Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
HYFM,0,33,0.96000000,96,0.90000000,0E-8,0,0
HYGH,0,0,0E-8,20,83.76000000,0E-8,0,0
HYGV,0,1,41.22000000,0,0E-8,0E-8,0,0
HYGW,0,100,34.22000000,100,32.00000000,0E-8,0,0
HYI,0,1,12.89000000,0,0E-8,0E-8,0,0
HYIN,0,79,18.57000000,0,0E-8,0E-8,0,0
HYLB,0,0,0E-8,1,34.84000000,0E-8,0,0
HYLN,0,19,1.52000000,55,1.25000000,0E-8,0,0
HYLS,0,0,0E-8,185,35.00000000,0E-8,0,0
HYMB,0,3,25.51000000,2,24.95000000,0E-8,0,0
HYMU,0,1000,22.50000000,0,0E-8,0E-8,0,0
HYPR,0,11,0.96000000,100,0.75000000,0E-8,0,0
HYS,0,0,0E-8,1,89.97000000,0E-8,0,0
HYT,0,500,9.90000000,1,9.59000000,0E-8,0,0
HYW,0,2730,0.97000000,0,0E-8,0E-8,0,0
HYZN,0,100,0.79980000,400,0.51000000,0E-8,0,0
HZO,0,20,33.00000000,100,26.90000000,0E-8,0,0
IAC,0,100,51.50000000,5,45.54000000,0E-8,0,0
IAE,0,1,6.40000000,25,5.65000000,0E-8,0,0
IAF,0,0,0E-8,92,3.88000000,0E-8,0,0
IAG,0,859,3.75000000,1,3.40000000,0E-8,0,0
IAK,0,600,116.40000000,2,113.16000000,0E-8,0,0
IAS,0,1,10.00000000,1,7.87000000,0E-8,0,0
IAT,0,10,43.00000000,15,38.50000000,0E-8,0,0
IAUF,0,6,66.65000000,300,60.00000000,0E-8,0,0
IAUX,0,10,1.42000000,112,1.20000000,0E-8,0,0
IBB,0,4,127.20000000,8,126.11000000,0E-8,0,0
IBBQ,0,1200,21.30000000,1200,20.11000000,0E-8,0,0
IBCP,0,0,0E-8,6,19.00000000,0E-8,0,0
IBDP,0,100,25.92000000,20,24.95000000,0E-8,0,0
IBDR,0,0,0E-8,1,23.51000000,0E-8,0,0
IBDT,0,0,0E-8,100,24.19000000,0E-8,0,0
IBDW,0,0,0E-8,3000,19.71000000,0E-8,0,0
IBEX,0,80,18.00000000,20,12.00000000,0E-8,0,0
IBHD,0,0,0E-8,5,23.19000000,0E-8,0,0
IBHE,0,0,0E-8,1,22.86000000,0E-8,0,0
IBHF,0,13050,23.00000000,0,0E-8,0E-8,0,0
IBHG,0,0,0E-8,4,21.86000000,0E-8,0,0
IBHH,0,0,0E-8,1,21.00000000,0E-8,0,0
IBIO,0,7,1.88000000,100,1.71000000,0E-8,0,0
IBLC,0,1,35.01000000,0,0E-8,0E-8,0,0
IBM,0,30,182.69000000,2,182.00000000,0E-8,0,0
IBN,0,25,27.20000000,1400,25.97000000,0E-8,0,0
IBOC,0,3,56.82000000,1,50.45000000,0E-8,0,0
IBOT,0,0,0E-8,30,1.19000000,0E-8,0,0
IBP,0,19,240.80000000,20,205.00000000,0E-8,0,0
IBTA,0,2,100.99000000,1,90.00000000,0E-8,0,0
IBTE,0,400,23.98000000,14000,23.92000000,0E-8,0,0
IBTK,0,0,0E-8,530,17.50000000,0E-8,0,0
IBUY,0,7,89.00000000,10,35.00000000,0E-8,0,0
ICAD,0,50,1.66000000,150,1.37000000,0E-8,0,0
ICAP,0,150,27.00000000,1,1.00000000,0E-8,0,0
ICCC,0,200,5.32000000,0,0E-8,0E-8,0,0
ICCH,0,0,0E-8,764,15.80000000,0E-8,0,0
ICCM,0,125,1.29000000,10,1.10000000,0E-8,0,0
ICCT,0,780,1.34000000,300,1.02000000,0E-8,0,0
ICD,0,238,2.00000000,100,1.70000000,0E-8,0,0
ICE,0,60,133.78000000,3,131.65000000,0E-8,0,0
ICF,0,4,58.75000000,0,0E-8,0E-8,0,0
ICFI,0,3,148.51000000,1,136.94000000,0E-8,0,0
ICG,0,20,15.00000000,0,0E-8,0E-8,0,0
ICHR,0,2,49.92000000,75,31.45000000,0E-8,0,0
ICL,0,300,5.10000000,22,4.51000000,0E-8,0,0
ICLK,0,10,3.29000000,10,2.95000000,0E-8,0,0
ICLN,0,10000,13.42000000,5,12.95000000,0E-8,0,0
ICLO,0,0,0E-8,4,25.00000000,0E-8,0,0
ICLR,0,20,356.80000000,2,282.00000000,0E-8,0,0
ICMB,0,101,3.29000000,400,3.10000000,0E-8,0,0
ICOP,0,0,0E-8,100,28.60000000,0E-8,0,0
ICOW,0,0,0E-8,100,25.49000000,0E-8,0,0
ICR-A,0,20,22.62000000,0,0E-8,0E-8,0,0
ICSH,0,500,50.54000000,5,50.42000000,0E-8,0,0
ICU,0,4000,0.46750000,5,0.43820000,0E-8,0,0
ICUI,0,2,100.00000000,2,90.00000000,0E-8,0,0
ICVT,0,17,80.60000000,4,75.00000000,0E-8,0,0
IDA,0,1,103.55000000,2,83.08000000,0E-8,0,0
IDAI,0,200,0.91000000,200,0.75010000,0E-8,0,0
IDCC,0,16,99.60000000,2,80.14000000,0E-8,0,0
IDEV,0,0,0E-8,100,64.54000000,0E-8,0,0
IDEX,0,1500,0.89000000,500,0.80800000,0E-8,0,0
IDNA,0,1000,23.24000000,1000,20.93000000,0E-8,0,0
IDR,0,0,0E-8,420,4.50000000,0E-8,0,0
IDRV,0,15,35.00000000,40,25.00000000,0E-8,0,0
IDT,0,5,38.00000000,5,34.00000000,0E-8,0,0
IDU,0,0,0E-8,85,57.00000000,0E-8,0,0
IDV,0,16,29.03000000,4,27.45000000,0E-8,0,0
IDVO,0,0,0E-8,2,29.65000000,0E-8,0,0
IDX,0,1000,16.70000000,65,15.50000000,0E-8,0,0
IDXX,0,2,484.40000000,200,476.00000000,0E-8,0,0
IDYA,0,10,39.20000000,1,37.00000000,0E-8,0,0
IE,0,140,11.50000000,200,9.00000000,0E-8,0,0
IEF,0,100,91.90000000,100,91.50000000,0E-8,0,0
IEFA,0,0,0E-8,1,69.85000000,0E-8,0,0
IEI,0,200,113.73000000,200,113.56000000,0E-8,0,0
IEMG,0,4000,51.75000000,4000,49.71000000,0E-8,0,0
IEO,0,4,112.75000000,25,105.00000000,0E-8,0,0
IESC,0,0,0E-8,15,110.20000000,0E-8,0,0
IETC,0,0,0E-8,5,63.00000000,0E-8,0,0
IEUR,0,1,58.50000000,100,55.88000000,0E-8,0,0
IEV,0,96,63.90000000,3,46.00000000,0E-8,0,0
IEX,0,200,242.33000000,2,211.63000000,0E-8,0,0
IEZ,0,120,41.28000000,4,22.00000000,0E-8,0,0
IFBD,0,165,4.30000000,90,3.77000000,0E-8,0,0
IFF,0,500,86.95000000,90,83.53000000,0E-8,0,0
IFGL,0,4,26.00000000,40,18.54000000,0E-8,0,0
IFIN,0,0,0E-8,2500,11.26000000,0E-8,0,0
IFN,0,100,19.00000000,111,18.00000000,0E-8,0,0
IFN^,0,1000,0.30000000,0,0E-8,0E-8,0,0
IFRA,0,0,0E-8,1,35.00000000,0E-8,0,0
IFRX,0,4,1.61000000,400,0.91000000,0E-8,0,0
IFS,0,11,22.10000000,25,21.83000000,0E-8,0,0
IGA,0,1,9.08000000,1,8.46000000,0E-8,0,0
IGBH,0,0,0E-8,20,24.25000000,0E-8,0,0
IGC,0,200,0.49980000,1626,0.41000000,0E-8,0,0
IGD,0,1,5.34000000,5,4.95000000,0E-8,0,0
IGE,0,15029,52.00000000,0,0E-8,0E-8,0,0
IGEB,0,0,0E-8,100,39.00000000,0E-8,0,0
IGF,0,103,51.00000000,70,37.75000000,0E-8,0,0
IGIB,0,6,61.50000000,1,49.37000000,0E-8,0,0
IGIC,0,10,14.08000000,200,13.03000000,0E-8,0,0
IGLB,0,100,50.11000000,1,48.78000000,0E-8,0,0
IGLD,0,0,0E-8,20,18.50000000,0E-8,0,0
IGM,0,0,0E-8,1,78.00000000,0E-8,0,0
IGMS,0,10,8.00000000,10,6.00000000,0E-8,0,0
IGPT,0,3,41.82000000,30,41.37000000,0E-8,0,0
IGR,0,149,5.30000000,1,4.73000000,0E-8,0,0
IGRO,0,0,0E-8,100,62.68000000,0E-8,0,0
IGSB,0,0,0E-8,1,50.57000000,0E-8,0,0
IGT,0,300,20.84000000,3,14.20000000,0E-8,0,0
IGTA,0,0,0E-8,500,10.73000000,0E-8,0,0
IGV,0,37,80.50000000,57,78.82000000,0E-8,0,0
IH,0,5500,1.90000000,100,1.61000000,0E-8,0,0
IHAK,0,20,47.36000000,10,37.00000000,0E-8,0,0
IHD,0,1,5.39000000,1000,4.71000000,0E-8,0,0
IHDG,0,0,0E-8,50,33.44000000,0E-8,0,0
IHE,0,46,68.00000000,0,0E-8,0E-8,0,0
IHF,0,120,54.70000000,20,48.60000000,0E-8,0,0
IHG,0,30,100.23000000,30,100.06000000,0E-8,0,0
IHI,0,200,56.00000000,1,54.50000000,0E-8,0,0
IHRT,0,200,2.02000000,20,1.50000000,0E-8,0,0
IHS,0,300,3.44000000,300,3.30000000,0E-8,0,0
IHT,0,1000,1.77000000,8,1.40000000,0E-8,0,0
IIF,0,0,0E-8,12,22.05000000,0E-8,0,0
III,0,170,4.43000000,79,3.52000000,0E-8,0,0
IIIV,0,0,0E-8,1,11.00000000,0E-8,0,0
IIM,0,181,14.87000000,0,0E-8,0E-8,0,0
IINN,0,5,1.92000000,500,1.75000000,0E-8,0,0
IIPR,0,1,98.64000000,3,94.52000000,0E-8,0,0
IIPR-A,0,130,28.10000000,25,25.60000000,0E-8,0,0
IJR,0,2400,104.62000000,2400,103.96000000,0E-8,0,0
IJS,0,0,0E-8,1,82.00000000,0E-8,0,0
IKNA,0,2,1.37000000,10,1.23000000,0E-8,0,0
IKT,0,200,1.99000000,1100,0.50000000,0E-8,0,0
ILAG,0,49,0.54000000,10000,0.35000000,0E-8,0,0
ILCB,0,0,0E-8,1,65.00000000,0E-8,0,0
ILF,0,2500,28.00000000,5000,26.83000000,0E-8,0,0
ILIT,0,20,19.19000000,1,11.11000000,0E-8,0,0
ILMN,0,60,121.99000000,3,118.05000000,0E-8,0,0
ILPT,0,1530,4.50000000,29,3.50000000,0E-8,0,0
ILTB,0,0,0E-8,25,46.44000000,0E-8,0,0
IMAB,0,11018,1.96000000,1,1.75000000,0E-8,0,0
IMAQ,0,0,0E-8,500,11.24000000,0E-8,0,0
IMAX,0,10,17.99000000,100,13.63000000,0E-8,0,0
IMCC,0,25,0.72680000,90,0.52000000,0E-8,0,0
IMFL,0,0,0E-8,5,24.00000000,0E-8,0,0
IMKTA,0,1,82.00000000,12,71.00000000,0E-8,0,0
IMMP,0,100,2.47000000,2001,2.30000000,0E-8,0,0
IMMR,0,100,8.00000000,1,7.00000000,0E-8,0,0
IMMX,0,8,2.44000000,4,2.17000000,0E-8,0,0
IMNM,0,49,16.60000000,210,15.00000000,0E-8,0,0
IMNN,0,15,1.29000000,300,1.12000000,0E-8,0,0
IMO,0,8,71.00000000,90,68.78000000,0E-8,0,0
IMOM,0,0,0E-8,200,20.00000000,0E-8,0,0
IMPP,0,1,3.44000000,1000,3.16000000,0E-8,0,0
IMPPP,0,4,24.97000000,5,23.00000000,0E-8,0,0
IMRN,0,1,2.60000000,120,2.14000000,0E-8,0,0
IMRX,0,5,2.77000000,30,1.50000000,0E-8,0,0
IMTE,0,26,1.89000000,2,1.56000000,0E-8,0,0
IMTM,0,0,0E-8,3,33.33000000,0E-8,0,0
IMTX,0,350,16.40000000,49,9.60000000,0E-8,0,0
IMUX,0,33,1.28000000,300,1.17000000,0E-8,0,0
IMVT,0,100,30.00000000,600,28.50000000,0E-8,0,0
IMXI,0,100,24.85000000,100,20.69000000,0E-8,0,0
INAB,0,38,1.03000000,563,0.97000000,0E-8,0,0
INAQW,0,4160,0.45000000,0,0E-8,0E-8,0,0
INBK,0,250,37.00000000,0,0E-8,0E-8,0,0
INBKZ,0,788,24.43000000,0,0E-8,0E-8,0,0
INBS,0,1,2.67000000,20,2.59000000,0E-8,0,0
INBX,0,3,34.79000000,1,34.04000000,0E-8,0,0
INCO,0,0,0E-8,1,63.97000000,0E-8,0,0
INCR,0,400,7.00000000,1350,2.30000000,0E-8,0,0
INCY,0,40,56.99000000,10,51.50000000,0E-8,0,0
INDB,0,42,54.04000000,0,0E-8,0E-8,0,0
INDF,0,0,0E-8,100,28.00000000,0E-8,0,0
INDL,0,500,62.50000000,500,57.40000000,0E-8,0,0
INDP,0,30,2.59000000,40,2.35000000,0E-8,0,0
INDS,0,13,40.30000000,60,31.55000000,0E-8,0,0
INDY,0,0,0E-8,50,47.30000000,0E-8,0,0
INFA,0,2,33.52000000,60,29.85000000,0E-8,0,0
INFN,0,40,5.07000000,50,4.47000000,0E-8,0,0
INFU,0,300,8.70000000,0,0E-8,0E-8,0,0
INFY,0,3,17.50000000,5,17.30000000,0E-8,0,0
INGN,0,50,7.00000000,1,5.00000000,0E-8,0,0
INGR,0,137,120.96000000,10,108.50000000,0E-8,0,0
INHD,0,800,0.65000000,500,0.43000000,0E-8,0,0
INKT,0,44,0.96000000,260,0.80000000,0E-8,0,0
INLX,0,1613,9.10000000,2,6.90000000,0E-8,0,0
INM,0,300,0.30000000,500,0.26810000,0E-8,0,0
INMB,0,4,11.99000000,60,10.01000000,0E-8,0,0
INMD,0,46,17.47000000,30,17.08000000,0E-8,0,0
INN,0,77,9.50000000,1,5.22000000,0E-8,0,0
INN-E,0,100,22.20000000,0,0E-8,0E-8,0,0
INN-F,0,20,22.73000000,0,0E-8,0E-8,0,0
INNV,0,55,11.39000000,0,0E-8,0E-8,0,0
INO,0,7,11.05000000,35,9.09000000,0E-8,0,0
INOD,0,80,6.15000000,75,4.80000000,0E-8,0,0
INQQ,0,0,0E-8,20,13.55000000,0E-8,0,0
INSE,0,3,10.65000000,0,0E-8,0E-8,0,0
INSG,0,500,3.59000000,345,2.80000000,0E-8,0,0
INSM,0,100,25.40000000,90,9.80000000,0E-8,0,0
INSP,0,10,250.00000000,1,193.19000000,0E-8,0,0
INST,0,15,25.00000000,0,0E-8,0E-8,0,0
INSW,0,200,54.58000000,100,52.50000000,0E-8,0,0
INTA,0,340,33.66000000,10,30.19000000,0E-8,0,0
INTE,0,0,0E-8,500,10.78000000,0E-8,0,0
INTL,0,100,27.13000000,0,0E-8,0E-8,0,0
INTR,0,18,6.40000000,1,5.21000000,0E-8,0,0
INTS,0,1,6.50000000,0,0E-8,0E-8,0,0
INTT,0,300,13.40000000,30,11.00000000,0E-8,0,0
INTU,0,12,619.23000000,1,608.46000000,0E-8,0,0
INUV,0,500,0.34800000,100,0.31900000,0E-8,0,0
INVA,0,2,17.45000000,110,12.46000000,0E-8,0,0
INVE,0,4400,6.60000000,0,0E-8,0E-8,0,0
INVH,0,50,35.10000000,20,32.38000000,0E-8,0,0
INZY,0,20,5.00000000,24,4.28000000,0E-8,0,0
IOBT,0,50,1.55000000,230,1.33000000,0E-8,0,0
IONM,0,4400,0.79000000,100,0.48000000,0E-8,0,0
IONR,0,18,6.16000000,25,4.60000000,0E-8,0,0
IONS,0,9,48.00000000,105,39.68000000,0E-8,0,0
IOO,0,50,109.00000000,2,85.00000000,0E-8,0,0
IOPP,0,0,0E-8,20,25.68000000,0E-8,0,0
IOR,0,30,30.00000000,0,0E-8,0E-8,0,0
IOSP,0,8,141.14000000,34,114.50000000,0E-8,0,0
IOVA,0,11,11.30000000,10,10.80000000,0E-8,0,0
IP,0,25,35.15000000,1,34.26000000,0E-8,0,0
IPA,0,2,1.29000000,1,1.00000000,0E-8,0,0
IPAC,0,2000,60.90000000,2000,59.62000000,0E-8,0,0
IPAR,0,50,137.38000000,6,126.50000000,0E-8,0,0
IPAY,0,9,55.00000000,10,46.75000000,0E-8,0,0
IPB,0,20,28.38000000,0,0E-8,0E-8,0,0
IPDN,0,510,1.41000000,3,1.39000000,0E-8,0,0
IPDP,0,0,0E-8,49,16.38000000,0E-8,0,0
IPG,0,7,31.56000000,55,30.00000000,0E-8,0,0
IPGP,0,2,86.00000000,4,84.00000000,0E-8,0,0
IPHA,0,500,2.43000000,500,2.30000000,0E-8,0,0
IPI,0,20,21.80000000,10,18.45000000,0E-8,0,0
IPO,0,20,61.00000000,8,25.00000000,0E-8,0,0
IPOS,0,4,22.06000000,16,6.25000000,0E-8,0,0
IPSC,0,200,4.84000000,50,2.80000000,0E-8,0,0
IPW,0,30,0.52000000,400,0.41920000,0E-8,0,0
IPWR,0,100,12.00000000,100,6.80000000,0E-8,0,0
IPX,0,80,15.00000000,1,13.80000000,0E-8,0,0
IPXX,0,0,0E-8,1,10.37000000,0E-8,0,0
IQI,0,1600,13.40000000,0,0E-8,0E-8,0,0
IQLT,0,0,0E-8,4,36.97000000,0E-8,0,0
IQM,0,0,0E-8,25,52.50000000,0E-8,0,0
IQV,0,1,234.65000000,40,231.50000000,0E-8,0,0
IRBO,0,1,33.00000000,5,31.00000000,0E-8,0,0
IRDM,0,40,28.30000000,15,27.95000000,0E-8,0,0
IRIX,0,1000,3.10000000,125,2.75000000,0E-8,0,0
IRM,0,80,77.01000000,1,73.93000000,0E-8,0,0
IRMD,0,25,50.20000000,0,0E-8,0E-8,0,0
IRON,0,1,29.60000000,50,25.30000000,0E-8,0,0
IROQ,0,0,0E-8,995,16.32000000,0E-8,0,0
IRS,0,25,10.15000000,1,9.76000000,0E-8,0,0
IRT,0,400,16.40000000,50,15.50000000,0E-8,0,0
IRTC,0,1,147.45000000,1,88.00000000,0E-8,0,0
IRWD,0,300,8.83000000,4,7.90000000,0E-8,0,0
ISCF,0,367,37.00000000,0,0E-8,0E-8,0,0
ISD,0,600,12.98000000,15,11.55000000,0E-8,0,0
ISDR,0,20,16.61000000,10,11.20000000,0E-8,0,0
ISMD,0,10,38.75000000,0,0E-8,0E-8,0,0
ISPC,0,1,0.37000000,291,0.34400000,0E-8,0,0
ISPO,0,2,4.50000000,100,3.00000000,0E-8,0,0
ISPR,0,100,5.78000000,200,5.35000000,0E-8,0,0
ISPY,0,9,41.75000000,1,40.36000000,0E-8,0,0
ISRA,0,0,0E-8,10,30.85000000,0E-8,0,0
ISRL,0,261,12.95000000,0,0E-8,0E-8,0,0
ISSC,0,0,0E-8,5,6.36000000,0E-8,0,0
ISTB,0,0,0E-8,1,42.90000000,0E-8,0,0
ISTR,0,500,17.50000000,0,0E-8,0E-8,0,0
ISUN,0,1000,0.22000000,200,0.14010000,0E-8,0,0
ISWN,0,0,0E-8,10,15.40000000,0E-8,0,0
IT,0,1,454.94000000,1,431.91000000,0E-8,0,0
ITA,0,9,131.00000000,2,128.55000000,0E-8,0,0
ITB,0,100,109.75000000,100,102.90000000,0E-8,0,0
ITCI,0,1,83.57000000,1,74.54000000,0E-8,0,0
ITDD,0,1,29.50000000,0,0E-8,0E-8,0,0
ITDG,0,0,0E-8,1,28.06000000,0E-8,0,0
ITEQ,0,1,48.00000000,0,0E-8,0E-8,0,0
ITGR,0,2,122.22000000,0,0E-8,0E-8,0,0
ITI,0,10,4.80000000,0,0E-8,0E-8,0,0
ITIC,0,1,175.00000000,1,140.00000000,0E-8,0,0
ITOS,0,2,17.00000000,5,10.14000000,0E-8,0,0
ITOT,0,100,111.25000000,100,108.73000000,0E-8,0,0
ITP,0,280,0.31610000,190,0.22270000,0E-8,0,0
ITRG,0,700,0.87000000,18,0.81110000,0E-8,0,0
ITRI,0,2,95.00000000,2,85.00000000,0E-8,0,0
ITRM,0,300,1.77000000,334,1.46000000,0E-8,0,0
ITRN,0,500,28.80000000,50,24.40000000,0E-8,0,0
ITT,0,8,130.50000000,40,120.00000000,0E-8,0,0
ITUB,0,100,6.35000000,3000,5.65000000,0E-8,0,0
ITW,0,3,252.61000000,64,249.01000000,0E-8,0,0
IUSB,0,7,45.70000000,2,43.90000000,0E-8,0,0
IUSV,0,0,0E-8,13,85.00000000,0E-8,0,0
IVA,0,100,5.50000000,10,3.18000000,0E-8,0,0
IVAC,0,3694,3.88000000,100,2.69000000,0E-8,0,0
IVCP,0,0,0E-8,100,10.60000000,0E-8,0,0
IVDA,0,2000,0.98000000,305,0.90000000,0E-8,0,0
IVE,0,20,187.25000000,0,0E-8,0E-8,0,0
IVES,0,0,0E-8,5,40.00000000,0E-8,0,0
IVLU,0,0,0E-8,645,26.68000000,0E-8,0,0
IVOL,0,100,25.00000000,9,14.41000000,0E-8,0,0
IVOO,0,1600,97.15000000,1600,96.85000000,0E-8,0,0
IVR-B,0,100,25.30000000,5,20.02000000,0E-8,0,0
IVR-C,0,10,23.17000000,1000,19.16000000,0E-8,0,0
IVVD,0,20,3.00000000,20,2.00000000,0E-8,0,0
IVVW,0,0,0E-8,1,24.49000000,0E-8,0,0
IVZ,0,13,15.82000000,100,15.05000000,0E-8,0,0
IWB,0,40,290.00000000,4,231.00000000,0E-8,0,0
IWC,0,100,115.26000000,100,107.24000000,0E-8,0,0
IWD,0,100,175.53000000,100,167.35000000,0E-8,0,0
IWF,0,9,322.00000000,100,311.82000000,0E-8,0,0
IWL,0,3,124.58000000,0,0E-8,0E-8,0,0
IWMW,0,0,0E-8,1,25.80000000,0E-8,0,0
IWN,0,6,149.55000000,5,144.46000000,0E-8,0,0
IWO,0,0,0E-8,1,230.00000000,0E-8,0,0
IWP,0,0,0E-8,2,100.34000000,0E-8,0,0
IWR,0,0,0E-8,91,65.17000000,0E-8,0,0
IWS,0,100,122.35000000,100,115.69000000,0E-8,0,0
IWV,0,0,0E-8,7,281.10000000,0E-8,0,0
IWX,0,0,0E-8,4,68.45000000,0E-8,0,0
IWY,0,3,192.00000000,1,184.93000000,0E-8,0,0
IX,0,100,103.81000000,100,103.12000000,0E-8,0,0
IXC,0,100,44.47000000,100,43.28000000,0E-8,0,0
IXHL,0,406,2.52000000,500,2.00000000,0E-8,0,0
IXJ,0,0,0E-8,38,80.00000000,0E-8,0,0
IXN,0,100,70.57000000,100,68.76000000,0E-8,0,0
IXUS,0,5,75.48000000,1,63.21000000,0E-8,0,0
IYC,0,0,0E-8,100,74.89000000,0E-8,0,0
IYE,0,20,51.40000000,25,44.98000000,0E-8,0,0
IYF,0,4,98.00000000,0,0E-8,0E-8,0,0
IYG,0,11,68.00000000,0,0E-8,0E-8,0,0
IYH,0,21,63.99000000,0,0E-8,0E-8,0,0
IYK,0,6,70.00000000,0,0E-8,0E-8,0,0
IYM,0,500,143.57000000,30,136.00000000,0E-8,0,0
IYR,0,3,89.90000000,15,81.20000000,0E-8,0,0
IYT,0,0,0E-8,20,65.00000000,0E-8,0,0
IYW,0,50,133.59000000,10,124.00000000,0E-8,0,0
IYY,0,1000,125.48000000,1,120.00000000,0E-8,0,0
IYZ,0,14,22.00000000,250,15.00000000,0E-8,0,0
IZEA,0,2,2.99000000,20,2.30000000,0E-8,0,0
IZRL,0,1,21.27000000,9,18.58000000,0E-8,0,0
J,0,20,148.84000000,8,140.00000000,0E-8,0,0
JAAA,0,2,50.72000000,200,50.68000000,0E-8,0,0
JACK,0,1,60.00000000,34,57.70000000,0E-8,0,0
JAKK,0,845,26.30000000,2,22.00000000,0E-8,0,0
JAMF,0,14,19.28000000,1,15.00000000,0E-8,0,0
JAN,0,1,4.45000000,3,4.41000000,0E-8,0,0
JANX,0,2,50.88000000,11,48.88000000,0E-8,0,0
JAVA,0,0,0E-8,100,56.60000000,0E-8,0,0
JAZZ,0,11,130.00000000,5,107.00000000,0E-8,0,0
JBBB,0,0,0E-8,3,44.00000000,0E-8,0,0
JBGS,0,5,27.17000000,0,0E-8,0E-8,0,0
JBHT,0,42,169.88000000,42,165.40000000,0E-8,0,0
JBI,0,10,18.80000000,31,13.00000000,0E-8,0,0
JBL,0,12,125.00000000,2,119.13000000,0E-8,0,0
JBSS,0,1,108.92000000,10,98.01000000,0E-8,0,0
JBT,0,25,92.00000000,2,85.00000000,0E-8,0,0
JCE,0,80,14.24000000,0,0E-8,0E-8,0,0
JCHI,0,0,0E-8,1,34.00000000,0E-8,0,0
JCI,0,100,65.20000000,100,62.80000000,0E-8,0,0
JCPB,0,0,0E-8,3,45.17000000,0E-8,0,0
JCSE,0,1000,0.76000000,1600,0.64600000,0E-8,0,0
JCTCF,0,0,0E-8,277,3.62000000,0E-8,0,0
JEF,0,16,44.42000000,70,40.01000000,0E-8,0,0
JELD,0,1,18.62000000,10,18.00000000,0E-8,0,0
JEPY,0,102,16.58000000,1,16.45000000,0E-8,0,0
JEQ,0,0,0E-8,5,2.36000000,0E-8,0,0
JETS,0,322,21.00000000,11,19.98000000,0E-8,0,0
JEWL,0,39,0.38000000,1000,0.32000000,0E-8,0,0
JFBR,0,1499,0.34000000,300,0.27010000,0E-8,0,0
JFIN,0,1300,6.50000000,5,6.36000000,0E-8,0,0
JFR,0,986,10.00000000,500,8.00000000,0E-8,0,0
JFU,0,16,3.10000000,14,2.75000000,0E-8,0,0
JG,0,200,3.18000000,10,2.82000000,0E-8,0,0
JGH,0,0,0E-8,9,11.11000000,0E-8,0,0
JHEM,0,0,0E-8,10,17.50000000,0E-8,0,0
JHI,0,40,16.03000000,0,0E-8,0E-8,0,0
JHX,0,10,42.00000000,100,23.65000000,0E-8,0,0
JILL,0,120,33.73000000,0,0E-8,0E-8,0,0
JJSF,0,1,137.50000000,1,132.00000000,0E-8,0,0
JKHY,0,1,175.00000000,3,162.40000000,0E-8,0,0
JKS,0,10,22.00000000,10,21.40000000,0E-8,0,0
JL,0,500,0.75000000,1000,0.64200000,0E-8,0,0
JLL,0,1,180.02000000,1,171.46000000,0E-8,0,0
JLS,0,1,18.23000000,0,0E-8,0E-8,0,0
JMIA,0,85,4.35000000,200,4.14000000,0E-8,0,0
JMOM,0,0,0E-8,1,42.88000000,0E-8,0,0
JNK,0,2,100.02000000,100,92.28000000,0E-8,0,0
JNPR,0,5,36.39000000,1,36.00000000,0E-8,0,0
JNVR,0,10,1.17000000,100,0.99000000,0E-8,0,0
JOB,0,2000,0.39800000,0,0E-8,0E-8,0,0
JOE,0,1,60.00000000,10,56.10000000,0E-8,0,0
JOET,0,0,0E-8,100,31.92000000,0E-8,0,0
JOF,0,0,0E-8,500,6.67000000,0E-8,0,0
JOUT,0,3,55.00000000,116,41.40000000,0E-8,0,0
JPC,0,0,0E-8,7000,6.50000000,0E-8,0,0
JPI,0,50,19.49000000,0,0E-8,0E-8,0,0
JPIN,0,0,0E-8,2,53.20000000,0E-8,0,0
JPLD,0,0,0E-8,1,50.59000000,0E-8,0,0
JPM-C,0,500,25.28000000,500,24.85000000,0E-8,0,0
JPM-D,0,2500,24.88000000,50,24.01000000,0E-8,0,0
JPM-J,0,20,24.19000000,30,19.00000000,0E-8,0,0
JPM-K,0,20,23.23000000,5,19.40000000,0E-8,0,0
JPM-L,0,25,22.29000000,0,0E-8,0E-8,0,0
JPM-M,0,100,20.99000000,1000,18.50000000,0E-8,0,0
JPMB,0,2,55.27000000,0,0E-8,0E-8,0,0
JPME,0,0,0E-8,100,90.03000000,0E-8,0,0
JPMO,0,0,0E-8,3,20.42000000,0E-8,0,0
JPSE,0,0,0E-8,27,36.00000000,0E-8,0,0
JPST,0,200,50.37000000,100,50.00000000,0E-8,0,0
JPXN,0,5,76.50000000,2,65.00000000,0E-8,0,0
JQC,0,100,5.62000000,0,0E-8,0E-8,0,0
JQUA,0,0,0E-8,1,49.90000000,0E-8,0,0
JRI,0,0,0E-8,30,10.55000000,0E-8,0,0
JRS,0,290,8.47000000,50,7.00000000,0E-8,0,0
JRSH,0,9,7.50000000,3,2.96000000,0E-8,0,0
JRVR,0,500,9.75000000,84,9.15000000,0E-8,0,0
JSM,0,20,22.47000000,0,0E-8,0E-8,0,0
JSMD,0,0,0E-8,1,60.00000000,0E-8,0,0
JSPR,0,1000,24.98000000,400,12.16000000,0E-8,0,0
JUCY,0,100,23.53000000,200,23.00000000,0E-8,0,0
JUNE,0,301,4.10000000,10,3.93000000,0E-8,0,0
JVA,0,100,2.33000000,688,1.59000000,0E-8,0,0
