Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
EFTR,7957,0,0E-8,0,0E-8,2.06000000,7381,576
SOI,7956,0,0E-8,0,0E-8,9.04500000,7911,45
IEP,7955,0,0E-8,0,0E-8,17.22000000,7331,624
BGFV,7953,0,0E-8,0,0E-8,3.30500000,7405,548
WETH,7939,0,0E-8,0,0E-8,1.41000000,7564,375
EXG,7936,0,0E-8,0,0E-8,8.22000000,7362,574
NEWP,7935,0,0E-8,0,0E-8,2.04000000,7273,662
NNBR,7899,0,0E-8,0,0E-8,3.42000000,7899,0
AIR,7898,0,0E-8,0,0E-8,71.09000000,7500,398
VLN,7896,0,0E-8,0,0E-8,2.44000000,6845,1051
SOYB,7882,0,0E-8,0,0E-8,26.13000000,7683,199
BSCT,7877,0,0E-8,0,0E-8,18.14500000,7877,0
HTH,7876,0,0E-8,0,0E-8,31.25000000,7277,599
R,7869,0,0E-8,0,0E-8,125.39000000,7587,282
IBMM,7868,0,0E-8,0,0E-8,25.97000000,7868,0
IQLT,7856,0,0E-8,0,0E-8,39.13000000,7856,0
AUGX,7839,0,0E-8,0,0E-8,2.73000000,7650,189
ESML,7839,0,0E-8,0,0E-8,39.06000000,7164,675
B,7829,0,0E-8,0,0E-8,37.38000000,7488,341
AEIS,7827,0,0E-8,0,0E-8,101.38000000,7827,0
MCBC,7825,0,0E-8,0,0E-8,14.33000000,7638,187
SCHM,7811,0,0E-8,0,0E-8,79.21000000,7405,406
ORLA,7799,0,0E-8,0,0E-8,3.89000000,7283,516
CECO,7791,0,0E-8,0,0E-8,23.55000000,7206,585
SHYF,7776,0,0E-8,0,0E-8,12.23000000,7659,117
IIM,7775,0,0E-8,0,0E-8,11.70500000,7197,578
COKE,7774,0,0E-8,0,0E-8,1009.00000000,7727,47
FENG,7772,0,0E-8,0,0E-8,2.13000000,6593,1179
ITGR,7770,0,0E-8,0,0E-8,113.11500000,7667,103
TOWN,7768,0,0E-8,0,0E-8,27.09000000,7653,115
MACK,7758,0,0E-8,0,0E-8,15.05500000,6996,762
SPNS,7749,0,0E-8,0,0E-8,31.37000000,7573,176
RBBN,7744,0,0E-8,0,0E-8,3.10500000,7236,508
AKTS,7742,0,0E-8,0,0E-8,0.59790000,7443,299
PFIE,7738,0,0E-8,0,0E-8,1.84000000,7034,704
RNGR,7734,0,0E-8,0,0E-8,9.95000000,7516,218
AJX,7729,0,0E-8,0,0E-8,3.54000000,7643,86
HCI,7727,0,0E-8,0,0E-8,111.62000000,7594,133
RBC,7707,0,0E-8,0,0E-8,261.65000000,6953,754
VRA,7701,0,0E-8,0,0E-8,7.09500000,7387,314
BARK,7689,0,0E-8,0,0E-8,1.19000000,7689,0
ICF,7681,0,0E-8,0,0E-8,55.05000000,7681,0
HAYN,7676,0,0E-8,0,0E-8,59.50000000,7614,62
LL,7671,0,0E-8,0,0E-8,1.61000000,5600,2071
BALT,7646,0,0E-8,0,0E-8,29.25000000,7082,564
NVGS,7646,0,0E-8,0,0E-8,15.81000000,7129,517
XPER,7641,0,0E-8,0,0E-8,11.24000000,7192,449
CBZ,7625,0,0E-8,0,0E-8,75.61000000,7556,69
OPFI,7624,0,0E-8,0,0E-8,2.69000000,7464,160
EXPO,7616,0,0E-8,0,0E-8,94.63000000,7601,15
GDEN,7603,0,0E-8,0,0E-8,30.81000000,6848,755
IBHI,7602,0,0E-8,0,0E-8,23.07000000,7602,0
PGF,7592,0,0E-8,0,0E-8,14.83000000,7592,0
HRI,7591,0,0E-8,0,0E-8,147.99000000,7591,0
MTUS,7590,0,0E-8,0,0E-8,20.66000000,7270,320
IHG,7587,0,0E-8,0,0E-8,100.10000000,7376,211
IMPP,7577,0,0E-8,0,0E-8,3.57500000,7456,121
FOSL,7575,0,0E-8,0,0E-8,0.97400000,7575,0
MSA,7570,0,0E-8,0,0E-8,187.97000000,7570,0
JACK,7553,0,0E-8,0,0E-8,54.90000000,7472,81
CHAU,7551,0,0E-8,0,0E-8,14.96500000,2051,5500
LMB,7550,0,0E-8,0,0E-8,48.17000000,7374,176
FCG,7549,0,0E-8,0,0E-8,27.54000000,7549,0
GDXD,7533,0,0E-8,0,0E-8,25.11000000,7381,152
AAPB,7529,0,0E-8,0,0E-8,19.46000000,7529,0
BBIN,7529,0,0E-8,0,0E-8,59.94000000,7529,0
JQC,7511,0,0E-8,0,0E-8,5.65500000,7411,100
RTO,7486,0,0E-8,0,0E-8,26.85000000,7486,0
SCRM,7481,0,0E-8,0,0E-8,11.46000000,6724,757
CR,7471,0,0E-8,0,0E-8,145.26000000,7028,443
RRGB,7470,0,0E-8,0,0E-8,7.65000000,7470,0
ZUMZ,7469,0,0E-8,0,0E-8,17.75000000,7465,4
GUNR,7468,0,0E-8,0,0E-8,42.25000000,7465,3
EIM,7463,0,0E-8,0,0E-8,10.50000000,6839,624
ATHA,7451,0,0E-8,0,0E-8,2.19000000,7120,331
ANY,7448,0,0E-8,0,0E-8,0.92820000,6158,1290
EWM,7439,0,0E-8,0,0E-8,22.86500000,7439,0
SCX,7436,0,0E-8,0,0E-8,16.08000000,7041,395
RVPH,7426,0,0E-8,0,0E-8,2.80900000,7164,262
SBIT,7424,0,0E-8,0,0E-8,44.89000000,7424,0
ABG,7419,0,0E-8,0,0E-8,219.38000000,7363,56
TCBI,7405,0,0E-8,0,0E-8,60.74000000,7352,53
ARCM,7404,0,0E-8,0,0E-8,100.19000000,7404,0
NHI,7404,0,0E-8,0,0E-8,65.66000000,7086,318
SNSE,7398,0,0E-8,0,0E-8,1.88000000,7398,0
ACT,7396,0,0E-8,0,0E-8,31.50000000,7044,352
FFBC,7393,0,0E-8,0,0E-8,23.34000000,7102,291
TREE,7392,0,0E-8,0,0E-8,48.93000000,7090,302
FCF,7380,0,0E-8,0,0E-8,13.70500000,6873,507
NMFC,7379,0,0E-8,0,0E-8,12.62000000,7017,362
TIXT,7371,0,0E-8,0,0E-8,7.86000000,6159,1212
BRKL,7358,0,0E-8,0,0E-8,8.76000000,7271,87
CVGI,7315,0,0E-8,0,0E-8,5.60000000,7315,0
BPOP,7311,0,0E-8,0,0E-8,89.01000000,7311,0
FDS,7308,0,0E-8,0,0E-8,435.60000000,7144,164
BMAY,7302,0,0E-8,0,0E-8,36.56000000,6302,1000
MCFT,7291,0,0E-8,0,0E-8,20.09500000,7225,66
KROS,7288,0,0E-8,0,0E-8,58.77000000,7094,194
ENSG,7282,0,0E-8,0,0E-8,117.94000000,7146,136
NVMI,7280,0,0E-8,0,0E-8,183.99000000,6922,358
ASR,7264,0,0E-8,0,0E-8,336.60000000,7023,241
HKD,7264,0,0E-8,0,0E-8,3.36000000,7136,128
DORM,7256,0,0E-8,0,0E-8,91.62000000,7134,122
NCV,7251,0,0E-8,0,0E-8,3.27000000,6217,1034
CCS,7243,0,0E-8,0,0E-8,84.34000000,7022,221
OLK,7242,0,0E-8,0,0E-8,23.22000000,6150,1092
ZVIA,7238,0,0E-8,0,0E-8,1.05000000,6643,595
NS-B,7235,0,0E-8,0,0E-8,25.50000000,7235,0
SXT,7224,0,0E-8,0,0E-8,75.59000000,7198,26
ACCO,7221,0,0E-8,0,0E-8,4.91500000,6898,323
TDY,7220,0,0E-8,0,0E-8,393.24000000,7047,173
IBOC,7218,0,0E-8,0,0E-8,59.89000000,7118,100
IBTF,7214,0,0E-8,0,0E-8,23.13000000,6022,1192
IVT,7201,0,0E-8,0,0E-8,25.28000000,6628,573
BUFG,7200,0,0E-8,0,0E-8,22.45000000,7200,0
AZO,7197,0,0E-8,0,0E-8,2995.36000000,7013,184
CYCC,7178,0,0E-8,0,0E-8,2.11000000,7178,0
NGL,7175,0,0E-8,0,0E-8,5.85000000,7159,16
EVCM,7163,0,0E-8,0,0E-8,9.98000000,7163,0
AMED,7157,0,0E-8,0,0E-8,92.39000000,7156,1
WEST,7145,0,0E-8,0,0E-8,10.63000000,6827,318
JEMA,7135,0,0E-8,0,0E-8,37.64000000,7135,0
ADVM,7131,0,0E-8,0,0E-8,10.31000000,6216,915
ENIC,7123,0,0E-8,0,0E-8,2.96000000,7123,0
LYTS,7110,0,0E-8,0,0E-8,15.24000000,6876,234
CPSM,7087,0,0E-8,0,0E-8,25.27000000,7087,0
OUSM,7085,0,0E-8,0,0E-8,41.51000000,6885,200
GPRK,7082,0,0E-8,0,0E-8,9.45000000,6569,513
SKYX,7079,0,0E-8,0,0E-8,0.98010000,7079,0
PEY,7067,0,0E-8,0,0E-8,20.15500000,7067,0
VATE,7060,0,0E-8,0,0E-8,0.74020000,6560,500
LZB,7053,0,0E-8,0,0E-8,33.98000000,6619,434
TBIL,7050,0,0E-8,0,0E-8,49.87000000,7050,0
MMSI,7045,0,0E-8,0,0E-8,80.45000000,7039,6
RGR,7033,0,0E-8,0,0E-8,43.18000000,7004,29
SIDU,7031,0,0E-8,0,0E-8,3.30000000,6871,160
BSCS,7016,0,0E-8,0,0E-8,19.93500000,6916,100
BBW,7013,0,0E-8,0,0E-8,28.50000000,6698,315
NXST,7012,0,0E-8,0,0E-8,166.32000000,6996,16
PLMR,7005,0,0E-8,0,0E-8,85.10000000,6918,87
APGE,7001,0,0E-8,0,0E-8,52.15000000,6495,506
CGBD,7000,0,0E-8,0,0E-8,17.43000000,6993,7
DVY,6998,0,0E-8,0,0E-8,122.47000000,6543,455
OTRK,6988,0,0E-8,0,0E-8,0.26740000,6388,600
KB,6986,0,0E-8,0,0E-8,53.70000000,6956,30
NOAH,6979,0,0E-8,0,0E-8,14.28000000,6858,121
PLYM,6966,0,0E-8,0,0E-8,20.66000000,6956,10
GCO,6964,0,0E-8,0,0E-8,25.74500000,6444,520
IWL,6948,0,0E-8,0,0E-8,126.06000000,6948,0
REGL,6946,0,0E-8,0,0E-8,77.03000000,6746,200
GSY,6943,0,0E-8,0,0E-8,49.94000000,6643,300
LIFE,6932,0,0E-8,0,0E-8,1.68000000,6532,400
KOP,6929,0,0E-8,0,0E-8,44.40000000,6592,337
PLX,6917,0,0E-8,0,0E-8,1.14000000,5757,1160
NBXG,6915,0,0E-8,0,0E-8,11.85000000,6376,539
IWS,6911,0,0E-8,0,0E-8,122.26000000,6463,448
SNA,6902,0,0E-8,0,0E-8,276.86000000,6891,11
FRME,6871,0,0E-8,0,0E-8,35.45000000,6290,581
GNPX,6870,0,0E-8,0,0E-8,2.46000000,6858,12
FCFS,6865,0,0E-8,0,0E-8,119.11000000,6765,100
SJW,6857,0,0E-8,0,0E-8,55.97000000,6804,53
XMAR,6851,0,0E-8,0,0E-8,33.65000000,6851,0
MKFG,6849,0,0E-8,0,0E-8,0.59560000,6849,0
BCI,6825,0,0E-8,0,0E-8,20.40000000,6394,431
ICLO,6824,0,0E-8,0,0E-8,25.67000000,5202,1622
SCHZ,6820,0,0E-8,0,0E-8,45.25500000,6820,0
ACHV,6815,0,0E-8,0,0E-8,4.75000000,6193,622
IGEB,6811,0,0E-8,0,0E-8,44.14000000,6811,0
IYF,6810,0,0E-8,0,0E-8,93.74000000,6802,8
DYNF,6808,0,0E-8,0,0E-8,44.04500000,6208,600
BUSE,6803,0,0E-8,0,0E-8,23.42000000,6702,101
GLV,6800,0,0E-8,0,0E-8,5.53000000,5300,1500
FPEI,6798,0,0E-8,0,0E-8,18.23000000,6798,0
HYMU,6798,0,0E-8,0,0E-8,22.41000000,6798,0
CTV,6787,0,0E-8,0,0E-8,2.22000000,6217,570
VKI,6781,0,0E-8,0,0E-8,8.53000000,6481,300
MAIN,6779,0,0E-8,0,0E-8,50.72000000,6680,99
CMTL,6773,0,0E-8,0,0E-8,1.99500000,6771,2
HYMC,6773,0,0E-8,0,0E-8,3.41000000,6773,0
SACH,6758,0,0E-8,0,0E-8,3.17000000,6266,492
VPL,6758,0,0E-8,0,0E-8,74.77500000,5777,981
LCTU,6737,0,0E-8,0,0E-8,56.59000000,6737,0
IUSG,6734,0,0E-8,0,0E-8,117.19000000,6334,400
MLN,6722,0,0E-8,0,0E-8,17.93000000,6722,0
FMAG,6721,0,0E-8,0,0E-8,27.88000000,6720,1
TCON,6721,0,0E-8,0,0E-8,1.78000000,6721,0
ERY,6709,0,0E-8,0,0E-8,22.45000000,6409,300
PRLB,6695,0,0E-8,0,0E-8,31.47000000,6082,613
ALZN,6665,0,0E-8,0,0E-8,0.51250000,6665,0
KLTR,6660,0,0E-8,0,0E-8,1.31000000,6150,510
BUFF,6652,0,0E-8,0,0E-8,41.88000000,6552,100
UCON,6649,0,0E-8,0,0E-8,24.42500000,6649,0
ORN,6646,0,0E-8,0,0E-8,7.66000000,6416,230
RDUS,6643,0,0E-8,0,0E-8,18.26600000,5931,712
LMBS,6637,0,0E-8,0,0E-8,47.98000000,6537,100
FNDA,6632,0,0E-8,0,0E-8,55.73000000,6632,0
CDXC,6625,0,0E-8,0,0E-8,3.75000000,6440,185
WAFD,6623,0,0E-8,0,0E-8,28.78000000,6623,0
SCVL,6616,0,0E-8,0,0E-8,35.02000000,6616,0
HAFN,6615,0,0E-8,0,0E-8,7.93000000,6615,0
CXDO,6612,0,0E-8,0,0E-8,4.68000000,6290,322
DMRC,6603,0,0E-8,0,0E-8,22.94000000,6328,275
MAN,6571,0,0E-8,0,0E-8,77.03000000,6114,457
TFSL,6571,0,0E-8,0,0E-8,12.94500000,6558,13
IGD,6557,0,0E-8,0,0E-8,5.12000000,5090,1467
SDIV,6548,0,0E-8,0,0E-8,22.05000000,6548,0
SMDV,6543,0,0E-8,0,0E-8,63.40000000,6240,303
WHF,6542,0,0E-8,0,0E-8,12.75000000,6542,0
HWC,6533,0,0E-8,0,0E-8,48.30600000,6119,414
NVOS,6531,0,0E-8,0,0E-8,0.56900000,6531,0
EVTC,6530,0,0E-8,0,0E-8,37.15000000,6529,1
VTIP,6530,0,0E-8,0,0E-8,47.99500000,6458,72
MGTX,6525,0,0E-8,0,0E-8,5.36000000,6525,0
XYLD,6524,0,0E-8,0,0E-8,40.26000000,6283,241
NEOV,6523,0,0E-8,0,0E-8,2.60000000,5831,692
NPCE,6522,0,0E-8,0,0E-8,13.30000000,6289,233
BRP,6517,0,0E-8,0,0E-8,28.07000000,6264,253
GXAI,6516,0,0E-8,0,0E-8,4.20000000,5519,997
EDN,6506,0,0E-8,0,0E-8,20.30000000,5706,800
EHAB,6504,0,0E-8,0,0E-8,9.92000000,6114,390
TFPM,6478,0,0E-8,0,0E-8,16.44000000,6242,236
FUFU,6473,0,0E-8,0,0E-8,2.63000000,5261,1212
DFEM,6472,0,0E-8,0,0E-8,26.28000000,6472,0
TNK,6471,0,0E-8,0,0E-8,60.69000000,5416,1055
CQQQ,6463,0,0E-8,0,0E-8,35.80000000,4818,1645
ECPG,6440,0,0E-8,0,0E-8,43.01000000,6166,274
TYRA,6434,0,0E-8,0,0E-8,17.88000000,6303,131
CHCT,6427,0,0E-8,0,0E-8,24.56000000,6358,69
SGRP,6420,0,0E-8,0,0E-8,1.72000000,6420,0
CEMB,6417,0,0E-8,0,0E-8,44.00000000,6417,0
DMAC,6403,0,0E-8,0,0E-8,3.70000000,4349,2054
LNC-D,6399,0,0E-8,0,0E-8,28.69000000,6312,87
HTBK,6395,0,0E-8,0,0E-8,8.31000000,5902,493
LFUS,6393,0,0E-8,0,0E-8,257.55000000,6117,276
JOE,6391,0,0E-8,0,0E-8,58.14000000,6158,233
MRX,6390,0,0E-8,0,0E-8,19.17000000,6390,0
BHLB,6389,0,0E-8,0,0E-8,22.54000000,6389,0
KITT,6389,0,0E-8,0,0E-8,0.17530000,6389,0
KAVL,6374,0,0E-8,0,0E-8,3.81000000,6138,236
IVAC,6366,0,0E-8,0,0E-8,4.16000000,6101,265
CNS,6364,0,0E-8,0,0E-8,71.10000000,6249,115
CKPT,6363,0,0E-8,0,0E-8,1.70000000,6263,100
PAG,6355,0,0E-8,0,0E-8,153.25000000,6107,248
LFCR,6351,0,0E-8,0,0E-8,6.89000000,6351,0
QQQY,6341,0,0E-8,0,0E-8,14.67000000,6341,0
ROCK,6334,0,0E-8,0,0E-8,73.23000000,6134,200
NSS,6331,0,0E-8,0,0E-8,25.31000000,6331,0
BTZ,6326,0,0E-8,0,0E-8,10.49000000,4986,1340
DKL,6322,0,0E-8,0,0E-8,38.72000000,6322,0
MNTX,6319,0,0E-8,0,0E-8,6.37000000,6319,0
METV,6316,0,0E-8,0,0E-8,12.49000000,4491,1825
IPAR,6307,0,0E-8,0,0E-8,123.40000000,5377,930
VIRC,6304,0,0E-8,0,0E-8,11.91000000,5795,509
EPAC,6302,0,0E-8,0,0E-8,37.90500000,6255,47
DDS,6298,0,0E-8,0,0E-8,435.35000000,6198,100
SWIM,6289,0,0E-8,0,0E-8,2.98000000,5710,579
DSGR,6288,0,0E-8,0,0E-8,35.75000000,6288,0
FV,6285,0,0E-8,0,0E-8,55.40000000,6285,0
PRAX,6260,0,0E-8,0,0E-8,53.02000000,5997,263
REMX,6252,0,0E-8,0,0E-8,54.03000000,5845,407
SNV-E,6252,0,0E-8,0,0E-8,25.03000000,6252,0
COOK,6244,0,0E-8,0,0E-8,2.30500000,5948,296
PAPR,6228,0,0E-8,0,0E-8,33.49000000,6228,0
AHH,6220,0,0E-8,0,0E-8,11.02000000,5694,526
DUSA,6220,0,0E-8,0,0E-8,39.77000000,6220,0
PRGS,6204,0,0E-8,0,0E-8,51.32000000,6068,136
VTMX,6196,0,0E-8,0,0E-8,35.46500000,6076,120
FRDM,6189,0,0E-8,0,0E-8,34.33000000,6189,0
VDC,6182,0,0E-8,0,0E-8,204.72000000,6082,100
MGV,6173,0,0E-8,0,0E-8,117.01000000,5496,677
LXFR,6172,0,0E-8,0,0E-8,11.36000000,5936,236
RSPM,6172,0,0E-8,0,0E-8,35.73000000,6172,0
GMM,6160,0,0E-8,0,0E-8,1.04000000,6160,0
MIDU,6155,0,0E-8,0,0E-8,51.54000000,6155,0
ESE,6153,0,0E-8,0,0E-8,109.26000000,5498,655
CACO,6136,0,0E-8,0,0E-8,0.83500000,6136,0
FFIC,6132,0,0E-8,0,0E-8,12.20000000,5845,287
EMHY,6131,0,0E-8,0,0E-8,37.32000000,5531,600
ARKX,6125,0,0E-8,0,0E-8,15.16000000,3295,2830
VINC,6116,0,0E-8,0,0E-8,0.82850000,2727,3389
BUFQ,6107,0,0E-8,0,0E-8,28.45000000,6107,0
ELTX,6106,0,0E-8,0,0E-8,9.05000000,5916,190
SPH,6105,0,0E-8,0,0E-8,19.86000000,5387,718
FDND,6099,0,0E-8,0,0E-8,20.10000000,6099,0
IMFL,6093,0,0E-8,0,0E-8,25.67000000,6093,0
AVO,6092,0,0E-8,0,0E-8,11.92000000,4812,1280
CXAIW,6092,0,0E-8,0,0E-8,0.27000000,3257,2835
AFG,6085,0,0E-8,0,0E-8,129.16000000,5982,103
FLIA,6084,0,0E-8,0,0E-8,20.14000000,6084,0
CLFD,6083,0,0E-8,0,0E-8,36.38000000,6072,11
USA,6076,0,0E-8,0,0E-8,6.78000000,4966,1110
FLGC,6075,0,0E-8,0,0E-8,1.51000000,4414,1661
MLNK,6048,0,0E-8,0,0E-8,17.26000000,5511,537
VRCA,6046,0,0E-8,0,0E-8,7.65000000,3326,2720
WFG,6036,0,0E-8,0,0E-8,77.38000000,5825,211
RA,6021,0,0E-8,0,0E-8,12.69000000,6010,11
ASPI,6018,0,0E-8,0,0E-8,3.60000000,6018,0
COLL,6002,0,0E-8,0,0E-8,37.32000000,5793,209
GRRR,5998,0,0E-8,0,0E-8,5.70000000,2994,3004
RNAC,5996,0,0E-8,0,0E-8,23.24000000,5313,683
RLI,5990,0,0E-8,0,0E-8,146.93300000,4462,1528
INBX,5989,0,0E-8,0,0E-8,34.35000000,5939,50
ALVR,5983,0,0E-8,0,0E-8,0.79790000,5879,104
TNYA,5983,0,0E-8,0,0E-8,4.62000000,5294,689
TBIO,5982,0,0E-8,0,0E-8,0.30470000,5325,657
EE,5977,0,0E-8,0,0E-8,18.11000000,5877,100
IMUX,5970,0,0E-8,0,0E-8,1.40000000,5413,557
XCEM,5964,0,0E-8,0,0E-8,30.99000000,5964,0
SRI,5958,0,0E-8,0,0E-8,15.58000000,5544,414
NML,5937,0,0E-8,0,0E-8,7.51000000,5937,0
TCPC,5926,0,0E-8,0,0E-8,10.44500000,5926,0
MYRG,5922,0,0E-8,0,0E-8,153.51000000,5895,27
IGR,5917,0,0E-8,0,0E-8,5.08000000,4370,1547
TPST,5917,0,0E-8,0,0E-8,3.62000000,4984,933
KRO,5907,0,0E-8,0,0E-8,12.23000000,5896,11
PBH,5900,0,0E-8,0,0E-8,69.92000000,5180,720
IIIV,5895,0,0E-8,0,0E-8,22.31000000,5885,10
BRC,5892,0,0E-8,0,0E-8,60.82000000,5887,5
MNTS,5888,0,0E-8,0,0E-8,0.57700000,5888,0
BATRK,5887,0,0E-8,0,0E-8,38.97000000,5726,161
MDYG,5878,0,0E-8,0,0E-8,85.68000000,5624,254
ATOM,5873,0,0E-8,0,0E-8,4.29000000,5305,568
CHE,5871,0,0E-8,0,0E-8,579.94000000,5433,438
FTHM,5866,0,0E-8,0,0E-8,1.51000000,5095,771
ENS,5863,0,0E-8,0,0E-8,95.16500000,5855,8
IJJ,5856,0,0E-8,0,0E-8,115.29000000,5207,649
VONG,5856,0,0E-8,0,0E-8,86.39500000,5856,0
ARQ,5849,0,0E-8,0,0E-8,7.85000000,5192,657
LGND,5846,0,0E-8,0,0E-8,73.36000000,5840,6
AXNX,5837,0,0E-8,0,0E-8,67.40500000,5837,0
SMWB,5835,0,0E-8,0,0E-8,7.41000000,5686,149
HURN,5825,0,0E-8,0,0E-8,87.78000000,5825,0
VO,5824,0,0E-8,0,0E-8,243.97000000,5763,61
HPK,5818,0,0E-8,0,0E-8,14.39000000,5681,137
HYEM,5817,0,0E-8,0,0E-8,19.02000000,5517,300
MYPS,5811,0,0E-8,0,0E-8,2.43000000,4888,923
PNST+,5800,0,0E-8,0,0E-8,0.14550000,5800,0
SAH,5780,0,0E-8,0,0E-8,57.27000000,5632,148
BDJ,5779,0,0E-8,0,0E-8,8.18000000,5089,690
IBTX,5772,0,0E-8,0,0E-8,40.75000000,5328,444
BOC,5763,0,0E-8,0,0E-8,15.39000000,5512,251
TKLF,5758,0,0E-8,0,0E-8,0.23640000,5758,0
CRDL,5753,0,0E-8,0,0E-8,1.98000000,5465,288
MBRX,5749,0,0E-8,0,0E-8,5.03000000,5652,97
RAPT,5744,0,0E-8,0,0E-8,8.11000000,5429,315
BBN,5742,0,0E-8,0,0E-8,15.85000000,5704,38
IBDR,5738,0,0E-8,0,0E-8,23.74500000,5738,0
CGUS,5726,0,0E-8,0,0E-8,30.99500000,3798,1928
THG,5726,0,0E-8,0,0E-8,135.12000000,4697,1029
PHUN,5717,0,0E-8,0,0E-8,6.92000000,5517,200
GUT,5705,0,0E-8,0,0E-8,5.92000000,5705,0
MNR,5702,0,0E-8,0,0E-8,20.17000000,5467,235
CMBM,5695,0,0E-8,0,0E-8,4.06000000,5289,406
TBRG,5693,0,0E-8,0,0E-8,8.16000000,5483,210
CATY,5691,0,0E-8,0,0E-8,36.74000000,5622,69
PJUN,5691,0,0E-8,0,0E-8,34.80000000,5691,0
NLR,5689,0,0E-8,0,0E-8,83.39000000,5689,0
AZTR,5687,0,0E-8,0,0E-8,0.26050000,5687,0
EMO,5683,0,0E-8,0,0E-8,41.78000000,5103,580
LOAR,5678,0,0E-8,0,0E-8,49.86000000,5579,99
OSBC,5672,0,0E-8,0,0E-8,14.22000000,4954,718
PNNT,5672,0,0E-8,0,0E-8,7.16000000,4754,918
FBRT,5666,0,0E-8,0,0E-8,12.86000000,5610,56
RUNN,5650,0,0E-8,0,0E-8,30.38000000,5650,0
CEVA,5648,0,0E-8,0,0E-8,20.80000000,5445,203
HCTI,5647,0,0E-8,0,0E-8,1.26000000,5541,106
LWAY,5644,0,0E-8,0,0E-8,25.63000000,5344,300
QIPT,5628,0,0E-8,0,0E-8,4.01000000,4460,1168
FNDX,5624,0,0E-8,0,0E-8,65.81000000,5054,570
REBN,5623,0,0E-8,0,0E-8,1.82000000,5623,0
NXRT,5621,0,0E-8,0,0E-8,34.84000000,5619,2
EARN,5616,0,0E-8,0,0E-8,7.07000000,5258,358
GPIQ,5609,0,0E-8,0,0E-8,45.49000000,5609,0
ONVO,5609,0,0E-8,0,0E-8,0.95000000,5609,0
MMI,5605,0,0E-8,0,0E-8,33.39000000,5010,595
CELC,5599,0,0E-8,0,0E-8,17.68000000,5276,323
VNLA,5595,0,0E-8,0,0E-8,48.34000000,2558,3037
IESC,5583,0,0E-8,0,0E-8,171.18000000,5332,251
POWW,5579,0,0E-8,0,0E-8,2.55000000,4107,1472
SII,5579,0,0E-8,0,0E-8,40.97000000,5479,100
VWOB,5559,0,0E-8,0,0E-8,63.29000000,5559,0
EMD,5554,0,0E-8,0,0E-8,9.33500000,3849,1705
SKM,5554,0,0E-8,0,0E-8,20.72500000,4875,679
ACTG,5539,0,0E-8,0,0E-8,5.21500000,4964,575
CMF,5539,0,0E-8,0,0E-8,57.18000000,4229,1310
TCBK,5514,0,0E-8,0,0E-8,37.32000000,5434,80
RDWR,5506,0,0E-8,0,0E-8,17.24000000,4496,1010
SMLR,5503,0,0E-8,0,0E-8,25.10000000,5198,305
IE,5500,0,0E-8,0,0E-8,11.24000000,4744,756
DFEN,5492,0,0E-8,0,0E-8,27.21000000,5158,334
ALRM,5482,0,0E-8,0,0E-8,69.84000000,5482,0
SJT,5477,0,0E-8,0,0E-8,4.41500000,5203,274
ADIL,5474,0,0E-8,0,0E-8,1.55000000,4761,713
CTO,5473,0,0E-8,0,0E-8,17.24500000,5149,324
LGIH,5471,0,0E-8,0,0E-8,98.37000000,5048,423
FARO,5469,0,0E-8,0,0E-8,18.78000000,5252,217
AUDC,5468,0,0E-8,0,0E-8,9.92000000,4698,770
DMF,5462,0,0E-8,0,0E-8,6.80000000,5362,100
ENVA,5455,0,0E-8,0,0E-8,62.60000000,5454,1
AGX,5452,0,0E-8,0,0E-8,64.96400000,5339,113
SGMT,5451,0,0E-8,0,0E-8,4.35000000,4675,776
ACP,5444,0,0E-8,0,0E-8,6.75500000,3944,1500
NX,5440,0,0E-8,0,0E-8,34.69500000,5340,100
PCSA,5436,0,0E-8,0,0E-8,2.50000000,5250,186
IBHG,5434,0,0E-8,0,0E-8,22.08000000,5434,0
GCTK,5431,0,0E-8,0,0E-8,0.59000000,4431,1000
TSLR,5430,0,0E-8,0,0E-8,11.60000000,5430,0
PBMY,5420,0,0E-8,0,0E-8,25.37000000,5420,0
SEZL,5420,0,0E-8,0,0E-8,44.71000000,5418,2
VTGN,5408,0,0E-8,0,0E-8,4.66000000,5024,384
QQQE,5405,0,0E-8,0,0E-8,86.35000000,5105,300
MDYV,5403,0,0E-8,0,0E-8,74.12000000,3766,1637
DFAU,5397,0,0E-8,0,0E-8,36.06000000,5259,138
CINT,5385,0,0E-8,0,0E-8,3.82000000,5260,125
SCHO,5384,0,0E-8,0,0E-8,47.91500000,5376,8
CZOO,5383,0,0E-8,0,0E-8,9.37100000,5180,203
SCHC,5370,0,0E-8,0,0E-8,35.74000000,5370,0
BUFD,5368,0,0E-8,0,0E-8,23.74000000,5368,0
ABAT,5367,0,0E-8,0,0E-8,1.36000000,4939,428
LPL,5362,0,0E-8,0,0E-8,4.00500000,5310,52
MERC,5358,0,0E-8,0,0E-8,10.50000000,5316,42
TARA,5348,0,0E-8,0,0E-8,2.87000000,5015,333
OILK,5346,0,0E-8,0,0E-8,46.51000000,5346,0
SLQD,5346,0,0E-8,0,0E-8,49.05000000,4635,711
ABVC,5339,0,0E-8,0,0E-8,1.06500000,5339,0
VTSI,5338,0,0E-8,0,0E-8,16.51000000,5238,100
