Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
HTBK,2622,0,0E-8,0,0E-8,8.14000000,2622,0
BLDE,2621,0,0E-8,0,0E-8,3.30000000,2621,0
FUSN,2620,0,0E-8,0,0E-8,21.42500000,2220,400
MYPS,2619,0,0E-8,0,0E-8,2.23000000,2619,0
JANT,2617,0,0E-8,0,0E-8,32.47000000,2617,0
PFFD,2617,0,0E-8,0,0E-8,19.49000000,2139,478
TCOM,2616,0,0E-8,100,35.20000000,48.74000000,2611,5
GGAL,2613,10,33.68000000,0,0E-8,32.41000000,2460,153
CCNE,2610,0,0E-8,0,0E-8,19.02000000,2577,33
MITK,2610,1,16.74000000,0,0E-8,12.48000000,2593,17
GIB,2609,0,0E-8,0,0E-8,99.39000000,2309,300
ARVN,2607,0,0E-8,0,0E-8,32.50000000,2602,5
ACDC,2604,16,20.00000000,0,0E-8,6.84000000,2379,225
PLTNR,2604,0,0E-8,0,0E-8,0.36070000,2604,0
AORT,2602,0,0E-8,0,0E-8,20.35000000,2602,0
STC,2601,0,0E-8,0,0E-8,61.62000000,2601,0
HHH,2600,0,0E-8,0,0E-8,65.59000000,2600,0
KTF,2600,0,0E-8,0,0E-8,9.33000000,2600,0
PJT,2597,0,0E-8,0,0E-8,93.46000000,2321,276
HNI,2594,0,0E-8,0,0E-8,41.82000000,2594,0
SNSE,2587,0,0E-8,0,0E-8,1.25000000,2587,0
CPF,2584,0,0E-8,0,0E-8,20.31000000,2582,2
PAX,2584,0,0E-8,0,0E-8,13.45000000,2484,100
JBBB,2583,0,0E-8,0,0E-8,48.72000000,2474,109
WFC-Y,2581,0,0E-8,0,0E-8,23.56000000,1681,900
AHH,2580,0,0E-8,0,0E-8,10.60000000,2580,0
TSVT,2579,0,0E-8,0,0E-8,4.59000000,2579,0
AMG,2577,0,0E-8,0,0E-8,158.50000000,2342,235
DEA,2577,0,0E-8,0,0E-8,11.54000000,1748,829
SSTK,2576,0,0E-8,0,0E-8,42.54000000,2429,147
WEBS,2570,500,6.99000000,500,6.75000000,6.97000000,2560,10
KMPR,2568,0,0E-8,0,0E-8,58.52000000,2535,33
ALRM,2565,0,0E-8,0,0E-8,66.85000000,2388,177
OEF,2565,0,0E-8,0,0E-8,237.74000000,2325,240
SCPX,2565,0,0E-8,0,0E-8,0.18490000,2565,0
DECK,2563,0,0E-8,0,0E-8,819.24000000,1295,1268
MBC,2563,0,0E-8,0,0E-8,16.73000000,2538,25
ELV,2556,1,575.00000000,0,0E-8,524.40000000,2550,6
TFPM,2555,0,0E-8,0,0E-8,16.26000000,2555,0
SXI,2553,0,0E-8,0,0E-8,173.75000000,2300,253
SB,2550,0,0E-8,0,0E-8,5.05000000,2550,0
KIDS,2549,0,0E-8,0,0E-8,31.11000000,2549,0
MSTY,2545,0,0E-8,0,0E-8,26.98900000,2545,0
STRL,2544,0,0E-8,0,0E-8,99.08000000,2209,335
WHD,2544,0,0E-8,0,0E-8,49.52000000,2224,320
ZPTA,2539,10,4.84000000,0,0E-8,1.35000000,2539,0
TEO,2537,0,0E-8,0,0E-8,7.97000000,2337,200
IVOL,2535,0,0E-8,0,0E-8,18.40500000,2335,200
IPGP,2534,0,0E-8,0,0E-8,83.52000000,2334,200
INVE,2533,0,0E-8,0,0E-8,5.05000000,2533,0
PRO,2531,0,0E-8,0,0E-8,32.94000000,2426,105
BITE,2530,0,0E-8,0,0E-8,9.58000000,2530,0
IBHD,2530,0,0E-8,0,0E-8,23.14500000,37,2493
JBGS,2530,0,0E-8,0,0E-8,14.46000000,2430,100
HRI,2529,0,0E-8,0,0E-8,144.32000000,2092,437
UTSL,2525,0,0E-8,0,0E-8,24.35000000,2425,100
CXW,2524,0,0E-8,0,0E-8,14.84000000,2519,5
CSIQ,2522,0,0E-8,10,15.00000000,16.34000000,2448,74
TRMK,2518,0,0E-8,0,0E-8,30.04000000,2518,0
GLNG,2517,0,0E-8,0,0E-8,24.57000000,2102,415
NFGC,2517,0,0E-8,0,0E-8,3.57000000,2517,0
ASGN,2515,0,0E-8,0,0E-8,95.58000000,2515,0
OB,2515,0,0E-8,0,0E-8,4.22000000,2505,10
TTOO,2515,10,7.20000000,0,0E-8,3.10000000,2105,410
SBLK,2507,0,0E-8,0,0E-8,24.55000000,2214,293
ELYM,2504,0,0E-8,0,0E-8,7.64000000,2504,0
MDIA,2503,0,0E-8,0,0E-8,2.27000000,2403,100
FUMB,2501,0,0E-8,0,0E-8,20.02000000,1,2500
ICLR,2501,0,0E-8,0,0E-8,301.31000000,2501,0
RRAC,2500,700,11.26000000,0,0E-8,11.26000000,2500,0
SNTI,2500,0,0E-8,0,0E-8,0.34210000,2500,0
SPD,2500,0,0E-8,0,0E-8,30.00000000,2500,0
CALF,2499,0,0E-8,0,0E-8,45.63000000,2299,200
MUST,2498,0,0E-8,0,0E-8,20.41500000,0,2498
CWT,2497,0,0E-8,0,0E-8,49.81000000,2497,0
PSMT,2491,0,0E-8,0,0E-8,81.49000000,2489,2
BWX,2486,0,0E-8,0,0E-8,21.45000000,2486,0
JEF,2486,0,0E-8,0,0E-8,43.20000000,2241,245
BIGC,2484,0,0E-8,0,0E-8,5.83000000,2484,0
IAC,2484,0,0E-8,0,0E-8,47.85000000,2336,148
KNG,2483,0,0E-8,0,0E-8,51.28000000,1983,500
BIZD,2478,0,0E-8,1,14.30000000,16.79000000,2478,0
H,2475,0,0E-8,0,0E-8,149.18000000,2213,262
KZR,2473,0,0E-8,0,0E-8,0.83880000,2473,0
OTRK,2473,0,0E-8,0,0E-8,0.26550000,2473,0
FVRR,2471,1,21.99000000,0,0E-8,20.83000000,2470,1
ULTY,2470,0,0E-8,0,0E-8,14.62000000,2470,0
BY,2469,0,0E-8,0,0E-8,22.28000000,2369,100
ORA,2468,0,0E-8,0,0E-8,65.72000000,2445,23
SKYU,2468,0,0E-8,0,0E-8,23.33000000,2468,0
UFPI,2467,0,0E-8,0,0E-8,112.83000000,2467,0
FBMS,2460,0,0E-8,0,0E-8,24.15000000,2460,0
ABAT,2458,0,0E-8,0,0E-8,1.29000000,2358,100
BCC,2458,0,0E-8,0,0E-8,131.83000000,2058,400
KN,2454,0,0E-8,0,0E-8,15.84000000,2354,100
MTC,2452,0,0E-8,0,0E-8,2.83000000,2452,0
PDI,2452,0,0E-8,0,0E-8,19.07500000,1652,800
B,2444,0,0E-8,0,0E-8,34.81000000,2444,0
CEIX,2444,0,0E-8,0,0E-8,81.40000000,2344,100
TWI,2444,0,0E-8,0,0E-8,11.16000000,2444,0
IBOC,2439,0,0E-8,0,0E-8,57.13000000,2291,148
AJG,2438,0,0E-8,0,0E-8,238.93000000,2108,330
PSFF,2437,0,0E-8,0,0E-8,26.62000000,2437,0
KNSL,2436,2,400.00000000,0,0E-8,378.01000000,2436,0
RYAAY,2433,0,0E-8,0,0E-8,136.58000000,2261,172
RGNX,2431,0,0E-8,0,0E-8,16.19000000,2428,3
SAVA,2431,0,0E-8,0,0E-8,22.11000000,2316,115
MATV,2430,0,0E-8,0,0E-8,18.00000000,2407,23
TK,2430,0,0E-8,0,0E-8,7.50000000,2430,0
WVE,2430,0,0E-8,0,0E-8,5.64000000,2300,130
GAIN,2429,0,0E-8,0,0E-8,14.22000000,2429,0
SILC,2428,0,0E-8,0,0E-8,15.50000000,2164,264
PFS,2427,0,0E-8,0,0E-8,15.03000000,2427,0
CLAR,2426,0,0E-8,0,0E-8,6.34000000,2426,0
EDV,2426,0,0E-8,1,65.00000000,69.55000000,2426,0
EPAM,2426,0,0E-8,0,0E-8,234.74000000,2123,303
CRTO,2425,0,0E-8,0,0E-8,35.17500000,2325,100
TSLY,2425,0,0E-8,0,0E-8,15.75000000,2425,0
MESO,2424,0,0E-8,0,0E-8,7.20000000,2424,0
TLS,2424,0,0E-8,0,0E-8,3.49500000,2338,86
SJM,2423,0,0E-8,0,0E-8,113.57000000,2422,1
ETV,2421,0,0E-8,0,0E-8,12.65000000,2321,100
LTRX,2421,0,0E-8,0,0E-8,3.68000000,2309,112
BHE,2420,0,0E-8,0,0E-8,30.39000000,2420,0
SPTM,2420,0,0E-8,0,0E-8,61.35000000,2419,1
NOBL,2417,0,0E-8,0,0E-8,96.79000000,2417,0
DFIS,2416,0,0E-8,0,0E-8,24.34000000,2416,0
LNZA,2416,0,0E-8,0,0E-8,2.38000000,2216,200
SEM,2416,0,0E-8,0,0E-8,27.98000000,2330,86
AESI,2415,0,0E-8,0,0E-8,21.96000000,2415,0
THRY,2415,0,0E-8,0,0E-8,23.92000000,2315,100
ILTB,2413,0,0E-8,0,0E-8,48.34000000,2354,59
QLYS,2413,0,0E-8,0,0E-8,165.26000000,2079,334
LMAT,2411,0,0E-8,0,0E-8,66.64000000,2092,319
STVN,2409,0,0E-8,0,0E-8,28.24000000,2409,0
DGII,2407,0,0E-8,0,0E-8,30.76000000,2407,0
GOEV,2407,0,0E-8,0,0E-8,2.78000000,2407,0
NKGN,2405,0,0E-8,0,0E-8,1.47000000,2405,0
PPG,2405,0,0E-8,0,0E-8,130.98000000,2385,20
UGL,2405,0,0E-8,0,0E-8,77.39000000,2305,100
CALX,2404,0,0E-8,0,0E-8,27.88000000,2404,0
PFEB,2404,0,0E-8,0,0E-8,33.65000000,2400,4
PHR,2403,0,0E-8,0,0E-8,21.01000000,2303,100
PCN,2402,0,0E-8,0,0E-8,12.70000000,221,2181
JOE,2396,0,0E-8,0,0E-8,56.95000000,2375,21
ONVO,2394,0,0E-8,0,0E-8,0.93110000,1894,500
DFIN,2388,0,0E-8,0,0E-8,59.53000000,2208,180
NRDS,2388,0,0E-8,0,0E-8,13.17000000,2388,0
SCHB,2388,0,0E-8,0,0E-8,58.24000000,2388,0
VIV,2385,0,0E-8,0,0E-8,9.32000000,2385,0
VC,2384,0,0E-8,0,0E-8,112.25000000,2378,6
RLI,2383,0,0E-8,0,0E-8,143.33000000,2383,0
CMCO,2382,0,0E-8,1,31.99000000,41.28000000,2373,9
NVDY,2377,0,0E-8,41,18.22000000,24.63000000,2276,101
FULC,2373,0,0E-8,0,0E-8,7.47000000,2333,40
IYW,2372,0,0E-8,0,0E-8,126.98000000,1972,400
OSBC,2371,0,0E-8,0,0E-8,13.83000000,1714,657
GWH,2366,0,0E-8,0,0E-8,0.76690000,2366,0
MAA,2366,0,0E-8,0,0E-8,130.59000000,2149,217
SES,2365,0,0E-8,1000,1.37000000,1.48000000,2365,0
FENY,2361,0,0E-8,0,0E-8,25.34500000,2361,0
CRDL,2360,0,0E-8,0,0E-8,2.05500000,2360,0
DMLP,2360,0,0E-8,0,0E-8,32.35000000,2360,0
BMA,2359,0,0E-8,0,0E-8,54.67000000,2014,345
YYY,2359,0,0E-8,0,0E-8,11.66500000,599,1760
ASLE,2356,0,0E-8,0,0E-8,7.12000000,2356,0
CWI,2355,0,0E-8,0,0E-8,27.64500000,2355,0
SBOW,2353,0,0E-8,0,0E-8,29.15000000,1960,393
CRSR,2352,0,0E-8,0,0E-8,11.26000000,1962,390
GWRE,2352,0,0E-8,0,0E-8,110.82000000,1816,536
YELP,2352,0,0E-8,0,0E-8,40.46000000,2352,0
HTZWW,2347,0,0E-8,0,0E-8,2.83000000,2154,193
FTDR,2346,0,0E-8,0,0E-8,30.78000000,2146,200
RYI,2344,0,0E-8,0,0E-8,24.88000000,2244,100
GPOR,2343,0,0E-8,0,0E-8,151.54000000,2323,20
SOBR,2343,0,0E-8,0,0E-8,0.28250000,2343,0
CWEB,2341,0,0E-8,0,0E-8,33.50500000,505,1836
IMPP,2341,0,0E-8,0,0E-8,3.58000000,2341,0
PMVP,2337,0,0E-8,0,0E-8,1.87000000,2337,0
SVV,2336,0,0E-8,0,0E-8,16.78000000,2328,8
TUSK,2336,0,0E-8,0,0E-8,3.20000000,2066,270
FCF,2335,0,0E-8,0,0E-8,13.49000000,2323,12
VTSI,2333,0,0E-8,0,0E-8,16.00000000,2332,1
BJDX,2330,0,0E-8,0,0E-8,0.52940000,2330,0
JPIE,2329,0,0E-8,0,0E-8,44.89000000,1157,1172
GTLS,2327,5,170.11000000,0,0E-8,145.04000000,2305,22
ADD,2326,0,0E-8,0,0E-8,0.21000000,2326,0
ESGD,2326,6,83.00000000,0,0E-8,77.27500000,1201,1125
FEPI,2325,0,0E-8,0,0E-8,51.41500000,2271,54
AADI,2324,1,2.02000000,0,0E-8,1.93000000,2324,0
LEU,2324,0,0E-8,9,37.06000000,42.74000000,2315,9
SNCY,2322,0,0E-8,3,13.25000000,13.49000000,2322,0
MCB,2318,0,0E-8,0,0E-8,41.02000000,2318,0
BMO,2317,0,0E-8,0,0E-8,89.62000000,2212,105
EWI,2317,0,0E-8,0,0E-8,36.56000000,2317,0
UFPT,2317,0,0E-8,0,0E-8,234.89000000,2317,0
EGP,2314,0,0E-8,0,0E-8,156.76000000,2170,144
BLKB,2312,0,0E-8,0,0E-8,75.99000000,2066,246
WH,2311,0,0E-8,0,0E-8,72.93500000,1622,689
MUX,2310,0,0E-8,0,0E-8,11.55000000,2279,31
AGYS,2308,0,0E-8,0,0E-8,82.65000000,2308,0
DDL,2308,0,0E-8,0,0E-8,1.42000000,2308,0
OPI,2308,0,0E-8,2,1.69000000,1.98000000,2308,0
WKC,2307,0,0E-8,0,0E-8,23.39500000,2207,100
IFN,2305,0,0E-8,300,9.97000000,18.03000000,2200,105
FF,2304,0,0E-8,0,0E-8,5.31000000,2304,0
HIO,2304,0,0E-8,0,0E-8,3.72000000,2304,0
METC,2304,1,23.85000000,0,0E-8,15.65000000,2304,0
RRGB,2303,0,0E-8,0,0E-8,7.56000000,1303,1000
VFH,2301,0,0E-8,0,0E-8,97.77000000,1601,700
HDGE,2300,0,0E-8,0,0E-8,21.22500000,0,2300
SWIN,2300,0,0E-8,0,0E-8,13.53000000,2300,0
GRRR,2297,0,0E-8,0,0E-8,6.01000000,2297,0
BMI,2296,0,0E-8,0,0E-8,182.50000000,2296,0
EWZS,2296,0,0E-8,0,0E-8,13.23000000,2296,0
PMT,2296,0,0E-8,0,0E-8,14.33000000,2296,0
DBEF,2295,0,0E-8,0,0E-8,40.30500000,2295,0
SIGI,2290,0,0E-8,0,0E-8,102.17000000,2276,14
ZURA,2290,0,0E-8,0,0E-8,4.18000000,2290,0
IEP,2285,1518,58.26000000,10,14.90000000,17.40000000,2285,0
BAND,2284,0,0E-8,0,0E-8,18.70000000,2284,0
LOB,2284,45,33.78000000,0,0E-8,33.52000000,2084,200
SMMU,2283,0,0E-8,0,0E-8,49.63900000,2283,0
DNOW,2280,0,0E-8,0,0E-8,13.89000000,2180,100
AYI,2275,0,0E-8,0,0E-8,245.89000000,2275,0
XMTR,2268,0,0E-8,0,0E-8,17.73000000,1968,300
WGO,2267,0,0E-8,0,0E-8,61.51000000,2167,100
NRK,2264,100,12.67000000,0,0E-8,10.71000000,264,2000
BBHY,2262,2,48.75000000,0,0E-8,45.27000000,2262,0
NUV,2262,100,10.06000000,100,6.97000000,8.52000000,2262,0
SNBR,2262,0,0E-8,0,0E-8,13.54000000,2262,0
MAN,2253,0,0E-8,0,0E-8,75.19000000,2253,0
ONCY,2250,0,0E-8,0,0E-8,1.12500000,556,1694
SHFS,2250,0,0E-8,0,0E-8,0.79200000,2250,0
PBH,2249,0,0E-8,0,0E-8,71.07000000,2149,100
EGRX,2248,0,0E-8,0,0E-8,4.17000000,2248,0
GUG,2247,0,0E-8,0,0E-8,14.75000000,2247,0
FSK,2245,0,0E-8,0,0E-8,19.21000000,2245,0
VMI,2242,0,0E-8,0,0E-8,207.70000000,1760,482
KMT,2241,0,0E-8,0,0E-8,23.70000000,2241,0
WNC,2241,0,0E-8,0,0E-8,22.69000000,2128,113
LXU,2240,0,0E-8,0,0E-8,8.45500000,2240,0
DLO,2233,0,0E-8,0,0E-8,14.00000000,1725,508
THM,2232,0,0E-8,0,0E-8,0.62900000,2232,0
YEAR,2232,0,0E-8,0,0E-8,50.22000000,2132,100
MYSZ,2231,0,0E-8,0,0E-8,3.96000000,2231,0
CHCT,2230,0,0E-8,0,0E-8,25.08000000,2230,0
HMN,2227,0,0E-8,0,0E-8,37.75000000,2227,0
HNRG,2226,0,0E-8,0,0E-8,5.11000000,2225,1
RF-B,2226,0,0E-8,0,0E-8,24.79000000,2226,0
ALE,2225,0,0E-8,0,0E-8,60.32000000,1825,400
JCPB,2224,0,0E-8,0,0E-8,45.34500000,2224,0
SFBS,2224,4,68.28000000,0,0E-8,60.28000000,1815,409
MAX,2221,0,0E-8,0,0E-8,21.05000000,2221,0
NAD,2218,0,0E-8,0,0E-8,10.96000000,2218,0
BSCU,2217,0,0E-8,0,0E-8,15.99000000,2217,0
LAUR,2214,0,0E-8,0,0E-8,14.59500000,1837,377
RBA,2214,0,0E-8,0,0E-8,71.33000000,2014,200
OBK,2213,0,0E-8,0,0E-8,30.84000000,2213,0
ZYME,2213,0,0E-8,0,0E-8,8.77000000,2213,0
IMO,2212,0,0E-8,0,0E-8,67.41000000,2152,60
RCKT,2211,0,0E-8,0,0E-8,22.53000000,2111,100
ORGO,2210,0,0E-8,0,0E-8,2.52000000,2210,0
NVCT,2207,0,0E-8,0,0E-8,6.65000000,2206,1
BHFAO,2205,0,0E-8,0,0E-8,23.66000000,2205,0
ERII,2205,0,0E-8,0,0E-8,14.58000000,2105,100
AUVI,2204,0,0E-8,0,0E-8,0.57500000,2204,0
HLI,2201,0,0E-8,0,0E-8,127.29000000,1901,300
KOMP,2201,0,0E-8,0,0E-8,44.78000000,601,1600
DXF,2200,0,0E-8,0,0E-8,0.24580000,2200,0
GAPR,2200,0,0E-8,0,0E-8,34.31000000,2200,0
HYHG,2200,0,0E-8,0,0E-8,64.13000000,2200,0
MNTS,2200,0,0E-8,0,0E-8,0.51350000,2200,0
RLYB,2199,0,0E-8,0,0E-8,1.90000000,2199,0
OPTT,2196,0,0E-8,0,0E-8,0.19250000,2196,0
FBNC,2195,0,0E-8,0,0E-8,31.27000000,2195,0
ROAD,2194,0,0E-8,0,0E-8,51.08000000,2194,0
BPOP,2191,0,0E-8,0,0E-8,86.92000000,2091,100
MS-P,2191,0,0E-8,0,0E-8,25.55000000,896,1295
PLRX,2191,0,0E-8,0,0E-8,12.72000000,2191,0
DOG,2189,31900,29.90000000,31900,29.80000000,29.91000000,2189,0
MTB,2186,0,0E-8,0,0E-8,146.16000000,2039,147
JPM-M,2184,0,0E-8,0,0E-8,18.88000000,2184,0
ENSV,2183,0,0E-8,0,0E-8,0.21450000,2183,0
UPLD,2183,0,0E-8,0,0E-8,2.04000000,2183,0
FM,2182,0,0E-8,0,0E-8,27.26000000,1682,500
PDSB,2182,0,0E-8,0,0E-8,3.61000000,2182,0
PACS,2181,0,0E-8,0,0E-8,24.92000000,2127,54
NYT,2178,0,0E-8,0,0E-8,43.33500000,2051,127
BXSL,2170,0,0E-8,0,0E-8,32.15000000,2170,0
CDXC,2166,10,4.65000000,0,0E-8,3.65000000,2166,0
WSBF,2165,0,0E-8,0,0E-8,11.79000000,2123,42
VIGI,2164,0,0E-8,0,0E-8,78.38000000,1540,624
HAO,2157,0,0E-8,0,0E-8,6.65000000,2157,0
TGI,2154,0,0E-8,0,0E-8,13.24000000,2066,88
NTRS,2153,100,87.60000000,100,77.28000000,83.05000000,1851,302
AUUD,2152,70,4.90000000,0,0E-8,1.62000000,2152,0
MAMA,2151,0,0E-8,0,0E-8,6.00000000,2151,0
XSOE,2148,0,0E-8,0,0E-8,29.27000000,2148,0
ASTR,2144,1,5.35000000,0,0E-8,0.64000000,2044,100
CGON,2139,0,0E-8,0,0E-8,40.34000000,2139,0
PBW,2139,0,0E-8,0,0E-8,20.48000000,2046,93
CFR,2138,0,0E-8,0,0E-8,105.29000000,1938,200
OC,2137,0,0E-8,0,0E-8,168.05000000,1487,650
GNK,2136,0,0E-8,0,0E-8,21.74000000,2020,116
BST,2135,0,0E-8,0,0E-8,34.93000000,2135,0
UIS,2135,0,0E-8,20,3.60000000,5.22000000,2135,0
CTRN,2134,0,0E-8,0,0E-8,21.46000000,2134,0
ONL,2132,0,0E-8,0,0E-8,3.22000000,2107,25
CAPR,2131,0,0E-8,0,0E-8,5.33000000,2128,3
AFG,2128,0,0E-8,0,0E-8,128.76000000,1889,239
FOA,2128,0,0E-8,0,0E-8,0.52010000,2128,0
FPEI,2127,0,0E-8,0,0E-8,18.04000000,401,1726
IRON,2127,0,0E-8,0,0E-8,28.53000000,2127,0
AMPL,2122,0,0E-8,0,0E-8,9.82000000,1932,190
MDYV,2122,0,0E-8,0,0E-8,71.63000000,1672,450
WTW,2122,0,0E-8,0,0E-8,254.61000000,2122,0
UVE,2120,0,0E-8,0,0E-8,20.05000000,2120,0
STRA,2119,0,0E-8,0,0E-8,114.89000000,2119,0
NVMI,2118,100,176.60000000,100,158.25000000,167.01000000,2011,107
REG,2118,0,0E-8,0,0E-8,59.08000000,2113,5
BRKL,2117,0,0E-8,0,0E-8,8.50000000,1776,341
INDO,2115,10,5.01000000,10,3.79000000,4.02000000,2113,2
VWE,2115,0,0E-8,0,0E-8,0.23200000,2115,0
SPUC,2114,0,0E-8,0,0E-8,35.47000000,2114,0
NBBK,2107,0,0E-8,0,0E-8,14.59000000,2100,7
SASR,2102,0,0E-8,0,0E-8,21.14500000,1902,200
CARA,2101,0,0E-8,0,0E-8,0.75890000,2101,0
CVGW,2101,0,0E-8,0,0E-8,28.48000000,2101,0
GRDI,2100,0,0E-8,0,0E-8,0.90130000,2000,100
JHEM,2100,0,0E-8,0,0E-8,26.01000000,2100,0
TAIL,2100,0,0E-8,0,0E-8,11.87000000,2100,0
MOD,2099,0,0E-8,0,0E-8,92.43000000,1956,143
VRAX,2099,0,0E-8,0,0E-8,0.63640000,2099,0
VOR,2098,0,0E-8,0,0E-8,1.77000000,2098,0
PAG,2097,0,0E-8,0,0E-8,151.81000000,1397,700
GCTS,2096,100,20.00000000,0,0E-8,5.05000000,2096,0
DOLE,2095,0,0E-8,0,0E-8,12.17000000,2095,0
ARKW,2093,1,85.95000000,0,0E-8,74.13000000,2093,0
BIRK,2091,0,0E-8,0,0E-8,44.40000000,2091,0
GLDD,2090,0,0E-8,0,0E-8,6.84500000,1723,367
SPEC,2090,0,0E-8,0,0E-8,0.62000000,2090,0
FEAM,2089,0,0E-8,0,0E-8,1.16000000,2089,0
STNG,2085,0,0E-8,0,0E-8,69.36000000,1499,586
SPHB,2083,0,0E-8,0,0E-8,81.15000000,1877,206
SBCF,2081,0,0E-8,0,0E-8,23.50000000,2081,0
SPHQ,2081,0,0E-8,0,0E-8,57.86000000,2079,2
VBTX,2080,0,0E-8,0,0E-8,19.99000000,1863,217
CQQQ,2079,0,0E-8,0,0E-8,33.84000000,2079,0
GSY,2078,0,0E-8,0,0E-8,49.85000000,2078,0
CGDG,2077,0,0E-8,0,0E-8,27.83000000,2077,0
ADEA,2076,0,0E-8,0,0E-8,9.80000000,2076,0
AIYY,2076,0,0E-8,0,0E-8,12.35000000,2076,0
HG,2076,0,0E-8,0,0E-8,13.67000000,2076,0
KVYO,2071,0,0E-8,0,0E-8,22.59000000,2071,0
J,2069,0,0E-8,0,0E-8,143.14000000,1987,82
ITGR,2064,0,0E-8,0,0E-8,109.69000000,1312,752
MYRG,2062,0,0E-8,0,0E-8,164.46000000,2010,52
ZTR,2062,0,0E-8,0,0E-8,5.43000000,2062,0
ALZN,2061,0,0E-8,0,0E-8,0.71000000,2061,0
EEX,2060,0,0E-8,0,0E-8,5.90000000,1691,369
FDN,2060,0,0E-8,0,0E-8,197.19000000,738,1322
LBPH,2059,0,0E-8,0,0E-8,21.97000000,2049,10
AZPN,2056,0,0E-8,0,0E-8,195.01000000,1902,154
BSCO,2056,0,0E-8,0,0E-8,21.02000000,1969,87
DFAI,2056,0,0E-8,0,0E-8,29.22000000,2056,0
ACLX,2051,0,0E-8,0,0E-8,52.09000000,1587,464
FCN,2051,0,0E-8,0,0E-8,212.75000000,1784,267
NICE,2051,0,0E-8,0,0E-8,220.75000000,1998,53
DJP,2050,0,0E-8,0,0E-8,31.69500000,0,2050
MTH,2047,0,0E-8,0,0E-8,166.36000000,1997,50
FLGB,2044,0,0E-8,0,0E-8,26.40000000,2044,0
VO,2043,0,0E-8,0,0E-8,237.61000000,940,1103
SMX,2042,0,0E-8,0,0E-8,0.15070000,2042,0
AAXJ,2040,0,0E-8,0,0E-8,68.16000000,2040,0
SONY,2040,0,0E-8,0,0E-8,82.90000000,2040,0
MS-F,2039,0,0E-8,0,0E-8,25.18000000,2039,0
SPHD,2039,0,0E-8,0,0E-8,43.49000000,2039,0
CIBR,2036,0,0E-8,0,0E-8,54.03000000,1036,1000
NUS,2035,0,0E-8,100,9.70000000,11.85000000,2035,0
KODK,2028,0,0E-8,0,0E-8,4.42000000,2028,0
WOR,2027,0,0E-8,0,0E-8,57.97000000,2026,1
ROCK,2026,0,0E-8,0,0E-8,68.76000000,1545,481
BMAY,2024,0,0E-8,0,0E-8,35.83000000,2024,0
AMWD,2023,0,0E-8,0,0E-8,92.98000000,1825,198
MOAT,2023,0,0E-8,0,0E-8,85.22000000,2023,0
KALU,2022,0,0E-8,0,0E-8,91.71000000,1989,33
MTX,2016,0,0E-8,0,0E-8,73.60000000,1916,100
YCS,2013,200,88.72000000,200,86.51000000,89.60000000,2013,0
GATX,2011,0,0E-8,0,0E-8,124.59000000,1747,264
RNG,2009,0,0E-8,0,0E-8,30.08000000,1940,69
ABG,2008,0,0E-8,0,0E-8,210.72000000,1934,74
CCIF,2007,0,0E-8,0,0E-8,7.92000000,2007,0
SHCO,2007,0,0E-8,0,0E-8,5.15000000,2007,0
IEX,2006,0,0E-8,0,0E-8,221.60000000,2006,0
SKYT,2006,0,0E-8,0,0E-8,10.09000000,2006,0
TUP,2006,0,0E-8,0,0E-8,1.06000000,2006,0
FGEN,2005,0,0E-8,0,0E-8,1.16000000,2005,0
PLAB,2005,0,0E-8,0,0E-8,26.92000000,1961,44
FLJ,2004,0,0E-8,0,0E-8,0.56970000,524,1480
MNRO,2002,0,0E-8,0,0E-8,26.70000000,2002,0
APLM,2001,400,1.60000000,0,0E-8,0.40000000,2001,0
HLTH,2001,0,0E-8,2000,0.12600000,0.13310000,2001,0
SDHC,2001,0,0E-8,0,0E-8,29.30000000,2000,1
VSME,2001,0,0E-8,0,0E-8,0.39400000,2001,0
AREB,2000,0,0E-8,0,0E-8,0.32900000,2000,0
FBRT-E,2000,0,0E-8,0,0E-8,20.20000000,0,2000
IPDN,2000,0,0E-8,0,0E-8,1.70000000,0,2000
IQDG,2000,0,0E-8,0,0E-8,36.03500000,0,2000
PULT,2000,0,0E-8,0,0E-8,50.43000000,0,2000
SCHC,2000,0,0E-8,0,0E-8,34.65000000,2000,0
SING,2000,0,0E-8,0,0E-8,0.23490000,2000,0
NDLS,1998,0,0E-8,0,0E-8,1.56000000,1998,0
REVG,1998,0,0E-8,0,0E-8,21.94000000,1898,100
XHR,1998,0,0E-8,0,0E-8,13.94000000,1998,0
PAVE,1996,0,0E-8,0,0E-8,37.39000000,1996,0
LAW,1995,0,0E-8,0,0E-8,7.59000000,1895,100
PFC,1994,0,0E-8,0,0E-8,19.95000000,1994,0
ZSL,1994,0,0E-8,0,0E-8,14.44000000,1994,0
VTLE,1993,0,0E-8,0,0E-8,50.98000000,1993,0
NAMS,1985,0,0E-8,0,0E-8,21.97000000,1985,0
OEC,1980,0,0E-8,0,0E-8,23.60000000,1980,0
MKTX,1979,0,0E-8,0,0E-8,206.12000000,1865,114
ATKR,1977,0,0E-8,0,0E-8,175.00000000,1777,200
GDRX,1976,0,0E-8,0,0E-8,6.96000000,1976,0
ATHM,1974,0,0E-8,0,0E-8,25.59000000,1974,0
ETD,1972,0,0E-8,0,0E-8,28.80000000,1972,0
