Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
UWMC,0,28,11.35000000,0,0E-8,0E-8,0,0
UXIN,0,10,2.67000000,0,0E-8,0E-8,0,0
V,0,1,290.00000000,0,0E-8,0E-8,0,0
VAXX,0,0,0E-8,5,0.40500000,0E-8,0,0
VCIT,0,1,88.75000000,0,0E-8,0E-8,0,0
VCLT,0,7,80.00000000,0,0E-8,0E-8,0,0
VEA,0,0,0E-8,2,42.75000000,0E-8,0,0
VECO,0,0,0E-8,1,24.60000000,0E-8,0,0
VERB,0,100,1.50000000,0,0E-8,0E-8,0,0
VFC,0,25,22.00000000,0,0E-8,0E-8,0,0
VFF,0,5,1.71000000,0,0E-8,0E-8,0,0
VFSWW,0,40,1.25000000,0,0E-8,0E-8,0,0
VGZ,0,0,0E-8,100,0.32000000,0E-8,0,0
VHAI,0,0,0E-8,10000,0.10230000,0E-8,0,0
VIRT,0,2,25.09000000,0,0E-8,0E-8,0,0
VITL,0,15,29.00000000,0,0E-8,0E-8,0,0
VIXM,0,400,16.55000000,400,16.44000000,0E-8,0,0
VIXY,0,2700,15.13000000,1200,15.05000000,0E-8,0,0
VLCN,0,0,0E-8,100,0.21900000,0E-8,0,0
VLD,0,1000,0.63000000,0,0E-8,0E-8,0,0
VNQ,0,25,85.00000000,0,0E-8,0E-8,0,0
VOD,0,0,0E-8,10,8.06000000,0E-8,0,0
VOO,0,2800,459.11000000,2800,457.83000000,0E-8,0,0
VOOG,0,1,308.58000000,0,0E-8,0E-8,0,0
VSCO,0,0,0E-8,5,15.11000000,0E-8,0,0
VTRS,0,0,0E-8,20,10.75000000,0E-8,0,0
VTWO,0,6300,77.95000000,6300,77.72000000,0E-8,0,0
VXX,0,1400,15.20000000,1200,15.13000000,0E-8,0,0
VXZ,0,400,14.34000000,400,14.24000000,0E-8,0,0
VYGR,0,14,11.74000000,0,0E-8,0E-8,0,0
VYM,0,0,0E-8,35,100.00000000,0E-8,0,0
VZ,0,15,40.10000000,0,0E-8,0E-8,0,0
WAFDP,0,1,16.00000000,0,0E-8,0E-8,0,0
WB,0,340,49.98000000,0,0E-8,0E-8,0,0
WEAT,0,0,0E-8,600,5.21000000,0E-8,0,0
WFC,0,0,0E-8,1,55.66000000,0E-8,0,0
WMT,0,0,0E-8,10,57.29000000,0E-8,0,0
WNW,0,10,1.89000000,0,0E-8,0E-8,0,0
WOOF,0,14,2.62000000,0,0E-8,0E-8,0,0
WW,0,0,0E-8,1200,1.51000000,0E-8,0,0
WYNN,0,45,126.00000000,1,84.75000000,0E-8,0,0
XBP,0,5,10.68000000,0,0E-8,0E-8,0,0
XCUR,0,750,1.17000000,0,0E-8,0E-8,0,0
XIN,0,0,0E-8,35,2.00000000,0E-8,0,0
XLU,0,0,0E-8,1,53.56000000,0E-8,0,0
XTIA,0,0,0E-8,2,1.89000000,0E-8,0,0
YCL,0,2000,22.30000000,2000,22.23000000,0E-8,0,0
YCS,0,2000,86.19000000,2000,86.02000000,0E-8,0,0
YMM,0,6000,21.69000000,0,0E-8,0E-8,0,0
YYY,0,0,0E-8,1,9.08000000,0E-8,0,0
Z,0,1,66.00000000,15,22.85000000,0E-8,0,0
ZFOX,0,0,0E-8,103100,1.12000000,0E-8,0,0
ZM,0,100,85.00000000,0,0E-8,0E-8,0,0
ZOM,0,7000,0.14500000,1000,0.12000000,0E-8,0,0
ZS,0,0,0E-8,2,100.00000000,0E-8,0,0
ZSL,0,600,13.08000000,0,0E-8,0E-8,0,0
ZUO,0,0,0E-8,10,6.00000000,0E-8,0,0
