class,changed,current_appointment_units,new_appointment_units,new_adv
DOLE,*,0.0150,0.0010,2782.7
DOMA,,0.0010,0.0010,1024.2
DOMO,,0.0010,0.0010,3664.7
DON,,0.0010,0.0010,12.4
DOOO,,0.0010,0.0010,26.8
DOOR,,0.0010,0.0010,230.3
DORM,,0.0010,0.0010,95.6
DOV,,0.0010,0.0010,774.3
DOW,,0.0400,0.0400,28059.2
DOX,,0.0010,0.0010,51.0
DOYU,*,0.0150,0.0010,1659.1
DPRO,,0.0010,0.0010,568.7
DPST,,0.0010,0.0010,1840.5
DPW,,0.0150,0.0150,9419.4
DPZ,,0.0150,0.0150,7448.4
DQ,*,0.0150,0.0010,3867.0
DRD,,0.0010,0.0010,222.0
DRE,,0.0010,0.0010,294.3
DRH,,0.0010,0.0010,35.0
DRI,,0.0150,0.0150,7049.8
DRIO,,0.0010,0.0010,502.0
DRIP,,0.0010,0.0010,2687.7
DRIV,,0.0010,0.0010,1003.6
DRN,,0.0010,0.0010,559.4
DRNA,,0.0010,0.0010,3914.1
DRQ,,0.0010,0.0010,397.7
DRRX,,0.0010,0.0010,316.9
DRTT,,0.0010,0.0010,54.0
DRV,,0.0010,0.0010,520.5
DRVN,,0.0010,0.0010,290.3
DRW,,0.0010,0.0010,4.7
DS,,0.0010,0.0010,4150.7
DSEY,,0.0010,0.0010,61.1
DSGX,,0.0010,0.0010,120.0
DSI,,0.0010,0.0010,18.2
DSKE,,0.0010,0.0010,913.6
DSL,,0.0010,0.0010,92.8
DSP,,0.0010,0.0010,415.5
DSPC,,0.0010,0.0010,92.2
DSPG,,0.0010,0.0010,74.2
DSX,,0.0010,0.0010,1417.2
DT,*,0.0150,0.0250,15320.5
DTE,,0.0010,0.0010,278.8
DTEA,,0.0010,0.0010,787.4
DTEC,,0.0010,0.0010,4.1
DTIL,,0.0010,0.0010,443.0
DTM,,0.0010,0.0010,22.4
DTN,,0.0010,0.0010,13.2
DUG,,0.0010,0.0010,282.7
DUK,,0.0150,0.0150,5101.3
DUOL,,0.0010,0.0010,1498.9
DUSL,,0.0010,0.0010,27.5
DUST,,0.0010,0.0010,2403.5
DV,,0.0010,0.0010,1363.0
DVA,,0.0010,0.0010,982.9
DVAX,*,0.0250,0.0150,6755.1
DVD,,0.0010,0.0010,2.0
DVN,,0.0400,0.0400,85543.9
DVOL,,0.0010,0.0010,17.5
DVY,,0.0010,0.0010,1047.9
DVYE,,0.0010,0.0010,62.8
DWAC,*,0.0010,0.0400,81716.6
DWAS,,0.0010,0.0010,14.0
DWM,,0.0010,0.0010,2.0
DWX,,0.0010,0.0010,22.0
DX,,0.0010,0.0010,366.8
DXC,,0.0010,0.0010,2014.5
DXCM,,0.0010,0.0010,2855.8
DXD,,0.0010,0.0010,1256.1
DXJ,,0.0010,0.0010,817.0
DXJS,,0.0010,0.0010,2.0
DXLG,,0.0010,0.0010,2840.7
DXPE,,0.0010,0.0010,19.6
DXYN,,0.0010,0.0010,136.1
DY,,0.0010,0.0010,409.2
DYAI,*,0.0150,0.0010,197.9
DYN,,0.0010,0.0010,48.0
DZSI,,0.0010,0.0010,104.6
E,,0.0010,0.0010,368.3
EA,*,0.0250,0.0400,26068.7
EAF,,0.0010,0.0010,1682.4
EAR,,0.0010,0.0010,3112.1
EARN,,0.0010,0.0010,63.5
EAST,,0.0010,0.0010,306.2
EAT,*,0.0010,0.0150,5878.1
EB,,0.0010,0.0010,1428.1
EBAY,,0.0400,0.0400,64350.8
EBC,,0.0010,0.0010,549.5
EBF,,0.0010,0.0010,17.9
EBIX,,0.0010,0.0010,1274.4
EBIZ,,0.0010,0.0010,14.6
EBND,,0.0010,0.0010,6.3
EBON,*,0.0250,0.0150,9276.4
EBS,,0.0010,0.0010,785.4
EBSB,,0.0010,0.0010,55.5
EC,,0.0010,0.0010,446.8
ECH,*,0.0010,0.0150,8863.9
ECHO,,0.0010,0.0010,149.0
ECL,,0.0010,0.0010,712.9
ECLN,,0.0010,0.0010,100.0
ECNS,,0.0010,0.0010,522.4
ECOL,,0.0010,0.0010,511.6
ECOM,,0.0010,0.0010,126.1
ECPG,,0.0010,0.0010,717.8
ECVT,,0.0010,0.0010,99.5
ED,,0.0150,0.0150,5407.4
EDAP,,0.0010,0.0010,83.0
EDC,,0.0010,0.0010,226.9
EDIT,*,0.0250,0.0150,7757.0
EDIV,,0.0010,0.0010,15.1
EDOC,,0.0010,0.0010,12.2
EDR,,0.0010,0.0010,3320.3
EDU,,0.0400,0.0400,53752.2
EDUT,,0.0010,0.0010,27.6
EDV,,0.0010,0.0010,582.5
EDZ,,0.0010,0.0010,352.0
EEFT,,0.0010,0.0010,241.2
EEM,,0.1000,0.1000,394845.9
EEMA,,0.0010,0.0010,3.6
EEMS,,0.0010,0.0010,21.3
EEMV,,0.0010,0.0010,36.6
EES,,0.0010,0.0010,1277.1
EET,,0.0010,0.0010,11.7
EEV,,0.0010,0.0010,19.7
EEX,,0.0010,0.0010,43.6
EFA,,0.0600,0.0600,156878.7
EFAS,,0.0010,0.0010,162.3
EFAV,,0.0010,0.0010,22.1
EFC,,0.0010,0.0010,258.1
EFG,,0.0010,0.0010,18.7
EFSC,,0.0010,0.0010,44.1
EFV,,0.0010,0.0010,60.0
EFX,,0.0010,0.0010,3266.5
EFZ,,0.0010,0.0010,93.4
EGAN,,0.0010,0.0010,83.9
EGBN,,0.0010,0.0010,42.0
EGHT,,0.0150,0.0150,6870.0
EGLE,,0.0010,0.0010,257.7
EGLX,,0.0010,0.0010,2037.1
EGO,,0.0010,0.0010,2431.9
EGP,,0.0010,0.0010,13.4
EGRX,,0.0010,0.0010,88.3
EGY,,0.0010,0.0010,456.3
EH,,0.0010,0.0010,2090.7
EHC,,0.0010,0.0010,2138.4
EHTH,,0.0010,0.0010,1573.5
EIDO,,0.0010,0.0010,32.6
EIG,,0.0010,0.0010,13.6
EIGR,,0.0010,0.0010,143.2
EINC,,0.0010,0.0010,60.3
EIX,,0.0010,0.0010,2456.1
EKSO,,0.0010,0.0010,138.2
EL,,0.0010,0.0010,2780.3
ELA,,0.0010,0.0010,38.5
ELAN,,0.0010,0.0010,3232.9
ELD,,0.0010,0.0010,2.0
ELDN,,0.0010,0.0010,100.7
ELF,,0.0010,0.0010,873.8
ELMD,,0.0010,0.0010,35.6
ELMS,,0.0010,0.0010,1466.6
ELOX,,0.0010,0.0010,391.6
ELP,,0.0010,0.0010,48.7
ELS,,0.0010,0.0010,17.1
ELVT,,0.0010,0.0010,306.0
ELY,*,0.0250,0.0150,8313.6
ELYS,,0.0010,0.0010,509.1
EMAN,,0.0010,0.0010,673.1
EMB,,0.0400,0.0400,45975.3
EMBK,,0.0010,0.0010,1833.6
EME,,0.0010,0.0010,50.9
EMGF,,0.0010,0.0010,40.0
EMKR,,0.0010,0.0010,386.6
EMLC,,0.0010,0.0010,11.7
EMLP,,0.0010,0.0010,22.0
EMN,,0.0010,0.0010,1219.2
EMQQ,,0.0010,0.0010,50.3
EMR,,0.0150,0.0150,5537.2
EMTY,,0.0010,0.0010,24.0
EMX,,0.0010,0.0010,150.0
EMXC,,0.0010,0.0010,11.0
ENB,,0.0250,0.0250,12192.8
ENBL,,0.0010,0.0010,375.4
ENDP,*,0.0250,0.0150,7871.3
ENFR,,0.0010,0.0010,38.1
ENG,*,0.0150,0.0010,3904.5
ENIA,,0.0010,0.0010,32.3
ENIC,,0.0010,0.0010,128.7
ENLC,,0.0010,0.0010,1389.2
ENLV,,0.0010,0.0010,230.5
ENOB,,0.0010,0.0010,122.8
ENPH,,0.0400,0.0400,27930.1
ENR,,0.0010,0.0010,550.1
ENS,,0.0010,0.0010,80.6
ENSG,,0.0010,0.0010,57.7
ENTA,,0.0010,0.0010,280.8
ENTG,,0.0010,0.0010,962.3
ENTX,,0.0010,0.0010,315.9
ENV,,0.0010,0.0010,185.8
ENVA,,0.0010,0.0010,326.4
ENVB,*,0.0150,0.0010,893.4
ENVX,*,0.0010,0.0150,6786.8
ENZ,,0.0010,0.0010,554.0
ENZL,,0.0010,0.0010,14.0
EOG,,0.0250,0.0250,15513.8
EOLS,,0.0010,0.0010,736.5
EOSE,,0.0010,0.0010,1392.9
EPAC,,0.0010,0.0010,80.1
EPAM,,0.0010,0.0010,753.0
EPAY,,0.0010,0.0010,571.4
EPC,,0.0010,0.0010,150.0
EPD,,0.0400,0.0400,38428.4
EPHY,,0.0010,0.0010,145.1
EPI,,0.0010,0.0010,422.5
EPIX,,0.0010,0.0010,55.4
EPM,,0.0010,0.0010,175.1
EPP,,0.0010,0.0010,14.6
EPR,,0.0010,0.0010,821.6
EPRT,,0.0010,0.0010,348.5
EPS,,0.0010,0.0010,3.5
EPV,,0.0010,0.0010,123.4
EPZM,,0.0010,0.0010,825.5
EQ,,0.0010,0.0010,102.3
EQAL,,0.0010,0.0010,19.6
EQC,,0.0010,0.0010,84.2
EQH,,0.0010,0.0010,724.2
EQIX,,0.0010,0.0010,523.8
EQNR,,0.0010,0.0010,1178.0
EQOS,,0.0010,0.0010,3836.8
EQR,,0.0010,0.0010,1259.3
EQRX,,0.0010,0.0010,1497.1
EQT,,0.0250,0.0250,12443.5
EQWL,,0.0010,0.0010,55.3
EQX,,0.0010,0.0010,3426.7
ERF,,0.0010,0.0010,1119.5
ERIC,*,0.0250,0.0150,8969.2
ERIE,,0.0010,0.0010,28.4
ERII,,0.0010,0.0010,326.3
ERJ,*,0.0150,0.0010,4080.2
ERTH,,0.0010,0.0010,284.6
ERX,,0.0150,0.0150,5920.8
ERY,,0.0010,0.0010,364.9
ERYP,,0.0010,0.0010,726.6
ES,,0.0010,0.0010,328.6
ESCA,,0.0010,0.0010,135.2
ESE,,0.0010,0.0010,21.3
ESGC,,0.0010,0.0010,1407.2
ESGD,,0.0010,0.0010,193.0
ESGE,,0.0010,0.0010,65.4
ESGR,,0.0010,0.0010,11.5
ESGU,,0.0010,0.0010,39.5
ESI,,0.0010,0.0010,3292.1
ESMT,,0.0010,0.0010,1043.1
ESNT,,0.0010,0.0010,108.3
ESPO,,0.0010,0.0010,66.7
ESPR,,0.0010,0.0010,1532.8
ESRT,,0.0010,0.0010,222.3
ESS,,0.0010,0.0010,113.8
ESSC,*,0.0010,0.0250,14356.3
ESTA,,0.0010,0.0010,842.0
ESTC,*,0.0010,0.0150,7424.3
ESTE,,0.0010,0.0010,534.8
ESXB,,0.0010,0.0010,14.0
ET,*,0.0400,0.0600,133259.9
ETAC,,0.0010,0.0010,179.2
ETD,,0.0010,0.0010,318.3
ETN,*,0.0010,0.0150,4282.0
ETNB,,0.0010,0.0010,40.6
ETON,,0.0010,0.0010,1431.2
ETR,,0.0010,0.0010,594.0
ETRN,,0.0010,0.0010,608.2
ETSY,,0.0400,0.0400,36841.5
ETWO,*,0.0150,0.0010,1968.8
EUFN,,0.0010,0.0010,469.2
EUM,,0.0010,0.0010,39.4
EUO,,0.0010,0.0010,265.9
EURL,,0.0010,0.0010,21.2
EURN,,0.0010,0.0010,780.5
EVA,,0.0010,0.0010,722.2
EVAX,,0.0010,0.0010,1911.0
EVBG,,0.0010,0.0010,3214.1
EVC,,0.0010,0.0010,648.1
EVER,,0.0010,0.0010,542.4
EVFM,*,0.0150,0.0010,2171.1
EVGN,,0.0010,0.0010,245.1
EVGO,*,0.0250,0.0400,32379.6
EVH,,0.0010,0.0010,2039.4
EVLO,,0.0010,0.0010,894.5
EVLV,,0.0010,0.0010,734.5
EVOK,,0.0010,0.0010,76.3
EVOP,,0.0010,0.0010,246.6
EVR,,0.0010,0.0010,258.1
EVRG,,0.0010,0.0010,578.1
EVRI,,0.0010,0.0010,1412.6
EVTC,,0.0010,0.0010,29.4
EVTL,*,0.0010,0.0150,8720.5
EVX,,0.0010,0.0010,4.0
EW,,0.0150,0.0150,4433.6
EWA,,0.0010,0.0010,1514.5
EWBC,,0.0010,0.0010,125.7
EWC,,0.0150,0.0150,9634.8
EWD,,0.0010,0.0010,22.3
EWEB,,0.0010,0.0010,68.8
EWG,,0.0010,0.0010,2644.2
EWGS,,0.0010,0.0010,14.0
EWH,,0.0010,0.0010,3453.5
EWI,,0.0010,0.0010,29.8
EWJ,,0.0400,0.0400,27730.5
EWK,,0.0010,0.0010,6.0
EWL,,0.0010,0.0010,65.8
EWM,,0.0010,0.0010,246.0
EWN,,0.0010,0.0010,32.4
EWP,,0.0010,0.0010,87.2
EWQ,,0.0010,0.0010,83.3
EWRE,,0.0010,0.0010,17.0
EWS,,0.0010,0.0010,158.8
EWT,,0.0150,0.0150,4644.5
EWU,,0.0010,0.0010,1743.5
EWUS,,0.0010,0.0010,2.7
EWV,,0.0010,0.0010,76.2
EWW,*,0.0150,0.0010,3327.5
EWX,,0.0010,0.0010,64.2
EWY,,0.0010,0.0010,3536.8
EWZ,,0.1000,0.1000,334042.8
EXAS,,0.0150,0.0150,6198.0
EXC,,0.0150,0.0150,10229.2
EXEL,,0.0010,0.0010,1873.2
EXK,,0.0010,0.0010,2137.4
EXLS,,0.0010,0.0010,19.4
EXP,,0.0010,0.0010,407.4
EXPD,,0.0010,0.0010,1097.4
EXPE,,0.0400,0.0400,32253.0
EXPI,*,0.0150,0.0010,3790.8
EXPO,,0.0010,0.0010,62.1
EXPR,*,0.0400,0.0250,14043.4
EXR,,0.0010,0.0010,713.7
EXTN,,0.0010,0.0010,142.0
EXTR,,0.0010,0.0010,1583.5
EYE,,0.0010,0.0010,176.4
EYEN,,0.0010,0.0010,620.5
EYES,,0.0010,0.0010,974.0
EYPT,,0.0010,0.0010,1694.6
EZA,,0.0010,0.0010,335.4
EZJ,,0.0010,0.0010,6.4
EZM,,0.0010,0.0010,2.0
EZPW,,0.0010,0.0010,386.5
EZU,,0.0010,0.0010,426.1
F,,0.1000,0.1000,1251442.5
FAB,,0.0010,0.0010,20.0
FAF,,0.0010,0.0010,43.7
FALN,,0.0010,0.0010,51.0
FAN,,0.0010,0.0010,78.0
FANG,,0.0250,0.0250,17208.0
FANH,,0.0010,0.0010,91.3
FARM,,0.0010,0.0010,115.4
FARO,,0.0010,0.0010,161.0
FAS,,0.0400,0.0400,24848.4
FAST,,0.0010,0.0010,3346.2
FATE,,0.0010,0.0010,791.0
FATH,*,0.0010,0.0250,13058.4
FAZ,,0.0150,0.0150,5410.8
FB,,0.1000,0.1000,1006704.0
FBC,,0.0010,0.0010,112.8
FBHS,,0.0010,0.0010,388.0
FBIO,,0.0010,0.0010,311.4
FBIZ,,0.0010,0.0010,9.4
FBK,,0.0010,0.0010,38.5
FBMS,,0.0010,0.0010,20.1
FBNC,,0.0010,0.0010,55.9
FBND,,0.0010,0.0010,2.0
FBP,,0.0010,0.0010,228.5
FBRT,,0.0010,0.0010,173.5
FBRX,*,0.0250,0.0010,1120.5
FBT,,0.0010,0.0010,18.1
FBZ,,0.0010,0.0010,53.7
FC,,0.0010,0.0010,25.6
FCA,,0.0010,0.0010,4.0
FCBC,,0.0010,0.0010,19.7
FCEL,,0.0600,0.0600,225633.7
FCF,,0.0010,0.0010,47.8
FCFS,,0.0010,0.0010,168.6
FCG,,0.0010,0.0010,707.2
FCN,,0.0010,0.0010,53.5
FCOM,,0.0010,0.0010,8.3
FCPI,,0.0010,0.0010,7.9
FCPT,,0.0010,0.0010,16.5
FCRD,,0.0010,0.0010,28.2
FCUV,,0.0010,0.0010,268.3
FCX,,0.0600,0.0600,225494.7
FDD,,0.0010,0.0010,1271.1
FDIS,,0.0010,0.0010,34.0
FDL,,0.0010,0.0010,21.8
FDLO,,0.0010,0.0010,24.6
FDMT,,0.0010,0.0010,98.4
FDN,,0.0010,0.0010,667.9
FDNI,,0.0010,0.0010,12.7
FDP,,0.0010,0.0010,98.3
FDRR,,0.0010,0.0010,2.5
FDRV,,0.0010,0.0010,19.0
FDS,,0.0010,0.0010,269.2
FDUS,,0.0010,0.0010,107.4
FDVV,,0.0010,0.0010,35.8
FDX,,0.0400,0.0400,83245.2
FE,,0.0150,0.0150,8362.9
FELE,,0.0010,0.0010,10.2
FEM,,0.0010,0.0010,3.0
FENC,,0.0010,0.0010,327.7
FENG,,0.0010,0.0010,135.9
FENY,,0.0010,0.0010,72.0
FEP,,0.0010,0.0010,10.0
FEX,,0.0010,0.0010,8.4
FEYE,,0.0250,0.0250,11224.0
FEZ,,0.0010,0.0010,4276.1
FF,,0.0010,0.0010,362.5
FFBC,,0.0010,0.0010,178.2
FFIC,,0.0010,0.0010,24.8
FFIE,,0.0400,0.0400,33685.8
FFIN,,0.0010,0.0010,74.3
FFIV,,0.0010,0.0010,1132.9
FFNW,,0.0010,0.0010,115.8
FFTY,,0.0010,0.0010,75.0
FGD,,0.0010,0.0010,497.9
FGEN,,0.0010,0.0010,756.9
FHB,,0.0010,0.0010,25.1
FHI,,0.0010,0.0010,385.8
FHLC,,0.0010,0.0010,12.0
FHN,,0.0010,0.0010,1298.4
FHTX,,0.0010,0.0010,685.4
FI,,0.0010,0.0010,1220.0
FIBK,,0.0010,0.0010,79.4
FICO,,0.0010,0.0010,1701.4
FIDI,,0.0010,0.0010,2.0
FIDU,,0.0010,0.0010,8.0
FIGS,,0.0150,0.0150,6547.3
FINV,*,0.0150,0.0010,3410.6
FINX,,0.0010,0.0010,1828.9
FIS,,0.0150,0.0150,9826.5
FISI,,0.0010,0.0010,99.3
FISV,,0.0250,0.0250,16706.0
FITB,,0.0010,0.0010,3456.6
FIVE,,0.0150,0.0150,5656.0
FIVG,,0.0010,0.0010,81.1
FIVN,*,0.0150,0.0250,11641.5
FIW,,0.0010,0.0010,13.8
FIX,,0.0010,0.0010,67.0
FIXX,,0.0010,0.0010,345.3
FIZZ,,0.0010,0.0010,1027.5
FKWL,,0.0010,0.0010,98.4
FL,,0.0250,0.0250,11920.4
FLBR,,0.0010,0.0010,8.8
FLCH,,0.0010,0.0010,25.3
FLDM,,0.0010,0.0010,1159.2
FLEX,,0.0010,0.0010,1756.0
FLGT,,0.0010,0.0010,2633.2
FLIC,,0.0010,0.0010,24.8
FLL,,0.0010,0.0010,509.5
FLMN,,0.0010,0.0010,437.1
FLNT,,0.0010,0.0010,263.9
FLO,,0.0010,0.0010,381.3
FLOT,,0.0010,0.0010,10.0
FLOW,,0.0010,0.0010,1179.7
FLQL,,0.0010,0.0010,2.6
FLR,,0.0150,0.0150,7902.8
FLRN,,0.0010,0.0010,2.0
FLS,,0.0010,0.0010,341.4
FLT,,0.0010,0.0010,434.2
FLUX,,0.0010,0.0010,989.1
FLWS,,0.0010,0.0010,741.8
FLXN,,0.0010,0.0010,3155.4
FM,,0.0010,0.0010,36.5
FMAC,,0.0010,0.0010,693.3
FMAT,,0.0010,0.0010,6.7
FMBI,,0.0010,0.0010,14.3
FMC,,0.0010,0.0010,1343.3
FMNB,,0.0010,0.0010,43.7
FMS,,0.0010,0.0010,92.9
FMTX,,0.0010,0.0010,32.5
FMX,,0.0010,0.0010,149.2
FN,,0.0010,0.0010,82.9
FNB,,0.0010,0.0010,211.8
FNCB,,0.0010,0.0010,22.3
FNCL,,0.0010,0.0010,38.3
FND,,0.0010,0.0010,1276.1
FNDA,,0.0010,0.0010,6.3
FNDB,,0.0010,0.0010,3.8
FNDC,,0.0010,0.0010,11.0
FNDE,,0.0010,0.0010,28.6
FNDF,,0.0010,0.0010,8.2
FNDX,,0.0010,0.0010,11.9
FNF,,0.0010,0.0010,1309.6
FNGG,,0.0010,0.0010,11.6
FNGS,,0.0010,0.0010,162.6
FNHC,,0.0010,0.0010,213.9
FNKO,,0.0010,0.0010,2248.0
FNLC,,0.0010,0.0010,7.0
FNV,,0.0010,0.0010,2229.7
FNX,,0.0010,0.0010,6.0
FOA,,0.0010,0.0010,480.3
FOCS,,0.0010,0.0010,1065.1
FOE,,0.0010,0.0010,35.7
FOLD,,0.0010,0.0010,968.7
FOR,,0.0010,0.0010,29.2
FORA,,0.0010,0.0010,116.4
FORG,,0.0010,0.0010,255.1
FORM,,0.0010,0.0010,93.8
FORR,,0.0010,0.0010,9.5
FOSL,,0.0010,0.0010,1818.5
FOUR,*,0.0010,0.0250,14046.1
FOX,,0.0010,0.0010,149.2
FOXA,,0.0010,0.0010,2178.8
FOXF,,0.0010,0.0010,105.6
FPAC,*,0.0010,0.0250,13417.8
FPE,,0.0010,0.0010,10.1
FPH,,0.0010,0.0010,145.0
FPI,,0.0010,0.0010,370.6
FPX,,0.0010,0.0010,17.1
FPXI,,0.0010,0.0010,7.0
FQAL,,0.0010,0.0010,7.6
FR,,0.0010,0.0010,23.1
FRAK,,0.0010,0.0010,11.2
FRBA,,0.0010,0.0010,13.4
FRBK,,0.0010,0.0010,146.0
FRC,,0.0010,0.0010,379.7
FREE,,0.0010,0.0010,417.6
FREL,,0.0010,0.0010,9.5
FREQ,,0.0010,0.0010,266.6
FREY,,0.0150,0.0150,6959.7
FRG,,0.0010,0.0010,250.8
FRGI,,0.0010,0.0010,72.9
FRHC,,0.0010,0.0010,467.7
FRME,,0.0010,0.0010,8.9
FRO,,0.0010,0.0010,2445.6
FROG,,0.0010,0.0010,2015.4
FRPT,,0.0010,0.0010,691.6
FRSH,,0.0010,0.0010,3130.5
FRSX,,0.0010,0.0010,1887.8
FRT,,0.0010,0.0010,150.2
FRTA,,0.0010,0.0010,28.1
FSK,,0.0010,0.0010,1069.8
FSLR,,0.0400,0.0400,26392.8
FSLY,,0.0400,0.0400,41576.8
FSM,,0.0150,0.0150,9379.8
FSMD,,0.0010,0.0010,6.5
FSP,,0.0010,0.0010,121.8
FSR,,0.0400,0.0400,95113.2
FSS,,0.0010,0.0010,47.6
FST,,0.0010,0.0010,796.0
FSTA,,0.0010,0.0010,28.1
FSTR,,0.0010,0.0010,48.2
FSTX,,0.0010,0.0010,232.2
FSV,,0.0010,0.0010,23.8
FTAG,,0.0010,0.0010,3.0
FTAI,,0.0010,0.0010,4162.0
FTC,,0.0010,0.0010,18.2
FTCH,,0.0250,0.0250,19518.4
FTCS,,0.0010,0.0010,8.6
FTCV,,0.0150,0.0150,5554.7
FTDR,,0.0010,0.0010,163.2
FTEC,,0.0010,0.0010,26.4
FTEK,,0.0010,0.0010,2304.2
FTFT,,0.0010,0.0010,2192.9
FTGC,,0.0010,0.0010,12.1
FTHM,,0.0010,0.0010,2354.8
FTI,,0.0010,0.0010,2417.8
FTK,,0.0010,0.0010,1375.2
FTNT,,0.0150,0.0150,4791.0
FTRI,,0.0010,0.0010,6.5
FTRP,,0.0010,0.0010,607.6
FTS,,0.0010,0.0010,93.4
FTSM,,0.0010,0.0010,4.0
FTV,,0.0010,0.0010,778.8
FTXD,,0.0010,0.0010,5.3
FTXG,,0.0010,0.0010,3.0
FTXH,,0.0010,0.0010,2.0
FTXL,,0.0010,0.0010,10.0
FTXN,,0.0010,0.0010,31.8
FTXO,,0.0010,0.0010,86.6
FTXR,,0.0010,0.0010,51.1
FUBO,,0.0600,0.0600,131050.5
FUL,,0.0010,0.0010,28.1
FULC,*,0.0150,0.0010,242.2
FULT,,0.0010,0.0010,157.9
FUN,,0.0010,0.0010,813.2
FUSN,,0.0010,0.0010,13.8
FUTU,,0.0400,0.0400,94507.8
FUTY,,0.0010,0.0010,14.6
FUV,*,0.0250,0.0010,4156.0
FV,,0.0010,0.0010,15.3
FVAL,,0.0010,0.0010,10.7
FVD,,0.0010,0.0010,10.0
FVE,,0.0010,0.0010,32.6
FVRR,*,0.0250,0.0150,8603.5
FWONA,,0.0010,0.0010,11.7
FWONK,,0.0010,0.0010,63.3
FWRD,,0.0010,0.0010,553.9
FXA,,0.0010,0.0010,344.3
FXB,,0.0010,0.0010,185.9
FXC,,0.0010,0.0010,2007.3
FXD,,0.0010,0.0010,6.7
FXE,,0.0010,0.0010,3093.9
FXF,,0.0010,0.0010,173.5
FXG,,0.0010,0.0010,11.1
FXH,,0.0010,0.0010,1038.6
FXI,,0.1000,0.1000,253694.3
FXL,,0.0010,0.0010,75.3
FXLV,,0.0010,0.0010,381.6
FXN,,0.0010,0.0010,59.1
FXO,,0.0010,0.0010,16.4
FXP,,0.0010,0.0010,59.2
FXR,,0.0010,0.0010,6.9
FXU,,0.0010,0.0010,12.0
FXY,,0.0010,0.0010,948.6
FXZ,,0.0010,0.0010,6.5
FYBR,,0.0010,0.0010,893.9
FYC,,0.0010,0.0010,3.5
FYX,,0.0010,0.0010,917.8
G,,0.0010,0.0010,92.3
GABC,,0.0010,0.0010,19.3
GAIA,,0.0010,0.0010,472.4
GAIN,,0.0010,0.0010,82.7
GALT,,0.0010,0.0010,357.8
GAME,,0.0010,0.0010,611.8
GAMR,,0.0010,0.0010,29.2
GAN,,0.0010,0.0010,1792.0
GASS,,0.0010,0.0010,138.1
GATO,,0.0010,0.0010,754.2
GATX,,0.0010,0.0010,51.3
GAU,,0.0010,0.0010,125.5
GAZ,,0.0010,0.0010,15.6
GB,,0.0010,0.0010,58.6
GBCI,,0.0010,0.0010,123.4
GBDC,,0.0010,0.0010,129.5
GBIL,*,0.0010,0.0150,7111.0
GBIO,,0.0010,0.0010,206.7
GBOX,,0.0010,0.0010,701.8
GBT,,0.0010,0.0010,2948.2
GBX,,0.0010,0.0010,335.1
GCC,,0.0010,0.0010,32.1
GCI,*,0.0010,0.0150,5741.4
GCMG,,0.0010,0.0010,4.0
GCO,,0.0010,0.0010,328.8
GCP,,0.0010,0.0010,480.3
GD,,0.0010,0.0010,2368.2
GDDY,,0.0010,0.0010,2765.5
GDEN,,0.0010,0.0010,239.0
GDOT,,0.0010,0.0010,922.1
GDP,,0.0010,0.0010,317.9
GDRX,,0.0150,0.0150,4514.9
GDS,*,0.0150,0.0010,2730.9
GDX,,0.1000,0.1000,257569.0
GDXJ,,0.0400,0.0400,35014.9
GDYN,,0.0010,0.0010,644.3
GE,*,0.0600,0.0400,78123.2
GEF,,0.0010,0.0010,405.8
GEL,,0.0010,0.0010,1129.9
GEM,,0.0010,0.0010,20.0
GENC,,0.0010,0.0010,39.1
GENE,,0.0010,0.0010,302.1
GENI,*,0.0250,0.0150,6868.8
GEO,,0.0150,0.0150,10464.8
GEOS,,0.0010,0.0010,45.2
GERM,,0.0010,0.0010,20.9
GERN,,0.0010,0.0010,2193.8
GES,*,0.0010,0.0150,6509.0
GEVO,,0.0250,0.0250,13716.8
GFF,,0.0010,0.0010,105.2
GFI,,0.0010,0.0010,3971.3
GFL,,0.0010,0.0010,478.4
GFS,,0.0010,0.0010,4018.8
GGAL,*,0.0150,0.0010,1693.7
GGB,,0.0010,0.0010,2588.3
GGG,,0.0010,0.0010,146.6
GGPI,,0.0400,0.0400,76117.6
GH,,0.0010,0.0010,1620.5
GHL,,0.0010,0.0010,48.4
GHM,,0.0010,0.0010,84.8
GIB,,0.0010,0.0010,71.2
GIC,,0.0010,0.0010,17.3
GIFI,,0.0010,0.0010,43.8
GIG,,0.0010,0.0010,4249.7
GIGB,,0.0010,0.0010,2.7
GIII,,0.0010,0.0010,378.5
GIL,,0.0010,0.0010,421.0
GILD,,0.0400,0.0400,63538.9
GILT,,0.0010,0.0010,729.0
GINN,,0.0010,0.0010,2.0
GIS,,0.0150,0.0150,5282.8
GK,,0.0010,0.0010,2.7
GKOS,,0.0010,0.0010,2019.5
GL,,0.0010,0.0010,323.2
GLAD,,0.0010,0.0010,124.2
GLBE,,0.0010,0.0010,3510.1
GLBS,,0.0010,0.0010,1176.7
GLCN,,0.0010,0.0010,2.0
GLD,,0.0600,0.0600,214951.3
GLDD,,0.0010,0.0010,201.6
GLIN,,0.0010,0.0010,6.3
GLL,,0.0010,0.0010,77.4
GLMD,,0.0010,0.0010,158.3
GLNG,,0.0010,0.0010,3065.3
GLOB,,0.0010,0.0010,406.1
GLOP,,0.0010,0.0010,600.6
GLP,,0.0010,0.0010,232.9
GLPG,,0.0010,0.0010,689.5
GLPI,,0.0010,0.0010,506.0
