class,changed,current_appointment_units,new_appointment_units,new_adv
FIXX,,0.0010,0.0010,136.1
FIZZ,*,0.0010,0.0150,3975.9
FL,,0.0400,0.0400,16046.5
FLDM,,0.0010,0.0010,298.5
FLEX,,0.0150,0.0150,4698.9
FLIC,,0.0010,0.0010,2.5
FLIR,,0.0010,0.0010,280.0
FLNT,,0.0010,0.0010,236.7
FLO,,0.0010,0.0010,88.0
FLOW,,0.0010,0.0010,63.0
FLR,*,0.0250,0.0150,3627.2
FLS,,0.0010,0.0010,290.6
FLT,*,0.0010,0.0150,2029.4
FLWS,,0.0010,0.0010,1006.0
FLXN,*,0.0010,0.0150,3047.0
FLY,,0.0010,0.0010,401.8
FM,,0.0010,0.0010,15.5
FMAT,,0.0010,0.0010,10.5
FMBI,,0.0010,0.0010,29.3
FMC,,0.0010,0.0010,1365.6
FMNB,,0.0010,0.0010,4.5
FMS,,0.0010,0.0010,123.1
FMX,,0.0010,0.0010,38.8
FN,,0.0010,0.0010,216.8
FNB,,0.0010,0.0010,101.7
FNCL,,0.0010,0.0010,16.4
FND,*,0.0010,0.0150,3160.6
FNDA,,0.0010,0.0010,13.6
FNDE,,0.0010,0.0010,15.1
FNDF,,0.0010,0.0010,7.3
FNDX,,0.0010,0.0010,39.3
FNF,,0.0010,0.0010,1143.8
FNG,,0.0010,0.0010,262.0
FNGS,,0.0010,0.0010,23.0
FNHC,,0.0010,0.0010,49.7
FNJN,,0.0010,0.0010,27.0
FNKO,*,0.0010,0.0150,2695.4
FNLC,,0.0010,0.0010,45.5
FNV,,0.0150,0.0150,4659.8
FOCS,,0.0010,0.0010,329.2
FOE,,0.0010,0.0010,1041.3
FOLD,,0.0010,0.0010,1173.0
FOMX,,0.0010,0.0010,921.1
FOR,,0.0010,0.0010,14.2
FORM,,0.0010,0.0010,226.6
FORR,,0.0010,0.0010,56.3
FOSL,,0.0150,0.0150,2975.9
FOX,,0.0010,0.0010,13.2
FOXA,,0.0250,0.0250,5652.7
FOXF,,0.0010,0.0010,31.5
FPE,,0.0010,0.0010,7.3
FPI,,0.0010,0.0010,117.4
FPRX,,0.0010,0.0010,227.3
FR,,0.0010,0.0010,25.8
FRAC,,0.0010,0.0010,264.0
FRAK,,0.0010,0.0010,5.1
FRAN,,0.0010,0.0010,42.9
FRBK,,0.0010,0.0010,41.0
FRC,,0.0010,0.0010,358.4
FRGI,,0.0010,0.0010,284.3
FRI,,0.0010,0.0010,12.0
FRME,,0.0010,0.0010,22.1
FRO,*,0.0010,0.0150,5170.8
FRPT,,0.0010,0.0010,973.4
FRT,,0.0010,0.0010,72.8
FRTA,,0.0010,0.0010,99.4
FSB,,0.0010,0.0010,7.0
FSCT,*,0.0010,0.0150,1982.0
FSK,,0.0010,0.0010,1716.1
FSLR,,0.0400,0.0400,15495.4
FSLY,*,0.0250,0.0150,4745.0
FSM,,0.0150,0.0150,2132.6
FSP,,0.0010,0.0010,21.3
FSS,,0.0010,0.0010,190.5
FSTR,,0.0010,0.0010,26.0
FTAG,,0.0010,0.0010,36.3
FTAI,,0.0010,0.0010,565.6
FTC,,0.0010,0.0010,4.4
FTCH,*,0.0250,0.0400,12966.9
FTDR,,0.0010,0.0010,996.9
FTEC,,0.0010,0.0010,18.7
FTEK,,0.0010,0.0010,10.2
FTGC,,0.0010,0.0010,2.0
FTI,,0.0010,0.0010,1776.7
FTK,,0.0010,0.0010,310.4
FTNT,,0.0150,0.0150,2883.8
FTR,,0.0150,0.0150,2004.6
FTRI,,0.0010,0.0010,2.0
FTS,,0.0010,0.0010,68.0
FTSI,,0.0010,0.0010,160.0
FTSV,,0.0010,0.0010,381.0
FTV,,0.0010,0.0010,1134.8
FUL,,0.0010,0.0010,147.3
FULT,,0.0010,0.0010,229.2
FUN,,0.0010,0.0010,848.9
FV,,0.0010,0.0010,66.5
FVD,,0.0010,0.0010,3.0
FVE,,0.0010,0.0010,4.0
FWONA,,0.0010,0.0010,57.7
FWONK,,0.0010,0.0010,385.7
FWRD,,0.0010,0.0010,18.9
FXA,,0.0010,0.0010,858.9
FXB,,0.0150,0.0150,2278.7
FXC,,0.0010,0.0010,439.0
FXD,,0.0010,0.0010,12.0
FXE,,0.0250,0.0250,5507.2
FXF,,0.0010,0.0010,62.4
FXG,,0.0010,0.0010,13.1
FXH,,0.0010,0.0010,432.9
FXI,,0.1000,0.1000,404374.8
FXL,,0.0010,0.0010,5.6
FXN,,0.0010,0.0010,7.0
FXO,,0.0010,0.0010,5.6
FXP,,0.0010,0.0010,44.9
FXS,,0.0010,0.0010,14.4
FXU,,0.0010,0.0010,2.0
FXY,,0.0010,0.0010,1448.1
FXZ,,0.0010,0.0010,3.0
G,,0.0010,0.0010,146.8
GABC,,0.0010,0.0010,31.7
GAIN,,0.0010,0.0010,107.4
GALT,,0.0010,0.0010,516.4
GARS,,0.0010,0.0010,12.3
GASL,*,0.0010,0.0150,2628.0
GASS,,0.0010,0.0010,46.8
GASX,,0.0010,0.0010,32.9
GATX,,0.0010,0.0010,651.3
GBCI,,0.0010,0.0010,261.4
GBDC,,0.0010,0.0010,54.1
GBT,,0.0150,0.0150,4646.9
GBX,,0.0010,0.0010,613.1
GCAP,,0.0010,0.0010,140.3
GCI,,0.0010,0.0010,553.0
GCO,,0.0010,0.0010,383.2
GCP,,0.0010,0.0010,70.7
GD,*,0.0150,0.0250,5380.2
GDDY,*,0.0010,0.0150,3173.3
GDEN,,0.0010,0.0010,68.8
GDI,*,0.0010,0.0150,2416.2
GDOT,,0.0010,0.0010,1179.1
GDS,,0.0150,0.0150,3378.9
GDX,,0.1000,0.1000,220984.8
GDXJ,,0.0400,0.0400,38815.4
GE,,0.1000,0.1000,269351.8
GEF,,0.0010,0.0010,184.0
GEL,,0.0010,0.0010,1051.7
GEM,,0.0010,0.0010,10.0
GEMP,,0.0010,0.0010,14.6
GEN,,0.0010,0.0010,31.1
GEO,*,0.0250,0.0150,4190.7
GEOS,,0.0010,0.0010,53.6
GERN,,0.0010,0.0010,1289.8
GES,,0.0150,0.0150,4516.3
GFF,,0.0010,0.0010,204.8
GFI,*,0.0150,0.0010,1110.9
GFN,,0.0010,0.0010,27.6
GGAL,*,0.0400,0.0250,6001.1
GGB,*,0.0250,0.0010,1803.0
GGG,,0.0010,0.0010,146.1
GH,,0.0150,0.0150,3217.3
GHDX,,0.0010,0.0010,249.0
GHL,,0.0010,0.0010,59.6
GHM,,0.0010,0.0010,18.5
GIB,,0.0010,0.0010,78.5
GIFI,,0.0010,0.0010,43.5
GIGM,,0.0010,0.0010,4.0
GIII,,0.0150,0.0150,2168.2
GIL,,0.0010,0.0010,806.1
GILD,,0.0400,0.0400,54039.0
GILT,,0.0010,0.0010,34.5
GIS,*,0.0400,0.0250,9434.6
GKOS,,0.0010,0.0010,1109.8
GL,,0.0010,0.0010,289.0
GLAD,,0.0010,0.0010,198.6
GLD,,0.1000,0.1000,289617.9
GLDD,,0.0010,0.0010,340.1
GLIBA,,0.0010,0.0010,145.7
GLL,,0.0010,0.0010,34.0
GLMD,,0.0010,0.0010,70.5
GLNG,*,0.0250,0.0150,3361.1
GLOB,,0.0010,0.0010,340.8
GLOG,,0.0010,0.0010,743.7
GLOP,,0.0010,0.0010,420.0
GLP,,0.0010,0.0010,278.0
GLPG,,0.0010,0.0010,229.9
GLPI,,0.0010,0.0010,708.2
GLRE,,0.0010,0.0010,91.4
GLT,,0.0010,0.0010,37.4
GLUU,,0.0150,0.0150,2449.6
GLW,,0.0400,0.0400,17719.2
GLYC,*,0.0150,0.0010,123.6
GM,,0.0600,0.0600,73674.8
GMAB,,0.0010,0.0010,36.4
GME,,0.0400,0.0400,39241.6
GMED,,0.0010,0.0010,503.8
GMF,,0.0010,0.0010,17.4
GMLP,,0.0010,0.0010,558.2
GMRE,,0.0010,0.0010,82.2
GMS,,0.0010,0.0010,173.2
GNC,,0.0010,0.0010,1159.6
GNCA,,0.0010,0.0010,38.9
GNE,,0.0010,0.0010,229.6
GNK,,0.0010,0.0010,31.3
GNL,,0.0010,0.0010,133.1
GNMK,,0.0010,0.0010,85.9
GNMX,,0.0010,0.0010,9.3
GNR,,0.0010,0.0010,5.6
GNRC,*,0.0010,0.0150,2842.1
GNSS,,0.0010,0.0010,125.6
GNTX,*,0.0010,0.0150,2467.8
GNW,*,0.0150,0.0400,14385.3
GO,,0.0010,0.0010,777.2
GOEX,,0.0010,0.0010,6.5
GOGL,,0.0010,0.0010,356.9
GOGO,,0.0150,0.0150,3202.0
GOL,,0.0010,0.0010,1369.6
GOLD,*,0.0600,0.0400,52787.6
GOLF,,0.0010,0.0010,23.1
GOOD,,0.0010,0.0010,89.7
GOOG,,0.0400,0.0400,42159.7
GOOGL,,0.0600,0.0600,61894.3
GOOS,*,0.0150,0.0250,9398.0
GORO,,0.0010,0.0010,924.3
GOSS,*,0.0010,0.0150,2599.8
GOVT,,0.0010,0.0010,15.2
GPC,,0.0010,0.0010,1774.0
GPI,,0.0010,0.0010,106.9
GPK,,0.0010,0.0010,942.4
GPL,,0.0010,0.0010,81.2
GPMT,,0.0010,0.0010,46.8
GPN,,0.0150,0.0150,1976.3
GPOR,*,0.0150,0.0010,1708.5
GPRE,*,0.0150,0.0010,1768.8
GPRK,,0.0010,0.0010,34.7
GPRO,,0.0400,0.0400,21384.0
GPS,,0.0400,0.0400,19836.2
GPX,,0.0010,0.0010,34.5
GRA,,0.0010,0.0010,328.5
GRBK,,0.0010,0.0010,20.6
GRC,,0.0010,0.0010,5.7
GREK,,0.0010,0.0010,1785.5
GRFS,,0.0010,0.0010,250.1
GRMN,,0.0150,0.0150,3104.2
GROW,,0.0010,0.0010,32.2
GRPN,,0.0250,0.0250,5253.4
GRUB,,0.0400,0.0400,31704.4
GS,,0.0600,0.0600,56840.3
GSAT,,0.0010,0.0010,740.4
GSB,,0.0010,0.0010,217.1
GSBC,,0.0010,0.0010,4.4
GSG,,0.0010,0.0010,62.2
GSHD,,0.0010,0.0010,356.6
GSIE,,0.0010,0.0010,2.0
GSIT,,0.0010,0.0010,26.8
GSK,*,0.0150,0.0250,9268.4
GSKY,*,0.0150,0.0010,1851.0
GSLC,,0.0010,0.0010,11.0
GSM,,0.0010,0.0010,47.2
GSS,,0.0010,0.0010,220.3
GSUM,,0.0010,0.0010,214.0
GSX,,0.0010,0.0010,1507.2
GT,*,0.0400,0.0250,7542.2
GTE,,0.0010,0.0010,185.7
GTES,,0.0010,0.0010,257.1
GTHX,,0.0010,0.0010,149.7
GTIM,,0.0010,0.0010,27.7
GTLS,,0.0010,0.0010,763.9
GTN,,0.0010,0.0010,798.7
GTS,,0.0010,0.0010,329.4
GTT,,0.0150,0.0150,2442.1
GTX,,0.0010,0.0010,521.7
GTY,,0.0010,0.0010,23.9
GUNR,,0.0010,0.0010,48.8
GURE,,0.0010,0.0010,23.3
GURU,,0.0010,0.0010,2.0
GUSH,*,0.0400,0.0250,6585.5
GV,,0.0010,0.0010,75.4
GVA,,0.0010,0.0010,615.4
GVI,,0.0010,0.0010,6.7
GVIP,,0.0010,0.0010,4.2
GWB,,0.0010,0.0010,25.8
GWPH,*,0.0150,0.0250,6765.8
GWR,,0.0010,0.0010,93.3
GWRE,,0.0010,0.0010,1581.1
GWW,,0.0010,0.0010,1336.3
GXC,,0.0010,0.0010,44.3
GXG,,0.0010,0.0010,6.9
GYLD,,0.0010,0.0010,101.0
H,,0.0010,0.0010,201.8
HA,,0.0010,0.0010,832.1
HABT,,0.0010,0.0010,644.0
HACK,,0.0010,0.0010,235.0
HAE,,0.0010,0.0010,188.2
HAFC,,0.0010,0.0010,21.1
HAIN,,0.0010,0.0010,1547.2
HAL,,0.0600,0.0600,55258.9
HALL,,0.0010,0.0010,69.7
HALO,,0.0010,0.0010,1812.5
HAO,,0.0010,0.0010,48.6
HAS,,0.0250,0.0250,6278.5
HASI,,0.0010,0.0010,1046.4
HAYN,,0.0010,0.0010,122.0
HBAN,,0.0150,0.0150,2073.2
HBI,*,0.0150,0.0250,6068.1
HBIO,,0.0010,0.0010,29.5
HBM,,0.0010,0.0010,108.0
HBNC,,0.0010,0.0010,50.0
HBP,,0.0010,0.0010,5.0
HCA,,0.0150,0.0150,3594.4
HCAT,,0.0010,0.0010,98.6
HCC,,0.0010,0.0010,582.9
HCCI,,0.0010,0.0010,21.4
HCFT,,0.0010,0.0010,4.7
HCHC,,0.0010,0.0010,168.4
HCI,,0.0010,0.0010,31.1
HCKT,,0.0010,0.0010,15.2
HCP,,0.0010,0.0010,1181.6
HCR,,0.0010,0.0010,1273.1
HCSG,,0.0010,0.0010,204.9
HD,,0.0600,0.0600,89937.8
HDB,*,0.0150,0.0010,1745.5
HDGE,,0.0010,0.0010,161.8
HDS,*,0.0150,0.0010,1687.5
HDSN,,0.0010,0.0010,176.5
HDV,,0.0010,0.0010,21.3
HE,,0.0010,0.0010,29.2
HEAR,*,0.0150,0.0010,1807.3
HEDJ,,0.0010,0.0010,757.3
HEES,,0.0010,0.0010,305.2
HEFA,,0.0010,0.0010,36.0
HEI,,0.0010,0.0010,1253.2
HELE,,0.0010,0.0010,485.5
HEP,,0.0010,0.0010,528.0
HES,*,0.0400,0.0250,9890.2
HESM,,0.0010,0.0010,145.2
HEWG,,0.0010,0.0010,2.0
HEWJ,,0.0010,0.0010,4.0
HEXO,,0.0250,0.0250,9486.6
HEZU,,0.0010,0.0010,12.0
HFC,*,0.0150,0.0010,1735.2
HFWA,,0.0010,0.0010,3.0
HGV,,0.0150,0.0150,4054.9
HHC,,0.0010,0.0010,799.0
HI,,0.0010,0.0010,226.9
HIBB,,0.0010,0.0010,565.3
HIG,,0.0150,0.0150,2981.1
HII,,0.0010,0.0010,522.8
HIIQ,*,0.0250,0.0400,11363.2
HIL,,0.0010,0.0010,18.0
HIMX,*,0.0150,0.0010,874.9
HIW,,0.0010,0.0010,138.1
HL,,0.0250,0.0250,9208.1
HLF,*,0.0250,0.0150,5127.0
HLI,,0.0010,0.0010,308.6
HLIO,,0.0010,0.0010,29.4
HLIT,,0.0010,0.0010,355.6
HLNE,,0.0010,0.0010,3.6
HLT,,0.0150,0.0150,2060.1
HLX,,0.0010,0.0010,158.2
HMC,,0.0010,0.0010,150.3
HMHC,,0.0010,0.0010,319.8
HMI,,0.0010,0.0010,199.2
HMN,,0.0010,0.0010,9.6
HMNY,,0.0010,0.0010,18.8
HMST,,0.0010,0.0010,29.8
HMSY,,0.0010,0.0010,471.8
HMTV,,0.0010,0.0010,54.6
HMY,*,0.0150,0.0010,1261.7
HNGR,,0.0010,0.0010,81.0
HNI,,0.0010,0.0010,18.0
HNP,,0.0010,0.0010,33.5
HNRG,,0.0010,0.0010,54.6
HOFT,,0.0010,0.0010,49.5
HOG,,0.0250,0.0250,6353.0
HOLI,,0.0010,0.0010,88.8
HOLX,*,0.0010,0.0150,2365.1
HOMB,,0.0010,0.0010,88.3
HOME,*,0.0250,0.0150,4107.8
HON,,0.0400,0.0400,13252.5
HOPE,,0.0010,0.0010,17.7
HOS,,0.0010,0.0010,190.7
HOV,,0.0010,0.0010,29.5
HP,,0.0150,0.0150,1999.2
HPE,*,0.0400,0.0250,8416.4
HPJ,,0.0010,0.0010,50.3
HPP,,0.0010,0.0010,51.8
HPQ,,0.0400,0.0400,29908.9
HPR,,0.0010,0.0010,96.3
HQY,,0.0010,0.0010,977.3
HR,,0.0010,0.0010,55.2
HRB,,0.0010,0.0010,1794.4
HRC,,0.0010,0.0010,388.1
HRI,,0.0010,0.0010,149.0
HRL,,0.0150,0.0150,4694.1
HROW,,0.0010,0.0010,463.5
HRTG,,0.0010,0.0010,68.3
HRTX,,0.0010,0.0010,1097.9
HRZN,,0.0010,0.0010,59.9
HSBC,*,0.0400,0.0250,9529.5
HSC,,0.0010,0.0010,205.5
HSIC,,0.0010,0.0010,907.4
HSII,,0.0010,0.0010,79.5
HST,*,0.0150,0.0010,1864.2
HSTM,,0.0010,0.0010,43.0
HSY,*,0.0250,0.0150,4735.6
HT,,0.0010,0.0010,152.7
HTA,,0.0010,0.0010,81.4
HTBI,,0.0010,0.0010,8.3
HTBK,,0.0010,0.0010,22.1
HTGC,,0.0010,0.0010,103.4
HTGM,,0.0010,0.0010,186.4
HTH,,0.0010,0.0010,95.1
HTHT,,0.0010,0.0010,355.7
HTLD,,0.0010,0.0010,319.4
HTLF,,0.0010,0.0010,234.7
HTZ,,0.0400,0.0400,11242.5
HUBB,,0.0010,0.0010,55.6
HUBG,,0.0010,0.0010,24.3
HUBS,,0.0150,0.0150,3247.9
HUD,,0.0010,0.0010,64.5
HUM,*,0.0150,0.0250,5595.0
HUN,,0.0150,0.0150,2637.8
HURN,,0.0010,0.0010,182.2
HUSA,,0.0010,0.0010,3.5
HUYA,,0.0250,0.0250,8693.3
HVT,,0.0010,0.0010,26.3
HWC,,0.0010,0.0010,171.4
HWCC,,0.0010,0.0010,43.2
HWKN,,0.0010,0.0010,28.2
HXL,,0.0010,0.0010,611.8
HY,,0.0010,0.0010,55.4
HYD,,0.0010,0.0010,33.1
HYG,,0.1000,0.1000,368232.7
HYGH,,0.0010,0.0010,16.0
HYLB,,0.0010,0.0010,5.0
HYLD,,0.0010,0.0010,22.4
HYMB,,0.0010,0.0010,28.4
HYRE,,0.0010,0.0010,313.9
HYS,,0.0010,0.0010,15.6
HYXU,,0.0010,0.0010,4.0
HZN,,0.0010,0.0010,65.7
HZNP,,0.0010,0.0010,1915.2
HZO,,0.0010,0.0010,188.6
I,*,0.0250,0.0400,49550.1
IAA,,0.0010,0.0010,100.8
IAC,,0.0010,0.0010,1791.1
IAG,*,0.0150,0.0010,1229.5
IAI,,0.0010,0.0010,27.7
IART,,0.0010,0.0010,105.5
IAT,,0.0010,0.0010,30.1
IAU,*,0.0150,0.0010,848.9
IBB,,0.0400,0.0400,17567.7
IBCP,,0.0010,0.0010,322.3
IBKC,,0.0010,0.0010,62.0
IBKR,,0.0010,0.0010,1458.6
IBM,*,0.0600,0.0400,50195.4
IBN,,0.0150,0.0150,3144.0
IBOC,,0.0010,0.0010,38.3
IBP,,0.0010,0.0010,60.4
IBTX,,0.0010,0.0010,76.1
ICAD,,0.0010,0.0010,256.6
ICD,,0.0010,0.0010,48.2
ICE,,0.0150,0.0150,2203.5
ICF,,0.0010,0.0010,13.7
ICFI,,0.0010,0.0010,19.3
ICHR,,0.0010,0.0010,623.3
ICLK,,0.0010,0.0010,136.2
ICLR,,0.0010,0.0010,211.0
ICMB,,0.0010,0.0010,17.8
ICON,,0.0010,0.0010,162.8
ICPT,,0.0150,0.0150,4330.6
ICUI,,0.0010,0.0010,351.9
IDA,,0.0010,0.0010,18.3
IDCC,,0.0010,0.0010,1033.7
IDEX,,0.0010,0.0010,304.4
IDN,,0.0010,0.0010,313.5
IDNA,,0.0010,0.0010,2.5
IDRA,,0.0010,0.0010,45.9
IDT,,0.0010,0.0010,138.9
IDU,,0.0010,0.0010,41.0
IDV,,0.0010,0.0010,44.7
IDXX,,0.0010,0.0010,396.0
IEF,,0.0400,0.0400,40279.7
IEFA,,0.0010,0.0010,190.2
IEI,,0.0010,0.0010,474.0
IEMG,,0.0010,0.0010,300.1
IEO,,0.0010,0.0010,22.3
IEP,,0.0010,0.0010,569.0
IEUR,,0.0010,0.0010,8.7
IEV,,0.0010,0.0010,26.2
IEX,,0.0010,0.0010,134.3
IEZ,,0.0010,0.0010,23.5
IFF,*,0.0010,0.0150,2027.1
IFGL,,0.0010,0.0010,2.0
IFN,,0.0010,0.0010,39.5
IGC,,0.0010,0.0010,87.6
IGE,,0.0010,0.0010,35.6
IGF,,0.0010,0.0010,10.0
IGIB,,0.0010,0.0010,32.2
IGLB,,0.0010,0.0010,6.4
IGM,,0.0010,0.0010,53.5
IGN,,0.0010,0.0010,174.8
IGOV,,0.0010,0.0010,52.4
IGSB,,0.0010,0.0010,8.8
IGT,,0.0250,0.0250,7562.1
IGV,,0.0250,0.0250,9395.5
IHDG,,0.0010,0.0010,13.5
IHE,,0.0010,0.0010,34.1
IHF,,0.0010,0.0010,175.1
IHI,,0.0010,0.0010,181.6
IHY,,0.0010,0.0010,22.0
IIIN,,0.0010,0.0010,31.7
IIIV,,0.0010,0.0010,102.8
IIN,,0.0010,0.0010,70.6
IIPR,,0.0150,0.0150,3275.1
IIVI,*,0.0010,0.0150,2256.8
IJH,,0.0010,0.0010,328.0
IJJ,,0.0010,0.0010,8.9
IJK,,0.0010,0.0010,23.1
IJR,,0.0010,0.0010,862.8
IJS,,0.0010,0.0010,28.0
IJT,,0.0010,0.0010,18.4
ILF,,0.0010,0.0010,50.4
ILMN,,0.0250,0.0250,6816.6
ILPT,,0.0010,0.0010,248.1
IMAX,,0.0010,0.0010,527.2
IMGN,,0.0010,0.0010,1568.1
IMH,,0.0010,0.0010,85.2
IMKTA,,0.0010,0.0010,128.4
IMMR,,0.0010,0.0010,833.9
IMMU,*,0.0150,0.0250,6739.0
IMO,,0.0010,0.0010,44.2
IMOS,,0.0010,0.0010,58.3
IMUX,,0.0010,0.0010,41.2
INAP,,0.0010,0.0010,107.2
INCY,,0.0150,0.0150,2556.9
INDA,,0.0150,0.0150,1998.3
INDB,,0.0010,0.0010,31.1
INDL,,0.0010,0.0010,115.4
INDY,,0.0010,0.0010,19.4
INFI,,0.0010,0.0010,60.5
INFN,,0.0150,0.0150,3462.1
INFO,,0.0010,0.0010,850.3
INFY,,0.0150,0.0150,3889.1
ING,,0.0010,0.0010,840.9
INGN,,0.0010,0.0010,470.0
INGR,,0.0010,0.0010,117.8
INN,,0.0010,0.0010,27.4
INNT,,0.0010,0.0010,151.7
INO,,0.0010,0.0010,712.5
INOD,,0.0010,0.0010,8.0
INOV,,0.0010,0.0010,679.6
INSG,,0.0150,0.0150,4956.1
INSM,,0.0010,0.0010,789.7
INSP,,0.0010,0.0010,941.0
INST,,0.0010,0.0010,595.2
INSW,,0.0010,0.0010,3.1
INSYQ,,0.0010,0.0010,30.0
INT,,0.0010,0.0010,206.0
INTC,,0.1000,0.1000,164796.1
INTF,,0.0010,0.0010,10.0
INTL,,0.0010,0.0010,65.6
INTU,,0.0250,0.0250,5838.9
INVA,*,0.0010,0.0150,2653.5
INVE,,0.0010,0.0010,97.1
INVH,,0.0010,0.0010,444.9
INWK,,0.0010,0.0010,30.9
INXN,,0.0010,0.0010,591.0
IO,,0.0010,0.0010,94.5
IONS,,0.0150,0.0150,2601.4
IOO,,0.0010,0.0010,10.7
IOSP,,0.0010,0.0010,18.1
IOVA,,0.0150,0.0150,2957.9
IP,,0.0250,0.0250,9759.5
IPAR,,0.0010,0.0010,22.3
IPAY,,0.0010,0.0010,58.1
IPFF,,0.0010,0.0010,33.4
IPG,,0.0010,0.0010,478.7
IPGP,,0.0010,0.0010,1146.4
IPHI,,0.0010,0.0010,1077.1
IPHS,,0.0010,0.0010,144.6
IPI,,0.0010,0.0010,213.6
IPO,,0.0010,0.0010,31.1
IPOA,,0.0150,0.0150,2505.9
IQ,,0.0400,0.0400,36223.4
IQDF,,0.0010,0.0010,2.0
IQV,,0.0010,0.0010,1900.0
IR,,0.0010,0.0010,1880.9
IRBO,,0.0010,0.0010,37.8
IRBT,,0.0400,0.0400,16640.1
IRDM,,0.0010,0.0010,1033.2
IRET,,0.0010,0.0010,21.3
IRM,*,0.0250,0.0150,4412.1
IRT,,0.0010,0.0010,49.8
IRTC,,0.0010,0.0010,225.0
IRWD,,0.0010,0.0010,941.3
ISBC,,0.0010,0.0010,237.1
ISCA,,0.0010,0.0010,354.3
ISEE,,0.0010,0.0010,1699.6
ISIG,,0.0010,0.0010,2.0
ISRA,,0.0010,0.0010,13.6
ISRG,*,0.0250,0.0400,11510.2
IT,,0.0010,0.0010,213.1
ITA,,0.0010,0.0010,299.9
ITB,*,0.0250,0.0150,4578.7
ITCI,,0.0400,0.0400,25971.8
ITGR,,0.0010,0.0010,95.2
ITI,,0.0010,0.0010,48.9
ITM,,0.0010,0.0010,17.1
ITOT,,0.0010,0.0010,55.5
ITP,,0.0010,0.0010,27.2
ITRI,,0.0010,0.0010,155.0
ITT,,0.0010,0.0010,401.4
ITUB,,0.0400,0.0400,13186.1
ITW,,0.0150,0.0150,3194.6
IUSG,,0.0010,0.0010,4.7
IUSV,,0.0010,0.0010,16.0
IVAC,,0.0010,0.0010,231.4
IVC,,0.0010,0.0010,245.5
IVE,,0.0010,0.0010,120.0
IVR,,0.0010,0.0010,250.3
IVV,,0.0010,0.0010,429.4
IVW,,0.0010,0.0010,165.4
IVZ,*,0.0250,0.0150,3066.7
IWB,,0.0010,0.0010,91.7
IWC,,0.0010,0.0010,28.5
IWD,,0.0010,0.0010,1422.1
IWF,,0.0010,0.0010,462.5
IWM,,0.5000,0.5000,646629.9
IWN,,0.0010,0.0010,1134.3
IWO,,0.0010,0.0010,727.5
IWP,,0.0010,0.0010,123.1
IWR,,0.0010,0.0010,146.0
IWS,,0.0010,0.0010,16.7
IWV,,0.0010,0.0010,59.8
IXC,,0.0010,0.0010,10.8
IXJ,,0.0010,0.0010,23.9
IXN,,0.0010,0.0010,11.5
IXP,,0.0010,0.0010,6.3
IXUS,,0.0010,0.0010,20.4
IYE,,0.0010,0.0010,69.7
IYF,,0.0010,0.0010,67.9
IYG,,0.0010,0.0010,32.4
IYH,,0.0010,0.0010,26.1
IYJ,,0.0010,0.0010,36.6
IYM,,0.0010,0.0010,34.8
IYR,,0.0400,0.0400,43387.4
IYT,,0.0150,0.0150,3117.2
IYW,,0.0010,0.0010,38.5
IYZ,,0.0010,0.0010,130.0
J,*,0.0010,0.0150,2509.3
JACK,,0.0010,0.0010,1702.7
JAG,,0.0010,0.0010,230.5
JAX,,0.0010,0.0010,83.8
JAZZ,,0.0010,0.0010,738.2
JBGS,,0.0010,0.0010,13.1
JBHT,,0.0150,0.0150,2073.8
JBL,,0.0150,0.0150,3120.6
JBLU,*,0.0150,0.0250,10186.6
JBSS,,0.0010,0.0010,11.0
JBT,,0.0010,0.0010,43.1
JCI,*,0.0250,0.0150,3256.8
JCOM,,0.0010,0.0010,1000.1
JCP,,0.0400,0.0400,13654.6
JD,,0.1000,0.1000,109608.4
JDST,,0.0250,0.0250,5729.8
JE,,0.0010,0.0010,1505.4
JEC,,0.0010,0.0010,1796.1
JEF,,0.0010,0.0010,536.0
JELD,,0.0010,0.0010,155.3
JETS,,0.0010,0.0010,28.7
JHG,,0.0010,0.0010,19.2
JILL,,0.0010,0.0010,139.8
JJC,,0.0010,0.0010,31.5
JJG,,0.0010,0.0010,17.2
JJOFF,,0.0010,0.0010,3.0
JJSF,,0.0010,0.0010,20.3
JKHY,,0.0010,0.0010,129.3
JKS,,0.0150,0.0150,2042.8
JLL,,0.0010,0.0010,369.8
JMEI,,0.0010,0.0010,229.4
JMIA,,0.0150,0.0150,4546.5
JNCE,,0.0010,0.0010,650.1
JNJ,,0.0600,0.0600,69920.1
JNK,*,0.0400,0.0150,3392.2
JNPR,,0.0250,0.0250,9905.3
JNUG,,0.0400,0.0400,18499.4
JO,,0.0010,0.0010,1164.4
JOBS,,0.0010,0.0010,133.0
JOE,,0.0010,0.0010,231.5
JP,,0.0010,0.0010,287.5
JPIN,,0.0010,0.0010,9.3
JPM,,0.1000,0.1000,129237.3
JPNL,,0.0010,0.0010,5.2
JRJC,,0.0010,0.0010,840.4
JUST,,0.0010,0.0010,4.7
JWN,,0.0400,0.0400,17892.8
JYNT,,0.0010,0.0010,159.0
K,*,0.0250,0.0150,4639.5
KAI,,0.0010,0.0010,15.2
KALA,,0.0010,0.0010,256.9
KALU,,0.0010,0.0010,28.4
KAMN,,0.0010,0.0010,27.4
KAR,,0.0010,0.0010,1090.7
KB,,0.0010,0.0010,40.9
KBA,,0.0010,0.0010,60.8
KBAL,,0.0010,0.0010,9.5
