class,changed,current_appointment_units,new_appointment_units,new_adv
IGE,,,0.001,51.5
IGF,,,0.001,7.3
IGIB,,,0.001,50.4
IGLB,,,0.001,13.9
IGM,,,0.001,18.1
IGN,,,0.001,75.7
IGOV,,,0.001,17.3
IGSB,,,0.001,24.3
IGT,,,0.015,3199
IGV,,,0.015,3899.1
IHDG,,,0.001,9
IHE,,,0.001,12.2
IHF,,,0.001,246.8
IHG,,,0.001,6
IHI,,,0.001,510.4
IHY,,,0.001,68
IIIN,,,0.001,95.1
IIN,,,0.001,120.1
IIPR,,,0.015,2446.6
IIVI,,,0.001,1377.6
IJH,,,0.001,267.6
IJJ,,,0.001,15.8
IJK,,,0.001,29.5
IJR,,,0.001,1090.2
IJS,,,0.001,30.7
IJT,,,0.001,24.7
ILF,,,0.001,44.8
ILMN,,,0.015,4001
ILPT,,,0.001,47.2
IMAX,,,0.001,1321.9
IMDZ,,,0.001,38
IMGN,,,0.015,2245.9
IMH,,,0.001,48.9
IMKTA,,,0.001,12
IMMR,,,0.015,3990.7
IMMU,,,0.025,5710.2
IMO,,,0.001,33.2
IMOS,,,0.001,24.8
IMUX,,,0.001,414.4
INAP,,,0.001,185.1
INCY,,,0.015,3936
INDA,,,0.04,16262.5
INDB,,,0.001,45.3
INDL,,,0.001,237.1
INDY,,,0.001,75.9
INFI,,,0.001,54.6
INFN,,,0.015,4065.7
INFO,,,0.001,512
INFY,,,0.015,1855.2
ING,,,0.015,3444.1
INGN,,,0.001,1466.1
INGR,,,0.001,306.5
INN,,,0.001,42.4
INNT,,,0.001,224.1
INO,,,0.001,274.1
INOV,,,0.001,338.2
INSG,,,0.015,2253.4
INSM,,,0.001,805.7
INSP,,,0.001,588.4
INST,,,0.001,117
INSY,,,0.001,1355.6
INSYQ,,,0.001,42
INT,,,0.001,336
INTC,,,0.1,206478.3
INTL,,,0.001,58.3
INTU,,,0.025,8060.1
INVA,,,0.001,843.7
INVE,,,0.001,32
INVH,,,0.001,100.1
INWK,,,0.001,127.6
INXN,,,0.001,272.5
IO,,,0.001,263
IONS,,,0.015,2300.6
IOO,,,0.001,12
IOSP,,,0.001,36.5
IOVA,,,0.015,2320.5
IP,,,0.04,12113.8
IPAR,,,0.001,7.5
IPAY,,,0.001,47.8
IPFF,,,0.001,50.7
IPG,,,0.001,547.6
IPGP,,,0.001,917.8
IPHI,,,0.001,746.7
IPHS,,,0.001,17.9
IPI,,,0.001,569.1
IPO,,,0.001,74.3
IQ,,,0.04,46225.3
IQV,,,0.001,1291.2
IR,,,0.015,1898.8
IRBT,,,0.025,9391.9
IRDM,,,0.015,3275.8
IRET,,,0.001,38
IRM,,,0.015,4014.1
IRT,,,0.001,70.1
IRTC,,,0.001,715.5
IRWD,,,0.001,226.9
ISBC,,,0.001,671.3
ISCA,,,0.001,85.6
ISEE,,,0.001,28.1
ISRA,,,0.001,14.7
ISRG,,,0.04,11399.1
IT,,,0.001,281.3
ITA,,,0.001,188.9
ITB,,,0.025,7278.9
ITCI,,,0.025,8891.9
ITGR,,,0.001,178.9
ITI,,,0.001,78.8
ITM,,,0.001,17.1
ITOT,,,0.001,52.1
ITP,,,0.001,33.3
ITRI,,,0.001,245.6
ITT,,,0.001,1348.7
ITUB,,,0.04,11156
ITW,,,0.015,3033.4
IUSG,,,0.001,14.8
IUSV,,,0.001,13.1
IVAC,,,0.001,69.5
IVC,,,0.001,161.1
IVE,,,0.001,49.8
IVR,,,0.001,125.9
IVV,,,0.001,604.3
IVW,,,0.001,136.2
IVZ,,,0.015,3683.3
IWB,,,0.001,84.9
IWC,,,0.001,16.9
IWD,,,0.001,301
IWF,,,0.001,960.4
IWM,,,0.5,614413.5
IWN,,,0.001,620.4
IWO,,,0.001,593.2
IWP,,,0.001,82.7
IWR,,,0.001,201.4
IWS,,,0.001,22.9
IWV,,,0.001,53.2
IXC,,,0.001,24.2
IXJ,,,0.001,34.6
IXP,,,0.001,37
IXUS,,,0.001,8.5
IYE,,,0.001,40.5
IYF,,,0.001,46
IYG,,,0.001,17.3
IYH,,,0.001,22
IYJ,,,0.001,19.3
IYM,,,0.001,33.3
IYR,,,0.04,47640.2
IYT,,,0.015,2636.1
IYW,,,0.001,82.9
IYZ,,,0.001,86.3
JACK,,,0.001,613.5
JAG,,,0.001,383.2
JAKK,,,0.001,3.5
JAX,,,0.001,119.1
JAZZ,,,0.001,419.7
JBGS,,,0.001,37
JBHT,,,0.015,2523.7
JBL,,,0.015,2187
JBLU,,,0.025,6885.5
JBSS,,,0.001,17.4
JBT,,,0.001,63.8
JCI,,,0.04,46146.2
JCOM,,,0.001,170.5
JCP,,,0.04,11077.1
JD,,,0.1,161350.2
JDST,,,0.015,2293.9
JE,,,0.001,570.2
JEC,,,0.015,2362.8
JEF,,,0.001,578
JELD,,,0.001,206.4
JETS,,,0.001,44
JHG,,,0.001,19.3
JILL,,,0.001,491.9
JJC,,,0.001,13.5
JJG,,,0.001,261.3
JJOFF,,,0.001,22
JKHY,,,0.001,189.9
JKS,,,0.015,2593.2
JLL,,,0.001,171.7
JMEI,,,0.001,265
JMIA,,,0.04,12104.1
JNCE,,,0.001,92.3
JNJ,,,0.06,51980.6
JNK,,,0.025,7667.7
JNPR,,,0.025,8761.7
JNUG,,,0.06,49556.6
JO,,,0.015,2060.8
JOBS,,,0.001,84.5
JOE,,,0.001,164.4
JP,,,0.001,135.8
JPIN,,,0.001,2
JPM,,,0.1,125686.3
JPNL,,,0.001,10
JPUS,,,0.001,7.3
JRJC,,,0.001,34.9
JUST,,,0.001,5
JWN,,,0.04,15830.1
K,,,0.015,3888.1
KAI,,,0.001,30.9
KALA,,,0.001,294.5
KALU,,,0.001,56.2
KAMN,,,0.001,88.8
KAR,,,0.015,4787.1
KB,,,0.001,14.9
KBA,,,0.001,284.5
KBAL,,,0.001,7
KBE,,,0.001,1451.8
KBH,,,0.015,3495.1
KBR,,,0.001,1182.8
KBWB,,,0.001,17.7
KCAP,,,0.001,66
KCE,,,0.001,38
KDMN,,,0.001,71.7
KDP,,,0.001,1014.3
KE,,,0.001,12.5
KEG,,,0.001,224.9
KELYA,,,0.001,63.8
KEM,,,0.015,4296.7
KEP,,,0.001,23.8
KEX,,,0.001,1422.2
KEY,,,0.025,10448.1
KEYS,,,0.015,2832
KEYW,,,0.001,245.6
KFRC,,,0.001,61
KFY,,,0.001,290
KGC,,,0.015,3751.5
KHC,,,0.04,39626.6
KIDS,,,0.001,6.3
KIE,,,0.001,36.7
KIM,,,0.001,695.4
KIN,,,0.001,134.7
KIRK,,,0.001,386.9
KKR,,,0.015,5095
KL,,,0.015,4926.5
KLAC,,,0.001,1521.7
KLIC,,,0.001,112.2
KLXE,,,0.001,395.7
KMB,,,0.025,6821.1
KMI,,,0.04,33235
KMPH,,,0.001,98.9
KMPR,,,0.001,37.3
KMT,,,0.001,89.7
KMX,,,0.025,6257.9
KN,,,0.001,885.6
KNDI,,,0.001,1202.8
KNL,,,0.001,36.7
KNOP,,,0.001,351.8
KNSL,,,0.001,63.1
KNX,,,0.025,7791.8
KO,,,0.06,68599.3
KODK,,,0.001,436.2
KOF,,,0.001,80.6
KOL,,,0.001,42.3
KOLD,,,0.001,278.2
KONA,,,0.001,11.8
KOP,,,0.001,87.5
KOPN,,,0.001,74
KOS,,,0.001,253.6
KPTI,,,0.001,1174.4
KR,,,0.04,31629.7
KRA,,,0.001,113.6
KRC,,,0.001,103.3
KRE,,,0.1,98048.4
KRG,,,0.001,138.8
KRNT,,,0.001,1003.1
KRNY,,,0.001,33.7
KRO,,,0.001,137.2
KSA,,,0.015,4329.1
KSS,,,0.04,25246.5
KSU,,,0.015,3789.2
KT,,,0.001,29.4
KTB,,,0.001,83.3
KTCC,,,0.001,10.3
KTOS,,,0.025,6505.9
KURA,,,0.001,42.1
KVHI,,,0.001,84.3
KW,,,0.001,175.7
KWEB,,,0.04,12754.1
KWR,,,0.001,31.6
KYN,,,0.001,67.9
L,,,0.001,219.4
LABD,,,0.015,3801.7
LABL,,,0.001,133.1
LABU,,,0.04,11013.2
LAD,,,0.001,123
LADR,,,0.001,132.8
LAKE,,,0.001,19.8
LAMR,,,0.001,465.1
LANC,,,0.001,131.7
LAND,,,0.001,65.4
LASR,,,0.001,117.9
LAUR,,,0.001,656.9
LAZ,,,0.001,731.1
LB,,,0.04,17148.3
LBAI,,,0.001,24.6
LBJ,,,0.001,13.9
LBRDA,,,0.001,8
LBRDK,,,0.001,28.3
LBRT,,,0.001,139.8
LBTYA,,,0.025,5720.5
LBTYK,,,0.025,5288.6
LBY,,,0.001,68.5
LC,,,0.001,950.7
LCI,,,0.025,6354.7
LCII,,,0.001,193.6
LCNB,,,0.001,17
LCUT,,,0.001,32.7
LDL,,,0.001,129.3
LDOS,,,0.001,610.9
LE,,,0.001,1404.9
LEA,,,0.001,1405.7
LEAF,,,0.001,69
LECO,,,0.001,314.7
LEE,,,0.001,52.2
LEG,,,0.001,1522.4
LEJU,,,0.001,332
LEMB,,,0.001,21.7
LEN,,,0.025,10009.7
LEVI,,,0.015,4724.1
LEXEA,,,0.001,87.6
LFC,,,0.001,183.1
LFUS,,,0.001,54.5
LFVN,,,0.001,30.2
LGCY,,,0.001,602.3
LGIH,,,0.001,481.7
LGND,,,0.001,412
LH,,,0.001,998
LHCG,,,0.001,220.4
LIFE,,,0.001,12.6
LII,,,0.001,512.1
LILA,,,0.001,218.4
LILAK,,,0.001,147
LIN,,,0.015,2139.1
LINC,,,0.001,14.4
LION,,,0.001,6.7
LIT,,,0.001,112.8
LITB,,,0.001,18.2
LITE,,,0.025,6398.1
LIVN,,,0.001,317.6
LJPC,,,0.001,802.6
LK,,,0.04,20287.5
LKFN,,,0.001,5
LKQ,,,0.001,1217.5
LKSD,,,0.001,63
LL,,,0.025,6677
LLEX,,,0.001,72.4
LLL,,,0.001,163.4
LLNW,,,0.001,509.3
LLY,,,0.04,21190.5
LM,,,0.001,1271.7
LMAT,,,0.001,20.3
LMNR,,,0.001,66.5
LMNX,,,0.001,365.4
LMRK,,,0.001,289.2
LMT,,,0.04,12307.1
LN,,,0.001,62.8
LNC,,,0.001,939.1
LNDC,,,0.001,115.2
LNG,,,0.04,14278.9
LNN,,,0.001,385.8
LNT,,,0.001,94.7
LNTH,,,0.001,55.4
LOB,,,0.001,184.1
LOCO,,,0.001,903
LODE,,,0.001,29.5
LOGI,,,0.001,733.1
LOGM,,,0.015,1854.6
LOMA,,,0.001,1677.2
LONE,,,0.001,225.7
LOPE,,,0.001,295.7
LORL,,,0.001,179.6
LOVE,,,0.001,603
LOW,,,0.04,30811.4
LPCN,,,0.001,80
LPG,,,0.001,236.1
LPI,,,0.001,1231
LPL,,,0.001,369.4
LPLA,,,0.001,804.3
LPSN,,,0.001,1064.2
LPT,,,0.001,29.3
LPX,,,0.001,1179.5
LQD,,,0.04,14248
LQDH,,,0.001,8
LQDT,,,0.001,47.4
LRAD,,,0.001,21.2
LRCX,,,0.04,27609.2
LRGF,,,0.001,2
LRN,,,0.001,552.5
LSCC,,,0.015,2110
LSI,,,0.001,374.8
LSTR,,,0.001,1059.1
LSXMA,,,0.001,221.9
LTC,,,0.001,109.2
LTHM,,,0.001,1547.2
LTM,,,0.001,69.8
LTPZ,,,0.001,16.6
LTRPA,,,0.001,68.3
LTXB,,,0.001,13.6
LULU,,,0.04,38045.5
LUV,,,0.04,14663.3
LVS,,,0.04,37257.2
LW,,,0.015,2096.2
LX,,,0.001,682.4
LXFT,,,0.001,477.9
LXP,,,0.001,92.4
LXRX,,,0.001,396.1
LXU,,,0.001,20.3
LYB,,,0.025,10106.3
LYFT,,,0.1,115111.7
LYG,,,0.001,732
LYTS,,,0.001,17
LYV,,,0.015,2170.6
LZB,,,0.001,970.5
M,,,0.06,54681.4
MA,,,0.04,40559.4
MAA,,,0.001,221.6
MAC,,,0.015,2053.8
MACK,,,0.001,86.7
MAG,,,0.001,407.9
MAGS,,,0.001,8.7
MAIN,,,0.001,144.8
MAN,,,0.001,269.7
MANH,,,0.001,386.5
MANT,,,0.001,35.5
MANU,,,0.001,82.4
MAR,,,0.025,5496.2
MARA,,,0.001,410.5
MARK,,,0.001,161.2
MAS,,,0.025,5758.9
MASI,,,0.001,364.3
MAT,,,0.025,9827.1
MATW,,,0.001,50.7
MATX,,,0.001,17.7
MAXR,,,0.015,2353.1
MBB,,,0.001,936.1
MBI,,,0.001,1738.4
MBIO,,,0.001,886.5
MBT,,,0.001,456.6
MBUU,,,0.001,84.8
MBWM,,,0.001,76.4
MC,,,0.001,104.6
MCBC,,,0.001,4
MCC,,,0.001,87.8
MCD,,,0.04,37384.1
MCEP,,,0.001,28.8
MCF,,,0.001,101.6
MCFT,,,0.001,130.7
MCHI,,,0.001,1530.3
MCHP,,,0.025,5802.2
MCHX,,,0.001,210.9
MCK,,,0.015,3014.1
MCO,,,0.001,699.5
MCRB,,,0.001,564.6
MCRI,,,0.001,20.8
MCRN,,,0.001,449.8
MCS,,,0.001,40.1
MCY,,,0.001,166.8
MD,,,0.001,282.2
MDB,,,0.04,10909.5
MDC,,,0.001,369.8
MDCA,,,0.001,113
MDCO,,,0.025,6599.4
MDGL,,,0.001,632.8
MDIV,,,0.001,38
MDLZ,,,0.04,11201.7
MDP,,,0.001,104.6
MDR,,,0.04,26919
MDRX,,,0.001,453.1
MDSO,,,0.015,3357.3
MDT,,,0.04,21422.2
MDU,,,0.001,54.9
MDXG,,,0.001,176.5
MDY,,,0.001,1565.2
MED,,,0.001,1034.9
MEDP,,,0.001,439.4
MEET,,,0.001,1769
MEI,,,0.001,151.9
MEIP,,,0.001,828.8
MELI,,,0.025,6972.1
MEOH,,,0.001,572.7
MERC,,,0.001,301.6
MESA,,,0.001,24.6
MESO,,,0.001,50.2
MET,,,0.04,19946.5
MEXX,,,0.001,30.4
MFA,,,0.001,504.6
MFC,,,0.015,2110.5
MFCB,,,0.001,123.8
MFG,,,0.001,8.1
MFGP,,,0.001,146.2
MFIN,,,0.001,603.8
MG,,,0.001,22.4
MGA,,,0.001,1572.2
MGC,,,0.001,13.5
MGEE,,,0.001,18.8
MGI,,,0.001,1391.8
MGIC,,,0.001,34.4
MGK,,,0.001,47
MGLN,,,0.001,478.8
MGM,,,0.04,22475.1
MGNX,,,0.001,1162.6
MGP,,,0.001,55.2
MGPI,,,0.001,302
MGRC,,,0.001,19.7
MGTA,,,0.001,3.2
MGV,,,0.001,9.8
MGY,,,0.001,147.3
MHK,,,0.015,2313.4
MHLD,,,0.001,45.1
MHO,,,0.001,41.9
MIC,,,0.001,1830.4
MIDD,,,0.001,541.8
MIDU,,,0.001,33.1
MIDZ,,,0.001,23
MIK,,,0.001,1064.1
MIME,,,0.001,652.4
MIND,,,0.001,68.2
MINI,,,0.001,88.2
MITK,,,0.001,715.5
MITT,,,0.001,26.4
MJ,,,0.015,4856.7
MKC,,,0.015,2295.3
MKL,,,0.001,60.8
MKSI,,,0.001,179.2
MKTX,,,0.001,261.3
MLCO,,,0.015,3303.5
MLHR,,,0.001,237.2
MLI,,,0.001,116.3
MLM,,,0.015,2933.3
MLND,,,0.001,10.8
MLNT,,,0.015,2951.4
MLNX,,,0.025,6731.4
MLPA,,,0.001,13
MLPI,,,0.001,3.2
MLPX,,,0.001,9.3
MLR,,,0.001,11
MMC,,,0.001,663
MMI,,,0.001,22.4
MMLP,,,0.001,628.9
MMM,,,0.04,39442.6
MMP,,,0.015,2061.9
MMS,,,0.001,57.4
MMSI,,,0.001,351
MMYT,,,0.001,223.8
MN,,,0.001,178.6
MNK,,,0.04,11617.9
MNKD,,,0.015,2795.7
MNOV,,,0.001,28.4
MNR,,,0.001,38.2
MNRO,,,0.001,220.6
MNST,,,0.025,9245.7
MNTA,,,0.001,186.3
MNTX,,,0.001,63.6
MO,,,0.06,51372.8
MOAT,,,0.001,17.9
MOBL,,,0.001,456.8
MOD,,,0.001,264.5
MODN,,,0.001,66.9
MOH,,,0.015,2348
MOMO,,,0.04,10658.8
MOO,,,0.001,43.2
MORN,,,0.001,17.6
MOS,,,0.025,9557
MOV,,,0.001,258.3
MPAA,,,0.001,173.5
MPC,,,0.04,47134.4
MPLX,,,0.015,3065.2
MPO,,,0.001,38
MPW,,,0.001,965.5
MPWR,,,0.001,340
MPX,,,0.001,54.6
MR,,,0.001,143.2
MRC,,,0.001,43.4
MRCC,,,0.001,54
MRCY,,,0.001,761
MREO,,,0.001,9
MRK,,,0.06,54383.7
MRKR,,,0.001,333.9
MRLN,,,0.001,49.3
MRNA,,,0.015,2345.6
MRNS,,,0.015,2290.1
MRO,,,0.04,21446
MRTN,,,0.001,37.9
MRTX,,,0.015,4672.4
MRVL,,,0.04,47065.6
MS,,,0.06,55749.2
MSA,,,0.001,26.6
MSB,,,0.001,209.5
MSCI,,,0.001,1146.9
MSEX,,,0.001,38
MSFT,,,0.1,348586.4
MSG,,,0.001,474
MSGN,,,0.015,2387.2
MSI,,,0.015,2166.7
MSM,,,0.001,270.1
MSON,,,0.001,16.1
MSTR,,,0.001,106.1
MT,,,0.04,13760.8
MTB,,,0.001,442.3
MTCH,,,0.025,8646.3
MTD,,,0.001,88
MTDR,,,0.001,881.6
MTG,,,0.001,1584.6
MTH,,,0.001,128.9
MTL,,,0.001,75
MTN,,,0.001,1179.2
MTOR,,,0.001,438.9
MTRN,,,0.001,60.1
MTRX,,,0.001,50.5
MTSC,,,0.001,104.8
MTSI,,,0.001,838.1
MTUM,,,0.001,126
MTW,,,0.001,672.2
MTX,,,0.001,16.1
MTZ,,,0.001,1709.1
MU,,,0.1,287892.1
MUB,,,0.001,48.4
MUFG,,,0.001,85.4
MUNI,,,0.001,3.3
MUR,,,0.015,2442.3
MUSA,,,0.001,345.1
MUX,,,0.001,1091.4
MVC,,,0.001,75.5
MVIS,,,0.001,383.6
MVO,,,0.001,55.3
MWA,,,0.001,60.2
MX,,,0.015,1974.6
MXEA,,,0.001,1266.6
MXEF,,,0.001,1840.2
MXI,,,0.001,12
MXIM,,,0.001,1780.7
MXL,,,0.001,271
MXWL,,,0.015,3171.1
MYE,,,0.001,62
MYGN,,,0.015,2354.7
MYL,,,0.04,33715
MYOK,,,0.001,110.5
MYRG,,,0.001,30.7
MYY,,,0.001,27.2
MZZ,,,0.001,18.6
NAK,,,0.001,1367.2
NANO,,,0.001,143.3
NANR,,,0.001,2
NAO,,,0.001,327.2
NAT,,,0.001,1085.7
NATI,,,0.001,130.7
NAV,,,0.015,1847.2
NAVB,,,0.001,44.7
NAVG,,,0.001,102.4
NAVI,,,0.001,652.3
NBEV,,,0.04,20290.2
NBHC,,,0.001,167.4
NBIX,,,0.015,2081.3
NBL,,,0.015,4123.5
NBLX,,,0.001,227.3
NBR,,,0.025,7496.6
NBRV,,,0.001,1742.9
NBTB,,,0.001,16.1
NCI,,,0.001,83.8
NCLH,,,0.015,2103.5
NCMI,,,0.001,108.4
NCR,,,0.015,1962.2
NCS,,,0.001,627.9
NCTY,,,0.001,58.7
NDAQ,,,0.001,1478.4
NDLS,,,0.001,451.4
NDSN,,,0.001,621
NE,,,0.015,2855.9
NEE,,,0.025,6389
NEM,,,0.04,24652.7
NEO,,,0.001,1001.4
NEOG,,,0.001,287.6
NEOS,,,0.001,73.8
NEP,,,0.001,303.2
NEPT,,,0.015,2419.1
NERV,,,0.001,293
NEU,,,0.001,10.7
NEW,,,0.001,134
NEWM,,,0.001,205.1
NEWR,,,0.001,1400
NEWT,,,0.001,98.8
NFBK,,,0.001,26.3
NFG,,,0.001,456.3
NFLX,,,0.1,318112.1
NG,,,0.001,1146.5
NGD,,,0.001,1374.7
NGG,,,0.001,763.3
NGHC,,,0.001,14.8
NGL,,,0.001,945
NGS,,,0.001,18.2
NGVC,,,0.001,40
NGVT,,,0.001,50.1
NH,,,0.001,9.3
NHC,,,0.001,219
NHI,,,0.001,151.5
NHTC,,,0.001,545.9
NI,,,0.001,670.6
NIB,,,0.001,79.1
NICE,,,0.001,546.5
NIHD,,,0.001,210.4
NINE,,,0.001,26.9
NIO,,,0.1,145145.3
NJR,,,0.001,18.2
NK,,,0.001,138.2
NKE,,,0.04,45837.6
NKTR,,,0.015,2967.4
NL,,,0.001,220.3
NLNK,,,0.001,347.7
NLS,,,0.001,159.2
NLSN,,,0.04,24029
NLY,,,0.025,6200.5
NM,,,0.001,321.2
NMFC,,,0.001,60.7
NMIH,,,0.001,418.9
NMM,,,0.001,138
NMR,,,0.001,59.9
NMRK,,,0.001,460.1
NNBR,,,0.001,101.1
NNI,,,0.001,113.7
NNN,,,0.001,678
NNVC,,,0.001,9.1
NOA,,,0.001,64.2
NOAH,,,0.001,235.8
NOBL,,,0.001,27.8
NOC,,,0.025,5516.1
NOG,,,0.015,1893
NOK,,,0.04,22714.5
NOMD,,,0.001,148.6
NOV,,,0.025,8720.6
NOVT,,,0.001,88.3
NOW,,,0.04,16498.1
NP,,,0.001,53.1
NPO,,,0.001,22.4
NPTN,,,0.001,1492.5
NR,,,0.015,2451.1
NRE,,,0.001,932.8
NRG,,,0.025,5822.4
NRP,,,0.001,125
NRT,,,0.001,36.1
NRZ,,,0.015,5063.3
NS,,,0.001,924.7
NSA,,,0.001,18.7
NSC,,,0.025,5442.5
NSIT,,,0.001,44.8
NSP,,,0.001,320.4
NSSC,,,0.001,325
NSTG,,,0.001,323.6
NTAP,,,0.025,6766.7
NTCT,,,0.001,48.9
NTEC,,,0.001,722.6
NTES,,,0.025,6762.5
NTGR,,,0.001,192.6
NTLA,,,0.001,416.9
NTNX,,,0.04,19840.5
NTP,,,0.001,59.7
NTR,,,0.015,2350.1
NTRA,,,0.001,262.4
NTRP,,,0.001,321.8
NTRS,,,0.001,665.9
NTWK,,,0.001,36.2
NUAN,,,0.015,2024.3
NUE,,,0.025,7104.9
NUGT,,,0.06,68041.7
NUS,,,0.001,1060.7
NUVA,,,0.001,290.7
NVAX,,,0.015,3742.1
NVCR,,,0.001,1698
NVDA,,,0.1,301061.1
NVEE,,,0.001,215.7
NVGS,,,0.001,154.5
NVLN,,,0.001,369.9
NVMI,,,0.001,31.6
NVO,,,0.015,2385.5
NVRO,,,0.001,679.4
NVS,,,0.025,7515.9
NVT,,,0.001,1632.5
NVTA,,,0.015,3796.7
NVTR,,,0.001,91.5
NWBI,,,0.001,19.2
NWE,,,0.001,31.6
NWL,,,0.04,14338.4
NWN,,,0.001,33.2
NWPX,,,0.001,56.3
NWS,,,0.001,18.5
NWSA,,,0.001,109.2
NX,,,0.001,86.9
NXGN,,,0.001,229.7
NXPI,,,0.04,22129.4
NXRT,,,0.001,22.1
NXST,,,0.001,863.6
NXTD,,,0.001,30.6
NYCB,,,0.015,4710.1
NYMT,,,0.001,249.1
NYMX,,,0.001,101.8
NYT,,,0.001,992.7
O,,,0.015,2182.3
OAK,,,0.001,101.4
OAS,,,0.015,5124.3
OBE,,,0.001,285.4
OBLN,,,0.001,475.7
OC,,,0.015,2848.1
OCFC,,,0.001,24.8
OCN,,,0.001,291.6
OCSI,,,0.001,6.7
OCSL,,,0.001,32.3
OCUL,,,0.001,881
OCX,,,0.001,62.6
ODFL,,,0.015,2426.6
ODP,,,0.025,6078.8
OEC,,,0.001,108.7
OEF,,,0.001,72.6
OESX,,,0.001,246.6
OEX,,,0.4,2887.5
OFC,,,0.001,13.6
OFG,,,0.001,520.5
OFIX,,,0.001,100.4
OGE,,,0.001,82.1
OGI,,,0.001,540.5
OGS,,,0.001,45.3
OHI,,,0.001,1720
OHRP,,,0.001,29.3
OI,,,0.001,422.4
OIH,,,0.06,77875.3
OII,,,0.001,564.4
OIL,,,0.001,83.9
OILD,,,0.001,320.4
OILU,,,0.001,796.7
OIS,,,0.001,41.3
OKE,,,0.015,3353
OKTA,,,0.04,17213.6
OLED,,,0.025,8279.1
OLLI,,,0.015,2451
OLN,,,0.015,3243.3
OLP,,,0.001,19.7
OMC,,,0.001,1746.3
OMCL,,,0.001,312.2
OMED,,,0.001,98.9
OMER,,,0.001,1665.4
OMEX,,,0.001,384.3
OMF,,,0.001,314.1
OMI,,,0.001,397.7
OMN,,,0.001,37.7
ON,,,0.015,4940.1
ONB,,,0.015,3620.9
ONCE,,,0.025,5271
ONCT,,,0.001,22
ONDK,,,0.001,228.8
ONVO,,,0.001,317.3
OOMA,,,0.001,63.3
OPB,,,0.001,22.5
OPHT,,,0.001,23
OPI,,,0.001,277.9
OPK,,,0.015,5225.1
OPRX,,,0.001,206.9
OPY,,,0.001,348.8
OR,,,0.001,280.3
ORA,,,0.001,6.3
ORAN,,,0.001,52.3
ORBC,,,0.001,477.1
ORC,,,0.001,44.8
ORCL,,,0.06,51052.9
ORI,,,0.001,84.5
ORIT,,,0.001,18.8
ORLY,,,0.001,1185.6
ORMP,,,0.001,110.7
ORN,,,0.001,60.7
OSBC,,,0.001,10.7
OSG,,,0.001,126.9
OSIR,,,0.001,243.5
OSIS,,,0.001,253.8
OSK,,,0.001,249.8
OSPN,,,0.001,302.5
OSTK,,,0.04,26046
OSUR,,,0.001,111.6
OTEX,,,0.001,238.7
OTIC,,,0.001,20.3
OTTR,,,0.001,24.6
OUNZ,,,0.001,20
OUSA,,,0.001,5.8
OUT,,,0.001,1647.1
OXM,,,0.001,328.8
OXSQ,,,0.001,225.3
OXY,,,0.06,76117.8
OZK,,,0.001,618.4
OZM,,,0.001,183.5
PAA,,,0.015,4995.2
PAAS,,,0.025,6315.4
PACB,,,0.001,943.7
PACW,,,0.001,272.6
PAG,,,0.001,237.2
PAGP,,,0.015,4985.4
PAGS,,,0.025,6646.3
PAHC,,,0.001,21
PAM,,,0.025,5394.3
PANW,,,0.04,16058.4
PAR,,,0.001,183.8
PARR,,,0.001,59.7
PATK,,,0.001,69.3
PAYC,,,0.015,3016
PAYS,,,0.015,2256.4
PAYX,,,0.015,4163.3
PB,,,0.001,131.8
PBA,,,0.001,108.4
PBCT,,,0.001,971.2
PBF,,,0.015,2584.5
PBFX,,,0.001,129.4
PBH,,,0.001,118.9
PBI,,,0.015,2339.3
PBPB,,,0.001,130.4
PBR,,,0.06,97686.2
PBT,,,0.001,47.9
PBW,,,0.001,15.4
PBYI,,,0.001,1442.2
PCAR,,,0.001,1293.5
PCEF,,,0.001,493.8
PCG,,,0.06,54996.1
PCH,,,0.001,93
PCMI,,,0.001,152.7
PCOM,,,0.001,17.8
PCRX,,,0.001,846.4
PCSB,,,0.001,56.6
PCTI,,,0.001,5.7
PCTY,,,0.001,527.4
PCY,,,0.001,57
PCYG,,,0.001,110.9
PCYO,,,0.001,9.6
PD,,,0.015,1846.8
PDBC,,,0.001,4.8
PDCE,,,0.001,414.5
PDCO,,,0.001,635.6
PDD,,,0.04,15112.5
PDFS,,,0.001,990.1
PDLI,,,0.001,147.2
PDM,,,0.001,6.5
PDP,,,0.001,48.5
PDS,,,0.001,131.6
PDSB,,,0.001,12
PE,,,0.015,4639.7
PEB,,,0.001,53.5
PEBO,,,0.001,10
PEG,,,0.015,2102.6
PEGA,,,0.001,227
PEGI,,,0.001,769.7
PEI,,,0.015,1971.4
PEIX,,,0.001,199.6
PEK,,,0.001,37.5
PEN,,,0.001,562.4
PENN,,,0.015,3095.9
PEO,,,0.001,118.7
PEP,,,0.04,30586.2
PER,,,0.001,600.9
PERI,,,0.001,43.9
PES,,,0.001,60.3
PESI,,,0.001,2
PETQ,,,0.001,813
PETS,,,0.001,1102.2
PETX,,,0.001,193
PEY,,,0.001,40.5
PEZ,,,0.001,30
PFBC,,,0.001,13.5
PFE,,,0.06,83701
PFF,,,0.001,1846.1
PFG,,,0.001,563
PFGC,,,0.001,55.6
PFLT,,,0.001,13.4
PFMT,,,0.001,6
PFNX,,,0.001,123.1
PFPT,,,0.001,1062
PFS,,,0.001,377.5
PFSI,,,0.001,78.6
PFSW,,,0.001,50.4
