Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IUSV,0,100,0.0000
IVA,0,0,N/A
IVAC,0,1072,0.0000
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCB,0,0,N/A
IVCP,0,1217,0.0000
IVCPW,0,0,N/A
IVDA,0.36000000,100,0.0036
IVE,1.16700000,967,0.0012
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0,800,0.0000
IVOG,0,0,N/A
IVOL,0,0,N/A
IVOO,0,0,N/A
IVOV,0,0,N/A
IVP,0.46380000,63287,0.0000
IVR,0.50000000,1710,0.0003
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,2.00000000,1515,0.0013
IVV,5.00000000,3869,0.0013
IVVB,0,0,N/A
IVVD,2.50000000,20800,0.0001
IVVM,0,0,N/A
IVVW,0,180,0.0000
IVW,5.10400000,4221,0.0012
IVZ,13.19000000,26258,0.0005
IWB,12.00000000,300,0.0400
IWC,2.00000000,200,0.0100
IWD,0.92900000,2462,0.0004
IWDL,0,0,N/A
IWF,43.76700000,3297,0.0133
IWFG,0,0,N/A
IWFL,0,0,N/A
IWIN,1.00000000,100,0.0100
IWL,0,0,N/A
IWM,35.80000000,148017,0.0002
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,1.00000000,1138,0.0009
IWN,35.00000000,2650,0.0132
IWO,10.50000000,1000,0.0105
IWP,1.50000000,380,0.0039
IWR,1.63000000,4448,0.0004
IWS,0,0,N/A
IWTR,0,0,N/A
IWV,0,0,N/A
IWX,0,0,N/A
IWY,0,800,0.0000
IX,0,0,N/A
IXAQ,0,0,N/A
IXC,0.72000000,3603,0.0002
IXG,0,0,N/A
IXHL,0,0,N/A
IXJ,7.00000000,550,0.0127
IXN,15.05000000,2871,0.0052
IXP,0,0,N/A
IXUS,7.35500000,6153,0.0012
IYC,0,269,0.0000
IYE,1.57000000,1114,0.0014
IYF,0,0,N/A
IYG,0,0,N/A
IYH,0,0,N/A
IYJ,0,0,N/A
IYK,0,0,N/A
IYLD,0.10000000,100,0.0010
IYM,0,0,N/A
IYR,14.46000000,20238,0.0007
IYT,1.50000000,300,0.0050
IYW,8.18400000,2895,0.0028
IYY,0,0,N/A
IYZ,0,26271,0.0000
IZEA,0,0,N/A
IZM,33.00000000,3700,0.0089
IZRL,0,0,N/A
J,7.00000000,400,0.0175
JAAA,35.00000000,9300,0.0038
JACK,23.00000000,1400,0.0164
JAGX,13.10870000,602697,0.0000
JAKK,0,0,N/A
JAMF,14.89000000,5009,0.0030
JAN,0,0,N/A
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,134,0.0000
JANX,78.05000000,1335,0.0585
JANZ,0,0,N/A
JAVA,0,0,N/A
JAZZ,27.00000000,1500,0.0180
JBBB,0,0,N/A
JBGS,0.50000000,500,0.0010
JBHT,66.47000000,1775,0.0374
JBI,4.50000000,11102,0.0004
JBL,219.81000000,8360,0.0263
JBLU,99.43500000,143572,0.0007
JBND,0,0,N/A
JBSS,0,100,0.0000
JBT,20.00000000,800,0.0250
JCE,0,100,0.0000
JCI,22.50000000,14094,0.0016
JCPB,1.00000000,500,0.0020
JCPI,0,0,N/A
JCSE,0,0,N/A
JD,52.06500000,64171,0.0008
JDST,1.12500000,105014,0.0000
JEF,3.00000000,2500,0.0012
JELD,0,600,0.0000
JEMA,2.00000000,200,0.0100
JEPI,2.84100000,5687,0.0005
JEPQ,6.78300000,6889,0.0010
JEPY,0,0,N/A
JEQ,0,100,0.0000
JETS,49.47000000,92252,0.0005
JEWL,0,174,0.0000
JFBR,0.36000000,1169,0.0003
JFIN,0,0,N/A
JFR,0,1750,0.0000
JFWD,0,0,N/A
JGH,0,300,0.0000
JGLO,0,400,0.0000
JGRO,7.61000000,611,0.0125
JHAC,0,0,N/A
JHCB,1.00000000,100,0.0100
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,6.99000000,5502,0.0013
JHI,0,200,0.0000
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,0,N/A
JHMM,0,0,N/A
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,0,N/A
JHSC,0,0,N/A
JHX,15.00000000,500,0.0300
JIG,0,0,N/A
JILL,0,0,N/A
JIRE,0,0,N/A
JJSF,0,0,N/A
JKHY,18.00000000,400,0.0450
JKS,4.00000000,400,0.0100
JL,4.99450000,4498,0.0011
JLL,16.00000000,400,0.0400
JLS,0,0,N/A
JMBS,7.80000000,2360,0.0033
JMEE,0,0,N/A
JMHI,0,0,N/A
JMIA,0.87000000,3225,0.0003
JMM,0,0,N/A
JMOM,2.00000000,200,0.0100
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,6.00000000,2710,0.0022
JMUB,0,100,0.0000
JNJ,70.72000000,30558,0.0023
JNK,59.89000000,131024,0.0005
JNPR,0.50000000,3766,0.0001
JNUG,5.55000000,5397,0.0010
JNVR,0,0,N/A
JOB,3.98000000,5300,0.0008
JOBY,0,18485,0.0000
JOE,12.16000000,908,0.0134
JOET,0,0,N/A
JOF,0,0,N/A
JOJO,0,0,N/A
JOUT,1.00000000,100,0.0100
JPAN,0,0,N/A
JPC,2.38000000,1873,0.0013
JPEF,0.10000000,600,0.0002
JPEM,4.00000000,200,0.0200
JPI,0,0,N/A
JPIB,3.00000000,300,0.0100
JPIE,0.50000000,3800,0.0001
JPIN,0,0,N/A
JPLD,0,0,N/A
JPM,47.08000000,12406,0.0038
JPMB,3.00000000,300,0.0100
JPME,1.00000000,100,0.0100
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,3.00000000,100,0.0300
JPST,9.54000000,30986,0.0003
JPUS,1.00000000,100,0.0100
JPXN,4.00000000,400,0.0100
JQC,0,2689,0.0000
JQUA,0,0,N/A
JRE,0,0,N/A
JRI,0,0,N/A
JRNY,0,0,N/A
JRS,0,0,N/A
JRSH,0,0,N/A
JRVR,8.30000000,2470,0.0034
JSCP,0,0,N/A
JSI,0,0,N/A
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,36.00000000,300,0.1200
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0.30000000,975,0.0003
JTAIW,0,0,N/A
JTEK,1.00000000,100,0.0100
JUCY,0,108,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,100,0.0000
JULZ,0,0,N/A
JUNE,31.64000000,3464,0.0091
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,500,0.0000
JVAL,0,0,N/A
JVSA,0,0,N/A
JWN,0,1806,0.0000
JWSM,0,0,N/A
JXI,2.33000000,333,0.0070
JXJT,9.00000000,1900,0.0047
JXN,12.00000000,1650,0.0073
JYD,1.00000000,100,0.0100
JYNT,0,100,0.0000
JZ,0,0,N/A
JZXN,0.79000000,1091,0.0007
K,8.22000000,3273,0.0025
KA,15.45000000,12135,0.0013
KACL,0,0,N/A
KAI,75.00000000,300,0.2500
KALA,4.00000000,200,0.0200
KALL,0,0,N/A
KALU,25.00000000,300,0.0833
KALV,2.00000000,400,0.0050
KAPR,4.00000000,900,0.0044
KAR,1.50000000,8125,0.0002
KARB,0,0,N/A
KARO,0,0,N/A
KARS,2.00000000,100,0.0200
KAVL,35.00000000,7375,0.0047
KB,176.00000000,10400,0.0169
KBA,0,552,0.0000
KBE,1.50000000,13358,0.0001
KBH,31.43000000,3543,0.0089
KBR,31.02500000,1887,0.0164
KBUF,0,0,N/A
KBWB,0,7657,0.0000
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,0.50000000,1770,0.0003
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,2.26000000,13457,0.0002
KDIV,0,0,N/A
KDP,8.55000000,26301,0.0003
KDRN,0,0,N/A
KE,3.50000000,500,0.0070
KEAT,0,0,N/A
KELYA,4.00000000,1204,0.0033
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,11.00000000,1100,0.0100
KEP,0,100,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,41.10000000,2000,0.0206
KEY,21.73000000,54486,0.0004
KEYS,13.00000000,2608,0.0050
KF,0,100,0.0000
KFRC,31.00000000,900,0.0344
KFS,0,100,0.0000
KFVG,0,0,N/A
KFY,22.89000000,1035,0.0221
KGC,140.36000000,469564,0.0003
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,2.00000000,400,0.0050
KHC,14.06000000,29586,0.0005
KHYB,0,0,N/A
KIDS,19.62000000,2181,0.0090
KIE,4.60000000,43464,0.0001
KIM,25.30000000,29868,0.0008
KIND,0,7954,0.0000
KINS,0,0,N/A
KIO,0,0,N/A
KIRK,0,0,N/A
KITT,0.57000000,3282,0.0002
KJAN,3.00000000,500,0.0060
KJUL,0,0,N/A
KKR,24.26000000,6477,0.0037
KKRS,1.00000000,100,0.0100
KLAC,175.00000000,1200,0.1458
KLDW,0,0,N/A
KLG,5.40000000,9384,0.0006
KLIC,1.00000000,800,0.0013
KLIP,4.78000000,960,0.0050
KLNE,5.00000000,600,0.0083
KLTR,0,200,0.0000
KLXE,2.00000000,900,0.0022
KLXY,0,0,N/A
KMB,23.00000000,4672,0.0049
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,29.12500000,119265,0.0002
KMLM,0,0,N/A
KMPB,0,0,N/A
KMPR,14.00000000,900,0.0156
KMT,2.50000000,2625,0.0010
KMX,4.12000000,2096,0.0020
KN,0,1300,0.0000
KNCT,0,0,N/A
KNDI,15.00000000,2500,0.0060
KNF,16.00000000,200,0.0800
KNG,8.10000000,1100,0.0074
KNGZ,0,0,N/A
KNOP,0,100,0.0000
KNOW,0,0,N/A
KNSA,5.00000000,500,0.0100
KNSL,285.56000000,1654,0.1726
KNTK,4.00000000,1400,0.0029
KNW,0,0,N/A
KNX,10.00000000,3918,0.0026
KO,7.24000000,23491,0.0003
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,1700,0.0000
KODK,0,785,0.0000
KOF,26.00000000,1000,0.0260
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,65.19000000,4740,0.0138
KOMP,0,150,0.0000
KOOL,0,0,N/A
KOP,0,100,0.0000
KOPN,1.50000000,3532,0.0004
KORE,0,100,0.0000
KORP,0,0,N/A
KORU,0,5300,0.0000
KOS,6.44000000,30853,0.0002
KOSS,0,0,N/A
KPLT,12.00000000,300,0.0400
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,300,0.0000
KPTI,8.00000000,6570,0.0012
KR,16.62500000,9859,0.0017
KRBN,4.00000000,100,0.0400
KRC,4.50000000,1000,0.0045
KRE,15.09500000,76648,0.0002
KREF,0,500,0.0000
KRG,5.62500000,3400,0.0017
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,1.00000000,200,0.0050
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNT,11.55000000,1698,0.0068
KRNY,0,627,0.0000
KRO,1.00000000,700,0.0014
KRON,2.56000000,5474,0.0005
KROP,0,0,N/A
KROS,51.00000000,1025,0.0498
KRP,1.00000000,3051,0.0003
KRRO,0,0,N/A
KRT,28.00000000,500,0.0560
KRUS,21.00000000,100,0.2100
KRUZ,0,0,N/A
KRYS,46.50000000,1600,0.0291
KSA,2.00000000,5609,0.0004
KSCP,1.26600000,8232,0.0002
KSM,0,0,N/A
KSPI,352.00000000,3875,0.0908
KSS,22.50000000,63473,0.0004
KSTR,0,0,N/A
KT,0,2540,0.0000
KTB,3.00000000,600,0.0050
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,200,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,1.00000000,1541,0.0006
KTRA,0.43960000,14246,0.0000
KUKE,0,0,N/A
KULR,11.93280000,47110,0.0003
KURA,5.45000000,2902,0.0019
KURE,0,0,N/A
KVAC,0,0,N/A
KVACW,0,0,N/A
KVHI,10.00000000,300,0.0333
KVLE,0,0,N/A
KVUE,50.74500000,58153,0.0009
KVYO,13.50000000,1250,0.0108
KW,1.00000000,1700,0.0006
KWE,0.01000000,1251,0.0000
KWEB,80.57000000,388832,0.0002
KWR,9.00000000,100,0.0900
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,0.56000000,5217,0.0001
KYMR,22.50000000,2100,0.0107
KYN,0,1600,0.0000
KYTX,6.00000000,300,0.0200
KZIA,2.17070000,2823,0.0008
KZR,2.04770000,8124,0.0003
L,2.00000000,800,0.0025
LAAC,0,2601,0.0000
LAB,1.50000000,23948,0.0001
LABD,2.31000000,62303,0.0000
LABP,0,0,N/A
LABU,24.51000000,4639,0.0053
LAC,8.12500000,23876,0.0003
LAD,53.00000000,500,0.1060
LADR,0,100,0.0000
LAES,0,1580,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,39.00000000,1010,0.0386
LANC,0,0,N/A
LAND,0,0,N/A
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,2.00000000,100,0.0200
LANV,0,0,N/A
LAPR,2.00000000,100,0.0200
LASE,0,0,N/A
LASR,11.46000000,2104,0.0054
LATG,0,0,N/A
LAUR,1.00000000,1284,0.0008
LAW,3.50000000,850,0.0041
LAZ,12.57000000,2809,0.0045
LAZR,9.82500000,88358,0.0001
LBAI,1.00000000,400,0.0025
LBAY,0,0,N/A
LBPH,0,200,0.0000
LBRDA,0,0,N/A
LBRDK,5.10000000,2850,0.0018
LBRDP,15.00000000,100,0.1500
LBRT,0,19403,0.0000
LBTYA,3.00000000,6906,0.0004
LBTYB,0,0,N/A
LBTYK,4.29000000,2536,0.0017
LC,1.00000000,5024,0.0002
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,12.77000000,180959,0.0001
LCII,38.00000000,400,0.0950
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,4.64500000,2711,0.0017
LCUT,30.73000000,1744,0.0176
LDEM,0,0,N/A
LDI,0,400,0.0000
LDOS,17.80000000,1510,0.0118
LDP,3.00000000,300,0.0100
LDSF,0,0,N/A
LDTC,0,0,N/A
LDUR,0,0,N/A
LE,4.00000000,400,0.0100
LEA,13.50000000,750,0.0180
LEAD,0,0,N/A
LECO,44.00000000,900,0.0489
LEDS,0,0,N/A
LEE,10.00000000,100,0.1000
LEG,0.50000000,4642,0.0001
LEGH,2.00000000,200,0.0100
LEGN,8.00000000,1800,0.0044
LEGR,23.00000000,700,0.0329
LEGT,0,1298,0.0000
LEGT.U,0,0,N/A
LEMB,0,0,N/A
LEN,18.50000000,1600,0.0116
LENZ,3.00000000,100,0.0300
LEO,0,425,0.0000
LESL,0,17937,0.0000
LEU,4.00000000,1336,0.0030
LEV,1.98400000,11249,0.0002
LEVI,12.50000000,11877,0.0011
LEXI,0,0,N/A
LEXX,0,0,N/A
LFCR,1.00000000,1000,0.0010
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFMD,1.00000000,300,0.0033
LFMDP,10.00000000,100,0.1000
LFST,1.00000000,9707,0.0001
LFT,0,312,0.0000
LFUS,0,100,0.0000
LFVN,0,0,N/A
LFWD,0,0,N/A
LGCB,1.00000000,100,0.0100
LGCL,1.00000000,100,0.0100
LGH,0,0,N/A
LGHL,2.88940000,12826,0.0002
LGI,0,600,0.0000
LGIH,4.00000000,300,0.0133
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,13.00000000,1000,0.0130
LGO,2.00000000,300,0.0067
LGOV,0,400,0.0000
LGRO,0,0,N/A
LGVC,14.47000000,647,0.0224
LGVCW,0,0,N/A
LGVN,7.00000000,1723,0.0041
LH,14.00000000,408,0.0343
LHX,55.00000000,1100,0.0500
LI,65.09000000,29539,0.0022
LICN,2.40000000,600,0.0040
LICY,0.79000000,7960,0.0001
LIDR,0.58000000,1194,0.0005
LIDRW,0.10000000,100,0.0010
LIFE,0,800,0.0000
LIFW,6.32000000,17095,0.0004
LIFWW,0.01000000,600,0.0000
LII,41.00000000,200,0.2050
LILA,0,1300,0.0000
LILAK,1.00000000,17684,0.0001
LILM,0.94000000,15185,0.0001
LIN,72.96000000,2438,0.0299
LINC,2.00000000,600,0.0033
LIND,1.00000000,700,0.0014
LIPO,2.95000000,1276,0.0023
LIT,31.50000000,3550,0.0089
LITB,0.10000000,100,0.0010
LITE,8.00000000,1458,0.0055
LITM,0,1184,0.0000
LITP,0,0,N/A
LIVE,5.00000000,100,0.0500
LIVN,46.00000000,3400,0.0135
LIXT,0,0,N/A
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0,500,0.0000
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,18.45000000,5990,0.0031
LL,0,100,0.0000
LLAP,11.49500000,36047,0.0003
LLY,245.00000000,1912,0.1281
LLYVA,2.00000000,200,0.0100
LLYVK,12.39000000,1449,0.0086
LMAT,1.00000000,200,0.0050
LMB,0,0,N/A
LMBS,0,700,0.0000
LMFA,1.00000000,100,0.0100
LMND,0,956,0.0000
LMND.WS,0,0,N/A
LMNR,17.70000000,885,0.0200
LMT,281.44000000,3143,0.0895
LNC,2.50000000,3186,0.0008
LND,0,0,N/A
LNG,17.22000000,5961,0.0029
LNKB,0,389,0.0000
LNN,1.00000000,100,0.0100
LNSR,1.00000000,100,0.0100
LNT,1.00000000,2026,0.0005
LNTH,23.10000000,1400,0.0165
LNW,42.00000000,5136,0.0082
LNZA,0,600,0.0000
LOAN,0,0,N/A
LOB,0,300,0.0000
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,0,558,0.0000
LOCT,0,0,N/A
LODE,3.13200000,13841,0.0002
LOGI,15.90000000,1453,0.0109
LOMA,8.30000000,2707,0.0031
LONZ,1.00000000,100,0.0100
LOOP,0,0,N/A
LOPE,27.00000000,300,0.0900
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,3.00000000,100,0.0300
LOVE,14.00000000,2600,0.0054
LOW,43.34000000,962,0.0451
LPA,0,0,N/A
LPCN,5.33000000,533,0.0100
LPG,5.00000000,1265,0.0040
LPL,0,100,0.0000
LPLA,21.00000000,443,0.0474
LPRO,0,404,0.0000
LPSN,0.68250000,15629,0.0000
LPTH,2.86000000,286,0.0100
LPTV,0.45000000,745,0.0006
LPTX,11.00000000,1200,0.0092
LPX,29.50000000,2719,0.0108
LQAI,0,0,N/A
LQD,442.47000000,350004,0.0013
LQDA,0.10000000,996,0.0001
LQDB,18.00000000,300,0.0600
LQDH,1.00000000,200,0.0050
LQDI,0,0,N/A
LQDT,1.00000000,300,0.0033
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,7.45000000,2600,0.0029
LRCX,273.50000000,1836,0.1490
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRHC,1.00000000,100,0.0100
LRMR,3.00000000,450,0.0067
LRN,11.00000000,2100,0.0052
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,1.00000000,100,0.0100
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,34.00000000,4817,0.0071
LSDI,0,0,N/A
LSEA,3.00000000,200,0.0150
LSEAW,0,0,N/A
LSF,0,0,N/A
LSGR,0,0,N/A
LSPD,0.50000000,2910,0.0002
LSST,0,0,N/A
LSTR,39.50000000,2201,0.0179
LSXMA,13.32500000,6901,0.0019
LSXMB,5.00000000,100,0.0500
LSXMK,0,8115,0.0000
LTBR,0,0,N/A
LTC,5.00000000,1100,0.0045
LTH,1.00000000,800,0.0013
LTL,0,0,N/A
LTPZ,1.50000000,4826,0.0003
LTRN,8.00000000,2400,0.0033
LTRX,0,100,0.0000
LTRY,0,0,N/A
LU,5.20000000,20546,0.0003
LUCD,1.03000000,1041,0.0010
LUCY,0,0,N/A
LULU,111.10000000,2661,0.0418
LUMN,10.35000000,108561,0.0001
LUMO,2.00000000,200,0.0100
LUNA,1.50000000,2702,0.0006
LUNG,1.00000000,500,0.0020
LUNR,1.00000000,4165,0.0002
LUNRW,0,0,N/A
LUV,9.63000000,48964,0.0002
LUX,0,0,N/A
LUXH,1.99000000,2600,0.0008
LVHD,0,4300,0.0000
LVHI,3.00000000,200,0.0150
LVLU,0,0,N/A
LVO,3.80000000,3630,0.0010
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,19.72500000,29600,0.0007
LVTX,4.70000000,386,0.0122
LVWR,1.00000000,100,0.0100
LW,66.20000000,4892,0.0135
LWAY,2.00000000,200,0.0100
LWLG,0,2816,0.0000
LX,0,6129,0.0000
LXEH,0.42200000,1722,0.0002
LXEO,0,100,0.0000
LXFR,2.00000000,1100,0.0018
LXP,3.00000000,16243,0.0002
LXRX,0.50000000,26002,0.0000
LXU,1.60000000,2562,0.0006
LYB,9.00000000,2697,0.0033
LYEL,0,6064,0.0000
LYFT,15.40000000,47350,0.0003
LYG,103.00000000,226359,0.0005
LYRA,2.69000000,2670,0.0010
LYT,19.55000000,1806,0.0108
LYTS,4.00000000,922,0.0043
LYV,21.06000000,3716,0.0057
LZ,2.50000000,10080,0.0002
LZB,3.00000000,400,0.0075
LZM,34.50000000,200,0.1725
M,7.82000000,43597,0.0002
MA,123.91000000,4545,0.0273
MAA,6.00000000,300,0.0200
MAC,1.50000000,2081,0.0007
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,2.50000000,882,0.0028
MAG,2.50000000,1450,0.0017
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGS,14.90000000,1090,0.0137
MAGX,0,0,N/A
MAIA,8.00000000,400,0.0200
MAIN,0,1351,0.0000
MAKX,0,0,N/A
MAMA,1.00000000,200,0.0050
MAMO,20.00000000,500,0.0400
MAN,8.10000000,300,0.0270
MANH,42.00000000,1513,0.0278
MANU,2.50000000,2776,0.0009
MAPP,0,0,N/A
MAPS,0,3070,0.0000
MAPSW,0.01000000,100,0.0001
MAQC,0,0,N/A
MAR,9.00000000,907,0.0099
MARA,138.27500000,132642,0.0010
MARB,0,0,N/A
MARM,47.00000000,2600,0.0181
MARPS,0,0,N/A
MART,1.00000000,100,0.0100
MARW,3.00000000,696,0.0043
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,19.51000000,6027,0.0032
MASI,23.00000000,600,0.0383
MASS,2.00000000,1000,0.0020
MAT,1.50000000,4989,0.0003
MATH,0,0,N/A
MATV,4.80000000,1660,0.0029
MATW,0,0,N/A
MATX,1.00000000,100,0.0100
MAV,0,0,N/A
MAX,0,100,0.0000
MAXI,0,0,N/A
MAXN,9.16500000,12456,0.0007
MAYT,0,0,N/A
MAYW,1.50000000,150,0.0100
MAYZ,0,0,N/A
MBB,37.78000000,11153,0.0034
MBBB,0,0,N/A
MBC,0,300,0.0000
MBCN,0,0,N/A
MBI,0,200,0.0000
MBIN,0,100,0.0000
MBINM,5.00000000,200,0.0250
MBINO,0,0,N/A
MBIO,13.34560000,3874,0.0034
MBLY,22.76000000,6589,0.0035
MBND,0,0,N/A
MBNE,0,0,N/A
MBOT,0.70000000,1118,0.0006
MBOX,0,0,N/A
MBRX,26.00000000,600,0.0433
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,2.00000000,200,0.0100
MBUU,80.00000000,2700,0.0296
MBWM,6.00000000,300,0.0200
MC,2.00000000,1087,0.0018
MCAA,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,8.00000000,400,0.0200
MCBC,9.00000000,1950,0.0046
MCBS,0,200,0.0000
MCD,67.30000000,4930,0.0137
MCFT,6.00000000,800,0.0075
MCH,0,0,N/A
MCHI,9.13200000,21212,0.0004
MCHP,23.01000000,11611,0.0020
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,544.70000000,2751,0.1980
MCN,1.00000000,100,0.0100
MCO,16.00000000,100,0.1600
MCR,0,0,N/A
MCRB,0.10000000,11739,0.0000
MCRI,24.00000000,320,0.0750
MCS,0,0,N/A
MCSE,0,0,N/A
MCW,2.00000000,5596,0.0004
MCY,24.00000000,1500,0.0160
MD,1.00000000,900,0.0011
MDAI,0,0,N/A
MDB,159.58000000,3856,0.0414
MDCP,0,0,N/A
MDGL,314.00000000,2400,0.1308
MDIA,9.00000000,900,0.0100
MDIV,0,0,N/A
MDJH,3.00000000,100,0.0300
MDLV,0,0,N/A
MDLZ,15.63000000,33086,0.0005
MDPL,0,0,N/A
MDRR,0,0,N/A
MDST,0,0,N/A
MDT,1.50000000,8900,0.0002
MDU,6.50000000,4675,0.0014
MDV,0,0,N/A
MDWD,0,0,N/A
MDXG,2.00000000,6046,0.0003
MDXH,6.00000000,1000,0.0060
MDY,35.38000000,13590,0.0026
MDYG,3.00000000,200,0.0150
MDYV,0,300,0.0000
ME,4.27000000,55642,0.0001
MEAR,0,0,N/A
MEC,20.00000000,1505,0.0133
MED,10.00000000,600,0.0167
MEDI,0,0,N/A
MEDP,392.00000000,1000,0.3920
MEDS,6.00000000,300,0.0200
MEDX,0,0,N/A
MEG,20.70000000,1915,0.0108
MEGI,1.00000000,300,0.0033
MEGL,0.28000000,1850,0.0002
MEI,1.00000000,800,0.0013
MEIP,0,0,N/A
MELI,542.49000000,648,0.8372
MEM,0,0,N/A
MEOH,6.00000000,1014,0.0059
MERC,0,400,0.0000
MESA,0.30000000,1574,0.0002
MESO,4.00000000,500,0.0080
MET,0,804,0.0000
META,879.95000000,24532,0.0359
METC,1.29000000,729,0.0018
METCB,0,0,N/A
METV,0,13144,0.0000
MEXX,1.00000000,100,0.0100
MFA,0,200,0.0000
MFAN,1.00000000,100,0.0100
MFC,0.50000000,7406,0.0001
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,10.38000000,13214,0.0008
MFH,2.00000000,100,0.0200
MFI,384.71000000,14665,0.0262
MFIC,0,522,0.0000
MFICL,0,0,N/A
MFIN,0,0,N/A
MFLX,0,0,N/A
MFM,0,200,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MG,0,446,0.0000
MGA,3.00000000,2259,0.0013
MGC,1.00000000,200,0.0050
MGEE,5.00000000,400,0.0125
MGF,0,0,N/A
MGIC,1.00000000,200,0.0050
MGIH,1.00000000,100,0.0100
MGK,6.51500000,1465,0.0044
MGLD,0,0,N/A
MGM,3.00000000,1500,0.0020
MGMT,0,0,N/A
MGNI,0,1100,0.0000
MGNR,0,0,N/A
MGNX,8.50000000,1100,0.0077
MGOL,2.32500000,1095,0.0021
MGOV,0,0,N/A
MGPI,17.00000000,200,0.0850
MGR,0,100,0.0000
MGRB,0,0,N/A
MGRC,32.00000000,1100,0.0291
MGRE,0,0,N/A
MGRM,4.00000000,500,0.0080
MGRO,0,0,N/A
MGRX,0.36000000,900,0.0004
MGTX,2.00000000,936,0.0021
MGV,1.20000000,1200,0.0010
MGX,3.00000000,500,0.0060
MGY,1.50000000,8648,0.0002
MGYR,0,0,N/A
MHD,0,100,0.0000
MHF,1.06000000,206,0.0051
MHI,1.00000000,100,0.0100
MHK,17.00000000,400,0.0425
MHLA,0,0,N/A
MHLD,6.70000000,1888,0.0035
MHN,0,0,N/A
MHNC,0,0,N/A
MHO,9.06000000,151,0.0600
MHUA,0,0,N/A
MI,4.00000000,200,0.0200
MICS,0,0,N/A
MID,0,0,N/A
MIDD,11.00000000,500,0.0220
MIDE,0,0,N/A
MIDU,3.50000000,350,0.0100
MIG,0,0,N/A
