Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KALL,0,0,N/A
KALU,3.00000000,666,0.0045
KALV,9.50000000,950,0.0100
KAMN,1.00000000,6835,0.0001
KAPR,12.20000000,2000,0.0061
KAR,1.00000000,1724,0.0006
KARB,0,0,N/A
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,85.52000000,8048,0.0106
KB,97.00000000,3500,0.0277
KBA,0,0,N/A
KBE,0,12897,0.0000
KBH,96.10000000,4243,0.0226
KBR,3.00000000,2700,0.0011
KBUF,4.00000000,300,0.0133
KBWB,2.00000000,2045,0.0010
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,4.00000000,500,0.0080
KC,0,2524,0.0000
KCCA,1.10000000,200,0.0055
KCE,0,0,N/A
KCGI,0,0,N/A
KD,5.53000000,2912,0.0019
KDIV,0,0,N/A
KDP,30.57500000,61995,0.0005
KDRN,0,0,N/A
KE,0,0,N/A
KELYA,1.50000000,829,0.0018
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,11.00000000,600,0.0183
KEP,0,1032,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,12.11000000,1111,0.0109
KEY,30.34000000,33513,0.0009
KEYS,87.78000000,2826,0.0311
KF,0,100,0.0000
KFFB,0,0,N/A
KFRC,11.47000000,449,0.0255
KFS,0,100,0.0000
KFVG,0,0,N/A
KFY,1.00000000,402,0.0025
KGC,109.38000000,386841,0.0003
KGEI,0,100,0.0000
KGRN,0,0,N/A
KGS,12.00000000,3522,0.0034
KHC,7.00000000,24247,0.0003
KHYB,0,0,N/A
KIDS,24.00000000,2175,0.0110
KIE,2.82000000,4030,0.0007
KIM,4.00000000,28682,0.0001
KIND,0,9912,0.0000
KINS,1.61000000,161,0.0100
KIO,0,0,N/A
KIRK,0,900,0.0000
KITT,0.16000000,1600,0.0001
KJAN,6.80000000,580,0.0117
KJUL,0,0,N/A
KKR,18.13000000,6013,0.0030
KKRS,3.00000000,200,0.0150
KLAC,61.00000000,753,0.0810
KLDW,0,0,N/A
KLG,3.00000000,9189,0.0003
KLIC,10.00000000,1200,0.0083
KLIP,0.98700000,2087,0.0005
KLNE,0,0,N/A
KLTR,0,700,0.0000
KLXE,1.00000000,617,0.0016
KMB,18.00000000,3600,0.0050
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,67.76500000,94393,0.0007
KMLM,0,200,0.0000
KMPB,0,0,N/A
KMPR,6.00000000,727,0.0083
KMT,0,2092,0.0000
KMX,40.00000000,5886,0.0068
KN,0,2520,0.0000
KNCT,0,0,N/A
KNDI,4.90000000,3743,0.0013
KNF,7.00000000,400,0.0175
KNG,3.20000000,1800,0.0018
KNGS,0,0,N/A
KNGZ,0,300,0.0000
KNOP,1.90000000,190,0.0100
KNSA,5.00000000,1000,0.0050
KNSL,939.25000000,1175,0.7994
KNTE,3.80000000,34779,0.0001
KNTK,2.00000000,860,0.0023
KNW,0,0,N/A
KNX,14.00000000,5668,0.0025
KO,12.65000000,29366,0.0004
KOCG,0,0,N/A
KOCT,1.00000000,100,0.0100
KOD,4.18500000,2992,0.0014
KODK,2.00000000,1244,0.0016
KOF,2.00000000,600,0.0033
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,47.70000000,1400,0.0341
KOMP,0,0,N/A
KOP,0,300,0.0000
KOPN,2.00000000,2747,0.0007
KORE,0.28000000,200,0.0014
KORP,0,0,N/A
KORU,3.46000000,4674,0.0007
KOS,3.57000000,51315,0.0001
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,1.26000000,2135,0.0006
KPTI,1.00000000,10039,0.0001
KR,3.00000000,9570,0.0003
KRBN,0,0,N/A
KRC,4.00000000,1000,0.0040
KRE,14.93500000,165378,0.0001
KREF,0,1806,0.0000
KRG,1.00000000,2696,0.0004
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,0,667,0.0000
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,6.00000000,1200,0.0050
KRNY,0,300,0.0000
KRO,1.00000000,1310,0.0008
KRON,0,105,0.0000
KROP,0,0,N/A
KROS,8.00000000,600,0.0133
KRP,0,300,0.0000
KRRO,41.00000000,100,0.4100
KRT,15.00000000,200,0.0750
KRUS,176.00000000,1699,0.1036
KRUZ,0,0,N/A
KRYS,39.15000000,715,0.0548
KSA,4.52000000,2823,0.0016
KSCP,50.61860000,43403,0.0012
KSM,4.00000000,1100,0.0036
KSPI,373.06000000,4700,0.0794
KSS,7.00000000,6290,0.0011
KSTR,0,0,N/A
KT,0,4342,0.0000
KTB,5.00000000,525,0.0095
KTCC,1.00000000,100,0.0100
KTEC,0,0,N/A
KTF,0,1118,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,2.00000000,3316,0.0006
KTRA,1.42140000,29633,0.0000
KUKE,3.00000000,300,0.0100
KULR,166.41990000,836868,0.0002
KURA,6.42000000,3531,0.0018
KURE,0,0,N/A
KVAC,0,700,0.0000
KVHI,1.00000000,500,0.0020
KVLE,0,0,N/A
KVUE,17.94500000,49945,0.0004
KVYO,15.55000000,1355,0.0115
KW,3.50000000,6711,0.0005
KWE,1.00000000,800,0.0013
KWEB,76.46000000,236473,0.0003
KWR,61.00000000,400,0.1525
KXI,0,0,N/A
KXIN,0,674,0.0000
KYCH,0,0,N/A
KYCHR,0,900,0.0000
KYCHW,0,100,0.0000
KYMR,25.50000000,1500,0.0170
KYN,2.00500000,2785,0.0007
KYTX,36.00000000,7300,0.0049
KZIA,1.43000000,4104,0.0003
KZR,0.02000000,4909,0.0000
L,0,1100,0.0000
LAAC,0.50000000,4262,0.0001
LAB,21.42000000,49829,0.0004
LABD,30.24500000,300071,0.0001
LABU,24.50000000,1900,0.0129
LAC,5.49500000,7357,0.0007
LAD,219.16000000,1217,0.1801
LADR,0,2998,0.0000
LAES,0,3568,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,4.00000000,325,0.0123
LANC,2.00000000,100,0.0200
LAND,1.12000000,906,0.0012
LANDM,0,0,N/A
LANDO,0,100,0.0000
LANDP,1.00000000,100,0.0100
LANV,0,0,N/A
LAPR,24.00000000,1200,0.0200
LASE,5.00000000,600,0.0083
LASR,17.59000000,3245,0.0054
LATG,0,500,0.0000
LAUR,7.50000000,1981,0.0038
LAW,6.21000000,2657,0.0023
LAZ,9.00000000,1200,0.0075
LAZR,15.74000000,138033,0.0001
LBAI,3.00000000,1900,0.0016
LBAY,0,0,N/A
LBPH,7.00000000,1527,0.0046
LBRDA,3.00000000,1087,0.0028
LBRDK,9.64000000,2902,0.0033
LBRDP,0,0,N/A
LBRT,2.00000000,4196,0.0005
LBTYA,1.00000000,22758,0.0000
LBTYB,0,0,N/A
LBTYK,2.13000000,7178,0.0003
LC,2.00000000,4802,0.0004
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,14.24500000,162123,0.0001
LCII,10.00000000,300,0.0333
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,1.50000000,100,0.0150
LCTU,0,200,0.0000
LCTX,2.50000000,8142,0.0003
LCUT,1.00000000,100,0.0100
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,3022,0.0000
LDOS,3.50000000,300,0.0117
LDP,0,200,0.0000
LDSF,0,0,N/A
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,0,N/A
LDWY,0,0,N/A
LE,0,100,0.0000
LEA,19.00000000,1725,0.0110
LEAD,0,0,N/A
LECO,41.00000000,200,0.2050
LEDS,1.00000000,300,0.0033
LEE,2.00000000,200,0.0100
LEG,1.00000000,5234,0.0002
LEGH,14.00000000,400,0.0350
LEGN,57.90000000,4880,0.0119
LEGR,0,100,0.0000
LEGT,1.00000000,200,0.0050
LEGT.U,0,0,N/A
LEJU,0,0,N/A
LEMB,0,1200,0.0000
LEN,47.40000000,4275,0.0111
LENZ,27.00000000,400,0.0675
LEO,0,0,N/A
LESL,7.60000000,36335,0.0002
LEU,31.00000000,1000,0.0310
LEV,0,2167,0.0000
LEVI,0.50000000,6336,0.0001
LEXI,0,0,N/A
LEXX,20.00000000,11232,0.0018
LEXXW,0,0,N/A
LFCR,1.00000000,700,0.0014
LFEQ,0,1100,0.0000
LFLY,6.00000000,200,0.0300
LFMD,8.50000000,1800,0.0047
LFST,0,2380,0.0000
LFT,0,100,0.0000
LFUS,6.00000000,300,0.0200
LFVN,0,0,N/A
LFWD,0,0,N/A
LGCB,6.00000000,1000,0.0060
LGCL,0,0,N/A
LGH,0,0,N/A
LGHL,1.92000000,797,0.0024
LGI,3.18000000,159,0.0200
LGIH,76.50000000,1600,0.0478
LGLV,4.00000000,400,0.0100
LGMK,0,0,N/A
LGND,0,0,N/A
LGO,2.03000000,756,0.0027
LGOV,10.00000000,1000,0.0100
LGRO,0,0,N/A
LGVC,0,0,N/A
LGVN,0,0,N/A
LH,47.18000000,1752,0.0269
LHX,62.17500000,3115,0.0200
LI,9.38000000,11640,0.0008
LICN,1.41000000,381,0.0037
LICY,11.88060000,62170,0.0002
LIDR,4.50000000,550,0.0082
LIFE,0,995,0.0000
LIFW,77.73910000,205884,0.0004
LIFWW,0.05000000,500,0.0001
LII,283.82000000,1418,0.2002
LILA,0,400,0.0000
LILAK,4.49000000,8602,0.0005
LILM,1.16400000,6325,0.0002
LILMW,0,100,0.0000
LIN,128.05000000,5204,0.0246
LINC,1.00000000,335,0.0030
LIND,0,200,0.0000
LINK,2.00000000,100,0.0200
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,16.50000000,2050,0.0080
LITB,8.85920000,4292,0.0021
LITE,12.95000000,2496,0.0052
LITM,2.19000000,100,0.0219
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,9.57000000,1082,0.0088
LIXT,3.00000000,400,0.0075
LJAN,0,0,N/A
LKCO,0,300,0.0000
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,10.95000000,3009,0.0036
LL,1.00000000,342,0.0029
LLAP,18.17000000,25489,0.0007
LLY,266.08000000,2607,0.1021
LLYVA,0,0,N/A
LLYVK,4.00000000,400,0.0100
LMAT,22.00000000,300,0.0733
LMB,8.00000000,300,0.0267
LMBS,14.00000000,5000,0.0028
LMFA,0,200,0.0000
LMND,5.50000000,2293,0.0024
LMNR,1.00000000,100,0.0100
LMT,20.00000000,300,0.0667
LNC,10.50000000,6000,0.0018
LND,0,100,0.0000
LNG,47.99000000,7299,0.0066
LNKB,0,100,0.0000
LNN,59.00000000,200,0.2950
LNSR,0,0,N/A
LNT,0,1792,0.0000
LNTH,8.25000000,1932,0.0043
LNW,16.00000000,1100,0.0145
LNZA,0,1094,0.0000
LNZAW,0,0,N/A
LOAN,1.00000000,100,0.0100
LOB,2.00000000,200,0.0100
LOBO,21.00000000,1800,0.0117
LOCL,0,0,N/A
LOCO,0,2998,0.0000
LOCT,0,0,N/A
LODE,2.37430000,19140,0.0001
LOGI,22.00000000,1700,0.0129
LOMA,4.00000000,1119,0.0036
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,51.00000000,800,0.0638
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,1.00000000,100,0.0100
LOVE,3.00000000,200,0.0150
LOW,53.22000000,4122,0.0129
LPA,0,0,N/A
LPCN,0,0,N/A
LPG,22.77000000,2279,0.0100
LPL,0,1814,0.0000
LPLA,50.00000000,1300,0.0385
LPRO,0,800,0.0000
LPSN,2.45130000,16167,0.0002
LPTH,0,0,N/A
LPTV,0.86000000,2800,0.0003
LPTX,1.00000000,100,0.0100
LPX,19.00000000,1701,0.0112
LQAI,0,1723,0.0000
LQD,1035.89500000,600849,0.0017
LQDA,13.50000000,1714,0.0079
LQDB,0,0,N/A
LQDH,0,100,0.0000
LQDI,0,0,N/A
LQDT,4.00000000,900,0.0044
LQDW,0,300,0.0000
LQIG,0,0,N/A
LQR,0,0,N/A
LRCX,33.00000000,800,0.0413
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRHC,0,0,N/A
LRMR,3.06000000,1506,0.0020
LRN,5.50000000,700,0.0079
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSCC,62.50000000,8413,0.0074
LSDI,0,0,N/A
LSEA,7.10000000,1610,0.0044
LSEAW,0,100,0.0000
LSF,10.20000000,5320,0.0019
LSGR,0,0,N/A
LSPD,0.80000000,3620,0.0002
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,58.60000000,1595,0.0367
LSXMA,3.50000000,4600,0.0008
LSXMB,0,0,N/A
LSXMK,3.00000000,2800,0.0011
LTBR,0,0,N/A
LTC,1.00000000,800,0.0013
LTH,3.50000000,1049,0.0033
LTL,0,0,N/A
LTPZ,7.00000000,1969,0.0036
LTRN,4.00000000,1200,0.0033
LTRX,0,600,0.0000
LTRY,1.00000000,100,0.0100
LU,4.00000000,40612,0.0001
LUCD,1.99000000,800,0.0025
LUCY,0,340,0.0000
LULU,174.70000000,2285,0.0765
LUMN,31.75000000,147541,0.0002
LUMO,1.00000000,100,0.0100
LUNA,1.50000000,2000,0.0008
LUNG,6.00000000,2400,0.0025
LUNR,3.70000000,2739,0.0014
LUNRW,0,0,N/A
LUV,6.50000000,24312,0.0003
LUX,0,0,N/A
LUXH,0,200,0.0000
LUXHP,5.00000000,100,0.0500
LVHD,0,0,N/A
LVHI,4.00000000,400,0.0100
LVLU,0,0,N/A
LVO,0,5188,0.0000
LVRO,0,0,N/A
LVS,0,4176,0.0000
LVTX,1.00000000,200,0.0050
LVWR,1.00000000,100,0.0100
LW,15.40000000,2281,0.0068
LWAY,12.40000000,320,0.0387
LWLG,0,3474,0.0000
LX,4.50000000,19339,0.0002
LXEH,0.59850000,4615,0.0001
LXEO,8.00000000,651,0.0123
LXFR,1.00000000,364,0.0027
LXP,13.77500000,27659,0.0005
LXRX,5.50000000,23064,0.0002
LXU,0,1000,0.0000
LYB,19.00000000,3794,0.0050
LYEL,0.50000000,8580,0.0001
LYFT,16.07000000,32965,0.0005
LYG,140.12500000,189005,0.0007
LYRA,2.50000000,641,0.0039
LYT,1.00000000,300,0.0033
LYTS,1.00000000,200,0.0050
LYV,73.16000000,4646,0.0157
LZ,4.50000000,6503,0.0007
LZB,1.00000000,1200,0.0008
LZM,0,0,N/A
M,43.90000000,29598,0.0015
MA,146.00000000,4275,0.0342
MAA,3.00000000,100,0.0300
MAC,7.50000000,13735,0.0005
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,0,100,0.0000
MAG,0.50000000,4437,0.0001
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGS,10.00000000,1400,0.0071
MAGX,0,0,N/A
MAIA,11.00000000,1549,0.0071
MAIN,0,100,0.0000
MAKX,0,0,N/A
MAMA,1.00000000,4074,0.0002
MAMB,0,100,0.0000
MAMO,36.00000000,1500,0.0240
MAN,17.00000000,900,0.0189
MANH,11.00000000,500,0.0220
MANU,1.35000000,545,0.0025
MAPP,0,0,N/A
MAPS,1.00000000,2994,0.0003
MAPSW,0,0,N/A
MAQC,0,0,N/A
MAR,107.18000000,8018,0.0134
MARA,68.38000000,64559,0.0011
MARB,0,0,N/A
MARM,37.34000000,1967,0.0190
MARPS,2.00000000,100,0.0200
MART,4.00000000,200,0.0200
MARW,0,0,N/A
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,9.60000000,2952,0.0033
MASI,2.00000000,200,0.0100
MASS,8.00000000,1500,0.0053
MAT,2.50000000,5951,0.0004
MATH,1.00000000,100,0.0100
MATV,3.00000000,1930,0.0016
MATW,2.58000000,658,0.0039
MATX,11.00000000,1100,0.0100
MAV,5.00000000,800,0.0063
MAX,9.00000000,500,0.0180
MAXI,0,0,N/A
MAXN,5.70000000,3536,0.0016
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,101.60500000,32403,0.0031
MBBB,0,0,N/A
MBC,1.00000000,1866,0.0005
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,1.00000000,1238,0.0008
MBIN,1.00000000,100,0.0100
MBINM,9.00000000,500,0.0180
MBINO,0,0,N/A
MBIO,0,325,0.0000
MBLY,15.51000000,7742,0.0020
MBND,2.00000000,200,0.0100
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,545,0.0000
MBOX,0,0,N/A
MBRX,3.00000000,300,0.0100
MBS,0,0,N/A
MBSD,0,100,0.0000
MBSF,6.00000000,600,0.0100
MBTC,0,0,N/A
MBTCR,0.01000000,700,0.0000
MBUU,4.00000000,800,0.0050
MBWM,1.00000000,100,0.0100
MC,1.00000000,300,0.0033
MCAA,0,100,0.0000
MCAC,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,0,0,N/A
MCBC,3.36000000,818,0.0041
MCBS,24.00000000,500,0.0480
MCD,100.50000000,4650,0.0216
MCFT,4.48000000,224,0.0200
MCH,0,0,N/A
MCHI,33.80000000,114863,0.0003
MCHP,24.46000000,11478,0.0021
MCHS,0,0,N/A
MCHX,0.10000000,100,0.0010
MCI,4.04000000,304,0.0133
MCK,363.00000000,2900,0.1252
MCN,0,389,0.0000
MCO,97.50000000,3000,0.0325
MCR,0,200,0.0000
MCRB,1.38920000,15350,0.0001
MCRI,0,100,0.0000
MCS,0,200,0.0000
MCSE,0,0,N/A
MCW,0,4567,0.0000
MCY,0,0,N/A
MD,0,1863,0.0000
MDAI,6.50000000,4300,0.0015
MDAIW,1.00000000,200,0.0050
MDB,19.50000000,300,0.0650
MDC,2.00000000,133112,0.0000
MDCP,0,0,N/A
MDGL,387.99000000,1686,0.2301
MDGS,0,0,N/A
MDIA,11.03300000,10718,0.0010
MDIV,0,0,N/A
MDJH,1.00000000,100,0.0100
MDLV,0,0,N/A
MDLZ,7.00000000,13291,0.0005
MDPL,0,100,0.0000
MDRR,1.00000000,100,0.0100
MDT,4.50000000,8606,0.0005
MDU,67.27500000,31934,0.0021
MDV,0,0,N/A
MDWD,92.12500000,1475,0.0625
MDXG,2.73000000,2842,0.0010
MDXH,14.00000000,1300,0.0108
MDY,16.15000000,9133,0.0018
MDYG,4.00000000,605,0.0066
MDYV,0,0,N/A
ME,1.83250000,13671,0.0001
MEAR,0,100,0.0000
MEC,0,1043,0.0000
MED,7.00000000,1460,0.0048
MEDI,0,0,N/A
MEDP,266.04000000,1052,0.2529
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,66.00000000,1600,0.0413
MEGI,0,353,0.0000
MEGL,0,400,0.0000
MEI,4.00000000,1000,0.0040
MEIP,0,0,N/A
MELI,22.00000000,400,0.0550
MEOH,20.00000000,2800,0.0071
MERC,1.00000000,100,0.0100
MESA,0.03000000,2045,0.0000
MESO,78.00000000,53179,0.0015
MET,4.38000000,4785,0.0009
META,370.60000000,7476,0.0496
METC,13.00000000,2100,0.0062
METCB,2.00000000,100,0.0200
METV,1.56000000,11454,0.0001
MEXX,1.00000000,100,0.0100
MFA,1.00000000,1910,0.0005
MFAN,2.00000000,200,0.0100
MFC,0.50000000,15962,0.0000
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,1.00000000,100,0.0100
MFG,22.94000000,18456,0.0012
MFH,0,0,N/A
MFIC,0,100,0.0000
MFIN,0,100,0.0000
MFLX,0,0,N/A
MFM,0,100,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,0,N/A
MG,0,0,N/A
MGA,12.50000000,4290,0.0029
MGAM,0.41640000,1999,0.0002
MGC,0,0,N/A
MGEE,15.00000000,1229,0.0122
MGF,0,100,0.0000
MGIC,4.00000000,958,0.0042
MGIH,0,0,N/A
MGK,8.10900000,2219,0.0037
MGM,1.50000000,5967,0.0003
MGMT,1.00000000,100,0.0100
MGNI,0,2612,0.0000
MGNR,0,0,N/A
MGNX,26.00000000,5527,0.0047
MGOL,4.33830000,7141,0.0006
MGOV,0,100,0.0000
MGPI,7.00000000,200,0.0350
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,1.00000000,100,0.0100
MGRD,0,0,N/A
MGRE,17.00000000,3100,0.0055
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,0.67000000,2110,0.0003
MGTX,3.00000000,600,0.0050
MGV,12.00000000,550,0.0218
MGX,5.00000000,200,0.0250
MGY,1.74000000,9193,0.0002
MGYR,0,0,N/A
MHD,2.00000000,1800,0.0011
MHF,0,200,0.0000
MHH,0,0,N/A
MHI,0,0,N/A
MHK,85.00000000,1287,0.0660
MHLA,0,0,N/A
MHLD,1.00000000,1232,0.0008
MHN,0,200,0.0000
MHNC,0,0,N/A
MHO,76.00000000,1000,0.0760
MHUA,0,0,N/A
MI,0.30000000,700,0.0004
MICS,0,0,N/A
MIDD,3.00000000,1268,0.0024
MIDU,3.00000000,300,0.0100
MIG,0,0,N/A
MIGI,1.00000000,900,0.0011
MILN,0,0,N/A
MIN,0,0,N/A
MINDP,1.00000000,100,0.0100
MINM,58.00000000,6111,0.0095
MINN,0,0,N/A
MINO,16.00000000,2100,0.0076
MINT,2.00000000,2242,0.0009
MINV,0,0,N/A
MIO,0,360,0.0000
MIR,2.50000000,3201,0.0008
MIRA,1.00000000,100,0.0100
MIRM,7.00000000,1484,0.0047
MISL,0,0,N/A
MIST,0,0,N/A
MITAW,0,0,N/A
MITK,14.65500000,3628,0.0040
MITQ,0,0,N/A
MITT,0,100,0.0000
MIY,2.00000000,462,0.0043
MJ,7.11000000,21076,0.0003
MJUS,0,0,N/A
MKC,26.30000000,7899,0.0033
MKFG,0.47900000,1913,0.0003
MKL,0,0,N/A
MKSI,23.00000000,700,0.0329
MKTW,2.99000000,399,0.0075
MKTX,73.12000000,708,0.1033
ML,42.00000000,800,0.0525
MLAB,54.00000000,900,0.0600
MLCO,0,3090,0.0000
MLEC,0,0,N/A
MLGO,15.00000000,4166,0.0036
MLI,13.00000000,1800,0.0072
MLKN,2.02000000,1102,0.0018
MLM,64.00000000,300,0.2133
MLN,9.00000000,2100,0.0043
MLNK,0,200,0.0000
MLP,0,150,0.0000
MLPA,2.00000000,2086,0.0010
MLPB,0,0,N/A
MLPR,0,0,N/A
MLPX,0,0,N/A
MLR,0,0,N/A
MLSS,0.04000000,200,0.0002
MLTX,40.50000000,1421,0.0285
MLYS,8.00000000,300,0.0267
MMA,8.00000000,200,0.0400
MMAT,35.00000000,4300,0.0081
MMC,60.67000000,7467,0.0081
MMCA,0,0,N/A
MMD,0,1000,0.0000
MMI,10.68000000,743,0.0144
MMIN,0,0,N/A
MMIT,0,0,N/A
MMLG,0,0,N/A
MMLP,0,0,N/A
MMM,123.50000000,23975,0.0052
MMS,4.00000000,1311,0.0031
MMSC,0,0,N/A
MMSI,21.00000000,600,0.0350
MMT,0,100,0.0000
MMTM,0,100,0.0000
MMU,0,900,0.0000
MMV,0,0,N/A
MMYT,49.20000000,2710,0.0182
MNA,14.00000000,900,0.0156
MNBD,0,0,N/A
MNDO,0,144,0.0000
MNDY,154.00000000,1900,0.0811
MNKD,7.00000000,13828,0.0005
MNMD,6.18000000,4736,0.0013
MNOV,0,0,N/A
MNPR,0,1337,0.0000
MNR,5.00000000,400,0.0125
MNRO,6.00000000,1100,0.0055
MNSB,2.00000000,100,0.0200
MNSBP,0,0,N/A
MNSO,6.50000000,4082,0.0016
MNST,4.00000000,7265,0.0006
MNTK,0,216,0.0000
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,0.50200000,1776,0.0003
MNTSW,0,200,0.0000
MNTX,0,0,N/A
MNY,9.00000000,2100,0.0043
MNYWW,0,0,N/A
MO,50.55000000,40591,0.0012
MOAT,1.50000000,10059,0.0001
MOB,0,0,N/A
MOBBW,0,0,N/A
MOBX,0,300,0.0000
MOBXW,0,0,N/A
MOD,79.26000000,4003,0.0198
MODD,0,179,0.0000
MODG,5.00000000,5851,0.0009
MODL,0,0,N/A
MODN,1.00000000,300,0.0033
MODV,7.93000000,932,0.0085
MOFG,1.00000000,333,0.0030
MOGO,0,0,N/A
MOH,203.00000000,700,0.2900
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,23.50000000,19988,0.0012
MOND,0,343,0.0000
MOO,20.87000000,1237,0.0169
MOOD,0,0,N/A
MOON,0,100,0.0000
MOR,1.00000000,436,0.0023
MORF,20.00000000,1100,0.0182
MORN,0,0,N/A
MORT,0,0,N/A
MOS,10.97000000,27616,0.0004
MOTG,0,0,N/A
MOTI,0,0,N/A
MOTS,0.98600000,797,0.0012
MOV,0,1100,0.0000
MOVE,0,1000,0.0000
MP,0.50000000,2637,0.0002
MPA,1.00000000,100,0.0100
MPAA,0,0,N/A
MPB,0,0,N/A
MPC,41.06000000,3977,0.0103
MPLN,7.64000000,6133,0.0012
MPLX,2.00000000,7134,0.0003
MPRO,0,0,N/A
MPTI,0,0,N/A
MPU,5.96000000,6670,0.0009
MPV,0,0,N/A
MPW,46.44500000,122346,0.0004
MPWR,49.00000000,200,0.2450
MPX,0,100,0.0000
MQ,21.18000000,29286,0.0007
MQT,0,2000,0.0000
MQY,0,0,N/A
MRAI,14.24000000,11447,0.0012
MRAM,0,0,N/A
MRBK,0,0,N/A
MRC,0,1737,0.0000
MRCC,1.00000000,2500,0.0004
MRCP,0,0,N/A
MRCY,6.50000000,1800,0.0036
MRDB,0.01300000,1225,0.0000
MREO,14.50000000,4156,0.0035
MRGR,0,0,N/A
MRIN,0.30000000,800,0.0004
MRK,10.00000000,6605,0.0015
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,75.50000000,6381,0.0118
MRNO,17.00000000,400,0.0425
MRNOW,0,0,N/A
MRNS,10.16000000,1353,0.0075
MRNY,6.38000000,369,0.0173
MRO,14.00000000,23806,0.0006
MRSK,0,0,N/A
MRSN,1.00000000,3143,0.0003
MRT,2.05000000,2324,0.0009
MRTN,1.50000000,1388,0.0011
MRUS,58.00000000,3404,0.0170
MRVI,3.75000000,13130,0.0003
MRVL,11.30000000,24679,0.0005
MS,15.32000000,10199,0.0015
MSA,0,0,N/A
MSAI,18.00000000,1400,0.0129
MSAIW,0,0,N/A
MSB,2.00000000,200,0.0100
MSBI,2.17000000,217,0.0100
MSC,0,0,N/A
MSCI,96.00000000,417,0.2302
MSD,0,0,N/A
MSDL,0,0,N/A
MSEX,0,0,N/A
MSFD,60.15000000,34975,0.0017
MSFL,0,0,N/A
MSFO,5.00000000,500,0.0100
MSFT,64.27000000,6784,0.0095
MSFU,0,0,N/A
MSFX,0.20100000,501,0.0004
MSFY,0,0,N/A
MSGE,10.00000000,600,0.0167
MSGM,0,0,N/A
MSGS,13.00000000,659,0.0197
MSI,29.00000000,200,0.1450
MSM,9.00000000,600,0.0150
MSMR,2.00000000,200,0.0100
MSN,0.46420000,211,0.0022
MSOS,15.62500000,34803,0.0004
MSOX,0,1532,0.0000
MSS,2.00000000,200,0.0100
MSSA,0,0,N/A
MSSS,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTR,1866.04000000,2265,0.8239
MSTY,36.20000000,1200,0.0302
MT,7.91500000,18878,0.0004
MTA,0,1299,0.0000
MTAL,32.50000000,700,0.0464
MTB,40.00000000,1400,0.0286
MTBA,4.50000000,1500,0.0030
MTBL,0,100,0.0000
MTC,0,0,N/A
MTCH,11.04000000,17423,0.0006
MTD,171.00000000,100,1.7100
MTDR,13.96000000,4149,0.0034
MTEK,0,0,N/A
MTEM,0,0,N/A
MTEX,0,0,N/A
MTG,2.50000000,7103,0.0004
MTGP,0,0,N/A
MTH,64.00000000,1149,0.0557
MTLS,0,0,N/A
