Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KLIP,0.64000000,1767,0.0004
KLNE,1.00000000,100,0.0100
KLTR,0,600,0.0000
KLXE,0,400,0.0000
KLXY,0,0,N/A
KMB,20.78000000,4928,0.0042
KMDA,11.80000000,1080,0.0109
KMET,0,0,N/A
KMI,10.00000000,41986,0.0002
KMLM,0,100,0.0000
KMPB,0,0,N/A
KMPR,4.00000000,500,0.0080
KMT,0,3000,0.0000
KMX,17.00000000,3917,0.0043
KN,0,3475,0.0000
KNCT,0,0,N/A
KNDI,10.10000000,1200,0.0084
KNF,7.00000000,702,0.0100
KNG,49.80000000,2100,0.0237
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,1.00000000,100,0.0100
KNSA,8.00000000,800,0.0100
KNSL,0,0,N/A
KNTK,2.00000000,1590,0.0013
KNW,0.04000000,2596,0.0000
KNX,221.05000000,36136,0.0061
KO,38.23000000,54246,0.0007
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,2300,0.0000
KODK,0,600,0.0000
KOF,6.00000000,200,0.0300
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,23.60000000,950,0.0248
KOMP,0,0,N/A
KOOL,1.10000000,200,0.0055
KOP,1.00000000,300,0.0033
KOPN,3.68500000,6971,0.0005
KORE,0.29000000,100,0.0029
KORP,0,0,N/A
KORU,1.00000000,2835,0.0004
KOS,2.20000000,34256,0.0001
KOSS,0,0,N/A
KPLT,1.00000000,100,0.0100
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0.89000000,2361,0.0004
KPTI,6.43000000,12663,0.0005
KR,0.50000000,5625,0.0001
KRBN,0,0,N/A
KRC,7.09000000,2909,0.0024
KRE,12.54000000,83461,0.0002
KREF,0,810,0.0000
KRG,0,1200,0.0000
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,3.00000000,600,0.0050
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,2.00000000,800,0.0025
KRNY,0,708,0.0000
KRO,0,500,0.0000
KRON,6.00000000,851,0.0071
KROP,0,0,N/A
KROS,41.00000000,900,0.0456
KRP,5.00000000,4347,0.0012
KRRO,0,0,N/A
KRT,0,100,0.0000
KRUS,10.00000000,100,0.1000
KRUZ,0,0,N/A
KRYS,36.00000000,100,0.3600
KSA,0,3523,0.0000
KSCP,0.70000000,6503,0.0001
KSM,0,0,N/A
KSPI,99.00000000,1200,0.0825
KSS,4.00000000,4067,0.0010
KSTR,0,0,N/A
KT,0,2716,0.0000
KTB,7.00000000,800,0.0088
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,200,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,8.13000000,3213,0.0025
KTRA,0.59230000,21179,0.0000
KUKE,5.00000000,400,0.0125
KULR,4.04990000,32372,0.0001
KURA,1.00000000,700,0.0014
KURE,0,0,N/A
KVAC,0,0,N/A
KVACW,0,0,N/A
KVHI,1.00000000,472,0.0021
KVLE,0,0,N/A
KVUE,48.09000000,63893,0.0008
KVYO,13.68000000,2948,0.0046
KW,0,1532,0.0000
KWE,2.66000000,2600,0.0010
KWEB,78.93000000,369769,0.0002
KWR,89.00000000,300,0.2967
KWT,0,0,N/A
KXI,5.00000000,100,0.0500
KXIN,5.65920000,13219,0.0004
KYMR,29.00000000,2116,0.0137
KYN,0,1615,0.0000
KYTX,23.63000000,2229,0.0106
KZIA,0.20000000,1987,0.0001
KZR,0.61000000,2301,0.0003
L,1.00000000,900,0.0011
LAAC,1.50000000,6148,0.0002
LAB,7.50000000,36323,0.0002
LABD,9.68000000,93384,0.0001
LABP,0,0,N/A
LABU,35.40000000,5500,0.0064
LAC,4.00000000,2300,0.0017
LAD,269.78000000,2834,0.0952
LADR,0,2136,0.0000
LAES,0,1171,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,2.00000000,400,0.0050
LANC,34.00000000,200,0.1700
LAND,0,100,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,2.00000000,100,0.0200
LANV,1.00000000,100,0.0100
LAPR,16.00000000,800,0.0200
LASE,8.00000000,400,0.0200
LASR,3.00000000,900,0.0033
LATG,0,0,N/A
LAUR,0,900,0.0000
LAW,2.79000000,1586,0.0018
LAZ,55.49000000,3199,0.0173
LAZR,7.00000000,110949,0.0001
LBAI,0,1048,0.0000
LBAY,0,0,N/A
LBPH,5.00000000,1100,0.0045
LBRDA,1.00000000,200,0.0050
LBRDK,10.00000000,800,0.0125
LBRDP,0,0,N/A
LBRT,-1,11198,-0.0001
LBTYA,1.00000000,3370,0.0003
LBTYB,0,0,N/A
LBTYK,0.50000000,3343,0.0001
LC,1.00000000,5443,0.0002
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,14.24000000,83463,0.0002
LCII,30.00000000,1495,0.0201
LCLG,0,0,N/A
LCNB,0,400,0.0000
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,300,0.0000
LCTX,10.75000000,16930,0.0006
LCUT,29.59000000,2524,0.0117
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,0,N/A
LDOS,15.50000000,1646,0.0094
LDP,0,200,0.0000
LDSF,0,0,N/A
LDTC,0,0,N/A
LDUR,0,200,0.0000
LE,0,200,0.0000
LEA,2.00000000,200,0.0100
LEAD,0,0,N/A
LECO,0,0,N/A
LEDS,0,100,0.0000
LEE,0,0,N/A
LEG,0.50000000,2976,0.0002
LEGH,7.00000000,671,0.0104
LEGN,32.00000000,4209,0.0076
LEGR,0,0,N/A
LEGT,0,0,N/A
LEMB,0,100,0.0000
LEN,64.57000000,3829,0.0169
LENZ,1.00000000,100,0.0100
LEO,0,3940,0.0000
LESL,4.78000000,28163,0.0002
LEU,6.00000000,819,0.0073
LEV,0.62500000,20693,0.0000
LEVI,7.18500000,24329,0.0003
LEXI,0,0,N/A
LEXX,22.00000000,4002,0.0055
LEXXW,0,0,N/A
LFCR,3.00000000,300,0.0100
LFEQ,0,1000,0.0000
LFLY,0,0,N/A
LFMD,1.00000000,200,0.0050
LFST,0.63000000,1276,0.0005
LFT,0,300,0.0000
LFUS,24.00000000,100,0.2400
LFVN,1.00000000,200,0.0050
LFWD,0,0,N/A
LGCB,0,0,N/A
LGCL,0,411,0.0000
LGH,1.00000000,100,0.0100
LGHL,5.60900000,3458,0.0016
LGHT,0,0,N/A
LGI,6.00000000,300,0.0200
LGIH,27.00000000,900,0.0300
LGLV,1.00000000,100,0.0100
LGMK,0,100,0.0000
LGND,2.00000000,100,0.0200
LGO,0,400,0.0000
LGOV,6.00000000,1700,0.0035
LGRO,0,0,N/A
LGVC,1.00000000,200,0.0050
LGVCW,0,0,N/A
LGVN,24.14000000,12703,0.0019
LH,63.27000000,927,0.0683
LHX,2.00000000,500,0.0040
LI,8.10000000,17511,0.0005
LICN,1.40000000,5430,0.0003
LICY,4.63690000,17344,0.0003
LIDR,0,0,N/A
LIDRW,0,0,N/A
LIFE,0,4808,0.0000
LIFW,1.22000000,4032,0.0003
LIFWW,0,0,N/A
LII,9.00000000,100,0.0900
LILA,0,6521,0.0000
LILAK,1.50000000,2770,0.0005
LILM,2.01000000,9987,0.0002
LILMW,0.72000000,500,0.0014
LIN,115.30000000,2346,0.0491
LINC,16.81500000,993,0.0169
LIND,0,500,0.0000
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,2.28000000,228,0.0100
LITB,0.52000000,1300,0.0004
LITE,6.00000000,3247,0.0018
LITM,0,562,0.0000
LITP,1.00000000,100,0.0100
LIVE,0,100,0.0000
LIVN,44.00000000,4100,0.0107
LIXT,2.00000000,100,0.0200
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0.10000000,100,0.0010
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,6.00000000,3000,0.0020
LL,0,2200,0.0000
LLAP,3.00000000,17396,0.0002
LLY,945.17000000,6852,0.1379
LLYVA,10.54000000,677,0.0156
LLYVK,17.46000000,723,0.0241
LMAT,0,0,N/A
LMB,6.00000000,100,0.0600
LMBS,1.50000000,700,0.0021
LMFA,0,0,N/A
LMND,0,2000,0.0000
LMNR,3.00000000,200,0.0150
LMT,97.90000000,1710,0.0573
LNC,0,1567,0.0000
LND,0,0,N/A
LNG,16.70000000,2701,0.0062
LNKB,0,0,N/A
LNN,0,0,N/A
LNSR,0,0,N/A
LNT,0.50000000,3666,0.0001
LNTH,38.10000000,4530,0.0084
LNW,36.00000000,3226,0.0112
LNZA,0.50000000,1300,0.0004
LNZAW,0,0,N/A
LOB,13.00000000,1200,0.0108
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,0,2597,0.0000
LOCT,0,0,N/A
LODE,0.04000000,12800,0.0000
LOGI,16.00000000,2457,0.0065
LOMA,0,900,0.0000
LONZ,0,0,N/A
LOOP,1.00000000,100,0.0100
LOPE,7.00000000,400,0.0175
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,1.00000000,100,0.0100
LOVE,1.00000000,400,0.0025
LOW,55.48000000,2697,0.0206
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,0,0,N/A
LPG,15.06000000,1106,0.0136
LPL,0,500,0.0000
LPLA,1.33000000,1033,0.0013
LPRO,0,900,0.0000
LPSN,1.08000000,35676,0.0000
LPTH,0,0,N/A
LPTV,1.08000000,2200,0.0005
LPTX,1.00000000,300,0.0033
LPX,29.00000000,3100,0.0094
LQAI,0,0,N/A
LQD,314.62000000,304048,0.0010
LQDA,2.00000000,1514,0.0013
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,4.00000000,900,0.0044
LQDW,2.00000000,300,0.0067
LQIG,0,0,N/A
LQR,0,0,N/A
LRCX,1468.75000000,4128,0.3558
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,500,0.0000
LRHC,0,0,N/A
LRMR,10.04000000,902,0.0111
LRN,8.00000000,1200,0.0067
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,400,0.0000
LSAK,0,0,N/A
LSAT,0,0,N/A
LSCC,35.48000000,16458,0.0022
LSEA,1.00000000,300,0.0033
LSEAW,0.33000000,200,0.0016
LSF,5.00000000,300,0.0167
LSGR,0,0,N/A
LSPD,0,1964,0.0000
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,50.00000000,700,0.0714
LSXMA,2.50000000,2300,0.0011
LSXMB,0,0,N/A
LSXMK,0.50000000,4072,0.0001
LTBR,0,100,0.0000
LTC,1.00000000,200,0.0050
LTH,2.00000000,400,0.0050
LTL,0,0,N/A
LTPZ,3.00000000,8900,0.0003
LTRN,0,200,0.0000
LTRX,6.00000000,1583,0.0038
LTRY,0,0,N/A
LU,3.24500000,40826,0.0001
LUCD,0.47680000,1250,0.0004
LUCY,3.81500000,3953,0.0010
LULU,121.82000000,2938,0.0415
LUMN,42.14000000,62702,0.0007
LUMO,0,0,N/A
LUNA,7.02000000,8551,0.0008
LUNG,1.00000000,2051,0.0005
LUNR,-5,1100,-0.0045
LUNRW,0,0,N/A
LUV,2.89000000,32186,0.0001
LUX,0,0,N/A
LUXH,3.57000000,4893,0.0007
LVHD,0,100,0.0000
LVHI,10.58300000,1277,0.0083
LVLU,3.74000000,648,0.0058
LVO,7.00000000,10905,0.0006
LVOL,0,0,N/A
LVRO,0,0,N/A
LVS,0.10000000,6051,0.0000
LVTX,1.00000000,100,0.0100
LVWR,0,0,N/A
LW,133.74000000,13078,0.0102
LWAY,17.00000000,1000,0.0170
LWLG,3.00000000,15810,0.0002
LX,2.00000000,9853,0.0002
LXEH,0.02000000,7097,0.0000
LXEO,5.00000000,200,0.0250
LXFR,0,394,0.0000
LXP,3.06000000,21107,0.0001
LXRX,12.17000000,13535,0.0009
LXU,0,2925,0.0000
LYB,18.50000000,2300,0.0080
LYEL,0,2498,0.0000
LYFT,10.25500000,55582,0.0002
LYG,211.43500000,852840,0.0002
LYRA,4.00000000,3162,0.0013
LYT,15.86000000,1746,0.0091
LYTS,4.00000000,1011,0.0040
LYV,28.00000000,4400,0.0064
LZ,2.50000000,4300,0.0006
LZB,0,440,0.0000
LZM,11.00000000,300,0.0367
M,1.00000000,12490,0.0001
MA,61.58000000,2123,0.0290
MAA,71.20000000,3160,0.0225
MAC,2.00000000,2572,0.0008
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,2.50000000,841,0.0030
MAG,1.23000000,4714,0.0003
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGS,0,0,N/A
MAGX,0,0,N/A
MAIA,1.00000000,800,0.0013
MAIN,0,100,0.0000
MAKX,0,0,N/A
MAMA,0,317,0.0000
MAMB,0,0,N/A
MAMO,6.00000000,400,0.0150
MAN,9.00000000,500,0.0180
MANH,0,0,N/A
MANU,0,8158,0.0000
MAPP,0,0,N/A
MAPS,0,1200,0.0000
MAPSW,0,0,N/A
MAR,42.46000000,2368,0.0179
MARA,17.81000000,67518,0.0003
MARB,0,0,N/A
MARM,261.82000000,13581,0.0193
MARPS,3.00000000,200,0.0150
MART,2.00000000,100,0.0200
MARW,0,0,N/A
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,8.50000000,2044,0.0042
MASI,12.00000000,345,0.0348
MASS,0,0,N/A
MAT,2.45000000,11357,0.0002
MATH,1.00000000,100,0.0100
MATV,3.00000000,800,0.0037
MATW,11.00000000,1000,0.0110
MATX,67.00000000,300,0.2233
MAV,0,100,0.0000
MAX,4.00000000,2674,0.0015
MAXI,0.10000000,100,0.0010
MAXN,3.07500000,19250,0.0002
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,1.00000000,100,0.0100
MAYZ,0,0,N/A
MBB,106.30500000,23075,0.0046
MBBB,0,0,N/A
MBC,3.50000000,2225,0.0016
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,1.00000000,400,0.0025
MBIN,0,0,N/A
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,12.54070000,1707,0.0073
MBLY,27.01000000,4950,0.0055
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0.72000000,4100,0.0002
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,200,0.0000
MBSF,0,0,N/A
MBUU,1.00000000,200,0.0050
MBWM,6.00000000,600,0.0100
MC,3.00000000,1100,0.0027
MCAA,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,1.00000000,100,0.0100
MCBC,5.00000000,2232,0.0022
MCBS,29.00000000,820,0.0354
MCD,131.37000000,8553,0.0154
MCFT,7.00000000,800,0.0088
MCH,0,0,N/A
MCHI,7.00000000,25450,0.0003
MCHP,37.00000000,29274,0.0013
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,24.00000000,300,0.0800
MCN,0,0,N/A
MCO,290.00000000,3800,0.0763
MCR,0,0,N/A
MCRB,0.76000000,18293,0.0000
MCRI,0,0,N/A
MCS,0,800,0.0000
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,1.00000000,4911,0.0002
MCY,4.00000000,1789,0.0022
MD,0,1450,0.0000
MDAI,0,800,0.0000
MDB,195.00000000,2600,0.0750
MDC,0,92310,0.0000
MDCP,0,200,0.0000
MDGL,48.00000000,300,0.1600
MDGS,0,0,N/A
MDIA,1.00000000,100,0.0100
MDIV,0,100,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,3.50000000,52812,0.0001
MDPL,0,0,N/A
MDRR,1.00000000,100,0.0100
MDST,0,0,N/A
MDT,7.50000000,11122,0.0007
MDU,3.50000000,3217,0.0011
MDV,0,0,N/A
MDWD,0,400,0.0000
MDXG,0,12268,0.0000
MDXH,1.00000000,400,0.0025
MDY,64.90000000,7371,0.0088
MDYG,0,200,0.0000
MDYV,4.50000000,450,0.0100
ME,2.79620000,40474,0.0001
MEAR,0,0,N/A
MEC,15.00000000,1852,0.0081
MED,19.00000000,1800,0.0106
MEDI,0,0,N/A
MEDP,176.00000000,1500,0.1173
MEDS,9.00000000,800,0.0112
MEDX,0,200,0.0000
MEG,127.85000000,4095,0.0312
MEGI,0,100,0.0000
MEGL,5.97640000,1510,0.0040
MEI,2.50000000,1115,0.0022
MEIP,0,0,N/A
MELI,745.00000000,900,0.8278
MEM,0,0,N/A
MEOH,11.00000000,1800,0.0061
MERC,1.00000000,400,0.0025
MESA,0,1100,0.0000
MESO,8.25000000,1025,0.0080
MET,6.50000000,4978,0.0013
META,612.88000000,15376,0.0399
METC,0,400,0.0000
METCB,0,0,N/A
METV,0,2100,0.0000
MEXX,0,0,N/A
MFA,0.50000000,1500,0.0003
MFAN,0,265,0.0000
MFC,1.00000000,15105,0.0001
MFD,0,100,0.0000
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,7.36000000,13013,0.0006
MFH,0,0,N/A
MFIC,0,300,0.0000
MFICL,0,0,N/A
MFIN,2.00000000,200,0.0100
MFM,0,0,N/A
MFUL,0,0,N/A
MFUS,0,0,N/A
MG,5.78000000,639,0.0090
MGA,11.00000000,6193,0.0018
MGAM,2.94200000,28737,0.0001
MGC,2.00000000,200,0.0100
MGEE,3.00000000,200,0.0150
MGF,4.00000000,3600,0.0011
MGIC,0,100,0.0000
MGIH,1.00000000,100,0.0100
MGK,17.60000000,1705,0.0103
MGM,4.00000000,6186,0.0006
MGMT,0,0,N/A
MGNI,0,800,0.0000
MGNR,0,0,N/A
MGNX,4.00000000,1700,0.0024
MGOL,0.30000000,1828,0.0002
MGOV,0,100,0.0000
MGPI,28.00000000,700,0.0400
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,35.00000000,500,0.0700
MGRD,3.00000000,100,0.0300
MGRE,4.00000000,300,0.0133
MGRM,2.00000000,200,0.0100
MGRO,0,0,N/A
MGRX,2.55870000,4033,0.0006
MGTX,1.50000000,700,0.0021
MGV,0,0,N/A
MGX,19.00000000,1600,0.0119
MGY,3.50000000,4106,0.0009
MHD,0,200,0.0000
MHF,0,300,0.0000
MHH,2.00000000,100,0.0200
MHI,0,200,0.0000
MHK,1.00000000,500,0.0020
MHLA,0,0,N/A
MHLD,0,500,0.0000
MHN,0,200,0.0000
MHNC,0,0,N/A
MHO,14.00000000,600,0.0233
MHUA,0,0,N/A
MI,4.00000000,200,0.0200
MICS,0,0,N/A
MID,0,0,N/A
MIDD,40.27000000,803,0.0501
MIDU,1.00000000,100,0.0100
MIG,0,0,N/A
MIGI,0.01000000,400,0.0000
MILN,0,100,0.0000
MIN,0,138,0.0000
MINDP,0,0,N/A
MINM,3.00000000,300,0.0100
MINN,0,0,N/A
MINO,8.62000000,1420,0.0061
MINT,110.76500000,28903,0.0038
MINV,0,0,N/A
MIO,0,0,N/A
MIR,1.00000000,3982,0.0003
MIRA,0.15000000,1251,0.0001
MIRM,4.00000000,400,0.0100
MISL,0,0,N/A
MIST,3.00000000,1300,0.0023
MITA,0,0,N/A
MITAU,0,0,N/A
MITAW,0,0,N/A
MITK,56.90000000,9842,0.0058
MITQ,0,0,N/A
MITT,0,2671,0.0000
MIY,0,0,N/A
MJ,6.74000000,6981,0.0010
MJUS,0.20000000,200,0.0010
MKC,16.00000000,3169,0.0050
MKFG,2.15840000,2275,0.0009
MKL,0.60000000,40,0.0150
MKOR,0,0,N/A
MKSI,22.26000000,2207,0.0101
MKTW,0,100,0.0000
MKTX,56.00000000,700,0.0800
ML,22.00000000,100,0.2200
MLAB,1.00000000,200,0.0050
MLCO,62.00500000,56690,0.0011
MLEC,0,0,N/A
MLGO,0,252,0.0000
MLI,7.50000000,2600,0.0029
MLKN,6.00000000,1200,0.0050
MLM,56.00000000,500,0.1120
MLN,0,100,0.0000
MLNK,2.37000000,337,0.0070
MLP,0,0,N/A
MLPA,1.00000000,20135,0.0000
MLPB,0,0,N/A
MLPX,0.10000000,251,0.0004
MLR,0,100,0.0000
MLSS,0,0,N/A
MLTX,16.00000000,800,0.0200
MLYS,1.00000000,200,0.0050
MMA,0,200,0.0000
MMAT,7.00000000,1100,0.0064
MMC,116.26000000,10810,0.0108
MMCA,0,500,0.0000
MMD,4.00000000,1000,0.0040
MMI,19.00000000,1073,0.0177
MMIN,19.32000000,2432,0.0079
MMIT,0.20000000,300,0.0007
MMLG,0,0,N/A
MMLP,0,0,N/A
MMM,23.50000000,6359,0.0037
MMS,16.00000000,1200,0.0133
MMSI,35.00000000,2000,0.0175
MMT,0,300,0.0000
MMTM,0,400,0.0000
MMU,0,300,0.0000
MMV,0,0,N/A
MMVWW,0,0,N/A
MMYT,106.31000000,2427,0.0438
MNA,1.00000000,100,0.0100
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDR,32.10000000,3205,0.0100
MNDY,14.00000000,100,0.1400
MNKD,6.50000000,12737,0.0005
MNMD,4.00000000,600,0.0067
MNOV,0,0,N/A
MNPR,0.66230000,1663,0.0004
MNR,2.00000000,200,0.0100
MNRO,0,578,0.0000
MNSB,0,0,N/A
MNSO,11.62000000,5954,0.0020
MNST,22.60500000,10171,0.0022
MNTK,1.00000000,400,0.0025
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,0.88000000,4200,0.0002
MNTX,5.00000000,200,0.0250
MNY,0,1007,0.0000
MNYWW,0,0,N/A
MO,31.77500000,38714,0.0008
MOAT,0,602,0.0000
MOB,2.65330000,3865,0.0007
MOBX,0,0,N/A
MOBXW,0,0,N/A
MOD,125.50000000,2845,0.0441
MODD,0,0,N/A
MODG,6.06500000,14218,0.0004
MODL,0,500,0.0000
MODN,2.50000000,4899,0.0005
MODV,6.00000000,400,0.0150
MOFG,12.00000000,200,0.0600
MOGO,1.45000000,145,0.0100
MOH,19.00000000,500,0.0380
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,0.50000000,12869,0.0000
MOND,7.42000000,974,0.0076
MOO,10.00000000,500,0.0200
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,1.00000000,200,0.0050
MORF,25.50000000,2200,0.0116
MORN,0,100,0.0000
MORT,0,1328,0.0000
MOS,4.50000000,6799,0.0007
MOTE,0,0,N/A
MOTG,0,0,N/A
MOTI,3.00000000,200,0.0150
MOV,5.46000000,1366,0.0040
MOVE,0,0,N/A
MP,1.50000000,4490,0.0003
MPA,16.00000000,1700,0.0094
MPAA,0,0,N/A
MPB,8.00000000,200,0.0400
MPC,78.17000000,3416,0.0229
MPLN,1.61000000,8077,0.0002
MPLX,2.51500000,7009,0.0004
MPRO,0,0,N/A
MPTI,2.00000000,100,0.0200
MPU,0,900,0.0000
MPV,0,0,N/A
MPW,12.97500000,72181,0.0002
MPWR,198.00000000,800,0.2475
MPX,0,0,N/A
MQ,7.50000000,86352,0.0001
MQT,0,100,0.0000
MQY,0,100,0.0000
MRAI,2.00000000,420,0.0048
MRAM,1.00000000,100,0.0100
MRBK,0,0,N/A
MRC,0,518,0.0000
MRCC,1.00000000,400,0.0025
MRCY,1.00000000,466,0.0021
MRDB,0,1293,-0.0004
MREO,0.50000000,2054,0.0002
MRGR,0,0,N/A
MRIN,5.00000000,300,0.0167
MRK,31.14000000,7257,0.0043
MRKR,1.00000000,100,0.0100
MRM,0,0,N/A
MRNA,39.21000000,3335,0.0118
MRNO,20.00000000,200,0.1000
MRNS,23.28500000,66614,0.0003
MRNY,0,0,N/A
MRO,13.81000000,50221,0.0003
MRSK,1.00000000,100,0.0100
MRSN,0.50000000,3020,0.0002
MRT,4.00000000,400,0.0100
MRTN,5.22000000,2641,0.0020
MRUS,32.00000000,3134,0.0102
MRVI,2.50000000,5315,0.0005
MRVL,53.65000000,40732,0.0013
MS,51.67000000,19744,0.0026
MSA,0,0,N/A
MSAI,5.00000000,400,0.0125
MSAIW,0,0,N/A
MSB,15.52000000,1213,0.0128
MSBI,7.13000000,471,0.0151
MSBIP,3.00000000,300,0.0100
MSC,0,0,N/A
MSCI,29.00000000,200,0.1450
MSD,0,700,0.0000
MSDL,0,0,N/A
MSEX,0,0,N/A
MSFD,0,0,N/A
MSFL,0,0,N/A
MSFO,1.00000000,100,0.0100
MSFT,102.13000000,10668,0.0096
MSFU,2.00000000,100,0.0200
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,12.00000000,1100,0.0109
MSGM,4.00000000,200,0.0200
MSGS,7.00000000,100,0.0700
MSI,0,100,0.0000
MSM,9.00000000,1450,0.0062
MSMR,0,934,0.0000
MSN,0,0,N/A
MSOS,147.23000000,112867,0.0013
MSOX,56.60000000,27739,0.0020
MSS,0,100,0.0000
MSSA,0,0,N/A
MSSS,0,0,N/A
MSTI,0,0,N/A
MSTR,2738.95000000,2253,1.2157
MSTY,48.20000000,1700,0.0284
MT,5.19000000,8020,0.0006
MTA,3.26000000,326,0.0100
MTAL,1.00000000,300,0.0033
MTB,30.33000000,2269,0.0134
MTBA,0.50000000,300,0.0017
MTC,1.00000000,100,0.0100
MTCH,12.42000000,26127,0.0005
MTD,228.00000000,300,0.7600
MTDR,13.50000000,4350,0.0031
MTEK,1.00000000,100,0.0100
MTEM,0,0,N/A
MTEX,0,0,N/A
MTG,3.50000000,5963,0.0006
MTGP,3.00000000,300,0.0100
MTH,19.96000000,206,0.0969
MTLS,0,500,0.0000
MTN,8.00000000,300,0.0267
MTNB,0.74850000,6617,0.0001
MTR,0,0,N/A
MTRN,41.00000000,900,0.0456
MTRX,3.00000000,2604,0.0012
MTSI,91.00000000,4605,0.0198
MTTR,12.97500000,26654,0.0005
MTUL,0,0,N/A
MTUM,13.50000000,2078,0.0065
MTUS,18.00000000,1788,0.0101
MTW,0,300,0.0000
MTX,5.00000000,200,0.0250
MTZ,22.00000000,2149,0.0102
MU,157.25000000,40364,0.0039
MUA,1.00000000,200,0.0050
MUB,76.31500000,30608,0.0025
MUC,0,1609,0.0000
MUE,0,1127,0.0000
MUFG,4.00000000,64013,0.0001
MUI,0,1500,0.0000
MUJ,0,100,0.0000
MULN,1.00000000,1623,0.0006
MUNI,1.00000000,100,0.0100
MUR,1.00000000,2400,0.0004
MURA,0,1464,0.0000
MUSA,39.00000000,100,0.3900
MUSI,1.00000000,100,0.0100
MUST,0,0,N/A
MUX,3.00000000,2100,0.0014
MVAL,0,0,N/A
MVBF,0,0,N/A
MVF,1.00000000,100,0.0100
MVFD,3.00000000,300,0.0100
MVFG,0,0,N/A
MVIS,18.97500000,15184,0.0012
MVO,2.00000000,200,0.0100
MVPA,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,6.31270000,27756,0.0002
MVSTW,0.01000000,100,0.0001
MVT,0,0,N/A
MVV,0,0,N/A
MWA,4.63000000,18680,0.0002
MWG,0,1300,0.0000
MX,0,1202,0.0000
MXC,2.00000000,200,0.0100
MXCT,16.68500000,9324,0.0018
MXE,0,0,N/A
MXF,0,0,N/A
MXI,0,0,N/A
MXL,15.00000000,3400,0.0044
MYD,2.00000000,800,0.0025
MYE,0,1125,0.0000
MYFW,3.00000000,200,0.0150
MYGN,19.49000000,1249,0.0156
MYI,0,0,N/A
MYLD,0,0,N/A
MYMD,4.24000000,526,0.0081
MYN,0,300,0.0000
MYNA,4.00000000,200,0.0200
MYND,0,0,N/A
MYNZ,2.00000000,900,0.0022
MYO,0,0,N/A
MYPS,0,500,0.0000
MYPSW,0,0,N/A
MYRG,30.00000000,100,0.3000
MYSZ,0.07000000,1600,0.0000
MYTE,0,0,N/A
MYY,0,0,N/A
MZZ,0,0,N/A
NA,2.34120000,6057,0.0004
NAAS,0,300,0.0000
NABL,0,850,0.0000
NAC,0,138,0.0000
NACP,0,0,N/A
NAD,0,2013,0.0000
NAIL,2.00000000,200,0.0100
