Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KIDS,1.00000000,100,0.0100
KIE,1.98000000,2378,0.0008
KIM,10.50000000,24999,0.0004
KIND,0.50000000,12423,0.0000
KINS,3.00000000,300,0.0100
KIO,1.00000000,100,0.0100
KIRK,0,0,N/A
KITT,2.17000000,8300,0.0003
KJAN,0,0,N/A
KJUL,0,100,0.0000
KKR,67.80000000,9999,0.0068
KKRS,1.00000000,100,0.0100
KLAC,14.00000000,721,0.0194
KLDW,0,0,N/A
KLG,7.44000000,2829,0.0026
KLIC,26.66000000,2325,0.0115
KLIP,0,3369,0.0000
KLNE,2.00000000,200,0.0100
KLTR,6.00000000,1350,0.0044
KLXE,0,100,0.0000
KLXY,0,0,N/A
KMB,9.30000000,2171,0.0043
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,35.61000000,152070,0.0002
KMLM,0,0,N/A
KMPB,0,0,N/A
KMPR,1.00000000,100,0.0100
KMT,0,700,0.0000
KMX,7.00000000,2225,0.0031
KN,0.50000000,2509,0.0002
KNCT,0,0,N/A
KNDI,0,2100,0.0000
KNF,6.00000000,500,0.0120
KNG,24.50000000,2360,0.0104
KNGS,0,0,N/A
KNGZ,1.45000000,345,0.0042
KNOP,0,0,N/A
KNSA,0,0,N/A
KNSL,50.00000000,200,0.2500
KNTK,0,1050,0.0000
KNW,14.45000000,6200,0.0023
KNX,56.22000000,11891,0.0047
KO,21.28500000,21425,0.0010
KOCG,0,0,N/A
KOCT,1.00000000,100,0.0100
KOD,0,700,0.0000
KODK,0,1902,0.0000
KOF,3.00000000,100,0.0300
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,20.40000000,800,0.0255
KOMP,1.80000000,450,0.0040
KOOL,1.30000000,400,0.0033
KOP,1.00000000,100,0.0100
KOPN,0,7099,0.0000
KORE,0,100,0.0000
KORP,0,0,N/A
KORU,0,8400,0.0000
KOS,5.59000000,43748,0.0001
KOSS,0,0,N/A
KPLTW,0,100,0.0000
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0.03000000,1900,0.0000
KPTI,8.00000000,5552,0.0014
KR,6.50000000,9866,0.0007
KRBN,12.00000000,1200,0.0100
KRC,0,1436,0.0000
KRE,3.54000000,97354,0.0000
KREF,0,396,0.0000
KRG,3.50000000,7120,0.0005
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,0,300,0.0000
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,3.84000000,842,0.0046
KRNY,0,1100,0.0000
KRO,3.00000000,846,0.0035
KRON,0,0,N/A
KROP,0,0,N/A
KROS,0,0,N/A
KRP,0,1503,0.0000
KRRO,25.00000000,100,0.2500
KRT,0,127,0.0000
KRUS,52.00000000,400,0.1300
KRUZ,0,0,N/A
KRYS,89.00000000,700,0.1271
KSA,4.00000000,3626,0.0011
KSCP,0.64690000,5626,0.0001
KSM,0,350,0.0000
KSPI,184.07000000,1427,0.1290
KSS,32.47000000,43572,0.0007
KSTR,0,0,N/A
KT,4.00000000,8997,0.0004
KTB,3.00000000,1431,0.0021
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,0,N/A
KTH,2.00000000,100,0.0200
KTN,0,0,N/A
KTOS,2.00000000,2826,0.0007
KTRA,0.58650000,25867,0.0000
KTTA,0,0,N/A
KUKE,0,0,N/A
KULR,24.73020000,83529,0.0003
KURA,9.50000000,2000,0.0047
KURE,0,0,N/A
KVAC,0,0,N/A
KVACW,0,0,N/A
KVHI,19.00000000,2231,0.0085
KVLE,0,0,N/A
KVUE,10.79500000,26997,0.0004
KVYO,19.39000000,4279,0.0045
KW,0,1908,0.0000
KWE,0,500,0.0000
KWEB,82.71000000,343082,0.0002
KWR,0,0,N/A
KWT,0,0,N/A
KXI,1.00000000,200,0.0050
KXIN,1.36800000,16860,0.0001
KYMR,14.52000000,1534,0.0095
KYN,0,1017,0.0000
KYTX,45.00000000,1300,0.0346
KZIA,4.85240000,2597,0.0019
KZR,0,1800,0.0000
L,1.50000000,1321,0.0011
LAAC,1.00000000,2962,0.0003
LAB,3.50000000,41200,0.0001
LABD,13.08500000,108017,0.0001
LABP,0,0,N/A
LABU,13.20000000,1200,0.0110
LAC,307.52500000,353507,0.0009
LAD,20.00000000,500,0.0400
LADR,0,400,0.0000
LAES,0,750,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,14.00000000,700,0.0200
LANC,0,100,0.0000
LAND,0,400,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,2.00000000,100,0.0200
LANV,0,0,N/A
LAPR,2.00000000,100,0.0200
LASE,12.00000000,500,0.0240
LASR,8.46000000,1234,0.0069
LATG,0,500,0.0000
LAUR,1.50000000,1000,0.0015
LAW,0,200,0.0000
LAZ,24.30000000,2742,0.0089
LAZR,58.28000000,77694,0.0008
LBAI,1.96000000,2088,0.0009
LBAY,0,0,N/A
LBPH,26.79000000,2330,0.0115
LBRDA,0,0,N/A
LBRDK,9.92000000,1827,0.0054
LBRDP,0,0,N/A
LBRT,26.90000000,18841,0.0014
LBTYA,10.50000000,4190,0.0025
LBTYB,0,0,N/A
LBTYK,4.00000000,4344,0.0009
LC,1.50000000,9019,0.0002
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,76.71000000,151295,0.0005
LCII,11.00000000,300,0.0367
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,100,0.0000
LCTD,0,0,N/A
LCTU,0,100,0.0000
LCTX,57.49500000,27749,0.0021
LCUT,0,100,0.0000
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,2806,0.0000
LDOS,54.00000000,1100,0.0491
LDP,4.00000000,500,0.0080
LDSF,0,0,N/A
LDTC,0,0,N/A
LDUR,0,0,N/A
LE,18.00000000,1100,0.0164
LEA,5.50000000,745,0.0074
LEAD,0,0,N/A
LECO,66.80000000,1390,0.0481
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,1.62500000,2925,0.0006
LEGH,0,100,0.0000
LEGN,38.82000000,2780,0.0140
LEGR,0,0,N/A
LEGT,0,0,N/A
LEMB,0,500,0.0000
LEN,39.50000000,4090,0.0097
LENZ,13.00000000,300,0.0433
LEO,0,13671,0.0000
LESL,40.71500000,34257,0.0012
LEU,0,100,0.0000
LEV,1.39000000,5213,0.0003
LEVI,3.50000000,3810,0.0009
LEXI,0,0,N/A
LEXX,3.00000000,300,0.0100
LEXXW,0,0,N/A
LFCR,1.00000000,100,0.0100
LFEQ,0,223,0.0000
LFLY,10.00000000,600,0.0167
LFMD,3.00000000,661,0.0045
LFST,0,3963,0.0000
LFT,0,100,0.0000
LFUS,29.00000000,400,0.0725
LFVN,0,100,0.0000
LFWD,4.00000000,300,0.0133
LGCB,15.00000000,800,0.0187
LGCL,0,0,N/A
LGH,1.00000000,100,0.0100
LGHL,3.65200000,11951,0.0003
LGI,0,100,0.0000
LGIH,7.00000000,200,0.0350
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,38.50000000,400,0.0963
LGO,0,100,0.0000
LGOV,0,3500,0.0000
LGRO,1.70000000,170,0.0100
LGVC,16.00000000,200,0.0800
LGVCW,0,0,N/A
LGVN,10.00000000,4776,0.0021
LH,9.00000000,500,0.0180
LHX,12.00000000,800,0.0150
LI,16.66000000,26325,0.0006
LICN,11.67100000,10050,0.0012
LICY,0.65000000,26309,0.0000
LIDR,0,0,N/A
LIFE,0,0,N/A
LIFW,4.43790000,5162,0.0009
LIFWW,0.02000000,100,0.0002
LII,151.20000000,736,0.2054
LILA,0.65000000,330,0.0020
LILAK,0.85000000,3702,0.0002
LILM,0.22000000,17455,0.0000
LIN,66.74000000,1636,0.0408
LINC,3.75000000,800,0.0047
LIND,0,300,0.0000
LIPO,0,183,0.0000
LIT,5.50000000,650,0.0085
LITB,0,100,0.0000
LITE,5.00000000,1508,0.0033
LITM,0,840,0.0000
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,28.50000000,4139,0.0069
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,0,N/A
LKFN,4.00000000,200,0.0200
LKOR,0,0,N/A
LKQ,14.93000000,5533,0.0027
LL,0,100,0.0000
LLAP,0,24329,0.0000
LLY,252.27000000,2235,0.1129
LLYVA,2.00000000,100,0.0200
LLYVK,6.00000000,500,0.0120
LMAT,0,0,N/A
LMB,5.00000000,100,0.0500
LMBS,0,600,0.0000
LMFA,0,0,N/A
LMND,0,1563,0.0000
LMNR,0,0,N/A
LMT,0,500,-0.0014
LNC,2.50000000,5700,0.0004
LND,0,0,N/A
LNG,31.00000000,2985,0.0104
LNKB,0,0,N/A
LNN,12.00000000,900,0.0133
LNSR,0,0,N/A
LNT,2.00000000,2379,0.0008
LNTH,44.15000000,3621,0.0122
LNW,51.00000000,2100,0.0243
LNZA,3.00000000,4436,0.0007
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,0,200,0.0000
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,0,1347,0.0000
LOCT,0,0,N/A
LODE,0.98080000,1918,0.0005
LOGI,60.90000000,7487,0.0081
LOMA,1.79400000,1769,0.0010
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,14.00000000,300,0.0467
LOT,4.00000000,300,0.0133
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,21.50000000,1724,0.0125
LOW,39.00000000,1400,0.0279
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,0,0,N/A
LPG,6.29000000,629,0.0100
LPL,0,823,0.0000
LPLA,38.10000000,500,0.0762
LPRO,0,2800,0.0000
LPSN,0.17000000,11205,0.0000
LPTH,0,200,0.0000
LPTV,0.33000000,2100,0.0002
LPTX,7.00000000,800,0.0088
LPX,40.18000000,3081,0.0130
LQAI,0,0,N/A
LQD,317.60000000,196292,0.0016
LQDA,0.50000000,1400,0.0004
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,0,400,0.0000
LQDW,0,200,0.0000
LQIG,0,0,N/A
LQR,0,0,N/A
LRCX,829.71000000,4321,0.1920
LRE,0,0,N/A
LRGC,0,0,N/A
LRGE,4.00000000,400,0.0100
LRGF,0,500,0.0000
LRHC,11.12000000,3662,0.0030
LRMR,7.00000000,1300,0.0054
LRN,23.00000000,1767,0.0130
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,100,0.0000
LSAK,0,0,N/A
LSAT,0,0,N/A
LSCC,15.10000000,2410,0.0063
LSDI,1.00000000,200,0.0050
LSEA,5.00000000,2014,0.0025
LSEAW,0,0,N/A
LSF,7.00000000,800,0.0088
LSGR,0,0,N/A
LSPD,0,2014,0.0000
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,8.00000000,400,0.0200
LSXMA,0.50000000,4664,0.0001
LSXMB,0,0,N/A
LSXMK,47.57500000,17348,0.0027
LTBR,0,0,N/A
LTC,0.10000000,100,0.0010
LTH,1.00000000,1100,0.0009
LTL,0,0,N/A
LTPZ,0,13400,0.0000
LTRN,25.22000000,8148,0.0031
LTRX,0,100,0.0000
LTRY,0,0,N/A
LU,2.30000000,32200,0.0001
LUCD,5.67110000,2109,0.0027
LUCY,0.23000000,400,0.0006
LULU,233.12000000,6458,0.0361
LUMN,5.47500000,28937,0.0002
LUMO,2.00000000,600,0.0033
LUNA,5.00000000,10550,0.0005
LUNG,2.49000000,1157,0.0022
LUNR,1.47000000,2022,0.0007
LUNRW,6.25000000,1725,0.0036
LUV,5.88000000,25003,0.0002
LUX,0,0,N/A
LUXH,0.40000000,500,0.0008
LVHD,0,100,0.0000
LVHI,2.50000000,100,0.0250
LVLU,0,0,N/A
LVO,4.25000000,9019,0.0005
LVRO,0,0,N/A
LVS,119.27000000,65996,0.0018
LVTX,11.62000000,2746,0.0042
LVWR,0,0,N/A
LW,74.67000000,5223,0.0143
LWAY,9.16000000,1008,0.0091
LWLG,15.17000000,4337,0.0035
LX,0,1300,0.0000
LXEH,4.40000000,3650,0.0012
LXEO,3.00000000,200,0.0150
LXFR,0,783,0.0000
LXP,1.50000000,12298,0.0001
LXRX,10.50000000,60158,0.0002
LXU,0,2316,0.0000
LYB,13.50000000,1600,0.0084
LYEL,16.23000000,8704,0.0019
LYFT,21.80000000,55150,0.0004
LYG,6.51000000,109561,0.0001
LYRA,1.00000000,1900,0.0005
LYT,6.00000000,600,0.0100
LYTS,2.00000000,1209,0.0017
LYV,70.48500000,18856,0.0037
LZ,0,5766,0.0000
LZB,12.00000000,2700,0.0044
LZM,0,0,N/A
M,1.50000000,11926,0.0001
MA,68.28000000,2115,0.0323
MAA,7.00000000,694,0.0101
MAC,2.00000000,3600,0.0006
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,0,373,0.0000
MAG,0,3464,0.0000
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,6.08000000,227,0.0268
MAGX,0,0,N/A
MAIA,0,545,0.0000
MAIN,0,0,N/A
MAKX,0,0,N/A
MAMA,0,462,0.0000
MAMB,0,0,N/A
MAMO,0,0,N/A
MAN,31.50000000,3500,0.0090
MANH,106.06000000,998,0.1063
MANU,0,1600,0.0000
MAPP,0,0,N/A
MAPS,0,2268,0.0000
MAPSW,0,0,N/A
MAR,64.32000000,2054,0.0313
MARA,11.89000000,43593,0.0003
MARB,0.10000000,5300,0.0000
MARM,32.00000000,1600,0.0200
MARPS,0,0,N/A
MART,0,100,0.0000
MARW,0,0,N/A
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,31.37000000,4704,0.0067
MASI,56.00000000,1220,0.0459
MASS,1.00000000,1331,0.0008
MAT,4.40500000,15311,0.0003
MATH,0,0,N/A
MATV,2.00000000,1968,0.0010
MATW,5.00000000,900,0.0056
MATX,45.00000000,1200,0.0375
MAV,0,674,0.0000
MAX,10.83000000,2422,0.0045
MAXI,1.00000000,100,0.0100
MAXN,8.85500000,5289,0.0017
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,66.19500000,18987,0.0035
MBBB,0,0,N/A
MBC,0,1400,0.0000
MBCN,0,0,N/A
MBI,0,900,0.0000
MBIN,2.00000000,300,0.0067
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,0.33160000,829,0.0004
MBLY,12.50000000,3814,0.0033
MBND,2.00000000,200,0.0100
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0.98000000,600,0.0016
MBOX,0,0,N/A
MBRX,2.00000000,325,0.0062
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,1.00000000,100,0.0100
MBUU,18.57000000,1115,0.0167
MBWM,1.00000000,200,0.0050
MC,10.00000000,800,0.0125
MCAA,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,19.00000000,300,0.0633
MCBC,2.00000000,1521,0.0013
MCBS,0,300,0.0000
MCD,184.10000000,11304,0.0163
MCFT,23.22000000,1311,0.0177
MCH,0,0,N/A
MCHI,18.29500000,24398,0.0007
MCHP,51.37000000,18723,0.0027
MCHS,1.00000000,100,0.0100
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,54.30000000,611,0.0889
MCN,0,0,N/A
MCO,155.00000000,2481,0.0625
MCR,0,447,0.0000
MCRB,0.52000000,17616,0.0000
MCRI,5.00000000,200,0.0250
MCS,0,1000,0.0000
MCSE,0,0,N/A
MCW,1.00000000,2214,0.0005
MCY,5.00000000,900,0.0056
MD,0.50000000,1243,0.0004
MDAI,5.00000000,1099,0.0045
MDB,82.94000000,4195,0.0198
MDC,23.00000000,169053,0.0001
MDCP,0,0,N/A
MDGL,27.00000000,100,0.2700
MDIA,1.00000000,300,0.0033
MDIV,1.00000000,500,0.0020
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,11.50000000,92693,0.0001
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,3.80000000,7962,0.0005
MDU,0.50000000,1764,0.0003
MDV,0,0,N/A
MDWD,1.00000000,200,0.0050
MDXG,0,544,0.0000
MDXH,0,200,0.0000
MDY,18.47000000,3159,0.0058
MDYG,1.00000000,200,0.0050
MDYV,0,0,N/A
ME,30.48480000,405820,0.0001
MEAR,0,0,N/A
MEC,10.00000000,800,0.0125
MED,19.00000000,600,0.0317
MEDI,0,0,N/A
MEDP,151.00000000,400,0.3775
MEDS,0,800,0.0000
MEDX,0,0,N/A
MEG,229.30000000,6986,0.0328
MEGI,0,400,0.0000
MEGL,6.39530000,2709,0.0024
MEI,2.00000000,514,0.0039
MEIP,0,0,N/A
MELI,158.00000000,200,0.7900
MEOH,9.04000000,502,0.0180
MERC,1.00000000,100,0.0100
MESA,0.32000000,3300,0.0001
MESO,0,700,0.0000
MET,1.00000000,1994,0.0005
META,976.92000000,19558,0.0499
METC,3.10000000,1402,0.0022
METCB,4.00000000,100,0.0400
METV,0,0,N/A
MEXX,0,0,N/A
MFA,0,508,0.0000
MFAN,3.00000000,200,0.0150
MFC,1.50000000,12996,0.0001
MFD,0,200,0.0000
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,1.50000000,15001,0.0001
MFH,0,0,N/A
MFIC,0,150,0.0000
MFICL,0,0,N/A
MFIN,0,107,0.0000
MFLX,0,0,N/A
MFM,0,0,N/A
MFUL,0,0,N/A
MFUS,0,0,N/A
MG,1.00000000,800,0.0013
MGA,1.47000000,4989,0.0003
MGC,10.00000000,500,0.0200
MGEE,15.00000000,300,0.0500
MGF,0,200,0.0000
MGIC,2.00000000,400,0.0050
MGIH,1.00000000,100,0.0100
MGK,3.10000000,400,0.0077
MGM,11.10000000,5606,0.0020
MGMT,0,0,N/A
MGNI,0,1183,0.0000
MGNR,0,0,N/A
MGNX,4.30000000,1650,0.0026
MGOL,-3,700,-0.0049
MGOV,0,100,0.0000
MGPI,12.00000000,600,0.0200
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,8.00000000,1400,0.0057
MGRD,1.00000000,100,0.0100
MGRE,0,0,N/A
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,1.12000000,4100,0.0003
MGTX,2.24000000,286,0.0078
MGV,0,0,N/A
MGX,0,0,N/A
MGY,-2,6483,-0.0004
MHD,0,100,0.0000
MHF,0,0,N/A
MHI,0,100,0.0000
MHK,26.00000000,900,0.0289
MHLA,0,0,N/A
MHLD,1.00000000,400,0.0025
MHN,0,0,N/A
MHNC,3.00000000,100,0.0300
MHO,13.56000000,113,0.1200
MHUA,0,200,0.0000
MI,0,0,N/A
MICS,2.33700000,123,0.0190
MID,0,0,N/A
MIDD,24.50000000,625,0.0392
MIDU,3.00000000,100,0.0300
MIG,0,0,N/A
MIGI,1.00000000,1700,0.0006
MILN,0,0,N/A
MIN,0,400,0.0000
MINDP,0,0,N/A
MINM,2.00000000,100,0.0200
MINN,4.00000000,300,0.0133
MINO,1.00000000,100,0.0100
MINT,0.55000000,1000,0.0006
MINV,0,0,N/A
MIO,0,200,0.0000
MIR,5.04000000,11752,0.0004
MIRA,0,0,N/A
MIRM,33.90000000,1135,0.0299
MISL,0,0,N/A
MIST,5.00000000,400,0.0125
MITA,0,0,N/A
MITAW,0,0,N/A
MITK,12.90000000,4604,0.0028
MITN,0,0,N/A
MITQ,0.68000000,5487,0.0001
MITT,0,391,0.0000
MIY,0,200,0.0000
MJ,17.15000000,31044,0.0006
MJUS,0,0,N/A
MKC,34.00000000,4800,0.0071
MKFG,2.03540000,3005,0.0007
MKL,7.60000000,56,0.1357
MKOR,1.00000000,100,0.0100
MKSI,38.18000000,3122,0.0122
MKTW,0,455,0.0000
MKTX,0,300,0.0000
ML,129.40000000,612,0.2114
MLAB,0,0,N/A
MLCO,0.67000000,14682,0.0000
MLEC,9.20000000,15906,0.0006
MLGO,15.10000000,2100,0.0072
MLI,28.70000000,2744,0.0105
MLKN,15.99000000,4877,0.0033
MLM,88.08000000,546,0.1613
MLN,1.50000000,300,0.0050
MLNK,1.13800000,2274,0.0005
MLP,0,100,0.0000
MLPA,2.00000000,1456,0.0014
MLPB,1.00000000,200,0.0050
MLPX,0,0,N/A
MLR,0,0,N/A
MLSS,1.27890000,2211,0.0006
MLTX,7.00000000,200,0.0350
MLYS,6.00000000,400,0.0150
MMA,0,0,N/A
MMAT,17.00000000,900,0.0189
MMC,132.60000000,4142,0.0320
MMCA,0,0,N/A
MMD,0,685,0.0000
MMI,7.00000000,400,0.0175
MMIN,0,0,N/A
MMIT,0.10000000,200,0.0005
MMLG,1.00000000,489,0.0020
MMLP,1.00000000,100,0.0100
MMM,22.53000000,3471,0.0065
MMS,12.50000000,600,0.0208
MMSI,7.00000000,500,0.0140
MMT,0,200,0.0000
MMTM,0,0,N/A
MMU,0,666,0.0000
MMV,0,300,0.0000
MMYT,8.90000000,2200,0.0040
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDR,185.20000000,8893,0.0208
MNDY,190.61000000,4721,0.0404
MNKD,0,3220,0.0000
MNMD,12.90000000,5062,0.0025
MNOV,0,0,N/A
MNPR,1.51000000,1000,0.0015
MNR,2.00000000,200,0.0100
MNRO,0,200,0.0000
MNSB,0,0,N/A
MNSO,2.00000000,1143,0.0017
MNST,5.97000000,10699,0.0006
MNTK,2.00000000,600,0.0033
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,0.21780000,242,0.0009
MNTSW,0,0,N/A
MNTX,0,0,N/A
MNY,12.00000000,2005,0.0060
MNYWW,0.02000000,100,0.0002
MO,55.10000000,58679,0.0009
MOAT,7.20900000,2309,0.0031
MOB,2.76440000,3428,0.0008
MOBX,3.00000000,300,0.0100
MOBXW,0,0,N/A
MOD,100.00000000,5784,0.0173
MODD,1.00000000,100,0.0100
MODG,0.50000000,9436,0.0001
MODL,0.10000000,100,0.0010
MODN,2.60000000,2172,0.0012
MODV,0,0,N/A
MOFG,8.00000000,1000,0.0080
MOGO,0,0,N/A
MOH,56.00000000,600,0.0933
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,4.94000000,11994,0.0004
MOND,2.00000000,1278,0.0016
MOO,2.00000000,200,0.0100
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,0,1813,0.0000
MORF,27.77000000,1161,0.0239
MORN,1.00000000,252,0.0040
MORT,0,2166,0.0000
MOS,5.82500000,12998,0.0004
MOTG,0,0,N/A
MOTI,0,0,N/A
MOV,1.00000000,600,0.0017
MOVE,0,0,N/A
MP,4.48000000,4981,0.0009
MPA,1.00000000,400,0.0025
MPAA,3.00000000,100,0.0300
MPB,15.11000000,894,0.0169
MPC,145.70000000,7428,0.0196
MPLN,6.05840000,16757,0.0004
MPLX,0,200,0.0000
MPRO,0,0,N/A
MPTI,68.00000000,1200,0.0567
MPU,1.00000000,1100,0.0009
MPV,9.00000000,300,0.0300
MPW,55.33500000,178088,0.0003
MPWR,276.50000000,500,0.5530
MPX,0,0,N/A
MQ,14.04500000,21869,0.0006
MQT,0,200,0.0000
MQY,0,500,0.0000
MRAI,2.00000000,200,0.0100
MRAM,0,687,0.0000
MRBK,2.00000000,100,0.0200
MRC,1.00000000,2461,0.0004
MRCC,2.00000000,100,0.0200
MRCY,3.20000000,420,0.0076
MRDB,0.66900000,4615,0.0001
MREO,0.50000000,1817,0.0003
MRGR,0,0,N/A
MRIN,1.00000000,500,0.0020
MRK,16.50000000,4608,0.0036
MRKR,1.00000000,100,0.0100
MRM,0,0,N/A
MRNA,55.40000000,6678,0.0083
MRNO,1.00000000,200,0.0050
MRNS,2.50000000,16556,0.0002
MRNY,0,0,N/A
MRO,57.60500000,48180,0.0012
MRSK,0,0,N/A
MRSN,0.50000000,1685,0.0003
MRT,0,0,N/A
MRTN,7.00000000,2410,0.0029
MRUS,51.22000000,1987,0.0258
MRVI,0,2686,0.0000
MRVL,29.10000000,50967,0.0006
MS,24.16000000,19414,0.0012
MSA,0,0,N/A
MSAI,6.00000000,100,0.0600
MSAIW,0,0,N/A
MSB,7.00000000,500,0.0140
MSBI,0,100,0.0000
MSC,0,0,N/A
MSCI,188.00000000,2300,0.0817
MSD,0,200,0.0000
MSDL,0,0,N/A
MSEX,0,0,N/A
MSFD,0,793,0.0000
MSFL,0,0,N/A
MSFO,0,0,N/A
MSFT,91.09000000,21190,0.0043
MSFU,2.40000000,600,0.0040
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,6.00000000,750,0.0080
MSGM,0,0,N/A
MSGS,0,0,N/A
MSI,30.00000000,400,0.0750
MSM,15.00000000,1000,0.0150
MSMR,0,472,0.0000
MSN,0,0,N/A
MSOS,28.08500000,47426,0.0006
MSOX,0.50000000,700,0.0007
MSS,0,0,N/A
MSSA,0,0,N/A
MSTI,0,0,N/A
MSTR,2186.25000000,1329,1.6450
MSTY,93.35000000,2035,0.0459
MT,8.41000000,9254,0.0009
MTA,0,1748,0.0000
MTAL,17.00000000,300,0.0567
MTB,9.67000000,867,0.0112
MTBA,2.50000000,700,0.0036
MTC,2.00000000,200,0.0100
MTCH,7.50000000,6200,0.0012
MTD,157.00000000,100,1.5700
MTDR,9.01000000,4343,0.0021
MTEK,0,0,N/A
MTEM,1.00000000,100,0.0100
MTEN,5.00000000,100,0.0500
MTG,1.00000000,10798,0.0001
MTGP,0,0,N/A
MTH,30.62000000,433,0.0707
MTLS,7.00000000,1200,0.0058
MTN,53.00000000,500,0.1060
MTNB,4.83000000,10700,0.0005
MTR,3.00000000,100,0.0300
MTRN,36.00000000,1507,0.0239
MTRX,2.44000000,822,0.0030
MTSI,16.12000000,1406,0.0115
MTTR,6.90500000,25607,0.0003
MTUL,0,0,N/A
MTUM,3.94000000,894,0.0044
MTUS,7.00000000,800,0.0088
MTW,4.00000000,1000,0.0040
MTX,0,100,0.0000
MTZ,20.06000000,1702,0.0118
MU,436.46500000,65024,0.0067
MUA,0,105,0.0000
MUB,31.63000000,13373,0.0024
MUC,0,128,0.0000
MUE,0,100,0.0000
MUFG,9.67500000,44919,0.0002
MUI,0,500,0.0000
MUJ,0,259,0.0000
MULN,1.00000000,4237,0.0002
MUNI,1.00000000,300,0.0033
MUR,2.00000000,1800,0.0011
MURA,0,200,0.0000
MUSA,5.00000000,100,0.0500
MUSI,0,0,N/A
MUST,0,400,0.0000
MUX,5.03000000,2458,0.0020
MVAL,0,0,N/A
MVBF,0,0,N/A
MVF,2.00000000,1700,0.0012
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,4.36500000,11855,0.0004
MVO,6.00000000,600,0.0100
MVPL,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,2.60430000,16859,0.0002
MVSTW,0,200,0.0000
MVT,0,237,0.0000
MVV,0,0,N/A
MWA,1.00000000,9837,0.0001
MWG,0.18850000,145,0.0013
MX,0,1134,0.0000
MXC,1.00000000,100,0.0100
MXCT,0,2662,0.0000
MXE,0,0,N/A
MXF,0,0,N/A
MXI,0,0,N/A
MXL,17.94000000,5706,0.0031
MYD,0,400,0.0000
MYE,0,600,0.0000
MYFW,0,0,N/A
MYGN,2.00000000,1702,0.0012
MYI,0,200,0.0000
MYLD,0,0,N/A
MYMD,6.00000000,100,0.0600
MYN,0,519,0.0000
MYNA,0,0,N/A
MYND,1.00000000,100,0.0100
MYNZ,4.00000000,1849,0.0022
MYO,0,885,0.0000
MYPS,0,936,0.0000
MYPSW,0,0,N/A
MYRG,0,0,N/A
MYSZ,1.82820000,5816,0.0003
MYTE,7.60000000,860,0.0088
MYY,0,0,N/A
MZZ,0,0,N/A
NA,0.99340000,11611,0.0001
NAAS,9.39000000,5820,0.0016
NABL,0,1100,0.0000
NAC,0,200,0.0000
NACP,0,0,N/A
