Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KVACW,11.90500000,3050,0.0039
KVHI,7.50000000,14383,0.0005
KVLE,0,0,N/A
KVUE,314.33500000,234063,0.0013
KVYO,293.65000000,14334,0.0205
KW,14.13000000,27671,0.0005
KWE,6.52000000,1928,0.0034
KWEB,1024.87500000,587701,0.0017
KWESW,0,0,N/A
KWR,0,0,N/A
KWT,2.00000000,100,0.0200
KXI,5.00000000,100,0.0500
KXIN,0.68750000,11025,0.0001
KYCH,39.45000000,1413,0.0279
KYCHR,0,800,0.0000
KYCHU,0,0,N/A
KYCHW,0,0,N/A
KYMR,309.77000000,18306,0.0169
KYN,34.62000000,36178,0.0010
KYTX,332.99000000,13982,0.0238
KZIA,2.52780000,1140,0.0022
KZR,8.15710000,34703,0.0002
L,10.38000000,2734,0.0038
LAAC,45.29500000,60327,0.0008
LAB,77.27500000,57987,0.0013
LABD,1130.33000000,1036316,0.0011
LABP,72.16000000,2080,0.0347
LABU,1858.07000000,173814,0.0107
LAC,135.50500000,244374,0.0006
LAD,161.14000000,2797,0.0576
LADR,6.81000000,14674,0.0005
LAES,21.98000000,48026,0.0005
LAKE,247.60000000,2126,0.1165
LALT,0,0,N/A
LAMR,81.52000000,1681,0.0485
LANC,50.00000000,400,0.1250
LAND,27.47000000,8538,0.0032
LANDM,23.04000000,2004,0.0115
LANDO,95.78000000,3752,0.0255
LANDP,21.00000000,13615,0.0015
LANV,10.00000000,1100,0.0091
LAPR,4.00000000,100,0.0400
LARK,0,200,0.0000
LASE,101.64000000,24241,0.0042
LASR,7.00000000,2500,0.0028
LATG,0,0,N/A
LAUR,11.50000000,5680,0.0020
LAW,4.25000000,3235,0.0013
LAZ,61.80000000,5235,0.0118
LAZR,233.41000000,394638,0.0006
LBAI,2.50000000,4301,0.0006
LBAY,0,8000,0.0000
LBO,0,0,N/A
LBPH,71.96000000,4923,0.0146
LBRDA,27.40000000,1470,0.0186
LBRDK,171.96000000,27753,0.0062
LBRDP,1.00000000,200,0.0050
LBRT,46.16000000,35164,0.0013
LBTYA,18.00000000,29397,0.0006
LBTYB,0,0,N/A
LBTYK,52.64000000,18614,0.0028
LC,32.95500000,40494,0.0008
LCF,0,0,N/A
LCFY,10.00000000,100,0.1000
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,870.03000000,858660,0.0010
LCII,66.51000000,2131,0.0312
LCLG,0,0,N/A
LCNB,40.02000000,867,0.0462
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,7.00000000,1249,0.0056
LCTX,23.61000000,146321,0.0002
LCUT,37.17000000,1303,0.0285
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,18.38500000,15594,0.0012
LDOS,189.01000000,5800,0.0326
LDP,2.00000000,1073,0.0019
LDSF,0,0,N/A
LDTC,0,150,0.0000
LDTCW,0.08000000,800,0.0001
LDUR,2.00000000,800,0.0025
LDWY,13.00000000,1000,0.0130
LE,237.76000000,9888,0.0240
LEA,40.00000000,1700,0.0235
LEAD,0,0,N/A
LECO,40.00000000,100,0.4000
LEDS,22.56000000,1850,0.0122
LEE,20.50000000,430,0.0477
LEG,35.21000000,27434,0.0013
LEGH,23.08000000,1018,0.0227
LEGN,533.27000000,19787,0.0270
LEGR,0,0,N/A
LEGT,5.00000000,677,0.0074
LEGT.U,0,0,N/A
LEGT.WS,0,10100,0.0000
LEJU,0,0,N/A
LEMB,1.00000000,300,0.0033
LEN,491.22000000,41479,0.0118
LENZ,541.97500000,12557,0.0432
LEO,7.50000000,4828,0.0016
LESL,254.40000000,136235,0.0019
LEU,667.91000000,17626,0.0379
LEV,17.15500000,24231,0.0007
LEVI,62.50000000,80648,0.0008
LEXI,0,0,N/A
LEXX,158.31000000,23650,0.0067
LEXXW,5.00000000,200,0.0250
LFCR,42.86000000,8709,0.0049
LFEQ,-4,100,-0.0400
LFLY,93.18000000,13935,0.0067
LFLYW,0,0,N/A
LFMD,58.35000000,24612,0.0024
LFMDP,0,400,0.0000
LFST,15.48000000,14746,0.0010
LFT,4.00000000,5498,0.0007
LFUS,28.00000000,200,0.1400
LFVN,12.14000000,1863,0.0065
LFWD,63.90000000,3494,0.0183
LGCB,92.72000000,9800,0.0095
LGCL,52.19000000,3796,0.0137
LGH,0,500,0.0000
LGHL,40.10300000,14169,0.0028
LGHLW,0.99990000,9999,0.0001
LGI,1.00000000,1453,0.0007
LGIH,199.73000000,2606,0.0766
LGL,0,100,0.0000
LGL.WS,0,100,0.0000
LGLV,7.00000000,200,0.0350
LGMK,2.11530000,5563,0.0004
LGND,105.00000000,1000,0.1050
LGO,7.01000000,1626,0.0043
LGOV,48.50000000,7583,0.0064
LGVC,0,0,N/A
LGVCW,0,0,N/A
LGVN,86.69000000,9371,0.0093
LH,124.56000000,4919,0.0253
LHX,272.27000000,11031,0.0247
LI,339.84500000,234134,0.0015
LICN,7.50000000,1485,0.0051
LICY,34.02350000,115121,0.0003
LIDR,14.92000000,19353,0.0008
LIDRW,0.04000000,1772,0.0000
LIFE,32.00000000,33514,0.0010
LIFW,4.61000000,4300,0.0011
LIFWW,0,0,N/A
LII,26.00000000,700,0.0371
LILA,10.50000000,15699,0.0007
LILAK,78.91500000,44615,0.0018
LILM,22.02090000,42399,0.0005
LILMW,0.08000000,1525,0.0001
LIN,345.05000000,6748,0.0511
LINC,3.00000000,653,0.0046
LIND,15.75000000,2657,0.0059
LINK,0,115,0.0000
LIPO,11.50000000,600,0.0192
LIQT,22.08000000,1708,0.0129
LIT,23.75000000,10276,0.0023
LITB,1.67000000,27727,0.0001
LITE,112.37000000,11376,0.0099
LITM,21.39800000,6380,0.0034
LITP,0,0,N/A
LIVE,0,100,0.0000
LIVN,111.00000000,5437,0.0204
LIXT,178.73000000,24553,0.0073
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,5.00000000,4000,0.0013
LKFN,38.00000000,500,0.0760
LKOR,0,232,0.0000
LKQ,13.50000000,3511,0.0038
LL,3.00000000,10784,0.0003
LLAP,112.42500000,227523,0.0005
LLY,8249.62000000,105444,0.0782
LLYVA,13.28000000,1289,0.0103
LLYVK,6.27000000,309,0.0203
LMAT,33.45000000,745,0.0449
LMB,81.87000000,1905,0.0430
LMBS,24.50000000,10825,0.0023
LMFA,18.00000000,1874,0.0096
LMND,149.23000000,89650,0.0017
LMND.WS,0.19250000,1849,0.0001
LMNR,0,0,N/A
LMT,385.99000000,7018,0.0550
LNC,74.81500000,74118,0.0010
LND,3.50000000,1300,0.0027
LNG,264.17000000,24263,0.0109
LNKB,0,0,N/A
LNN,35.28000000,1436,0.0246
LNSR,49.70000000,1653,0.0301
LNT,14.40000000,9096,0.0016
LNTH,262.44000000,14885,0.0176
LNW,119.35000000,4563,0.0262
LNZA,11.00000000,4642,0.0024
LNZAW,1.47000000,1300,0.0011
LOAN,0,6177,0.0000
LOB,34.25000000,1425,0.0240
LOBO,5.50000000,900,0.0061
LOCL,0,0,N/A
LOCO,3.50000000,9506,0.0004
LOCT,0,0,N/A
LODE,29.15390000,66609,0.0004
LOGI,64.00000000,8900,0.0072
LOMA,13.48000000,10883,0.0012
LONZ,3.00000000,300,0.0100
LOOP,2.00000000,200,0.0100
LOPE,48.00000000,900,0.0533
LOPP,0,0,N/A
LOT,42.00000000,2702,0.0155
LOTWW,0,400,0.0000
LOUP,4.00000000,300,0.0133
LOVE,52.00000000,3700,0.0141
LOW,319.95000000,24742,0.0129
LPA,137.07000000,3132,0.0438
LPCN,0,175,0.0000
LPG,585.32500000,101866,0.0057
LPL,10.50000000,9594,0.0011
LPLA,81.50000000,2111,0.0386
LPRO,15.01000000,6529,0.0023
LPSN,22.37770000,138215,0.0002
LPTH,1.50000000,3803,0.0004
LPTV,6.74560000,11238,0.0006
LPTX,13.76000000,5529,0.0025
LPX,66.74000000,8781,0.0076
LQAI,0,0,N/A
LQD,1392.05000000,771703,0.0018
LQDA,132.43000000,45123,0.0029
LQDB,0,0,N/A
LQDH,1.00000000,410,0.0024
LQDI,1.00000000,100,0.0100
LQDT,2.00000000,800,0.0025
LQDW,0,2100,0.0000
LQIG,0,0,N/A
LQR,0,500,0.0000
LRCX,2431.42000000,7316,0.3323
LRE,0,0,N/A
LRFC,8.01000000,534,0.0150
LRGE,0,0,N/A
LRGF,3.00000000,1153,0.0026
LRHC,74.87000000,2361,0.0317
LRMR,34.69000000,6390,0.0054
LRN,42.80000000,15232,0.0028
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,168.95000000,2679,0.0631
LSAT,0,444,0.0000
LSBK,0,0,N/A
LSCC,153.90000000,9215,0.0167
LSDI,1.00000000,1100,0.0009
LSEA,17.42000000,1214,0.0143
LSEAW,0.85000000,4800,0.0002
LSF,263.70500000,33833,0.0078
LSPD,24.65000000,18890,0.0013
LSST,0,0,N/A
LSTA,7.14000000,1380,0.0052
LSTR,23.70000000,314,0.0755
LSXMA,46.14000000,40776,0.0011
LSXMB,0,0,N/A
LSXMK,36.00000000,20913,0.0017
LTBR,9.20000000,2237,0.0041
LTC,32.30000000,9089,0.0036
LTH,18.50000000,11620,0.0016
LTL,0,0,N/A
LTPZ,15.40000000,3233,0.0048
LTRN,256.37000000,21294,0.0120
LTRX,30.27000000,8819,0.0034
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,164.14000000,162121,0.0010
LUCD,21.46340000,23018,0.0009
LUCY,2.98110000,6136,0.0005
LUCYW,0,0,N/A
LULU,1904.53000000,52855,0.0360
LUMN,268.12500000,1187768,0.0002
LUMO,0,0,N/A
LUNA,14.00000000,29074,0.0005
LUNG,13.00000000,3788,0.0034
LUNR,348.31000000,445212,0.0008
LUNRW,55.90000000,48317,0.0012
LUV,265.95000000,280638,0.0009
LUX,0,0,N/A
LUXH,63.50000000,87162,0.0007
LUXHP,2.75000000,475,0.0058
LUXX,0,0,N/A
LVHD,1.00000000,3272,0.0003
LVHI,49.93000000,6572,0.0076
LVLU,0.50000000,600,0.0008
LVO,12.50000000,10186,0.0012
LVRO,56.50000000,4126,0.0137
LVS,153.93000000,130124,0.0012
LVTX,75.97000000,8182,0.0093
LVWR,0,0,N/A
LW,451.63500000,33572,0.0135
LWAY,138.63000000,10685,0.0130
LWLG,12.00000000,43801,0.0003
LX,81.17000000,49905,0.0016
LXEH,13.33520000,83811,0.0002
LXEO,42.00000000,3229,0.0130
LXFR,6.74000000,2553,0.0026
LXP,41.93500000,20098,0.0021
LXRX,129.38000000,77535,0.0017
LXU,86.76000000,27008,0.0032
LYB,60.80000000,12718,0.0048
LYEL,42.78500000,28487,0.0015
LYFT,332.98500000,675169,0.0005
LYG,74.35000000,211483,0.0004
LYRA,175.48000000,25395,0.0069
LYT,720.82000000,79795,0.0090
LYTS,0,100,0.0000
LYV,244.94500000,22953,0.0107
LZ,28.93500000,12007,0.0024
LZB,12.00000000,4074,0.0029
LZM,5.00000000,2585,0.0019
M,322.95500000,239701,0.0013
MA,772.61000000,21516,0.0359
MAA,195.93000000,15291,0.0128
MAC,13.14000000,16427,0.0008
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,5.30000000,11254,0.0005
MAG,69.55000000,43872,0.0016
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,129.87500000,8865,0.0147
MAGX,0,0,N/A
MAIA,138.54000000,19614,0.0071
MAIN,143.77000000,49684,0.0029
MAKX,0,0,N/A
MAMA,35.62000000,15182,0.0023
MAMB,0,0,N/A
MAN,72.00000000,3893,0.0185
MANH,75.00000000,1000,0.0750
MANU,92.56500000,22603,0.0041
MAPP,0,0,N/A
MAPS,165.57000000,93665,0.0018
MAPSW,0.05000000,800,0.0001
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,0,N/A
MAR,291.42000000,14132,0.0206
MARA,1377.08000000,2497709,0.0006
MARB,0,163,0.0000
MARM,42.00000000,5148,0.0082
MARPS,10.92000000,3459,0.0032
MART,9.00000000,900,0.0100
MARW,1.00000000,100,0.0100
MARX,0,0,N/A
MARXR,7.84000000,1100,0.0071
MARZ,0,0,N/A
MAS,68.43000000,15321,0.0045
MASI,154.00000000,5036,0.0306
MASS,49.29000000,9683,0.0051
MAT,50.11500000,43302,0.0012
MATH,264.01000000,27952,0.0094
MATV,10.00000000,2935,0.0034
MATW,41.05000000,1655,0.0248
MATX,21.75000000,325,0.0669
MAV,6.50000000,4323,0.0015
MAX,55.89000000,4137,0.0135
MAXI,4.00000000,434,0.0092
MAXN,11.14500000,41724,0.0003
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,8.00000000,400,0.0200
MBB,116.42500000,69351,0.0017
MBBB,0,0,N/A
MBC,1.70000000,7231,0.0002
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,14.00000000,6665,0.0021
MBIN,6.03000000,301,0.0200
MBINM,0,1171,0.0000
MBINN,13.00000000,300,0.0433
MBINO,35.57000000,4137,0.0086
MBINP,0,0,N/A
MBIO,8.04000000,1400,0.0057
MBLY,164.65000000,32348,0.0051
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,9.47000000,8662,0.0011
MBOX,1.07000000,986,0.0011
MBRX,0,5707,0.0000
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,1.00000000,100,0.0100
MBTC,0,0,N/A
MBTCR,0,0,N/A
MBUU,27.60000000,3290,0.0084
MBWM,28.00000000,700,0.0400
MC,90.00000000,4300,0.0209
MCAA,0,0,N/A
MCAAW,0.83000000,200,0.0042
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,158.63000000,7350,0.0216
MCBC,0,100,0.0000
MCBS,0,0,N/A
MCD,529.18000000,20880,0.0253
MCFT,13.00000000,1100,0.0118
MCH,2.00000000,100,0.0200
MCHI,292.16500000,188979,0.0015
MCHP,143.29000000,22319,0.0064
MCHS,0,0,N/A
MCHX,0.50000000,5143,0.0001
MCI,37.41000000,5879,0.0064
MCK,384.31000000,4776,0.0805
MCN,14.00000000,3800,0.0037
MCO,362.48000000,5553,0.0653
MCR,1.50000000,2700,0.0006
MCRB,7.23240000,77686,0.0001
MCRI,14.50000000,600,0.0242
MCS,9.00000000,3678,0.0024
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,27.24000000,22927,0.0012
MCY,401.74000000,14808,0.0271
MD,20.18000000,5738,0.0035
MDAI,38.38500000,102099,0.0004
MDAIW,31.59000000,18373,0.0017
MDB,2170.93000000,22936,0.0947
MDBH,1.00000000,100,0.0100
MDC,19.63000000,151952,0.0001
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,1516.02000000,12943,0.1171
MDGS,17.05000000,401,0.0425
MDIA,205.86580000,471857,0.0004
MDIV,10.00000000,400,0.0250
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,136.05000000,104734,0.0013
MDPL,0,200,0.0000
MDRR,0,0,N/A
MDT,119.89500000,65993,0.0018
MDU,131.11000000,53075,0.0025
MDV,25.55000000,665,0.0384
MDWD,489.83000000,10631,0.0461
MDXG,16.50000000,41905,0.0004
MDXH,78.64000000,19341,0.0041
MDY,296.53500000,30933,0.0096
MDYG,21.85000000,2025,0.0108
MDYV,8.50000000,625,0.0136
ME,19.43090000,57961,0.0003
MEAR,11.00000000,3000,0.0037
MEC,12.00000000,800,0.0150
MED,140.22000000,5520,0.0254
MEDI,0,0,N/A
MEDP,329.50000000,1012,0.3256
MEDS,11.00000000,100,0.1100
MEDX,0,0,N/A
MEG,21.00000000,2356,0.0089
MEGI,18.54000000,7318,0.0025
MEGL,2.22110000,6480,0.0003
MEI,30.09000000,23769,0.0013
MEIP,0,0,N/A
MELI,1073.96000000,2731,0.3932
MEM,0,0,N/A
MEMX,0,0,N/A
MEOH,52.59000000,3559,0.0148
MERC,5.50000000,600,0.0092
MESA,15.31230000,19802,0.0008
MESO,3657.35000000,1103392,0.0033
MET,84.95000000,39012,0.0022
META,8218.11000000,333893,0.0246
METC,65.83000000,7490,0.0088
METCB,9.66000000,1929,0.0050
METCL,0,300,0.0000
METV,37.20000000,11188,0.0033
MEXX,17.70000000,420,0.0421
MFA,6.60500000,10968,0.0006
MFAN,0,113,0.0000
MFC,43.55000000,41229,0.0011
MFD,1.00000000,974,0.0010
MFDX,0,483,0.0000
MFEM,2.00000000,100,0.0200
MFG,49.55000000,44767,0.0011
MFH,0,249,0.0000
MFIC,1.50000000,2543,0.0006
MFICL,0,166,0.0000
MFIN,48.39000000,5639,0.0086
MFLX,0,200,0.0000
MFM,6.00000000,1298,0.0046
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0.50000000,300,0.0017
MG,3.00000000,715,0.0042
MGA,64.30000000,19771,0.0033
MGAM,5.08600000,6118,0.0008
MGC,2.53000000,2647,0.0010
MGEE,1.00000000,500,0.0020
MGF,6.50000000,2822,0.0023
MGIC,19.06000000,7607,0.0025
MGIH,16.69000000,2839,0.0059
MGK,154.35000000,8436,0.0183
MGLD,0,0,N/A
MGM,129.29000000,64346,0.0020
MGNI,18.50000000,15373,0.0012
MGNR,0,0,N/A
MGNX,37.80000000,12160,0.0031
MGOL,74.46320000,60590,0.0012
MGOV,0,0,N/A
MGPI,14.00000000,500,0.0280
MGR,19.90000000,1571,0.0127
MGRB,56.50000000,1929,0.0293
MGRC,49.00000000,1300,0.0377
MGRD,4.00000000,400,0.0100
MGRE,32.98000000,3499,0.0094
MGRM,0,298,0.0000
MGRO,3.50000000,350,0.0100
MGRX,0.87200000,6892,0.0001
MGTX,14.15000000,17172,0.0008
MGV,19.00000000,4423,0.0043
MGX,30.00000000,1871,0.0160
MGY,90.89000000,73765,0.0012
MGYR,0,0,N/A
MHD,16.21000000,3371,0.0048
MHF,7.95000000,6255,0.0013
MHH,0,0,N/A
MHI,0.50000000,1562,0.0003
MHK,72.59000000,5104,0.0142
MHLA,0,0,N/A
MHLD,0,900,0.0000
MHN,3.50000000,6987,0.0005
MHNC,11.00000000,100,0.1100
MHO,556.84000000,6024,0.0924
MHUA,0,0,N/A
MI,6.59940000,10449,0.0006
MICS,0,113,0.0000
MID,0,0,N/A
MIDD,357.00000000,3718,0.0960
MIDE,0,0,N/A
MIDU,15.98000000,5436,0.0029
MIG,0,0,N/A
MIGI,41.94500000,8993,0.0047
MILN,0,0,N/A
MIN,3.00000000,2200,0.0014
MIND,27.68000000,1469,0.0188
MINDP,0,0,N/A
MINM,66.38000000,8292,0.0080
MINN,0,100,0.0000
MINO,15.00000000,800,0.0187
MINT,50.50000000,35706,0.0014
MINV,0,0,N/A
MIO,2.50000000,1000,0.0025
MIR,25.81000000,19956,0.0013
MIRA,19.55000000,2925,0.0067
MIRM,56.37000000,8357,0.0067
MISL,0,100,0.0000
MIST,8.50000000,11879,0.0007
MITA,0,0,N/A
MITAW,0,0,N/A
MITK,32.41000000,27539,0.0012
MITN,0,993,0.0000
MITQ,0.38000000,2400,0.0002
MITT,3.00000000,12262,0.0002
MIY,5.50500000,15588,0.0004
MJ,148.27500000,62486,0.0024
MJUS,32.41000000,19091,0.0017
MKC,132.13000000,20291,0.0065
MKFG,7.01600000,26057,0.0003
MKL,53.00000000,391,0.1355
MKOR,0,0,N/A
MKSI,99.24000000,2772,0.0358
MKTW,49.07000000,22841,0.0021
MKTX,295.00000000,1300,0.2269
ML,927.25000000,7134,0.1300
MLAB,134.00000000,900,0.1489
MLCO,752.48000000,256685,0.0029
MLEC,5.00000000,2071,0.0024
MLECW,0,0,N/A
MLGO,95.85000000,51169,0.0019
MLI,92.35000000,3881,0.0238
MLKN,196.21000000,28903,0.0068
MLM,889.25000000,3823,0.2326
MLN,1.50000000,1217,0.0012
MLNK,5.00000000,1100,0.0045
MLP,12.00000000,500,0.0240
MLPA,2.36000000,760,0.0031
MLPB,0,0,N/A
MLPR,2.00000000,200,0.0100
MLPX,5.23000000,3200,0.0016
MLR,56.82000000,2150,0.0264
MLSS,0,0,N/A
MLTX,239.80000000,8931,0.0269
MLYS,2.00000000,600,0.0033
MMA,20.15000000,2712,0.0074
MMAT,1053.56000000,246887,0.0043
MMC,95.76000000,6769,0.0141
MMCA,0,0,N/A
MMD,27.91000000,13210,0.0021
MMI,19.00000000,800,0.0238
MMIN,3.50000000,1100,0.0032
MMIT,2.00000000,1245,0.0016
MMLG,0,200,0.0000
MMLP,3.39000000,6133,0.0006
MMM,2174.25000000,448355,0.0048
MMS,77.00000000,2000,0.0385
MMSC,0,0,N/A
MMSI,53.41000000,1810,0.0295
MMT,3.00000000,5588,0.0005
MMTM,0,0,N/A
MMU,7.51000000,4649,0.0016
MMV,0.20000000,100,0.0020
MMVWW,0,0,N/A
MMYT,132.55000000,11712,0.0113
MNA,13.00000000,1800,0.0072
MNBD,0,0,N/A
MNDO,4.01000000,3494,0.0011
MNDY,841.92000000,8255,0.1020
MNKD,82.58500000,100237,0.0008
MNMD,169.42000000,53599,0.0032
MNOV,2.50000000,700,0.0036
MNPR,0.47000000,4163,0.0001
MNR,222.40000000,9215,0.0241
MNRO,45.00000000,2500,0.0180
MNSB,0,0,N/A
MNSBP,24.12000000,368,0.0655
MNSO,139.14000000,29996,0.0046
MNST,94.44500000,55636,0.0017
MNTK,16.00000000,6931,0.0023
MNTL,0,0,N/A
MNTN,1.00000000,500,0.0020
MNTS,5.26720000,11806,0.0004
MNTSW,0.63000000,2200,0.0003
MNTX,19.00000000,1132,0.0168
MNY,1019.41000000,320496,0.0032
MNYWW,7.24000000,9700,0.0007
MO,171.19000000,252145,0.0007
MOAT,25.55000000,14757,0.0017
MOB,5.00000000,795,0.0063
MOBBW,0.54890000,499,0.0011
MOBX,30.62000000,2814,0.0109
MOBXW,0.23000000,100,0.0023
MOD,1293.78000000,26253,0.0493
MODD,4.85500000,5388,0.0009
MODG,41.17500000,38725,0.0011
MODL,0,0,N/A
MODN,24.50000000,2700,0.0091
MODV,2304.22000000,59700,0.0386
MOFG,0,0,N/A
MOGO,0,893,0.0000
MOGU,0,0,N/A
MOH,192.63000000,1730,0.1113
MOLN,0,0,N/A
MOMO,89.19000000,88778,0.0010
MOND,189.04000000,38986,0.0048
MOO,0,537,0.0000
MOOD,0,0,N/A
MOON,1.80000000,180,0.0100
MOR,2.00000000,13704,0.0001
MORF,124.33000000,5847,0.0213
MORN,97.96000000,904,0.1084
MORT,20.20000000,4572,0.0044
MOS,122.83000000,108738,0.0011
MOTG,0,200,0.0000
MOTI,1.00000000,400,0.0025
MOTS,6.98000000,16631,0.0004
MOV,8.00000000,1200,0.0067
MOVE,7.78880000,16277,0.0005
MP,67.48500000,113627,0.0006
MPA,0,550,0.0000
MPAA,0,100,0.0000
MPB,14.00000000,400,0.0350
MPC,1616.66000000,73069,0.0221
MPLN,36.69370000,45534,0.0008
MPLX,50.71500000,62034,0.0008
MPRO,0,180,0.0000
MPTI,662.04000000,13995,0.0473
MPU,10.50000000,12082,0.0009
MPV,45.94000000,1530,0.0300
MPW,574.55500000,562133,0.0010
MPWR,1131.00000000,2000,0.5655
MPX,40.66000000,3301,0.0123
MQ,159.75500000,126570,0.0013
MQT,2.00000000,1900,0.0011
MQY,6.00000000,8828,0.0007
MRAD,0,0,N/A
MRAI,301.37000000,65315,0.0046
MRAM,36.00000000,5206,0.0069
MRBK,0,100,0.0000
MRC,7.38000000,3620,0.0020
MRCC,6.00000000,3217,0.0019
MRCP,0,0,N/A
MRCY,21.90000000,2310,0.0095
MRDB,18.26300000,99920,0.0002
MREO,48.32500000,21279,0.0023
MRGR,0,0,N/A
MRIN,7.42570000,25370,0.0003
MRK,285.13500000,68706,0.0042
MRKR,41.50000000,5372,0.0077
MRM,0,900,0.0000
MRNA,1114.49000000,79825,0.0140
MRNO,2.00000000,1300,0.0015
MRNOW,1.48000000,100,0.0148
MRNS,122.61000000,11460,0.0107
MRNY,61.30000000,8800,0.0070
MRO,315.30000000,262261,0.0012
MRSK,0,0,N/A
MRSN,81.07500000,36411,0.0022
MRT,4.35950000,7537,0.0006
MRTN,12.50000000,2329,0.0054
MRUS,311.39000000,10459,0.0298
MRVI,231.84000000,67506,0.0034
MRVL,595.84000000,277150,0.0021
MS,167.09000000,62259,0.0027
MSA,16.00000000,100,0.1600
MSAI,35.98000000,9534,0.0038
MSAIW,0.23600000,1665,0.0001
MSB,185.04000000,15273,0.0121
MSBI,1.00000000,400,0.0025
MSBIP,0,300,0.0000
MSC,0,411,0.0000
MSCI,162.00000000,1300,0.1246
MSD,5.00000000,3891,0.0013
MSDL,21.00000000,1050,0.0200
MSEX,26.28000000,1353,0.0194
MSFD,50.38000000,76889,0.0007
MSFL,45.00000000,17386,0.0026
MSFO,136.51000000,8194,0.0167
MSFT,3133.18500000,416511,0.0075
MSFU,47.76000000,29241,0.0016
MSFX,24.00000000,1600,0.0150
MSFY,0,0,N/A
MSGE,22.50000000,3260,0.0069
MSGM,0,0,N/A
MSGS,35.25000000,925,0.0381
MSI,32.00000000,1000,0.0320
MSM,264.60000000,9045,0.0293
MSMR,0,0,N/A
MSN,0,676,0.0000
MSOS,259.22000000,248763,0.0010
MSOX,194.15000000,73438,0.0026
MSS,47.80000000,6459,0.0074
MSSA,0,0,N/A
MSSAR,0,0,N/A
MSSAW,0,0,N/A
MSSS,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTQ,0,0,N/A
MSTR,48396.61000000,71637,0.6756
MSTY,504.90000000,25671,0.0197
MT,86.30500000,33910,0.0025
MTA,24.34500000,39617,0.0006
MTAL,7.00000000,686,0.0102
MTB,169.86000000,7893,0.0215
MTBA,4.09000000,1314,0.0031
MTBL,4.84290000,4033,0.0012
MTC,8.98000000,2138,0.0042
MTCH,41.64500000,56897,0.0007
MTD,471.00000000,200,2.3550
MTDR,64.80000000,53012,0.0012
MTEK,5.50000000,2800,0.0020
MTEKW,0,0,N/A
MTEM,6.02000000,12136,0.0005
MTEX,8.00000000,617,0.0130
MTG,37.47000000,26358,0.0014
MTGP,1.00000000,100,0.0100
MTH,92.50000000,2667,0.0347
MTLS,4.50000000,400,0.0112
MTN,163.10000000,2770,0.0589
MTNB,37.17450000,198127,0.0002
MTR,35.60000000,4241,0.0084
MTRN,86.00000000,800,0.1075
MTRX,11.00000000,2617,0.0042
MTSI,280.19000000,8855,0.0316
MTTR,157.24000000,149402,0.0011
MTUL,0,0,N/A
MTUM,58.14000000,20833,0.0028
MTUS,6.00000000,2203,0.0027
MTW,38.82000000,9561,0.0041
MTX,6.00000000,200,0.0300
MTZ,127.84000000,4663,0.0274
MU,4701.77000000,1736510,0.0027
MUA,38.97000000,6733,0.0058
MUB,304.00500000,152593,0.0020
MUC,3.50000000,10670,0.0003
MUE,1.00000000,1600,0.0006
MUFG,229.65000000,144540,0.0016
MUI,9.00000000,6800,0.0013
MUJ,4.50000000,17675,0.0003
MULN,203.92000000,41928,0.0049
MUNI,5.03000000,2606,0.0019
MUR,68.49000000,20962,0.0033
MURA,29.04000000,6951,0.0042
MUSA,252.18000000,2889,0.0873
MUSI,2.00000000,200,0.0100
MUST,13.50000000,5100,0.0026
MUX,212.07000000,65818,0.0032
MVBF,19.00000000,308,0.0617
MVF,9.00000000,13685,0.0007
MVFD,0,0,N/A
MVFG,0,0,N/A
MVIS,177.89500000,101255,0.0018
MVLA,13.97180000,93213,0.0001
MVLAW,0,100,0.0000
MVO,53.02000000,5680,0.0093
MVPA,6.20000000,620,0.0100
MVPS,0,0,N/A
MVRL,56.55000000,1885,0.0300
MVST,22.88100000,167972,0.0001
MVSTW,0,101,0.0000
MVT,7.65000000,4144,0.0018
MVV,10.00000000,2985,0.0034
MWA,24.74500000,10636,0.0023
MWG,0,0,N/A
MX,6.12500000,3065,0.0020
