Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IRDM,3.00000000,3700,0.0008
IREN,36.91000000,164505,0.0002
IRET,0,0,N/A
IRIX,0,400,0.0000
IRM,5.50000000,1700,0.0032
IRMD,0,0,N/A
IROH,0,1508,0.0000
IROHU,0,0,N/A
IRON,22.00000000,1900,0.0116
IROQ,0,0,N/A
IRS,26.39000000,3139,0.0084
IRT,33.99000000,45313,0.0008
IRTC,22.00000000,600,0.0367
IRTR,0,0,N/A
IRVH,0,0,N/A
IRWD,12.76000000,19604,0.0007
ISCB,0,0,N/A
ISCF,0,500,0.0000
ISCG,20.00000000,500,0.0400
ISCV,2.00000000,200,0.0100
ISD,4.00000000,2500,0.0016
ISDB,0,0,N/A
ISDR,0,0,N/A
ISEP,0,0,N/A
ISHG,0,0,N/A
ISHP,0,0,N/A
ISMD,0,208,0.0000
ISPC,0.10000000,100,0.0010
ISPO,0,0,N/A
ISPR,2.00000000,500,0.0040
ISPY,0,0,N/A
ISRA,56.00000000,300,0.1867
ISRG,199.00000000,2700,0.0737
ISRL,0,500,0.0000
ISRLU,0,0,N/A
ISSC,0,0,N/A
ISTB,4.50000000,2129,0.0021
ISTR,0,100,0.0000
ISUN,0.59000000,2938,0.0002
ISVL,0,0,N/A
ISWN,0,200,0.0000
ISZE,0,0,N/A
IT,38.00000000,600,0.0633
ITA,27.99000000,2880,0.0097
ITAN,0,0,N/A
ITB,16.28000000,4239,0.0038
ITCI,25.00000000,1748,0.0143
ITDA,0,0,N/A
ITDB,0,0,N/A
ITDC,0,0,N/A
ITDD,0,0,N/A
ITDE,0,0,N/A
ITDF,0,0,N/A
ITDG,0,0,N/A
ITDH,0,0,N/A
ITDI,0,0,N/A
ITEQ,0,0,N/A
ITGR,56.00000000,1900,0.0295
ITI,0,200,0.0000
ITIC,0,0,N/A
ITM,0,400,0.0000
ITOS,16.50000000,2650,0.0062
ITOT,3.62500000,7676,0.0005
ITP,0,0,N/A
ITRG,0.86000000,800,0.0011
ITRI,8.64000000,1093,0.0079
ITRM,0,500,0.0000
ITRN,12.00000000,800,0.0150
ITT,20.50000000,1250,0.0164
ITUB,98.73500000,1245626,0.0001
ITW,33.70000000,2172,0.0155
IUS,5.00000000,8358,0.0006
IUSB,59.33500000,30255,0.0020
IUSG,6.99000000,6820,0.0010
IUSV,1.00000000,300,0.0033
IVA,0,0,N/A
IVAC,4.00000000,1300,0.0031
IVAL,0,100,0.0000
IVCA,0,600,0.0000
IVCAU,0,0,N/A
IVCB,0,0,N/A
IVCBU,0,0,N/A
IVCP,0,0,N/A
IVCPU,0,0,N/A
IVCPW,0.04000000,100,0.0004
IVDA,0.14000000,561,0.0002
IVDAW,0,0,N/A
IVE,6.00000000,1900,0.0032
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0,600,0.0000
IVOG,8.00000000,200,0.0400
IVOL,0,600,0.0000
IVOO,0,0,N/A
IVOV,0,0,N/A
IVP,1.60310000,78549,0.0000
IVR,2.95000000,12234,0.0002
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,6.00000000,5500,0.0011
IVV,29.00000000,14830,0.0020
IVVB,0,0,N/A
IVVD,8.21000000,14742,0.0006
IVVM,0,0,N/A
IVVW,0,0,N/A
IVW,0.50000000,18201,0.0000
IVZ,10.87000000,48672,0.0002
IWB,6.04000000,3204,0.0019
IWC,0,0,N/A
IWD,1.00000000,7102,0.0001
IWDL,0,0,N/A
IWF,40.33000000,5727,0.0070
IWFG,0,0,N/A
IWFH,0,0,N/A
IWIN,0,0,N/A
IWL,21.00000000,2900,0.0072
IWLG,0,0,N/A
IWM,25.55500000,157383,0.0002
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,0,185,0.0000
IWN,28.68000000,11618,0.0025
IWO,66.00000000,7900,0.0084
IWP,0,800,0.0000
IWR,13.50000000,4650,0.0029
IWS,0,1100,0.0000
IWTR,0,0,N/A
IWV,6.00000000,1000,0.0060
IWX,0,0,N/A
IWY,10.00000000,7558,0.0013
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXC,0,5800,0.0000
IXG,0,0,N/A
IXHL,3.00000000,400,0.0075
IXJ,11.00000000,4100,0.0027
IXN,0,215,0.0000
IXP,0,0,N/A
IXUS,46.25500000,138542,0.0003
IYC,0,300,0.0000
IYE,0,28094,0.0000
IYF,1.00000000,1964,0.0005
IYG,2.05000000,305,0.0067
IYH,0,9000,0.0000
IYJ,12.00000000,4000,0.0030
IYK,1.00000000,900,0.0011
IYLD,0,0,N/A
IYM,0,400,0.0000
IYR,32.11500000,88804,0.0004
IYT,1.00000000,2500,0.0004
IYW,3.00000000,2367,0.0013
IYY,0,0,N/A
IYZ,7.45000000,26590,0.0003
IZEA,5.00000000,800,0.0063
IZM,442.10000000,13160,0.0336
IZRL,5.00000000,500,0.0100
J,3.00000000,600,0.0050
JAAA,81.23000000,22654,0.0036
JACK,32.00000000,2500,0.0128
JAGX,0.66920000,72205,0.0000
JAKK,20.16000000,3737,0.0054
JAMF,7.00000000,4016,0.0017
JAN,3.00000000,1615,0.0019
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,2.00000000,200,0.0100
JANT,0,0,N/A
JANW,1.00000000,300,0.0033
JANX,55.42000000,2463,0.0225
JANZ,0,0,N/A
JAVA,0,700,0.0000
JAZZ,58.54000000,3336,0.0175
JBBB,0,0,N/A
JBGS,1.79000000,5058,0.0004
JBHT,64.30500000,933,0.0689
JBI,3.00000000,4855,0.0006
JBK,0,0,N/A
JBL,23.00000000,1900,0.0121
JBLU,31.59000000,260049,0.0001
JBND,0,200,0.0000
JBSS,13.00000000,306,0.0425
JBT,17.00000000,500,0.0340
JCE,0,1600,0.0000
JCHI,0,0,N/A
JCI,16.05000000,42570,0.0004
JCPB,1.00000000,2742,0.0004
JCPI,0,0,N/A
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,56.04000000,188274,0.0003
JDOC,0,0,N/A
JDST,17.38500000,243655,0.0001
JDVI,0,0,N/A
JEF,19.71000000,23667,0.0008
JELD,2.00000000,3148,0.0006
JEMA,15.00000000,1300,0.0115
JEPI,4.06000000,6841,0.0006
JEPQ,2.93500000,22408,0.0001
JEPY,0,1130,0.0000
JEQ,0,0,N/A
JETD,0,0,N/A
JETS,49.61000000,88330,0.0006
JETU,0,0,N/A
JEWL,0,0,N/A
JFBR,0.08000000,3597,0.0000
JFIN,1.00000000,300,0.0033
JFR,0,4150,0.0000
JFWD,0,0,N/A
JGH,0,0,N/A
JGLO,10.00000000,100,0.1000
JGRO,2.00000000,1300,0.0015
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,2.00000000,500,0.0040
JHG,1.50000000,5927,0.0003
JHI,0,100,0.0000
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,22.00000000,2600,0.0085
JHML,0,100,0.0000
JHMM,0,1047,0.0000
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,300,0.0000
JHSC,0,0,N/A
JHX,0,100,0.0000
JIG,0,0,N/A
JILL,7.00000000,5924,0.0012
JIRE,9.00000000,1000,0.0090
JIVE,0,0,N/A
JJSF,2.00000000,200,0.0100
JKHY,4.00000000,100,0.0400
JKS,39.50000000,5652,0.0070
JL,2.85220000,5281,0.0005
JLL,0,300,0.0000
JLS,0,300,0.0000
JMBS,0,1859,0.0000
JMEE,1.00000000,400,0.0025
JMHI,0,0,N/A
JMIA,13.75000000,40560,0.0003
JMM,0,0,N/A
JMOM,4.00000000,100,0.0400
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,1.00000000,700,0.0014
JMUB,0,300,0.0000
JNJ,38.02500000,11005,0.0035
JNK,191.54500000,211490,0.0009
JNPR,0.94000000,38199,0.0000
JNUG,17.00000000,27707,0.0006
JNVR,0,0,N/A
JOB,0,317,0.0000
JOBY,10.79000000,82167,0.0001
JOE,2.00000000,300,0.0067
JOET,0,0,N/A
JOF,5.50000000,2400,0.0023
JOJO,0,0,N/A
JOUT,3.00000000,300,0.0100
JPAN,0,0,N/A
JPC,0,7806,0.0000
JPEF,0,200,0.0000
JPEM,0,0,N/A
JPI,4.00000000,600,0.0067
JPIB,1.00000000,100,0.0100
JPIE,1.50000000,400,0.0037
JPIN,0,0,N/A
JPLD,0,0,N/A
JPM,42.70000000,8715,0.0049
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,3.00000000,300,0.0100
JPRE,0,0,N/A
JPSE,0,400,0.0000
JPST,10.68500000,15494,0.0007
JPSV,0,0,N/A
JPUS,0,100,0.0000
JPXN,0,100,0.0000
JQC,0,9993,0.0000
JQUA,11.44500000,18689,0.0006
JRE,0,0,N/A
JRI,0,200,0.0000
JRNY,0,0,N/A
JRS,0,300,0.0000
JRSH,0,0,N/A
JRVR,4.00000000,2700,0.0015
JSCP,0,0,N/A
JSI,4.00000000,200,0.0200
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,2.00000000,100,0.0200
JSPRW,0,0,N/A
JSTC,0,0,N/A
JTAI,0.77800000,1658,0.0005
JTEK,0,0,N/A
JUCY,4.00000000,700,0.0057
JULD,0,0,N/A
JULH,2.91000000,391,0.0074
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,15.00000000,800,0.0187
JULZ,0,0,N/A
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,1.00000000,600,0.0017
JVSA,0,659,0.0000
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWN,16.58000000,43981,0.0004
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,155,0.0000
JXN,30.50000000,7984,0.0038
JYD,0,0,N/A
JYNT,3.00000000,600,0.0050
JZ,0,0,N/A
JZXN,2.95000000,18372,0.0002
K,-1,20488,-0.0000
KA,3.40840000,7091,0.0005
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KAI,36.00000000,200,0.1800
KALA,22.68000000,667,0.0340
KALL,0,0,N/A
KALU,8.50000000,300,0.0283
KALV,33.75000000,5925,0.0057
KAMN,0.50000000,10919,0.0000
KAPR,1.00000000,500,0.0020
KAR,3.00000000,7349,0.0004
KARB,0,0,N/A
KARO,0,0,N/A
KARS,2.00000000,100,0.0200
KAVL,7.00000000,1300,0.0054
KB,58.00000000,5700,0.0102
KBA,0,1800,0.0000
KBE,1.19000000,11087,0.0001
KBH,14.50000000,1758,0.0082
KBR,7.50000000,8444,0.0009
KBUF,0,0,N/A
KBWB,0,2920,0.0000
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,1.00000000,100,0.0100
KBWY,0,200,0.0000
KC,1.00000000,6499,0.0002
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,4.79000000,12607,0.0004
KDIV,0,0,N/A
KDP,27.62000000,78007,0.0004
KDRN,0,0,N/A
KE,32.45500000,3876,0.0084
KEAT,0,0,N/A
KELYA,2.00000000,1200,0.0017
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,8.00000000,600,0.0133
KEP,0,568,0.0000
KEQU,0,100,0.0000
KEUA,0,0,N/A
KEX,55.00000000,4200,0.0131
KEY,51.12500000,238811,0.0002
KEYS,44.00000000,2000,0.0220
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,5.00000000,500,0.0100
KFS,0,0,N/A
KFVG,0,0,N/A
KFY,0,200,0.0000
KGC,87.67500000,1253167,0.0001
KGEI,1.00000000,100,0.0100
KGRN,2.00000000,100,0.0200
KGS,12.00000000,3900,0.0031
KHC,14.90500000,61470,0.0002
KHYB,0,0,N/A
KIDS,28.00000000,2443,0.0115
KIE,3.40000000,13714,0.0002
KIM,23.74500000,65379,0.0004
KIND,5.50000000,55554,0.0001
KINS,2.00000000,100,0.0200
KIO,0,700,0.0000
KIRK,1.96000000,296,0.0066
KITT,4.83500000,12499,0.0004
KJAN,0,0,N/A
KJUL,6.00000000,600,0.0100
KKR,125.59000000,11488,0.0109
KKRS,0,0,N/A
KLAC,91.00000000,800,0.1138
KLDW,0,0,N/A
KLG,8.00000000,6905,0.0012
KLIC,3.00000000,400,0.0075
KLIP,0,400,0.0000
KLNE,0,0,N/A
KLTR,0,400,0.0000
KLXE,2.00000000,1100,0.0018
KLXY,0,0,N/A
KMB,36.75000000,14800,0.0025
KMDA,0,100,0.0000
KMET,0,0,N/A
KMI,83.19500000,451431,0.0002
KMLM,20.00000000,3300,0.0061
KMPB,0,0,N/A
KMPR,20.00000000,1600,0.0125
KMT,0,2816,0.0000
KMX,135.22000000,13121,0.0103
KN,0,3000,0.0000
KNCT,0,0,N/A
KNDI,0,100,0.0000
KNF,27.00000000,1302,0.0207
KNG,18.03000000,2503,0.0072
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,4.00000000,1600,0.0025
KNOW,0,0,N/A
KNSA,4.50000000,1271,0.0035
KNSL,184.00000000,500,0.3680
KNTK,36.50000000,5600,0.0065
KNW,0,500,0.0000
KNX,17.79000000,11937,0.0015
KO,35.68000000,144651,0.0002
KOCG,0,0,N/A
KOCT,1.00000000,100,0.0100
KOD,12.50000000,9087,0.0014
KODK,0,3669,0.0000
KOF,26.84000000,864,0.0311
KOIN,0,0,N/A
KOKU,0,100,0.0000
KOLD,233.50000000,4050,0.0577
KOMP,0,1400,0.0000
KONG,0,0,N/A
KOOL,30.44000000,2144,0.0142
KOP,30.00000000,300,0.1000
KOPN,8.01000000,15252,0.0005
KORE,0,0,N/A
KORP,0,0,N/A
KORU,0,47996,0.0000
KOS,65.95000000,572387,0.0001
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,9.32200000,6965,0.0013
KPTI,4.50000000,7300,0.0006
KR,35.27000000,60069,0.0006
KRBN,0,100,0.0000
KRC,2.00000000,1300,0.0015
KRE,106.53000000,115423,0.0009
KREF,0.50000000,2100,0.0002
KRG,4.29000000,12234,0.0004
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,0,400,0.0000
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNT,11.00000000,9942,0.0011
KRNY,0,8514,0.0000
KRO,3.00000000,1240,0.0024
KRON,0,6997,0.0000
KROP,0,0,N/A
KROS,63.00000000,500,0.1260
KRP,1.00000000,500,0.0020
KRRO,0,0,N/A
KRT,0,100,0.0000
KRUS,91.00000000,700,0.1300
KRUZ,0,0,N/A
KRYS,79.00000000,800,0.0988
KSA,-1,5920,-0.0002
KSCP,0.04000000,5250,0.0000
KSEA,0,0,N/A
KSM,0,100,0.0000
KSPI,278.50000000,2500,0.1114
KSS,19.00000000,30443,0.0006
KSTR,3.00000000,200,0.0150
KT,4.56000000,11088,0.0004
KTB,6.00000000,700,0.0086
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,800,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,4.00000000,2820,0.0014
KTRA,0.89120000,23626,0.0000
KTTA,0,0,N/A
KUKE,0,2900,0.0000
KULR,13.95930000,116262,0.0001
KURA,7.56000000,1902,0.0040
KURE,0,939,0.0000
KVAC,0,500,0.0000
KVACU,0,0,N/A
KVHI,1.00000000,1200,0.0008
KVLE,0,0,N/A
KVUE,75.97500000,382585,0.0002
KVYO,33.92500000,4955,0.0068
KW,15.25000000,16101,0.0009
KWE,0,1825,0.0000
KWEB,212.36500000,708201,0.0003
KWR,47.00000000,100,0.4700
KWT,7.00000000,200,0.0350
KXI,4.00000000,500,0.0080
KXIN,0.71900000,8264,0.0001
KYMR,13.60000000,2058,0.0066
KYN,0,439,0.0000
KYTX,14.00000000,1340,0.0104
KZIA,2.65840000,15086,0.0002
KZR,0.11000000,3620,0.0000
L,5.00000000,1500,0.0033
LAAC,0,12542,0.0000
LAB,17.77500000,103158,0.0002
LABD,59.98000000,665338,0.0001
LABP,0,0,N/A
LABU,202.89000000,31389,0.0065
LAC,25.72000000,31396,0.0008
LAD,92.54000000,744,0.1244
LADR,0,11411,0.0000
LAES,0,3000,0.0000
LAKE,2.00000000,200,0.0100
LALT,0,0,N/A
LAMR,30.00000000,1800,0.0167
LANC,10.00000000,300,0.0333
LAND,0,600,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,144.80000000,265469,0.0005
LASR,6.00000000,2100,0.0029
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,0,11868,0.0000
LAW,2.00000000,2875,0.0007
LAZ,16.78000000,1362,0.0123
LAZR,14.86500000,111039,0.0001
LBAI,2.50000000,6800,0.0004
LBAY,0,913,0.0000
LBO,0,0,N/A
LBPH,9.37000000,1077,0.0087
LBRDA,12.00000000,1400,0.0086
LBRDK,23.56000000,3156,0.0075
LBRDP,0,0,N/A
LBRT,2.00000000,28409,0.0001
LBTYA,6.00500000,21092,0.0003
LBTYB,0,0,N/A
LBTYK,14.36000000,16906,0.0008
LC,2.50000000,5200,0.0005
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,143.46500000,748844,0.0002
LCII,16.00000000,553,0.0289
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,2.92500000,1080,0.0027
LCUT,12.00000000,900,0.0133
LCW,0,1700,0.0000
LDEM,0,0,N/A
LDI,2.23500000,1447,0.0015
LDOS,53.00000000,3400,0.0156
LDP,1.00000000,200,0.0050
LDSF,0,0,N/A
LDTC,0,200,0.0000
LDUR,0.50000000,300,0.0017
LDWY,0,0,N/A
LE,6.00000000,1400,0.0043
LEA,13.00000000,1400,0.0093
LEAD,0,0,N/A
LECO,0,0,N/A
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,2.63000000,10115,0.0003
LEGH,16.00000000,1000,0.0160
LEGN,194.55000000,10221,0.0190
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEJU,0,0,N/A
LEMB,0,0,N/A
LEN,99.52000000,9459,0.0105
LENZ,2.00000000,1200,0.0017
LEO,5.00000000,5059,0.0010
LESL,19.80500000,49296,0.0004
LEU,3.00000000,300,0.0100
LEV,0,7230,0.0000
LEVI,14.54000000,30196,0.0005
LEXI,0,0,N/A
LEXX,3.00000000,800,0.0037
LFCR,2.00000000,2000,0.0010
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFMD,0,1900,0.0000
LFMDP,0,0,N/A
LFST,2.63000000,7108,0.0004
LFT,0,0,N/A
LFUS,0,0,N/A
LFVN,0,0,N/A
LFWD,5.00000000,400,0.0125
LGCB,3.00000000,300,0.0100
LGCL,3.00000000,300,0.0100
LGH,0,0,N/A
LGHL,2.00000000,600,0.0033
LGHT,0,0,N/A
LGI,6.00000000,1100,0.0055
LGIH,15.50000000,200,0.0775
LGL,0,0,N/A
LGLV,0,100,0.0000
LGMK,0,102,0.0000
LGND,23.10000000,815,0.0283
LGO,0,0,N/A
LGOV,378.50000000,33700,0.0112
LGRO,0,0,N/A
LGVC,0,0,N/A
LGVCU,14.00000000,100,0.1400
LGVCW,0,0,N/A
LGVN,10.00000000,3150,0.0032
LH,104.69000000,2962,0.0353
LHX,155.00000000,6527,0.0237
LI,37.90000000,95895,0.0004
LICN,0,0,N/A
LICY,0,76726,0.0000
LIDR,0,0,N/A
LIFE,12.43500000,32496,0.0004
LIFW,25.60000000,12775,0.0020
LIFWZ,0,0,N/A
LII,0,100,0.0000
LILA,2.13000000,9650,0.0002
LILAK,2.50000000,7217,0.0003
LILM,0.48000000,3592,0.0001
LIN,149.20000000,3270,0.0456
LINC,4.00000000,700,0.0057
LIND,1.00000000,1700,0.0006
LINK,0,0,N/A
LIPO,3.52000000,2111,0.0017
LIQT,0,100,0.0000
LIT,10.18000000,1518,0.0067
LITB,0,6500,0.0000
LITE,9.00000000,2000,0.0045
LITM,3.00000000,4324,0.0007
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,45.20000000,4650,0.0097
LIXT,3.00000000,400,0.0075
LJAN,0,0,N/A
LKCO,0,0,N/A
LKFN,2.00000000,100,0.0200
LKOR,0,0,N/A
LKQ,9.78000000,5353,0.0018
LL,4.50000000,2700,0.0017
LLAP,9.46000000,12453,0.0008
LLY,388.50000000,3000,0.1295
LLYVA,25.00000000,1800,0.0139
LLYVK,65.07000000,4292,0.0152
LMAT,2.00000000,300,0.0067
LMB,5.00000000,400,0.0125
LMBS,4.00000000,2641,0.0015
LMFA,0,0,N/A
LMND,2.00000000,6165,0.0003
LMND.WS,0,0,N/A
LMNR,0,0,N/A
LMT,27.00000000,700,0.0386
LNC,5.00000000,12976,0.0004
LND,0,200,0.0000
LNG,133.20000000,8358,0.0159
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,3.00000000,400,0.0075
LNN,1.00000000,100,0.0100
LNSR,0,0,N/A
LNT,3.00000000,4866,0.0006
LNTH,22.50000000,1811,0.0124
LNW,17.00000000,900,0.0189
LNZA,6.13000000,2586,0.0024
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,0,100,0.0000
LOBO,1.00000000,200,0.0050
LOCL,0,0,N/A
LOCO,2.42500000,1285,0.0019
LOCT,0,0,N/A
LODE,1.85000000,10067,0.0002
LOGI,12.00000000,1518,0.0079
LOMA,3.73000000,5602,0.0007
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,20.00000000,800,0.0250
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,20.00000000,1700,0.0118
LOW,98.45000000,9083,0.0108
LOWV,0,0,N/A
LPA,35.00000000,500,0.0700
LPCN,0,100,0.0000
LPG,21.50000000,4000,0.0054
LPL,0,5300,0.0000
LPLA,36.50000000,700,0.0521
LPRO,1.00000000,2600,0.0004
LPSN,0.64400000,15947,0.0000
LPTH,0,0,N/A
LPTV,0.76000000,3087,0.0002
LPTX,21.50000000,4000,0.0054
LPX,32.00000000,2200,0.0145
LQAI,0,0,N/A
LQD,400.36000000,448228,0.0009
LQDA,7.00000000,2500,0.0028
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,5.00000000,600,0.0083
LQDW,0,1784,0.0000
LQIG,0,0,N/A
LQR,5.00000000,6200,0.0008
LRCX,125.50000000,700,0.1793
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,1100,0.0000
LRHC,0,100,0.0000
LRMR,15.00000000,3800,0.0039
LRN,15.00000000,2650,0.0057
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,31.50000000,4500,0.0070
LSDI,0,100,0.0000
LSEA,6.00000000,1900,0.0032
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,14.00000000,1538,0.0091
LSGR,0,0,N/A
LSPD,4.50000000,16309,0.0003
LSST,0,0,N/A
LSTA,0,200,0.0000
LSTR,62.00000000,3286,0.0189
LSXMA,5.00000000,27850,0.0002
LSXMB,0,0,N/A
LSXMK,14.25000000,16669,0.0009
LTBR,6.00000000,600,0.0100
LTC,0,0,N/A
LTH,1.00000000,3700,0.0003
LTL,0,0,N/A
LTPZ,1.00000000,6848,0.0001
LTRN,3.00000000,400,0.0075
LTRX,0,4324,0.0000
LTRY,0,100,0.0000
LTRYW,0,0,N/A
LU,59.68500000,68110,0.0009
LUCD,0,982,0.0000
LUCY,0,0,N/A
LULU,78.75000000,4561,0.0173
LUMN,61.96000000,308429,0.0002
LUMO,0,0,N/A
LUNA,1.00000000,2503,0.0004
LUNG,7.17000000,4317,0.0017
LUNR,5.00000000,59068,0.0001
LUNRW,1.33000000,2181,0.0006
LUV,80.96000000,114987,0.0007
LUX,0,0,N/A
LUXH,6.00000000,2500,0.0024
LUXX,0,0,N/A
LVHD,0,492,0.0000
LVHI,1.00000000,500,0.0020
LVLU,0,0,N/A
LVO,0,2000,0.0000
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,3.50000000,28513,0.0001
LVTX,3.00000000,1200,0.0025
LVWR,0,0,N/A
LW,145.87000000,25687,0.0057
LWAY,13.00000000,1300,0.0100
LWLG,5.50000000,5120,0.0011
LX,5.42000000,11339,0.0005
LXEH,0.72060000,5559,0.0001
LXEO,21.00000000,900,0.0233
LXFR,3.00000000,2000,0.0015
LXP,64.53000000,67837,0.0010
LXRX,8.22500000,30552,0.0003
LXU,0,13616,0.0000
LYB,29.72000000,7895,0.0038
LYEL,5.92000000,15317,0.0004
LYFT,108.80500000,118811,0.0009
LYG,0,128485,0.0000
LYRA,3.00000000,3500,0.0009
LYT,1.00000000,200,0.0050
LYTS,7.00000000,700,0.0100
LYV,20.50000000,2750,0.0075
LZ,6.00000000,5144,0.0012
LZB,15.00000000,2800,0.0054
LZM,10.00000000,1400,0.0071
M,20.60000000,68991,0.0003
MA,128.50000000,2200,0.0584
MAA,78.50000000,2800,0.0280
MAC,18.00000000,13400,0.0013
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,0,1100,0.0000
MAG,13.29000000,8749,0.0015
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,0,0,N/A
MAGX,0,0,N/A
MAIA,2.00000000,1553,0.0013
MAIN,1.00000000,300,0.0033
MAKX,0,0,N/A
MAMA,0,1119,0.0000
MAMB,0,0,N/A
MAMO,3.27000000,327,0.0100
MAN,8.00000000,1900,0.0042
MANH,97.38000000,1196,0.0814
MANU,0,2000,0.0000
MAPP,0,0,N/A
MAPS,3.00000000,1200,0.0025
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,28.00000000,1300,0.0215
MARA,59.99000000,477791,0.0001
MARB,0,100,0.0000
MARM,15.00000000,1900,0.0079
MARPS,0,0,N/A
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,27.39000000,8154,0.0034
MASI,12.00000000,200,0.0600
MASS,19.00000000,3984,0.0048
MAT,6.73000000,23317,0.0003
MATH,0,0,N/A
MATV,1.00000000,300,0.0033
MATW,22.00000000,1400,0.0157
MATX,31.50000000,800,0.0394
MAV,0,400,0.0000
MAX,31.00000000,2700,0.0115
MAXI,1.00000000,100,0.0100
MAXN,34.39500000,69211,0.0005
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,6.93000000,5840,0.0012
MBBB,0,0,N/A
MBC,3.00000000,9770,0.0003
MBCC,0,100,0.0000
MBCN,0,0,N/A
MBI,0,700,0.0000
MBIN,19.00000000,700,0.0271
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,11.27520000,4620,0.0024
MBLY,41.75000000,6526,0.0064
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,100,0.0000
MBOX,0,0,N/A
MBRX,2.00000000,200,0.0100
MBS,1.00000000,100,0.0100
MBSD,0,900,0.0000
MBSF,3.00000000,300,0.0100
MBUU,49.50000000,1100,0.0450
MBWM,8.00000000,500,0.0160
MC,5.00000000,1200,0.0042
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,1.00000000,100,0.0100
MCAC,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
