Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,0,850,0.0000
IWN,0,100,0.0000
IWO,22.50000000,1500,0.0150
IWP,5.00000000,1200,0.0042
IWR,3.00000000,6050,0.0005
IWS,6.00000000,1161,0.0052
IWTR,0,0,N/A
IWV,7.00000000,600,0.0117
IWX,3.00000000,300,0.0100
IWY,16.00000000,1900,0.0084
IX,0,0,N/A
IXAQ,0,500,0.0000
IXAQU,0,0,N/A
IXC,1.00000000,9274,0.0001
IXG,0,0,N/A
IXHL,1.00000000,500,0.0020
IXJ,37.00000000,4395,0.0084
IXN,162.92000000,15061,0.0108
IXP,0,0,N/A
IXUS,2.82500000,26991,0.0001
IYC,0,300,0.0000
IYE,1.00000000,32879,0.0000
IYF,6.00000000,1300,0.0046
IYG,0,0,N/A
IYH,6.00000000,4600,0.0013
IYJ,5.00000000,1700,0.0029
IYK,0,2000,0.0000
IYLD,0,0,N/A
IYM,2.00000000,200,0.0100
IYR,43.03000000,66154,0.0007
IYT,41.75000000,14916,0.0028
IYW,5.00000000,18750,0.0003
IYY,1.00000000,300,0.0033
IYZ,0,23380,0.0000
IZEA,0,0,N/A
IZM,945.61000000,102269,0.0092
IZRL,0,0,N/A
J,11.33000000,633,0.0179
JAAA,0,23969,0.0000
JACK,10.00000000,800,0.0125
JAGX,26.50090000,851533,0.0000
JAKK,17.00000000,1400,0.0121
JAMF,9.00000000,6438,0.0014
JAN,1.99000000,199,0.0100
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,100,0.0000
JANX,46.31000000,2231,0.0208
JANZ,0,0,N/A
JAVA,0,600,0.0000
JAZZ,28.00000000,1935,0.0145
JBBB,0,0,N/A
JBGS,2.00000000,6294,0.0003
JBHT,594.50000000,10128,0.0587
JBI,6.00000000,13595,0.0004
JBK,0,0,N/A
JBL,15.00000000,1502,0.0100
JBLU,105.87500000,454142,0.0002
JBND,2.00000000,1400,0.0014
JBSS,15.00000000,502,0.0299
JBT,16.00000000,500,0.0320
JCE,4.00000000,400,0.0100
JCHI,0,0,N/A
JCI,15.50000000,27680,0.0006
JCPB,1.50000000,3195,0.0005
JCPI,3.00000000,300,0.0100
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,31.34000000,95483,0.0003
JDOC,0,0,N/A
JDST,0.50000000,271989,0.0000
JDVI,0,0,N/A
JEF,5.50000000,3000,0.0018
JELD,3.41000000,1041,0.0033
JEMA,3.00000000,300,0.0100
JEPI,7.64500000,12318,0.0006
JEPQ,5.01000000,16302,0.0003
JEPY,0,1217,0.0000
JEQ,0,100,0.0000
JETD,0,0,N/A
JETS,53.96500000,154824,0.0003
JETU,0,0,N/A
JEWL,0,0,N/A
JFBR,0,2700,0.0000
JFBRW,0,0,N/A
JFIN,1.00000000,100,0.0100
JFR,0,2513,0.0000
JFWD,0,0,N/A
JGH,0,0,N/A
JGLO,0,600,0.0000
JGRO,8.37000000,1037,0.0081
JHAC,0,0,N/A
JHCB,2.00000000,200,0.0100
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,9.50000000,6552,0.0014
JHI,0,0,N/A
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,2.00000000,200,0.0100
JHML,0,100,0.0000
JHMM,1.14000000,414,0.0028
JHMU,0,0,N/A
JHPI,2.00000000,200,0.0100
JHS,0,0,N/A
JHSC,0,500,0.0000
JHX,0,0,N/A
JIG,0,1500,0.0000
JILL,7.00000000,700,0.0100
JIRE,0,0,N/A
JIVE,0,0,N/A
JJSF,1.00000000,100,0.0100
JKHY,26.34000000,504,0.0523
JKS,95.26500000,8957,0.0106
JL,6.73840000,6630,0.0010
JLL,0,0,N/A
JLS,4.00000000,500,0.0080
JMBS,4.00000000,5683,0.0007
JMEE,0,100,0.0000
JMHI,0,0,N/A
JMIA,3.63500000,18359,0.0002
JMM,0,0,N/A
JMOM,1.00000000,100,0.0100
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,1.00000000,4000,0.0003
JMUB,6.50000000,3409,0.0019
JNJ,116.04000000,23766,0.0049
JNK,129.31500000,242316,0.0005
JNPR,5.50000000,19853,0.0003
JNUG,40.57000000,16608,0.0024
JNVR,6.25000000,1500,0.0042
JOB,0.18000000,300,0.0006
JOBY,15.23500000,136688,0.0001
JOE,7.50000000,410,0.0183
JOET,0,0,N/A
JOF,1.00000000,500,0.0020
JOJO,0,0,N/A
JOUT,0,0,N/A
JPAN,0,0,N/A
JPC,0,16553,0.0000
JPEF,3.00000000,660,0.0045
JPEM,0,100,0.0000
JPI,23.00000000,4001,0.0057
JPIB,4.00000000,600,0.0067
JPIE,1.00000000,3700,0.0003
JPIN,0,1600,0.0000
JPLD,0,0,N/A
JPM,82.22000000,16732,0.0049
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,0,500,0.0000
JPST,34.68000000,50159,0.0007
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,0,4499,0.0000
JQUA,0,1000,0.0000
JRE,0,0,N/A
JRI,0,496,0.0000
JRNY,0,0,N/A
JRS,0,1000,0.0000
JRSH,0,0,N/A
JRVR,29.51500000,13003,0.0023
JSCP,0,1900,0.0000
JSI,0,0,N/A
JSM,22.00000000,100,0.2200
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,0,0,N/A
JSPRW,0,0,N/A
JSTC,0,200,0.0000
JTAI,0.25000000,525,0.0005
JTEK,0,0,N/A
JUCY,0,200,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,3.00000000,300,0.0100
JULZ,0,0,N/A
JUNE,90.08000000,17751,0.0051
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,100,0.0000
JVAL,0,600,0.0000
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWN,6.50000000,26609,0.0002
JWSM,0,0,N/A
JXI,14.00000000,700,0.0200
JXJT,1.00000000,200,0.0050
JXN,13.18000000,702,0.0188
JYD,0,100,0.0000
JYNT,9.00000000,800,0.0112
JZ,0,0,N/A
JZXN,0,4400,0.0000
K,4.50000000,11229,0.0004
KA,2.31000000,6700,0.0003
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KAI,0,0,N/A
KALA,0,0,N/A
KALL,0,0,N/A
KALU,20.00000000,200,0.1000
KALV,6.00000000,1686,0.0036
KAMN,0,2900,0.0000
KAPR,3.00000000,1677,0.0018
KAR,9.50000000,9950,0.0010
KARB,0,0,N/A
KARO,0,0,N/A
KARS,2.00000000,100,0.0200
KAVL,35.98000000,4658,0.0077
KB,26.00000000,2500,0.0104
KBA,0,0,N/A
KBE,6.00000000,11500,0.0005
KBH,11.00000000,3210,0.0034
KBR,18.50000000,5100,0.0036
KBUF,0,0,N/A
KBWB,3.50000000,11094,0.0003
KBWD,0,300,0.0000
KBWP,0,225,0.0000
KBWR,0,0,N/A
KBWY,0,200,0.0000
KC,14.57500000,24304,0.0006
KCCA,0,0,N/A
KCE,26.00000000,100,0.2600
KCGI,0,0,N/A
KD,14.88000000,20867,0.0007
KDIV,0,0,N/A
KDP,37.82500000,157118,0.0002
KDRN,0,0,N/A
KE,12.60000000,1560,0.0081
KEAT,0,0,N/A
KELYA,7.00000000,1503,0.0047
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,8.00000000,400,0.0200
KEP,0,1500,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,11.50000000,700,0.0164
KEY,266.25500000,580778,0.0005
KEYS,61.00000000,1900,0.0321
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,2.00000000,200,0.0100
KFS,10.00000000,400,0.0250
KFVG,0,0,N/A
KFY,7.00000000,1200,0.0058
KGC,135.70500000,1073336,0.0001
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,16.10000000,4160,0.0039
KHC,48.03500000,97193,0.0005
KHYB,0,0,N/A
KIDS,18.00000000,2066,0.0087
KIE,2.24000000,9948,0.0002
KIM,10.50000000,38295,0.0003
KIND,8.10500000,70180,0.0001
KINS,0,0,N/A
KIO,2.00000000,800,0.0025
KIRK,11.00000000,1500,0.0073
KITT,0.52000000,5300,0.0001
KJAN,0,0,N/A
KJUL,2.00000000,200,0.0100
KKR,83.57000000,10413,0.0080
KKRS,0,0,N/A
KLAC,226.50000000,700,0.3236
KLDW,0,0,N/A
KLG,8.49000000,7921,0.0011
KLIC,36.00000000,3600,0.0100
KLIP,0,1631,0.0000
KLNE,3.09000000,309,0.0100
KLTR,0,100,0.0000
KLXE,4.00000000,2200,0.0018
KLXY,0,0,N/A
KMB,50.32000000,7932,0.0063
KMDA,10.00000000,900,0.0111
KMET,0,0,N/A
KMI,25.58500000,389030,0.0001
KMLM,0,100,0.0000
KMPB,0,0,N/A
KMPR,194.00000000,4700,0.0413
KMT,4.00000000,10500,0.0004
KMX,99.01500000,9661,0.0102
KN,0,8069,0.0000
KNCT,0,0,N/A
KNDI,10.00000000,1500,0.0067
KNF,14.00000000,700,0.0200
KNG,26.31500000,1977,0.0133
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,17.00000000,3200,0.0053
KNOW,0,0,N/A
KNSA,6.00000000,3587,0.0017
KNSL,0,0,N/A
KNTK,29.00000000,5200,0.0056
KNW,0,3100,0.0000
KNX,980.59000000,60112,0.0163
KO,125.56000000,274475,0.0005
KOCG,1.00000000,100,0.0100
KOCT,0,0,N/A
KOD,0,7200,0.0000
KODK,2.50000000,11774,0.0002
KOF,7.00000000,700,0.0100
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,188.20000000,3855,0.0488
KOMP,1.00000000,700,0.0014
KONG,0,0,N/A
KOOL,1.00000000,100,0.0100
KOP,31.00000000,300,0.1033
KOPN,9.25500000,17222,0.0005
KORE,0,0,N/A
KORP,0,0,N/A
KORU,13.34000000,39001,0.0003
KOS,27.17000000,102778,0.0003
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0.26000000,2100,0.0001
KPTI,26.71500000,52607,0.0005
KR,27.53000000,53274,0.0005
KRBN,4.00000000,100,0.0400
KRC,5.91500000,2596,0.0023
KRE,42.57500000,120395,0.0004
KREF,2.00000000,6881,0.0003
KRG,13.45500000,13748,0.0010
KRKR,0,0,N/A
KRMA,0,100,0.0000
KRMD,5.00000000,1200,0.0042
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,6.00000000,1400,0.0043
KRNY,0,5300,0.0000
KRO,5.00000000,2618,0.0019
KRON,1.00000000,100,0.0100
KROP,0,0,N/A
KROS,268.96000000,8428,0.0319
KRP,1.00000000,300,0.0033
KRRO,0,0,N/A
KRT,1.00000000,100,0.0100
KRUS,0,0,N/A
KRUZ,0,0,N/A
KRYS,97.00000000,700,0.1386
KSA,0,7329,0.0000
KSCP,0.50000000,2828,0.0002
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,58.88000000,1913,0.0308
KSS,10.50000000,31112,0.0003
KSTR,0,0,N/A
KT,1.71500000,11736,0.0001
KTB,18.40000000,2467,0.0075
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,0,N/A
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,11.82000000,3482,0.0034
KTRA,0.37190000,10741,0.0000
KTTA,0,0,N/A
KUKE,1.00000000,200,0.0050
KULR,7.26000000,54781,0.0001
KURA,14.00000000,4400,0.0032
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVHI,3.00000000,500,0.0060
KVLE,0,0,N/A
KVUE,77.44000000,232593,0.0003
KVYO,55.25000000,8589,0.0064
KW,7.00000000,11706,0.0006
KWE,0.60000000,2279,0.0003
KWEB,399.37500000,613121,0.0007
KWR,31.00000000,100,0.3100
KWT,0,0,N/A
KXI,7.00000000,400,0.0175
KXIN,2.10000000,15621,0.0001
KYMR,44.81000000,2494,0.0180
KYN,0,9000,0.0000
KYTX,38.70000000,3363,0.0115
KZIA,2.25800000,1893,0.0012
KZR,0,2440,-0.0000
L,0,811,0.0000
LAAC,0.50000000,19941,0.0000
LAB,54.16500000,145739,0.0004
LABD,54.94500000,501463,0.0001
LABP,0,0,N/A
LABU,90.00000000,11827,0.0076
LAC,7.14000000,28858,0.0002
LAD,107.00000000,900,0.1189
LADR,0,6575,0.0000
LAES,0,1200,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,3.00000000,400,0.0075
LANC,0,0,N/A
LAND,0,1300,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,4.00000000,200,0.0200
LARK,0,0,N/A
LASE,1.00000000,100,0.0100
LASR,1.00000000,1700,0.0006
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,2.00000000,9100,0.0002
LAW,7.50000000,3300,0.0023
LAZ,73.74000000,5646,0.0131
LAZR,72.00000000,198601,0.0004
LBAI,1.00000000,4561,0.0002
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,25.00000000,3392,0.0074
LBRDA,25.18000000,2118,0.0119
LBRDK,21.46000000,2573,0.0083
LBRDP,0,0,N/A
LBRT,8.00000000,33197,0.0002
LBTYA,5.00000000,9620,0.0005
LBTYB,0,0,N/A
LBTYK,3.52000000,11104,0.0003
LC,6.51500000,13238,0.0005
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,50.97500000,352830,0.0001
LCII,49.00000000,1300,0.0377
LCLG,0,217,0.0000
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,400,0.0000
LCTX,57.21500000,23847,0.0024
LCUT,8.00000000,1174,0.0068
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,1.00000000,2100,0.0005
LDOS,53.50000000,4500,0.0119
LDP,1.00000000,500,0.0020
LDSF,1.00000000,100,0.0100
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,1300,0.0000
LDWY,0,0,N/A
LE,21.00000000,2200,0.0095
LEA,12.00000000,400,0.0300
LEAD,0,0,N/A
LECO,6.00000000,100,0.0600
LEDS,0,0,N/A
LEE,1.00000000,100,0.0100
LEG,4.68500000,5137,0.0009
LEGH,6.00000000,900,0.0067
LEGN,81.02000000,8108,0.0100
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,100,0.0000
LEN,95.12000000,8328,0.0114
LENZ,3.00000000,800,0.0037
LEO,-2,6558,-0.0003
LESL,60.10500000,147342,0.0004
LEU,2.00000000,700,0.0029
LEV,0.62500000,4708,0.0001
LEVI,49.86000000,29624,0.0017
LEXI,0,0,N/A
LEXX,57.00000000,4100,0.0139
LFCR,4.00000000,1600,0.0025
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFMD,1.00000000,700,0.0014
LFMDP,0,0,N/A
LFST,7.50000000,6127,0.0012
LFT,0,100,0.0000
LFUS,502.19000000,1411,0.3559
LFVN,8.00000000,1200,0.0067
LFWD,1.00000000,100,0.0100
LGCB,0,0,N/A
LGCL,0,0,N/A
LGH,3.00000000,600,0.0050
LGHL,15.39000000,4704,0.0033
LGHT,0,0,N/A
LGI,4.00000000,1200,0.0033
LGIH,8.00000000,100,0.0800
LGL,0,0,N/A
LGLV,1.00000000,100,0.0100
LGMK,0.06000000,200,0.0003
LGND,27.00000000,300,0.0900
LGO,0,200,0.0000
LGOV,9.03000000,2703,0.0033
LGRO,0,0,N/A
LGVC,73.00000000,1000,0.0730
LGVCU,0,0,N/A
LGVCW,0,0,N/A
LGVN,9.00000000,6860,0.0013
LH,386.48000000,4972,0.0777
LHX,70.96000000,2577,0.0275
LI,28.07000000,72624,0.0004
LICN,0.75000000,7791,0.0001
LICY,1.12000000,13621,0.0001
LIDR,0,0,N/A
LIFE,0.50000000,8023,0.0001
LIFW,1.63000000,2400,0.0007
LIFWZ,0,0,N/A
LII,104.00000000,500,0.2080
LILA,7.00000000,7000,0.0010
LILAK,2.66500000,9275,0.0003
LILM,2.38000000,8725,0.0003
LIN,30.13000000,813,0.0371
LINC,13.00000000,2095,0.0062
LIND,2.07000000,1707,0.0012
LINK,0,0,N/A
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,4.00000000,300,0.0133
LITB,0.52000000,1009,0.0005
LITE,10.00000000,1200,0.0083
LITM,0,1701,0.0000
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,127.00000000,8309,0.0153
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,0,N/A
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,7.00000000,5100,0.0014
LL,0,18290,0.0000
LLAP,3.85000000,5170,0.0007
LLY,363.50000000,2400,0.1515
LLYVA,9.00000000,1040,0.0087
LLYVK,22.14000000,2031,0.0109
LMAT,0,0,N/A
LMB,4.00000000,300,0.0133
LMBS,0.50000000,1100,0.0005
LMFA,0,0,N/A
LMND,0.50000000,1600,0.0003
LMNR,11.50000000,300,0.0383
LMT,8.00000000,900,0.0089
LNC,18.93000000,13147,0.0014
LND,0,300,0.0000
LNG,111.29000000,7332,0.0152
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,1.00000000,700,0.0014
LNN,4.00000000,300,0.0133
LNSR,0,0,N/A
LNT,13.50000000,17678,0.0008
LNTH,44.50000000,3200,0.0139
LNW,40.50000000,2950,0.0137
LNZA,3.00000000,4900,0.0006
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,2.00000000,200,0.0100
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,0,4400,0.0000
LOCT,0,0,N/A
LODE,0.07750000,12383,0.0000
LOGI,16.00000000,3100,0.0052
LOMA,11.00000000,3100,0.0035
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,2.00000000,300,0.0067
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,10.70000000,3570,0.0030
LOW,38.00000000,3650,0.0104
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,3.00000000,300,0.0100
LPG,42.12500000,4375,0.0096
LPL,0,4800,0.0000
LPLA,56.00000000,300,0.1867
LPRO,0,5200,0.0000
LPSN,0.41000000,24567,0.0000
LPTH,0,0,N/A
LPTV,0.08000000,2078,0.0000
LPTX,11.00000000,1000,0.0110
LPX,78.19500000,4623,0.0169
LQAI,0,0,N/A
LQD,223.49000000,443571,0.0005
LQDA,10.50000000,3150,0.0033
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,8.00000000,1260,0.0063
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,1.00000000,307,0.0033
LRCX,664.00000000,2000,0.3320
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,2700,0.0000
LRHC,1.00000000,100,0.0100
LRMR,19.75000000,3975,0.0050
LRN,34.60000000,4160,0.0083
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,58.51000000,7851,0.0075
LSDI,0,0,N/A
LSEA,7.88000000,1044,0.0075
LSEAW,0,200,0.0000
LSEQ,0,0,N/A
LSF,28.26000000,3089,0.0091
LSGR,0,0,N/A
LSPD,8.50000000,15917,0.0005
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,135.00000000,800,0.1688
LSXMA,6.62500000,8218,0.0008
LSXMB,0,0,N/A
LSXMK,1.00000000,13300,0.0001
LTBR,16.00000000,800,0.0200
LTC,3.00000000,2307,0.0013
LTH,1.00000000,2304,0.0004
LTL,0,0,N/A
LTPZ,10.50000000,18935,0.0006
LTRN,5.00000000,400,0.0125
LTRX,3.00000000,2829,0.0011
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,7.45000000,55756,0.0001
LUCD,0,500,0.0000
LUCY,0,3333,0.0000
LULU,111.50000000,2100,0.0531
LUMN,33.29000000,133990,0.0002
LUMO,0,0,N/A
LUNA,7.39500000,11455,0.0006
LUNG,5.00000000,5026,0.0010
LUNR,-1,7000,-0.0001
LUNRW,0,850,0.0000
LUV,33.51000000,95636,0.0004
LUX,0,0,N/A
LUXH,2.49000000,2820,0.0009
LUXX,0,0,N/A
LVHD,0,700,0.0000
LVHI,12.00000000,1700,0.0071
LVLU,0,100,0.0000
LVO,3.88000000,6447,0.0006
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,22.01000000,57321,0.0004
LVTX,1.00000000,100,0.0100
LVWR,0,0,N/A
LW,292.11000000,29138,0.0100
LWAY,23.00000000,1700,0.0135
LWLG,12.74000000,16321,0.0008
LX,7.42000000,10173,0.0007
LXEH,0.01000000,10056,0.0000
LXEO,11.00000000,1600,0.0069
LXFR,0,500,0.0000
LXP,12.86000000,84256,0.0002
LXRX,32.87000000,102329,0.0003
LXU,0,7051,0.0000
LYB,42.50000000,4400,0.0097
LYEL,3.64000000,8570,0.0004
LYFT,50.96500000,172738,0.0003
LYG,224.14000000,1077503,0.0002
LYRA,39.86000000,10201,0.0039
LYT,13.36000000,1336,0.0100
LYTS,2.00000000,900,0.0022
LYV,135.26000000,15513,0.0087
LZ,2.00000000,15446,0.0001
LZB,5.00000000,1100,0.0045
LZM,1.00000000,900,0.0011
M,10.08500000,42863,0.0002
MA,86.50000000,1613,0.0536
MAA,66.00000000,3400,0.0194
MAC,19.91000000,13697,0.0015
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,0,2900,0.0000
MAG,10.90500000,8540,0.0013
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,1.00000000,200,0.0050
MAGX,0,0,N/A
MAIA,0,0,N/A
MAIN,6.00000000,600,0.0100
MAKX,0,0,N/A
MAMA,0,0,N/A
MAMB,0,0,N/A
MAMO,6.00000000,600,0.0100
MAN,66.57000000,3214,0.0207
MANH,40.00000000,100,0.4000
MANU,0,6949,0.0000
MAPP,0,0,N/A
MAPS,0,1505,0.0000
MAPSW,0,0,N/A
MAQCU,0,0,N/A
MAR,67.14000000,4622,0.0145
MARA,86.69000000,632654,0.0001
MARB,3.00000000,400,0.0075
MARM,229.24000000,11562,0.0198
MARPS,0,0,N/A
MART,6.06000000,303,0.0200
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,25.06000000,8882,0.0028
MASI,0,0,N/A
MASS,10.00000000,5009,0.0020
MAT,19.41500000,21033,0.0009
MATH,0,0,N/A
MATV,0,400,0.0000
MATW,1.00000000,500,0.0020
MATX,33.00000000,600,0.0550
MAV,0,0,N/A
MAX,49.00000000,3950,0.0124
MAXI,0,0,N/A
MAXN,20.87500000,77530,0.0003
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,64.33500000,20029,0.0032
MBBB,0,0,N/A
MBC,1.00000000,8234,0.0001
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,1.00000000,2200,0.0005
MBIN,1.00000000,400,0.0025
MBINM,1.00000000,100,0.0100
MBINN,0,100,0.0000
MBINO,0,0,N/A
MBIO,4.07000000,1000,0.0041
MBLY,87.54000000,13277,0.0066
MBND,0,300,0.0000
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,1.05000000,4660,0.0002
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,0,0,N/A
MBUU,19.00000000,2019,0.0094
MBWM,6.00000000,800,0.0075
MC,2.00000000,400,0.0050
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,9.00000000,400,0.0225
MCBC,31.42500000,16478,0.0019
MCBS,0,0,N/A
MCD,251.39000000,20719,0.0121
MCFT,31.00000000,1700,0.0182
MCH,0,0,N/A
MCHI,30.59500000,154334,0.0002
MCHP,43.19000000,16863,0.0026
MCHS,0,0,N/A
MCHX,3.00000000,700,0.0043
MCI,0,0,N/A
MCK,90.00000000,100,0.9000
MCN,0,600,0.0000
MCO,47.00000000,600,0.0783
MCR,0,0,N/A
MCRB,0.55200000,6080,0.0001
MCRI,3.00000000,400,0.0075
MCS,1.00000000,1300,0.0008
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,7.24000000,23511,0.0003
MCY,24.00000000,1300,0.0185
MD,10.00000000,10000,0.0010
MDAI,0,1500,0.0000
MDAIW,0,0,N/A
MDB,88.50000000,1379,0.0642
MDBH,0,0,N/A
MDC,71.47500000,234222,0.0003
MDCP,0,400,0.0000
MDEV,0,0,N/A
MDGL,149.00000000,700,0.2129
MDGS,2.00000000,100,0.0200
MDIA,4.00000000,400,0.0100
MDIV,0,600,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,29.00000000,58484,0.0005
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,14.00000000,42817,0.0003
MDU,6.00000000,9363,0.0006
MDV,0,0,N/A
MDWD,2.00000000,400,0.0050
MDXG,2.00000000,12882,0.0002
MDXH,6.00000000,600,0.0100
MDY,151.27000000,9562,0.0158
MDYG,5.00000000,600,0.0083
MDYV,11.75000000,1775,0.0066
ME,0.69000000,15040,0.0000
MEAR,0,0,N/A
MEC,9.00000000,1100,0.0082
MED,25.00000000,3100,0.0081
MEDI,0,1900,0.0000
MEDP,41.00000000,300,0.1367
MEDS,5.00000000,200,0.0250
MEDX,0,0,N/A
MEG,188.44000000,6045,0.0312
MEGI,0,1000,0.0000
MEGL,1.00000000,1792,0.0006
MEI,12.50000000,7150,0.0017
MEIP,0,0,N/A
MELI,575.00000000,900,0.6389
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,28.46000000,3420,0.0083
MERC,1.00000000,600,0.0017
MESA,0.21000000,2200,0.0001
MESO,13.59000000,2673,0.0051
MET,5.50000000,19243,0.0003
META,1927.98000000,32060,0.0601
METC,5.50000000,3269,0.0017
METCB,0,0,N/A
METCL,0,0,N/A
METV,0,9835,0.0000
MEXX,0,0,N/A
MFA,3.00000000,9132,0.0003
MFAN,2.00000000,200,0.0100
MFC,3.00000000,89424,0.0000
MFD,1.00000000,200,0.0050
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,22.76000000,32064,0.0007
MFH,0,100,0.0000
MFIC,0,1300,0.0000
MFICL,0,0,N/A
MFIN,11.00000000,400,0.0275
MFLX,0,0,N/A
MFM,0,700,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MG,13.00000000,1413,0.0092
MGA,30.15000000,9164,0.0033
MGAM,14.55410000,63145,0.0002
MGC,0,100,0.0000
MGEE,15.00000000,1100,0.0136
MGF,1.00000000,783,0.0013
MGIC,2.00000000,1600,0.0013
MGIH,0,100,0.0000
MGK,15.24000000,891,0.0171
MGLD,0,0,N/A
MGM,6.50000000,18375,0.0004
MGMT,0,0,N/A
MGNI,0.50000000,9600,0.0001
MGNR,0,0,N/A
MGNX,14.00000000,3700,0.0038
MGOL,1.33400000,3091,0.0004
MGOV,0,100,0.0000
