Innovator ETFs Trust,ZALT,Innovator U.S. Equity 10 Buffer ETF - Quarterly,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Invesco Actively Managed Exchange-Traded Fund Trust,HIYS,Invesco High Yield Select ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Invesco Actively Managed Exchange-Traded Fund Trust,ICLO,Invesco AAA CLO Floating Rate Note ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Invesco Actively Managed Exchange-Traded Fund Trust,IMSI,Invesco Municipal Strategic Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Invesco Actively Managed Exchange-Traded Fund Trust,ISDB,Invesco Short Duration Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Invesco Actively Managed Exchange-Traded Fund Trust,IVRA,Invesco Real Assets ESG ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Invesco Exchange-Traded Fund Trust,PBP,Invesco S&P 500 BuyWrite ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Invesco Exchange-Traded Fund Trust II,BLKC,Invesco Alerian Galaxy Blockchain Users and Decentralized Commerce ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Invesco Exchange-Traded Fund Trust II,PBTP,Invesco 0-5 Yr US TIPS ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Invesco Exchange-Traded Fund Trust II,PBUS,Invesco MSCI USA ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
Invesco Exchange-Traded Fund Trust II,SATO,Invesco Alerian Galaxy Crypto Economy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Invesco Exchange-Traded Fund Trust II,SPMV,Invesco S&P 500 Minimum Variance ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
Invesco Exchange-Traded Fund Trust II,XSHD,Invesco S&P SmallCap High Dividend Low Volatility ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
Invesco Exchange-Traded Fund Trust II,XSHQ,Invesco S&P SmallCap Quality ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC, Virtu Americas LLC"
Invesco Exchange-Traded Self-Indexed Fund Trust,IMFL,Invesco International Developed Dynamic Multifactor ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
Invesco Exchange-Traded Self-Indexed Fund Trust,OMFL,Invesco Russell 1000 Dynamic Multifactor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
Invesco Exchange-Traded Self-Indexed Fund Trust,OMFS,Invesco Russell 2000 Dynamic Multifactor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC, Virtu Americas LLC"
Invesco Galaxy Bitcoin ETF,BTCO,Invesco Galaxy Bitcoin ETF Shares,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Investment Managers Series Trust II,WUGI,AXS Esoterica NextG Economy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
iShares,CEMB,iShares J.P. Morgan EM Corporate Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,CNYA,iShares MSCI China A ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,EDEN,iShares MSCI Denmark ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,EFNL,iShares MSCI Finland ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,EMGF,iShares Emerging Markets Equity Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,EMHY,iShares J.P. Morgan EM High Yield Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,ENOR,iShares MSCI Norway ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,EWUS,iShares MSCI United Kingdom Small-Cap ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,EZU,iShares MSCI Eurozone ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,FIBR,iShares U.S. Fixed Income Balanced Risk Systematic ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,GHYG,iShares US & Intl High Yield Corp Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,HYXU,iShares International High Yield Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,IAGG,iShares Core International Aggregate Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,ICSH,BlackRock Ultra Short-Term Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,ICVT,iShares Convertible Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC, Wolverine Trading, LLC"
iShares,IGE,iShares North American Natural Resources ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,IGRO,iShares International Dividend Growth ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,INDA,iShares MSCI India ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,ITB,iShares U.S. Home Construction ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,IYLD,iShares Morningstar Multi-Asset Income ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,IYZ,iShares U.S. Telecommunications ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,MEAR,BlackRock Short Maturity Municipal Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,NEAR,BlackRock Short Duration Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
iShares,REM,iShares Mortgage Real Estate ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, SG Americas Securities, LLC, Virtu Americas LLC"
iShares,SMIN,iShares MSCI India Small-Cap ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
iShares,SMMV,iShares MSCI USA Small-Cap Min Vol Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,BEMB,iShares J.P. Morgan Broad USD Emerging Markets Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
iShares Trust,DIVB,iShares Core Dividend ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,EAOA,iShares ESG Aware Aggressive Allocation ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
iShares Trust,EAOK,iShares ESG Aware Conservative Allocation ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
iShares Trust,EAOM,iShares ESG Aware Moderate Allocation ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
iShares Trust,EAOR,iShares ESG Aware Growth Allocation ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
iShares Trust,EFAV,iShares MSCI EAFE Min Vol Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,EFG,iShares MSCI EAFE Growth ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,EFV,iShares MSCI EAFE Value ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,EGUS,iShares ESG Aware MSCI USA Growth ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Latour Trading LLC"
iShares Trust,ESML,iShares ESG Aware MSCI USA Small-Cap ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,EVUS,iShares ESG Aware MSCI USA Value ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Latour Trading LLC"
iShares Trust,FLOT,iShares Floating Rate Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,GOVT,iShares U.S. Treasury Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,GOVZ,iShares 25+ Year Treasury STRIPS Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
iShares Trust,GVI,iShares Intermediate Government/Credit Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
iShares Trust,HEFA,iShares Currency Hedged MSCI EAFE ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,HYDB,iShares High Yield Bond Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,HYGW,iShares High Yield Corporate Bond BuyWrite Strategy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
iShares Trust,IBHD,iShares iBonds 2024 Term High Yield and Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC"
iShares Trust,IBHE,iShares iBonds 2025 Term High Yield and Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC"
iShares Trust,IBHF,iShares iBonds 2026 Term High Yield and Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Old Mission Capital, LLC"
iShares Trust,IBHG,iShares iBonds 2027 Term High Yield and Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
iShares Trust,IBHH,iShares iBonds 2028 Term High Yield and Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
iShares Trust,IBHI,iShares iBonds 2029 Term High Yield and Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
iShares Trust,IBHJ,iShares iBonds 2030 Term High Yield and Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
iShares Trust,IBMM,iShares iBonds Dec 2024 Term Muni Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC, Virtu Americas LLC"
iShares Trust,IBMN,iShares iBonds Dec 2025 Term Muni Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC"
iShares Trust,IBMO,iShares iBonds Dec 2026 Term Muni Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC"
iShares Trust,IBMP,iShares iBonds Dec 2027 Term Muni Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC"
iShares Trust,IBMQ,iShares iBonds Dec 2028 Term Muni Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Old Mission Capital, LLC"
iShares Trust,IBMR,iShares iBonds Dec 2029 Term Muni Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
iShares Trust,ICF,iShares Cohen & Steers REIT ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,IDV,iShares International Select Dividend ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,IEFA,iShares Core MSCI EAFE ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,IEO,iShares U.S. Oil & Gas Exploration & Production ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,IFRA,iShares U.S. Infrastructure ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,IGEB,iShares Investment Grade Systematic Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,IGV,iShares Expanded Tech-Software Sector ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,ISVL,iShares International Developed Small Cap Value Factor ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
iShares Trust,ITA,iShares U.S. Aerospace & Defense ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,IVVW,iShares S&P 500 BuyWrite ETF,BZX Equities,HRT Financial LP
iShares Trust,IWMW,iShares Russell 2000 BuyWrite ETF,BZX Equities,HRT Financial LP
iShares Trust,IYJ,iShares U.S. Industrials ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,IYT,iShares U.S. Transportation ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,KWT,iShares MSCI Kuwait ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Susquehanna Securities, LLC"
iShares Trust,LQDW,iShares Investment Grade Corporate Bond BuyWrite Strategy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
iShares Trust,MTUM,iShares MSCI USA Momentum Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,QUAL,iShares MSCI USA Quality Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,SMMD,iShares Russell 2500 ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,STLG,iShares Factors US Growth Style ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC"
iShares Trust,SVAL,iShares US Small Cap Value Factor ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Latour Trading LLC"
iShares Trust,TLTW,iShares 20+ Year Treasury Bond BuyWrite Strategy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
iShares Trust,USHY,iShares Broad USD High Yield Corporate Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
iShares Trust,USMV,iShares MSCI USA Min Vol Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,VLUE,iShares MSCI USA Value Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares Trust,XJH,iShares ESG Screened S&P Mid-Cap ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
iShares Trust,XJR,iShares ESG Screened S&P Small-Cap ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
iShares Trust,XVV,iShares ESG Screened S&P 500 ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
iShares U.S. ETF Trust,IAUF,iShares Gold Strategy ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
iShares U.S. ETF Trust,IEDI,iShares U.S. Consumer Focused ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares U.S. ETF Trust,IETC,iShares U.S. Tech Independence Focused ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
iShares U.S. ETF Trust,LQDI,iShares Inflation Hedged Corporate Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
"iShares, Inc.",ACWV,iShares MSCI Global Min Vol Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Virtu Americas LLC"
"iShares, Inc.",ECH,iShares MSCI Chile ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
"iShares, Inc.",EEMV,iShares MSCI Emerging Markets Min Vol Factor ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
"iShares, Inc.",HEEM,iShares Currency Hedged MSCI Emerging Markets ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Virtu Americas LLC"
"iShares, Inc.",PICK,iShares MSCI Global Metals & Mining Producers ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
"iShares, Inc.",SLVP,iShares MSCI Global Silver and Metals Miners ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBAX,JPMorgan BetaBuilders Developed Asia Pacific ex-Japan ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBCA,JPMorgan BetaBuilders Canada ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBEM,JPMorgan BetaBuilders Emerging Markets Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBEU,JPMorgan BetaBuilders Europe ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBHY,JPMorgan BetaBuilders USD High Yield Corporate Bond ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Virtu Americas LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBIB,JPMorgan BetaBuilders U.S. Treasury Bond 3-10 Year ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
J.P. Morgan Exchange-Traded Fund Trust,BBIN,JPMorgan BetaBuilders International Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBIP,JPMorgan BetaBuilders U.S. TIPS 0-5 Year ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
J.P. Morgan Exchange-Traded Fund Trust,BBJP,JPMorgan BetaBuilders Japan ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBLB,JPMorgan BetaBuilders U.S. Treasury Bond 20+ Year ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
J.P. Morgan Exchange-Traded Fund Trust,BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBSA,JPMorgan BetaBuilders 1-5 Year U.S. Aggregate Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
J.P. Morgan Exchange-Traded Fund Trust,BBSB,JPMorgan BetaBuilders U.S. Treasury Bond 1-3 Year ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
J.P. Morgan Exchange-Traded Fund Trust,BBUS,JPMorgan BetaBuilders U.S. Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC"
J.P. Morgan Exchange-Traded Fund Trust,JCPB,JPMorgan Core Plus Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
J.P. Morgan Exchange-Traded Fund Trust,JCPI,JPMorgan Inflation Managed Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
J.P. Morgan Exchange-Traded Fund Trust,JEMA,JPMorgan ActiveBuilders Emerging Markets Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
