Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-03-13,EDGX Equities (K),186390355,111048195,291046180,588484730,6541031255.660199,5961458692.620696,16768413214.471306,29270903162.752201,1648568,563172,2120994,4332734
2024-03-13,LTSE (L),97095,321252,484099,902446,7052872.460000,10377621.950000,6774098.920000,24204593.330000,967,689,578,2234
2024-03-13,NYSE Chicago (M),18660345,16057540,19405385,54123270,1415372628.675300,1731885602.364700,2402901566.819800,5550159797.859800,89366,5998,83519,178883
2024-03-13,NYSE (N),1117851722,56097626,95266547,1269215895,59200268989.178398,3469515123.788499,4543215881.356199,67212999994.323096,3535022,213064,720585,4468671
2024-03-13,NYSE Arca (P),238059071,368085144,461944883,1068089098,8814683342.755800,21241374064.007488,21775170827.156897,51831228233.920185,2462489,1566624,3752396,7781509
2024-03-13,NASDAQ (Q),471472301,183536866,1206076654,1861085821,23380277429.312499,14899968471.911590,82939369992.793737,121219615894.017826,6588616,1350108,8959944,16898668
2024-03-13,Members Exchange (U),111596294,55946422,128097590,295640306,4121874588.357700,3088945596.375997,6247602755.741999,13458422940.475696,1387893,350802,1306246,3044941
2024-03-13,Investors Exchange (V),111181292,27868896,86654061,225704249,6336952180.225600,1677826199.560700,6077943623.548904,14092722003.335204,1513040,174142,1188563,2875745
2024-03-13,NASDAQ PSX (X),8351369,7405079,10452564,26209012,429028964.460600,629285695.458900,675644295.121200,1733958955.040700,131442,36224,117839,285505
2024-03-13,BYX Equities (Y),36040568,25634729,37911621,99586918,987312849.149200,998122243.547100,1328384855.718600,3313819948.414900,348155,104519,328702,781376
2024-03-13,BZX Equities (Z),199505254,105630835,210773413,515909502,9602820979.998700,7292908848.560298,12997446459.252101,29893176287.811099,2789010,602262,2427339,5818611
2024-03-12,NYSE American (A),6937994,18386605,7039874,32364473,272564147.917800,352328899.496300,392562056.978500,1017455104.392600,82355,65819,65277,213451
2024-03-12,NASDAQ BX (B),13429408,11444674,16054377,40928459,667222302.180300,659326769.856100,1131529001.415100,2458078073.451500,189681,57814,187498,434993
2024-03-12,NYSE National (C),18586556,13620861,17760576,49967993,621957499.651500,401696298.577900,718586683.516100,1742240481.745500,271788,60799,204443,537030
2024-03-12,FINRA / Nasdaq TRF Chicago (DB),5882263,2627218,12822706,21332187,250179812.931600,127119572.283900,1486506063.752100,1863805448.967600,28633,7795,78979,115407
2024-03-12,FINRA / NYSE TRF (DN),75114447,54479204,180268340,309861991,2398396276.915400,2271936937.333900,8176135526.207904,12846468740.457204,331558,157340,615671,1104569
2024-03-12,FINRA / Nasdaq TRF Carteret (DQ),1644015752,840846991,2272525336,4757388079,79130509658.329694,46672915207.924611,131865419134.222457,257668844000.476762,10541779,2930092,11733649,25205520
2024-03-12,MIAX Pearl (H),60769896,84176901,90664627,235611424,1404576600.371700,3634897946.757300,2777457253.842000,7816931800.971000,543645,290638,581154,1415437
2024-03-12,EDGA Equities (J),83729925,64165295,73390577,221285797,2207177599.425900,1761216547.742400,2482778719.944000,6451172867.112300,840026,224053,727423,1791502
2024-03-12,EDGX Equities (K),182204831,128307580,305257911,615770322,6638093300.685800,7521068890.277304,17731852329.054489,31891014520.017593,1589411,681064,2124139,4394614
2024-03-12,LTSE (L),247032,118883,134118,500033,9653979.870000,6810108.460000,6894672.570000,23358760.900000,965,147,798,1910
2024-03-12,NYSE Chicago (M),16792580,10023886,15281573,42098039,1657562448.062300,1247685859.020400,3125373774.829301,6030622081.912001,86170,5573,78695,170438
2024-03-12,NYSE (N),935817301,65644571,97863518,1099325390,48192595681.467692,4404714413.065801,4519682248.337901,57116992342.871394,3308560,250149,728010,4286719
2024-03-12,NYSE Arca (P),215394004,428149247,509886452,1153429703,9481563663.616899,27226555487.468699,24511059443.847308,61219178594.932906,2345484,1815289,3872176,8032949
2024-03-12,NASDAQ (Q),450871028,222071601,1134477062,1807419691,22441863219.610901,19258049124.498204,79108485871.551360,120808398215.660465,6297920,1629158,9006476,16933554
2024-03-12,Members Exchange (U),110582404,66767393,135795804,313145601,4396030948.946200,4113503858.114701,6813161097.391097,15322695904.451998,1337583,413127,1317480,3068190
2024-03-12,Investors Exchange (V),111318342,31800207,92212149,235330698,6241804345.546199,2111606437.786099,6233871431.618197,14587282214.950495,1491724,192849,1225166,2909739
2024-03-12,NASDAQ PSX (X),7639047,9069239,11784072,28492358,360120009.130600,838342923.493400,809545334.143600,2008008266.767600,119136,43465,118486,281087
2024-03-12,BYX Equities (Y),32600286,29301611,40310021,102211918,903545399.725300,1182920529.665000,1456268714.121400,3542734643.511700,322005,109622,339678,771305
2024-03-12,BZX Equities (Z),188824398,129758916,219951427,538534741,8989365726.800200,9611360569.187902,14321479375.950307,32922205671.938409,2590095,736997,2458732,5785824
2024-03-11,NYSE American (A),7113745,17896515,6047535,31057795,288309244.339300,268478394.355200,336762631.428700,893550270.123200,83769,63560,68037,215366
2024-03-11,NASDAQ BX (B),13823376,12041982,16931224,42796582,732937304.873400,598626824.096100,1274260778.958100,2605824907.927600,191847,56493,198332,446672
2024-03-11,NYSE National (C),19110324,11950484,17544186,48604994,549482030.112800,311777169.893200,650645743.523900,1511904943.529900,292851,55152,226888,574891
2024-03-11,FINRA / Nasdaq TRF Chicago (DB),5696324,3339880,13630925,22667129,264706858.748900,83287334.963800,1432217652.966300,1780211846.679000,30880,7562,83801,122243
2024-03-11,FINRA / NYSE TRF (DN),79467993,50761968,183282554,313512515,3821339592.655000,1411151690.801699,8049137835.219896,13281629118.676595,335558,152602,641518,1129678
2024-03-11,FINRA / Nasdaq TRF Carteret (DQ),1534008739,832473211,2186561560,4553043510,78498288407.196958,44463809603.422902,127190611307.898401,250152709318.518261,10619294,3014595,12418300,26052189
2024-03-11,MIAX Pearl (H),65088903,78698661,89520559,233308123,1546861982.518500,3120880501.680199,3043700821.258199,7711443305.456898,585435,270058,615043,1470536
2024-03-11,EDGA Equities (J),83986157,62186767,67288388,213461312,2220113435.089100,1621997646.871800,2427788281.225100,6269899363.186000,855362,213251,712470,1781083
2024-03-11,EDGX Equities (K),170722455,115904728,294846270,581473453,6279328017.156001,6495261942.363703,17435398095.806397,30209988055.326101,1518317,570291,2196718,4285326
2024-03-11,LTSE (L),429155,324413,470083,1223651,14521739.530000,14762422.340000,13436235.468000,42720397.338000,1033,796,729,2558
2024-03-11,NYSE Chicago (M),13615489,10454003,17298130,41367622,1587699585.339400,1396554266.190600,2392085465.049601,5376339316.579601,89841,6517,83251,179609
2024-03-11,NYSE (N),882587023,58315691,99604786,1040507500,45974769766.806709,3602267605.602500,4839063955.752899,54416101328.162108,3312082,220672,776292,4309046
2024-03-11,NYSE Arca (P),191076772,410693805,467159486,1068930063,8551506675.711400,23595105455.720101,23458165973.972300,55604778105.403801,2296603,1674007,4039562,8010172
2024-03-11,NASDAQ (Q),445105121,201958992,1070144854,1717208967,22779514031.271599,16616003907.129205,78276319549.301088,117671837487.701892,6308122,1508006,9261146,17077274
2024-03-11,Members Exchange (U),108711840,60315943,128520565,297548348,4146902503.744500,3518120925.649400,6811179528.132800,14476202957.526700,1365432,373247,1395704,3134383
2024-03-11,Investors Exchange (V),114357388,30071550,94301199,238730137,6619696774.814200,1752877530.235900,6896779611.663700,15269353916.713800,1589863,180263,1319320,3089446
2024-03-11,NASDAQ PSX (X),7070874,8001451,10913820,25986145,365248141.312500,680913276.328000,787343626.250100,1833505043.890600,117007,37547,121284,275838
2024-03-11,BYX Equities (Y),34445865,30487064,40891295,105824224,958057048.529500,1154763244.076400,1532351608.082900,3645171900.688800,349278,111241,367849,828368
2024-03-11,BZX Equities (Z),188837582,115147338,214487326,518472246,8928686701.069299,8170059710.483703,13892572632.007201,30991319043.560203,2631541,659587,2500396,5791524
2024-03-08,NYSE American (A),6146091,19384537,6616415,32147043,231459442.223100,375694097.113100,417540543.074200,1024694082.410400,67631,67018,62776,197425
2024-03-08,NASDAQ BX (B),13613278,13921007,17988153,45522438,763487881.847900,761591789.861600,1750476990.749600,3275556662.459100,196262,67128,210997,474387
2024-03-08,NYSE National (C),19210169,18140458,19128323,56478950,590188469.569600,377045777.062000,934664984.433400,1901899231.065000,256929,61246,210371,528546
2024-03-08,FINRA / Nasdaq TRF Chicago (DB),6454443,3134930,14148918,23738291,297855000.654400,97634837.189500,1880034351.911700,2275524189.755600,31618,6795,95660,134073
2024-03-08,FINRA / NYSE TRF (DN),77900404,60209798,186230693,324340895,2283785402.014200,2231345273.699702,10217226724.743388,14732357400.457290,358235,165755,749975,1273965
2024-03-08,FINRA / Nasdaq TRF Carteret (DQ),1665454600,974727492,2338098713,4978280805,81566634629.477684,51458038344.414821,175110200467.378092,308134873441.270597,10553892,3198828,13393371,27146091
2024-03-08,MIAX Pearl (H),65589838,111468511,102472280,279530629,1448976984.006200,4568083536.396502,4311259718.946601,10328320239.349303,567300,364214,687334,1618848
2024-03-08,EDGA Equities (J),90547121,77530760,78517343,246595224,2217334512.979200,2229253066.808099,3282436660.524800,7729024240.312099,856470,263308,766405,1886183
2024-03-08,EDGX Equities (K),201671241,159982819,348211789,709865849,7149552405.539498,9268988798.410798,27065366835.886313,43483908039.836609,1686491,755015,2574313,5015819
2024-03-08,LTSE (L),573655,50341,336931,960927,11381762.120000,2370459.570000,19927024.230000,33679245.920000,752,178,697,1627
2024-03-08,NYSE Chicago (M),18108193,13740719,14044369,45893281,1662229214.585500,1292751340.937100,2603445722.502499,5558426278.025099,102827,7078,95997,205902
2024-03-08,NYSE (N),944160414,76531053,116409265,1137100732,47857048701.930895,5116335323.657099,6630570962.035702,59603954987.623696,3608842,274483,859388,4742713
2024-03-08,NYSE Arca (P),215860078,501637909,488955850,1206453837,9030835254.674400,29544697543.156396,33501614118.019317,72077146915.850113,2383667,2178495,4524126,9086288
2024-03-08,NASDAQ (Q),493645624,278675101,1252757569,2025078294,24624765840.088606,23515655920.548202,107836567680.706502,155976989441.343310,6785590,2066959,10707711,19560260
2024-03-08,Members Exchange (U),118820108,84595268,150180348,353595724,4302947054.747300,5492031416.711503,9795256239.036504,19590234710.495307,1411388,561363,1567476,3540227
2024-03-08,Investors Exchange (V),118618400,35891307,98457178,252966885,6579300687.320800,2240113153.327800,7901815504.321202,16721229344.969802,1547134,210049,1346033,3103216
2024-03-08,NASDAQ PSX (X),7272118,10799543,12895457,30967118,340939695.067000,1178798320.022701,1146307256.695300,2666045271.785001,118063,50966,128568,297597
2024-03-08,BYX Equities (Y),38891226,34988481,42651561,116531268,1001935979.058500,1455952019.748000,2037245556.161200,4495133554.967700,351428,126220,372862,850510
2024-03-08,BZX Equities (Z),207336491,149419173,246319761,603075425,9350654376.087701,11149681184.829104,20668891195.408791,41169226756.325596,2675510,826010,2743982,6245502
2024-03-07,NYSE American (A),6394209,16267682,5965910,28627801,258045836.786500,425356870.874700,317044070.534900,1000446778.196100,73325,60991,61799,196115
2024-03-07,NASDAQ BX (B),16657586,11292693,17144305,45094584,946589906.070600,592887996.259300,1172817439.977999,2712295342.307899,223330,53656,198483,475469
2024-03-07,NYSE National (C),18682507,14331808,16729856,49744171,612577760.068000,334965202.793000,625438329.263100,1572981292.124100,258207,55983,193008,507198
2024-03-07,FINRA / Nasdaq TRF Chicago (DB),6174620,2305978,12395274,20875872,275498153.092100,98092393.647900,1389567279.931001,1763157826.671001,31904,6828,81545,120277
2024-03-07,FINRA / NYSE TRF (DN),75270617,46627179,187449686,309347482,2594404102.197600,1645643975.029199,7823120811.910400,12063168889.137199,358337,140933,678600,1177870
2024-03-07,FINRA / Nasdaq TRF Carteret (DQ),1711764456,804904630,2340176841,4856845927,86299745015.093336,41916740604.742400,140743672593.055385,268960158212.891121,10641048,2725748,12175866,25542662
2024-03-07,MIAX Pearl (H),57411508,63300506,83182519,203894533,1433248364.256700,3077402775.643900,2953311172.278899,7463962312.179499,541386,261433,562741,1365560
2024-03-07,EDGA Equities (J),83664332,56807837,71079055,211551224,2253795233.238400,1611582611.251100,2425472549.311201,6290850393.800701,855271,197812,698528,1751611
2024-03-07,EDGX Equities (K),187574238,110867520,306460317,604902075,6818867300.179902,6488193610.343597,18555807340.011897,31862868250.535396,1625415,537341,2182302,4345058
2024-03-07,LTSE (L),63449,282823,796199,1142471,6721166.810000,11509353.750000,54969113.170000,73199633.730000,694,289,1122,2105
2024-03-07,NYSE Chicago (M),17250902,14521413,16014464,47786779,1744786862.683300,1948976815.891700,2531906482.668001,6225670161.243001,84427,5513,77257,167197
2024-03-07,NYSE (N),945208413,53257193,97061342,1095526948,49092504055.384698,3757306372.849300,4862430021.747299,57712240449.981297,3427787,203679,714836,4346302
2024-03-07,NYSE Arca (P),207301794,367025410,449410351,1023737555,8981051023.201898,23101974357.375411,24920862613.193721,57003887993.771030,2333776,1572066,4034041,7939883
2024-03-07,NASDAQ (Q),458935909,187511964,1143016349,1789464222,23594035258.336699,16362650071.537901,84257131994.690103,124213817324.564703,6417026,1356557,9249938,17023521
2024-03-07,Members Exchange (U),111200852,55227362,134452878,300881092,4156543985.558600,3410297974.014200,7208567932.384599,14775409891.957399,1351601,348790,1320523,3020914
2024-03-07,Investors Exchange (V),117290735,26244425,96068435,239603595,6844432476.644199,1697470656.456400,6841961877.221100,15383865010.321699,1556144,168390,1268585,2993119
2024-03-07,NASDAQ PSX (X),7310452,7924391,10127801,25362644,370084930.668500,740042969.409700,651242402.837400,1761370302.915600,112687,39578,107788,260053
2024-03-07,BYX Equities (Y),35479042,29177740,38564561,103221343,984803349.825000,1100196472.448600,1346981127.139800,3431980949.413400,338061,103749,323116,764926
2024-03-07,BZX Equities (Z),189838306,100389478,215722982,505950766,9368659659.794099,7772057521.542306,14554194575.789992,31694911757.126397,2620899,578830,2400651,5600380
2024-03-06,NYSE American (A),8207036,21921157,6938412,37066605,374495677.666700,331581341.597700,428487197.732000,1134564216.996400,97333,70072,77296,244701
2024-03-06,NASDAQ BX (B),15838952,13396113,17981030,47216095,861686045.646400,732611706.714700,1208707757.624700,2803005509.985800,220633,68344,208536,497513
2024-03-06,NYSE National (C),22047692,14975713,19341853,56365258,708510121.766000,430678461.700400,708624452.709400,1847813036.175800,284199,65274,208581,558054
2024-03-06,FINRA / Nasdaq TRF Chicago (DB),6857596,2493427,13827757,23178780,284655567.051200,118655856.545800,1680608649.258100,2083920072.855100,35303,7654,92994,135951
2024-03-06,FINRA / NYSE TRF (DN),83900508,59476171,191151578,334528257,2509164961.523500,1696631522.343700,8173473259.122800,12379269742.990000,354575,155583,678581,1188739
2024-03-06,FINRA / Nasdaq TRF Carteret (DQ),1820447794,950352753,2436723748,5207524295,86850070821.643846,48883790406.386302,144587308964.901258,280321170192.931406,11094449,2986824,12893622,26974895
2024-03-06,MIAX Pearl (H),68022101,86812440,105309958,260144499,1642521052.978800,3605379994.856700,2974818893.630400,8222719941.465900,608027,313347,587123,1508497
2024-03-06,EDGA Equities (J),96397483,69084961,81490334,246972778,2568507030.632800,2159754814.868400,2782020383.369300,7510282228.870500,944899,256048,782610,1983557
2024-03-06,EDGX Equities (K),219046259,141266930,351713888,712027077,7555109753.980499,7637439382.924600,20282104452.930807,35474653589.835906,1771506,666117,2377592,4815215
2024-03-06,LTSE (L),83876,291156,176409,551441,7966813.910000,7733566.750000,17499602.100000,33199982.760000,743,479,685,1907
2024-03-06,NYSE Chicago (M),16299731,13789114,14577743,44666588,1580072909.521700,1223774418.926300,2138362644.547700,4942209972.995700,99570,5548,91351,196469
2024-03-06,NYSE (N),1035481376,65492349,113035940,1214009665,51496279602.690398,4309376252.520998,5257944265.963802,61063600121.175198,3863140,253122,842319,4958581
2024-03-06,NYSE Arca (P),236684063,468831876,522255824,1227771763,9939294880.202295,27223117743.927896,24516892609.500199,61679305233.630390,2623015,1919128,4262106,8804249
2024-03-06,NASDAQ (Q),530444200,240930515,1236905195,2008279910,26422942550.088794,20033649052.806301,85484030532.366594,131940622135.261689,7185744,1765812,10002316,18953872
2024-03-06,Members Exchange (U),129055129,70654651,151449325,351159105,4710471335.931601,3996201344.664199,7521714420.964899,16228387101.560699,1521711,437860,1478258,3437829
2024-03-06,Investors Exchange (V),127771882,33170878,105297936,266240696,7234745670.496397,2099083310.605000,7303389604.086301,16637218585.187698,1626764,195869,1365613,3188246
2024-03-06,NASDAQ PSX (X),8053786,9516049,11082529,28652364,393651095.218600,869615405.456300,759234580.310900,2022501080.985800,114852,43989,115744,274585
2024-03-06,BYX Equities (Y),38550533,32749955,46944785,118245273,1113466503.905400,1390480710.063600,1555058674.266500,4059005888.235500,365874,123726,367876,857476
2024-03-06,BZX Equities (Z),219791904,129734838,253331818,602858560,10252036096.488001,9283081709.595597,15144898687.881902,34680016493.965500,2897066,726232,2640634,6263932
2024-03-05,NYSE American (A),8162261,16708746,7246028,32117035,323768318.690200,390203405.083700,362386191.181500,1076357914.955400,93826,65683,78214,237723
2024-03-05,NASDAQ BX (B),15552559,14881534,21140678,51574771,777078433.355100,763861810.167000,1223609948.513700,2764550192.035800,209692,71384,214213,495289
2024-03-05,NYSE National (C),21237613,19788071,20377086,61402770,747953654.101400,525483005.757100,863133944.197300,2136570604.055800,292351,73360,234615,600326
2024-03-05,FINRA / Nasdaq TRF Chicago (DB),5527094,3250518,13136534,21914146,282100626.918300,135330058.166900,1442887852.783301,1860318537.868501,31391,10219,88029,129639
2024-03-05,FINRA / NYSE TRF (DN),78918378,54890653,284673799,418482830,2279485857.368300,2007587742.532600,8287565780.959396,12574639380.860296,380129,178987,787367,1346483
2024-03-05,FINRA / Nasdaq TRF Carteret (DQ),1744370672,893475566,2832024381,5469870619,85283671121.958513,49600200297.368109,143009257803.683258,277893129223.009880,11461794,3348707,13440742,28251243
2024-03-05,MIAX Pearl (H),70071947,84492171,105212575,259776693,1746503306.451400,3678582552.974901,3193760777.179601,8618846636.605902,634206,328298,628983,1591487
2024-03-05,EDGA Equities (J),98682732,65877697,89904488,254464917,2495816922.288400,2173057862.838500,2872992547.979801,7541867333.106701,946170,266971,815340,2028481
2024-03-05,EDGX Equities (K),206114931,145694472,406913186,758722589,7399004303.195604,8273699274.771502,19728239519.711502,35400943097.678608,1735588,717558,2509467,4962613
2024-03-05,LTSE (L),102637,34169,373262,510068,5172970.590000,1746576.750000,18992171.750000,25911719.090000,581,146,841,1568
2024-03-05,NYSE Chicago (M),16072166,16457542,17621414,50151122,1586651765.779400,1753822118.189000,2840767112.337199,6181240996.305599,99101,7894,95765,202760
2024-03-05,NYSE (N),1013772724,80723255,117915212,1212411191,52441980119.979413,4862393666.216300,5443809730.430500,62748183516.626213,3795536,286747,830232,4912515
2024-03-05,NYSE Arca (P),216889613,464117268,694930702,1375937583,9520241188.296499,28838467240.017592,26003650245.583301,64362358673.897392,2483063,1988795,4415704,8887562
2024-03-05,NASDAQ (Q),510199016,254631368,1296521050,2061351434,26382248101.309710,20017580868.339205,91019787716.816002,137419616686.464917,7067890,1730648,10166636,18965174
2024-03-05,Members Exchange (U),132073124,77357239,175625759,385056122,5011077628.674800,4405552640.242701,8027582484.284198,17444212753.201699,1548816,460386,1545382,3554584
2024-03-05,Investors Exchange (V),128553251,37921343,106800736,273275330,7057205349.258399,2714006163.297900,7502021629.934897,17273233142.491196,1631733,222695,1349056,3203484
2024-03-05,NASDAQ PSX (X),8386264,12387675,13087983,33861922,412543926.649200,895006839.249800,849405390.957000,2156956156.856000,123616,59408,138336,321360
2024-03-05,BYX Equities (Y),38270863,34626961,49897776,122795600,1119170296.636700,1580993247.374001,1616490249.612100,4316653793.622801,372108,136360,385115,893583
2024-03-05,BZX Equities (Z),215651709,144029131,271751354,631432194,10247040831.822301,10104601808.607006,15991762548.190380,36343405188.619687,2908084,783808,2752886,6444778
2024-03-04,NYSE American (A),10955073,18154482,9501916,38611471,585126156.042200,347661165.554000,596864340.958300,1529651662.554500,139131,63166,111990,314287
2024-03-04,NASDAQ BX (B),15794877,11831230,17054328,44680435,798818193.095400,624011945.333600,1168211693.312000,2591041831.741000,217927,61498,200542,479967
2024-03-04,NYSE National (C),23791146,12870486,19302987,55964619,746884765.481000,422250162.267000,684485244.282200,1853620172.030200,315297,55640,224749,595686
2024-03-04,FINRA / Nasdaq TRF Chicago (DB),6658877,2383665,13623555,22666097,283103115.631600,84762782.208100,1422593996.369300,1790459894.209000,35155,8945,92093,136193
2024-03-04,FINRA / NYSE TRF (DN),94019118,48009196,221522921,363551235,2447594787.233000,1543920730.571000,8955597464.032502,12947112981.836502,428063,164152,800775,1392990
2024-03-04,FINRA / Nasdaq TRF Carteret (DQ),1924445419,956126205,2607272188,5487843812,92340841655.206573,48490925926.794518,156890784250.208363,297722551832.209454,12591011,3273000,14634458,30498469
2024-03-04,MIAX Pearl (H),70843724,59698189,84362673,214904586,1709321942.243100,2596309775.134501,2951314229.518999,7256945946.896600,622024,229773,596662,1448459
2024-03-04,EDGA Equities (J),100176856,55294975,84344414,239816245,2637488810.637800,1862187760.196000,2850270431.007499,7349947001.841299,994864,229240,826871,2050975
2024-03-04,EDGX Equities (K),232060604,115234084,360814176,708108864,8067776773.048999,6471194941.162395,21971060226.554708,36510031940.766102,1885994,584177,2603182,5073353
2024-03-04,LTSE (L),46497,97205,122940,266642,3235387.220000,5760591.020000,8471747.850000,17467726.090000,598,231,545,1374
2024-03-04,NYSE Chicago (M),12411545,12149575,19650810,44211930,1424825863.271400,1146399907.750000,2763270363.359300,5334496134.380700,103095,5936,102048,211079
2024-03-04,NYSE (N),1056116831,57585793,104656755,1218359379,53633733988.644599,3794190031.931002,4985835920.276101,62413759940.851702,3858091,224848,785997,4868936
2024-03-04,NYSE Arca (P),231225151,396282001,552972923,1180480075,10066106714.243198,24538631734.604204,25134856545.997102,59739594994.844504,2641115,1683092,4478817,8803024
2024-03-04,NASDAQ (Q),525918035,203672875,1263276944,1992867854,27063761356.097506,16606260175.286600,86527504731.921761,130197526263.305867,7189756,1379948,10353824,18923528
2024-03-04,Members Exchange (U),145938606,59741259,157711808,363391673,5380904117.417000,3540835101.071302,7943153831.468601,16864893049.956903,1677953,372378,1586315,3636646
2024-03-04,Investors Exchange (V),126038512,32475370,102295888,260809770,7270649635.185100,2240807614.369400,7183093463.614798,16694550713.169298,1619784,195408,1350741,3165933
2024-03-04,NASDAQ PSX (X),8052186,9095007,11191156,28338349,426752835.491800,659747663.158000,723450937.176800,1809951435.826600,125377,41578,123729,290684
2024-03-04,BYX Equities (Y),41419677,29076633,43956708,114453018,1161974209.910000,1257851750.039700,1578774683.369200,3998600643.318900,391315,110359,377898,879572
2024-03-04,BZX Equities (Z),224743089,114878019,239862001,579483109,10542207021.803796,8074127296.965698,15554296481.151798,34170630799.921292,2971922,644065,2723563,6339550
2024-03-01,NYSE American (A),9935786,19106779,8600106,37642671,410003432.799000,437619358.579700,518483375.668000,1366106167.046700,118983,65967,97078,282028
2024-03-01,NASDAQ BX (B),15335181,14782548,17587507,47705236,750537579.132600,802666011.680200,1043486189.810800,2596689780.623600,210120,66639,204244,481003
2024-03-01,NYSE National (C),19682230,13120248,18280281,51082759,671007090.630300,401751967.261100,766119852.524400,1838878910.415800,285122,55887,229544,570553
2024-03-01,FINRA / Nasdaq TRF Chicago (DB),7313167,3256027,13244159,23813353,324101056.668200,138632394.737500,1368270993.295800,1831004444.701500,36839,10313,87097,134249
2024-03-01,FINRA / NYSE TRF (DN),88702598,46247137,183234758,318184493,2448806825.776800,2062600110.391400,6748058644.540693,11259465580.708893,383386,155191,652866,1191443
2024-03-01,FINRA / Nasdaq TRF Carteret (DQ),1993157471,907408270,2439542047,5340107788,87594693733.408002,54885754761.739313,133379316299.923508,275859764795.070823,11888622,3152722,13166468,28207812
2024-03-01,MIAX Pearl (H),70382521,71611773,89040336,231034630,1655480518.477600,3605982432.329900,3117453253.172399,8378916203.979899,604042,258261,591254,1453557
2024-03-01,EDGA Equities (J),93572673,58170133,79126052,230868858,2424502333.685900,2168697302.350699,2678478520.596500,7271678156.633099,947023,237071,807487,1991581
2024-03-01,EDGX Equities (K),225788310,140816764,347950667,714555741,7993632267.335899,7701574309.224404,18481364374.775692,34176570951.335995,1807472,620494,2344956,4772922
2024-03-01,LTSE (L),100519,326461,88343,515323,7116899.420000,7661108.780000,2391138.910000,17169147.110000,689,554,350,1593
2024-03-01,NYSE Chicago (M),24451226,11067124,20626234,56144584,1572473683.431400,1514618239.593400,3045942250.414500,6133034173.439300,94613,5842,87278,187733
2024-03-01,NYSE (N),1039650461,63193925,96390742,1199235128,51865584711.085396,4480029957.731700,4879056988.657601,61224671657.474697,3830922,236117,807191,4874230
2024-03-01,NYSE Arca (P),239348523,397218063,485633928,1122200514,9781163760.685198,26529617713.750815,22450075271.509997,58760856745.946010,2460354,1614742,4043473,8118569
2024-03-01,NASDAQ (Q),507359814,217691913,1208403866,1933455593,25074795581.785103,17950422346.933811,82389196193.901657,125414414122.620571,6706426,1350181,9669801,17726408
2024-03-01,Members Exchange (U),138034164,64630889,155068182,357733235,4928902117.763100,4130013859.566399,8234971006.542101,17293886983.871600,1515020,374132,1533114,3422266
2024-03-01,Investors Exchange (V),124763255,34782560,102621527,262167342,6620546793.596699,2388693447.610300,6710465495.572100,15719705736.779099,1536787,204000,1305328,3046115
2024-03-01,NASDAQ PSX (X),8875365,9530535,11682490,30088390,392181480.498000,858217047.160900,780152645.055300,2030551172.714200,135642,45557,140976,322175
2024-03-01,BYX Equities (Y),42704501,31465028,43389625,117559154,1065727278.059200,1809024319.082400,1497638797.097200,4372390394.238800,383484,124833,375179,883496
2024-03-01,BZX Equities (Z),211322629,122658197,247822326,581803152,9452968513.481499,9282357030.085899,14908881658.780105,33644207202.347503,2773802,621864,2613527,6009193
2024-02-29,NYSE American (A),9946943,21149877,8838686,39935506,414776404.538100,461247071.113800,437777759.301200,1313801234.953100,130020,60604,99639,290263
2024-02-29,NASDAQ BX (B),14524278,13612076,18697531,46833885,786804819.474600,750696427.477500,1063010615.562500,2600511862.514600,208719,61328,200746,470793
2024-02-29,NYSE National (C),19153596,10277097,18875457,48306150,691353441.534200,401463024.983000,673714445.148700,1766530911.665900,302318,54771,237369,594458
2024-02-29,FINRA / Nasdaq TRF Chicago (DB),6212175,2385316,14008180,22605671,317790009.959100,128343412.824000,1173969797.071100,1620103219.854200,32919,8811,81099,122829
2024-02-29,FINRA / NYSE TRF (DN),70868979,40398435,177865504,289132918,2458955753.831900,2049118367.271901,6394648626.218202,10902722747.322003,352670,136341,676945,1165956
2024-02-29,FINRA / Nasdaq TRF Carteret (DQ),1992519443,875116570,2716053505,5583689518,104954900290.777189,54441294013.665383,145248627943.601125,304644822248.043697,11380696,2778414,12605739,26764849
2024-02-29,MIAX Pearl (H),60594949,63877658,76625164,201097771,1677025975.888200,3411979381.794200,2647073075.019900,7736078432.702300,594263,247615,575727,1417605
2024-02-29,EDGA Equities (J),88904844,54906742,84413288,228224874,2480560797.200000,2077662529.483500,2831180589.631500,7389403916.315000,958392,235840,843017,2037249
2024-02-29,EDGX Equities (K),204735174,140399217,372214478,717348869,7801927818.100094,8206880736.718799,17318934684.354887,33327743239.173780,1773975,615592,2478183,4867750
2024-02-29,LTSE (L),111500,66918,387657,566075,4973732.570000,2363615.680000,28420180.870000,35757529.120000,510,127,541,1178
2024-02-29,NYSE Chicago (M),15052236,9331293,18788753,43172282,1288472284.443700,2153816259.692200,2643488915.918601,6085777460.054501,95284,5533,100497,201314
2024-02-29,NYSE (N),1748174424,61102844,102995349,1912272617,95073761863.517608,4238571627.166400,4729835147.777199,104042168638.461207,3888550,225019,819781,4933350
2024-02-29,NYSE Arca (P),233136755,406241910,502060070,1141438735,10141948427.667304,30344322536.200587,21534905716.693995,62021176680.561886,2628895,1579370,4198117,8406382
