Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
GLPGa,171620,32748,0,204368,257924,0.792357438625331,EQTY
ETSv,203758,58,0,203816,9194,22.1683706765282,EQTY
DWNId,181452,22028,0,203480,214725,0.947630690417976,EQTY
DANRm,189661,11166,0,200827,205003,0.979629566396589,EQTY
IUSEm,144102,56648,0,200750,109699,1.83000756615831,ETF
LCOCm,0,200478,0,200478,5115,39.1941348973607,ETC
ELMRAo,173319,25933,0,199253,158434,1.25764040546852,EQTY
VUAAd,0,199239,0,199239,4887,40.7691835481891,ETF
THEONa,132411,65763,0,198174,56692,3.49562548507726,EQTY
KCCo,132789,63210,0,195999,102062,1.92039152671905,EQTY
NVGu,177901,17234,0,195135,198456,0.983265812069174,EQTY
VUSAd,0,194995,0,194995,10228,19.0648220570982,ETF
EBROe,160844,33649,0,194493,190856,1.01905625183384,EQTY
BRGo,153290,41030,0,194321,255604,0.760242406222125,EQTY
INSTAs,142287,51690,0,193977,455903,0.425478665417863,EQTY
XFABp,135666,58173,0,193840,248980,0.778536428628806,EQTY
PUUILh,120386,69278,0,189663,140256,1.35226300479124,EQTY
NOBLEc,181029,6237,0,187267,131988,1.41881837742825,EQTY
AGASo,144543,39967,0,184509,191476,0.963614238860223,EQTY
HMSs,141453,41747,0,183200,166851,1.09798562789555,EQTY
XXSCd,180274,0,0,180274,11363,15.8650004400246,ETF
MIPSs,163885,16382,0,180266,340441,0.529507315511351,EQTY
KOFp,156083,21907,0,177990,215296,0.826722280023781,EQTY
SRBNKo,150898,25640,0,176538,285468,0.618416074656354,EQTY
HSHPo,140849,33915,0,174764,93327,1.8725984977552,EQTY
C5Hi,156312,17494,0,173805,144580,1.20213722506571,EQTY
SPNOc,123180,50591,0,173771,171988,1.010367002349,EQTY
SSABBh,164316,9295,0,173611,146850,1.18223357167177,EQTY
BUREs,132081,41476,0,173557,255927,0.678150410077874,EQTY
TPROm,117592,54711,0,172303,226948,0.759217970636445,EQTY
LYP6d,124017,46389,0,170406,3822,44.585557299843,ETF
MEDCLp,147131,21635,0,168765,138826,1.21565845014623,EQTY
DNRm,131048,36191,0,167239,524495,0.318857186436477,EQTY
CARAo,155641,10069,0,165709,10868,15.2474236290026,EQTY
OVHp,135935,29574,0,165508,213354,0.775743599838766,EQTY
CECd,144375,20803,0,165177,306405,0.539080628579821,EQTY
KBCAb,144464,20075,0,164539,273786,0.600976675213488,EQTY
VWCGd,163477,0,0,163477,2475,66.0513131313131,ETF
WACd,156642,6613,0,163255,78656,2.0755568551668,EQTY
KTNd,149330,12768,0,162097,168108,0.964243224593714,EQTY
CVCa,120343,41076,0,161419,523390,0.308410554271194,EQTY
BIOTs,150659,10496,0,161155,196192,0.82141473658457,EQTY
TELIAh,148855,12244,0,161099,133128,1.21010606333754,EQTY
EGLAm,137113,21860,0,158973,278789,0.570226945826414,EQTY
SZUd,132703,25712,0,158415,190566,0.831286798274613,EQTY
NOTEs,145171,13218,0,158389,87072,1.81905779125322,EQTY
AUBp,157071,650,0,157721,46122,3.41964789037769,EQTY
NP3s,58797,97572,0,156368,128826,1.21379224690668,EQTY
DBGp,147877,7503,0,155380,85047,1.82698978212047,EQTY
ACTd,154737,546,0,155283,33405,4.64849573417153,EQTY
NOSu,124261,27568,0,151829,236347,0.642398676522232,EQTY
CEm,137180,14591,0,151771,230637,0.65805139678369,EQTY
ACCo,78638,72181,0,150820,253880,0.594060185914605,EQTY
VIRPp,114357,36316,0,150672,127520,1.18155583437892,EQTY
SFLm,122723,27355,0,150078,267726,0.560565652943681,EQTY
PEXIPo,129610,19855,0,149464,49290,3.03233921687969,EQTY
ALBe,97295,51211,0,148507,46010,3.22771136709411,EQTY
XIORb,93101,54940,0,148041,141610,1.04541345950145,EQTY
RBTp,70978,76480,0,147458,72958,2.02113544779188,EQTY
LREe,134501,12875,0,147376,20492,7.19187975795432,EQTY
COORs,132885,13564,0,146450,66893,2.18931726787556,EQTY
SASs,144069,0,0,144069,601,239.715474209651,EQTY
FPARDs,142038,1704,0,143741,6309,22.7834839118719,EQTY
PAALBc,118004,25161,0,143166,66592,2.14989788563191,EQTY
VIGv,108839,34007,0,142846,165183,0.864774220107396,EQTY
GFTd,128155,13604,0,141759,133086,1.06516838735855,EQTY
SOLm,131141,10396,0,141537,173218,0.817103303351846,EQTY
MARRm,127718,12208,0,139925,134394,1.04115511109127,EQTY
YACHTm,116578,22495,0,139073,128311,1.08387433657286,EQTY
KTAd,69136,68917,0,138054,91459,1.50946325675986,EQTY
BPOSTb,116562,18708,0,135270,158640,0.85268532526475,EQTY
NORCOo,78494,56685,0,135178,330000,0.409630303030303,EQTY
OHLAe,124153,10461,0,134614,95687,1.40681597291168,EQTY
MONTb,85252,49218,0,134470,143783,0.935228782262159,EQTY
ADXe,131288,3002,0,134290,71458,1.87928573427748,EQTY
VNVs,102846,30675,0,133520,96442,1.38445905310964,EQTY
ODLo,97421,34905,0,132326,169139,0.782350611035894,EQTY
WEHBb,45779,85751,0,131529,51851,2.53667238818923,EQTY
ZVm,120263,10917,0,131180,187297,0.700384950105981,EQTY
SVOLBs,83734,46985,0,130719,76727,1.70368970505819,EQTY
ATRLBs,118235,12477,0,130712,141230,0.925525738157615,EQTY
COMBb,104428,25854,0,130282,15414,8.45218632412093,EQTY
WHAa,115713,14411,0,130124,167677,0.77603964765591,EQTY
TOKMAh,92199,36689,0,128888,148055,0.870541352875621,EQTY
EUNTd,119427,8955,0,128382,84973,1.51085638967672,ETF
EDM2d,127708,0,0,127708,1635,78.108868501529,ETF
FGs,102513,23678,0,126191,83226,1.51624492346142,EQTY
NOKIAs,114486,10952,0,125438,136657,0.917903949303731,EQTY
KARs,57406,66761,0,124166,141737,0.876030958747539,EQTY
VLTSAp,93402,30568,0,123970,144601,0.857324638142198,EQTY
SDIPBs,100000,23851,0,123851,297969,0.415650621373364,EQTY
REJLBs,114354,9193,0,123547,14785,8.35623943185661,EQTY
94VEd,0,123276,0,123276,868,142.023041474654,ETF
NPAPEs,69983,52773,0,122756,138502,0.886312111016447,EQTY
ROBOm,122732,0,0,122732,629,195.122416534181,ETF
NTGc,78409,43992,0,122401,139803,0.875524845675701,EQTY
PSGe,111826,10088,0,121914,72403,1.68382525585956,EQTY
GLDVDm,121304,0,0,121304,9970,12.1669007021063,ETF
ATOp,94724,26315,0,121040,155593,0.777927027565507,EQTY
PLAZBs,49436,71575,0,121011,59954,2.01839743803583,EQTY
VEIo,78659,41647,0,120305,237874,0.505750943776958,EQTY
A3Me,91262,28846,0,120108,137098,0.876074049220266,EQTY
SGFm,102787,17264,0,120052,176812,0.678981064633622,EQTY
OMASPh,66480,53476,0,119956,51291,2.33873389093603,EQTY
LINDEh,116308,3443,0,119751,23423,5.112538957435,EQTY
AMDd,88947,30674,0,119621,97553,1.22621549311656,EQTY
B4Bd,100846,18148,0,118995,129349,0.91995299538458,EQTY
TOTBd,117124,0,0,117124,21985,5.32745053445531,EQTY
TTR1d,95273,20969,0,116242,9114,12.7542242703533,EQTY
DOVm,104689,11520,0,116208,158585,0.732780527792666,EQTY
SMCp,115905,0,0,115905,0,,ETF
RESURs,81707,33671,0,115378,105627,1.09231541177919,EQTY
EXNp,102357,12538,0,114895,70323,1.63381823869858,EQTY
BILIAs,74073,40668,0,114741,81786,1.40294182378402,EQTY
NOBIs,87818,26548,0,114366,112539,1.01623437208434,EQTY
SKISBs,66728,47435,0,114163,77529,1.47251996027293,EQTY
ELOo,28225,85707,0,113932,93477,1.2188238818105,EQTY
AVIOm,106015,7614,0,113629,99177,1.14571926958872,EQTY
IDLp,76347,37133,0,113479,95875,1.18361408083442,EQTY
CSSPXm,112732,0,0,112732,20873,5.4008527763139,ETF
DEMEb,96820,15375,0,112195,145466,0.771279886708922,EQTY
YITh,85313,26881,0,112194,52969,2.11810681719496,EQTY
STSp,111825,0,0,111825,0,,ETF
XILp,109665,365,0,110030,2044,53.8307240704501,EQTY
COREBs,81301,28206,0,109507,88628,1.23558017782191,EQTY
ADEo,101031,8038,0,109069,265913,0.410167987274033,EQTY
GVSm,59815,49115,0,108929,76084,1.43169391724936,EQTY
MBBd,6316,102082,0,108398,27479,3.94475781505877,EQTY
ADVd,44133,64050,0,108182,61065,1.77158765250143,EQTY
3NGLm,13881,94014,0,107895,127824,0.844090311678558,ETC
FIIp,98771,7865,0,106636,25730,4.14442285270113,EQTY
HNSAs,77257,29103,0,106360,46255,2.29942708896336,EQTY
KIDo,69637,36571,0,106209,71396,1.4876043475825,EQTY
MRNp,88465,16823,0,105289,142086,0.741023042382782,EQTY
AOIs,88119,16487,0,104606,72203,1.44877636663297,EQTY
MUXd,63174,40659,0,103832,110797,0.937137287110662,EQTY
HANZAs,82015,21669,0,103683,97863,1.05947089298305,EQTY
F3Cd,95056,7622,0,102677,98626,1.04107436173017,EQTY
BHGs,72995,29419,0,102415,203970,0.502108153159778,EQTY
PHMe,90083,12116,0,102199,117717,0.868175369742688,EQTY
TUBb,95224,6550,0,101774,50229,2.02620000398176,EQTY
ENOe,66091,34776,0,100867,89290,1.12965617650353,EQTY
NONGo,87600,13015,0,100615,241328,0.416922197175628,EQTY
CTY1Sh,80317,19737,0,100053,114655,0.872644019013562,EQTY
XAD5d,9327,90608,0,99934,9413,10.616594072028,ETC
ICOSm,89242,10491,0,99733,209857,0.475242665243475,EQTY
MOBs,98922,634,0,99556,17200,5.78813953488372,EQTY
CBRAIc,67435,31664,0,99099,129387,0.765911567622713,EQTY
AADd,37724,60614,0,98338,160356,0.613248023148495,EQTY
FIEd,88220,9117,0,97338,147634,0.659319668910956,EQTY
NSIa,79504,17734,0,97239,135343,0.718463459506587,EQTY
INLd,83039,13996,0,97035,98573,0.984397350187171,EQTY
3SILm,1599,93517,0,95116,43375,2.19287608069164,ETC
RAYBs,41656,52870,0,94526,50041,1.88897104374413,EQTY
NLFSKc,15074,79236,0,94311,38769,2.4326394799969,EQTY
SANOMh,78819,15405,0,94225,63243,1.48988820897174,EQTY
NSKOGo,82007,11482,0,93489,106229,0.880070413917104,EQTY
NNITc,73867,19124,0,92991,18341,5.07011613325337,EQTY
PENo,81752,10744,0,92496,152626,0.606030427319068,EQTY
C40p,91970,0,0,91970,80,1149.625,ETF
SRTd,67046,23958,0,91004,64290,1.41552340955047,EQTY
DBXDd,0,90937,0,90937,209634,0.433789366228761,ETF
APCd,84009,6830,0,90839,261844,0.346920303692275,EQTY
IS3Nd,17238,72566,0,89804,9935,9.03915450427781,ETF
EAPIp,65350,23347,0,88697,157582,0.562862509677501,EQTY
KCOd,79759,7974,0,87733,100548,0.87254843457851,EQTY
KINDs,45599,41149,0,86748,320848,0.270371016805465,EQTY
CMBm,78134,8449,0,86583,78856,1.09798873896723,EQTY
DHGi,71305,14903,0,86208,117459,0.733941205016218,EQTY
GBSEm,85783,0,0,85783,0,,ETC
HOFIs,71012,14010,0,85022,68554,1.24021938909473,EQTY
ELNm,70480,14233,0,84712,184075,0.460203721309249,EQTY
EHYAa,0,84189,0,84189,59177,1.42266421075756,ETF
MUSTIh,27279,56471,0,83749,50114,1.67116973300874,EQTY
ACADs,66925,16474,0,83398,155568,0.536087113030958,EQTY
AOFd,26680,55548,0,82228,67014,1.2270271883487,EQTY
ENSUo,77132,4597,0,81730,71439,1.14405296826663,EQTY
NEXTo,78792,2412,0,81203,6354,12.7798237330815,EQTY
CREDAs,76898,2977,0,79875,36667,2.17838928737011,EQTY
NANOp,79228,121,0,79349,6275,12.6452589641434,EQTY
IHYGm,77560,993,0,78553,32112,2.44621948181365,ETF
ONCOs,74563,3833,0,78396,4800,16.3325,EQTY
FIA1Sh,64937,12860,0,77797,41932,1.8553133644949,EQTY
ST5d,74296,3465,0,77760,42539,1.8279696278709,EQTY
CSHd,76697,0,0,76697,1833,41.8423349699945,EQTY
FAGRb,54082,22195,0,76277,89216,0.854969960545194,EQTY
SCHOc,56571,19596,0,76168,109338,0.696628802429165,EQTY
WDPd,55528,20217,0,75745,159560,0.474711707194786,EQTY
GVRi,72464,3211,0,75675,33801,2.23883908760096,EQTY
BVBd,56978,18581,0,75559,89994,0.839600417805631,EQTY
SEMIa,75406,0,0,75406,10433,7.22764305568868,ETF
ANODBs,64817,10526,0,75343,141588,0.532128428962906,EQTY
TISGm,43580,31185,0,74765,108772,0.687355201706321,EQTY
MAUp,65423,9279,0,74702,151406,0.49338863717422,EQTY
SCANFh,51209,23241,0,74450,7872,9.45757113821138,EQTY
SOLABc,58988,14852,0,73841,154406,0.478226234731811,EQTY
VCTp,66686,6961,0,73646,61001,1.20729168374289,EQTY
BRYNd,67925,4840,0,72766,98649,0.737625318046812,EQTY
UQAv,25925,46735,0,72660,50548,1.43744559626494,EQTY
CAIm,60722,11347,0,72069,96069,0.750179558442369,EQTY
CAPMAh,67513,4041,0,71554,10594,6.75420049084387,EQTY
ABEAd,67646,3475,0,71120,91231,0.779559579528888,EQTY
HDDd,41451,29619,0,71070,33835,2.10048766070637,EQTY
CEVIs,62880,7699,0,70580,41821,1.68766887448889,EQTY
EDRe,23598,46400,0,69997,87771,0.797495756001413,EQTY
GCOe,14840,54799,0,69639,129409,0.53813104189044,EQTY
OEMBs,47855,21734,0,69589,21319,3.26417749425395,EQTY
NAPAo,19685,49811,0,69495,82289,0.844523569371362,EQTY
KINb,46654,22742,0,69396,58406,1.18816559942472,EQTY
EXS2d,69261,0,0,69261,0,,ETF
OPTOMh,65168,3803,0,68971,13642,5.05578360944143,EQTY
SLBp,67543,831,0,68374,13770,4.96543209876543,EQTY
TLGOe,54378,13889,0,68266,36997,1.84517663594345,EQTY
FILAm,51493,16411,0,67904,116620,0.582267192591322,EQTY
CPINVb,39173,28606,0,67779,42142,1.60834796639932,EQTY
ODFBo,63521,4181,0,67702,13651,4.95949014724196,EQTY
EXAp,65790,1511,0,67300,14211,4.73576806699036,EQTY
S30p,65764,1232,0,66996,63107,1.06162549320994,EQTY
SAMPOs,58292,7325,0,65617,204851,0.32031574168542,EQTY
ORRONs,42538,22681,0,65219,69529,0.93801147722533,EQTY
ICP1Vh,61785,3219,0,65004,38163,1.70332521028221,EQTY
RECTb,57805,6696,0,64501,132273,0.487635420682981,EQTY
MMTp,58717,4916,0,63634,95032,0.669606027443387,EQTY
CLIQd,61753,1688,0,63441,70855,0.895363771081787,EQTY
C50p,63439,0,0,63439,2845,22.2984182776801,ETF
JUVEm,57606,5523,0,63128,95881,0.658399474348411,EQTY
EWINDo,60799,2287,0,63086,4827,13.0694012844417,EQTY
PTSBi,62940,0,0,62940,2337,26.9319640564827,EQTY
ARCHo,51686,11037,0,62722,31832,1.97040713747173,EQTY
EXH7d,62640,0,0,62640,0,,ETF
CTMs,51493,10802,0,62295,10247,6.07934029472041,EQTY
OKEAo,31631,30166,0,61797,127463,0.484823046688058,EQTY
SLIGRa,60531,1170,0,61700,14483,4.26016709245322,EQTY
MDMp,3884,57491,0,61375,36767,1.66929583593984,EQTY
XAIXd,27141,33477,0,60618,241332,0.251180945751082,ETF
TEM1Vh,59584,924,0,60508,13040,4.64018404907976,EQTY
XACR2s,60290,0,0,60290,8493,7.09878723654775,ETF
VTSCd,34633,24717,0,59350,205986,0.288126377520802,EQTY
ORNAVh,55165,3693,0,58858,24593,2.39328264140202,EQTY
KESKOh,42786,15422,0,58208,3229,18.0266336327036,EQTY
XAD5m,58071,0,0,58071,83,699.650602409639,ETC
SEC0d,57928,0,0,57928,4488,12.9073083778966,ETF
BNORo,48036,9470,0,57506,99815,0.576125832790663,EQTY
ALIGs,41980,15138,0,57118,65580,0.870966758157975,EQTY
JDCd,52531,4182,0,56714,5462,10.3833760527279,EQTY
AIRe,35263,21417,0,56680,75352,0.752202993948402,EQTY
ITMm,50320,5071,0,55391,86294,0.641887037337474,EQTY
LIMEs,44206,11165,0,55370,20120,2.75198807157058,EQTY
HOMEe,52407,2796,0,55203,20224,2.72957871835443,EQTY
LCUJd,55108,0,0,55108,599,92.0,ETF
BEIABs,41548,13529,0,55077,43778,1.25809767463109,EQTY
NFCd,53506,1245,0,54751,92135,0.594247571498345,EQTY
SXRVd,54460,192,0,54652,1149,47.5648389904265,ETF
REG1Vh,29946,24705,0,54651,48556,1.1255251668177,EQTY
CIRm,49462,4397,0,53858,65417,0.823302811195867,EQTY
CARMp,51806,1910,0,53717,44408,1.20962439200144,EQTY
BLVp,53460,3,0,53463,489957,0.109117738903618,EQTY
UT8d,52390,60,0,52451,29865,1.75626988113176,EQTY
BRNLa,47833,4368,0,52201,85589,0.609903141758871,EQTY
BTSBs,50747,914,0,51661,8678,5.95309979257893,EQTY
ALLIGs,11466,39849,0,51315,25461,2.01543537174502,EQTY
SBSd,34244,17050,0,51294,36139,1.41935305348792,EQTY
DFENd,37661,13597,0,51259,81297,0.630515271166218,ETF
BETCOc,51139,41,0,51181,14228,3.59720269890357,EQTY
SVEGo,45741,5174,0,50915,30396,1.67505592841163,EQTY
2PPd,47937,2811,0,50748,94717,0.535785550640329,EQTY
KOAo,48700,1352,0,50053,18026,2.77671141684234,EQTY
LSSp,11903,37237,0,49139,43924,1.11872780256807,EQTY
ENENTh,43359,5360,0,48718,25537,1.9077417081098,EQTY
CINTs,31568,16835,0,48403,64005,0.75623779392235,EQTY
XCHAm,48378,0,0,48378,0,,ETF
EQSp,42060,5682,0,47741,43726,1.09182179938709,EQTY
TETYs,36180,11439,0,47619,26090,1.82518206209276,EQTY
PACTs,37943,9637,0,47580,62434,0.762084761508153,EQTY
ACOMOa,46489,1085,0,47573,22613,2.10378985539292,EQTY
SOFFo,44050,3422,0,47471,82814,0.573224334049798,EQTY
TESBb,28655,18551,0,47206,28507,1.65594415406742,EQTY
OPs,46398,0,0,46398,210,220.942857142857,EQTY
OJMm,2778,43324,0,46103,21012,2.19412716542928,EQTY
NIVIBs,29296,16493,0,45789,8504,5.38440733772342,EQTY
MCAPs,36395,9358,0,45753,37376,1.22412778253425,EQTY
HHc,29448,16051,0,45500,61675,0.737738143494122,EQTY
GBTp,42222,2823,0,45044,33799,1.33270215095121,EQTY
VIB3d,44395,134,0,44529,1337,33.3051608077786,EQTY
CDAp,12501,31713,0,44214,67001,0.65990059849853,EQTY
INRp,42330,1748,0,44078,11922,3.69719845663479,ETF
LLYd,42222,1437,0,43658,29649,1.47249485648757,EQTY
IJPAa,43581,0,0,43581,10,4358.1,ETF
WUWd,12716,30535,0,43251,42209,1.02468667819659,EQTY
SRILa,43025,0,0,43025,2440,17.6331967213115,ETF
CEMm,33213,9709,0,42923,78967,0.543556169032634,EQTY
ZAPo,42634,285,0,42919,8380,5.12159904534606,EQTY
PSANd,41189,1661,0,42850,10778,3.97569122286138,EQTY
AKHo,36294,6290,0,42584,91509,0.46535313466435,EQTY
TROAXs,32837,9189,0,42026,43988,0.955396926434482,EQTY
PCELLs,25331,16401,0,41732,112473,0.371040160749691,EQTY
ARISEs,24790,16922,0,41712,25681,1.62423581636229,EQTY
INHd,37676,3759,0,41435,30226,1.37083967445246,EQTY
BULTEs,40196,1239,0,41435,27259,1.5200484243736,EQTY
TNXTm,37631,3709,0,41340,70943,0.582721339667057,EQTY
EUNKd,41206,0,0,41206,1865,22.0943699731904,ETF
TUBe,39107,2033,0,41139,56454,0.728717185673292,EQTY
EAMo,31892,9108,0,41000,1006,40.7554671968191,EQTY
NEDAPa,34393,6363,0,40756,4370,9.32631578947368,EQTY
BONABs,39220,1345,0,40565,19662,2.06311667175262,EQTY
LEONIm,40527,0,0,40527,2589,15.6535341830823,ETF
ASYp,24822,15697,0,40519,37594,1.07780496887801,EQTY
STRv,38798,1662,0,40460,25392,1.59341524889729,EQTY
RAP1Vh,20523,19808,0,40331,1286,31.3615863141524,EQTY
AMSCo,17317,22990,0,40307,51878,0.776957477157947,EQTY
BERGBs,36498,3664,0,40161,11616,3.45738636363636,EQTY
AKTIAh,23344,16113,0,39457,32900,1.1993009118541,EQTY
ALTAp,34191,5202,0,39393,83451,0.472049466153791,EQTY
ADN1d,28072,11023,0,39095,29738,1.31464792521353,EQTY
EXV3d,39068,0,0,39068,0,,ETF
XACL2s,38921,0,0,38921,0,,ETF
SCFm,22927,15911,0,38837,779072,0.0498503347572496,EQTY
G5ENs,31371,7419,0,38789,25031,1.54963844832408,EQTY
TRIFOc,27845,10904,0,38749,60926,0.63600105045465,EQTY
B2Io,29477,9091,0,38568,22194,1.73776696404434,EQTY
TKOp,31523,6760,0,38283,19207,1.99317956994846,EQTY
IBGe,37994,0,0,37994,861,44.1277584204413,EQTY
LPKd,37541,387,0,37927,13907,2.72718774717768,EQTY
PRTm,33855,3679,0,37534,67443,0.55652921726495,EQTY
SIILIh,35959,1296,0,37255,3231,11.5304859176725,EQTY
AFGo,37170,0,0,37170,10091,3.68348032900604,EQTY
KLARBs,17693,19007,0,36700,9541,3.84655696467875,EQTY
BMAXs,31673,4905,0,36577,21155,1.72900023635074,EQTY
HBHd,23878,12680,0,36558,87499,0.417810489262734,EQTY
ATRYe,34983,1511,0,36494,15529,2.35005473629983,EQTY
JREEd,36266,0,0,36266,35,1036.17142857143,ETF
MEUDp,35886,0,0,35886,16949,2.1172930556375,ETF
CSH2p,35832,0,0,35832,82,436.975609756098,ETF
EXX1d,35686,0,0,35686,13728,2.59950466200466,ETF
ENEAs,3226,32029,0,35255,12242,2.87983989544192,EQTY
JSTd,28052,7087,0,35138,21465,1.63699044956907,EQTY
ELANBs,25691,9385,0,35076,4530,7.74304635761589,EQTY
CRINd,31594,3095,0,34688,106676,0.325171547489595,EQTY
MMKv,25461,9063,0,34525,43163,0.799874892848041,EQTY
ANXUp,34475,0,0,34475,0,,ETF
VPLABs,27528,6900,0,34428,48047,0.716548379711533,EQTY
FLXEd,0,34297,0,34297,1872,18.321047008547,ETF
NORVAs,14079,19978,0,34057,18584,1.83259793370641,EQTY
SPOLo,30875,2815,0,33690,30615,1.10044096031357,EQTY
BSSm,27241,5921,0,33162,61602,0.538326677705269,EQTY
PREVBs,31879,1071,0,32950,9734,3.38504212040271,EQTY
TFINm,32314,210,0,32524,24345,1.33596220989936,EQTY
AHLAd,31577,928,0,32505,51451,0.631766146430584,EQTY
EPREp,32500,0,0,32500,0,,ETF
VACp,32275,172,0,32447,9384,3.45769394714408,EQTY
IS3Qd,32393,0,0,32393,7696,4.20906964656965,ETF
SATSo,27942,4419,0,32361,22825,1.41778751369113,EQTY
SBBDs,31424,799,0,32223,7866,4.09649122807018,EQTY
MFEBm,22949,8995,0,31944,46636,0.684964405180547,EQTY
INSd,17507,14310,0,31817,85811,0.370779969933925,EQTY
ABp,31758,0,0,31758,2338,13.5834046193328,EQTY
LVCp,31619,0,0,31619,19096,1.6557917888563,ETF
VEFABs,28533,2874,0,31407,5030,6.24393638170974,EQTY
BWOo,27108,4173,0,31281,39473,0.792465736072759,EQTY
ORCd,669,30538,0,31207,39155,0.797011875877921,EQTY
ISPAd,31156,0,0,31156,4259,7.31533223761446,ETF
SHCp,30849,0,0,30849,0,,ETF
LOUPp,26062,4320,0,30382,6972,4.35771658060815,EQTY
WAGAp,2282,27751,0,30034,15499,1.93780243886702,EQTY
EOLUBs,23258,6609,0,29867,14083,2.12078392387986,EQTY
CLIMm,29753,0,0,29753,0,,ETF
PVNm,26446,3011,0,29457,22411,1.31439917897461,EQTY
EVLIh,7992,21449,0,29441,2280,12.9127192982456,EQTY
SLGh,29434,0,0,29434,14053,2.09449939514694,ETF
SCHPp,22158,7232,0,29389,28057,1.04747478347649,EQTY
GIMBb,17261,12020,0,29281,37793,0.774773106130765,EQTY
PFEd,25671,3500,0,29172,174739,0.166946131086935,EQTY
NORSEo,29101,2,0,29102,3440,8.45988372093023,EQTY
GIGSEs,19373,9684,0,29057,32193,0.902587519025875,EQTY
SEBCs,28562,340,0,28901,40588,0.712057751059426,EQTY
NOEJd,26220,2652,0,28873,82895,0.348308100609204,EQTY
VETOp,12280,16300,0,28580,17988,1.58883700244608,EQTY
DALm,27029,1491,0,28521,42595,0.669585632116446,EQTY
500Up,28355,0,0,28355,25948,1.09276244797287,ETF
PFVd,23705,4343,0,28047,36258,0.773539632632798,EQTY
KWSd,18720,9192,0,27913,30253,0.922652298945559,EQTY
VHYLa,27686,221,0,27907,4772,5.84807208717519,ETF
SMCPp,24834,3021,0,27855,69677,0.399773239375978,EQTY
NYXHb,27772,69,0,27841,4469,6.22980532557619,EQTY
OIZi,23775,3917,0,27691,42827,0.646578093258925,EQTY
DRW3d,17931,9759,0,27690,49955,0.554298868982084,EQTY
AVm,27229,356,0,27585,8060,3.42245657568238,EQTY
FFARMa,23634,3944,0,27578,50232,0.549012581621277,EQTY
3V64d,8612,18635,0,27247,12584,2.16520979020979,EQTY
AKASTo,18681,8351,0,27032,5753,4.69876586128976,EQTY
IRESi,22681,4316,0,26997,12728,2.1210716530484,EQTY
VUSAa,26910,0,0,26910,5145,5.23032069970845,ETF
SKBd,25372,1461,0,26832,29094,0.922252010723861,EQTY
BREBb,7947,18525,0,26471,36434,0.726546632266564,EQTY
AFLTp,26454,0,0,26454,0,,ETF
NACONp,26038,402,0,26440,8789,3.00830583684151,EQTY
SEMu,25536,716,0,26252,38648,0.679258952597806,EQTY
NXUd,16417,9803,0,26220,57238,0.458087284671023,EQTY
IR5Bi,25974,80,0,26054,13030,1.99953952417498,EQTY
XSSXm,25944,0,0,25944,0,,ETF
DIAe,23781,2025,0,25806,4463,5.78220927627157,EQTY
IBCQd,25732,0,0,25732,0,,ETF
ARIONs,25660,44,0,25704,1357,18.9417833456153,EQTY
ISFm,25686,0,0,25686,0,,ETF
BTP10m,25670,0,0,25670,0,,ETF
PNORo,9434,15972,0,25405,16002,1.58761404824397,EQTY
CSHp,25231,0,0,25231,2158,11.691844300278,ETF
SOLe,12507,12621,0,25129,24657,1.01914263697936,EQTY
COHp,25082,0,0,25082,859,29.1990686845169,EQTY
TTALOh,22094,2926,0,25020,16205,1.54396791113854,EQTY
XESCd,19920,5099,0,25019,28565,0.875862068965517,ETF
PLNWp,6727,18249,0,24976,64513,0.387146776618666,EQTY
AGFBb,21300,3500,0,24800,26531,0.934755568957069,EQTY
FDEp,24112,588,0,24700,28143,0.877660519489749,EQTY
PE500p,24234,0,0,24234,0,,ETF
NORIOs,22390,1316,0,23706,19643,1.20684213205722,EQTY
ORESs,23069,516,0,23585,21716,1.08606557377049,EQTY
NQSEd,23100,460,0,23560,2981,7.90338812479034,ETF
EBUSa,16002,7335,0,23338,34821,0.67022773613624,EQTY
SAGADs,21654,1653,0,23306,12766,1.8256305812314,EQTY
EDMUd,23245,0,0,23245,315,73.7936507936508,ETF
FINGBs,23088,152,0,23240,3911,5.94221426745078,EQTY
D6Hd,13969,9259,0,23228,35052,0.66267260070752,EQTY
NETIBs,22164,1034,0,23198,9635,2.40768033212247,EQTY
VESTUs,13053,9748,0,22801,15080,1.51200265251989,EQTY
SCANAo,21777,544,0,22321,341,65.4574780058651,EQTY
CFNu,22277,0,0,22277,0,,EQTY
ARRDd,22182,0,0,22182,18935,1.17148138368101,EQTY
MPCKd,22010,0,0,22010,264,83.3712121212121,EQTY
SMARTm,21892,0,0,21892,0,,ETF
XSX6d,21782,0,0,21782,0,,ETF
BNKEp,21681,0,0,21681,4850,4.47030927835052,ETF
SYABd,13831,7747,0,21578,31727,0.680114728779904,EQTY
BOULs,21506,16,0,21521,121,177.859504132231,EQTY
BSTm,16595,4868,0,21463,34753,0.617586970908986,EQTY
XZMUd,21458,0,0,21458,6037,3.55441444426039,ETF
IOTm,19422,2032,0,21454,50974,0.420881233570055,EQTY
VGEAd,21425,0,0,21425,0,,ETF
XACTs,21404,0,0,21404,1403,15.255880256593,ETF
XANOBs,21350,0,0,21350,1002,21.3073852295409,EQTY
