symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIER,S,725,100,575,50,0.0190439916206437,237,0.001,0.03
REGN,B,725,273,0,100,0.0139755959028109,200,0.0146785714285714,1.14262535477767
NAVI,B,725,625,0,100,0.00105030791723891,93,0.002,0.02
QCLN,B,724,302,0,422,0.683257918552036,300,0.001,0.0399337748344371
VAC,B,723,134,0,400,0.0142207142065706,555,0.004,0.52
NXST,B,722,122,0,0,0.000787062360509015,718,0.01,0.1
SYNL,B,720,0,720,0,0.0,500,0.0,0.0
CIU,B,718,404,0,210,0.0698871120403659,309,0.002,0.06
AES,S,717,201,0,516,0.000363177751116636,100,0.001,0.01
CRS,B,715,102,0,0,0.00783965548258832,715,0.011,0.1
MAIN,B,714,100,410,200,0.0213401621852326,100,0.001,0.03
MSGN,S,710,600,0,110,0.00553444268162196,710,0.005,0.05
AHL-C,B,710,251,0,391,0.47458684128469,642,0.002,0.23
MDR,B,710,400,0,310,0.00109534123987152,710,0.001,0.01
TOTL,S,709,400,0,309,0.0553020876538089,709,0.001,0.02
USPH,B,706,0,0,0,0.0,0,0.0,0.0
CONE,B,704,479,0,225,0.0130499171124484,194,0.002,0.0403896103896104
WFC-R,B,703,100,0,0,0.0487804878048781,584,0.001,0.04
EWA,S,702,200,0,502,0.000755855042120022,100,0.001,0.01
UNFI,B,702,302,0,0,0.00988501683703429,402,0.002,0.09
XRT,B,702,702,0,0,0.00148830623685366,698,0.002,0.02
SMTS,B,700,400,0,300,0.8,700,0.001,0.05
NSIT,S,700,100,0,600,0.0144613159797542,700,0.001,0.03
FDP,S,700,0,700,0,0.0,0,0.0,0.0
EXPR,S,700,0,700,0,0.0,0,0.0,0.0
MED,B,700,200,0,500,0.0598369571370224,700,0.002,0.19
SGH,B,700,500,0,200,0.170334240375258,700,0.002,0.15
VVR,B,700,300,0,400,0.0076107362118829,700,0.001,0.01
QUAD,B,700,100,0,600,0.0101801893515219,700,0.001,0.05
GBNK,S,700,382,0,0,0.0220198293751441,280,0.005,0.05
GNK,B,700,0,0,0,0.0,0,0.0,0.0
FRTA,S,700,200,0,500,0.00310544539850628,700,0.001,0.01
COOL,S,700,100,0,600,0.0454132606721163,700,0.01,0.08
AEL,B,700,0,700,0,0.0,700,0.0,0.0
SGEN,S,700,400,0,300,0.0093995879134501,700,0.002,0.07
SYRS,S,700,500,0,200,0.181730522546737,700,0.002,0.23
DSU,B,700,700,0,0,0.363636363636364,700,0.001,0.02
HIVE,B,700,400,0,300,0.0243261268816192,700,0.002,0.04
FXP,S,700,0,700,0,0.0,0,0.0,0.0
EHIC,B,700,100,0,600,0.0328407224958949,700,0.001,0.02
GHY,B,700,700,0,0,0.4375,700,0.001,0.02
SB,B,700,300,0,400,0.0171223103704126,700,0.001,0.01
MUSA,B,700,200,0,500,0.0104800840406548,700,0.002,0.12
VONV,B,700,100,0,600,0.0643086816720257,700,0.001,0.01
NEWA,B,700,300,0,400,0.181928441479685,700,0.001,0.05
LPSN,B,700,700,0,0,0.00895257214889118,700,0.01,0.1
TLP,B,700,100,0,600,0.0274273176083379,700,0.001,0.22
CLNS-I,S,700,100,300,300,0.0302023557837511,400,0.001,0.06
AEO,B,700,700,0,0,0.00283758211053267,700,0.002,0.02
MTZ,S,700,80,0,220,0.000768705979571639,300,0.005,0.05
GEC,S,700,400,0,300,0.503778337531486,700,0.001,0.1
RCS,B,700,0,700,0,0.0,0,0.0,0.0
CANF,S,700,700,0,0,1.0,700,0.001,0.04
BTA,B,700,0,700,0,0.0,0,0.0,0.0
PARR,B,700,100,0,600,0.00932053313449529,700,0.001,0.04
SXCP,S,700,700,0,0,0.0458595387840671,700,0.005,0.05
FFA,B,700,700,0,0,0.141385578670976,700,0.001,0.02
RLH,B,700,100,0,600,0.0143472022955524,700,0.005,0.1
UZC,S,700,300,100,300,0.315789473684211,700,0.001,0.11
BMRA,B,700,200,0,500,0.333333333333333,700,0.001,0.02
KTP,S,700,100,600,0,0.2,600,0.001,0.1
YUMA,S,700,0,700,0,0.0,0,0.0,0.0
CWCO,B,700,500,0,0,0.11258725512272,700,0.005,0.15
ALL-A,B,700,300,0,400,1.0,700,0.001,0.09
GOGL,S,700,400,300,0,0.039733783649548,400,0.001,0.02
UFS,S,700,100,600,0,0.00382482310193154,500,0.001,0.01
EPHE,B,700,0,0,0,0.0,0,0.0,0.0
IIVI,B,700,180,0,520,0.00147729483326415,700,0.01,0.15
NEE-K,B,700,500,0,200,0.178571428571429,700,0.001,0.12
VERU,B,700,600,0,100,0.428571428571429,700,0.001,0.01
PER,B,700,700,0,0,0.169082125603865,200,0.001,0.05
AHH,S,700,100,0,600,0.00855285665412248,700,0.001,0.01
CERC,S,700,700,0,0,1.0,700,0.001,0.02
IDSA,S,700,300,0,400,0.5,700,0.001,0.03
GKOS,S,700,100,500,100,0.00323509430299893,200,0.001,0.01
CCRC,B,700,0,0,0,0.0,0,0.0,0.0
COT,S,700,100,400,200,0.00178705457664677,200,0.001,0.01
LIT,B,700,0,700,0,0.0,300,0.0,0.0
MUA,B,700,600,0,100,0.441443898890707,700,0.002,0.06
XONE,B,700,100,0,600,0.0119602918311207,700,0.001,0.08
PDT,B,700,700,0,0,0.7,700,0.001,0.01
PLBC,B,699,300,0,399,1.0,699,0.005,0.45
WBK,B,699,499,0,0,0.0890753302392003,414,0.001,0.01
AYR,B,698,198,0,500,0.0169719454840957,698,0.002,0.03
Q,B,697,541,0,156,0.0144188176406569,300,0.002,0.0975073313782991
CXW,S,696,301,0,395,0.00822402062357638,101,0.002,0.03
SBOT,S,696,200,0,496,1.0,696,0.001,0.01
SERV,B,694,176,0,518,0.00587624255406314,694,0.003,0.04
SPN,B,693,100,110,483,0.000260881361592002,583,0.001,0.01
GLOG,S,689,100,139,450,0.000995421063109695,550,0.005,0.1
VNO,S,688,432,0,210,0.0168171576108446,150,0.00525984251968504,0.0927064999228038
PFG,B,684,444,0,240,0.00579148007308859,200,0.002,0.0330555555555556
BLK,B,684,332,0,5,0.024949277135759,30,0.0362734693877551,0.797425170068027
RACE,S,683,324,0,0,0.0126645412102609,524,0.011,0.21
EWC,B,683,626,0,57,0.00476509006740727,538,0.003,0.03
ENV,S,683,86,0,0,0.00336815689104496,80,0.01,0.2
GWW,B,682,361,0,0,0.013086734286735,130,0.002,0.287389207507821
HLF,S,681,0,681,0,0.0,0,0.0,0.0
BNS,B,680,400,0,280,0.0227259814783251,680,0.001,0.02
CCK,B,677,247,0,430,0.0106415061824135,50,0.001,0.01
VSH,B,676,355,321,0,0.00400648308612887,355,0.02,0.2
MANH,S,675,300,0,375,0.0134910284660701,100,0.001,0.02
ABMD,B,672,125,0,0,0.00961696191520008,229,0.0223252032520325,0.370487804878049
SCHF,B,671,671,0,0,0.0176906048990115,491,0.002,0.02
GFF,S,670,310,0,360,0.0347416788075759,670,0.005,0.15
NYCB,S,669,550,0,119,0.00167444509066589,519,0.002,0.02
AEE,S,664,464,0,200,0.0140755346579706,70,0.001,0.0184698275862069
CHD,B,663,263,0,400,0.00328220744050219,30,0.001,0.0122813688212928
ISTB,B,663,563,0,100,0.0621893295040318,163,0.001,0.02
ACER,B,661,161,0,0,0.616858237547893,500,0.001,0.18
BIB,S,660,130,530,0,0.0169602087410307,90,0.001,0.0869230769230769
CLB,S,659,209,0,450,0.00836417686001922,640,0.002,0.218256880733945
BDX,S,658,181,477,0,0.00446000918395191,23,0.002,0.0952601156069364
PRGO,S,656,400,0,256,0.00879959699043728,556,0.002,0.1
HSY,B,655,385,0,270,0.00780431144246642,461,0.00310526315789474,0.045859649122807
BHE,S,654,100,0,30,0.00210961562803257,524,0.005,0.1
COMM,B,654,526,0,128,0.00617997701903102,187,0.003,0.0356594724220624
VSM,B,653,403,0,250,0.0586026949989775,303,0.002,0.0325
DLR,B,652,593,0,59,0.0236420813728613,178,0.00838805970149254,0.143289660295806
BAH,S,652,52,600,0,0.00185244558441096,52,0.001,0.01
HPT,B,651,351,0,300,0.0109739030597102,200,0.002,0.0339840637450199
MTX,S,650,100,0,550,0.00775855380557064,150,0.005,0.1
NMI,B,650,0,650,0,0.0,600,0.0,0.0
SRC-A,B,650,650,0,0,0.40625,650,0.01,0.05
GKOS,B,647,247,0,400,0.00714244339373362,637,0.003,0.04
CNI,S,640,199,0,441,0.00407515081732932,400,0.002,0.02
IJR,B,639,509,0,100,0.00510042257836321,171,0.003,0.03
FLRN,S,638,540,49,49,0.130529369108049,589,0.001,0.01
SJM,S,631,301,0,330,0.0102913019693654,100,0.001,0.032624584717608
SCHO,S,629,0,629,0,0.0,0,0.0,0.0
AXGN,B,625,400,0,225,0.0147118319908787,200,0.005,0.0875
HSEB,B,625,100,0,525,0.0525210084033613,625,0.001,0.01
KFS,B,625,400,0,0,0.474495848161329,625,0.005,0.05
DVY,B,624,100,100,424,0.0166417041105009,524,0.001,0.01
CLB,B,622,204,0,100,0.0087338730443986,149,0.00634615384615385,0.207057305110996
VEON,B,622,422,0,200,0.00110219987679295,622,0.003,0.03
UPL,S,621,621,0,0,0.00516411232983793,621,0.001,0.01
OC,B,620,283,0,300,0.00496643385247432,163,0.003,0.0778695652173913
AVXS,B,616,0,600,0,0.0,0,0.0,0.0
FOLD,S,616,0,616,0,0.0,0,0.0,0.0
SFL,S,615,615,0,0,0.00704273739178233,140,0.005,0.05
BBT-H,B,615,0,0,0,0.0,0,0.0,0.0
COTV,B,613,513,0,100,0.0258784761983637,613,0.002,0.05
NNN,S,612,470,0,142,0.0113817600012486,307,0.002,0.0310810810810811
IEI,B,611,101,0,510,0.0285082776538992,611,0.002,0.03
CGI,S,610,0,0,0,0.0,0,0.0,0.0
MS,S,610,100,310,200,0.00020421291238245,300,0.001,0.01
GGZ,S,609,609,0,0,0.752781211372064,609,0.00247783251231527,0.08
CSU,B,608,100,0,500,0.00516689056525783,600,0.001,0.01
MMC,S,605,440,0,165,0.00575648933855857,71,0.002,0.044404929286246
RBA,B,604,69,535,0,0.00297375339395768,69,0.001,0.02
ERII,S,602,602,0,0,0.033780371471859,602,0.001,0.02
ROKU,B,602,101,400,0,0.0072463768115942,201,0.001,0.03
GPK,B,601,601,0,0,0.00195518367665621,600,0.001,0.01
AR,B,601,601,0,0,0.00189716271102708,601,0.002,0.02
EIM,S,601,100,0,501,0.0050251256281407,601,0.001,0.03
WCG,B,601,101,0,500,0.00606357697716633,601,0.002,0.67
MITK,B,600,600,0,0,0.00963963819224652,600,0.005,0.1
MITT,B,600,600,0,0,0.1003290835173,600,0.003,0.05
RYI,B,600,253,0,0,0.00964250323957619,600,0.005,0.05
PBR.A,B,600,600,0,0,0.00103582576029611,600,0.001,0.01
RXL,B,600,200,0,400,0.318471337579618,600,0.001,0.07
TMQ,S,600,100,0,500,1.0,600,0.001,0.0022
OMER,S,600,400,0,200,0.0085278754930178,300,0.001,0.01
WRI,B,600,200,0,400,0.0053226879574185,100,0.001,0.01
MRUS,B,600,100,0,500,0.163132137030995,600,0.001,0.12
EXLS,B,600,100,0,500,0.0295420974889217,600,0.001,0.07
GGB,B,600,0,600,0,0.0,0,0.0,0.0
NETE,S,600,100,0,500,0.0833333333333333,600,0.001,0.02
OBCI,B,600,400,0,200,0.992555831265509,600,0.001,0.04
OHGI,S,600,600,0,0,0.125339461040318,600,0.001,0.02
MCRN,B,600,100,0,500,0.00275065328015404,600,0.001,0.01
AUDC,B,600,600,0,0,0.147022788532223,600,0.001,0.03
SELF,S,600,600,0,0,1.0,200,0.001,0.01
CYS,S,600,500,0,100,0.00692319408482297,600,0.001,0.01
ARLZ,S,600,0,600,0,0.0,0,0.0,0.0
MYND,B,600,0,600,0,0.0,0,0.0,0.0
MRAM,S,600,500,0,100,0.0817527795945062,400,0.001,0.046
GDP,B,600,0,600,0,0.0,0,0.0,0.0
AAV,S,600,0,0,0,0.0,400,0.0,0.0
PGTI,B,600,0,600,0,0.0,300,0.0,0.0
IFON,S,600,100,0,500,0.0989119683481701,600,0.001,0.01
FUN,S,600,100,0,200,0.0324359390204346,300,0.001,0.2
RMP,B,600,0,0,0,0.0,0,0.0,0.0
YTEN,B,600,300,0,300,0.75,600,0.001,0.05
VNOM,S,600,150,0,400,0.0329743257613919,600,0.041,0.18
SB,S,600,400,0,200,0.00776276975624903,600,0.001,0.01
VRNT,S,600,100,100,400,0.00213265088505012,500,0.005,0.1
EWGS,B,600,400,0,200,0.571428571428571,600,0.01525,0.09
ANFI,S,600,100,0,500,0.0223713646532438,600,0.001,0.03
NUVA,B,600,209,0,200,0.00812565607869056,200,0.001,0.0291387559808612
NTRA,B,600,0,600,0,0.0,0,0.0,0.0
NVGS,B,600,100,0,500,0.00177638824741536,600,0.001,0.05
WFC-J,S,600,100,0,500,0.0743494423791822,600,0.001,0.02
CCD,B,600,600,0,0,0.272727272727273,600,0.001,0.03
FEEU,B,600,100,0,500,0.48780487804878,600,0.001,0.25
NKTR,B,600,200,0,400,0.0023503972171297,200,0.001,0.05
EHTH,B,600,200,0,400,0.0144300530791335,600,0.002,0.23
IEP,S,600,0,600,0,0.0,600,0.0,0.0
LITB,S,600,400,0,200,0.8,600,0.001,0.03
EWM,S,600,0,600,0,0.0,0,0.0,0.0
NTRI,B,600,70,0,530,0.0014743049705139,600,0.005,0.1
STAF,B,600,600,0,0,0.857142857142857,600,0.001,0.019
YTRA,B,600,600,0,0,0.199600798403194,600,0.001,0.04
ENTA,B,600,200,0,400,0.0235793444942231,600,0.001,0.19
NEON,B,600,0,600,0,0.0,600,0.0,0.0
SPWH,B,600,0,600,0,0.0,0,0.0,0.0
TEGP,B,600,500,0,0,0.0611620795107034,500,0.001,0.06
SYMX,B,600,600,0,0,1.0,600,0.001,0.0099
BFZ,B,600,600,0,0,0.232459499037496,600,0.002,0.03
CMI,B,599,245,54,233,0.00646200271140465,238,0.002,0.11
BSMX,B,599,339,0,260,0.00268300581959056,64,0.002,0.02
OGE,B,595,255,0,340,0.00494192093405973,138,0.003,0.0333333333333333
EBIX,B,595,150,0,445,0.00866544384999105,595,0.01,0.15
UTG,B,592,292,300,0,0.0143771541112752,592,0.001,0.02
SNHY,B,591,200,0,0,0.0343769065707855,350,0.002,0.19
YY,S,591,395,71,125,0.0123445215325958,167,0.0153164556962025,0.24
DX,B,590,307,283,0,0.0081007050145241,204,0.003,0.03
SNA,B,590,202,0,285,0.0132842299092463,21,0.00108910891089109,0.0103960396039604
URA,B,590,400,0,190,0.124146492861577,590,0.001,0.01
CXE,B,590,590,0,0,0.128540305010893,590,0.001,0.02
FRC-F,B,589,300,0,89,0.333333333333333,289,0.001,0.133333333333333
VRNS,S,588,488,0,100,0.0113991882651262,588,0.015,0.25
CP,S,588,338,0,250,0.0101969303993541,184,0.003,0.164437423205196
HTHT,B,587,0,528,0,0.0,565,0.0,0.0
PEGA,S,586,60,286,240,0.00354044963710391,300,0.005,0.1
AIN,B,585,205,0,340,0.0203016532451877,145,0.01,0.4
IDXX,S,583,539,0,0,0.0203324384556457,145,0.003,0.432095238095238
HTUS,B,582,300,0,282,0.3,582,0.001,0.08
NS,B,581,400,0,181,0.0267195690291779,581,0.012,0.13
UTX,S,579,497,0,82,0.00632543871424695,151,0.004,0.0719585755813953
DCUD,B,576,0,576,0,0.0,0,0.0,0.0
JJC,S,575,200,0,375,0.237529691211401,100,0.0005,0.035
BWX,B,573,0,573,0,0.0,300,0.0,0.0
CINF,B,573,273,0,300,0.0118737030480187,493,0.002,0.03
LAMR,B,572,412,0,100,0.0135959509274489,81,0.002,0.0559395973154362
DCM,B,571,100,0,471,0.00872752661895619,571,0.001,0.01
WIFI,S,571,171,400,0,0.00526932084309133,56,0.001,0.0108771929824561
PPR,S,570,0,570,0,0.0,570,0.0,0.0
PNR,B,569,300,0,200,0.00880359186548112,200,0.001,0.07
ALRM,S,569,444,100,25,0.0291460380562704,469,0.002,0.26
QIWI,B,569,569,0,0,0.0760440790507367,569,0.002,0.06
PRU,B,565,439,0,100,0.00753182265558517,145,0.002,0.0669874476987448
NTRI,S,562,0,562,0,0.0,0,0.0,0.0
SSWN,B,560,400,0,160,0.936768149882904,560,0.001,0.05
SUN,S,558,0,558,0,0.0,558,0.0,0.0
CM,B,557,391,0,112,0.0215193758597783,197,0.003,0.0331395348837209
DPS,B,557,507,0,0,0.0121383073147859,336,0.003,0.0498019801980198
GOLF,B,556,356,0,0,0.0733718054410552,356,0.001,0.01
BRS,S,555,155,0,0,0.00701989774011387,105,0.002,0.0366666666666667
MDU,B,554,100,0,454,0.00109991640635312,554,0.001,0.01
EPR,S,553,337,0,149,0.0232274497114202,198,0.003,0.0738480104370515
XLB,B,552,500,0,52,0.00143086899535826,83,0.001,0.01
MSCC,S,552,200,0,352,0.00710457905773672,552,0.002,0.06
LCM,S,550,0,550,0,0.0,400,0.0,0.0
AUG,S,550,550,0,0,0.635838150289017,550,0.001,0.01
UPLD,S,550,300,0,250,0.0364475762361803,200,0.004,0.0933333333333333
CATB,S,550,250,0,300,0.0345957315073162,550,0.002,0.02
AXGN,S,550,100,0,450,0.00367795799771967,550,0.005,0.1
RZA,B,550,100,0,450,0.0475963826749167,550,0.001,0.14
RTTR,S,550,550,0,0,0.063638892641747,550,0.002,0.0068
FHN,B,550,150,0,400,0.000601653343387629,100,0.001,0.01
COO,B,549,149,0,0,0.0103207037473159,149,0.001,0.1
EQR,B,546,290,0,256,0.00488861870533808,149,0.003,0.0605820105820106
EMD,B,546,0,0,0,0.0,0,0.0,0.0
ATI,S,546,246,0,300,0.00262866275401785,37,0.002,0.02
GS-K,B,544,200,0,344,0.333333333333333,544,0.001,0.04
ARW,B,540,495,0,45,0.0360673408441855,183,0.00376056338028169,0.128702936573691
PFO,B,539,539,0,0,0.713907284768212,539,0.001,0.1
YRCW,S,537,537,0,0,0.0159894246725194,500,0.002,0.0284388185654008
ADC,S,536,0,536,0,0.0,0,0.0,0.0
VOO,S,535,326,0,200,0.00643770493619398,203,0.003,0.0721328580123468
SP,S,534,0,0,0,0.0,200,0.0,0.0
SYK,B,533,456,0,59,0.0103478307601214,52,0.003,0.0924989177489177
DRI,S,531,100,0,431,0.00223308992653134,531,0.001,0.02
AMH,B,530,365,0,165,0.00199456460566004,254,0.004,0.05
EWH,S,529,259,0,270,0.000417040365964998,100,0.001,0.01
HLT,B,527,136,0,391,0.00145380964272047,101,0.002,0.0221428571428571
CNI,B,526,251,0,275,0.00462405059989412,119,0.003,0.0524064171122995
FNF,B,526,440,0,86,0.0062260081462992,40,0.002,0.0301190476190476
UHS,S,526,422,0,104,0.0202607685152089,443,0.0073264367816092,0.16725159642401
FTV,B,524,223,0,301,0.0112885159643812,189,0.003,0.0403754045307443
CACC,B,523,100,0,423,0.00709823963657013,523,0.001,0.5
WSM,S,522,420,0,100,0.00618317790152634,520,0.002,0.09
ZG,S,522,220,2,300,0.0160327712404941,520,0.003,0.14
KRA,B,522,11,0,0,0.000646640409147023,211,0.001,0.13
CUDA,S,517,200,0,317,0.00462192641893141,206,0.001,0.02
H,B,515,115,0,400,0.00327376062475853,515,0.003,0.11
TRMB,S,515,200,15,300,0.00332203840276394,100,0.001,0.015
COF,B,514,352,0,162,0.00680324700425203,121,0.001,0.0334375
RMP,S,513,100,400,13,0.0103616205574552,113,0.001,0.04
SJM,B,513,338,0,76,0.00740724730788513,414,0.002,0.1
OME,S,512,42,0,0,0.000727071287608628,30,0.005,0.05
VCLT,B,511,311,0,0,0.0647781712143304,311,0.001,0.07
ICPT,S,510,100,0,410,0.00552150626690961,90,0.001,0.03
GLPI,B,507,307,0,200,0.00621035037851935,505,0.003,0.03
EVT,B,507,507,0,0,0.153869499241275,200,0.001,0.02
MELI,B,505,100,0,300,0.00222400142336091,400,0.001,0.76
SPSB,S,505,505,0,0,0.0961904761904762,505,0.001,0.01
CSJ,B,504,404,0,100,0.0630954240199906,82,0.001,0.01
MWA,B,503,103,0,400,0.00141934151099971,503,0.002,0.02
CAA,S,501,0,501,0,0.0,0,0.0,0.0
RYN,S,500,500,0,0,0.0279986560645089,500,0.001,0.02
MYE,B,500,210,0,290,0.0244214443539947,500,0.005,0.15
DHX,S,500,0,500,0,0.0,0,0.0,0.0
SKF,S,500,300,0,200,0.6,500,0.001,0.04
SMI,S,500,500,0,0,0.0217372402399791,500,0.001,0.02
ESND,B,500,200,0,300,0.0146220207632695,500,0.001,0.02
SMHI,B,500,0,500,0,0.0,0,0.0,0.0
CAPL,B,500,500,0,0,0.214592274678112,500,0.001,0.2
CTSO,B,500,0,500,0,0.0,0,0.0,0.0
LYTS,B,500,100,0,400,0.0255297421496043,500,0.001,0.02
CRUS,S,500,300,0,200,0.00996512207274539,500,0.001,0.12
OMNT,B,500,400,0,100,0.8,500,0.001,0.01
WAB,S,500,100,0,400,0.01000100010001,500,0.001,0.02
SPEX,B,500,0,500,0,0.0,0,0.0,0.0
FDLO,B,500,100,0,400,0.25,500,0.001,0.02
BAF,B,500,0,500,0,0.0,0,0.0,0.0
IMNP,S,500,500,0,0,0.277777777777778,500,0.001,0.025
BANC-E,B,500,300,0,200,0.596421471172962,150,0.001,0.18
DTF,B,500,200,0,300,0.48661800486618,500,0.001,0.03
ONP,B,500,500,0,0,1.0,200,0.001,0.02
SMMT,B,500,100,0,400,0.186915887850467,500,0.001,0.07
CFMS,S,500,500,0,0,0.114810562571757,500,0.001,0.02
DUG,B,500,0,500,0,0.0,200,0.0,0.0
TRST,B,500,0,500,0,0.0,0,0.0,0.0
MATX,S,500,500,0,0,0.025779840164991,200,0.001,0.16
AMSC,S,500,0,500,0,0.0,0,0.0,0.0
HTBI,B,500,100,0,0,0.0228571428571429,500,0.005,0.1
AG,S,500,500,0,0,0.00212018929049986,142,0.003352,0.01
HLG,B,500,300,0,200,0.110294117647059,500,0.001,0.37
IPHI,S,500,400,0,100,0.0151063106612788,500,0.0,0.22
AQ,B,500,400,0,0,0.0356030262572319,400,0.001,0.08
NAOV,S,500,0,500,0,0.0,0,0.0,0.0
REV,S,500,0,500,0,0.0,0,0.0,0.0
IWS,B,500,500,0,0,0.048086170417388,500,0.001,0.03
MTW,B,500,500,0,0,0.00663464345426077,500,0.001,0.01
DGICA,B,500,0,500,0,0.0,0,0.0,0.0
BOLD,B,500,0,0,0,0.0,0,0.0,0.0
GLU,B,500,400,0,100,1.0,500,0.001,0.04
MTGE,B,500,300,0,200,0.00367520948694076,500,0.005,0.05
CSGS,B,500,100,0,0,0.0333000333000333,200,0.01,0.09
PRPH,B,500,200,0,300,0.666666666666667,100,0.0055,0.05
MTDR,S,500,200,0,300,0.00113065894803491,500,0.001,0.02
ESTE,S,500,100,0,400,0.00751145496882746,500,0.001,0.03
KFN-,S,500,0,500,0,0.0,0,0.0,0.0
PGP,S,500,0,500,0,0.0,500,0.0,0.0
SLM,B,500,200,0,300,0.00094181025348823,500,0.001,0.01
SNFCA,B,500,400,0,0,0.483091787439614,500,0.005,0.05
AMSF,B,500,100,0,400,0.020124773596297,500,0.005,0.15
AGLE,S,500,0,500,0,0.0,0,0.0,0.0
MHF,B,500,0,500,0,0.0,500,0.0,0.0
GBIL,B,500,0,0,0,0.0,0,0.0,0.0
EFR,B,500,500,0,0,0.200160128102482,300,0.001,0.028
COR,S,500,300,0,200,0.0150806816468104,200,0.001,0.25
AZRX,S,500,0,500,0,0.0,0,0.0,0.0
SRV,B,500,500,0,0,0.250501002004008,500,0.001,0.02
GDO,B,500,500,0,0,0.701226751088247,500,0.002,0.06
NGL-B,B,500,200,0,300,0.125,100,0.0055,0.075
STRP,S,500,500,0,0,0.0968616815187912,500,0.001,0.11
MAMS,B,500,0,500,0,0.0,500,0.0,0.0
CTY,B,500,500,0,0,0.0942329438371655,500,0.001,0.12
AIRG,B,500,500,0,0,0.0912741876597298,500,0.001,0.04
RHP,S,500,175,0,325,0.0124875124875125,500,0.00485714285714286,0.22
EMI,B,500,0,500,0,0.0,0,0.0,0.0
XXII,S,500,0,500,0,0.0,0,0.0,0.0
BAC-I,S,500,0,500,0,0.0,0,0.0,0.0
FOF,B,500,500,0,0,0.275178866263071,500,0.001,0.01
ENSG,B,500,0,0,0,0.0,0,0.0,0.0
HSEA,B,499,0,499,0,0.0,0,0.0,0.0
ESPR,B,499,0,0,0,0.0,300,0.0,0.0
EAE,S,499,0,499,0,0.0,499,0.0,0.0
TGH,S,498,0,498,0,0.0,398,0.0,0.0
WMB,B,498,413,0,85,0.00106074056083933,200,0.002,0.02
HUM,B,498,0,0,0,0.0,0,0.0,0.0
BIP,B,498,498,0,0,0.0357399167503947,498,0.001,0.02
NI,B,496,165,0,331,0.000436993394067011,496,0.003,0.03
OC,S,496,496,0,0,0.0114262015726878,311,0.004,0.0842
ARMK,B,495,471,0,24,0.0143230826791553,133,0.003,0.0303597122302158
NOC,S,492,208,55,206,0.00944753309621514,26,0.0514390243902439,0.310634146341463
TISI,B,492,104,100,288,0.00354042553191489,392,0.005,0.05
VICR,B,490,490,0,0,0.161556214968678,490,0.005,0.15
TNET,B,489,102,0,387,0.00168849563917866,101,0.003,0.0801
GBDC,B,489,100,239,150,0.0301750150875075,250,0.001,0.02
RVNC,B,486,0,0,0,0.0,18,0.0,0.0
PPL,B,484,284,0,200,0.00131829760820926,483,0.004,0.04
DRN,B,483,154,25,300,0.0228777940707582,75,0.002,0.07
FLRN,B,483,483,0,0,0.116751269035533,359,0.001,0.01
CSTE,B,480,0,480,0,0.0,0,0.0,0.0
FOE,B,480,100,0,75,0.00347668880158537,175,0.001,0.01
HFXI,B,479,479,0,0,0.356922966459939,479,0.002,0.07
EVRI,S,479,112,0,367,0.00195327901303157,479,0.002,0.02
HRS,B,475,419,0,0,0.0129012657333346,183,0.003,0.127319524824855
EXR,B,471,371,0,100,0.0127488519653089,102,0.002,0.0721450151057402
TSC,S,470,200,0,270,0.0354547066123028,470,0.001,0.1
RSPP,B,470,200,0,270,0.00111906893464637,100,0.001,0.01
CPSS,B,470,400,0,70,0.475059382422803,100,0.01025,0.09
EEFT,S,468,468,0,0,0.0252481031840186,110,0.0114464285714286,0.213035714285714
MTU,B,468,468,0,0,0.00438119015999103,368,0.002,0.02
IWP,S,462,238,0,224,0.00297868612407855,10,0.001,0.0365966386554622
TCPC,B,460,160,0,300,0.0308463466358203,100,0.001,0.0175
IWR,S,459,349,0,100,0.0757824063807654,153,0.002,0.110250896057348
HLS,S,459,133,0,326,0.0019587397625485,33,0.002,0.02
PTR,B,458,100,0,0,0.0155207201614155,100,0.001,0.14
VNLA,B,458,220,0,238,0.0912106135986733,100,0.001,0.01
WSR,S,456,0,456,0,0.0,0,0.0,0.0
DRV,B,456,0,456,0,0.0,0,0.0,0.0
LXP,B,453,453,0,0,0.00473655164847106,352,0.003,0.03
ZDGE,B,450,0,450,0,0.0,0,0.0,0.0
QUIK,B,450,450,0,0,0.282663316582915,450,0.001,0.02
CTAS,B,450,100,0,350,0.00390152549646912,450,0.001,0.09
IRTC,B,450,300,0,100,0.0227410551849606,200,0.001,0.19
MERC,B,450,0,450,0,0.0,0,0.0,0.0
TTMI,B,444,344,0,100,0.00347202904125182,444,0.003,0.03
MGPI,S,442,0,442,0,0.0,0,0.0,0.0
PINC,B,441,291,0,150,0.00537023402666446,52,0.003,0.0734765625
FCE.A,B,441,200,0,241,0.00584186040151149,293,0.002,0.02
VIG,S,439,433,0,6,0.0754618333914256,20,0.001,0.01
RPG,B,438,23,415,0,0.00937245313773431,23,0.001,0.02
AGIO,B,437,300,0,100,0.0270082589431339,400,0.002,0.26
ENFR,B,435,0,0,0,0.0,0,0.0,0.0
POST,B,435,100,0,335,0.0045134500812421,435,0.001,0.02
TRV,S,434,309,0,125,0.00643047753490795,183,0.003,0.076
