symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENVA,S,600,0,400,0,0.0,600,0.0,0.0
DXR,B,600,0,300,0,0.0,600,0.0,0.0
RPTX,B,600,0,0,0,0.0,600,0.0,0.0
FOSL,S,600,0,200,0,0.0,600,0.0,0.0
AAQC=,T,600,0,600,0,0.0,600,0.0,0.0
TCHP,T,600,0,600,0,0.0,600,0.0,0.0
MN,S,600,8,400,92,0.0358744394618834,500,0.01,0.06
DYN,E,600,0,0,0,0.0,300,0.0,0.0
VPCB,T,600,0,600,0,0.0,500,0.0,0.0
IAS,B,600,0,100,0,0.0,200,0.0,0.0
CNTG,T,600,0,600,0,0.0,200,0.0,0.0
CSSEN,S,600,0,600,0,0.0,200,0.0,0.0
IMBI,E,600,0,600,0,0.0,400,0.0,0.0
AVNT,T,600,0,400,0,0.0,500,0.0,0.0
JHMA,T,600,200,400,0,1.0,200,0.05,0.2
LEJU,T,600,0,0,0,0.0,600,0.0,0.0
JHML,T,600,300,300,0,1.0,600,0.001,0.03
AFIF,T,600,0,600,0,0.0,600,0.0,0.0
VNSE,T,600,0,500,0,0.0,500,0.0,0.0
IRL,S,600,0,600,0,0.0,600,0.0,0.0
VIOV,S,600,600,0,0,1.29086859688196,200,0.04775,0.47
DCGOW,B,600,0,500,0,0.0,300,0.0,0.0
DDEC,T,600,0,600,0,0.0,100,0.0,0.0
GLUE,T,600,30,0,170,0.0643776824034335,200,0.01,0.08
FVCB,B,600,0,0,0,0.0,600,0.0,0.0
PIII,S,600,0,600,0,0.0,300,0.0,0.0
EMTY,T,600,0,500,0,0.0,400,0.0,0.0
DEX,B,600,0,600,0,0.0,600,0.0,0.0
MLI,T,600,0,200,0,0.0,200,0.0,0.0
INVO,T,600,0,500,0,0.0,500,0.0,0.0
LSAT,T,600,0,600,0,0.0,400,0.0,0.0
BSVN,B,600,0,600,0,0.0,600,0.0,0.0
FTXL,T,600,400,0,0,0.508905852417303,400,0.0175,0.38
RLAY,T,600,0,500,0,0.0,500,0.0,0.0
WRB-F,S,600,0,600,0,0.0,400,0.0,0.0
FTAI-C,B,600,0,300,0,0.0,300,0.0,0.0
FAB,T,600,0,600,0,0.0,600,0.0,0.0
LQDI,T,600,0,500,0,0.0,600,0.0,0.0
JHME,B,600,0,600,0,0.0,600,0.0,0.0
LANDM,T,600,0,600,0,0.0,500,0.0,0.0
AUBAP,T,600,0,500,0,0.0,500,0.0,0.0
GAB-G,B,600,0,600,0,0.0,400,0.0,0.0
HTEC,B,600,0,600,0,0.0,600,0.0,0.0
CIM-D,S,600,0,600,0,0.0,300,0.0,0.0
VVNT,E,600,0,600,0,0.0,400,0.0,0.0
CNNB,T,600,0,600,0,0.0,400,0.0,0.0
AFYA,S,600,0,600,0,0.0,400,0.0,0.0
KIDS,T,600,0,200,0,0.0,200,0.0,0.0
OB,S,600,100,200,100,0.0528262017960909,400,0.02,0.11
INDS,T,600,0,600,0,0.0,600,0.0,0.0
ATIF,B,600,0,600,0,0.0,600,0.0,0.0
DRH-A,T,600,0,500,0,0.0,100,0.0,0.0
SMHI,E,600,0,300,0,0.0,300,0.0,0.0
AYI,S,600,200,400,0,0.0637381053343016,299,0.07129,0.92
OZKAP,S,600,0,600,0,0.0,600,0.0,0.0
MBAC+,E,600,0,600,0,0.0,600,0.0,0.0
FET,S,600,200,400,0,0.172562553925798,200,0.03,0.26
STRM,S,600,0,600,0,0.0,600,0.0,0.0
IETC,S,600,0,600,0,0.0,600,0.0,0.0
TWO-A,S,600,0,400,0,0.0,600,0.0,0.0
ALC,S,600,0,600,0,0.0,600,0.0,0.0
SACC,T,600,0,500,0,0.0,200,0.0,0.0
VNQI,S,600,300,200,100,0.0572300648607402,400,0.01,0.06
NBTB,B,600,100,300,0,0.0513874614594039,300,0.03,0.13
CSPI,B,600,0,500,0,0.0,500,0.0,0.0
PZT,B,600,0,600,0,0.0,600,0.0,0.0
PBI-B,T,600,0,500,0,0.0,300,0.0,0.0
FFNW,T,600,0,600,0,0.0,500,0.0,0.0
LRMR,S,600,0,600,0,0.0,300,0.0,0.0
TTMI,B,600,0,600,0,0.0,600,0.0,0.0
NUBD,S,600,0,600,0,0.0,600,0.0,0.0
HTOO,E,600,0,400,0,0.0,100,0.0,0.0
UGA,B,600,0,0,0,0.0,600,0.0,0.0
MANU,S,600,0,600,0,0.0,600,0.0,0.0
VACC,S,600,200,400,0,0.666666666666667,495,0.05,0.31
EBTC,S,600,299,300,1,0.88397501254228,400,0.21,2.41
VALN,B,600,0,600,0,0.0,400,0.0,0.0
MASS,B,600,0,600,0,0.0,400,0.0,0.0
DJAN,S,600,200,400,0,1.0,400,0.01,0.08
JSTC,S,600,0,600,0,0.0,600,0.0,0.0
UFPI,B,600,100,100,0,0.0443852640923214,300,0.035,0.23
LSXMK,B,600,0,500,0,0.0,500,0.0,0.0
BCD,T,600,0,500,0,0.0,300,0.0,0.0
ALCC,S,600,0,600,0,0.0,600,0.0,0.0
UNAM,S,600,200,400,0,1.0,200,0.01,0.16
TRTN-A,T,600,0,300,0,0.0,300,0.0,0.0
LUXAU,S,600,0,600,0,0.0,600,0.0,0.0
LGAC,B,600,0,600,0,0.0,600,0.0,0.0
DDG,S,600,0,400,0,0.0,600,0.0,0.0
VLGEA,T,600,0,100,0,0.0,300,0.0,0.0
OPY,T,600,0,500,0,0.0,500,0.0,0.0
NBW,T,600,0,600,0,0.0,300,0.0,0.0
FNGG,S,600,0,600,0,0.0,600,0.0,0.0
ALIM,T,600,0,400,0,0.0,300,0.0,0.0
BCSAU,S,600,0,600,0,0.0,600,0.0,0.0
IYM,B,600,0,500,0,0.0,500,0.0,0.0
CXH,S,600,0,600,0,0.0,600,0.0,0.0
ACTDW,E,600,0,300,0,0.0,300,0.0,0.0
EUDG,T,600,0,600,0,0.0,500,0.0,0.0
APTMU,T,600,0,600,0,0.0,600,0.0,0.0
OBND,T,600,0,400,0,0.0,400,0.0,0.0
SPLP,T,600,0,300,0,0.0,300,0.0,0.0
CFR,T,600,0,300,0,0.0,200,0.0,0.0
UNL,B,600,50,550,0,1.0,600,0.001,0.07
OTTR,S,600,103,200,97,0.0380295428494312,200,0.03,0.54
RAND,S,600,0,600,0,0.0,200,0.0,0.0
LAZY,B,600,200,400,0,0.108695652173913,500,0.0275,0.09
MHI,B,600,0,600,0,0.0,600,0.0,0.0
CODI-B,B,600,0,600,0,0.0,100,0.0,0.0
IBHA,S,600,0,600,0,0.0,300,0.0,0.0
PFDRW,T,600,0,600,0,0.0,300,0.0,0.0
RAPT,B,600,0,100,0,0.0,300,0.0,0.0
DV,B,600,100,500,0,0.0132310134956338,600,0.001,0.05
QULL,S,600,0,600,0,0.0,600,0.0,0.0
RLY,S,600,0,600,0,0.0,600,0.0,0.0
PEI-C,E,600,0,300,0,0.0,300,0.0,0.0
FLQL,B,600,300,300,0,0.32967032967033,600,0.01,0.03
CTDD,S,600,0,600,0,0.0,400,0.0,0.0
YUM,B,600,0,0,0,0.0,300,0.0,0.0
HTOO,S,600,50,400,150,0.0666666666666667,200,0.01,0.05
JWACU,S,600,0,300,0,0.0,200,0.0,0.0
OBCI,S,600,0,500,0,0.0,400,0.0,0.0
CEE,T,600,0,600,0,0.0,600,0.0,0.0
VRE,B,600,0,600,0,0.0,600,0.0,0.0
TCBC,T,600,0,600,0,0.0,200,0.0,0.0
ENR,S,600,0,600,0,0.0,400,0.0,0.0
KTH,B,600,0,500,0,0.0,300,0.0,0.0
HMCOU,B,600,0,600,0,0.0,600,0.0,0.0
CMBS,T,600,0,600,0,0.0,300,0.0,0.0
SNLN,T,600,0,600,0,0.0,600,0.0,0.0
DERM,T,600,0,600,0,0.0,600,0.0,0.0
IDXX,T,600,0,0,0,0.0,100,0.0,0.0
NM-G,S,600,0,500,0,0.0,200,0.0,0.0
RKLY+,E,600,0,600,0,0.0,600,0.0,0.0
SBND,B,600,0,600,0,0.0,200,0.0,0.0
EAST,E,600,0,600,0,0.0,400,0.0,0.0
OVLY,B,600,0,600,0,0.0,300,0.0,0.0
CPF,B,600,201,200,199,0.219482089669106,500,0.02,0.19
BHIL,B,600,0,600,0,0.0,450,0.0,0.0
GSPY,S,600,0,600,0,0.0,600,0.0,0.0
CAPE,S,600,0,600,0,0.0,600,0.0,0.0
SPB,T,600,0,200,0,0.0,300,0.0,0.0
SDGA,T,600,0,600,0,0.0,500,0.0,0.0
DAOOU,T,600,0,600,0,0.0,400,0.0,0.0
MITT-A,T,600,0,400,0,0.0,400,0.0,0.0
FFA,S,600,100,500,0,0.2,400,0.02,0.2
FNVTU,B,600,0,600,0,0.0,300,0.0,0.0
CBAH+,S,600,0,300,0,0.0,300,0.0,0.0
SIG,S,600,143,200,57,0.0167708560382031,340,0.0427906976744186,0.64
ICOL,S,600,0,600,0,0.0,600,0.0,0.0
TREB,T,600,0,600,0,0.0,100,0.0,0.0
OEUR,T,600,0,300,0,0.0,300,0.0,0.0
HII,B,600,150,400,50,0.0511073253833049,200,0.186666666666667,1.07666666666667
TVTY,B,600,0,300,0,0.0,300,0.0,0.0
IHC,S,600,0,600,0,0.0,600,0.0,0.0
LLL,B,600,0,500,0,0.0,400,0.0,0.0
SILC,T,600,0,400,0,0.0,400,0.0,0.0
ABCM,S,600,0,500,0,0.0,500,0.0,0.0
SRV,S,600,0,600,0,0.0,400,0.0,0.0
FIGB,B,600,200,300,100,0.4,200,0.02,0.16
SGC,S,600,100,500,0,0.201612903225806,400,0.03,0.4
NYMTN,S,600,0,600,0,0.0,600,0.0,0.0
BOAC,T,600,0,600,0,0.0,400,0.0,0.0
NARI,B,600,0,300,0,0.0,300,0.0,0.0
FLLA,S,600,0,500,0,0.0,600,0.0,0.0
NRIX,T,600,0,200,0,0.0,200,0.0,0.0
QINT,T,600,0,400,0,0.0,400,0.0,0.0
BWFG,T,600,0,300,0,0.0,500,0.0,0.0
MMSC,B,600,0,600,0,0.0,600,0.0,0.0
ICMB,S,600,100,300,200,1.0,600,0.01,0.11
GHM,S,600,421,100,79,0.627712031558185,300,0.0320560747663551,0.46803738317757
WHLR,T,600,0,600,0,0.0,600,0.0,0.0
EP-C,T,600,0,600,0,0.0,600,0.0,0.0
STEP,S,600,300,0,300,0.02217950613633,100,0.01,0.106666666666667
MMLP,T,600,0,600,0,0.0,300,0.0,0.0
DIVB,T,600,0,500,0,0.0,600,0.0,0.0
WTTR,S,600,0,600,0,0.0,400,0.0,0.0
GNE,T,600,0,500,0,0.0,200,0.0,0.0
PSN,S,600,0,600,0,0.0,600,0.0,0.0
HAIL,S,600,0,600,0,0.0,400,0.0,0.0
RGC,E,600,0,200,0,0.0,300,0.0,0.0
HBB,T,600,0,100,0,0.0,400,0.0,0.0
MBWM,B,600,0,200,0,0.0,200,0.0,0.0
CZOO+,S,600,0,400,0,0.0,100,0.0,0.0
AAME,S,600,0,600,0,0.0,600,0.0,0.0
VRDN,T,600,0,500,0,0.0,300,0.0,0.0
DIVS,B,600,0,600,0,0.0,600,0.0,0.0
OMQS,S,600,100,200,100,0.214592274678112,400,0.01,0.07
ASAQ,B,600,0,600,0,0.0,600,0.0,0.0
SLY,T,600,0,600,0,0.0,300,0.0,0.0
BRDG,T,600,0,300,0,0.0,300,0.0,0.0
INVA,S,600,0,600,0,0.0,600,0.0,0.0
VAQC,S,600,0,600,0,0.0,600,0.0,0.0
TRTY,S,600,0,600,0,0.0,300,0.0,0.0
SOR,S,600,0,600,0,0.0,200,0.0,0.0
BYM,S,600,0,600,0,0.0,200,0.0,0.0
JMOM,S,600,300,300,0,0.22883295194508,300,0.01,0.07
PTNQ,S,600,0,600,0,0.0,600,0.0,0.0
T-A,S,600,0,600,0,0.0,600,0.0,0.0
ALRS,S,600,100,500,0,0.892857142857143,500,0.28,0.9
PINE,T,600,0,600,0,0.0,400,0.0,0.0
LTL,T,600,0,400,0,0.0,200,0.0,0.0
TVC,S,600,200,400,0,0.248447204968944,600,0.08,0.18
OCX,E,600,0,500,0,0.0,200,0.0,0.0
SEMR,S,600,0,600,0,0.0,600,0.0,0.0
NTSI,T,600,0,600,0,0.0,600,0.0,0.0
VBTX,S,600,0,600,0,0.0,400,0.0,0.0
PRSRU,T,600,0,600,0,0.0,600,0.0,0.0
PFXNL,S,600,200,300,100,1.0,300,0.02,0.2
CTO-A,T,600,0,600,0,0.0,600,0.0,0.0
FTPAU,T,600,300,200,100,1.0,200,0.0233333333333333,1.17
KRNY,B,600,0,600,0,0.0,600,0.0,0.0
USEP,S,600,400,200,0,1.05017921146953,600,0.04,0.15
BITS,T,600,0,600,0,0.0,600,0.0,0.0
SEIC,B,600,0,400,0,0.0,200,0.0,0.0
FLME=,B,600,0,600,0,0.0,100,0.0,0.0
TPAY,S,600,0,600,0,0.0,400,0.0,0.0
RILYL,S,600,100,400,100,1.0,400,0.02,0.34
SSTK,T,600,0,132,0,0.0,145,0.0,0.0
SHAP=,T,600,0,600,0,0.0,100,0.0,0.0
IBMP,B,600,100,300,200,0.25,300,0.01,0.04
EGF,T,600,0,600,0,0.0,400,0.0,0.0
VCF,B,600,0,600,0,0.0,400,0.0,0.0
VOLT,T,600,0,600,0,0.0,600,0.0,0.0
BBCP,S,600,0,600,0,0.0,600,0.0,0.0
KELYA,S,600,0,600,0,0.0,600,0.0,0.0
PAWZ,B,600,0,450,0,0.0,300,0.0,0.0
SPNE,S,600,0,600,0,0.0,400,0.0,0.0
JVAL,T,600,0,600,0,0.0,600,0.0,0.0
DDIV,T,600,0,600,0,0.0,600,0.0,0.0
MBINN,B,600,0,300,0,0.0,300,0.0,0.0
HFXI,T,600,0,300,0,0.0,300,0.0,0.0
CLAQ,T,600,0,600,0,0.0,600,0.0,0.0
KVHI,B,600,100,400,0,0.221238938053097,100,0.01,0.13
FXB,T,599,300,299,0,0.831024930747922,499,0.002,0.02
PSA-H,T,599,0,499,0,0.0,399,0.0,0.0
GHYG,T,599,100,351,48,0.5,299,0.006,0.12
PING,S,599,200,200,199,0.00719062342705113,200,0.001,0.03
DDIV,B,599,399,200,0,1.16555183946488,599,0.02,0.1
FLQL,S,599,0,599,0,0.0,599,0.0,0.0
CDK,B,599,0,299,0,0.0,299,0.0,0.0
WING,B,598,0,398,0,0.0,298,0.0,0.0
DWAS,T,598,0,0,0,0.0,145,0.0,0.0
LBTYA,B,598,0,448,0,0.0,488,0.0,0.0
EPS,S,597,200,297,100,1.0,434,0.01,0.03
TERN,S,597,0,597,0,0.0,347,0.0,0.0
PYN,B,597,0,597,0,0.0,500,0.0,0.0
BRT,S,596,0,596,0,0.0,249,0.0,0.0
CLSC,B,596,100,100,396,1.0,596,0.01,0.05
MH-C,B,596,200,396,0,0.5,200,0.05,0.59
AMOV,S,596,0,596,0,0.0,541,0.0,0.0
ULH,S,595,100,196,0,0.0862812769628991,395,0.01,0.13
EQL,S,595,0,595,0,0.0,295,0.0,0.0
IPWR,B,595,240,300,55,0.662983425414365,389,0.019875,0.203166666666667
IHRT,S,595,0,595,0,0.0,430,0.0,0.0
SNUG,T,595,0,595,0,0.0,195,0.0,0.0
NEE-P,T,594,0,594,0,0.0,494,0.0,0.0
LOGC,E,594,0,400,0,0.0,294,0.0,0.0
PANW,S,594,317,148,0,0.0243508865598696,494,0.111,1.57
REPX,S,593,100,293,0,0.425531914893617,300,0.06,0.75
BRC,B,593,393,0,0,0.175301845329195,393,0.04,0.49
IQDG,S,593,0,593,0,0.0,593,0.0,0.0
AMBP+,E,592,0,400,0,0.0,192,0.0,0.0
TREC,B,592,172,320,100,0.238780983819152,392,0.02,0.13
DTH,T,592,0,462,0,0.0,492,0.0,0.0
VXF,B,592,100,183,9,0.134228187919463,239,0.03,0.14
YORW,S,591,203,102,186,0.333352038645174,289,0.0323232323232323,0.55
PWOD,S,591,331,0,60,0.948424068767908,100,0.02,0.21
INST,B,590,0,292,0,0.0,292,0.0,0.0
GSLD,B,590,0,590,0,0.0,490,0.0,0.0
BV,T,590,0,590,0,0.0,400,0.0,0.0
GDOT,B,590,100,390,0,0.0180082838105529,390,0.02,0.11
AIQ,B,590,0,590,0,0.0,390,0.0,0.0
UGCE,B,589,0,589,0,0.0,589,0.0,0.0
PDFS,B,589,100,100,271,0.104166666666667,118,0.001,0.14
PGTI,B,589,21,568,0,0.0109489051094891,589,0.001,0.02
HCCI,S,589,100,489,0,0.119617224880383,589,0.01,0.13
NFTZ,E,589,0,589,0,0.0,48,0.0,0.0
SMOG,S,588,0,445,0,0.0,111,0.0,0.0
AEFC,T,588,0,588,0,0.0,477,0.0,0.0
EXAI,T,588,0,488,0,0.0,288,0.0,0.0
OKTA,S,588,165,165,258,0.0088339222614841,264,0.0281818181818182,0.12
USM,B,587,0,397,0,0.0,397,0.0,0.0
BDXB,S,586,0,586,0,0.0,500,0.0,0.0
IYC,S,586,0,500,0,0.0,200,0.0,0.0
HYDB,B,585,200,0,200,0.271370420624152,285,0.015,0.16
FTCS,S,585,0,585,0,0.0,577,0.0,0.0
SAIL,B,585,0,485,0,0.0,385,0.0,0.0
NTCT,T,585,0,470,0,0.0,585,0.0,0.0
TYL,T,585,0,100,0,0.0,285,0.0,0.0
WDNA,T,585,26,555,0,2.0,578,0.002,0.12
BBCA,S,584,0,584,0,0.0,548,0.0,0.0
UBR,T,584,220,65,299,1.66666666666667,185,0.002,0.17
FNCH,S,583,100,383,100,0.0615384615384615,383,0.01,0.29
FOX,S,582,0,582,0,0.0,480,0.0,0.0
MKL,S,581,20,187,10,0.00567697984672154,108,0.0505,1.58
SILC,S,581,100,381,0,0.182149362477231,477,0.09,0.76
ARYD,S,580,353,227,0,1.0,580,0.03,0.07
SOGU,S,580,0,580,0,0.0,580,0.0,0.0
SITE,B,580,101,101,78,0.02120067170445,201,0.0106930693069307,0.7
VPCBW,E,580,0,580,0,0.0,180,0.0,0.0
GNTY,S,580,200,380,0,0.862068965517241,100,0.09,0.73
HSAQ,S,580,0,580,0,0.0,580,0.0,0.0
JUST,B,580,0,580,0,0.0,480,0.0,0.0
DUKB,S,580,0,580,0,0.0,417,0.0,0.0
EUSA,S,579,0,579,0,0.0,217,0.0,0.0
GEF,S,579,102,215,17,0.0735544674092852,300,0.03,0.28
FXA,T,579,100,479,0,0.757575757575758,479,0.005,0.02
QLS,S,578,0,241,0,0.0,578,0.0,0.0
TPSC,B,578,0,478,0,0.0,507,0.0,0.0
HLNE,B,577,0,0,0,0.0,409,0.0,0.0
WNEB,S,576,0,576,0,0.0,476,0.0,0.0
DCBO,S,576,101,475,0,0.0615153684181266,451,0.002,0.61
GQRE,B,576,0,576,0,0.0,322,0.0,0.0
CDK,S,576,0,576,0,0.0,305,0.0,0.0
HCSG,S,575,0,575,0,0.0,375,0.0,0.0
ENR-A,S,575,0,575,0,0.0,300,0.0,0.0
PHYL,T,574,0,200,0,0.0,200,0.0,0.0
NSA-A,S,574,100,374,100,0.840336134453782,374,0.02,0.31
CRAK,T,574,0,383,0,0.0,391,0.0,0.0
PAX,S,573,0,573,0,0.0,573,0.0,0.0
NUVB,E,573,0,573,0,0.0,400,0.0,0.0
RPV,T,573,0,573,0,0.0,173,0.0,0.0
GBL,S,573,100,373,100,0.704225352112676,573,0.06,0.51
FBHS,T,572,0,229,0,0.0,472,0.0,0.0
ETACU,S,572,200,372,0,1.0,572,0.01,0.13
CDLX,B,572,101,272,199,0.0371733529628266,319,0.00198019801980198,0.68
NEE-N,S,571,100,467,4,1.0,130,0.01,0.07
LTPZ,S,571,0,571,0,0.0,571,0.0,0.0
MELI,S,571,14,62,0,0.000829138288421676,62,0.01,2.09
UYM,S,571,150,421,0,2.0,392,0.02,0.31
SSD,T,571,0,571,0,0.0,389,0.0,0.0
FNGD,E,570,0,570,0,0.0,370,0.0,0.0
FDT,T,570,0,570,0,0.0,570,0.0,0.0
NS-B,S,569,0,300,0,0.0,569,0.0,0.0
BW-A,S,569,0,569,0,0.0,469,0.0,0.0
WVVIP,S,569,100,369,100,1.0,325,0.02,0.7
FTC,T,568,0,568,0,0.0,302,0.0,0.0
MXI,T,568,0,200,0,0.0,309,0.0,0.0
MFDX,S,568,0,568,0,0.0,568,0.0,0.0
BANF,T,567,0,200,0,0.0,452,0.0,0.0
KEUA,S,567,0,567,0,0.0,367,0.0,0.0
RXST,S,567,3,282,82,0.0113636363636364,401,0.01,0.14
PNFPP,S,567,0,567,0,0.0,567,0.0,0.0
DLNG-B,B,567,0,461,0,0.0,566,0.0,0.0
CVBF,T,567,200,367,0,0.0151011778918756,467,0.01,0.02
RFIL,T,567,0,467,0,0.0,267,0.0,0.0
AZTA,S,566,0,566,0,0.0,466,0.0,0.0
PSC,B,566,0,566,0,0.0,566,0.0,0.0
TDS-U,S,565,0,565,0,0.0,200,0.0,0.0
KMT,B,565,0,365,0,0.0,209,0.0,0.0
XLSR,T,565,0,565,0,0.0,565,0.0,0.0
LRFC,S,565,200,315,50,0.995024875621891,265,0.01,0.1
TLH,B,565,100,374,0,0.0658761528326746,457,0.005,0.09
MJUS,S,565,0,465,0,0.0,465,0.0,0.0
TER,S,565,122,200,28,0.00769180646870465,315,0.0369444444444444,0.27
WSO,T,564,100,300,0,0.193798449612403,264,0.17,0.84
FAIL,B,564,564,0,0,0.738219895287958,86,0.514290780141844,1.78269503546099
CFG-E,S,564,12,364,188,0.5,364,0.01,0.05
GS-J,S,564,0,564,0,0.0,564,0.0,0.0
DLR-L,S,563,0,563,0,0.0,363,0.0,0.0
IUSV,S,563,0,563,0,0.0,513,0.0,0.0
ADME,S,562,0,562,0,0.0,562,0.0,0.0
EIX,S,562,9,553,0,0.0010890609874153,413,0.001,0.03
WNS,S,561,0,561,0,0.0,561,0.0,0.0
COF-L,S,561,0,561,0,0.0,561,0.0,0.0
MTR,S,561,99,462,0,0.961165048543689,537,0.02,0.27
CHE,T,561,0,261,0,0.0,100,0.0,0.0
BON,T,560,0,360,0,0.0,200,0.0,0.0
FOMO,B,560,0,400,0,0.0,360,0.0,0.0
JRE,B,560,0,560,0,0.0,560,0.0,0.0
MPRO,S,560,0,560,0,0.0,560,0.0,0.0
AXTA,S,559,0,559,0,0.0,555,0.0,0.0
BKNG,S,559,20,100,80,0.0068259385665529,359,0.02,5.19
CTDD,T,559,0,459,0,0.0,459,0.0,0.0
EPAC,T,558,0,258,0,0.0,458,0.0,0.0
GLDD,S,558,0,558,0,0.0,200,0.0,0.0
WCN,S,558,119,416,2,0.00435323383084577,128,0.00856302521008403,0.108823529411765
JHX,S,557,100,200,57,0.286532951289398,357,0.01,0.15
LHCG,S,556,100,156,0,0.0113494495516967,156,0.02,0.22
BAPR,B,556,0,556,0,0.0,384,0.0,0.0
UIS,B,555,200,200,155,0.126823081800888,300,0.001,0.04
SOJD,T,555,0,555,0,0.0,455,0.0,0.0
EAI,B,555,0,555,0,0.0,455,0.0,0.0
JHG,B,555,0,555,0,0.0,255,0.0,0.0
MAA,T,554,0,0,0,0.0,139,0.0,0.0
DFNL,S,553,350,0,0,0.519287833827893,453,0.001,0.06
STC,B,553,0,333,0,0.0,320,0.0,0.0
AVDE,S,553,0,553,0,0.0,553,0.0,0.0
SDVY,T,553,0,553,0,0.0,436,0.0,0.0
CRAI,B,553,107,323,5,0.103225239448726,222,0.214615384615385,3.31038461538462
LNFA,B,552,0,552,0,0.0,100,0.0,0.0
FNK,B,552,0,552,0,0.0,330,0.0,0.0
TTAC,T,552,0,552,0,0.0,452,0.0,0.0
NXTG,T,552,0,200,0,0.0,295,0.0,0.0
AGNG,T,551,0,551,0,0.0,351,0.0,0.0
ESG,B,551,1,550,0,0.0172413793103448,476,0.01,0.06
BXP,B,551,100,181,0,0.011454753722795,130,0.001,0.13
OPP-A,S,550,350,200,0,1.69444444444444,150,0.02,0.2
EML,S,550,100,350,100,0.156985871271586,250,0.05,0.29
TWNT,T,550,0,550,0,0.0,550,0.0,0.0
ENPC,T,550,0,550,0,0.0,150,0.0,0.0
SON,T,550,0,550,0,0.0,300,0.0,0.0
JMPNZ,T,550,0,550,0,0.0,550,0.0,0.0
CFV,S,550,0,550,0,0.0,550,0.0,0.0
SOCL,T,550,0,550,0,0.0,550,0.0,0.0
SPSM,T,550,0,550,0,0.0,450,0.0,0.0
NIB,S,550,100,350,100,1.0,400,0.02,0.11
OILU,B,550,0,550,0,0.0,550,0.0,0.0
GDV-G,S,549,0,549,0,0.0,549,0.0,0.0
DVA,B,549,0,449,0,0.0,449,0.0,0.0
FISI,S,548,148,400,0,0.241396761133603,248,0.05,0.48
TRTN-E,B,548,0,448,0,0.0,148,0.0,0.0
AIRC,S,548,100,324,124,0.00951655881233346,124,0.01,0.04
BCOV,S,547,0,547,0,0.0,400,0.0,0.0
VXF,T,547,0,547,0,0.0,547,0.0,0.0
EFSC,S,547,0,547,0,0.0,345,0.0,0.0
CASH,B,547,0,300,0,0.0,347,0.0,0.0
UYG,T,547,0,400,0,0.0,547,0.0,0.0
SHG,S,547,0,547,0,0.0,200,0.0,0.0
ULVM,S,546,0,448,0,0.0,446,0.0,0.0
FDWM,S,546,0,546,0,0.0,497,0.0,0.0
PSA-H,S,546,30,446,70,0.12987012987013,257,0.02,0.23
JO,S,546,155,50,0,0.0662393162393162,446,0.02,0.23
SCCO,S,545,0,245,0,0.0,440,0.0,0.0
HLMN,S,545,0,545,0,0.0,450,0.0,0.0
SACH-A,B,545,0,545,0,0.0,545,0.0,0.0
EZM,B,545,0,545,0,0.0,345,0.0,0.0
JKHY,T,545,0,445,0,0.0,445,0.0,0.0
CSM,B,545,0,545,0,0.0,445,0.0,0.0
SYLD,S,544,100,344,100,0.555555555555556,400,0.01,0.08
DMRL,S,544,0,397,0,0.0,544,0.0,0.0
AVCO,T,543,0,543,0,0.0,500,0.0,0.0
UNP,B,542,86,26,0,0.0058487486398259,277,0.02,0.2
UGE,S,542,0,542,0,0.0,316,0.0,0.0
VPOP,B,542,0,542,0,0.0,542,0.0,0.0
DGP,S,541,0,541,0,0.0,541,0.0,0.0
CCOI,S,541,271,100,170,0.0651305267002784,180,0.0476023391812865,0.33
TFC-O,S,540,0,540,0,0.0,327,0.0,0.0
AEPPZ,B,540,0,440,0,0.0,440,0.0,0.0
NDP,T,540,0,340,0,0.0,200,0.0,0.0
DWPP,S,540,540,0,0,0.596026490066225,240,0.0118518518518519,0.19
IYZ,T,540,0,540,0,0.0,540,0.0,0.0
MAX,S,540,0,200,0,0.0,370,0.0,0.0
ATEC,S,540,0,540,0,0.0,540,0.0,0.0
TERN,T,540,0,100,0,0.0,540,0.0,0.0
MVPS,T,539,0,539,0,0.0,439,0.0,0.0
ANDE,B,539,0,439,0,0.0,539,0.0,0.0
FTS,B,539,0,539,0,0.0,539,0.0,0.0
MYC,S,539,0,539,0,0.0,500,0.0,0.0
EAI,S,538,0,538,0,0.0,338,0.0,0.0
GAB-K,S,538,138,400,0,1.0,338,0.02,0.21
XOMAO,B,538,0,369,0,0.0,269,0.0,0.0
DSWL,T,538,0,338,0,0.0,300,0.0,0.0
SGA,B,538,0,438,0,0.0,280,0.0,0.0
SPEU,B,538,7,531,0,0.333333333333333,183,0.001,0.07
INZY,T,537,13,112,0,0.00969425801640567,312,0.01,0.11
XSW,S,537,337,200,0,0.65142664326334,537,0.04,0.83
RGNX,S,537,0,437,0,0.0,400,0.0,0.0
UAE,B,537,0,300,0,0.0,337,0.0,0.0
ORLY,B,537,0,155,0,0.0,413,0.0,0.0
NTRS,T,536,0,336,0,0.0,236,0.0,0.0
XYLG,S,536,200,0,0,0.33167495854063,420,0.0255,0.14
BR,S,535,56,238,50,0.0069076107067966,376,0.0378571428571429,0.119642857142857
SCHA,S,535,0,34,0,0.0,524,0.0,0.0
