symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CWI,S,2843,0,2583,0,0.0,2093,0.0,0.0
UONE,S,2843,100,920,0,0.14903129657228,795,0.01,0.04
SCHY,S,2843,0,2711,0,0.0,1958,0.0,0.0
RLJ-A,S,2842,200,0,0,0.36563071297989,705,0.015,0.14
FLV,S,2841,0,1305,0,0.0,916,0.0,0.0
RWK,B,2841,500,0,0,1.93333333333333,1050,0.03,0.456666666666667
SNDX,S,2840,700,1468,100,0.0959956116291827,1282,0.001,0.02
VVI,B,2840,300,960,0,0.443078848040894,870,0.03,0.15
MS,E,2839,39,400,0,0.0011740622554037,1339,0.001,0.02
CWI,T,2838,0,2652,0,0.0,891,0.0,0.0
VNO-N,S,2838,0,1010,0,0.0,1074,0.0,0.0
CMG,T,2837,10,500,0,0.00101091791346543,755,0.83,3.43
AY,B,2837,100,2284,300,0.0191387559808612,1935,0.001,0.02
LUMO,B,2836,664,0,0,1.77886412226896,871,0.03,0.4
MPA,S,2834,0,2134,0,0.0,1700,0.0,0.0
VEGN,S,2833,0,0,0,0.0,2676,0.0,0.0
BMRN,B,2832,325,1809,100,0.101900088455884,744,0.0193632336655592,0.110033222591362
SPNT,B,2831,0,2831,0,0.0,1225,0.0,0.0
KRUZ,B,2830,0,1113,0,0.0,978,0.0,0.0
THFF,T,2830,0,830,0,0.0,830,0.0,0.0
RILYT,T,2830,200,1940,0,0.0226372382569327,900,0.02,0.17
IYY,B,2829,731,1826,0,2.0,835,0.002,0.0785306704707561
JHML,S,2829,0,678,0,0.0,1251,0.0,0.0
VRP,B,2828,0,1286,0,0.0,1062,0.0,0.0
BRKL,T,2828,0,2430,0,0.0,2128,0.0,0.0
FTCI,E,2828,0,2828,0,0.0,2828,0.0,0.0
MRC,S,2828,0,2729,0,0.0,646,0.0,0.0
EEMS,B,2827,515,724,0,2.0046875,239,0.012,0.27
WGMI,S,2826,0,1300,0,0.0,1400,0.0,0.0
MVV,S,2825,0,500,0,0.0,904,0.0,0.0
SOPH,B,2825,0,1302,0,0.0,1107,0.0,0.0
PSMR,B,2825,0,0,0,0.0,1200,0.0,0.0
GNL-A,B,2824,377,810,0,0.654768298296762,489,0.146,0.53
PTN,S,2824,0,1761,0,0.0,433,0.0,0.0
AIRT,B,2824,0,328,0,0.0,300,0.0,0.0
PARR,S,2823,45,1232,0,0.00969200947663149,1049,0.001,0.01
LUNG,T,2822,0,2822,0,0.0,1322,0.0,0.0
LIT,B,2821,2,1926,0,0.00051645050867707,481,0.03,0.11
VXF,B,2821,521,434,0,0.766056372517351,575,0.104431137724551,0.41377245508982
AVY,T,2821,400,265,654,0.0373447857342918,825,0.001,0.2425
COMM,S,2821,0,2321,0,0.0,2419,0.0,0.0
CHMI-A,B,2820,663,809,0,2.0289296473507,1105,0.464,1.664
BBWI,B,2816,143,2470,0,0.00468269041849499,1244,0.001,0.0272027972027972
CSV,B,2816,200,136,0,0.874405447190215,351,0.071,0.29
BNOX,S,2814,301,501,0,0.667405764966741,332,0.0199667774086379,0.209601328903654
BBEU,T,2812,0,2812,0,0.0,2087,0.0,0.0
IDNA,B,2811,2,615,0,0.0196078431372549,884,0.001,0.04
VIASP,S,2810,335,1095,0,0.289541918755402,740,0.0802985074626866,1.37253731343284
SDVY,S,2810,0,726,0,0.0,870,0.0,0.0
BRBR,B,2809,100,1999,0,0.019387359441644,1099,0.01,0.05
DIEM,B,2809,0,387,0,0.0,1328,0.0,0.0
DJIA,B,2809,0,1352,0,0.0,507,0.0,0.0
SRAD,T,2809,0,2137,0,0.0,1029,0.0,0.0
ENSG,B,2808,0,0,0,0.0,208,0.0,0.0
NEA,E,2807,200,24,2583,0.051666236114699,124,0.0,0.01
AHL-C,S,2806,449,171,0,2.6013049968153,849,0.07,0.795
XJR,S,2806,0,1000,0,0.0,906,0.0,0.0
EPAC,B,2805,0,2000,0,0.0,1005,0.0,0.0
SHOO,S,2802,423,1240,0,0.0235300661956945,1099,0.001,0.02
HHRS,B,2801,150,611,0,0.684931506849315,518,0.06,0.346666666666667
OXSQ,S,2801,0,2401,0,0.0,2601,0.0,0.0
DSCF,S,2800,0,2200,0,0.0,1200,0.0,0.0
EPIX,E,2800,0,0,0,0.0,500,0.0,0.0
SONX,T,2800,0,1800,0,0.0,1000,0.0,0.0
FRLN,E,2800,2300,0,0,0.707910126192675,2400,0.0,0.0097
DLR-J,T,2800,0,2600,0,0.0,2300,0.0,0.0
QTEC,T,2800,0,2800,0,0.0,1300,0.0,0.0
GRIL,E,2800,0,2800,0,0.0,2000,0.0,0.0
YJ,S,2800,200,0,400,1.0,700,0.0,0.0098
EKSO,T,2800,0,1600,0,0.0,1400,0.0,0.0
GBRG,E,2800,0,0,0,0.0,300,0.0,0.0
CVCY,T,2800,600,200,900,0.329489291598023,700,0.0116666666666667,0.481666666666667
FDEU,T,2800,0,2800,0,0.0,1800,0.0,0.0
CIM-A,T,2800,0,1100,0,0.0,1200,0.0,0.0
WAVD,B,2800,0,0,0,0.0,400,0.0,0.0
CDAK,B,2800,0,0,0,0.0,200,0.0,0.0
NVNO,B,2800,878,200,0,0.299363326776234,400,0.0353856041131105,0.348431876606684
HEPS,E,2800,0,2800,0,0.0,2400,0.0,0.0
PMAY,T,2800,0,2800,0,0.0,2800,0.0,0.0
SALM,T,2800,0,2700,0,0.0,1400,0.0,0.0
BX,E,2800,200,0,0,0.00713522306162067,1100,0.025,0.2
CSAN,T,2800,0,2800,0,0.0,1700,0.0,0.0
USAC,T,2800,0,1900,0,0.0,1500,0.0,0.0
AMPL,E,2800,0,0,0,0.0,400,0.0,0.0
IBTE,T,2800,0,2800,0,0.0,2800,0.0,0.0
PRA,T,2800,0,2700,0,0.0,1000,0.0,0.0
SJNK,T,2800,0,2800,0,0.0,2500,0.0,0.0
ALL-H,E,2800,0,0,0,0.0,600,0.0,0.0
PKE,T,2800,0,2300,0,0.0,700,0.0,0.0
AKBA,E,2800,0,0,0,0.0,500,0.0,0.0
BLX,T,2800,0,2300,0,0.0,1100,0.0,0.0
VCEL,T,2800,100,1700,100,0.0955109837631328,700,0.01,0.07
SCHZ,T,2800,0,2800,0,0.0,2000,0.0,0.0
XDNA,B,2800,447,0,2200,3.0,1555,0.003,0.126811594202899
RILYZ,T,2800,0,2500,0,0.0,1100,0.0,0.0
PLCE,E,2800,120,0,0,0.058968058968059,200,0.01,0.065
PM,E,2800,50,0,0,0.00797829902664752,1000,0.01,0.04
URG,E,2800,0,0,0,0.0,800,0.0,0.0
MTEM,B,2800,0,0,0,0.0,500,0.0,0.0
SPHY,S,2798,0,2798,0,0.0,391,0.0,0.0
PIN,B,2798,496,1100,86,2.12280701754386,1596,0.003,0.14
EVI,S,2797,200,1044,0,0.593471810089021,420,0.015,0.47
LVOX,B,2797,0,1497,0,0.0,600,0.0,0.0
HYLS,B,2796,0,1551,0,0.0,767,0.0,0.0
LYTS,S,2796,50,872,0,0.0611995104039168,1130,0.01,0.16
TMO,T,2795,31,500,122,0.00215607177632494,700,0.0551612903225806,0.426451612903226
PRFT,T,2794,100,961,58,0.135135135135135,600,0.001,0.09
BALY,B,2793,56,1925,0,0.0943261378718883,1129,0.012,0.09
CLDX,T,2793,0,1093,0,0.0,1093,0.0,0.0
BGNE,B,2793,100,0,600,0.051413881748072,1050,0.001,0.32
SLGN,E,2792,521,0,621,0.082606627556683,600,0.001,0.0442418426103647
THW,S,2792,0,1200,0,0.0,1197,0.0,0.0
NGS,B,2792,0,2392,0,0.0,701,0.0,0.0
OMQS,S,2791,300,190,0,1.06666666666667,799,0.05,0.47
INKT,S,2790,377,604,0,2.0,661,0.02,0.23
FEZ,S,2789,0,2789,0,0.0,1068,0.0,0.0
LEXX,S,2789,0,705,0,0.0,690,0.0,0.0
INSW,S,2788,100,702,75,0.034447123665174,892,0.001,0.05
MX,T,2788,200,2015,0,0.125549278091651,1665,0.001,0.01
GWX,B,2787,0,2172,0,0.0,1290,0.0,0.0
RACE,T,2785,43,1541,189,0.0303968871574226,611,0.025,0.52
VFVA,B,2785,300,843,0,0.93574297188755,1183,0.04,0.14
DTEC,T,2784,0,2584,0,0.0,1116,0.0,0.0
SBET,E,2784,0,1336,0,0.0,696,0.0,0.0
MRCC,B,2783,300,500,0,1.08797909407666,1146,0.06,0.225
PARAP,S,2783,0,118,0,0.0,741,0.0,0.0
ISIG,B,2781,0,1200,0,0.0,579,0.0,0.0
AZYO,S,2781,0,1081,0,0.0,581,0.0,0.0
DOMH,B,2781,0,1481,0,0.0,1282,0.0,0.0
ALSN,B,2780,20,2200,80,0.00679809653297077,1314,0.01,0.03
BAC-K,S,2780,0,1880,0,0.0,1680,0.0,0.0
URBN,T,2780,0,1880,0,0.0,2080,0.0,0.0
RNST,T,2780,30,1280,870,0.0202429149797571,280,0.02,0.0966666666666667
IGLB,B,2780,0,2679,0,0.0,1324,0.0,0.0
SUB,T,2778,1037,630,1111,0.569674051446565,990,0.003,0.05
PBW,B,2778,265,358,0,0.259042033235582,635,0.01,0.0513207547169811
ARCB,T,2777,10,500,0,0.0151975683890578,915,0.04,0.22
BCH,T,2777,0,2777,0,0.0,1100,0.0,0.0
UDMY,T,2775,0,1875,0,0.0,1100,0.0,0.0
CMAX,S,2775,0,2527,0,0.0,1688,0.0,0.0
WPC,S,2774,95,105,0,0.0252368312842936,773,0.022,0.17
PPIH,B,2774,0,700,0,0.0,801,0.0,0.0
ANEB,B,2772,59,1700,0,1.0,539,0.02,0.43
EPM,S,2772,0,2450,0,0.0,1501,0.0,0.0
RANI,S,2771,0,1586,0,0.0,681,0.0,0.0
GNR,B,2769,100,1557,0,0.117370892018779,852,0.01,0.06
AGGY,S,2769,0,2669,0,0.0,2463,0.0,0.0
MGC,B,2768,0,812,0,0.0,629,0.0,0.0
GEHI,B,2767,0,200,0,0.0,300,0.0,0.0
AMH,S,2766,0,2766,0,0.0,1510,0.0,0.0
RJF-B,B,2766,100,1841,0,1.0,930,0.02,0.09
CAPR,T,2765,0,2065,0,0.0,1665,0.0,0.0
VPU,B,2764,4,351,0,0.0496153846153846,354,0.03,0.13
GURE,S,2764,100,1033,0,1.0,1568,0.01,0.13
VTRU,S,2763,241,640,0,0.393148450244698,508,0.040746887966805,0.361825726141079
PRTH,B,2762,400,748,0,2.01843746608062,902,0.05,0.41
EBIX,E,2762,30,200,0,0.00653167864141084,562,0.01,0.07
SPNT-B,S,2761,0,800,0,0.0,800,0.0,0.0
TFSL,S,2760,0,2260,0,0.0,2400,0.0,0.0
AMZA,B,2760,892,580,0,1.91900473534881,917,0.101769230769231,0.5445
BSCR,S,2760,0,2760,0,0.0,2760,0.0,0.0
IRBT,T,2759,400,1999,30,0.373831775700935,1408,0.001,0.01
DFAS,S,2759,1262,85,0,0.275017403234194,2205,0.031,0.11
CNX,S,2759,0,2759,0,0.0,2248,0.0,0.0
TRV,B,2759,284,600,0,0.0305378779605932,819,0.105444444444444,0.94
RRH,B,2758,0,1140,0,0.0,992,0.0,0.0
BIZD,S,2757,0,2757,0,0.0,1976,0.0,0.0
SU,E,2755,0,55,0,0.0,1055,0.0,0.0
BNDD,B,2754,0,2754,0,0.0,1025,0.0,0.0
DMAR,B,2753,0,2126,0,0.0,2258,0.0,0.0
CSSEP,B,2753,85,846,0,0.283882002303055,477,0.14,0.88
OTEX,B,2753,0,2753,0,0.0,1253,0.0,0.0
MMC,B,2752,0,1479,0,0.0,1538,0.0,0.0
EWQ,S,2750,0,2750,0,0.0,1399,0.0,0.0
MIST,S,2750,0,1250,0,0.0,1450,0.0,0.0
WWW,T,2749,0,2549,0,0.0,2349,0.0,0.0
NTWK,S,2748,0,1016,0,0.0,916,0.0,0.0
VTR,B,2747,70,2136,430,0.00740111610068348,1391,0.002,0.02
BOSC,B,2744,0,1567,0,0.0,650,0.0,0.0
WTAI,S,2743,300,1214,400,1.0,1109,0.001,0.03
PWB,B,2742,400,858,0,1.79681274900398,1167,0.02,0.11
CRVS,S,2742,0,2642,0,0.0,392,0.0,0.0
RJF,S,2741,2,1001,0,0.000622858922454064,771,0.001,0.04
HTFC,B,2741,401,0,0,1.8,781,0.12,2.36
USAP,B,2740,105,1000,0,0.990566037735849,408,0.01,0.14
TVTX,B,2739,0,1000,0,0.0,1139,0.0,0.0
SLG-I,B,2738,152,700,0,0.286802827965436,852,0.04,0.44
GLT,S,2738,0,2638,0,0.0,2037,0.0,0.0
RWAYZ,B,2737,0,844,0,0.0,1052,0.0,0.0
BUFQ,B,2736,0,336,0,0.0,836,0.0,0.0
VRNA,S,2736,284,0,0,0.241643605128842,674,0.04,0.21
PNFPP,S,2735,600,0,0,1.78740157480315,1218,0.052,0.852
GJAN,S,2735,1735,0,0,1.79483441989557,535,0.04,0.293262032085562
AADI,B,2735,100,1935,0,0.28735632183908,1235,0.01,0.04
TERN,S,2733,0,800,0,0.0,842,0.0,0.0
NEOV,S,2732,0,700,0,0.0,1431,0.0,0.0
BYD,T,2732,600,1532,0,0.141647595994333,1150,0.002,0.04
RILYP,B,2731,0,1355,0,0.0,448,0.0,0.0
SUB,S,2730,47,1874,0,0.0188102313615686,1748,0.002,0.04
NTR,E,2730,100,0,0,0.0163478829491581,800,0.0,0.02
NVTS,E,2730,400,1130,1200,0.0405802982651923,830,0.0,0.01
PGC,S,2729,0,459,0,0.0,641,0.0,0.0
POST,B,2729,78,450,0,0.0311501597444089,72,0.0242307692307692,0.139615384615385
AOS,T,2729,0,2496,0,0.0,1494,0.0,0.0
KLAC,T,2728,55,100,0,0.0144736842105263,1183,0.0909090909090909,0.37
CIM-B,S,2727,200,820,0,0.966183574879227,986,0.01,0.13
CTS,B,2727,0,2000,0,0.0,927,0.0,0.0
FOCS,S,2726,0,2326,0,0.0,2300,0.0,0.0
QQQX,S,2726,200,1105,0,0.126023944549464,421,0.01,0.14
IMBIL,B,2725,100,1525,0,0.363636363636364,725,0.02,0.62
TECB,T,2725,0,2725,0,0.0,2025,0.0,0.0
HIPO,S,2725,0,858,0,0.0,1063,0.0,0.0
VTR,S,2724,493,1669,0,0.114983833982009,1128,0.023,0.12
THQ,S,2724,0,2303,0,0.0,960,0.0,0.0
ADN,S,2723,100,2023,0,0.0148323939483833,1382,0.001,0.01
FXU,B,2722,360,2362,0,1.0,1109,0.01,0.03
BML-G,B,2721,0,1900,0,0.0,911,0.0,0.0
EVBG,T,2721,15,1721,385,0.00256849315068493,1121,0.01,0.04
CPT,T,2719,0,1128,0,0.0,1203,0.0,0.0
FPFD,S,2719,0,1811,0,0.0,1461,0.0,0.0
BUYW,B,2719,0,2000,0,0.0,2070,0.0,0.0
RYTM,S,2718,200,200,1615,0.0593824228028504,703,0.001,0.04
XRAY,B,2718,0,2569,0,0.0,1851,0.0,0.0
FPFD,T,2717,0,1696,0,0.0,1065,0.0,0.0
TCX,T,2716,0,120,0,0.0,1117,0.0,0.0
AX,T,2716,100,1992,0,0.00650110518788194,1770,0.03,0.14
FHN-C,S,2716,126,245,0,1.15846994535519,733,0.07,1.55
NM-G,S,2715,100,1134,0,1.0,618,0.05,1.15
WTV,B,2714,500,20,0,1.15131933225633,704,0.02,0.13
VZIO,T,2714,0,2314,0,0.0,1714,0.0,0.0
NGVT,B,2714,100,511,645,0.07097232079489,1040,0.001,0.16
LGH,S,2713,0,2413,0,0.0,2000,0.0,0.0
FXR,B,2713,92,2456,0,0.141816455674774,896,0.004,0.09
NC,B,2713,207,588,0,0.596541786743516,776,0.0164251207729469,1.50917874396135
MFA-C,B,2711,0,1450,0,0.0,1375,0.0,0.0
AG,E,2711,0,2711,0,0.0,2711,0.0,0.0
TPOR,B,2710,100,1532,0,1.0,717,0.01,0.09
VFMF,S,2710,411,465,538,2.29171597633136,793,0.013,0.61
IMBIL,S,2709,100,699,0,0.5,600,0.03,0.74
PWR,T,2709,30,400,0,0.02360346184107,993,0.03,0.21
CAAP,S,2707,100,1200,0,0.122399020807834,1207,0.01,0.04
DARE,T,2706,0,206,0,0.0,2706,0.0,0.0
BWFG,B,2706,0,1200,0,0.0,1500,0.0,0.0
CDR-C,S,2706,23,720,0,1.0,1070,0.01,0.14
STVN,B,2705,279,245,150,0.249564623107252,692,0.032,0.52
ABIO,B,2705,0,1300,0,0.0,2205,0.0,0.0
JPM-K,S,2705,0,866,0,0.0,876,0.0,0.0
CDL,B,2704,0,2102,0,0.0,2302,0.0,0.0
STIM,S,2704,0,1704,0,0.0,1578,0.0,0.0
OSK,B,2703,215,700,0,0.0494531759275153,889,0.06,0.79
UBA,B,2703,200,700,0,0.481927710843373,1415,0.001,0.03
WIP,B,2703,600,433,0,0.557103064066852,405,0.0433333333333333,0.2
FMAT,S,2702,0,1675,0,0.0,1377,0.0,0.0
FDUS,S,2702,200,800,0,0.456528618637781,947,0.04,0.15
DXR,B,2702,116,600,0,1.0,400,0.0358620689655172,0.581379310344828
GHYG,S,2701,0,2500,0,0.0,1200,0.0,0.0
BAER,B,2701,329,600,0,2.79261485616144,1035,0.09,0.52
SCCF,B,2701,0,600,0,0.0,802,0.0,0.0
SNV-E,B,2701,184,1400,0,0.549207668903696,1239,0.06,0.6
VIASP,T,2700,0,2600,0,0.0,1600,0.0,0.0
OCFC,B,2700,0,1216,0,0.0,717,0.0,0.0
JUPW,E,2700,300,0,500,0.13599274705349,100,0.0,0.00613333333333333
VIVK,T,2700,0,2300,0,0.0,1400,0.0,0.0
MCLD,S,2700,0,0,0,0.0,600,0.0,0.0
UONE,E,2700,0,200,0,0.0,600,0.0,0.0
JUCY,T,2700,0,2700,0,0.0,2200,0.0,0.0
PBLA,S,2700,325,0,475,0.00755884268304028,525,0.0,0.00163076923076923
IMTE,S,2700,200,0,100,0.220994475138122,200,0.0,0.013
IAE,T,2700,0,2700,0,0.0,1000,0.0,0.0
EVT,E,2700,0,0,0,0.0,900,0.0,0.0
SEAS,T,2700,0,100,0,0.0,1800,0.0,0.0
FSD,S,2700,0,2000,0,0.0,1700,0.0,0.0
HOFT,T,2700,0,1700,0,0.0,1400,0.0,0.0
TBCP,B,2700,0,1800,0,0.0,2700,0.0,0.0
SMIG,T,2700,0,2700,0,0.0,1500,0.0,0.0
UUU,T,2700,0,2100,0,0.0,2000,0.0,0.0
DAWN,T,2700,0,2100,0,0.0,1900,0.0,0.0
MBI,B,2700,0,1900,0,0.0,1100,0.0,0.0
FNKO,S,2700,800,392,1500,0.178208232445521,999,0.002,0.02
GMVD,B,2700,0,0,0,0.0,700,0.0,0.0
IBND,B,2700,0,0,0,0.0,1000,0.0,0.0
PFIX,E,2700,0,0,0,0.0,900,0.0,0.0
LNZA,E,2700,100,1200,0,0.045662100456621,500,0.01,0.1
FIAC,S,2700,0,2700,0,0.0,2700,0.0,0.0
YDEC,T,2700,0,2700,0,0.0,1400,0.0,0.0
CWEN.A,E,2700,0,0,0,0.0,300,0.0,0.0
RCUS,T,2700,0,1900,0,0.0,1000,0.0,0.0
PTHRU,T,2700,0,2700,0,0.0,2700,0.0,0.0
BNTC,E,2700,0,0,0,0.0,2200,0.0,0.0
MIR,B,2700,0,2700,0,0.0,1200,0.0,0.0
SYPR,T,2700,0,2700,0,0.0,1300,0.0,0.0
MTNB,E,2700,100,0,1300,0.11454753722795,600,0.0,0.0094
HOOK,S,2700,0,2700,0,0.0,2600,0.0,0.0
RILYN,E,2700,0,0,0,0.0,200,0.0,0.0
NBW,S,2700,200,1500,0,0.995024875621891,800,0.01,0.15
RGP,S,2700,0,1502,0,0.0,1627,0.0,0.0
CELU,B,2700,500,0,100,0.0279688985847737,600,0.0,0.0213
CLSC,T,2700,0,2700,0,0.0,1300,0.0,0.0
EFR,T,2700,0,2600,0,0.0,1400,0.0,0.0
JO,B,2699,300,718,400,1.5,781,0.02,0.25
PINK,S,2698,0,316,0,0.0,405,0.0,0.0
VEEV,T,2698,100,397,1187,0.0325309043591412,674,0.001,0.07
MERC,B,2698,100,1500,198,0.0670690811535882,1998,0.0,0.02
HCKT,B,2697,0,1200,0,0.0,1409,0.0,0.0
ALYA,T,2696,0,2298,0,0.0,1799,0.0,0.0
SFL,S,2696,0,2696,0,0.0,1790,0.0,0.0
AAPL,E,2695,100,1578,0,0.000826480433075747,1682,0.0,0.01
RYH,B,2695,317,0,0,2.56179775280899,930,0.13,1.67
MAIA,S,2693,100,1490,0,0.813008130081301,1643,0.01,0.18
SNPE,S,2692,0,2692,0,0.0,2264,0.0,0.0
ILLM,T,2692,0,2400,0,0.0,2300,0.0,0.0
ETX,S,2691,5,919,0,0.00777604976671851,904,0.03,0.13
SOI,B,2690,0,2590,0,0.0,1890,0.0,0.0
IHS,T,2690,0,2450,0,0.0,1350,0.0,0.0
BNO,B,2688,350,2338,0,0.194710351326868,2624,0.003,0.06
ALDX,E,2688,0,2490,0,0.0,500,0.0,0.0
SIHY,S,2687,100,1780,0,0.4,1582,0.01,0.05
ORIC,B,2686,2,1001,0,0.0003813882532418,953,0.01,0.05
RETL,S,2686,0,2486,0,0.0,2686,0.0,0.0
NTCO,S,2686,0,2686,0,0.0,1886,0.0,0.0
CZOO,S,2685,0,1201,0,0.0,1122,0.0,0.0
TANNZ,S,2685,0,644,0,0.0,621,0.0,0.0
COLD,T,2685,0,2585,0,0.0,1975,0.0,0.0
HEGD,B,2685,0,810,0,0.0,1585,0.0,0.0
VSCO,S,2685,327,1145,0,0.0558040300432478,1061,0.0038,0.034
SGHC,T,2683,0,2282,0,0.0,1281,0.0,0.0
AEZS,T,2682,0,2441,0,0.0,1041,0.0,0.0
FWONK,B,2682,0,1070,0,0.0,423,0.0,0.0
PSA-P,T,2681,0,1283,0,0.0,1483,0.0,0.0
CMCT,S,2681,150,1180,0,0.077278223301876,440,0.02,0.15
DBRG-H,B,2681,0,440,0,0.0,463,0.0,0.0
OVB,B,2680,0,2278,0,0.0,2478,0.0,0.0
WOR,T,2680,145,200,149,0.143604517830524,484,0.02,0.19
ASBA,T,2680,0,2100,0,0.0,800,0.0,0.0
JSCP,B,2679,0,1834,0,0.0,1433,0.0,0.0
LIN,S,2678,105,400,0,0.0070151319788741,900,0.1675,0.67
AVDX,S,2677,0,2277,0,0.0,1933,0.0,0.0
UMI,S,2677,394,675,0,2.08429118773946,1060,0.036,0.31
RIBT,T,2677,0,1051,0,0.0,900,0.0,0.0
HLMN,S,2676,0,2386,0,0.0,1717,0.0,0.0
CEFS,B,2676,81,900,0,2.0,711,0.02,0.16
AKAM,S,2676,95,692,0,0.0235520217055432,796,0.02,0.06
COOK,S,2676,0,2476,0,0.0,1445,0.0,0.0
CMBS,B,2674,0,418,0,0.0,690,0.0,0.0
KLIC,B,2674,54,1747,181,0.0177865612648221,840,0.01,0.07
NDRA,S,2673,0,731,0,0.0,1029,0.0,0.0
CASI,T,2672,200,2372,0,0.966183574879227,472,0.01,0.04
NSA-A,B,2671,100,1254,0,1.0,1087,0.07,0.6
EPP,T,2671,100,2571,0,0.0113546042920404,1511,0.001,0.01
TCPC,S,2671,0,2671,0,0.0,2634,0.0,0.0
KVHI,S,2670,200,600,0,0.312925170068027,798,0.04,0.19
KLDW,S,2670,0,1500,0,0.0,1697,0.0,0.0
CERT,T,2669,200,1669,400,0.0371402042711235,1100,0.001,0.03
GCC,B,2667,0,801,0,0.0,1368,0.0,0.0
SILX,E,2666,2166,500,0,0.493394077448747,2466,0.001,0.02
EUO,S,2665,0,2505,0,0.0,1840,0.0,0.0
MPX,B,2665,100,1192,0,0.529100529100529,606,0.01,0.11
CFR,T,2663,10,300,0,0.00175932441942294,875,0.04,0.15
MRBK,T,2663,100,1071,0,0.131061598951507,571,0.01,0.13
VGR,S,2663,0,2463,0,0.0,1949,0.0,0.0
BFIN,B,2663,571,701,0,1.34129692832765,621,0.03,0.24
SNN,B,2662,0,2662,0,0.0,1471,0.0,0.0
FMY,B,2662,0,800,0,0.0,731,0.0,0.0
BECN,B,2662,0,911,0,0.0,1151,0.0,0.0
PDFS,T,2661,100,537,100,0.0485672656629432,851,0.01,0.1
IFF,T,2659,25,2050,275,0.00764759865402264,1056,0.01,0.07
CPRI,S,2656,200,652,0,0.0196193839513439,1021,0.01,0.03
OEC,B,2656,200,2301,0,0.0933706816059757,1301,0.005,0.01
THS,S,2656,300,0,0,0.107219442458899,211,0.001,0.09
TU,T,2655,0,2655,0,0.0,2455,0.0,0.0
CLB,T,2655,0,2355,0,0.0,1009,0.0,0.0
GMRE,S,2653,0,2653,0,0.0,2453,0.0,0.0
BYSI,T,2651,0,1951,0,0.0,1851,0.0,0.0
CGNX,B,2651,15,2099,0,0.00460829493087558,625,0.01,0.05
LEGN,S,2651,100,500,0,0.00543212559074366,900,0.025,0.2
ASHR,B,2650,134,2515,0,0.00276741765784192,2121,0.002,0.02
AHL-D,B,2649,0,984,0,0.0,557,0.0,0.0
WHLM,S,2649,100,799,0,1.0,350,0.02,0.3
CVV,T,2649,0,1349,0,0.0,700,0.0,0.0
APT,B,2648,0,1924,0,0.0,2049,0.0,0.0
IBDV,B,2648,500,945,300,0.295238095238095,1435,0.02,0.09
TBBK,T,2648,0,707,0,0.0,1548,0.0,0.0
SPHQ,S,2647,17,2630,0,0.00451167728237792,1550,0.001,0.01
DAN,S,2647,0,2647,0,0.0,1667,0.0,0.0
MEG,B,2647,144,600,270,0.0574113531335789,947,0.0430769230769231,0.264615384615385
MD,T,2647,1000,1247,200,0.362450163102573,1500,0.001,0.01
BANX,S,2646,174,400,0,0.258160237388724,974,0.0327586206896552,0.4
FMHI,B,2646,200,1208,0,0.495934959349593,702,0.02,0.09
HAL,E,2643,400,193,50,0.00749246071140914,993,0.001,0.02
PIPR,S,2641,150,400,0,0.267659684178732,501,0.24,1.38
FNDC,T,2641,100,2441,0,0.0192307692307692,1241,0.001,0.02
GIB,B,2641,300,696,1100,0.191815172434883,1237,0.011,0.095
VOOV,B,2640,400,458,0,0.552151714077316,785,0.002,0.08
GMOM,T,2640,200,1651,0,0.995024875621891,489,0.01,0.15
IH,S,2639,18,1035,0,1.0,700,0.01,0.13
INCR,T,2638,100,1669,769,0.0769230769230769,1838,0.001,0.02
NTB,S,2638,345,200,990,0.125389237287635,1515,0.028,0.164166666666667
OIA,S,2637,0,1700,0,0.0,2137,0.0,0.0
QCLN,B,2636,5,532,0,0.0026246719160105,431,0.001,0.03
NTRS,S,2636,65,663,0,0.0178657344866342,644,0.0234,0.102666666666667
LLY,E,2636,197,0,0,0.0111441728154335,634,0.04,0.447525773195876
EZPW,S,2636,0,2236,0,0.0,2208,0.0,0.0
BRNY,B,2634,0,908,0,0.0,200,0.0,0.0
VRCA,B,2634,100,1296,0,0.0741839762611276,1309,0.02,0.1
HSCZ,S,2631,1737,694,0,1.0,2631,0.001,0.02
BBEU,S,2630,0,2620,0,0.0,1473,0.0,0.0
GTY,S,2628,0,1399,0,0.0,584,0.0,0.0
GTES,S,2627,0,2627,0,0.0,2478,0.0,0.0
TFC-R,B,2627,0,1466,0,0.0,1348,0.0,0.0
GLBE,S,2627,100,703,0,0.0218627022299956,782,0.02,0.06
HIW,B,2627,100,1731,0,0.0191681042744873,1453,0.01,0.06
EAGG,B,2626,0,2470,0,0.0,1144,0.0,0.0
NVX,S,2625,100,1457,0,0.139275766016713,1115,0.02,0.1
UBT,S,2625,0,1900,0,0.0,2025,0.0,0.0
TM,E,2624,135,0,0,0.0597339359580424,591,0.02,0.18
EMCR,S,2624,0,9,0,0.0,345,0.0,0.0
GLOP-A,S,2623,0,646,0,0.0,842,0.0,0.0
MUNI,B,2623,0,964,0,0.0,1190,0.0,0.0
ROM,S,2623,0,1450,0,0.0,1121,0.0,0.0
DIG,B,2621,0,2000,0,0.0,1220,0.0,0.0
SOXQ,T,2620,0,2305,0,0.0,2415,0.0,0.0
