symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNSBP,B,3401,0,3101,0,0.0,1501,0.0,0.0
WLMS,S,3400,300,2800,0,0.214285714285714,1400,0.01,0.05
ALPN,E,3400,0,3400,0,0.0,1800,0.0,0.0
SMTC,T,3400,427,1100,73,0.0639434724647403,1400,0.108256880733945,0.72
QVAL,B,3400,0,3400,0,0.0,1700,0.0,0.0
PGRE,T,3400,0,3300,0,0.0,2600,0.0,0.0
BSCQ,T,3400,0,2900,0,0.0,800,0.0,0.0
AXS-E,B,3400,0,2000,0,0.0,1200,0.0,0.0
TOTL,T,3400,0,2900,0,0.0,526,0.0,0.0
DEX,T,3400,0,3200,0,0.0,2600,0.0,0.0
BLTSU,B,3400,0,2600,0,0.0,1000,0.0,0.0
ERESW,T,3400,0,1800,0,0.0,1100,0.0,0.0
SMMU,B,3400,0,2600,0,0.0,800,0.0,0.0
MYF,B,3400,0,2900,0,0.0,600,0.0,0.0
MCA,S,3400,0,2900,0,0.0,700,0.0,0.0
KBNTW,T,3400,0,2500,0,0.0,2200,0.0,0.0
RTPZ+,S,3400,0,2700,0,0.0,1900,0.0,0.0
LJPC,E,3400,0,1800,0,0.0,1800,0.0,0.0
HSAQ,B,3400,0,1700,0,0.0,1800,0.0,0.0
RCHGW,B,3400,0,1800,0,0.0,1800,0.0,0.0
XPOA=,S,3400,0,2300,0,0.0,2200,0.0,0.0
PULS,T,3400,0,2100,0,0.0,2100,0.0,0.0
PAVMZ,S,3400,0,2100,0,0.0,1800,0.0,0.0
TRC,S,3400,0,3400,0,0.0,1000,0.0,0.0
SCM,T,3400,0,2300,0,0.0,1200,0.0,0.0
FFA,T,3400,0,3400,0,0.0,1000,0.0,0.0
FSRXU,S,3400,0,2700,0,0.0,500,0.0,0.0
NAACU,T,3400,0,2200,0,0.0,1300,0.0,0.0
ENBA,T,3400,300,1200,0,0.398406374501992,1100,0.02,0.14
GGZ,B,3400,0,2100,0,0.0,1700,0.0,0.0
LFTRU,T,3400,0,2000,0,0.0,2000,0.0,0.0
NRP,T,3400,0,1200,0,0.0,900,0.0,0.0
PAVMW,E,3400,0,3300,0,0.0,500,0.0,0.0
LPTH,E,3400,0,3400,0,0.0,300,0.0,0.0
FMAT,T,3397,100,2791,0,0.207900207900208,213,0.01,0.08
LEMB,B,3395,0,3395,0,0.0,3295,0.0,0.0
PLAG,B,3395,0,2395,0,0.0,1095,0.0,0.0
OFIX,T,3395,0,195,0,0.0,400,0.0,0.0
DVD,T,3394,0,3394,0,0.0,900,0.0,0.0
JSTC,B,3393,0,3393,0,0.0,325,0.0,0.0
SMTX,S,3393,0,3393,0,0.0,3265,0.0,0.0
OLED,T,3392,0,1412,0,0.0,919,0.0,0.0
LSPD,T,3391,500,1200,164,0.0507874299426147,1294,0.052,0.44
EWH,S,3391,0,3391,0,0.0,2176,0.0,0.0
VREX,S,3390,364,1938,14,0.0722708474272674,382,0.0500975609756098,0.46
VBR,S,3389,3062,226,0,0.505237195158101,730,0.0195327868852459,0.141147540983607
MS-F,T,3389,100,2489,0,0.454545454545455,813,0.02,0.09
RILY,S,3388,58,3282,0,0.0158210583742499,733,0.0843103448275862,0.342413793103448
MYE,T,3387,0,1922,0,0.0,1085,0.0,0.0
GNT,S,3386,0,3386,0,0.0,3122,0.0,0.0
SUSA,B,3386,88,3198,0,0.0596360544483828,521,0.0393095238095238,0.10952380952381
FCOR,S,3385,0,2984,0,0.0,947,0.0,0.0
VITL,T,3384,100,1228,0,0.0117288294628196,1156,0.001,0.07
MDVL,B,3383,0,2783,0,0.0,400,0.0,0.0
PUMP,B,3383,273,3110,0,0.0174162679425837,1401,0.001,0.2
QTWO,S,3383,113,2588,681,0.00916348175955977,1301,0.17,0.54
NULG,B,3383,11,1078,0,1.00928177897833,303,0.003,0.17
EVRI,S,3382,0,3313,0,0.0,779,0.0,0.0
BSCU,B,3381,200,2681,300,1.0,1700,0.02,0.15
CIA,B,3380,0,408,0,0.0,3380,0.0,0.0
OTEX,B,3380,190,1100,1290,0.0163354433970346,1380,0.002,0.04
ATHM,B,3379,688,862,529,0.00934150565099285,798,0.267285714285714,1.39714285714286
HHC,T,3376,100,1170,0,0.0220264317180617,1107,0.02,0.15
VNDA,S,3374,0,2774,0,0.0,1299,0.0,0.0
BLNKW,T,3372,0,1055,0,0.0,820,0.0,0.0
SMMV,S,3370,1253,2117,0,0.673046708298103,2285,0.00275,0.0866666666666667
FLACU,T,3365,100,1600,65,0.112612612612613,2165,0.02,0.08
FULT,B,3363,170,2763,430,0.0153263903681609,1763,0.002,0.05
GBX,T,3363,0,2175,0,0.0,897,0.0,0.0
PTC,S,3362,235,1406,0,0.0137532410837865,344,0.0631111111111111,0.478888888888889
DBB,S,3361,50,3311,0,0.00778937529210157,2617,0.001,0.03
UUUU+,S,3360,0,2160,0,0.0,1360,0.0,0.0
SPH,B,3360,0,2680,0,0.0,1380,0.0,0.0
KEY-I,T,3359,10,959,0,0.128205128205128,1100,0.01,0.15
IVR-A,B,3356,0,2328,0,0.0,828,0.0,0.0
ZIXI,S,3354,100,3154,100,0.00652826739783261,2749,0.001,0.05
GSHD,B,3353,0,1692,0,0.0,1978,0.0,0.0
IYW,T,3352,220,2632,0,0.0222240226717947,800,0.002,0.09
MET-A,B,3350,0,2250,0,0.0,1332,0.0,0.0
HSON,T,3350,0,2850,0,0.0,900,0.0,0.0
SND,E,3350,0,3350,0,0.0,300,0.0,0.0
FMBI,B,3349,60,2449,840,0.00460864889776481,1500,0.001,0.01
NUO,T,3346,0,3146,0,0.0,500,0.0,0.0
XPEL,E,3344,0,2319,0,0.0,300,0.0,0.0
WK,T,3343,0,2601,0,0.0,809,0.0,0.0
AXSM,B,3341,100,900,0,0.0112007168458781,1819,0.01,0.19
TVTY,T,3340,0,1800,0,0.0,1200,0.0,0.0
FVE,B,3340,1,3339,0,0.000833333333333333,2801,0.001,0.04
CSOD,B,3338,150,2095,0,0.0313479623824451,1078,0.001,0.04
BKH,T,3337,0,1737,0,0.0,1610,0.0,0.0
BBK,T,3337,0,3337,0,0.0,912,0.0,0.0
SSSS,S,3336,400,2386,550,0.0571781136498929,1586,0.035,0.23
TEI,S,3335,0,3010,0,0.0,2935,0.0,0.0
DHX,T,3331,5,3326,0,0.0100603621730382,1005,0.001,0.02
PHB,B,3329,0,3329,0,0.0,3157,0.0,0.0
HEDJ,T,3329,0,2829,0,0.0,1629,0.0,0.0
MRCC,S,3328,200,2064,1064,0.0436165149069659,1964,0.03,0.17
PFBC,S,3326,0,3326,0,0.0,1863,0.0,0.0
VRSK,S,3326,893,1673,330,0.033109903320489,329,0.0325025125628141,0.340537755643
GNTX,T,3322,0,2922,0,0.0,1800,0.0,0.0
IJS,T,3320,170,3021,0,0.00989119683481701,958,0.001,0.04
UEIC,S,3320,0,3320,0,0.0,1808,0.0,0.0
MYGN,S,3318,0,3318,0,0.0,2218,0.0,0.0
PULS,S,3316,0,3316,0,0.0,528,0.0,0.0
RIGS,B,3313,0,3200,0,0.0,1313,0.0,0.0
MDNA,S,3312,0,3312,0,0.0,2811,0.0,0.0
OC,B,3311,551,935,513,0.0292323802853428,834,0.00319733924611973,0.246008869179601
RNET,T,3310,0,2710,0,0.0,1100,0.0,0.0
FPAC=,S,3310,0,2910,0,0.0,1010,0.0,0.0
RYN,B,3306,146,2584,0,0.0181306371947112,1419,0.025,0.12
EYESW,S,3305,0,1005,0,0.0,2700,0.0,0.0
AAMC,E,3305,290,2135,0,0.293819655521783,300,0.0268965517241379,0.424137931034483
NEXI,B,3303,0,1200,0,0.0,1300,0.0,0.0
VNDA,B,3301,102,2899,100,0.00936711448379706,2189,0.02,0.09
ALL-G,T,3300,0,1700,0,0.0,1100,0.0,0.0
CNEY,E,3300,0,1800,0,0.0,1800,0.0,0.0
SVACU,B,3300,0,3200,0,0.0,2700,0.0,0.0
JHS,B,3300,0,3300,0,0.0,2700,0.0,0.0
UDR,T,3300,0,1800,0,0.0,1800,0.0,0.0
SJT,E,3300,0,1600,0,0.0,300,0.0,0.0
WARR=,B,3300,0,3300,0,0.0,3300,0.0,0.0
EUSGW,B,3300,0,3300,0,0.0,2300,0.0,0.0
KRG,T,3300,0,2000,0,0.0,1100,0.0,0.0
GCMGW,B,3300,0,2000,0,0.0,2000,0.0,0.0
FLGB,T,3300,0,3300,0,0.0,1100,0.0,0.0
HMCO,T,3300,0,3300,0,0.0,2300,0.0,0.0
HBP,T,3300,0,2300,0,0.0,500,0.0,0.0
CABA,E,3300,0,1500,0,0.0,300,0.0,0.0
BV,T,3300,0,3300,0,0.0,600,0.0,0.0
CMP,T,3300,0,1200,0,0.0,700,0.0,0.0
FYT,B,3300,800,2200,300,1.33333333333333,3000,0.04,0.18
AOD,T,3300,0,3200,0,0.0,2300,0.0,0.0
SCE-L,T,3300,0,2700,0,0.0,900,0.0,0.0
CBH,B,3300,0,2900,0,0.0,1800,0.0,0.0
APSG=,B,3300,0,3300,0,0.0,1100,0.0,0.0
FJAN,T,3300,0,3300,0,0.0,1100,0.0,0.0
HFXI,T,3300,700,1800,300,1.0,1000,0.0185714285714286,0.131428571428571
VRIG,S,3299,0,3299,0,0.0,3299,0.0,0.0
CLII+,S,3298,25,2765,275,0.00503930659141302,1224,0.01,0.06
GBNY,B,3298,0,2298,0,0.0,1698,0.0,0.0
PRI,T,3297,0,820,0,0.0,1120,0.0,0.0
FARM,S,3297,100,1637,700,0.0148170099273967,3110,0.02,0.14
CASH,B,3294,0,3194,0,0.0,1144,0.0,0.0
NRO,S,3293,0,3293,0,0.0,2493,0.0,0.0
GOEVW,S,3292,0,2892,0,0.0,2482,0.0,0.0
STOR,S,3291,120,892,2230,0.0120803838191745,2192,0.002,0.04
VEON,T,3289,0,3289,0,0.0,1238,0.0,0.0
PFS,B,3288,50,3238,0,0.00846166864105602,500,0.02,0.18
SWAN,B,3288,0,2657,0,0.0,1874,0.0,0.0
BMTC,S,3288,200,2872,0,0.0137484713115414,548,0.1,0.82
AKUS,B,3283,90,1848,0,0.0137698898408813,1100,0.01,0.08
TPIC,T,3283,0,1251,0,0.0,1418,0.0,0.0
RVNC,T,3283,0,3083,0,0.0,2933,0.0,0.0
WLL,S,3279,400,1290,1589,0.066750802959856,1808,0.056,0.89
SWBK,S,3278,0,2400,0,0.0,2300,0.0,0.0
RUSHA,T,3274,0,2344,0,0.0,500,0.0,0.0
RTP=,B,3273,567,1916,390,0.288172941431237,1467,0.02,0.17
SPRQ+,B,3270,0,3050,0,0.0,2600,0.0,0.0
USD,T,3270,0,3270,0,0.0,700,0.0,0.0
PD,E,3268,0,3268,0,0.0,790,0.0,0.0
NRIX,E,3266,100,2166,0,0.0160179400929041,777,0.03,0.27
NVO,S,3266,0,3266,0,0.0,220,0.0,0.0
DFP,T,3262,100,2062,700,0.133333333333333,962,0.01,0.05
EMLC,T,3262,0,3262,0,0.0,3262,0.0,0.0
FFIN,S,3261,0,1322,0,0.0,1322,0.0,0.0
RING,S,3259,0,3259,0,0.0,1609,0.0,0.0
DNB,S,3258,70,1300,1888,0.00214276968287009,1300,0.001,0.02
ENTG,B,3256,0,1941,0,0.0,1697,0.0,0.0
CNI,T,3252,2,3139,0,0.000259504346697807,1172,0.001,0.04
FPL,S,3251,0,3251,0,0.0,3150,0.0,0.0
SWAV,S,3251,70,3081,0,0.0103291681649024,356,0.26,2.1
GLOP-A,T,3250,0,2550,0,0.0,900,0.0,0.0
ASZ=,B,3250,0,3250,0,0.0,500,0.0,0.0
ETV,S,3250,0,3250,0,0.0,2050,0.0,0.0
BFK,B,3245,0,2845,0,0.0,1200,0.0,0.0
JIG,B,3245,202,1642,1400,2.0,641,0.008,0.19
AMH,S,3244,30,0,3214,0.00122723678035147,3244,0.002,0.06
WAFD,S,3244,0,2062,0,0.0,1913,0.0,0.0
CRUS,B,3243,429,40,90,0.0684769302407553,610,0.012,0.27027027027027
RMR,T,3243,0,1899,0,0.0,744,0.0,0.0
IEFA,S,3242,0,3242,0,0.0,2076,0.0,0.0
ARD,T,3240,199,1350,301,0.0711222301644031,1240,0.0150251256281407,0.13
CMG,B,3238,11,914,0,0.00327268315572536,991,0.03,4.31
BRZU,S,3236,300,2236,500,0.0763747454175153,1723,0.001,0.06
FCFS,B,3235,0,800,0,0.0,300,0.0,0.0
AKU,B,3235,0,2225,0,0.0,1735,0.0,0.0
HT-E,T,3234,100,2116,0,0.2,703,0.1,0.23
BWMX,T,3230,0,2025,0,0.0,1100,0.0,0.0
FCBP,T,3230,0,1500,0,0.0,530,0.0,0.0
REET,T,3230,873,2322,35,0.0552461713707126,394,0.001,0.01
SANW,S,3230,100,2600,200,0.113636363636364,1400,0.01,0.08
ENX,B,3230,0,2530,0,0.0,1200,0.0,0.0
SHOO,T,3227,105,1351,579,0.0172520374314096,1330,0.011,0.09
WIX,T,3224,20,604,0,0.00250375563345018,591,1.23,2.0
IMNM,S,3222,94,2092,0,0.0771053696318132,1671,0.06,0.8
SWBK=,B,3221,0,3021,0,0.0,950,0.0,0.0
BSCT,B,3220,0,3220,0,0.0,2820,0.0,0.0
VCVCW,S,3217,0,2443,0,0.0,2363,0.0,0.0
CENX,E,3215,0,3105,0,0.0,405,0.0,0.0
CMT,B,3215,0,1910,0,0.0,1489,0.0,0.0
FMC,B,3215,511,804,400,0.0364016323600341,1295,0.00589389067524116,0.19
DLX,T,3215,385,1300,530,0.0592307692307692,315,0.0174025974025974,0.17
PINE,T,3215,0,1816,0,0.0,1717,0.0,0.0
BXC,T,3214,0,1549,0,0.0,1051,0.0,0.0
CEM,T,3214,100,2814,0,0.056657223796034,1180,0.01,0.09
TNDM,B,3213,319,1699,41,0.0190748635643554,1462,0.142258064516129,0.620967741935484
AIRR,B,3210,0,910,0,0.0,2200,0.0,0.0
IVAN,T,3210,0,2710,0,0.0,1100,0.0,0.0
AEIS,T,3206,47,1040,0,0.00492301246464858,984,0.18,0.76
USB-H,B,3205,100,2405,0,0.271739130434783,1100,0.04,0.1
OUSM,T,3204,1000,100,0,1.71101745936183,2704,0.003,0.11
FIV,B,3203,0,3103,0,0.0,1703,0.0,0.0
FNCB,B,3201,0,1801,0,0.0,900,0.0,0.0
MN,B,3201,0,2801,0,0.0,1201,0.0,0.0
PEI-D,T,3201,0,2301,0,0.0,701,0.0,0.0
IAE,B,3200,0,3000,0,0.0,1600,0.0,0.0
DLNG-B,B,3200,0,2200,0,0.0,700,0.0,0.0
QUMU,B,3200,400,2100,0,0.228963938179737,1600,0.0082,0.085
TRVI,E,3200,0,3200,0,0.0,2200,0.0,0.0
NBA+,B,3200,0,1900,0,0.0,1900,0.0,0.0
SACH,T,3200,0,3000,0,0.0,2900,0.0,0.0
SBR,B,3200,0,2500,0,0.0,1400,0.0,0.0
PV=,B,3200,0,1600,0,0.0,1700,0.0,0.0
QCRH,T,3200,0,1000,0,0.0,1300,0.0,0.0
RUHN,B,3200,0,3100,0,0.0,2600,0.0,0.0
UUUU+,T,3200,0,3000,0,0.0,300,0.0,0.0
AAQC=,B,3200,0,3200,0,0.0,3000,0.0,0.0
IEZ,T,3200,0,3200,0,0.0,3200,0.0,0.0
BWG,B,3200,0,2900,0,0.0,1700,0.0,0.0
ALAC,E,3200,60,2000,1040,0.0888888888888889,300,0.02,0.2
SMIT,T,3200,0,1000,0,0.0,700,0.0,0.0
GDL-C,B,3200,0,2200,0,0.0,2100,0.0,0.0
BYLD,T,3200,0,3200,0,0.0,500,0.0,0.0
FHS,E,3200,0,3200,0,0.0,2600,0.0,0.0
GRF,B,3200,0,1700,0,0.0,1700,0.0,0.0
BHR-B,B,3199,100,2274,0,0.25974025974026,1356,0.03,0.45
ENNVU,T,3195,0,2100,0,0.0,2299,0.0,0.0
ELA,B,3194,0,3194,0,0.0,590,0.0,0.0
VINO,S,3193,4,1798,496,1.0,698,0.02,0.08
ARDS,T,3192,0,1942,0,0.0,850,0.0,0.0
HEWG,S,3190,0,3190,0,0.0,3190,0.0,0.0
JO,B,3189,475,2494,0,0.553631320390928,846,0.002,0.07
TREX,T,3189,30,1183,0,0.00153460535065732,908,0.001,0.2
LAZRW,E,3188,0,3188,0,0.0,638,0.0,0.0
VRNA,S,3187,2,3185,0,0.000265216814746055,2922,0.01,0.1
HTPA+,B,3187,0,2387,0,0.0,487,0.0,0.0
CMRE,S,3186,180,1790,816,0.0101049795093471,1143,0.001,0.03
SCD,S,3185,93,1742,0,0.0456553755522828,882,0.01,0.04
BLDG,B,3185,248,2665,257,2.55056179775281,318,0.00836054421768707,0.713605442176871
CWEB,T,3185,200,1590,15,0.157232704402516,545,0.03,0.15
ALEC,B,3184,0,0,0,0.0,3084,0.0,0.0
SSNC,T,3184,0,2900,0,0.0,1084,0.0,0.0
MEN,B,3183,0,2783,0,0.0,1483,0.0,0.0
BBQ,T,3182,0,1900,0,0.0,1282,0.0,0.0
AKUS,T,3182,0,746,0,0.0,894,0.0,0.0
BCV,B,3180,68,2100,92,0.0517909176841891,1020,0.02,0.27
PUCKU,T,3180,0,3080,0,0.0,800,0.0,0.0
AVD,T,3179,0,1200,0,0.0,1279,0.0,0.0
CLAR,B,3179,0,2229,0,0.0,1050,0.0,0.0
NHF,S,3178,0,3178,0,0.0,1489,0.0,0.0
YSAC,T,3178,0,1478,0,0.0,637,0.0,0.0
AINC,B,3175,0,1975,0,0.0,1475,0.0,0.0
RCS,S,3175,0,2275,0,0.0,2300,0.0,0.0
EBMT,T,3174,0,1574,0,0.0,700,0.0,0.0
BWAY,T,3172,0,2200,0,0.0,1000,0.0,0.0
CENTA,B,3172,165,2410,200,0.032280736007417,762,0.06,0.28
GGN-B,B,3171,0,2722,0,0.0,822,0.0,0.0
BTEK,B,3171,0,2471,0,0.0,1058,0.0,0.0
FIXX,S,3171,0,2071,0,0.0,1300,0.0,0.0
SQNS,S,3170,0,2870,0,0.0,1629,0.0,0.0
WH,T,3170,0,2970,0,0.0,2970,0.0,0.0
TSIAW,S,3167,0,2300,0,0.0,2367,0.0,0.0
WU,S,3166,0,3066,0,0.0,1475,0.0,0.0
RAVN,S,3165,300,2165,0,0.0373831775700935,425,0.0266666666666667,0.236666666666667
RTAI,B,3164,0,2464,0,0.0,1764,0.0,0.0
CIM-C,T,3163,0,2655,0,0.0,938,0.0,0.0
SKYY,B,3162,0,2861,0,0.0,718,0.0,0.0
PTGX,T,3161,0,1300,0,0.0,1561,0.0,0.0
ALL-I,B,3160,0,2660,0,0.0,898,0.0,0.0
CGRO,E,3159,0,2796,0,0.0,400,0.0,0.0
SMM,B,3158,0,1790,0,0.0,1790,0.0,0.0
RWJ,B,3158,128,2593,100,0.144656344906658,608,0.09,0.56
FURY,S,3158,85,3073,0,0.013182382133995,1787,0.005,0.01
FUTY,S,3157,122,2677,0,0.0084557804269476,1303,0.001,0.02
LMT,T,3157,200,1855,0,0.00887362221971765,1000,0.031,0.33
MNR,S,3156,320,1000,1836,0.0853319498564831,1598,0.002,0.07
PNR,T,3156,0,2361,0,0.0,760,0.0,0.0
HLIO,T,3156,0,2012,0,0.0,1728,0.0,0.0
BLIN,S,3155,200,2955,0,0.0279173646007817,1200,0.003,0.06
BJRI,S,3152,0,3003,0,0.0,3152,0.0,0.0
DS-B,B,3151,0,2501,0,0.0,501,0.0,0.0
FRX+,S,3151,0,1551,0,0.0,1019,0.0,0.0
BDN,T,3150,0,3150,0,0.0,3050,0.0,0.0
CZNC,T,3150,0,2000,0,0.0,1350,0.0,0.0
ITRI,T,3148,100,1433,0,0.00796241738991958,927,0.001,0.24
SNPE,B,3148,234,700,0,1.49876245459068,734,0.003,0.07
PEI-C,T,3147,0,2358,0,0.0,1247,0.0,0.0
NXRT,B,3147,200,1942,0,0.0694444444444444,500,0.03,0.15
BBY,S,3146,32,2831,0,0.00171564489429459,686,0.02,0.12
HE,B,3145,0,2720,0,0.0,1060,0.0,0.0
EMQQ,S,3144,300,1344,0,0.0267833229175966,548,0.01,0.06
SRACW,T,3143,0,1496,0,0.0,747,0.0,0.0
KBWY,T,3141,0,641,0,0.0,2738,0.0,0.0
VRNS,B,3138,354,378,0,0.0151661792601254,1159,0.041,1.11588235294118
MEXX,T,3137,0,0,0,0.0,550,0.0,0.0
HYS,B,3136,100,2936,100,0.0045203869451225,812,0.01,0.06
BRX,T,3135,0,3135,0,0.0,1035,0.0,0.0
VOT,S,3130,100,70,524,0.0314169022934339,739,0.02,0.1
ORLY,S,3130,5,0,0,0.000285600045696007,3130,0.04,0.26
VRSN,S,3129,0,2100,0,0.0,234,0.0,0.0
SCHZ,B,3127,0,3027,0,0.0,917,0.0,0.0
AVTR,S,3122,50,2391,181,0.000864538306406912,400,0.002,0.0333333333333333
CMS,B,3120,0,2916,0,0.0,980,0.0,0.0
EB,E,3119,0,3119,0,0.0,700,0.0,0.0
DL,T,3118,0,3118,0,0.0,1500,0.0,0.0
EWU,S,3117,0,2452,0,0.0,933,0.0,0.0
GBT,B,3117,0,1753,0,0.0,1205,0.0,0.0
PSA-L,S,3116,0,2047,0,0.0,569,0.0,0.0
SPFR+,S,3115,500,2155,0,0.142857142857143,700,0.01,0.06
WBK,B,3111,0,2945,0,0.0,1845,0.0,0.0
STRO,B,3110,0,2710,0,0.0,2010,0.0,0.0
ANH-C,B,3109,0,2709,0,0.0,1029,0.0,0.0
ETB,T,3108,0,2708,0,0.0,1805,0.0,0.0
EQH-C,T,3106,0,2600,0,0.0,1200,0.0,0.0
CRUS,T,3106,0,1203,0,0.0,1505,0.0,0.0
BBN,S,3104,300,2340,25,0.068301135237056,1339,0.014,0.1
MDJH,T,3101,0,1201,0,0.0,1301,0.0,0.0
UMH,T,3100,0,1900,0,0.0,600,0.0,0.0
EVOJU,B,3100,0,3100,0,0.0,1200,0.0,0.0
AKTX,S,3100,0,3100,0,0.0,3100,0.0,0.0
TMTSW,T,3100,0,3100,0,0.0,3100,0.0,0.0
BANC-E,T,3100,0,2100,0,0.0,1000,0.0,0.0
IMPX+,T,3100,0,1700,0,0.0,1200,0.0,0.0
MIXT,T,3100,0,1700,0,0.0,1600,0.0,0.0
OMFS,B,3100,0,2778,0,0.0,2396,0.0,0.0
SPKBU,S,3100,0,2000,0,0.0,1600,0.0,0.0
GBNY,T,3100,0,1900,0,0.0,600,0.0,0.0
TLND,E,3100,0,3100,0,0.0,400,0.0,0.0
NSA-A,T,3100,10,800,890,1.0,800,0.05,0.45
TRT,E,3100,100,300,1100,0.111111111111111,1200,0.01,0.17
BXS,T,3100,0,3100,0,0.0,1200,0.0,0.0
HBP,S,3100,100,100,2900,0.0507872016251905,3100,0.006,0.11
TUYA,T,3100,0,3100,0,0.0,100,0.0,0.0
LEJU,B,3100,0,2700,0,0.0,1600,0.0,0.0
RNLX,E,3100,0,1500,0,0.0,300,0.0,0.0
PHT,T,3100,0,2500,0,0.0,1400,0.0,0.0
GRTS,E,3100,0,3000,0,0.0,600,0.0,0.0
CIVB,B,3100,0,2300,0,0.0,500,0.0,0.0
PZC,T,3100,0,2800,0,0.0,2400,0.0,0.0
JVAL,B,3100,0,2300,0,0.0,900,0.0,0.0
AP+,E,3100,0,1100,0,0.0,500,0.0,0.0
ENFAW,E,3100,0,2700,0,0.0,1000,0.0,0.0
MET-E,B,3100,0,2100,0,0.0,1000,0.0,0.0
EDUC,B,3100,214,2000,386,0.226694915254237,800,0.0406542056074766,0.348598130841122
NVST,T,3097,0,2544,0,0.0,476,0.0,0.0
KYMR,B,3088,2,2886,0,0.000512820512820513,1594,0.05,0.39
GOVZ,B,3088,0,3088,0,0.0,2986,0.0,0.0
FORM,T,3087,0,1288,0,0.0,1049,0.0,0.0
PSTL,B,3087,0,2849,0,0.0,769,0.0,0.0
STTK,T,3084,0,1187,0,0.0,997,0.0,0.0
FSI,B,3083,0,2583,0,0.0,2131,0.0,0.0
WDAY,S,3083,267,1756,1060,0.00733632391289742,192,0.0354444444444444,0.52
WHLR,S,3082,0,3082,0,0.0,1226,0.0,0.0
GWX,S,3080,0,3080,0,0.0,277,0.0,0.0
SBGI,B,3078,100,600,178,0.0100908173562059,878,0.001,0.02
MS-K,S,3077,0,2600,0,0.0,400,0.0,0.0
KNOP,T,3076,0,2245,0,0.0,1988,0.0,0.0
TACA=,S,3076,0,3076,0,0.0,1200,0.0,0.0
ANSS,T,3073,16,1200,199,0.00185780708304328,1440,0.21,0.61
VHI,B,3071,218,1617,557,0.324404761904762,656,0.0375229357798165,0.336284403669725
CLA+,S,3071,0,1555,0,0.0,1342,0.0,0.0
ITAC,S,3070,0,2300,0,0.0,1900,0.0,0.0
KGRN,T,3068,0,1577,0,0.0,1186,0.0,0.0
ASML,B,3067,209,1051,0,0.00466087551567046,364,0.316666666666667,2.93
SYNL,B,3067,0,1600,0,0.0,600,0.0,0.0
GD,T,3066,300,1967,196,0.0133440085401655,1965,0.001,0.05
EINC,B,3066,100,1200,100,1.0,1000,0.01,1.71
KAR,S,3065,483,1102,1480,0.0116807569385461,1769,0.005,0.11
LTC,B,3065,150,1443,0,0.0371768137317176,1391,0.04,0.27
TPC,S,3064,200,2565,299,0.0365430294171387,1279,0.02,0.12
IDRV,T,3063,0,1962,0,0.0,400,0.0,0.0
FATBP,B,3062,0,2362,0,0.0,627,0.0,0.0
CNF,B,3062,0,3062,0,0.0,500,0.0,0.0
RVPH,T,3060,100,2200,660,0.5,1500,0.008,0.15
EFC-A,B,3060,80,2445,0,1.0,660,0.02,0.16
OPRX,B,3060,179,1703,100,0.086291113891226,1072,0.0726582278481013,0.986962025316456
ITRG,B,3058,0,2958,0,0.0,1604,0.0,0.0
KTB,B,3058,312,1554,392,0.0844581396377132,1204,0.002,0.09
VBF,S,3057,600,1939,300,1.13007029852463,995,0.055,0.47
PRGS,T,3056,0,2658,0,0.0,1156,0.0,0.0
ALVR,B,3053,200,591,0,0.0150048765848901,2172,0.001,0.06
TEAM,B,3051,103,1300,0,0.00414915603367614,1238,0.011,0.41
ITT,S,3051,0,1374,0,0.0,3051,0.0,0.0
NVEE,S,3051,0,2920,0,0.0,2877,0.0,0.0
SCPS,B,3050,0,1150,0,0.0,1400,0.0,0.0
IDE,S,3048,0,2848,0,0.0,1609,0.0,0.0
JSD,B,3047,0,2600,0,0.0,2500,0.0,0.0
HTLD,B,3046,0,504,0,0.0,2304,0.0,0.0
TILE,T,3045,0,1925,0,0.0,1600,0.0,0.0
TSCO,T,3044,0,800,0,0.0,1044,0.0,0.0
ETO,T,3042,0,2501,0,0.0,1600,0.0,0.0
PRAX,B,3042,100,1565,200,0.0363901018922853,1474,0.06,0.26
NBR,B,3041,700,201,1000,0.247509508165873,2101,0.033,4.83
RCMT,E,3038,0,2300,0,0.0,1400,0.0,0.0
FMTX,T,3037,200,1766,0,0.0304587801670649,738,0.15,0.68
ARW,B,3036,121,536,979,0.00588921863937722,1536,0.02,0.27
FIIIW,S,3035,500,2335,200,1.0,1600,0.01,0.16
ATCO-I,B,3035,42,2555,0,0.173553719008264,1300,0.01,0.32
ULST,S,3035,0,3035,0,0.0,1916,0.0,0.0
JPST,S,3033,0,3033,0,0.0,1357,0.0,0.0
RBA,T,3033,262,1671,900,0.0514003181251683,1253,0.003,0.11
EPRF,S,3033,0,3033,0,0.0,2782,0.0,0.0
ODFL,T,3032,0,1810,0,0.0,300,0.0,0.0
SPPP,S,3030,40,2540,0,0.0510204081632653,1690,0.005,0.09
SYTA,T,3029,0,2329,0,0.0,829,0.0,0.0
LEMB,S,3027,0,2921,0,0.0,100,0.0,0.0
GBIL,S,3025,0,3025,0,0.0,1950,0.0,0.0
BOOM,B,3024,0,1424,0,0.0,824,0.0,0.0
TRT,S,3022,0,2522,0,0.0,1522,0.0,0.0
