symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHMA,S,1200,0,0,0,0.0,0,0.0,0.0
HSBC,S,1200,220,0,980,0.00344768143423548,1200,0.001,0.01
DBVT,B,1200,250,300,0,0.0696879660499692,400,0.011,0.09
PFFA,B,1200,0,800,0,0.0,400,0.0,0.0
KNOP,S,1200,1000,0,200,0.129215660938106,1200,0.001,0.05
PIY,B,1200,0,400,0,0.0,300,0.0,0.0
CBTX,S,1200,100,0,1100,0.0929368029739777,1200,0.001,0.13
ISNS,B,1200,0,1200,0,0.0,0,0.0,0.0
EZM,S,1200,400,0,800,0.115107913669065,1200,0.001,0.03
VCYT,B,1200,200,0,800,0.0533366744149101,1000,0.011,0.06
FFBW,B,1200,0,771,0,0.0,264,0.0,0.0
CID,B,1200,0,700,0,0.0,100,0.0,0.0
CPSH,S,1200,300,0,900,0.6,1200,0.001,0.02
VTGN,S,1200,800,300,100,0.275862068965517,500,0.001,0.01
MOXC,B,1199,366,433,0,1.49112426035503,300,0.002,0.06
RDS.A,S,1197,653,0,544,0.0136346960487227,514,0.004,0.04
GAB-D,B,1196,0,771,0,0.0,325,0.0,0.0
MCRN,S,1196,100,686,0,0.00797829902664752,210,0.0,0.02
JPGB,B,1195,0,0,0,0.0,452,0.0,0.0
TMSR,B,1195,0,400,0,0.0,300,0.0,0.0
MKTX,B,1194,208,106,166,0.0287037213137578,109,0.0855,0.715
LPCN,B,1194,600,0,594,0.251151109250733,1194,0.001,0.02
COLB,B,1192,311,282,0,0.0283293860448169,390,0.001,0.0206752411575563
MYE,B,1190,0,506,0,0.0,245,0.0,0.0
YNDX,S,1189,277,0,912,0.00541262451521186,189,0.002,0.0411894273127753
SRCLP,S,1189,0,613,0,0.0,150,0.0,0.0
ATRC,S,1189,256,224,1,0.0595170616821928,300,0.008,0.146666666666667
EEMV,S,1189,0,200,0,0.0,332,0.0,0.0
HDV,B,1188,91,123,0,0.0119835387076078,426,0.002,0.02
H,S,1188,200,0,372,0.00896508272222209,587,0.002,0.06
PVH,S,1185,251,0,0,0.00788455088676754,144,0.0065,0.101176470588235
AAN,S,1185,601,212,100,0.0338655047934824,537,0.002,0.045
FDP,B,1182,0,476,0,0.0,228,0.0,0.0
JBT,B,1182,100,40,900,0.0115420129270545,1020,0.005,0.05
BLX,S,1181,5,333,0,0.00142045454545455,136,0.001,0.05
HCSG,S,1181,0,443,0,0.0,200,0.0,0.0
AJG,B,1181,186,324,133,0.00626489345359889,528,0.004,0.0618867924528302
ANCX,B,1180,100,510,270,0.0308546744831842,110,0.001,0.01
RSPP,B,1180,300,140,2,0.00257675772115494,404,0.0105,0.03
TUP,S,1178,426,0,752,0.0190839666564645,502,0.003,0.0409057971014493
XNCR,B,1178,300,106,166,0.0490709469632604,303,0.0065,0.15
DDT,B,1178,0,548,0,0.0,330,0.0,0.0
FE,S,1178,278,0,900,0.000998164823701824,1178,0.003,0.04
LGLV,B,1176,0,94,0,0.0,405,0.0,0.0
VSAT,S,1176,387,219,0,0.0282635865840201,101,0.00359067357512953,0.0425906735751295
PGZ,B,1175,0,250,0,0.0,300,0.0,0.0
RUSHA,B,1175,491,214,0,0.0812448685199246,500,0.062,0.44
MELI,S,1174,739,0,200,0.0614340520973488,463,0.01944,1.45306537530266
UBA,S,1172,102,0,970,0.0247897544321174,1072,0.002,0.05
FCE.A,B,1172,0,534,0,0.0,450,0.0,0.0
OMF,S,1171,100,171,700,0.00689940665102801,950,0.001,0.01
PRA,B,1171,239,0,0,0.00835866472421155,600,0.01,0.15
BOXL,S,1171,1000,0,171,0.751314800901578,800,0.0048,0.36
FAD,B,1168,0,253,0,0.0,296,0.0,0.0
BBT-G,B,1168,0,366,0,0.0,317,0.0,0.0
CUE,B,1167,933,34,0,0.634956599467513,700,0.002,0.15
RRGB,B,1166,351,166,149,0.0242427805831539,566,0.015,0.19950495049505
ZFGN,S,1166,0,966,0,0.0,100,0.0,0.0
SCAP,B,1166,200,276,0,1.0,480,0.0,0.07
WHLRW,B,1166,0,766,0,0.0,100,0.0,0.0
BDCS,B,1164,0,412,0,0.0,236,0.0,0.0
SCHN,S,1163,248,110,530,0.0114716413511481,840,0.015,0.25
PTIE,S,1162,1,928,0,7.21709006928406e-05,168,0.001,0.03
ESGS,B,1161,272,411,0,1.0,271,0.01,0.23
EWRE,B,1161,0,0,0,0.0,453,0.0,0.0
INSP,S,1160,200,250,0,0.0664231152441049,200,0.025,0.13
ICPT,S,1156,980,0,176,0.06886589259293,510,0.0944069264069264,0.698344155844156
DDWM,B,1155,100,0,0,0.171232876712329,907,0.01,0.09
DESC,B,1155,0,416,0,0.0,356,0.0,0.0
AXS-D,S,1155,0,454,0,0.0,186,0.0,0.0
DOD,B,1154,154,366,0,0.606299212598425,156,0.01,0.29
ENOR,B,1154,0,710,0,0.0,209,0.0,0.0
OLLI,B,1153,232,0,0,0.00556001161538852,396,0.015,0.35
IZRL,B,1152,0,735,0,0.0,211,0.0,0.0
TOO-A,B,1150,0,468,0,0.0,382,0.0,0.0
DXF,B,1150,0,550,0,0.0,300,0.0,0.0
FIVN,S,1150,100,50,900,0.00805282654211628,1000,0.001,0.01
FSS,B,1149,200,604,0,0.0819854497155351,238,0.0,0.02
KIM-J,B,1148,0,268,0,0.0,305,0.0,0.0
MPO,B,1148,0,403,0,0.0,404,0.0,0.0
LNC,S,1147,147,0,900,0.00271264122192916,1047,0.003,0.05
CEL,B,1146,0,854,0,0.0,147,0.0,0.0
TDOC,S,1146,0,582,0,0.0,200,0.0,0.0
ZIONZ,S,1146,0,771,0,0.0,264,0.0,0.0
GWR,S,1145,100,261,470,0.00355391285805672,670,0.001,0.02
XENT,B,1145,100,100,554,0.00492416781563916,100,0.005,0.1
ANCX,S,1144,100,650,394,0.0185082361650935,494,0.001,0.04
AMSWA,S,1143,500,100,0,0.110599470994826,400,0.002,0.1
IDN,B,1142,0,650,0,0.0,750,0.0,0.0
LFACU,S,1141,0,766,0,0.0,264,0.0,0.0
BATRK,B,1141,0,405,0,0.0,103,0.0,0.0
AGO-F,B,1141,0,581,0,0.0,361,0.0,0.0
WAGE,B,1140,0,810,0,0.0,200,0.0,0.0
NVTR,S,1140,200,566,74,0.00477908671652847,300,0.001,0.2
CDR-B,B,1139,0,0,0,0.0,200,0.0,0.0
GLOG-A,B,1139,61,303,0,0.504132231404959,161,0.0,0.05
EROS,S,1139,97,702,0,0.00122375857892612,297,0.005,0.05
BML-I,B,1139,0,0,0,0.0,839,0.0,0.0
SPEM,S,1138,838,0,200,0.176056122968122,1038,0.003,0.05
SIZE,S,1138,0,28,0,0.0,236,0.0,0.0
BWG,B,1137,245,477,0,0.16962248003043,345,0.0,0.02
UFPT,B,1136,179,334,0,0.46891409890532,179,0.05,0.6
AWR,S,1136,100,266,0,0.0183722212015433,200,0.01,0.06
CARV,B,1136,100,497,0,1.0,305,0.02,0.24
STNG,S,1135,100,0,1035,0.000450677819440438,1135,0.001,0.01
NYRT,S,1135,0,693,0,0.0,100,0.0,0.0
LTPZ,B,1134,0,302,0,0.0,307,0.0,0.0
CSII,S,1133,202,466,65,0.0288406624785837,100,0.0,0.0501980198019802
MPW,S,1133,300,333,0,0.00170675647998544,333,0.005,0.01
MCV,B,1133,220,0,0,1.69364161849711,300,0.11,0.4
FXZ,S,1131,0,209,0,0.0,290,0.0,0.0
CUT,S,1131,100,0,0,0.0833333333333333,267,0.02,0.27
UL,S,1130,954,78,59,0.0312348239474597,761,0.003,0.034097995545657
FSNN,S,1130,900,0,230,0.131573864653142,1130,0.002,0.04
NCMI,S,1129,90,669,0,0.00189210780809822,299,0.0,0.01
AIV,B,1129,100,154,0,0.00561324726354196,469,0.001,0.02
YXI,B,1129,0,215,0,0.0,313,0.0,0.0
PFSI,B,1129,446,0,382,0.029085691926438,100,0.0,0.1
SNLN,B,1129,0,56,0,0.0,612,0.0,0.0
IWF,S,1125,4,315,0,7.51611266652887e-05,264,0.01,0.04
BLDP,S,1125,0,1125,0,0.0,0,0.0,0.0
AHH,B,1123,100,504,200,0.00724322758221063,519,0.001,0.01
IBMM,B,1121,0,0,0,0.0,865,0.0,0.0
MNE,B,1120,100,611,0,1.0,103,0.0,0.02
LTSL,B,1120,0,520,0,0.0,300,0.0,0.0
BPOPN,B,1120,100,320,500,1.0,920,0.04,0.15
PSA-C,B,1119,0,406,0,0.0,259,0.0,0.0
CWH,S,1118,300,0,108,0.00862118512558193,304,0.001,0.02
SPN,S,1117,432,0,685,0.0019463115898927,1117,0.017,0.07
DCPH,B,1116,0,524,0,0.0,188,0.0,0.0
DEW,B,1116,0,368,0,0.0,144,0.0,0.0
KNG,B,1115,0,640,0,0.0,121,0.0,0.0
BBT-H,B,1114,94,508,0,0.235,126,0.02,0.18
MUDSW,S,1113,0,1113,0,0.0,0,0.0,0.0
UTL,S,1113,100,450,0,0.0478468899521531,114,0.01,0.07
NSSC,S,1112,300,0,0,0.101870169480335,326,0.0,0.15
SEIC,S,1112,138,477,96,0.00640325018382814,74,0.003,0.0498039215686275
AN,S,1112,0,8,0,0.0,4,0.0,0.0
CAE,B,1112,619,48,0,0.220366474493643,427,0.002,0.02
BCOV,B,1111,500,0,12,0.0306095288647231,200,0.0,0.1
ROIC,S,1110,110,0,1000,0.0026544375366628,1110,0.002,0.02
MSD,S,1110,0,889,0,0.0,121,0.0,0.0
GRF,B,1109,100,425,0,1.0,200,0.02,0.17
SEED,S,1108,800,0,108,0.0964034694770374,650,0.0113333333333333,0.2098
WM,S,1108,252,0,856,0.0110567433811596,122,0.003,0.03
GCOW,B,1105,185,12,0,0.139622641509434,422,0.02,0.2
WBS,S,1105,310,260,0,0.0149347208170738,109,0.000354838709677419,0.0235483870967742
AOK,S,1103,603,100,200,0.680397727272727,700,0.002,0.08
BSA,B,1103,0,124,0,0.0,363,0.0,0.0
GLAD,S,1102,0,777,0,0.0,666,0.0,0.0
SRLP,B,1101,0,657,0,0.0,657,0.0,0.0
NCA,S,1100,1000,0,100,1.0,1100,0.001,0.02
CDTX,S,1100,793,0,0,0.241906749479751,1100,0.01,0.1
EXPR,S,1100,1100,0,0,0.00675153137006985,1100,0.001,0.01
BCV-A,B,1100,200,400,0,1.0,200,0.02,0.2
SPPI,S,1100,100,0,1000,0.00241277807267288,1100,0.001,0.01
CBFV,B,1100,100,400,0,0.33003300330033,200,0.0,0.25
WYY,S,1100,900,0,200,1.0,1100,0.001,0.0072
CPG,S,1100,100,0,1000,0.000812572115775275,1100,0.001,0.01
SLG-I,B,1099,0,599,0,0.0,200,0.0,0.0
INAP,S,1097,1000,0,0,0.102532554085922,100,0.001,0.016
RDUS,S,1096,600,0,496,0.0291353645658408,595,0.004,0.13015
ENO,B,1095,0,523,0,0.0,239,0.0,0.0
BMTC,B,1094,271,0,431,0.0914304993252362,100,0.0197416974169742,0.168450184501845
DF,S,1093,334,523,0,0.00316860989099602,151,0.001,0.01
PCYG,S,1090,100,0,990,0.0127129417747267,1090,0.005,0.05
APO-A,B,1089,0,767,0,0.0,343,0.0,0.0
DESP,S,1088,400,255,0,0.0432162861083063,755,0.002,0.09
HDG,B,1087,0,497,0,0.0,128,0.0,0.0
FCA,B,1086,100,476,0,0.5,205,0.03,0.53
XSHD,B,1084,434,0,0,0.623131006109729,317,0.02,0.18
AEE,S,1084,712,0,372,0.0180598838406289,154,0.00816279069767442,0.0858947988021796
MAS,B,1083,148,493,0,0.00121243816502852,269,0.002,0.02
ETR,S,1083,475,0,608,0.0116290036160395,962,0.004,0.109389671361502
G,B,1083,485,243,39,0.0231635523704249,530,0.0045,0.05
GXF,B,1083,100,166,0,1.0,393,0.02,0.07
MTH,B,1083,221,590,0,0.00554641381498846,125,0.005,0.1
IBML,B,1083,0,0,0,0.0,155,0.0,0.0
YLCO,B,1081,23,200,0,1.0,358,0.01,0.1
BAC-L,B,1081,142,170,0,2.39865228923287,111,3.65555555555556,25.56
FHN,S,1080,100,500,100,0.000207288684732567,780,0.001,0.01
CAPL,S,1080,600,0,480,0.369685767097967,1080,0.001,0.11
ISCF,B,1078,0,194,0,0.0,232,0.0,0.0
DWPP,B,1078,0,136,0,0.0,400,0.0,0.0
CPL,B,1077,0,252,0,0.0,242,0.0,0.0
DINT,B,1077,300,0,0,1.66835016835017,456,0.03,0.23
HWCC,B,1076,358,432,20,0.140603657492895,266,0.025,0.1
NXEO,B,1075,100,475,200,0.0258264462809917,533,0.001,0.01
SCHZ,S,1074,1000,0,74,0.533049040511727,995,0.001,0.01
CHSCL,B,1074,80,274,0,0.0539811066126856,303,0.01,0.06
BBT-E,B,1074,0,340,0,0.0,302,0.0,0.0
SQLV,B,1073,0,693,0,0.0,100,0.0,0.0
GRID,B,1072,0,526,0,0.0,268,0.0,0.0
PICB,B,1070,300,0,0,0.230237912509593,146,0.01,0.09
IBMG,B,1070,0,522,0,0.0,236,0.0,0.0
PDLB,B,1070,8,620,0,0.00938967136150235,106,0.01,0.13
ICLR,S,1069,174,342,0,0.0137659662754697,257,0.013,0.441818181818182
CBS,S,1067,300,0,767,0.00361376120265973,1067,0.001,0.02
VECO,S,1066,0,0,0,0.0,0,0.0,0.0
FRC-G,B,1066,200,266,0,2.0,200,0.02,0.11
MXDU,B,1066,0,632,0,0.0,100,0.0,0.0
TREE,S,1065,116,0,0,0.00752006283808723,866,0.01,0.9
FFTI,B,1065,0,0,0,0.0,810,0.0,0.0
SRTY,S,1064,830,34,200,0.0630936820517675,630,0.002,0.04
JLL,B,1062,107,104,0,0.00947518144165855,153,0.02,0.27
IQDF,B,1062,125,208,0,0.154313319530711,426,0.001,0.02
MASI,B,1060,3,29,0,0.000319488817891374,738,0.001,0.05
ETHO,B,1059,0,154,0,0.0,418,0.0,0.0
OGS,S,1058,205,100,0,0.0086275830141829,377,0.001,0.03
EEMA,B,1058,220,0,0,0.193637383852936,301,0.04,0.24
FEX,S,1058,0,433,0,0.0,252,0.0,0.0
IYLD,B,1057,0,378,0,0.0,200,0.0,0.0
MOTI,B,1054,100,194,0,0.180505415162455,212,0.03,0.24
SONA,B,1054,200,97,360,0.0786782061369001,660,0.001,0.03
JAZZ,B,1054,595,0,300,0.0426597921842425,610,0.006,0.920833333333333
ULTA,S,1054,490,0,348,0.0200113724509478,860,0.025,0.766349206349206
ADRO,B,1054,400,0,29,0.0123488290240083,429,0.0,0.1
INST,S,1054,100,0,0,0.00273980109044083,100,0.005,0.1
IOSP,B,1052,0,0,0,0.0,477,0.0,0.0
SDEM,B,1051,119,0,0,1.0,335,0.01,0.04
RTRX,B,1050,211,100,0,0.023422123017389,274,0.06,0.21
HVBC,B,1050,0,639,0,0.0,100,0.0,0.0
AGYS,B,1050,0,466,0,0.0,300,0.0,0.0
GIG+,B,1050,0,733,0,0.0,212,0.0,0.0
AMRX,S,1050,150,0,900,0.0106556794771613,100,0.001,0.01
BSPM,S,1050,100,0,950,0.15748031496063,1050,0.01,0.15
BRN,S,1050,900,0,150,2.04415498399382,1050,0.00525,0.1
EIV,B,1050,0,750,0,0.0,100,0.0,0.0
EWP,B,1049,0,560,0,0.0,389,0.0,0.0
FONR,B,1049,200,0,42,0.0674428066578138,442,0.0,0.15
EWO,B,1049,0,0,0,0.0,0,0.0,0.0
WSTG,B,1047,0,773,0,0.0,672,0.0,0.0
JJGB,B,1046,0,400,0,0.0,368,0.0,0.0
GCP,B,1045,175,0,0,0.00275383104369424,545,0.01,0.15
SCHW-C,B,1045,0,351,0,0.0,111,0.0,0.0
CASY,S,1044,223,9,9,0.0165411292980278,38,0.002,0.1161
GASS,B,1043,0,833,0,0.0,100,0.0,0.0
BANC,B,1041,600,0,5,0.00708241068241864,336,0.005,0.15
SHW,S,1041,441,0,500,0.0286770768694435,231,0.0280409429280397,0.946612903225806
WWD,B,1041,100,341,0,0.0141582896786068,200,0.001,0.08
ODC,B,1040,76,600,0,0.368932038834951,406,0.001,0.95
BRG-C,B,1040,0,520,0,0.0,100,0.0,0.0
SMIN,B,1039,117,150,0,0.0367392704270245,345,0.01,0.160566037735849
CHTR,S,1038,95,0,0,0.00518798792893767,422,0.004,0.525333333333333
SCJ,S,1038,118,299,0,0.0617477760334903,309,0.001,0.01
DMRS,B,1037,56,310,0,1.0,355,0.0,0.06
PKX,B,1037,0,400,0,0.0,284,0.0,0.0
MIC,S,1036,300,0,682,0.025101961143343,482,0.002,0.04
GPT-A,S,1033,0,533,0,0.0,200,0.0,0.0
ASB-C,B,1033,0,583,0,0.0,104,0.0,0.0
SBBC,B,1033,400,333,0,1.0,100,0.01,0.08
SPG,S,1032,733,0,299,0.0187933785765278,224,0.00902883355176933,0.236848355113744
SCZ,S,1031,0,192,0,0.0,230,0.0,0.0
CLSN,S,1030,1000,0,30,0.178539546509552,1030,0.001,0.02
DCP,B,1030,0,440,0,0.0,200,0.0,0.0
IAI,B,1029,110,163,0,0.366022733311112,467,0.02,0.13
HUBS,S,1028,0,470,0,0.0,200,0.0,0.0
BBL,S,1027,0,577,0,0.0,275,0.0,0.0
GSL-B,B,1027,0,379,0,0.0,276,0.0,0.0
XKFS,B,1027,0,109,0,0.0,372,0.0,0.0
IMTB,B,1026,0,290,0,0.0,242,0.0,0.0
ABM,S,1025,125,0,900,0.0107801119796914,124,0.002,0.02
TRV,S,1025,206,0,819,0.00650393095116601,93,0.002,0.050935960591133
JELD,B,1025,50,370,0,0.00330862890418211,135,0.0,0.02
EWT,B,1024,252,357,0,0.000283130976573389,531,0.002,0.02
RNEM,B,1024,13,0,0,0.0509803921568627,259,0.03,0.29
CVA,S,1024,600,24,300,0.00972406441344063,1000,0.01,0.1
FM,B,1024,0,616,0,0.0,235,0.0,0.0
GCVRZ,S,1023,723,0,300,2.66666666666667,473,0.003,0.08
GCV,S,1023,0,383,0,0.0,230,0.0,0.0
VCIT,S,1022,296,0,726,0.0253841681472868,244,0.002,0.02
CEV,S,1021,0,715,0,0.0,259,0.0,0.0
RZA,B,1020,0,468,0,0.0,234,0.0,0.0
LPCN,S,1019,600,0,419,0.275959257708944,719,0.002,0.03
IBD,B,1018,200,0,0,1.5,307,0.04,0.33
WMK,B,1017,12,408,0,0.00844475721323012,214,0.01,0.11
ATRO,B,1014,0,333,0,0.0,119,0.0,0.0
KLXI,B,1013,400,37,18,0.0718006800373135,239,0.011,0.18
AGZ,B,1013,0,94,0,0.0,590,0.0,0.0
AHT-H,B,1013,0,433,0,0.0,340,0.0,0.0
MFDX,B,1012,0,0,0,0.0,145,0.0,0.0
BFST,B,1012,0,0,0,0.0,100,0.0,0.0
TLTD,B,1010,254,15,0,0.731910934841418,288,0.0392592592592593,0.21
CYBR,S,1010,200,210,400,0.0339847068819031,300,0.001,0.07
MLPZ,B,1010,0,404,0,0.0,202,0.0,0.0
LOGM,B,1010,116,0,0,0.00295341326531574,276,0.015,0.3
PSB-Y,B,1008,300,328,0,0.75,200,0.04,0.19
LGCY,S,1008,108,800,100,0.017199396463167,1000,0.002,0.06
DBA,S,1007,107,0,900,0.00290708068295515,1007,0.002,0.02
CPSI,B,1006,200,0,0,0.00953107129241327,300,0.005,0.05
URE,S,1006,5,1001,0,0.0476190476190476,5,0.001,0.07
HWKN,B,1006,6,100,0,0.00195758564437194,200,0.0,0.15
JAX,B,1004,179,453,36,0.138867339022498,190,0.0,0.05
AMH-G,B,1004,100,258,0,1.0,336,0.02,0.3
SPVU,B,1004,0,200,0,0.0,302,0.0,0.0
OMFL,B,1003,0,360,0,0.0,110,0.0,0.0
JKG,B,1002,0,170,0,0.0,190,0.0,0.0
ATU,S,1002,1000,0,0,0.00924864044985387,210,0.009,0.05
SUSC,B,1001,100,0,0,0.5,479,0.01,0.11
SDCI,B,1001,100,258,0,1.0,322,0.01,0.09
WEA,B,1001,0,700,0,0.0,400,0.0,0.0
MOXC,S,1000,300,0,700,1.0,1000,0.001,0.07
RUBY,S,1000,200,0,800,0.00227717812087261,1000,0.02,0.19
BHR,S,1000,0,600,0,0.0,300,0.0,0.0
DVEM,B,1000,100,0,900,1.0,1000,0.001,0.15
MUJ,S,1000,0,700,0,0.0,400,0.0,0.0
MYI,S,1000,200,0,800,0.199203187250996,1000,0.001,0.01
QUOT,S,1000,0,0,0,0.0,0,0.0,0.0
SELB,S,1000,0,0,0,0.0,100,0.0,0.0
DEUR,B,1000,0,440,0,0.0,487,0.0,0.0
ASML,S,1000,200,200,0,0.00524026620552324,200,0.0355,0.12
JNPR,S,1000,800,100,100,0.00297417563592154,400,0.001,0.04
MYOV,S,1000,0,150,0,0.0,200,0.0,0.0
FBIOP,S,1000,400,0,600,1.5,600,0.0213333333333333,0.6
ODT,B,1000,0,300,0,0.0,200,0.0,0.0
PIRS,S,1000,200,300,500,0.0145832435859811,800,0.01,0.03
BOSC,S,1000,0,1000,0,0.0,0,0.0,0.0
VISI,B,1000,400,0,0,0.247218788627936,200,0.005,0.05
GSAH=,S,1000,0,500,0,0.0,100,0.0,0.0
CVRR,S,1000,800,0,0,0.0127070857887129,800,0.005,0.05
AJXA,B,1000,0,400,0,0.0,200,0.0,0.0
LOOP,S,1000,200,0,800,0.181818181818182,1000,0.015,0.17
FCF,S,1000,100,0,900,0.00232493257695527,1000,0.001,0.01
SBBP,B,999,100,499,0,0.00187480080241474,466,0.0,0.05
NEOG,S,999,200,199,0,0.024245363074312,200,0.105,0.57
BRG,S,999,0,672,0,0.0,190,0.0,0.0
ETH,B,999,200,559,0,0.00913908578311472,226,0.0,0.1
CIM-B,S,999,0,699,0,0.0,200,0.0,0.0
GJH,B,998,0,532,0,0.0,233,0.0,0.0
EEA,S,998,0,531,0,0.0,200,0.0,0.0
WEYS,B,997,1,298,98,0.0099009900990099,300,0.07,0.55
AIZP,B,996,0,396,0,0.0,200,0.0,0.0
LOXO,S,995,95,0,0,0.00981810665564283,995,0.001,0.53
DBJP,S,995,0,0,0,0.0,427,0.0,0.0
WWW,S,994,0,596,0,0.0,200,0.0,0.0
YOGA,B,994,0,397,0,0.0,100,0.0,0.0
ECON,B,994,450,6,0,0.0890052492709478,603,0.011,0.1
GOLF,B,993,400,0,0,0.0620027265795291,497,0.002,0.03
PBD,B,993,200,0,0,0.666666666666667,215,0.02,0.08
DWMC,B,993,0,453,0,0.0,453,0.0,0.0
KSA,B,993,100,502,0,1.0,140,0.02,0.1
BKH,B,992,167,233,0,0.00883831701508335,339,0.001,0.02
SEDG,S,992,593,0,0,0.0122731810427178,375,0.02,0.723251028806584
FTA,S,991,0,515,0,0.0,277,0.0,0.0
IGOV,B,990,51,416,0,0.012810851544838,67,0.001,0.04
FNK,B,990,0,239,0,0.0,274,0.0,0.0
NS,S,988,0,988,0,0.0,0,0.0,0.0
LECO,B,988,109,165,0,0.0103768690562405,270,0.011,0.18
PZT,B,986,0,400,0,0.0,308,0.0,0.0
DAX,B,986,0,200,0,0.0,411,0.0,0.0
TEX,S,986,681,0,305,0.0181955244485204,550,0.002,0.0494517696044414
TNET,S,986,0,278,0,0.0,264,0.0,0.0
CDL,B,985,0,122,0,0.0,265,0.0,0.0
CMRE-D,B,985,219,566,0,1.0,476,0.0965296803652968,0.11
PHB,S,985,19,0,0,0.00923675255226057,19,0.001,0.01
NHA,B,983,0,544,0,0.0,266,0.0,0.0
ROL,S,983,280,0,690,0.0175577981571492,955,0.003,0.058125
GKOS,B,981,309,0,0,0.0215789954110977,420,0.013,0.108242677824268
AXSM,S,980,394,0,0,0.107240065323898,980,0.005,0.1
GEL,S,979,0,591,0,0.0,100,0.0,0.0
SKM,S,979,657,0,100,0.0536457908059116,254,0.001,0.01
UGE,S,979,0,147,0,0.0,348,0.0,0.0
AMH-E,B,979,1,200,0,0.001085776330076,277,0.02,0.27
AFSI-A,B,978,0,328,0,0.0,100,0.0,0.0
MITT-B,B,978,300,150,0,0.6,273,0.0133333333333333,0.25
GRES,B,977,100,426,100,0.0693481276005548,200,0.001,0.04
JCAP-B,B,977,0,525,0,0.0,116,0.0,0.0
RJI,B,975,0,509,0,0.0,407,0.0,0.0
BBY,S,975,877,0,98,0.0119773542019651,150,0.006,0.104713248277488
MS-I,S,975,0,665,0,0.0,497,0.0,0.0
CLUB,S,975,300,0,575,0.0150488875178072,500,0.004,0.15
ITI,S,975,300,400,275,0.158904135588073,575,0.002,0.06
GSJY,B,974,0,0,0,0.0,456,0.0,0.0
FDIV,B,974,0,400,0,0.0,200,0.0,0.0
AGT,B,974,100,0,0,0.5,350,0.01,0.04
SRVR,B,974,0,100,0,0.0,400,0.0,0.0
IAI,S,974,443,99,0,0.230537080465957,557,0.011,0.08
PJH,S,973,0,563,0,0.0,543,0.0,0.0
AUSE,B,972,0,572,0,0.0,100,0.0,0.0
XMPT,B,971,0,205,0,0.0,120,0.0,0.0
SZK,B,971,0,466,0,0.0,203,0.0,0.0
EAE,B,971,200,266,0,1.0,200,0.02,0.17
TG,B,970,100,366,104,0.0100472219431327,304,0.005,0.05
LGF.B,S,970,614,228,0,0.0231204462989928,600,0.001,0.0405447470817121
GFY,B,969,0,442,0,0.0,207,0.0,0.0
UMH-C,B,969,200,0,0,0.666666666666667,200,0.015,0.37
VNO-L,B,968,0,222,0,0.0,130,0.0,0.0
NGVC,S,968,200,238,0,0.0443655723158829,100,0.01,0.07
PKW,S,968,0,182,0,0.0,408,0.0,0.0
RVI,S,968,0,207,0,0.0,260,0.0,0.0
BKNG,B,967,11,0,0,0.00121734441261792,232,0.811,5.81
IMMY,B,966,400,166,400,0.666666666666667,800,0.001,0.02
MSF,B,966,0,466,0,0.0,100,0.0,0.0
ORAN,B,966,100,420,0,0.00642880102860816,300,0.005,0.01
KRMA,B,966,1,200,0,0.0014265335235378,278,0.01,0.07
PRE-F,B,966,0,566,0,0.0,100,0.0,0.0
AGR,B,965,127,400,0,0.01660694984151,280,0.023,0.31
G,S,963,255,0,0,0.0136594362055346,188,0.004,0.04
ENTR,B,962,0,418,0,0.0,108,0.0,0.0
HSII,S,962,200,0,737,0.0329657993977071,937,0.01,0.1
ALV,S,961,504,6,254,0.0211756972131048,307,0.0065,0.115
FTXN,B,961,100,200,0,0.333333333333333,250,0.01,0.1
NEWTZ,B,960,0,700,0,0.0,160,0.0,0.0
BGS,S,960,275,0,685,0.00248482460137503,870,0.01,0.15
POST,B,958,235,140,0,0.0136099066686442,265,0.01,0.09
ALLE,S,958,388,0,231,0.0185537929856424,388,0.003,0.116436170212766
PAR,S,956,0,533,0,0.0,400,0.0,0.0
SLVP,B,956,100,406,0,1.0,294,0.01,0.06
PHO,B,955,0,712,0,0.0,100,0.0,0.0
BBN,S,955,0,718,0,0.0,367,0.0,0.0
STBZ,B,955,14,564,0,0.00221624188697166,153,0.001,0.04
SPXC,B,955,140,200,0,0.00834326579261025,260,0.01,0.07
SLGN,B,954,136,410,50,0.0111506322954802,316,0.001,0.02
NCB,B,953,0,399,0,0.0,105,0.0,0.0
HMG,B,950,0,450,0,0.0,100,0.0,0.0
EMCI,B,950,0,380,0,0.0,190,0.0,0.0
PLG,S,950,950,0,0,1.0,500,0.000842105263157895,0.00252631578947368
GNT-A,B,950,0,516,0,0.0,100,0.0,0.0
SNN,S,948,200,266,282,0.0106388637693494,284,0.0005,0.01
IHE,S,947,0,200,0,0.0,175,0.0,0.0
LHO-I,B,947,0,600,0,0.0,200,0.0,0.0
SWM,B,944,150,93,0,0.0743668660557736,150,0.05,0.24
AFGH,B,944,0,450,0,0.0,212,0.0,0.0
MMS,B,944,100,394,7,0.00647920176234288,219,0.001,0.02
IGE,B,943,0,243,0,0.0,500,0.0,0.0
FTSD,B,943,0,200,0,0.0,232,0.0,0.0
GLOB,S,943,0,270,0,0.0,225,0.0,0.0
BHVN,S,943,101,0,66,0.0207520032874461,100,0.0099009900990099,0.0698019801980198
