symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KIN,S,400,0,200,0,0.0,100,0.0,0.0
BBCP,B,400,0,300,0,0.0,200,0.0,0.0
PAC,B,400,0,200,0,0.0,100,0.0,0.0
ALPN,B,400,0,200,0,0.0,100,0.0,0.0
PIH,B,400,0,200,0,0.0,100,0.0,0.0
OVBC,B,400,0,0,0,0.0,90,0.0,0.0
MAAX,B,400,0,134,0,0.0,119,0.0,0.0
MS-E,S,400,0,200,0,0.0,100,0.0,0.0
TDE,B,400,0,200,0,0.0,100,0.0,0.0
AGM,B,400,100,0,0,0.0245037980887037,200,0.03,0.22
ZBK,B,400,0,400,0,0.0,0,0.0,0.0
CLNY-G,B,400,0,200,0,0.0,100,0.0,0.0
EVY,S,400,0,0,0,0.0,100,0.0,0.0
NVST,B,400,0,200,0,0.0,100,0.0,0.0
PRGS,B,400,0,200,0,0.0,100,0.0,0.0
MOGU,B,400,0,200,0,0.0,100,0.0,0.0
CZR,S,400,99,0,301,0.000118428135654046,400,0.001,0.01
DS-B,S,400,0,200,0,0.0,100,0.0,0.0
GSEW,B,400,100,0,0,1.0,123,0.01,0.04
CRNC,S,400,0,400,0,0.0,0,0.0,0.0
TMQ,S,400,200,0,200,0.0318674314850223,400,0.001,0.01
QLVD,B,400,0,200,0,0.0,100,0.0,0.0
FDUSZ,S,400,0,200,0,0.0,100,0.0,0.0
DXYN,B,400,0,300,0,0.0,100,0.0,0.0
CMO-E,B,400,0,200,0,0.0,100,0.0,0.0
JBSS,S,399,0,0,0,0.0,100,0.0,0.0
RETA,S,399,201,3,0,0.0243459302325581,103,0.005,0.230348258706468
CTAA,B,399,101,0,0,0.341216216216216,100,0.0101980198019802,0.29
DMRC,S,398,0,199,0,0.0,100,0.0,0.0
NXGN,B,397,0,140,0,0.0,46,0.0,0.0
FIEE,S,394,0,0,0,0.0,197,0.0,0.0
ROYT,S,393,0,293,0,0.0,193,0.0,0.0
FT,S,393,100,174,4,0.714285714285714,115,0.0,0.01
BITA,B,393,0,254,0,0.0,154,0.0,0.0
AIC,S,393,0,193,0,0.0,100,0.0,0.0
IFF,S,393,0,146,0,0.0,12,0.0,0.0
SFNC,B,392,0,222,0,0.0,140,0.0,0.0
JPGE,B,392,0,0,0,0.0,112,0.0,0.0
MUC,B,392,0,291,0,0.0,200,0.0,0.0
BANX,B,390,100,84,0,0.333333333333333,103,0.07,0.14
PLSE,B,390,0,390,0,0.0,100,0.0,0.0
ADUS,B,390,0,200,0,0.0,140,0.0,0.0
VOLT,S,389,0,250,0,0.0,100,0.0,0.0
LPSN,S,387,0,30,0,0.0,50,0.0,0.0
AGT,B,387,0,0,0,0.0,75,0.0,0.0
MSI,S,387,100,100,187,0.00247727103822429,287,0.001,0.02
SJW,B,387,100,20,0,0.0106940434178163,120,0.01,0.06
MFUS,S,387,0,0,0,0.0,200,0.0,0.0
ADBE,S,386,149,11,226,0.00314332728576853,375,0.001,0.05
B,B,386,35,76,0,0.00432098765432099,38,0.01,0.06
SJIJ,B,386,0,140,0,0.0,73,0.0,0.0
GDV-D,B,385,0,185,0,0.0,100,0.0,0.0
ISEM,B,384,0,127,0,0.0,65,0.0,0.0
IMFP,B,384,0,0,0,0.0,100,0.0,0.0
GYLD,B,383,0,246,0,0.0,115,0.0,0.0
RS,B,383,0,250,0,0.0,128,0.0,0.0
ALFA,B,383,229,0,0,1.0,131,0.01,0.15
EML,B,382,20,0,0,0.0952380952380952,200,0.03,1.13
AXO,B,382,0,166,0,0.0,116,0.0,0.0
RWR,B,381,0,5,0,0.0,65,0.0,0.0
ALL-B,B,380,0,280,0,0.0,160,0.0,0.0
SNX,S,380,81,25,0,0.00543952723121348,93,0.01,0.08
LFEQ,S,380,190,100,0,1.0,190,0.0,0.01
WERN,S,380,100,42,38,0.00997008973080758,44,0.001,0.02
EQR,S,380,328,0,52,0.0114520062447475,168,0.002,0.03
SPXC,B,380,0,140,0,0.0,70,0.0,0.0
DBEM,B,378,114,0,0,0.363057324840764,64,0.0143859649122807,0.11
PMTS,B,378,0,378,0,0.0,0,0.0,0.0
WERN,B,377,0,277,0,0.0,100,0.0,0.0
XLRN,S,377,100,118,100,0.00502537815970652,259,0.001,0.14
FAAR,B,376,0,0,0,0.0,69,0.0,0.0
SLT,B,376,0,0,0,0.0,200,0.0,0.0
WWJD,B,376,100,100,0,0.5,226,0.01,0.09
HOV,B,375,0,145,0,0.0,100,0.0,0.0
PNI,B,375,0,272,0,0.0,169,0.0,0.0
FNGU,S,375,100,200,75,0.025987525987526,100,0.001,0.04
CDC,B,375,204,0,0,0.408817635270541,121,0.01,0.04
GRP=,B,374,0,253,0,0.0,145,0.0,0.0
BKI,S,374,69,176,0,0.00171654089537908,145,0.001,0.06
VFC,S,374,93,0,281,0.00127745498001401,374,0.001,0.04
RYT,S,374,0,0,0,0.0,69,0.0,0.0
RWR,S,374,0,190,0,0.0,77,0.0,0.0
FCAL,B,374,0,0,0,0.0,0,0.0,0.0
TILE,B,374,0,200,0,0.0,115,0.0,0.0
RBBN,B,373,0,263,0,0.0,163,0.0,0.0
WHG,B,372,158,0,0,0.466254099227758,146,0.14,0.57
NFLT,S,372,0,0,0,0.0,129,0.0,0.0
ACBI,B,371,100,57,57,0.146198830409357,57,0.0,0.0357
MOH,B,371,50,50,0,0.00588304506412519,175,0.01,0.06
GNMA,B,370,0,89,0,0.0,134,0.0,0.0
CRC,S,370,0,114,0,0.0,64,0.0,0.0
PEAK,B,368,0,219,0,0.0,100,0.0,0.0
ALL-A,S,366,0,266,0,0.0,166,0.0,0.0
LBJ,B,366,0,0,0,0.0,166,0.0,0.0
CACC,B,366,100,8,0,0.011660447761194,113,0.001,0.97
FONR,B,366,0,266,0,0.0,166,0.0,0.0
AMBC,B,366,0,266,0,0.0,166,0.0,0.0
EAE,B,366,0,266,0,0.0,166,0.0,0.0
XPP,B,366,90,92,0,1.0,92,0.0,0.1
DCF,B,366,0,366,0,0.0,366,0.0,0.0
BRKS,S,366,246,0,120,0.0157653792418602,266,0.002,0.0669
IEMV,B,366,100,0,0,0.5,100,0.01,0.07
OCCIP,B,366,0,266,0,0.0,166,0.0,0.0
PJP,B,366,0,100,0,0.0,200,0.0,0.0
VVR,S,366,0,266,0,0.0,166,0.0,0.0
SCHF,B,366,32,108,0,0.000483997822009801,240,0.005,0.01
FTK,B,366,0,266,0,0.0,166,0.0,0.0
EBAYL,S,365,100,65,0,0.139082058414465,100,0.01,0.11
APEI,B,364,0,364,0,0.0,100,0.0,0.0
BSJR,B,362,100,119,0,0.5,119,0.0,0.01
SLMBP,B,361,0,48,0,0.0,200,0.0,0.0
PID,B,361,0,164,0,0.0,82,0.0,0.0
MANH,B,361,100,29,0,0.0134643866971859,112,0.01,0.04
CR,S,360,5,82,0,0.000618429189857761,17,0.001,0.05
TXT,B,360,100,0,0,0.00197083169097359,130,0.01,0.04
DGT,S,360,0,180,0,0.0,90,0.0,0.0
AXP,S,360,115,0,245,0.002291905477407,360,0.003,0.08
VPL,S,360,0,0,0,0.0,50,0.0,0.0
DTE,S,359,168,0,191,0.0105646649507691,159,0.003,0.0542857142857143
TPAY,B,358,0,0,0,0.0,203,0.0,0.0
VOYA,B,358,0,4,0,0.0,179,0.0,0.0
CUBI,B,357,0,100,0,0.0,201,0.0,0.0
ATRC,B,356,0,256,0,0.0,146,0.0,0.0
ADAP,S,355,89,166,0,0.010708699314162,100,0.0,0.0001
SWK,S,355,220,11,86,0.0233739439222173,74,0.00935714285714286,0.173101382488479
KLCD,B,355,0,122,0,0.0,161,0.0,0.0
SPDN,B,355,0,0,0,0.0,82,0.0,0.0
RMG+,S,355,0,144,0,0.0,111,0.0,0.0
TPYP,B,354,0,0,0,0.0,129,0.0,0.0
RILYL,B,354,0,354,0,0.0,354,0.0,0.0
CTLT,B,354,100,112,0,0.00717257208434945,206,0.0,0.04
JBT,B,353,9,32,0,0.00155386740331492,45,0.01,0.09
LIND,B,352,0,86,0,0.0,50,0.0,0.0
BSAC,S,352,0,236,0,0.0,135,0.0,0.0
AVY,S,352,0,44,0,0.0,149,0.0,0.0
MTG,S,352,0,0,0,0.0,0,0.0,0.0
WTRU,B,352,10,166,0,0.00428449014567267,83,0.01,0.11
PHB,B,351,0,166,0,0.0,229,0.0,0.0
APO-A,S,351,0,200,0,0.0,100,0.0,0.0
VRNT,B,350,14,0,336,0.00178480367159612,350,0.001,0.01
AMCA,S,350,0,0,0,0.0,100,0.0,0.0
MGU,S,350,0,216,0,0.0,100,0.0,0.0
AGE,B,350,0,250,0,0.0,150,0.0,0.0
TAP.A,B,350,0,140,0,0.0,110,0.0,0.0
BXP-B,B,350,50,100,0,0.480769230769231,100,0.0,0.03
NES,S,350,0,200,0,0.0,10,0.0,0.0
CRR,S,350,0,250,0,0.0,150,0.0,0.0
SWM,B,350,100,0,0,0.0183150183150183,196,0.01,0.09
IEO,B,350,0,0,0,0.0,150,0.0,0.0
BHR,B,350,0,100,0,0.0,100,0.0,0.0
LOGC,B,350,100,0,0,0.06635700066357,100,0.01,0.12
OTLKW,B,349,0,0,0,0.0,204,0.0,0.0
DDF,B,349,18,147,0,1.0,100,0.01,0.1
DNKN,S,348,0,0,0,0.0,100,0.0,0.0
CBON,B,348,100,0,0,1.0,121,0.01,0.15
NRK,S,347,0,200,0,0.0,100,0.0,0.0
CP,B,347,0,104,0,0.0,26,0.0,0.0
DFNL,B,347,200,0,0,1.0,100,0.01,0.06
AOR,S,346,0,246,0,0.0,100,0.0,0.0
DCO,B,346,0,0,0,0.0,181,0.0,0.0
EUDV,S,346,0,0,0,0.0,173,0.0,0.0
MUNI,B,346,94,52,0,0.30718954248366,194,0.005,0.01
FCEL,S,345,0,230,0,0.0,100,0.0,0.0
TIPX,B,345,0,62,0,0.0,178,0.0,0.0
CMBS,S,345,0,26,0,0.0,57,0.0,0.0
AHH,B,344,10,40,74,0.00175932441942294,120,0.001,0.02
DGRS,B,344,0,6,0,0.0,61,0.0,0.0
EWI,B,344,0,170,0,0.0,174,0.0,0.0
EDEN,B,344,11,0,0,0.0990990990990991,101,0.02,0.16
JETS,B,342,0,0,0,0.0,121,0.0,0.0
ARGO,S,341,0,206,0,0.0,81,0.0,0.0
MPAA,S,340,0,160,0,0.0,80,0.0,0.0
SAIC,B,340,0,0,0,0.0,135,0.0,0.0
FR,B,339,0,200,0,0.0,40,0.0,0.0
TEL,S,339,224,0,100,0.011763110053076,113,0.002,0.049009009009009
CASI,B,339,0,325,0,0.0,300,0.0,0.0
VRSN,S,337,0,0,0,0.0,140,0.0,0.0
SNN,S,337,0,200,0,0.0,100,0.0,0.0
MS,S,336,128,0,208,0.000104936035673923,336,0.002,0.02
ENV,B,336,21,0,0,0.00153711023276241,55,0.01,0.08
HR,B,336,0,0,0,0.0,168,0.0,0.0
NEE-K,B,336,0,168,0,0.0,84,0.0,0.0
APLS,S,336,0,200,0,0.0,100,0.0,0.0
NXP,B,335,0,233,0,0.0,134,0.0,0.0
TCRR,B,335,0,267,0,0.0,233,0.0,0.0
AWR,B,334,1,0,0,0.000151103052281656,200,0.001,0.07
KLDW,B,334,0,0,0,0.0,171,0.0,0.0
CWI,B,334,0,105,0,0.0,105,0.0,0.0
CURO,S,333,0,233,0,0.0,133,0.0,0.0
SRC-A,B,333,0,233,0,0.0,133,0.0,0.0
ASG,S,333,0,233,0,0.0,133,0.0,0.0
AVNW,B,333,0,333,0,0.0,100,0.0,0.0
PILL,B,333,200,0,0,0.666666666666667,100,0.05,0.14
DLR-K,B,333,0,200,0,0.0,100,0.0,0.0
MCFT,B,333,0,333,0,0.0,0,0.0,0.0
VOD,B,333,0,233,0,0.0,133,0.0,0.0
AFIF,S,333,0,0,0,0.0,100,0.0,0.0
SPLP-A,S,333,0,233,0,0.0,133,0.0,0.0
ITI,S,333,0,333,0,0.0,0,0.0,0.0
GRAM,B,333,0,233,0,0.0,133,0.0,0.0
BWG,S,333,0,233,0,0.0,100,0.0,0.0
INBKZ,B,333,0,133,0,0.0,133,0.0,0.0
MOTI,B,332,0,0,0,0.0,100,0.0,0.0
FRC,S,331,123,0,208,0.00785639592202862,243,0.00968571428571429,0.182285714285714
KEY-I,B,331,0,0,0,0.0,139,0.0,0.0
PRI,B,330,100,0,0,0.0206868018204386,100,0.01,0.08
BCH,B,330,0,202,0,0.0,114,0.0,0.0
INFO,S,329,105,0,224,0.00258215286942597,64,0.003,0.0738015873015873
AYI,B,329,0,100,0,0.0,5,0.0,0.0
VNO-M,B,328,0,0,0,0.0,100,0.0,0.0
UIHC,B,328,100,0,0,0.0383288616328095,100,0.02,0.03
GIB,B,328,0,71,0,0.0,155,0.0,0.0
BCM,B,328,0,101,0,0.0,110,0.0,0.0
NICE,B,327,50,127,0,0.0108956199607758,97,0.01,0.07
YCS,B,326,0,0,0,0.0,100,0.0,0.0
FLQL,B,325,0,0,0,0.0,157,0.0,0.0
DIG,B,325,0,25,0,0.0,100,0.0,0.0
XFLT,S,325,0,0,0,0.0,100,0.0,0.0
DAVA,S,325,0,25,0,0.0,100,0.0,0.0
SINA,S,325,0,150,0,0.0,75,0.0,0.0
SBM,B,325,0,0,0,0.0,190,0.0,0.0
OXLCO,B,324,0,212,0,0.0,100,0.0,0.0
OFC,B,323,0,90,0,0.0,139,0.0,0.0
EPHE,B,323,0,164,0,0.0,82,0.0,0.0
RS,S,323,0,30,0,0.0,97,0.0,0.0
IMTB,B,323,0,0,0,0.0,191,0.0,0.0
OGIG,B,322,0,0,0,0.0,111,0.0,0.0
RIGS,B,322,128,0,0,1.12948857453754,185,0.01,0.02
CWK,S,321,7,207,0,0.00106480073014907,107,0.0,0.01
PSP,B,321,10,225,0,1.0,10,0.0,0.01
RSX,S,320,0,200,0,0.0,100,0.0,0.0
PCYG,B,320,20,100,0,0.1,100,0.0,0.08
AB,S,320,0,0,0,0.0,100,0.0,0.0
EFO,B,320,100,0,0,1.0,100,0.03,0.28
IJK,B,320,0,0,0,0.0,125,0.0,0.0
SILJ,S,320,0,0,0,0.0,115,0.0,0.0
CSWCL,B,320,0,159,0,0.0,25,0.0,0.0
EDV,B,320,0,120,0,0.0,27,0.0,0.0
LGND,B,318,0,8,0,0.0,4,0.0,0.0
FINZ,B,318,0,218,0,0.0,118,0.0,0.0
TCBI,B,317,0,0,0,0.0,58,0.0,0.0
MOR,B,317,0,121,0,0.0,48,0.0,0.0
KBWP,S,317,0,0,0,0.0,44,0.0,0.0
SNPE,B,316,0,0,0,0.0,158,0.0,0.0
MYJ,B,315,0,210,0,0.0,105,0.0,0.0
PSMC,B,315,0,210,0,0.0,80,0.0,0.0
BRKR,S,315,0,212,0,0.0,100,0.0,0.0
ROAM,B,315,0,0,0,0.0,172,0.0,0.0
TAIL,B,314,0,0,0,0.0,68,0.0,0.0
MNR-C,S,314,0,14,0,0.0,100,0.0,0.0
VFMO,B,314,0,0,0,0.0,134,0.0,0.0
TBPH,B,313,0,100,0,0.0,100,0.0,0.0
BHVN,B,312,33,0,117,0.00252679938744257,231,0.001,0.04
ALL,B,312,0,109,0,0.0,140,0.0,0.0
GXG,B,310,0,0,0,0.0,156,0.0,0.0
BRK.A,S,310,1,176,0,0.25,6,0.0,150.0
REAL,S,310,0,160,0,0.0,10,0.0,0.0
HYZD,B,310,100,0,0,0.431034482758621,100,0.01,0.1
HBP,B,309,100,0,0,0.344827586206897,100,0.01,0.06
PSA-V,S,309,0,200,0,0.0,100,0.0,0.0
IFRA,B,308,0,68,0,0.0,106,0.0,0.0
ITRM,B,305,0,166,0,0.0,266,0.0,0.0
SLIM,S,304,77,0,0,1.0,152,0.05,0.6
MNP,B,304,0,202,0,0.0,101,0.0,0.0
JMUB,B,302,0,0,0,0.0,100,0.0,0.0
PFFA,S,302,0,202,0,0.0,100,0.0,0.0
XTL,B,302,0,0,0,0.0,101,0.0,0.0
TWO-B,S,302,0,200,0,0.0,100,0.0,0.0
IYC,B,301,49,0,0,0.0873440285204991,134,0.01,0.07
CRVS,B,301,0,0,0,0.0,212,0.0,0.0
PZA,B,300,0,150,0,0.0,100,0.0,0.0
HIBL,B,300,0,200,0,0.0,100,0.0,0.0
FUTU,S,300,0,200,0,0.0,100,0.0,0.0
ARCB,B,300,100,0,0,0.0357653791130186,100,0.03,0.15
ERJ,B,300,0,200,0,0.0,100,0.0,0.0
AMH,B,300,0,200,0,0.0,100,0.0,0.0
KIDS,B,300,100,0,0,0.0330906684315023,100,0.0188,0.19
MATW,B,300,0,100,0,0.0,100,0.0,0.0
CTS,B,300,0,200,0,0.0,100,0.0,0.0
DISCK,S,300,0,200,0,0.0,100,0.0,0.0
HAUZ,B,300,0,0,0,0.0,100,0.0,0.0
DSLV,S,300,0,300,0,0.0,0,0.0,0.0
TRUE,S,300,0,200,0,0.0,100,0.0,0.0
HBMD,B,300,100,0,0,0.0227272727272727,100,0.01,0.05
GECCL,B,300,0,200,0,0.0,100,0.0,0.0
TLC,B,300,0,0,0,0.0,100,0.0,0.0
MTSI,S,300,0,200,0,0.0,100,0.0,0.0
BSA,B,300,0,200,0,0.0,100,0.0,0.0
ENIA,B,300,0,200,0,0.0,100,0.0,0.0
WNC,B,300,0,0,0,0.0,100,0.0,0.0
AGE,S,300,0,200,0,0.0,100,0.0,0.0
ECOW,B,300,0,0,0,0.0,100,0.0,0.0
MGY,S,300,0,200,0,0.0,100,0.0,0.0
IMV,B,300,300,0,0,0.293542074363992,300,0.01,0.08
GPX,B,300,0,100,0,0.0,100,0.0,0.0
RGCO,B,300,0,300,0,0.0,300,0.0,0.0
TPL,B,300,0,94,0,0.0,47,0.0,0.0
ENS,S,300,0,100,0,0.0,100,0.0,0.0
ATRA,S,300,300,0,0,0.0312272301446862,300,0.001,0.02
CHCT,S,300,0,200,0,0.0,100,0.0,0.0
RBC,B,300,0,0,0,0.0,100,0.0,0.0
CGEN,S,300,0,200,0,0.0,100,0.0,0.0
LLEX,S,300,0,100,0,0.0,100,0.0,0.0
SNN,B,300,0,300,0,0.0,200,0.0,0.0
LM,B,300,0,0,0,0.0,100,0.0,0.0
CNP,S,300,0,100,0,0.0,200,0.0,0.0
SPCE=,B,300,0,0,0,0.0,50,0.0,0.0
PACD,S,300,0,200,0,0.0,100,0.0,0.0
DTEA,B,300,0,200,0,0.0,0,0.0,0.0
VRS,B,300,0,0,0,0.0,100,0.0,0.0
DPLO,B,300,0,200,0,0.0,100,0.0,0.0
OTEL,B,300,0,100,0,0.0,100,0.0,0.0
IVOL,S,300,0,200,0,0.0,100,0.0,0.0
VETS,B,300,0,200,0,0.0,100,0.0,0.0
JSM,B,300,100,0,0,0.25,100,0.01,0.07
CTDD,S,300,0,0,0,0.0,100,0.0,0.0
FLEE,B,300,0,200,0,0.0,100,0.0,0.0
CBZ,S,300,0,100,0,0.0,100,0.0,0.0
REXR,B,300,0,200,0,0.0,100,0.0,0.0
BOCT,B,300,0,200,0,0.0,100,0.0,0.0
IMMR,S,300,100,0,200,0.0436681222707424,300,0.001,0.01
ELP,S,300,0,200,0,0.0,100,0.0,0.0
RILYZ,S,300,0,200,0,0.0,100,0.0,0.0
ORMP,B,300,0,0,0,0.0,100,0.0,0.0
CARG,S,300,100,0,200,0.00427899015832264,300,0.001,0.01
NIM,B,300,0,300,0,0.0,0,0.0,0.0
ANY,B,300,0,200,0,0.0,100,0.0,0.0
BNTCW,B,300,200,0,0,1.0,100,0.0146,0.0359
GNPX,B,300,0,0,0,0.0,100,0.0,0.0
BIG,S,300,4,0,296,0.000262898455471574,300,0.001,0.02
FDIV,B,300,100,0,0,0.5,100,0.01,0.08
PPT,S,300,0,0,0,0.0,100,0.0,0.0
EPRT,S,300,0,200,0,0.0,100,0.0,0.0
SGU,B,300,0,200,0,0.0,100,0.0,0.0
CANG,B,300,0,300,0,0.0,0,0.0,0.0
XENT,S,300,100,0,200,0.021767522855899,300,0.001,0.04
AGX,B,300,100,0,0,0.0218054949847362,100,0.02,0.26
HHS,B,300,0,200,0,0.0,100,0.0,0.0
ATRO,S,300,14,0,286,0.00364393545028631,300,0.001,0.01
PLAB,B,300,0,200,0,0.0,100,0.0,0.0
FLTB,B,300,0,0,0,0.0,100,0.0,0.0
PSC,B,300,0,0,0,0.0,150,0.0,0.0
DHS,S,300,100,0,0,1.0,100,0.01,0.05
JFIN,S,300,200,0,0,0.164473684210526,100,0.1,0.62
PUK-A,S,300,0,200,0,0.0,100,0.0,0.0
NDRA,B,300,0,0,0,0.0,100,0.0,0.0
TRHC,B,299,0,104,0,0.0,56,0.0,0.0
OGE,B,299,0,174,0,0.0,88,0.0,0.0
CCOR,B,299,0,0,0,0.0,100,0.0,0.0
DSSI,S,299,299,0,0,0.136842105263158,240,0.001,0.0560535117056856
GIII,S,297,100,0,197,0.00469704086425552,297,0.001,0.01
ARR-B,S,297,0,198,0,0.0,99,0.0,0.0
GQRE,B,296,0,0,0,0.0,142,0.0,0.0
PBP,B,296,100,0,0,0.277777777777778,60,0.01,0.02
MHNC,B,296,0,178,0,0.0,74,0.0,0.0
PREF,B,296,48,0,0,1.0,50,0.01,0.12
VTWG,B,296,0,0,0,0.0,62,0.0,0.0
FMX,B,296,0,148,0,0.0,74,0.0,0.0
CATS,B,294,0,0,0,0.0,97,0.0,0.0
NSYS,B,292,0,192,0,0.0,100,0.0,0.0
AMGN,S,292,100,192,0,0.00278792271878224,245,0.001,0.05
HOFT,B,292,0,146,0,0.0,73,0.0,0.0
EXTN,S,291,0,194,0,0.0,97,0.0,0.0
IHG,B,291,0,160,0,0.0,80,0.0,0.0
TAWK,B,290,0,0,0,0.0,100,0.0,0.0
KORP,B,290,0,0,0,0.0,145,0.0,0.0
WTIU,B,290,0,0,0,0.0,240,0.0,0.0
FXH,S,290,0,0,0,0.0,64,0.0,0.0
AVGOP,B,289,0,119,0,0.0,19,0.0,0.0
OEF,S,288,0,40,0,0.0,64,0.0,0.0
CNRG,B,288,0,0,0,0.0,40,0.0,0.0
WANT,B,288,0,0,0,0.0,88,0.0,0.0
NEON,B,288,0,0,0,0.0,156,0.0,0.0
WGO,S,288,0,25,0,0.0,39,0.0,0.0
EDOW,S,286,0,0,0,0.0,143,0.0,0.0
MS-G,S,286,0,193,0,0.0,100,0.0,0.0
NWBI,B,286,0,148,0,0.0,138,0.0,0.0
POST,B,285,100,60,0,0.00705616709003669,150,0.0,0.02
MYY,B,284,0,105,0,0.0,177,0.0,0.0
ABM,B,284,0,140,0,0.0,72,0.0,0.0
IUSS,B,284,0,168,0,0.0,66,0.0,0.0
NSA-A,B,284,0,142,0,0.0,100,0.0,0.0
FPI-B,B,284,0,86,0,0.0,29,0.0,0.0
AEL,B,284,0,0,0,0.0,99,0.0,0.0
HSC,B,283,100,13,100,0.00329771797915842,200,0.001,0.02
DEEF,B,283,0,0,0,0.0,164,0.0,0.0
FSMD,B,283,0,8,0,0.0,164,0.0,0.0
FRDM,B,282,2,0,0,1.0,134,0.02,0.15
SAFT,B,281,0,34,0,0.0,108,0.0,0.0
ICF,S,280,100,0,0,0.0769822940723634,100,0.01,0.05
DIVO,B,280,0,0,0,0.0,40,0.0,0.0
OGCP,S,280,0,140,0,0.0,70,0.0,0.0
HDLV,B,280,0,140,0,0.0,70,0.0,0.0
HARP,B,280,10,100,0,0.00974658869395711,90,0.01,0.07
TGH,B,280,0,40,0,0.0,100,0.0,0.0
XBIT,B,280,0,140,0,0.0,70,0.0,0.0
SLG,B,277,20,60,0,0.00153787004998078,50,0.001,0.01
FLFR,B,277,0,0,0,0.0,100,0.0,0.0
FMC,S,277,0,137,0,0.0,35,0.0,0.0
ALV,B,276,0,16,0,0.0,104,0.0,0.0
TPYP,S,276,0,188,0,0.0,100,0.0,0.0
CINF,S,275,21,151,91,0.00242494226327945,132,0.001,0.03
ARKF,B,274,0,0,0,0.0,132,0.0,0.0
CRH,B,273,0,156,0,0.0,156,0.0,0.0
ICLR,B,273,90,32,0,0.00894721145243066,12,0.01,0.09
HTA,S,273,0,182,0,0.0,47,0.0,0.0
FLOW,S,272,0,136,0,0.0,68,0.0,0.0
AJRD,B,270,0,30,0,0.0,130,0.0,0.0
IVR-B,B,270,0,90,0,0.0,72,0.0,0.0
NVEE,S,270,200,0,70,0.0303905181583346,270,0.001,0.19
PAK,B,270,0,70,0,0.0,0,0.0,0.0
OSCV,B,269,0,0,0,0.0,100,0.0,0.0
GMOM,B,269,0,0,0,0.0,162,0.0,0.0
BBAX,S,269,0,200,0,0.0,69,0.0,0.0
RARX,B,268,0,159,0,0.0,109,0.0,0.0
FLSW,B,268,0,0,0,0.0,100,0.0,0.0
CAH,S,268,18,0,250,0.000197529422520117,118,0.002,0.0527272727272727
EPU,B,268,0,100,0,0.0,50,0.0,0.0
IPO,B,268,100,0,0,0.03125,100,0.01,0.05
COO,B,268,81,0,0,0.0197315442753054,131,0.241,0.7
DLBS,B,268,100,0,0,1.0,151,0.02,0.13
CTG,S,267,0,89,0,0.0,89,0.0,0.0
EPAC,B,267,0,178,0,0.0,89,0.0,0.0
FREL,S,267,0,0,0,0.0,113,0.0,0.0
COR,S,266,0,125,0,0.0,25,0.0,0.0
RVI,B,266,100,0,0,0.0635727908455181,64,0.01,0.13
ARGT,B,266,0,0,0,0.0,142,0.0,0.0
LGH,B,266,0,0,0,0.0,151,0.0,0.0
BPTH,B,266,0,266,0,0.0,0,0.0,0.0
IBDD,B,266,0,0,0,0.0,117,0.0,0.0
HON,S,265,82,0,183,0.00230039836166751,45,0.001,0.0434146341463415
NS-C,S,264,0,164,0,0.0,100,0.0,0.0
JMT,B,264,0,132,0,0.0,66,0.0,0.0
NHI,B,264,0,86,0,0.0,59,0.0,0.0
MUB,S,263,0,0,0,0.0,100,0.0,0.0
IECS,B,263,0,0,0,0.0,71,0.0,0.0
TLK,B,263,0,156,0,0.0,113,0.0,0.0
CUI,B,262,0,0,0,0.0,162,0.0,0.0
FRN,B,262,84,0,0,0.0453563714902808,142,0.01,0.01
RBUS,B,262,0,154,0,0.0,54,0.0,0.0
HTLD,B,261,0,61,0,0.0,100,0.0,0.0
JHMC,S,261,0,0,0,0.0,165,0.0,0.0
GTT,B,261,0,261,0,0.0,100,0.0,0.0
AMCX,S,260,0,200,0,0.0,100,0.0,0.0
GLPG,B,259,0,4,0,0.0,10,0.0,0.0
KT,B,259,0,0,0,0.0,100,0.0,0.0
DXCM,S,259,100,0,159,0.00081504906595377,259,0.001,0.76
NEE-I,B,258,0,158,0,0.0,100,0.0,0.0
FFSG,B,257,0,0,0,0.0,143,0.0,0.0
PPX,S,257,0,0,0,0.0,157,0.0,0.0
VFMF,B,257,0,0,0,0.0,57,0.0,0.0
CMSD,B,256,0,179,0,0.0,75,0.0,0.0
PSCD,S,256,203,0,0,2.0,103,0.045,0.42
TLTE,B,255,0,0,0,0.0,100,0.0,0.0
USWS,B,255,0,100,0,0.0,175,0.0,0.0
JEC,S,255,12,0,243,0.00126262626262626,9,0.00266666666666667,0.015
LVHI,B,254,4,0,0,1.0,5,0.01,0.09
PKB,B,252,0,0,0,0.0,101,0.0,0.0
ADP,S,252,20,0,72,0.000617758244583301,92,0.002,0.09
PBCT,S,252,68,0,184,0.000403486661300019,252,0.002,0.02
LKFN,B,251,0,112,0,0.0,27,0.0,0.0
DOL,B,251,0,0,0,0.0,98,0.0,0.0
TRNO,S,251,100,100,0,0.00478057175638206,100,0.0,0.01
CI,S,251,58,0,193,0.00363343644319382,251,0.012,0.13
SPG-J,B,250,0,125,0,0.0,100,0.0,0.0
VTNR,S,250,0,250,0,0.0,0,0.0,0.0
SBNA,B,250,0,175,0,0.0,100,0.0,0.0
RFL,B,250,0,250,0,0.0,0,0.0,0.0
