symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KKR,E,800,0,0,0,0.0,500,0.0,0.0
SPHQ,T,800,0,700,0,0.0,400,0.0,0.0
FEIM,S,800,100,0,0,0.184842883548983,400,0.02,0.25
FLNT,E,800,0,800,0,0.0,700,0.0,0.0
CHD,E,800,0,0,0,0.0,100,0.0,0.0
JPMB,T,800,0,800,0,0.0,800,0.0,0.0
PTWOU,B,800,0,800,0,0.0,700,0.0,0.0
RIV-A,S,800,0,800,0,0.0,300,0.0,0.0
GRCL,T,800,0,700,0,0.0,400,0.0,0.0
CNTA,S,800,23,100,77,0.116161616161616,400,0.01,0.11
CNC,E,800,0,0,0,0.0,200,0.0,0.0
WSFS,S,800,199,200,100,0.064297253634895,400,0.015427135678392,0.0550251256281407
ABR-D,S,800,200,600,0,1.0,500,0.03,0.31
TMFM,S,800,0,600,0,0.0,600,0.0,0.0
AHH-A,T,800,0,800,0,0.0,600,0.0,0.0
FINW,T,800,0,500,0,0.0,400,0.0,0.0
GOGO,S,800,200,600,0,0.0474946568511043,800,0.001,0.04
SLRC,E,800,0,0,0,0.0,300,0.0,0.0
PTMC,B,800,0,800,0,0.0,400,0.0,0.0
WK,T,800,15,300,0,0.00155876545775746,400,0.01,0.06
CNRG,S,800,0,800,0,0.0,600,0.0,0.0
BTRS,S,800,0,750,0,0.0,800,0.0,0.0
SMIG,B,800,400,400,0,0.666666666666667,400,0.01,0.03
MOGO,S,800,0,800,0,0.0,400,0.0,0.0
JOF,B,800,0,800,0,0.0,800,0.0,0.0
KW,T,800,0,800,0,0.0,700,0.0,0.0
GRABW,E,800,0,0,0,0.0,600,0.0,0.0
AL-A,S,800,200,600,0,0.213903743315508,300,0.01,0.09
GEEXU,S,800,0,800,0,0.0,800,0.0,0.0
PFGC,T,800,0,700,0,0.0,500,0.0,0.0
UTSL,T,800,0,800,0,0.0,400,0.0,0.0
ALLT,B,800,0,500,0,0.0,500,0.0,0.0
WMC,S,800,200,300,0,0.412371134020619,500,0.01,0.15
HTFC,B,800,0,800,0,0.0,400,0.0,0.0
APEN,S,800,100,600,100,0.0360620266858998,600,0.02,0.04
ALTY,S,800,0,800,0,0.0,800,0.0,0.0
DX-C,T,800,0,300,0,0.0,500,0.0,0.0
SDG,T,800,0,0,0,0.0,800,0.0,0.0
QUIK,T,800,0,700,0,0.0,500,0.0,0.0
EFC-A,S,800,0,800,0,0.0,400,0.0,0.0
LSTR,T,800,200,100,0,0.0915750915750916,100,0.05,0.2
TBKCP,S,800,200,600,0,1.0,400,0.015,1.04
SPLB,T,800,0,800,0,0.0,800,0.0,0.0
FCAX=,T,800,0,800,0,0.0,700,0.0,0.0
WBX+,B,800,0,800,0,0.0,800,0.0,0.0
ALIN-A,T,800,0,700,0,0.0,100,0.0,0.0
PRU,E,800,50,0,0,0.00159377789111309,300,0.01,0.04
AZBO,B,800,100,200,0,0.125,100,0.01,0.08
SCE-G,S,800,300,0,0,0.132743362831858,200,0.0233333333333333,0.206666666666667
SISI,B,800,0,800,0,0.0,800,0.0,0.0
ERAS,S,800,0,600,0,0.0,600,0.0,0.0
RF-E,S,800,200,600,0,0.0450551926109484,300,0.04,0.34
KTRA,T,800,0,0,0,0.0,700,0.0,0.0
GAINZ,T,800,0,500,0,0.0,300,0.0,0.0
ARCT,E,800,0,600,0,0.0,400,0.0,0.0
SPBC,B,800,0,200,0,0.0,800,0.0,0.0
LSXMA,B,800,0,800,0,0.0,600,0.0,0.0
MHNC,T,800,0,800,0,0.0,800,0.0,0.0
DLHC,B,800,0,400,0,0.0,400,0.0,0.0
ENOR,S,800,500,0,300,0.992063492063492,800,0.001,0.05
GEF,B,800,0,400,0,0.0,500,0.0,0.0
OSS,S,800,0,800,0,0.0,800,0.0,0.0
BWG,S,800,0,400,0,0.0,800,0.0,0.0
ACN,E,800,0,0,0,0.0,300,0.0,0.0
TSE,E,800,0,500,0,0.0,500,0.0,0.0
OKTA,E,800,93,0,0,0.0107881741006613,200,0.0533333333333333,0.57
HSAQ,B,800,0,500,0,0.0,500,0.0,0.0
FULC,S,800,0,800,0,0.0,600,0.0,0.0
YEXT,T,800,0,800,0,0.0,800,0.0,0.0
TGVCU,S,800,100,400,300,0.220264317180617,400,0.01,0.12
VVOS,T,800,0,800,0,0.0,800,0.0,0.0
EPR-C,T,800,0,800,0,0.0,600,0.0,0.0
BBN,E,800,0,0,0,0.0,200,0.0,0.0
PSFE+,E,800,0,0,0,0.0,700,0.0,0.0
IRTC,E,800,0,0,0,0.0,100,0.0,0.0
SPPP,S,799,0,799,0,0.0,699,0.0,0.0
UCTT,B,799,0,401,0,0.0,400,0.0,0.0
NIWM,T,799,0,641,0,0.0,658,0.0,0.0
LBRDK,T,799,100,0,0,0.0119746138187043,441,0.02,0.08
C-K,T,798,0,698,0,0.0,448,0.0,0.0
CDW,T,797,100,0,0,0.0152415790275873,486,0.02,0.08
SDEM,S,797,0,797,0,0.0,797,0.0,0.0
VLRS,S,797,0,797,0,0.0,681,0.0,0.0
FHTX,T,796,0,600,0,0.0,300,0.0,0.0
SPAK,T,796,0,796,0,0.0,696,0.0,0.0
EQ,S,795,121,430,244,1.10123378677634,165,0.0204761904761905,0.2
DCO,B,795,0,200,0,0.0,695,0.0,0.0
OPI,S,794,190,304,100,0.236024844720497,494,0.01,0.04
RITM-B,T,794,0,494,0,0.0,400,0.0,0.0
NULG,S,794,3,494,297,0.0026246719160105,175,0.001,0.03
GGT-E,S,794,400,194,200,0.723327305605787,100,0.01,0.74
IMCB,S,793,300,197,296,1.96153846153846,496,0.02,0.09
BVS,B,792,148,326,0,0.0970595729797341,644,0.02,0.11
DMO,S,792,0,792,0,0.0,260,0.0,0.0
KTEC,B,791,0,691,0,0.0,691,0.0,0.0
UTL,S,791,50,210,531,0.146198830409357,791,0.01,0.2
SP,T,791,0,500,0,0.0,500,0.0,0.0
VIXM,S,791,0,791,0,0.0,600,0.0,0.0
ET-D,T,790,0,690,0,0.0,390,0.0,0.0
TRP,T,790,0,690,0,0.0,590,0.0,0.0
HYLD,B,790,0,490,0,0.0,300,0.0,0.0
NC,T,789,0,279,0,0.0,204,0.0,0.0
MITK,S,788,100,400,100,0.0447828034034931,294,0.01,0.07
ALL,S,788,156,532,0,0.029833620195066,406,0.001,0.0328205128205128
PRU,S,788,0,748,0,0.0,481,0.0,0.0
AUGZ,S,788,0,788,0,0.0,140,0.0,0.0
DJP,S,788,0,488,0,0.0,588,0.0,0.0
TIG,S,787,0,787,0,0.0,787,0.0,0.0
RCKY,B,787,0,461,0,0.0,300,0.0,0.0
DCP-B,T,787,0,687,0,0.0,227,0.0,0.0
PLL,S,786,100,686,0,0.0765110941086457,486,0.0148,0.19
IFRX,S,785,0,785,0,0.0,785,0.0,0.0
VDE,S,785,0,585,0,0.0,553,0.0,0.0
TTC,B,785,10,401,0,0.0242130750605327,233,0.01,0.04
CENTA,S,784,400,200,0,0.435063595202037,384,0.0155,0.19
EBF,B,784,0,584,0,0.0,534,0.0,0.0
BGNE,T,784,200,0,584,0.0364580579346608,784,0.002,1.12
IDT,S,782,0,582,0,0.0,493,0.0,0.0
BTEK,S,782,0,782,0,0.0,782,0.0,0.0
HMCOU,S,782,0,782,0,0.0,782,0.0,0.0
MSB,B,782,34,120,0,0.0223684210526316,573,0.02,0.21
SRL,T,781,0,300,0,0.0,300,0.0,0.0
CANE,B,781,301,202,278,0.313563208084393,403,0.002,0.05
DFJ,B,781,0,176,0,0.0,655,0.0,0.0
ARKW,S,781,0,781,0,0.0,45,0.0,0.0
LII,T,780,31,0,169,0.0112891478514202,380,0.0158064516129032,0.52
PD,B,780,100,580,100,0.0234576589256392,375,0.04,0.07
JPEM,B,779,0,779,0,0.0,479,0.0,0.0
CALA,S,778,0,703,0,0.0,778,0.0,0.0
TAP,S,778,0,778,0,0.0,464,0.0,0.0
CHRS,S,777,0,777,0,0.0,400,0.0,0.0
COCP,S,777,0,777,0,0.0,777,0.0,0.0
EWMC,B,776,200,0,100,0.285714285714286,476,0.01,0.21
KMB,T,776,57,185,0,0.027643064985451,569,0.02,0.06
NMIH,S,776,100,376,100,0.051150895140665,376,0.01,0.04
ETB,S,775,0,775,0,0.0,600,0.0,0.0
FEX,B,775,100,475,0,1.0,675,0.01,0.16
NBIX,S,775,160,0,515,0.0106638945360936,200,0.0266666666666667,0.44
EAGG,B,774,0,774,0,0.0,515,0.0,0.0
VPL,S,774,0,774,0,0.0,178,0.0,0.0
SPWR,E,774,0,174,0,0.0,374,0.0,0.0
ALL-B,B,774,200,74,0,0.263504611330698,304,0.03,0.08
PFXNL,S,773,0,773,0,0.0,100,0.0,0.0
WFH,T,773,0,773,0,0.0,250,0.0,0.0
SCHJ,B,773,0,773,0,0.0,771,0.0,0.0
BFZ,S,772,0,772,0,0.0,472,0.0,0.0
USO,E,772,0,172,0,0.0,372,0.0,0.0
IEZ,B,772,0,772,0,0.0,757,0.0,0.0
SITM,S,772,166,100,84,0.0312398654330405,210,0.0472413793103448,0.704137931034483
PMTS,T,771,0,600,0,0.0,600,0.0,0.0
ARL,S,771,276,124,24,0.948453608247423,100,0.0626086956521739,0.690579710144928
POSH,S,770,0,770,0,0.0,752,0.0,0.0
COHN,T,770,0,470,0,0.0,305,0.0,0.0
ENTG,B,770,0,460,0,0.0,370,0.0,0.0
JLL,S,770,0,70,0,0.0,170,0.0,0.0
PIE,B,770,400,0,70,1.0,670,0.001,0.04
HEWJ,T,769,0,769,0,0.0,369,0.0,0.0
JPUS,B,769,0,769,0,0.0,400,0.0,0.0
BCBP,S,769,100,469,0,0.178890876565295,300,0.01,0.05
RC-E,B,769,0,600,0,0.0,569,0.0,0.0
MTN,T,768,0,100,0,0.0,305,0.0,0.0
PRS,T,768,100,168,200,0.5,300,0.01,0.2
RDIV,B,767,0,667,0,0.0,317,0.0,0.0
FXR,B,767,0,667,0,0.0,567,0.0,0.0
BANX,S,767,100,367,100,0.333333333333333,467,0.01,0.1
IFF,T,767,0,307,0,0.0,457,0.0,0.0
BKCI,B,766,0,766,0,0.0,766,0.0,0.0
AVTX,T,764,0,500,0,0.0,464,0.0,0.0
JHMD,S,764,400,0,364,1.3573437162016,764,0.002,0.14
PODD,T,764,100,115,8,0.0363768643142961,394,0.001,0.22
MT,S,763,0,763,0,0.0,462,0.0,0.0
SMPL,B,763,100,0,563,0.00665380264821345,763,0.001,0.03
GRN,T,763,0,763,0,0.0,648,0.0,0.0
IBLC,T,763,10,753,0,0.0909090909090909,516,0.001,0.04
CHNG,B,762,0,762,0,0.0,625,0.0,0.0
XPON,S,761,0,761,0,0.0,554,0.0,0.0
FEMY,T,760,0,560,0,0.0,260,0.0,0.0
DNOV,B,760,0,760,0,0.0,400,0.0,0.0
VGI,S,760,0,760,0,0.0,680,0.0,0.0
DOLE,S,760,0,660,0,0.0,400,0.0,0.0
NVT,T,760,0,400,0,0.0,660,0.0,0.0
TDIV,B,759,1,552,6,0.00337837837837838,559,0.001,0.03
OEUR,B,758,100,500,158,0.0879507475813544,200,0.001,0.03
IBA,B,758,52,305,1,0.126829268292683,153,0.02,0.86
FHN-F,B,758,9,558,191,0.0825688073394495,500,0.04,0.33
COOK,E,758,0,758,0,0.0,600,0.0,0.0
BFI,S,757,0,757,0,0.0,500,0.0,0.0
GBCI,T,755,10,400,90,0.0183150183150183,200,0.01,0.04
XYLG,T,755,34,0,0,0.128787878787879,96,0.001,0.1
SZNE,S,754,0,754,0,0.0,754,0.0,0.0
SCE-G,T,754,200,354,0,0.0884955752212389,254,0.02,0.22
FLKR,T,753,0,753,0,0.0,350,0.0,0.0
PRIF-F,B,752,0,352,0,0.0,300,0.0,0.0
CNSL,S,752,0,752,0,0.0,752,0.0,0.0
OMI,T,752,0,752,0,0.0,581,0.0,0.0
RJA,B,751,0,751,0,0.0,651,0.0,0.0
DVOL,S,751,0,751,0,0.0,576,0.0,0.0
RILYP,S,750,100,450,200,0.5,300,0.01,0.75
CXDO,T,750,0,600,0,0.0,350,0.0,0.0
USAP,S,750,0,350,0,0.0,700,0.0,0.0
WUGI,S,750,0,750,0,0.0,750,0.0,0.0
ECL,T,750,0,550,0,0.0,300,0.0,0.0
CNO,S,750,0,750,0,0.0,593,0.0,0.0
PYPS,E,750,0,650,0,0.0,250,0.0,0.0
FRPT,S,750,30,350,170,0.00095047999239616,200,0.01,0.03
ATH-B,S,750,150,400,0,0.214285714285714,350,0.02,0.11
VPV,S,750,0,750,0,0.0,600,0.0,0.0
VVX,B,750,61,689,0,0.0828804347826087,161,0.04,0.31
RELX,T,750,0,750,0,0.0,350,0.0,0.0
AMZA,B,750,100,550,100,0.0683994528043776,550,0.02,0.11
MBINN,T,749,0,649,0,0.0,549,0.0,0.0
VRE,B,749,0,749,0,0.0,629,0.0,0.0
MGY,S,749,0,5,0,0.0,749,0.0,0.0
WDS,S,749,100,549,0,0.0062278134147101,331,0.0,0.02
C-K,S,748,0,648,0,0.0,448,0.0,0.0
FBCV,B,748,100,548,100,0.157728706624606,348,0.01,0.06
CHIS,T,748,0,520,0,0.0,628,0.0,0.0
PI,S,748,315,246,90,0.0556289996443586,182,0.0425,0.695
GS-A,S,748,133,500,0,0.103260869565217,648,0.02,0.1
AMRC,T,748,0,419,0,0.0,419,0.0,0.0
VRDN,T,747,0,500,0,0.0,100,0.0,0.0
TY,S,747,0,600,0,0.0,347,0.0,0.0
CBRL,S,747,0,0,0,0.0,377,0.0,0.0
FFBC,T,745,300,100,0,0.150054407383969,457,0.02,0.095
VXF,S,745,300,30,0,0.106423566719057,330,0.05,0.31
SBGI,S,744,243,401,100,0.0445339728310671,507,0.002,0.05
RZA,S,743,3,740,0,0.00330760749724366,535,0.01,0.03
UNMA,B,742,0,686,0,0.0,384,0.0,0.0
MMC,S,740,88,542,0,0.0206330597889801,256,0.001,0.03
MEC,B,740,100,440,100,0.0345303867403315,540,0.01,0.12
ENBA,B,740,41,699,0,0.140893470790378,523,0.01,0.088780487804878
OM,S,740,115,240,85,0.0274725274725275,440,0.01,0.07
FMC,T,740,0,400,0,0.0,300,0.0,0.0
AG,E,739,0,739,0,0.0,739,0.0,0.0
EPR,T,739,10,200,0,0.00960614793467819,439,0.01,0.04
SUSL,B,739,1,738,0,0.00854700854700855,301,0.001,0.03
ENTA,B,738,150,500,50,0.0346740638002774,300,0.01,0.14
EVX,B,738,0,645,0,0.0,200,0.0,0.0
LAZR,E,738,0,738,0,0.0,738,0.0,0.0
HY,S,737,0,737,0,0.0,521,0.0,0.0
ARB,B,737,37,700,0,1.0,237,0.001,0.08
SOVO,S,737,300,237,100,0.0090843023255814,335,0.0133333333333333,0.08
RGA,T,736,0,600,0,0.0,336,0.0,0.0
AFIB,S,736,0,736,0,0.0,700,0.0,0.0
IMUX,E,735,0,0,0,0.0,735,0.0,0.0
IHE,B,735,100,265,169,0.190114068441065,466,0.01,0.14
PMT-C,B,734,49,685,0,1.0,664,0.01,0.13
AXTA,S,734,0,734,0,0.0,561,0.0,0.0
VLU,T,733,0,733,0,0.0,403,0.0,0.0
NUE,S,732,144,332,0,0.0157068062827225,305,0.001,0.03
PFH,S,732,200,532,0,0.0658978583196046,265,0.01,0.11
TFII,S,732,54,628,0,0.0284061020515518,154,0.02,0.1
MAX,S,732,0,732,0,0.0,400,0.0,0.0
PL,E,731,0,731,0,0.0,731,0.0,0.0
CMC,S,731,0,606,0,0.0,430,0.0,0.0
EVRI,S,731,0,731,0,0.0,507,0.0,0.0
COLIU,S,730,0,730,0,0.0,730,0.0,0.0
BLES,B,730,33,697,0,1.0,730,0.001,0.08
ANTX,B,730,0,30,0,0.0,430,0.0,0.0
MRNS,S,729,0,729,0,0.0,601,0.0,0.0
CTRN,T,729,0,348,0,0.0,581,0.0,0.0
OUSA,B,729,0,729,0,0.0,263,0.0,0.0
OTEX,B,729,0,729,0,0.0,328,0.0,0.0
CORR,S,728,0,728,0,0.0,728,0.0,0.0
MET-F,B,728,0,528,0,0.0,300,0.0,0.0
GPOR,T,728,0,250,0,0.0,227,0.0,0.0
ROBT,T,727,0,727,0,0.0,627,0.0,0.0
FTEK,S,727,0,727,0,0.0,727,0.0,0.0
CRAK,S,726,0,430,0,0.0,401,0.0,0.0
EXAI,S,726,50,588,88,0.0178316690442225,588,0.01,0.09
TPH,S,726,0,620,0,0.0,713,0.0,0.0
HE,B,725,0,725,0,0.0,503,0.0,0.0
ARGO-A,T,725,0,325,0,0.0,425,0.0,0.0
PSA-O,B,725,0,625,0,0.0,425,0.0,0.0
SF,B,725,0,588,0,0.0,447,0.0,0.0
ATR,T,724,30,0,470,0.0166021029330382,224,0.02,0.1
FHB,S,724,0,724,0,0.0,724,0.0,0.0
VOX,S,723,50,323,0,0.0211327134404057,523,0.01,0.06
BELFB,S,723,0,623,0,0.0,375,0.0,0.0
UBA,S,722,0,522,0,0.0,600,0.0,0.0
UIHC,S,722,0,722,0,0.0,722,0.0,0.0
SRZN,B,722,121,322,179,0.48207171314741,200,0.01,0.15
AORT,T,721,100,321,0,0.141643059490085,300,0.01,0.05
CHT,B,720,0,720,0,0.0,511,0.0,0.0
SWI,B,720,0,720,0,0.0,620,0.0,0.0
CTKB,B,720,0,720,0,0.0,320,0.0,0.0
OCCIO,B,720,100,600,20,0.5,400,0.02,0.74
RMD,T,720,49,200,51,0.0221418888386805,339,0.0161224489795918,0.15
GBDV,B,719,0,719,0,0.0,319,0.0,0.0
MXE,S,719,0,719,0,0.0,719,0.0,0.0
CLSK,E,718,0,518,0,0.0,618,0.0,0.0
GLDD,S,718,0,718,0,0.0,518,0.0,0.0
TPIF,B,718,0,547,0,0.0,547,0.0,0.0
SESG,B,718,0,718,0,0.0,521,0.0,0.0
FVAL,S,717,600,117,0,0.848656294200849,417,0.015,0.05
EERN,B,717,0,717,0,0.0,715,0.0,0.0
NRZ-D,B,717,0,717,0,0.0,100,0.0,0.0
GBDC,S,716,0,716,0,0.0,646,0.0,0.0
VIAV,B,716,116,600,0,0.00764864436325493,716,0.002,0.02
RJF-A,S,715,0,615,0,0.0,315,0.0,0.0
PCYG,S,715,100,519,96,0.543478260869565,596,0.01,0.09
IEO,B,714,0,714,0,0.0,503,0.0,0.0
UHT,B,714,100,300,0,0.273224043715847,262,0.03,0.13
ARGO,S,713,0,513,0,0.0,400,0.0,0.0
RAND,S,713,56,657,0,1.0,485,0.04,1.74
COF,S,713,0,713,0,0.0,235,0.0,0.0
IRTC,T,712,0,278,0,0.0,234,0.0,0.0
ENIC,T,711,0,711,0,0.0,511,0.0,0.0
PFN,E,711,200,0,311,0.16849199663016,200,0.0,0.02
BSCR,T,711,0,711,0,0.0,711,0.0,0.0
LAUR,B,710,400,10,300,0.0153145219954822,310,0.001,0.01
IOAC,S,710,0,710,0,0.0,710,0.0,0.0
COMT,B,710,0,710,0,0.0,668,0.0,0.0
BRBR,B,710,94,616,0,0.00115584192017313,463,0.001,0.01
RLJ,T,709,0,709,0,0.0,600,0.0,0.0
POR,T,709,0,709,0,0.0,709,0.0,0.0
S,E,709,0,109,0,0.0,609,0.0,0.0
PACW,B,709,76,383,0,0.0247154471544715,429,0.001,0.01
MORN,B,709,35,300,0,0.0123239436619718,109,0.274285714285714,0.582857142857143
RNDB,S,709,0,709,0,0.0,709,0.0,0.0
IJS,B,708,100,407,100,0.032626427406199,507,0.01,0.07
ANTE,T,708,0,708,0,0.0,300,0.0,0.0
MIXT,B,708,0,208,0,0.0,200,0.0,0.0
BKIE,S,708,1,687,0,1.0,35,0.001,0.06
FATBB,S,707,0,409,0,0.0,180,0.0,0.0
GURE,B,707,0,707,0,0.0,557,0.0,0.0
CYAN,S,706,0,226,0,0.0,491,0.0,0.0
FITBO,E,706,400,0,0,1.0,100,0.03,0.62
VREX,T,706,0,600,0,0.0,706,0.0,0.0
OCN,S,705,0,600,0,0.0,705,0.0,0.0
WBEV,S,703,0,303,0,0.0,400,0.0,0.0
RERE,S,703,0,703,0,0.0,500,0.0,0.0
PTWOU,S,703,0,703,0,0.0,703,0.0,0.0
LEV,S,703,0,298,0,0.0,703,0.0,0.0
IMRN,T,702,100,402,0,1.0,300,0.01,0.23
AAXJ,S,702,0,702,0,0.0,689,0.0,0.0
PYPD,S,702,0,202,0,0.0,400,0.0,0.0
PRLB,B,701,10,501,190,0.00552486187845304,301,0.01,0.04
ZIMV,B,701,0,400,0,0.0,400,0.0,0.0
CTXS,S,701,0,701,0,0.0,696,0.0,0.0
VNO-O,B,700,0,500,0,0.0,600,0.0,0.0
BCSF,E,700,0,0,0,0.0,200,0.0,0.0
NUMV,S,700,0,700,0,0.0,700,0.0,0.0
DUSL,B,700,0,300,0,0.0,500,0.0,0.0
EA,E,700,0,0,0,0.0,300,0.0,0.0
POCT,S,700,700,0,0,0.479452054794521,700,0.02,0.09
SBI,T,700,0,700,0,0.0,400,0.0,0.0
SEAL-B,T,700,0,400,0,0.0,300,0.0,0.0
FXB,S,700,0,0,0,0.0,700,0.0,0.0
SHAP,B,700,0,700,0,0.0,300,0.0,0.0
CDX,B,700,0,700,0,0.0,700,0.0,0.0
USMC,T,700,0,700,0,0.0,700,0.0,0.0
BWNB,T,700,0,500,0,0.0,200,0.0,0.0
FFTY,T,700,0,700,0,0.0,700,0.0,0.0
EOT,T,700,0,400,0,0.0,400,0.0,0.0
PSA-Q,B,700,0,700,0,0.0,500,0.0,0.0
SMI,B,700,0,700,0,0.0,700,0.0,0.0
ZETA,E,700,0,600,0,0.0,400,0.0,0.0
AFTR,T,700,0,400,0,0.0,400,0.0,0.0
CALM,E,700,25,0,0,0.0153468385512584,100,0.01,0.05
RVP,S,700,0,700,0,0.0,400,0.0,0.0
CHRB,B,700,0,500,0,0.0,500,0.0,0.0
PDO,S,700,0,700,0,0.0,700,0.0,0.0
TRC,B,700,100,200,100,0.21978021978022,600,0.01,0.04
TRTX-C,B,700,0,700,0,0.0,200,0.0,0.0
QTJL,B,700,0,700,0,0.0,600,0.0,0.0
CLSM,T,700,0,600,0,0.0,200,0.0,0.0
DSTL,S,700,0,700,0,0.0,700,0.0,0.0
B,T,700,0,600,0,0.0,500,0.0,0.0
IRIX,S,700,200,400,100,0.50761421319797,300,0.01,0.05
JWSM,B,700,0,700,0,0.0,700,0.0,0.0
FOR,B,700,0,200,0,0.0,300,0.0,0.0
CPOP,E,700,0,0,0,0.0,200,0.0,0.0
TRIB,T,700,0,700,0,0.0,500,0.0,0.0
QVCC,E,700,0,0,0,0.0,100,0.0,0.0
DDIV,B,700,0,700,0,0.0,700,0.0,0.0
NRO,S,700,0,400,0,0.0,400,0.0,0.0
TWEB,B,700,0,700,0,0.0,100,0.0,0.0
DHCNL,T,700,0,300,0,0.0,300,0.0,0.0
H,B,700,125,200,0,0.0239257393698334,415,0.031,0.14
LPCN,E,700,0,0,0,0.0,200,0.0,0.0
NRZ-D,T,700,0,500,0,0.0,100,0.0,0.0
NBB,T,700,0,700,0,0.0,200,0.0,0.0
LEXX,S,700,0,700,0,0.0,600,0.0,0.0
NRG,T,700,0,600,0,0.0,600,0.0,0.0
GS-A,T,700,0,600,0,0.0,300,0.0,0.0
EICA,B,700,0,700,0,0.0,700,0.0,0.0
JHAA,B,700,0,700,0,0.0,500,0.0,0.0
FXI,E,700,700,0,0,0.000725704451678451,700,0.0,0.01
IWF,E,700,200,0,0,0.0121951219512195,200,0.011,0.07
TBJL,B,700,0,600,0,0.0,600,0.0,0.0
LLL,S,700,0,0,0,0.0,100,0.0,0.0
AGNCN,E,700,0,0,0,0.0,200,0.0,0.0
AMBO,E,700,0,0,0,0.0,200,0.0,0.0
AFG,B,700,0,600,0,0.0,500,0.0,0.0
ENSC,E,700,0,500,0,0.0,600,0.0,0.0
SF-D,B,700,0,500,0,0.0,400,0.0,0.0
NOTE,T,700,0,300,0,0.0,200,0.0,0.0
CIGI,T,700,100,100,0,0.186219739292365,300,0.01,0.24
SNBR,T,700,0,300,0,0.0,400,0.0,0.0
SOJD,T,700,0,700,0,0.0,700,0.0,0.0
LRNZ,B,700,0,700,0,0.0,200,0.0,0.0
CNNE,B,700,0,400,0,0.0,300,0.0,0.0
SSKN,E,700,0,0,0,0.0,100,0.0,0.0
PICB,S,700,0,700,0,0.0,700,0.0,0.0
ALTR,T,700,0,700,0,0.0,700,0.0,0.0
ENSV,E,700,0,0,0,0.0,400,0.0,0.0
BNDW,S,700,0,300,0,0.0,200,0.0,0.0
SRE,E,700,0,0,0,0.0,200,0.0,0.0
EB,E,700,0,700,0,0.0,500,0.0,0.0
UAN,S,700,241,300,59,0.269590091789262,400,0.315,1.795
BLFY,B,700,0,700,0,0.0,700,0.0,0.0
DCP-B,B,700,0,700,0,0.0,700,0.0,0.0
ORTX,E,700,0,0,0,0.0,500,0.0,0.0
NVEI,S,700,186,100,0,0.0102739726027397,300,0.028494623655914,0.119247311827957
TRTN-B,B,700,200,388,112,0.181818181818182,476,0.01,0.34
MUA,S,700,24,300,276,1.0,400,0.02,0.08
DBB,B,700,0,700,0,0.0,700,0.0,0.0
USB-R,B,700,0,600,0,0.0,100,0.0,0.0
ORN,S,700,0,500,0,0.0,700,0.0,0.0
NEXI,E,700,0,700,0,0.0,700,0.0,0.0
BSCT,B,700,0,700,0,0.0,700,0.0,0.0
TZPSW,B,700,0,0,0,0.0,400,0.0,0.0
AMAM,S,700,0,700,0,0.0,700,0.0,0.0
SPUU,S,700,0,700,0,0.0,700,0.0,0.0
NIM,B,700,0,700,0,0.0,700,0.0,0.0
APLS,B,700,0,600,0,0.0,100,0.0,0.0
TELZ,T,700,0,300,0,0.0,500,0.0,0.0
GSEVU,T,700,0,700,0,0.0,700,0.0,0.0
PEXL,B,700,0,500,0,0.0,700,0.0,0.0
SKY,B,700,15,100,0,0.00192431045542014,300,0.01,0.12
MXF,T,700,0,500,0,0.0,300,0.0,0.0
PRTK,E,700,0,700,0,0.0,600,0.0,0.0
DIBS,T,700,0,400,0,0.0,400,0.0,0.0
BUYZ,T,700,200,0,500,1.0,700,0.001,0.05
LDUR,S,700,0,500,0,0.0,600,0.0,0.0
JEMD,B,700,0,600,0,0.0,600,0.0,0.0
SKT,S,700,0,700,0,0.0,300,0.0,0.0
CULP,S,700,200,0,100,0.477326968973747,500,0.01,0.12
FRC,S,700,20,500,80,0.00099304865938431,300,0.01,0.11
AZTA,T,700,10,300,0,0.000604266118798719,300,0.01,0.07
ALHC,E,700,0,0,0,0.0,100,0.0,0.0
F-B,S,700,0,0,0,0.0,200,0.0,0.0
ASZ,B,700,0,700,0,0.0,700,0.0,0.0
MIRM,T,700,0,300,0,0.0,600,0.0,0.0
PTC,E,700,30,0,0,0.00423190859077444,200,0.0133333333333333,0.2
IVT,E,700,0,0,0,0.0,300,0.0,0.0
UFEB,B,700,0,700,0,0.0,700,0.0,0.0
GUT-C,T,700,0,700,0,0.0,700,0.0,0.0
EFNL,B,700,0,700,0,0.0,700,0.0,0.0
STRC,E,700,0,0,0,0.0,200,0.0,0.0
CSPI,B,700,0,700,0,0.0,400,0.0,0.0
PMT-B,T,700,0,600,0,0.0,600,0.0,0.0
BLCO,E,700,0,0,0,0.0,100,0.0,0.0
CMSC,B,700,0,700,0,0.0,700,0.0,0.0
OMEX,E,700,0,200,0,0.0,300,0.0,0.0
RCRT,T,700,0,700,0,0.0,400,0.0,0.0
PLTM,S,700,0,700,0,0.0,700,0.0,0.0
IMRN,B,700,0,700,0,0.0,500,0.0,0.0
EML,T,700,0,100,0,0.0,300,0.0,0.0
TOL,E,700,0,0,0,0.0,200,0.0,0.0
FRNW,T,700,0,600,0,0.0,400,0.0,0.0
SPNT-B,T,700,0,400,0,0.0,300,0.0,0.0
