symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMXF,S,3725,15,430,0,0.272727272727273,1645,0.001,0.05
AFTR,S,3723,0,3561,0,0.0,3261,0.0,0.0
GPP,S,3722,82,1924,0,0.189241325421825,1742,0.03,0.13
BCTXW,S,3722,261,550,0,1.5,1061,0.05,0.69
NAN,S,3721,0,2733,0,0.0,3221,0.0,0.0
QYLG,B,3721,598,603,0,2.14524605828954,569,0.064,0.31
MBUU,T,3720,50,2600,0,0.0120019203072492,700,0.04,0.4
RFL,T,3720,0,3520,0,0.0,1720,0.0,0.0
ARMK,B,3719,0,2141,0,0.0,1385,0.0,0.0
MYGN,T,3719,600,1235,300,0.361881785283474,1035,0.001,0.04
JEQ,B,3718,0,3716,0,0.0,1916,0.0,0.0
GPC,S,3715,63,650,0,0.00946796811476704,784,0.03,0.203846153846154
BR,B,3713,57,1425,171,0.0185663558808033,606,0.0733333333333333,0.55
BKNG,B,3713,100,300,0,0.0222617987533393,1376,4.81,9.79
GHLD,S,3713,100,318,0,0.117924528301887,800,0.04,0.35
SST,S,3711,0,1350,0,0.0,1820,0.0,0.0
NU,E,3711,1115,2596,0,0.0023839286042054,3246,0.0,0.02
INDIW,B,3710,0,2410,0,0.0,1400,0.0,0.0
DNOW,B,3709,0,3309,0,0.0,1992,0.0,0.0
PDT,S,3708,207,1243,0,1.04309075076551,708,0.04,0.26
EVG,S,3701,0,2701,0,0.0,1901,0.0,0.0
IVOV,B,3701,627,247,1846,1.83210928243059,865,0.0141077283372365,0.3
BAC-N,T,3701,74,3201,426,0.102920723226704,1500,0.01,0.14
OLED,B,3701,100,690,0,0.0197199763360284,1211,0.01,0.28
SDC,E,3700,0,0,0,0.0,100,0.0,0.0
WINT,E,3700,0,0,0,0.0,100,0.0,0.0
BNRG,S,3700,0,2200,0,0.0,700,0.0,0.0
CLAA=,T,3700,0,3600,0,0.0,3600,0.0,0.0
MMU,E,3700,0,0,0,0.0,1600,0.0,0.0
RBT,S,3700,100,1700,0,0.0757575757575758,750,0.01,0.21
DHC,T,3700,0,3700,0,0.0,2300,0.0,0.0
FLME,B,3700,0,3700,0,0.0,200,0.0,0.0
XDQQ,T,3700,0,2100,0,0.0,2100,0.0,0.0
LMB,T,3700,0,3600,0,0.0,2000,0.0,0.0
CREG,T,3700,0,2635,0,0.0,1365,0.0,0.0
JCPB,T,3700,0,3500,0,0.0,2000,0.0,0.0
MCHX,T,3700,0,1800,0,0.0,1900,0.0,0.0
MDGS,B,3700,0,0,0,0.0,1000,0.0,0.0
CONN,T,3700,0,3400,0,0.0,1000,0.0,0.0
DHHC,B,3700,0,2400,0,0.0,2400,0.0,0.0
HWKN,B,3700,0,2400,0,0.0,1600,0.0,0.0
SYTA,B,3700,0,0,0,0.0,400,0.0,0.0
CMU,T,3700,0,3700,0,0.0,2200,0.0,0.0
FEO,B,3700,0,2400,0,0.0,1600,0.0,0.0
NSPR,T,3700,0,3200,0,0.0,2200,0.0,0.0
HFWA,T,3700,0,1700,0,0.0,1100,0.0,0.0
LEU,E,3700,25,3200,0,0.00490099980396001,1315,0.01,0.22
FIACU,S,3700,0,1300,0,0.0,1600,0.0,0.0
RPAR,T,3700,0,2300,0,0.0,2400,0.0,0.0
IPOD=,B,3700,0,3200,0,0.0,2800,0.0,0.0
RIGL,E,3700,0,3700,0,0.0,100,0.0,0.0
ATNF,B,3700,0,3700,0,0.0,3700,0.0,0.0
MUJ,E,3700,0,0,0,0.0,500,0.0,0.0
SONY,E,3700,295,0,0,0.0857585146499524,925,0.04,0.18
VALN,T,3700,0,1900,0,0.0,900,0.0,0.0
SFT,E,3699,0,2899,0,0.0,500,0.0,0.0
CARV,T,3699,0,2800,0,0.0,1300,0.0,0.0
SCWO,S,3698,187,900,0,0.0519877675840979,701,0.01,0.0646524064171123
INKT,S,3697,330,820,0,1.17859101604657,1001,0.04,0.25
AAWW,T,3697,0,3083,0,0.0,1685,0.0,0.0
BRX,B,3696,0,3596,0,0.0,1298,0.0,0.0
OLP,S,3696,550,300,0,1.12957591083578,579,0.06,0.595
CDAY,S,3696,300,100,2980,0.0370278943470748,3516,0.001,0.01
BOND,T,3696,100,2474,1000,0.040766408479413,812,0.03,0.1
NMT,S,3696,0,1548,0,0.0,1248,0.0,0.0
PDBA,B,3694,300,0,2800,2.5952380952381,3694,0.013,0.17
NSSC,S,3693,460,388,400,0.169902626347071,946,0.0417246376811594,0.316086956521739
MS-L,S,3691,488,972,0,1.48979591836735,965,0.03,0.32
VNM,B,3691,0,2891,0,0.0,1527,0.0,0.0
WELL,S,3691,849,275,500,0.0702614348276755,1233,0.003,0.086
MIO,B,3689,0,2600,0,0.0,2900,0.0,0.0
EOT,B,3688,101,2187,0,1.64102564102564,801,0.02,0.12
UUU,B,3687,20,2264,0,1.0,1320,0.04,0.1
DRH-A,B,3687,200,1199,0,0.33003300330033,1085,0.03,0.24
NNVC,S,3684,0,1376,0,0.0,1233,0.0,0.0
AFB,S,3683,0,2483,0,0.0,1983,0.0,0.0
FTXO,S,3682,0,3682,0,0.0,3582,0.0,0.0
DTG,T,3681,0,3518,0,0.0,2363,0.0,0.0
FBNC,T,3680,200,1537,0,0.351493848857645,1043,0.015,0.12
OXLCM,S,3680,84,1516,0,0.28,950,0.02,0.2
MTBCP,S,3680,300,461,0,3.0,1402,0.08,1.36
WANT,T,3680,0,2700,0,0.0,1080,0.0,0.0
IMCB,S,3679,400,1112,0,0.597370983446933,1222,0.02,0.1
CWST,T,3677,0,2400,0,0.0,2643,0.0,0.0
DVY,S,3677,2249,174,1060,0.203396302197713,3434,0.012651376146789,0.03
TTCF,S,3677,0,3277,0,0.0,2012,0.0,0.0
MTRX,E,3677,0,3677,0,0.0,1100,0.0,0.0
TZOO,T,3676,0,2976,0,0.0,1100,0.0,0.0
DNOW,S,3676,0,3476,0,0.0,2067,0.0,0.0
VFVA,S,3676,600,700,0,2.64914824211671,1220,0.0966666666666667,0.366666666666667
GD,B,3676,112,1484,0,0.0173474526591361,904,0.011,0.24
PPC,E,3675,175,0,400,0.0338818973862536,200,0.0,0.0257142857142857
NS-C,S,3675,100,1065,0,0.22883295194508,965,0.02,0.23
KEP,B,3674,0,3674,0,0.0,3262,0.0,0.0
ADP,B,3674,23,173,0,0.00153543466560272,1252,0.04,0.23
USPH,B,3674,20,1000,392,0.0279134559820355,591,0.08,0.46
DHS,S,3674,0,2674,0,0.0,585,0.0,0.0
KTEC,T,3673,0,2845,0,0.0,1689,0.0,0.0
JPIB,T,3672,0,3572,0,0.0,1077,0.0,0.0
GDV-H,B,3670,0,2020,0,0.0,1085,0.0,0.0
ARQQW,E,3668,100,2400,0,0.0706214689265537,1600,0.0,0.0499
SMLP,T,3667,0,2181,0,0.0,1081,0.0,0.0
NETZ,B,3666,0,2053,0,0.0,1013,0.0,0.0
DTM,S,3665,180,1400,0,0.065123010130246,165,0.01,0.0377777777777778
NUO,S,3662,0,2500,0,0.0,2462,0.0,0.0
EB,B,3662,0,3462,0,0.0,2062,0.0,0.0
NRP,B,3661,150,942,0,0.450436848250594,1181,0.04,1.13
CB,B,3660,420,521,116,0.0291330193741633,1182,0.0276666666666667,0.195833333333333
LGO,B,3660,400,1705,0,0.267022696929239,1505,0.015,0.085
TCN,B,3659,0,3559,0,0.0,2598,0.0,0.0
LYTS,S,3659,100,2456,0,0.16,2146,0.02,0.18
RHE,S,3659,0,890,0,0.0,696,0.0,0.0
ALKT,T,3659,0,3488,0,0.0,1459,0.0,0.0
AEL-B,B,3658,183,1093,0,1.719836400818,640,0.04,0.49
AFRI,S,3658,100,505,0,0.15527950310559,905,0.1,1.65
SF-D,B,3656,300,1900,100,1.28901734104046,1200,0.0212,0.4
WABC,T,3656,0,1578,0,0.0,1678,0.0,0.0
CGCP,T,3654,176,2512,24,0.0439450686641698,153,0.01,0.1
SUMO,S,3654,0,3155,0,0.0,2214,0.0,0.0
GPP,B,3654,200,1954,0,0.402414486921529,1079,0.02,0.13
GOLF,B,3652,100,2943,0,0.049480455220188,409,0.01,0.05
OI,T,3650,0,3650,0,0.0,2750,0.0,0.0
EMNT,S,3650,0,2527,0,0.0,1388,0.0,0.0
MDYG,S,3650,560,853,702,0.730291685583995,633,0.05,0.226711409395973
IDYA,S,3649,700,1341,200,0.09091854186694,1052,0.003,0.08
VCEB,B,3648,0,2298,0,0.0,2449,0.0,0.0
MET-F,B,3647,300,1700,0,0.0781453503516541,1044,0.01,0.11
TBKCP,T,3647,0,3249,0,0.0,2497,0.0,0.0
CCL,E,3646,2700,946,0,0.00158018089803915,1446,0.0,0.02
PESI,B,3646,100,847,0,0.238095238095238,1241,0.01,0.33
ATHM,S,3645,241,428,1687,0.0655885877530251,343,0.011,0.19
BURL,S,3644,28,835,0,0.00108485083301046,794,0.0157142857142857,0.17
VRSN,B,3644,100,652,0,0.0416666666666667,633,0.07,0.18
GFF,S,3644,225,812,799,0.293926063744801,1288,0.021,0.12
SPGI,T,3643,381,1032,175,0.0264510603327591,922,0.0714,0.55
KFY,S,3643,95,1329,0,0.026635763291769,462,0.0382666666666667,0.346266666666667
TFFP,E,3642,0,3142,0,0.0,1200,0.0,0.0
SCM,B,3641,315,1284,0,1.03274006665383,821,0.03,0.34
TMFM,T,3641,0,2741,0,0.0,2241,0.0,0.0
NYMTZ,T,3640,0,1380,0,0.0,590,0.0,0.0
INCY,B,3638,125,2500,100,0.0111567297393788,1210,0.0028,0.032
FREY+,T,3638,0,3538,0,0.0,700,0.0,0.0
WETF,S,3637,0,3637,0,0.0,2410,0.0,0.0
SURG,S,3637,82,813,0,0.164492519642665,811,0.02,0.16
VRSK,B,3637,0,530,0,0.0,1362,0.0,0.0
CBRL,B,3637,375,1002,0,0.0471418891198633,612,0.129250114591291,0.817245225362872
VDC,B,3636,40,677,0,1.0003954132068,515,0.011,0.09
PDEC,S,3635,1000,1300,0,3.0,1600,0.03,0.23
ZTS,T,3634,100,2814,0,0.00674399784192069,2187,0.001,0.05
PSA-N,S,3634,100,1243,0,0.25,756,0.01,0.09
COMB,B,3633,822,1388,0,1.06648338623443,1811,0.021,0.13
SNPS,T,3632,200,1600,0,0.0431313349148156,832,0.02,0.18
SQFTP,E,3631,0,1361,0,0.0,400,0.0,0.0
IPOD=,S,3630,0,3630,0,0.0,500,0.0,0.0
ONBPP,B,3630,0,1477,0,0.0,562,0.0,0.0
MDV-A,B,3630,210,677,0,1.5,950,0.08,0.775
REGN,S,3627,120,260,0,0.0152178956185623,613,0.629375,3.774375
OSW,B,3627,1000,2506,0,0.212901852246115,2021,0.001,0.01
AIRC,B,3626,105,2324,75,0.0404804920622836,1402,0.02,0.06
IHD,B,3626,0,3626,0,0.0,1272,0.0,0.0
BBCA,S,3626,78,3327,0,0.0325744026327085,507,0.002,0.05
FT,S,3625,0,2518,0,0.0,1429,0.0,0.0
AUBAP,T,3625,0,1625,0,0.0,1325,0.0,0.0
GAA,B,3624,0,3285,0,0.0,1419,0.0,0.0
HUSV,B,3624,0,3024,0,0.0,1203,0.0,0.0
GII,B,3622,900,800,1320,1.25197819588535,1800,0.002,0.14
GOOD,S,3621,100,2727,0,0.0228937728937729,1000,0.01,0.04
BMBL,S,3619,49,2235,0,0.00199219216610524,1862,0.011,0.04
DTW,B,3618,861,687,0,2.6427949040379,645,0.0775222816399287,0.868520499108735
EWY,B,3616,0,3216,0,0.0,1035,0.0,0.0
OC,T,3615,300,2219,200,0.03725782414307,2568,0.001,0.0333333333333333
GDDY,B,3615,300,2453,156,0.0393081761006289,1315,0.001,0.01
AMH,S,3614,0,2614,0,0.0,1789,0.0,0.0
SDY,S,3612,21,2795,0,0.00658307210031348,1019,0.001,0.02
NTG,B,3611,0,2600,0,0.0,967,0.0,0.0
IJK,T,3611,0,2690,0,0.0,304,0.0,0.0
MITT-A,S,3610,50,300,0,0.892857142857143,895,0.08,0.32
GURE,S,3609,191,765,0,1.11919191919192,556,0.04,0.28
ERC,B,3609,223,1981,0,1.31759363583598,1023,0.03,0.14
BEPC,S,3608,0,2447,0,0.0,2350,0.0,0.0
AEE,B,3607,0,2431,0,0.0,1276,0.0,0.0
ZLAB,E,3607,94,2252,0,0.00727216462942906,735,0.09,0.15
BGI,T,3606,0,3106,0,0.0,1399,0.0,0.0
DHCNI,T,3605,0,2705,0,0.0,1100,0.0,0.0
FANH,B,3604,0,3500,0,0.0,3604,0.0,0.0
QRHC,S,3602,0,1777,0,0.0,2457,0.0,0.0
ARKK,E,3602,600,2118,264,0.00138529098037043,2634,0.0,0.01
OPRA,B,3602,110,1092,0,0.0448444889358856,1097,0.03,0.15
FIX,B,3601,38,800,0,0.0385942616078442,401,0.135,0.53
MOXC,B,3601,0,3001,0,0.0,3200,0.0,0.0
WINV,T,3600,0,3600,0,0.0,3200,0.0,0.0
UBOT,S,3600,465,0,0,2.24288986207591,2782,0.04,0.31
SST+,B,3600,0,3600,0,0.0,3600,0.0,0.0
MPLN,S,3600,0,3600,0,0.0,1600,0.0,0.0
TGAAU,S,3600,0,3600,0,0.0,1000,0.0,0.0
MDYG,T,3600,0,3600,0,0.0,3400,0.0,0.0
DFEM,T,3600,0,3600,0,0.0,3600,0.0,0.0
NEPH,E,3600,0,3300,0,0.0,500,0.0,0.0
NRGV,E,3600,0,2500,0,0.0,1200,0.0,0.0
TMUS,E,3600,0,0,0,0.0,600,0.0,0.0
ETWO,T,3600,0,3100,0,0.0,1000,0.0,0.0
AXP,E,3600,0,0,0,0.0,1600,0.0,0.0
RNLX,E,3600,0,2000,0,0.0,1700,0.0,0.0
AAC=,S,3600,0,3600,0,0.0,2000,0.0,0.0
DHCA,S,3600,0,3600,0,0.0,3600,0.0,0.0
PFN,E,3600,0,0,0,0.0,400,0.0,0.0
KRBN,E,3600,315,0,0,0.0352169274511109,340,0.045,0.17
UYM,T,3600,0,3100,0,0.0,1100,0.0,0.0
ISR,E,3600,0,0,0,0.0,300,0.0,0.0
INVZW,S,3600,400,1400,0,2.0,1200,0.02,0.35
TEQI,T,3600,0,3500,0,0.0,1200,0.0,0.0
BERZ,E,3600,800,0,400,0.0417405822811228,500,0.0,0.065
BYNOU,T,3600,0,3600,0,0.0,3600,0.0,0.0
KCA=,B,3600,0,3600,0,0.0,1000,0.0,0.0
AGS,S,3600,0,3100,0,0.0,1100,0.0,0.0
CEE,T,3600,0,2100,0,0.0,1900,0.0,0.0
VTN,B,3600,0,2300,0,0.0,2200,0.0,0.0
OTLY,E,3600,0,3600,0,0.0,3600,0.0,0.0
TNP-F,E,3600,200,0,0,0.847457627118644,300,0.01,0.09
MTMT,B,3600,0,2900,0,0.0,800,0.0,0.0
SNT,T,3600,0,2700,0,0.0,1300,0.0,0.0
SCRMU,T,3600,0,3600,0,0.0,3600,0.0,0.0
CLWT,E,3600,0,3600,0,0.0,3600,0.0,0.0
UBCB,B,3600,0,1900,0,0.0,1500,0.0,0.0
QQMG,T,3600,0,3600,0,0.0,1100,0.0,0.0
KIII,S,3600,0,3600,0,0.0,3600,0.0,0.0
KRYS,T,3600,0,2600,0,0.0,800,0.0,0.0
RCL,E,3600,50,200,0,0.000915516168015527,1100,0.01,0.03
AGNCP,S,3599,100,1074,0,0.0158755357993332,962,0.05,0.14
ARKQ,S,3599,0,2804,0,0.0,1251,0.0,0.0
CRT,E,3599,0,1746,0,0.0,361,0.0,0.0
SES,E,3598,0,2798,0,0.0,787,0.0,0.0
KTEC,S,3596,300,1070,1200,1.0,2325,0.001,0.05
SCVL,S,3596,104,1262,0,0.0177050792276432,229,0.02,0.0694936708860759
ETN,S,3596,100,485,0,0.0113109376767334,677,0.0,0.06
PNC,S,3593,0,1464,0,0.0,1782,0.0,0.0
ALZN,S,3593,111,2582,900,0.00964714062228402,70,0.001,0.030990990990991
CASI,E,3592,300,1186,100,0.756591278270649,794,0.03,0.48
QQQN,S,3591,0,2279,0,0.0,2531,0.0,0.0
CUBI,S,3590,985,800,100,0.316818338668203,690,0.0144385026737968,0.0718181818181818
QDF,B,3590,1605,960,808,1.61063301704446,2372,0.003,0.07
MIDU,T,3589,0,3589,0,0.0,1414,0.0,0.0
CUBE,B,3589,780,2121,291,0.046967886857257,1280,0.005,0.06
BML-J,B,3588,100,3288,0,1.0,3188,0.03,0.26
CIVI,S,3587,301,200,0,0.0809385053099579,765,0.0625,0.43
MNDO,S,3583,0,3083,0,0.0,2552,0.0,0.0
DRD,S,3582,0,3070,0,0.0,1501,0.0,0.0
HROW,S,3582,110,2007,0,0.0391122405100108,673,0.03,0.23
SPHB,B,3580,0,2256,0,0.0,1511,0.0,0.0
SANG,T,3580,200,2550,830,0.383141762452107,950,0.003,0.225
FJUL,S,3579,1500,0,0,1.3448275862069,2256,0.045,0.2
WMPN,B,3579,0,2179,0,0.0,1200,0.0,0.0
WBS,T,3579,0,2600,0,0.0,800,0.0,0.0
ITB,B,3578,0,3578,0,0.0,3172,0.0,0.0
DLHC,S,3578,100,1385,0,0.294117647058824,755,0.02,0.19
GLDI,S,3577,100,2893,0,0.124069478908189,2106,0.1,1.0
ABR-F,B,3575,0,1303,0,0.0,400,0.0,0.0
RC-E,B,3575,151,2300,0,1.3475,350,0.03,0.46
NI-B,B,3574,417,1159,0,1.80131498438312,1004,0.0468527918781726,0.42507614213198
FLT,T,3573,600,740,539,0.155696163642064,1218,0.0475,0.585
NQP,S,3571,0,2800,0,0.0,1771,0.0,0.0
PZA,B,3571,0,3571,0,0.0,3085,0.0,0.0
OMF,S,3570,100,1420,0,0.00972762645914397,1108,0.01,0.03
CI,T,3568,423,1605,104,0.0162675002596581,1427,0.115,0.41
DIOD,T,3568,21,200,0,0.0124401655837273,300,0.105,0.385
TYD,S,3568,0,1868,0,0.0,1200,0.0,0.0
AGNCP,T,3568,0,1920,0,0.0,1920,0.0,0.0
GDV-K,S,3567,100,1602,0,1.0,1300,0.01,0.09
BTO,S,3562,0,1760,0,0.0,1077,0.0,0.0
TDF,T,3561,0,3161,0,0.0,850,0.0,0.0
GLPG,B,3561,179,1430,0,0.0267998367404105,1131,0.01,0.15
POWWP,B,3559,780,843,0,1.88040170419964,421,0.134,1.07044444444444
EDSA,B,3559,0,3403,0,0.0,955,0.0,0.0
USX,T,3558,0,3558,0,0.0,3358,0.0,0.0
JPM,E,3557,100,48,109,0.00149186931224825,1457,0.0,0.01
QPX,S,3557,0,2184,0,0.0,2284,0.0,0.0
BGS,S,3557,600,1222,200,0.157230666518048,1720,0.002,0.03
NAIL,S,3553,50,2815,50,0.00938790837401427,900,0.01,0.03
DUK-A,T,3552,0,2816,0,0.0,2116,0.0,0.0
SNBR,T,3551,0,1121,0,0.0,1502,0.0,0.0
ALTL,T,3550,0,3150,0,0.0,1159,0.0,0.0
GEF,B,3549,109,500,100,0.0498399634202103,441,0.00119266055045872,0.128440366972477
DGICA,T,3548,0,3548,0,0.0,2155,0.0,0.0
XPO,S,3546,0,614,0,0.0,1248,0.0,0.0
IDNA,S,3544,600,0,0,0.730166806778461,1082,0.02,0.11
ORN,S,3544,200,1544,200,0.259067357512953,1744,0.001,0.04
DUG,S,3544,0,3544,0,0.0,2079,0.0,0.0
ZUMZ,S,3543,378,1285,123,0.048928772314726,1762,0.0518333333333333,0.39
PHIC,S,3540,0,3040,0,0.0,1400,0.0,0.0
SLGG,T,3540,0,3540,0,0.0,3540,0.0,0.0
EOCT,B,3540,1478,400,0,1.39467312348668,400,0.0435071574642127,0.248752556237219
UZF,B,3539,0,2335,0,0.0,787,0.0,0.0
DIAX,S,3538,0,1838,0,0.0,1100,0.0,0.0
CORT,T,3537,100,2317,0,0.0152114390021296,1470,0.001,0.01
CMCL,B,3536,139,1901,0,0.532906041991744,1034,0.02,0.16
CELC,T,3536,0,1900,0,0.0,800,0.0,0.0
STAA,B,3534,155,1740,75,0.0445158663715295,608,0.0466666666666667,1.71
BKE,B,3534,44,1501,0,0.0201446247087267,1144,0.08,0.41
CLFD,E,3534,100,300,100,0.0256147540983607,205,0.02,0.19
QABA,S,3533,400,553,0,0.788954635108481,1062,0.01,0.08
BCE,E,3532,100,0,332,0.00304710829422878,732,0.0,0.01
SMDV,B,3532,500,682,0,0.592352338682144,1084,0.03,0.12
LLY,S,3531,294,41,0,0.00856552425198394,855,0.179274047186933,0.909655172413793
NGM,T,3530,0,3530,0,0.0,3330,0.0,0.0
CVV,B,3530,155,2400,0,0.518394648829431,410,0.0135483870967742,0.0890322580645161
GPMT,S,3529,0,3524,0,0.0,2552,0.0,0.0
ET-C,S,3529,600,900,0,0.387954453499798,900,0.025,0.3
SPK,S,3529,0,2000,0,0.0,1071,0.0,0.0
CVAC,E,3529,0,2000,0,0.0,600,0.0,0.0
BLZE,T,3528,100,2528,0,0.073909830007391,1428,0.01,0.32
INTU,T,3527,65,1500,0,0.00348531051693875,709,0.322,1.17
SEM,T,3526,200,841,2278,0.0640797869721537,3226,0.002,0.09
SB-D,T,3525,0,2900,0,0.0,1425,0.0,0.0
AL,T,3525,97,2883,68,0.162616774557073,1525,0.0238461538461538,0.09
WHF,S,3524,212,792,0,1.68872102109924,1412,0.04,0.29
MMIT,S,3524,0,2862,0,0.0,1262,0.0,0.0
ARR-C,T,3522,100,1100,600,0.10752688172043,1200,0.01,0.14
MIDD,S,3522,241,600,0,0.0205578776763627,309,0.0144813278008299,0.208755186721992
UHS,T,3520,30,1700,0,0.00398512221041445,1315,0.01,0.06
VIOV,B,3520,521,1236,867,1.87144170876279,1155,0.148730769230769,0.72
SOI,B,3520,0,2509,0,0.0,820,0.0,0.0
DCI,B,3519,40,1216,0,0.186915887850467,996,0.01,0.04
STAA,S,3519,130,1088,90,0.0239376539397746,400,0.0325,0.365
DHCNI,B,3519,0,1919,0,0.0,1200,0.0,0.0
USD,S,3517,0,3316,0,0.0,1851,0.0,0.0
FXR,B,3516,495,1263,0,0.418346230368526,1487,0.0285,0.14
CHSCN,S,3514,1076,677,0,0.717408865949154,389,0.034641393442623,0.51155737704918
VLGEA,B,3514,100,2205,0,0.431034482758621,1382,0.02,0.18
SBH,S,3513,0,3513,0,0.0,1852,0.0,0.0
CFG-E,B,3512,103,1166,0,1.07412898443291,906,0.02,0.34
DMAY,B,3511,603,1100,0,1.0,1311,0.01,0.06
HLVX,T,3509,0,2709,0,0.0,800,0.0,0.0
CMRE-D,T,3508,0,3200,0,0.0,1200,0.0,0.0
OSS,S,3508,100,900,0,0.216450216450216,700,0.01,0.1
GOOG,E,3508,220,947,369,0.00175349104125486,1763,9.09090909090909e-05,0.0154545454545455
PSA-F,B,3506,383,2123,0,0.843081258828599,833,0.0369281045751634,0.523529411764706
UAN,E,3505,0,1700,0,0.0,600,0.0,0.0
AGM-F,B,3505,377,1877,98,0.72380795840113,915,0.14,1.81
VIXM,B,3505,38,1970,0,0.00880240908037989,549,0.01,0.05
ABST,T,3505,0,2705,0,0.0,1535,0.0,0.0
EBS,B,3503,0,2925,0,0.0,1317,0.0,0.0
XP,S,3502,0,3272,0,0.0,1620,0.0,0.0
HTH,T,3501,0,3501,0,0.0,1551,0.0,0.0
DNAD,S,3501,0,3501,0,0.0,3501,0.0,0.0
CVET,S,3501,0,3501,0,0.0,3501,0.0,0.0
OKYO,B,3501,100,1987,0,0.383141762452107,787,0.01,0.14
DTOCU,T,3500,0,3500,0,0.0,3500,0.0,0.0
JAQCU,S,3500,0,1700,0,0.0,1800,0.0,0.0
OUST,S,3500,0,3500,0,0.0,2500,0.0,0.0
BITE=,T,3500,0,3500,0,0.0,3500,0.0,0.0
USDU,T,3500,400,400,100,0.261096605744125,2600,0.01,0.05
HCVIU,S,3500,0,1700,0,0.0,900,0.0,0.0
QUOT,T,3500,0,3500,0,0.0,3300,0.0,0.0
CRKN,T,3500,1700,0,0,0.00491374924848541,300,0.0,0.0036
WHLM,T,3500,0,1800,0,0.0,2000,0.0,0.0
SBIO,S,3500,0,1700,0,0.0,1148,0.0,0.0
AGRX,S,3500,0,3500,0,0.0,3500,0.0,0.0
ENLC,E,3500,0,3300,0,0.0,400,0.0,0.0
AHPI,E,3500,0,1600,0,0.0,900,0.0,0.0
CAC,T,3500,0,800,0,0.0,800,0.0,0.0
VBF,T,3500,0,3200,0,0.0,1200,0.0,0.0
CHAU,S,3500,1100,1900,0,1.0,1400,0.00672727272727273,0.04
FINV,B,3500,0,3500,0,0.0,1803,0.0,0.0
LIVB,T,3500,0,3500,0,0.0,3500,0.0,0.0
ARBK,E,3500,200,1400,0,0.511886549622399,900,0.03,0.14
PET,T,3500,0,2100,0,0.0,2100,0.0,0.0
DTEA,E,3500,0,2900,0,0.0,300,0.0,0.0
HIE,T,3500,0,3100,0,0.0,1600,0.0,0.0
GRU,S,3500,700,2500,0,1.0,2800,0.01,0.13
LCR,B,3500,0,3500,0,0.0,1900,0.0,0.0
CJJD,E,3500,0,2000,0,0.0,1700,0.0,0.0
FSNB=,S,3500,0,3200,0,0.0,500,0.0,0.0
VERB,S,3500,0,3500,0,0.0,3500,0.0,0.0
UONE,T,3500,0,2100,0,0.0,2100,0.0,0.0
LITB,T,3500,0,3500,0,0.0,3500,0.0,0.0
HZON+,E,3500,500,0,2300,1.0,700,0.0,0.0105
SRLP,B,3500,0,3500,0,0.0,3400,0.0,0.0
AUGX,B,3499,0,3399,0,0.0,3399,0.0,0.0
FAM,S,3499,0,2600,0,0.0,2699,0.0,0.0
KT,T,3499,0,3399,0,0.0,1292,0.0,0.0
USB-Q,T,3499,0,3399,0,0.0,2299,0.0,0.0
HUGS,S,3497,0,3197,0,0.0,3297,0.0,0.0
KYMR,S,3497,141,400,0,0.0566398166708826,806,0.097,0.34
PHIO,S,3496,0,3496,0,0.0,3496,0.0,0.0
IVEG,B,3495,600,40,2800,1.0,680,0.003,0.05
ARAY,S,3494,0,3494,0,0.0,2855,0.0,0.0
USB-R,S,3494,0,1508,0,0.0,880,0.0,0.0
VREX,T,3489,70,2789,330,0.0765836604195368,1590,0.03,0.07
GLPI,S,3488,0,3193,0,0.0,1673,0.0,0.0
MPWR,T,3486,100,1600,100,0.00968616815187912,700,0.001,0.49
NRSN,S,3486,0,2886,0,0.0,2586,0.0,0.0
AEVA,E,3485,0,3485,0,0.0,2358,0.0,0.0
CI,B,3482,610,301,252,0.0365354604706813,1280,0.012,0.46
KT,S,3479,0,3479,0,0.0,3148,0.0,0.0
GPRK,B,3479,300,2200,0,0.31413612565445,2153,0.02,0.08
DCBO,B,3477,200,2077,400,0.15785319652723,477,0.0055,0.12
GMAB,T,3477,175,2477,325,0.0116295476135597,800,0.011,0.06
ACTG,S,3477,0,3200,0,0.0,1500,0.0,0.0
RZV,B,3475,100,2019,0,0.40650406504065,2300,0.01,0.11
CAPL,S,3474,100,999,0,0.359712230215827,400,0.01,0.12
AIVI,S,3474,100,2492,0,1.0,1877,0.01,0.04
J,S,3473,216,405,0,0.0628282268979943,382,0.0563855421686747,0.26433734939759
CDW,B,3473,116,263,0,0.0272653333431906,720,0.0318490566037736,0.205283018867925
FE,T,3473,0,3473,0,0.0,1176,0.0,0.0
INDP,T,3472,0,2597,0,0.0,775,0.0,0.0
XPEL,B,3472,350,275,645,0.482232397347203,795,0.0727727272727273,0.58
TOL,S,3471,600,1429,200,0.0420880370923821,857,0.003,0.05
ADME,T,3471,0,3471,0,0.0,1225,0.0,0.0
LBRDK,S,3470,132,413,0,0.0124634123312246,894,0.00318181818181818,0.05
IOO,S,3469,700,791,0,0.376952073236403,366,0.0114285714285714,0.11
CAPL,B,3469,201,1299,0,0.1145582376134,931,0.04,0.33
SNFCA,S,3469,300,1567,0,0.484126984126984,1200,0.03,0.31
SJW,T,3468,10,1100,190,0.00574712643678161,1183,0.01,0.21
