symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DAN,B,301,0,300,0,0.0,201,0.0,0.0
TRMK,T,301,0,201,0,0.0,101,0.0,0.0
MANU,T,301,0,300,0,0.0,301,0.0,0.0
VOOG,B,301,200,101,0,0.242718446601942,200,0.001,0.08
GURE,S,301,0,101,0,0.0,200,0.0,0.0
EPRT,T,301,1,300,0,7.92016473942658e-05,201,0.001,0.05
MINT,S,301,0,301,0,0.0,201,0.0,0.0
NUHY,B,301,100,101,100,1.0,101,0.01,0.07
ACIU,T,301,1,300,0,0.000962463907603465,301,0.04,0.11
ERES,S,300,0,300,0,0.0,100,0.0,0.0
PGZ,S,300,0,300,0,0.0,300,0.0,0.0
NINE,S,300,0,300,0,0.0,300,0.0,0.0
AVK,S,300,0,300,0,0.0,300,0.0,0.0
CMT,B,300,0,100,0,0.0,100,0.0,0.0
TBA,S,300,0,200,0,0.0,200,0.0,0.0
TKC,S,300,0,300,0,0.0,300,0.0,0.0
SJR,T,300,0,300,0,0.0,300,0.0,0.0
MCFE,S,300,0,200,0,0.0,200,0.0,0.0
CRSA,B,300,0,300,0,0.0,200,0.0,0.0
IEA,S,300,300,0,0,0.056732223903177,300,0.001,0.12
IEHS,B,300,0,300,0,0.0,200,0.0,0.0
CIBR,S,300,0,300,0,0.0,300,0.0,0.0
MHE,B,300,0,300,0,0.0,300,0.0,0.0
MDLQ,S,300,0,50,0,0.0,100,0.0,0.0
FAB,T,300,0,300,0,0.0,200,0.0,0.0
ORA,T,300,0,300,0,0.0,200,0.0,0.0
CVE+,S,300,0,200,0,0.0,200,0.0,0.0
CUK,S,300,0,300,0,0.0,300,0.0,0.0
MED,S,300,0,100,0,0.0,100,0.0,0.0
EQS,T,300,0,300,0,0.0,300,0.0,0.0
GPACU,S,300,0,300,0,0.0,300,0.0,0.0
ERES,B,300,0,300,0,0.0,300,0.0,0.0
WTMF,T,300,0,300,0,0.0,300,0.0,0.0
ROAD,S,300,0,300,0,0.0,200,0.0,0.0
CHMG,T,300,0,100,0,0.0,200,0.0,0.0
TTAC,T,300,0,300,0,0.0,300,0.0,0.0
OSTRU,B,300,0,300,0,0.0,300,0.0,0.0
EWBC,B,300,0,300,0,0.0,300,0.0,0.0
ATNI,B,300,0,100,0,0.0,200,0.0,0.0
DFH,S,300,0,300,0,0.0,300,0.0,0.0
NFJ,T,300,0,300,0,0.0,200,0.0,0.0
EOI,S,300,0,300,0,0.0,300,0.0,0.0
FRG,S,300,200,0,100,0.0640204865556978,100,0.035,0.2
KRC,T,300,0,300,0,0.0,300,0.0,0.0
DVLU,S,300,0,0,0,0.0,300,0.0,0.0
VER,S,300,0,300,0,0.0,300,0.0,0.0
GBNY,T,300,0,200,0,0.0,200,0.0,0.0
SUZ,S,300,0,300,0,0.0,300,0.0,0.0
WFC-L,B,300,0,200,0,0.0,100,0.0,0.0
LIXT,S,300,0,300,0,0.0,300,0.0,0.0
AOSL,S,300,300,0,0,0.0579524498289962,200,0.09,0.52
AXTA,S,300,0,300,0,0.0,300,0.0,0.0
TVC,B,300,0,300,0,0.0,300,0.0,0.0
TACT,B,300,0,300,0,0.0,200,0.0,0.0
PGHY,B,300,0,300,0,0.0,200,0.0,0.0
PUK-,T,300,0,300,0,0.0,200,0.0,0.0
VRRM,T,300,0,200,0,0.0,200,0.0,0.0
DS-D,S,300,0,300,0,0.0,300,0.0,0.0
MFMS,S,300,300,0,0,1.0,200,0.0233333333333333,0.28
QVCC,B,300,0,300,0,0.0,300,0.0,0.0
TRP,T,300,0,300,0,0.0,200,0.0,0.0
AVDE,B,300,0,300,0,0.0,300,0.0,0.0
EVT,S,300,0,300,0,0.0,300,0.0,0.0
AMH-E,T,300,0,200,0,0.0,200,0.0,0.0
VICI,S,300,0,300,0,0.0,300,0.0,0.0
CEN,S,300,0,300,0,0.0,300,0.0,0.0
VO,T,300,0,200,0,0.0,100,0.0,0.0
TEAF,T,300,0,300,0,0.0,300,0.0,0.0
DJD,S,300,0,300,0,0.0,300,0.0,0.0
ROUS,S,300,0,300,0,0.0,300,0.0,0.0
SCVX,T,300,0,300,0,0.0,200,0.0,0.0
ELTK,S,300,0,300,0,0.0,300,0.0,0.0
CTR,S,300,0,0,0,0.0,300,0.0,0.0
MSTB,B,300,0,300,0,0.0,300,0.0,0.0
DWSN,S,300,0,0,0,0.0,300,0.0,0.0
HPF,S,300,0,300,0,0.0,300,0.0,0.0
ETP-E,B,300,0,300,0,0.0,300,0.0,0.0
HONE,T,300,0,200,0,0.0,100,0.0,0.0
RMGBW,S,300,0,200,0,0.0,200,0.0,0.0
GNK,B,300,0,300,0,0.0,300,0.0,0.0
MMC,T,300,0,300,0,0.0,200,0.0,0.0
ETON,S,300,100,0,200,0.229885057471264,300,0.01,0.07
NAZ,S,300,0,300,0,0.0,300,0.0,0.0
SSP,T,300,0,300,0,0.0,200,0.0,0.0
KFY,B,300,0,0,0,0.0,300,0.0,0.0
SVMK,B,300,0,300,0,0.0,300,0.0,0.0
TDE,T,300,0,300,0,0.0,300,0.0,0.0
PHICW,B,300,0,200,0,0.0,100,0.0,0.0
NGA+,S,300,0,300,0,0.0,300,0.0,0.0
DBV,B,300,0,300,0,0.0,300,0.0,0.0
JFIN,T,300,0,300,0,0.0,300,0.0,0.0
MS-A,S,300,0,300,0,0.0,300,0.0,0.0
HEDJ,T,300,0,300,0,0.0,300,0.0,0.0
PLX,S,300,0,300,0,0.0,300,0.0,0.0
KIO,B,300,0,300,0,0.0,300,0.0,0.0
ALPN,E,300,0,300,0,0.0,300,0.0,0.0
SNPR,T,300,0,200,0,0.0,200,0.0,0.0
BBSI,B,300,0,100,0,0.0,100,0.0,0.0
GSX,T,300,0,100,0,0.0,200,0.0,0.0
CLNC,S,300,0,300,0,0.0,300,0.0,0.0
PTICW,B,300,0,300,0,0.0,200,0.0,0.0
IBKR,T,300,0,300,0,0.0,200,0.0,0.0
TRHC,B,300,0,300,0,0.0,200,0.0,0.0
CZNC,B,300,0,300,0,0.0,300,0.0,0.0
PFD,S,300,0,300,0,0.0,300,0.0,0.0
SEM,B,300,0,300,0,0.0,200,0.0,0.0
LOCO,T,300,0,300,0,0.0,300,0.0,0.0
TPZ,T,300,0,200,0,0.0,200,0.0,0.0
CNO,T,300,0,300,0,0.0,200,0.0,0.0
BSCQ,B,300,0,300,0,0.0,200,0.0,0.0
SLGL,B,300,0,200,0,0.0,300,0.0,0.0
SPFR=,S,300,0,300,0,0.0,300,0.0,0.0
XAN-C,T,300,0,300,0,0.0,300,0.0,0.0
DUC,S,300,0,300,0,0.0,300,0.0,0.0
AJAX,S,300,0,300,0,0.0,300,0.0,0.0
CIT-B,B,300,0,200,0,0.0,200,0.0,0.0
DGZ,T,300,0,300,0,0.0,300,0.0,0.0
ELS,B,300,0,0,0,0.0,200,0.0,0.0
BLES,T,300,0,300,0,0.0,200,0.0,0.0
EVY,B,300,0,300,0,0.0,300,0.0,0.0
SPHY,S,300,0,300,0,0.0,300,0.0,0.0
NSTB=,B,300,0,300,0,0.0,200,0.0,0.0
DNMR+,S,300,0,300,0,0.0,200,0.0,0.0
ICAD,S,300,0,300,0,0.0,300,0.0,0.0
KAR,B,300,0,300,0,0.0,300,0.0,0.0
PZN,S,300,0,300,0,0.0,200,0.0,0.0
POWI,B,300,0,100,0,0.0,100,0.0,0.0
CGBD,B,300,0,300,0,0.0,300,0.0,0.0
ANF,S,300,0,300,0,0.0,300,0.0,0.0
CWI,T,300,200,100,0,0.0380445120791326,300,0.001,0.01
ODT,B,300,0,300,0,0.0,200,0.0,0.0
IHDG,T,300,0,300,0,0.0,300,0.0,0.0
WINT,T,300,0,200,0,0.0,100,0.0,0.0
GSP,B,300,0,300,0,0.0,300,0.0,0.0
INFY,S,300,0,300,0,0.0,300,0.0,0.0
EFOI,S,300,0,300,0,0.0,300,0.0,0.0
CDNS,T,300,0,0,0,0.0,200,0.0,0.0
STPK=,B,300,0,300,0,0.0,300,0.0,0.0
RACA,B,300,0,300,0,0.0,300,0.0,0.0
MYI,B,300,0,300,0,0.0,300,0.0,0.0
RILYH,T,300,0,300,0,0.0,300,0.0,0.0
AFT,S,300,0,300,0,0.0,300,0.0,0.0
BSQR,T,300,0,200,0,0.0,100,0.0,0.0
OMEX,B,300,0,200,0,0.0,200,0.0,0.0
STSA,S,300,0,300,0,0.0,300,0.0,0.0
AEE,B,300,0,300,0,0.0,200,0.0,0.0
PBI-B,T,300,0,300,0,0.0,300,0.0,0.0
WHFBZ,T,300,0,300,0,0.0,300,0.0,0.0
QQQN,T,300,0,300,0,0.0,200,0.0,0.0
QQQX,S,300,0,300,0,0.0,300,0.0,0.0
FOVL,S,300,0,300,0,0.0,300,0.0,0.0
INVA,T,300,0,300,0,0.0,300,0.0,0.0
YSAC,B,300,0,0,0,0.0,200,0.0,0.0
NEWA,T,300,0,300,0,0.0,200,0.0,0.0
SPLB,S,300,0,300,0,0.0,300,0.0,0.0
EDOC,T,300,0,300,0,0.0,200,0.0,0.0
GS-C,B,300,0,300,0,0.0,200,0.0,0.0
KSA,B,300,0,300,0,0.0,300,0.0,0.0
BNY,T,300,0,300,0,0.0,300,0.0,0.0
COW,T,300,0,300,0,0.0,300,0.0,0.0
AGD,B,300,0,300,0,0.0,300,0.0,0.0
DLR-L,B,300,0,200,0,0.0,200,0.0,0.0
HFXI,S,300,0,300,0,0.0,300,0.0,0.0
IG,S,300,0,300,0,0.0,300,0.0,0.0
NFH,S,300,0,300,0,0.0,300,0.0,0.0
AMOV,B,300,0,300,0,0.0,300,0.0,0.0
DJP,B,300,0,300,0,0.0,300,0.0,0.0
VMM,B,300,0,200,0,0.0,200,0.0,0.0
FTXH,T,300,0,200,0,0.0,200,0.0,0.0
PTMC,S,300,300,0,0,0.72992700729927,300,0.01,0.04
PRA,B,300,0,300,0,0.0,200,0.0,0.0
FJUL,T,300,0,300,0,0.0,300,0.0,0.0
DNOW,S,300,0,300,0,0.0,300,0.0,0.0
ACN,T,300,0,200,0,0.0,200,0.0,0.0
BWX,B,300,0,300,0,0.0,300,0.0,0.0
ARB,B,300,0,300,0,0.0,300,0.0,0.0
VEL,B,300,0,200,0,0.0,200,0.0,0.0
IDE,S,300,0,300,0,0.0,300,0.0,0.0
COOLU,T,300,0,300,0,0.0,300,0.0,0.0
KDFI,B,300,0,300,0,0.0,200,0.0,0.0
HESM,T,300,0,300,0,0.0,300,0.0,0.0
ECCY,T,300,0,300,0,0.0,300,0.0,0.0
JOF,T,300,0,300,0,0.0,300,0.0,0.0
VST,T,300,0,300,0,0.0,200,0.0,0.0
CATC,T,300,0,300,0,0.0,100,0.0,0.0
CHSCM,B,300,0,100,0,0.0,200,0.0,0.0
NCBS,T,300,0,100,0,0.0,100,0.0,0.0
BHFAO,B,300,0,100,0,0.0,200,0.0,0.0
FTAI,B,300,0,300,0,0.0,300,0.0,0.0
SNUG,B,300,0,300,0,0.0,300,0.0,0.0
AGR,T,300,0,300,0,0.0,300,0.0,0.0
CLDB,B,300,0,300,0,0.0,300,0.0,0.0
NGHCP,B,300,0,300,0,0.0,200,0.0,0.0
FSLF,S,300,300,0,0,0.199866755496336,100,0.0166666666666667,0.14
HQY,T,300,0,100,0,0.0,200,0.0,0.0
AFG,T,300,0,200,0,0.0,200,0.0,0.0
OUSA,T,300,0,300,0,0.0,300,0.0,0.0
ADVWW,T,300,0,300,0,0.0,300,0.0,0.0
JCS,B,300,0,300,0,0.0,300,0.0,0.0
VNE,B,300,0,300,0,0.0,100,0.0,0.0
BG,T,300,0,0,0,0.0,200,0.0,0.0
WFC-W,B,300,0,300,0,0.0,300,0.0,0.0
RSVA,S,300,0,300,0,0.0,300,0.0,0.0
TDE,B,300,0,0,0,0.0,100,0.0,0.0
APLE,B,300,0,300,0,0.0,300,0.0,0.0
MQY,B,300,0,200,0,0.0,200,0.0,0.0
C-J,B,300,0,300,0,0.0,300,0.0,0.0
PSMM,S,300,0,300,0,0.0,300,0.0,0.0
JJC,T,300,0,100,0,0.0,200,0.0,0.0
POOL,T,300,0,300,0,0.0,200,0.0,0.0
SRRA,T,300,0,0,0,0.0,200,0.0,0.0
SSPK,S,300,0,300,0,0.0,300,0.0,0.0
PMVC+,T,300,0,200,0,0.0,200,0.0,0.0
ALIN-A,B,300,0,300,0,0.0,200,0.0,0.0
NGHCZ,T,300,0,300,0,0.0,300,0.0,0.0
QED,B,300,0,300,0,0.0,300,0.0,0.0
NWE,T,300,0,300,0,0.0,300,0.0,0.0
HOVNP,T,300,0,200,0,0.0,200,0.0,0.0
BAC-N,B,300,0,300,0,0.0,300,0.0,0.0
GHLD,S,300,100,0,200,0.0689179875947622,300,0.01,0.28
AWX,S,300,0,300,0,0.0,300,0.0,0.0
SGAM,S,300,0,100,0,0.0,200,0.0,0.0
YCBD-A,B,300,0,300,0,0.0,200,0.0,0.0
AVA,B,300,0,300,0,0.0,300,0.0,0.0
IGT,S,300,0,300,0,0.0,300,0.0,0.0
AJG,T,300,0,200,0,0.0,200,0.0,0.0
SBOW,B,300,0,300,0,0.0,300,0.0,0.0
UROV,S,300,0,300,0,0.0,300,0.0,0.0
RCHGW,E,300,0,200,0,0.0,200,0.0,0.0
DFP,T,300,100,0,0,0.132978723404255,300,0.01,0.05
TAST,S,300,0,300,0,0.0,300,0.0,0.0
ASRV,T,300,0,100,0,0.0,300,0.0,0.0
MNTK,S,300,0,300,0,0.0,300,0.0,0.0
NEE-N,B,300,0,300,0,0.0,200,0.0,0.0
OUT,T,300,0,300,0,0.0,200,0.0,0.0
REG,B,300,0,100,0,0.0,300,0.0,0.0
SHM,B,300,0,300,0,0.0,300,0.0,0.0
JHX,T,300,56,200,44,0.0868217054263566,100,0.01,0.08
BSE,B,300,0,300,0,0.0,300,0.0,0.0
AB,S,300,0,300,0,0.0,300,0.0,0.0
OXLCP,B,300,0,300,0,0.0,100,0.0,0.0
WHF,B,300,0,200,0,0.0,200,0.0,0.0
TBB,T,300,0,300,0,0.0,100,0.0,0.0
TPGY,S,300,0,300,0,0.0,300,0.0,0.0
QRVO,S,300,100,0,0,0.00449175762475857,100,0.02,0.19
RMO+,S,300,0,300,0,0.0,300,0.0,0.0
FULTP,T,300,0,300,0,0.0,300,0.0,0.0
OPNT,B,300,200,0,100,0.392927308447937,100,0.02,0.23
BAK,S,300,0,300,0,0.0,300,0.0,0.0
CFACU,T,300,0,300,0,0.0,300,0.0,0.0
VIACA,T,300,0,300,0,0.0,200,0.0,0.0
IBHA,B,300,0,300,0,0.0,200,0.0,0.0
CNP-B,T,300,0,300,0,0.0,200,0.0,0.0
DLX,T,300,300,0,0,0.0546149645002731,200,0.001,0.0333333333333333
CRT,S,300,100,100,100,0.141643059490085,100,0.02,0.15
IPOF=,B,300,0,300,0,0.0,300,0.0,0.0
PSB-W,B,300,0,200,0,0.0,200,0.0,0.0
MH-D,T,300,0,300,0,0.0,300,0.0,0.0
VCEB,T,300,0,300,0,0.0,300,0.0,0.0
FAII=,S,300,0,300,0,0.0,300,0.0,0.0
EWU,T,300,0,300,0,0.0,200,0.0,0.0
XAN-C,B,300,0,300,0,0.0,200,0.0,0.0
ELSE,T,300,0,200,0,0.0,200,0.0,0.0
PANA+,S,300,0,300,0,0.0,300,0.0,0.0
GJH,B,300,0,300,0,0.0,100,0.0,0.0
KUKE,S,300,0,300,0,0.0,300,0.0,0.0
KURE,B,300,0,0,0,0.0,300,0.0,0.0
AMKR,T,300,0,300,0,0.0,300,0.0,0.0
OCA,T,300,0,300,0,0.0,200,0.0,0.0
BVH,T,300,0,100,0,0.0,200,0.0,0.0
TPLC,T,300,0,300,0,0.0,300,0.0,0.0
FTSM,S,300,0,300,0,0.0,300,0.0,0.0
WSR,T,300,0,200,0,0.0,200,0.0,0.0
K,T,300,0,300,0,0.0,100,0.0,0.0
GFLU,T,300,0,300,0,0.0,300,0.0,0.0
DTIL,S,300,0,120,0,0.0,280,0.0,0.0
GNMA,S,300,0,300,0,0.0,300,0.0,0.0
SPCX,T,300,0,200,0,0.0,100,0.0,0.0
CSPR,S,300,0,300,0,0.0,300,0.0,0.0
ANH-C,B,300,0,300,0,0.0,200,0.0,0.0
LACQU,B,300,0,200,0,0.0,200,0.0,0.0
NLY-F,S,300,0,300,0,0.0,300,0.0,0.0
PEI-B,T,300,100,100,0,1.0,200,0.01,0.15
AXON,B,300,0,100,0,0.0,200,0.0,0.0
RHP,B,300,0,300,0,0.0,300,0.0,0.0
KIM-M,B,300,0,100,0,0.0,100,0.0,0.0
KFS,B,300,0,300,0,0.0,300,0.0,0.0
RAND,T,300,0,200,0,0.0,200,0.0,0.0
SMSI,T,300,0,300,0,0.0,300,0.0,0.0
UTHR,B,300,0,200,0,0.0,200,0.0,0.0
SGDM,T,300,0,300,0,0.0,300,0.0,0.0
CTBB,T,300,0,200,0,0.0,100,0.0,0.0
NNN-F,B,300,100,100,100,1.0,100,0.01,0.07
MLP,B,300,0,100,0,0.0,100,0.0,0.0
HLAL,B,300,0,300,0,0.0,300,0.0,0.0
DOX,B,300,0,200,0,0.0,100,0.0,0.0
TCBIP,B,300,0,300,0,0.0,100,0.0,0.0
ZCAN,T,300,0,300,0,0.0,300,0.0,0.0
VTRU,B,300,0,200,0,0.0,200,0.0,0.0
KORU,E,300,0,300,0,0.0,300,0.0,0.0
CMC,S,300,0,300,0,0.0,200,0.0,0.0
MIY,S,300,0,0,0,0.0,300,0.0,0.0
GTIM,S,300,0,300,0,0.0,300,0.0,0.0
MFA-B,S,300,0,300,0,0.0,300,0.0,0.0
TGP-B,B,300,0,300,0,0.0,300,0.0,0.0
BBQ,E,300,0,200,0,0.0,100,0.0,0.0
ASAQ,T,300,0,300,0,0.0,200,0.0,0.0
VKI,T,300,0,300,0,0.0,300,0.0,0.0
FTAI-B,S,300,0,300,0,0.0,300,0.0,0.0
ESNT,B,300,0,300,0,0.0,200,0.0,0.0
CRS,B,300,0,0,0,0.0,300,0.0,0.0
PSCE,S,300,0,300,0,0.0,300,0.0,0.0
FCT,T,300,0,300,0,0.0,300,0.0,0.0
JHMM,T,300,0,300,0,0.0,300,0.0,0.0
GNL,B,300,0,300,0,0.0,300,0.0,0.0
SNR,S,300,0,300,0,0.0,300,0.0,0.0
RJF,B,300,0,200,0,0.0,200,0.0,0.0
FLDR,S,300,0,300,0,0.0,300,0.0,0.0
UUP,T,300,200,100,0,0.00615649818383304,300,0.001,0.01
DCO,B,300,0,100,0,0.0,100,0.0,0.0
WRE,T,300,0,300,0,0.0,100,0.0,0.0
PBE,B,300,0,300,0,0.0,300,0.0,0.0
SHYD,B,300,0,300,0,0.0,300,0.0,0.0
FDUSG,T,300,0,300,0,0.0,300,0.0,0.0
BANC-D,T,300,0,300,0,0.0,200,0.0,0.0
DXR,B,300,0,300,0,0.0,200,0.0,0.0
ETX,S,300,0,300,0,0.0,300,0.0,0.0
SITC-A,T,300,0,300,0,0.0,100,0.0,0.0
NTSX,T,300,0,300,0,0.0,300,0.0,0.0
GENC,T,300,0,100,0,0.0,200,0.0,0.0
OFG-D,S,300,0,300,0,0.0,100,0.0,0.0
PTF,S,300,300,0,0,0.940438871473354,200,0.004,0.19
DSE,S,300,0,300,0,0.0,300,0.0,0.0
NMFCL,B,300,0,300,0,0.0,100,0.0,0.0
GES,B,300,0,200,0,0.0,300,0.0,0.0
NICK,B,300,0,300,0,0.0,300,0.0,0.0
CDOR,S,300,0,0,0,0.0,300,0.0,0.0
NMIH,T,300,0,300,0,0.0,300,0.0,0.0
CASI,S,300,0,300,0,0.0,300,0.0,0.0
TMHC,S,300,300,0,0,0.0161290322580645,200,0.001,0.03
FRX=,S,300,0,300,0,0.0,300,0.0,0.0
EVOP,T,300,0,0,0,0.0,300,0.0,0.0
CGBD,S,300,0,300,0,0.0,300,0.0,0.0
SRCE,S,300,100,0,0,0.0675675675675676,100,0.03,0.23
AAA,B,300,0,300,0,0.0,300,0.0,0.0
ELP,B,300,0,300,0,0.0,300,0.0,0.0
OGIG,T,300,0,100,0,0.0,200,0.0,0.0
FUSE=,S,300,0,300,0,0.0,300,0.0,0.0
EDI,S,300,0,300,0,0.0,300,0.0,0.0
HACK,T,300,0,300,0,0.0,100,0.0,0.0
RVNU,T,300,100,0,0,0.15015015015015,300,0.01,0.06
EVM,B,300,0,300,0,0.0,300,0.0,0.0
ACND+,T,300,0,300,0,0.0,300,0.0,0.0
SKLZ+,B,300,0,300,0,0.0,300,0.0,0.0
PRFX,B,300,0,200,0,0.0,200,0.0,0.0
LIXT,B,300,0,100,0,0.0,200,0.0,0.0
FXF,B,300,0,300,0,0.0,100,0.0,0.0
EPSN,S,300,100,0,200,0.333333333333333,300,0.01,0.13
FXG,B,300,0,300,0,0.0,300,0.0,0.0
ALIM,T,300,0,0,0,0.0,300,0.0,0.0
USAU,T,300,0,0,0,0.0,200,0.0,0.0
FRA,T,300,0,300,0,0.0,300,0.0,0.0
INTT,B,300,0,200,0,0.0,200,0.0,0.0
AMZA,S,300,300,0,0,0.110253583241455,300,0.01,0.07
NGS,B,300,0,300,0,0.0,300,0.0,0.0
UNOV,T,300,0,300,0,0.0,200,0.0,0.0
FIXD,T,300,0,200,0,0.0,200,0.0,0.0
BXS,B,300,0,300,0,0.0,300,0.0,0.0
OBNK,B,300,0,100,0,0.0,200,0.0,0.0
TCX,B,300,0,200,0,0.0,100,0.0,0.0
TRND,B,300,0,300,0,0.0,300,0.0,0.0
HTOOW,B,300,0,300,0,0.0,300,0.0,0.0
FTF,T,300,0,300,0,0.0,300,0.0,0.0
PBJ,B,300,0,300,0,0.0,300,0.0,0.0
TEAF,S,300,0,300,0,0.0,300,0.0,0.0
BBN,S,300,0,300,0,0.0,300,0.0,0.0
SPRQ,S,300,0,300,0,0.0,300,0.0,0.0
CHKP,E,300,0,300,0,0.0,300,0.0,0.0
ESSC,B,300,0,300,0,0.0,300,0.0,0.0
MHD,B,300,0,300,0,0.0,300,0.0,0.0
MVT,S,300,0,300,0,0.0,300,0.0,0.0
INT,T,300,0,300,0,0.0,300,0.0,0.0
LTBR,S,300,0,300,0,0.0,300,0.0,0.0
HOPE,T,300,0,300,0,0.0,300,0.0,0.0
LOAN,S,300,0,300,0,0.0,300,0.0,0.0
SSSS,S,300,0,300,0,0.0,300,0.0,0.0
PW-A,B,300,0,200,0,0.0,200,0.0,0.0
VRCA,B,300,0,300,0,0.0,300,0.0,0.0
PAC,B,299,0,199,0,0.0,199,0.0,0.0
AIZ,T,299,0,199,0,0.0,199,0.0,0.0
ARCT,S,299,100,0,199,0.00921658986175115,299,0.001,0.15
PMVC+,B,299,0,199,0,0.0,199,0.0,0.0
FISV,S,299,0,144,0,0.0,299,0.0,0.0
ATXI,S,298,0,298,0,0.0,298,0.0,0.0
VRNA,S,298,0,298,0,0.0,298,0.0,0.0
STL-A,B,298,0,198,0,0.0,198,0.0,0.0
EVR,T,298,0,0,0,0.0,198,0.0,0.0
HARP,S,298,100,0,198,0.0209643605870021,298,0.01,0.19
BBEU,S,297,0,297,0,0.0,297,0.0,0.0
MTUM,S,297,0,297,0,0.0,175,0.0,0.0
PXH,S,297,0,297,0,0.0,100,0.0,0.0
LAZY,S,296,0,296,0,0.0,218,0.0,0.0
ESTC,B,296,0,137,0,0.0,135,0.0,0.0
ROK,B,296,235,31,0,0.0375699440447642,160,0.001,0.21
IPOF=,T,296,0,196,0,0.0,196,0.0,0.0
RCB,B,296,0,146,0,0.0,150,0.0,0.0
CWEN.A,T,296,0,250,0,0.0,100,0.0,0.0
GLRE,S,295,0,295,0,0.0,200,0.0,0.0
COLL,B,295,0,100,0,0.0,195,0.0,0.0
CSGS,T,295,0,295,0,0.0,295,0.0,0.0
SFTW,T,295,0,195,0,0.0,195,0.0,0.0
VOT,S,294,56,238,0,0.014336917562724,56,0.01,0.09
TIGO,S,294,0,294,0,0.0,294,0.0,0.0
AKAM,B,294,120,2,144,0.00896525961897647,42,0.001,0.0766666666666667
AFGC,B,294,88,100,0,0.262686567164179,194,0.02,0.18
NBIX,T,294,0,0,0,0.0,73,0.0,0.0
RLGY,S,293,0,93,0,0.0,293,0.0,0.0
CMBS,S,293,0,293,0,0.0,293,0.0,0.0
VRRM,B,292,0,292,0,0.0,192,0.0,0.0
LCUT,T,292,0,292,0,0.0,152,0.0,0.0
FSTA,T,292,0,92,0,0.0,292,0.0,0.0
NMY,B,292,0,292,0,0.0,292,0.0,0.0
TWO-C,B,291,0,100,0,0.0,191,0.0,0.0
ID,B,291,0,291,0,0.0,291,0.0,0.0
SCCO,T,291,0,0,0,0.0,146,0.0,0.0
EVBG,T,291,0,100,0,0.0,191,0.0,0.0
ASEA,S,290,0,190,0,0.0,190,0.0,0.0
DNLI,S,290,0,244,0,0.0,246,0.0,0.0
ZIXI,S,290,0,290,0,0.0,200,0.0,0.0
LSPD,T,290,100,0,0,0.0259672812256557,290,0.001,0.14
BDCX,B,290,0,190,0,0.0,190,0.0,0.0
DG,T,290,0,290,0,0.0,290,0.0,0.0
WTFCP,B,289,0,189,0,0.0,189,0.0,0.0
RCII,T,289,0,124,0,0.0,289,0.0,0.0
EPP,S,289,0,289,0,0.0,289,0.0,0.0
AER,S,288,0,208,0,0.0,208,0.0,0.0
UFCS,B,288,0,288,0,0.0,288,0.0,0.0
IMXI,B,288,0,288,0,0.0,183,0.0,0.0
AGCO,B,288,0,110,0,0.0,278,0.0,0.0
TFC-I,B,288,0,288,0,0.0,188,0.0,0.0
FIVE,B,287,0,143,0,0.0,144,0.0,0.0
PRF,T,287,75,212,0,0.0272529069767442,287,0.001,0.09
DRVN,B,287,0,200,0,0.0,85,0.0,0.0
JHMM,B,286,0,286,0,0.0,183,0.0,0.0
CNNB,S,285,0,0,0,0.0,285,0.0,0.0
DGRW,B,285,0,285,0,0.0,100,0.0,0.0
FRGI,T,285,0,185,0,0.0,285,0.0,0.0
VRSK,T,285,0,242,0,0.0,43,0.0,0.0
DRN,T,285,0,285,0,0.0,285,0.0,0.0
SACC,T,284,0,100,0,0.0,184,0.0,0.0
SR,B,284,0,150,0,0.0,151,0.0,0.0
PH,B,283,100,0,24,0.00794659885568976,68,0.001,0.21
CBSH,B,283,0,136,0,0.0,147,0.0,0.0
CQP,S,283,11,136,136,0.00157075539054691,136,0.02,0.23
SCHK,B,282,0,182,0,0.0,282,0.0,0.0
MEDP,B,282,0,0,0,0.0,182,0.0,0.0
IMAX,B,282,0,282,0,0.0,182,0.0,0.0
NKTX,B,282,20,262,0,0.00640614990390775,170,0.05,0.66
III,B,281,0,281,0,0.0,275,0.0,0.0
JPUS,B,281,0,281,0,0.0,281,0.0,0.0
IONS,T,281,100,0,100,0.00743494423791822,60,0.001,0.24
TDOC,S,281,0,281,0,0.0,40,0.0,0.0
GWRE,B,280,0,180,0,0.0,92,0.0,0.0
KTN,S,280,0,180,0,0.0,180,0.0,0.0
GDDY,B,280,0,21,0,0.0,119,0.0,0.0
QURE,B,280,0,280,0,0.0,280,0.0,0.0
PFBC,S,280,200,0,80,0.0622471210706505,100,0.03,0.3
IMUX,B,279,0,179,0,0.0,179,0.0,0.0
SNDR,B,279,0,279,0,0.0,179,0.0,0.0
IHDG,B,279,0,279,0,0.0,260,0.0,0.0
ADM,S,278,19,259,0,0.000670406831092763,66,0.001,0.01
BWX,S,277,0,277,0,0.0,243,0.0,0.0
NEON,T,277,0,135,0,0.0,142,0.0,0.0
SVFA,T,277,0,0,0,0.0,177,0.0,0.0
ROBO,T,277,0,277,0,0.0,277,0.0,0.0
MHO,S,275,100,0,25,0.0197083169097359,275,0.001,0.1
DE,S,275,0,189,0,0.0,219,0.0,0.0
RTM,B,275,0,137,0,0.0,138,0.0,0.0
