symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRPH,B,2906,0,2100,0,0.0,1400,0.0,0.0
CRDL,S,2906,0,400,0,0.0,2906,0.0,0.0
TYO,B,2906,0,2371,0,0.0,941,0.0,0.0
KNSA,B,2905,0,1750,0,0.0,1255,0.0,0.0
PRSO,B,2902,0,1000,0,0.0,701,0.0,0.0
FTBD,B,2901,200,900,0,0.285714285714286,601,0.01,0.055
VTC,T,2900,0,2600,0,0.0,2900,0.0,0.0
GIII,T,2900,75,2000,0,0.0139742873113471,1400,0.01,0.13
VNQI,E,2900,0,0,0,0.0,200,0.0,0.0
IAE,S,2900,0,2400,0,0.0,2400,0.0,0.0
ZOM,E,2900,0,0,0,0.0,100,0.0,0.0
LILM,E,2900,100,0,0,0.00525265258955773,200,0.0,0.0175
GNPX,B,2900,0,0,0,0.0,300,0.0,0.0
EGOX,B,2900,100,0,0,0.037037037037037,1400,0.001,0.01
LCG,B,2900,0,2100,0,0.0,800,0.0,0.0
STRR,T,2900,0,2500,0,0.0,1800,0.0,0.0
KNSA,T,2900,0,1800,0,0.0,1200,0.0,0.0
IDU,T,2900,0,2900,0,0.0,900,0.0,0.0
TAK,T,2900,0,2900,0,0.0,1600,0.0,0.0
LITB,B,2900,0,1300,0,0.0,1800,0.0,0.0
CLPR,S,2900,0,1300,0,0.0,1100,0.0,0.0
FFWM,E,2900,0,900,0,0.0,1100,0.0,0.0
EW,E,2900,0,0,0,0.0,900,0.0,0.0
AGNCL,T,2900,0,1500,0,0.0,1000,0.0,0.0
EL,S,2900,0,670,0,0.0,431,0.0,0.0
VTN,S,2900,0,2900,0,0.0,1900,0.0,0.0
PACK,T,2900,0,2900,0,0.0,400,0.0,0.0
ZGN,T,2900,0,2400,0,0.0,1400,0.0,0.0
PWP,T,2900,0,2400,0,0.0,500,0.0,0.0
TLSI,B,2900,300,100,100,0.992947550324599,900,0.02,0.45
HIPO,T,2900,0,2800,0,0.0,600,0.0,0.0
ANIK,B,2900,200,300,0,0.335570469798658,700,0.025,0.12
SLAM,T,2900,0,2300,0,0.0,1300,0.0,0.0
MXE,T,2900,0,2300,0,0.0,900,0.0,0.0
EGPT,B,2900,0,1800,0,0.0,500,0.0,0.0
MGAM,E,2900,1400,0,0,0.692041522491349,1500,0.0,0.01
NCPL,S,2900,0,0,0,0.0,300,0.0,0.0
SY,T,2900,0,2800,0,0.0,2100,0.0,0.0
EMIF,E,2900,500,0,0,1.0,100,0.018,0.13
UUU,T,2900,0,2700,0,0.0,2200,0.0,0.0
NPV,S,2900,0,2600,0,0.0,1500,0.0,0.0
URGN,S,2900,400,600,0,0.317397630075653,900,0.035,0.205
MPWR,T,2900,26,0,0,0.00799753921870194,215,0.142692307692308,0.36
QD,E,2900,400,0,0,0.0212596332713261,100,0.01,0.09
OVB,S,2900,0,2500,0,0.0,500,0.0,0.0
NCNC,E,2900,0,0,0,0.0,500,0.0,0.0
MS-A,T,2900,0,2300,0,0.0,2300,0.0,0.0
EWV,S,2899,0,130,0,0.0,883,0.0,0.0
EWN,B,2898,200,2598,100,0.0135804984042914,1318,0.001,0.01
WPP,S,2896,106,545,0,0.053859167429348,613,0.03,0.14
MGM,E,2896,400,246,1200,0.017511595999045,422,0.01,0.11
AXTI,S,2895,0,2495,0,0.0,1890,0.0,0.0
NSI,B,2895,0,900,0,0.0,1100,0.0,0.0
VSTO,S,2894,0,1178,0,0.0,1217,0.0,0.0
MRKR,S,2894,400,898,0,3.22992700729927,520,0.06,0.61
ARW,B,2893,0,1400,0,0.0,1139,0.0,0.0
CWEN.A,S,2892,100,1491,0,0.0671140939597315,1418,0.02,0.07
AIRG,B,2891,0,1549,0,0.0,871,0.0,0.0
CHK,S,2891,0,687,0,0.0,1150,0.0,0.0
ETNB,S,2890,0,1537,0,0.0,1337,0.0,0.0
HTUS,S,2890,0,0,0,0.0,695,0.0,0.0
RMI,B,2889,0,1200,0,0.0,1215,0.0,0.0
FDG,B,2888,0,899,0,0.0,903,0.0,0.0
TROX,S,2887,0,2887,0,0.0,1661,0.0,0.0
ALTY,B,2886,0,1879,0,0.0,707,0.0,0.0
GATX,B,2885,44,800,0,0.0547987840936206,573,0.07,0.36
CLLS,S,2885,100,1685,0,0.854700854700855,2185,0.01,0.06
IGMS,S,2884,100,399,0,0.11037527593819,909,0.01,0.04
EAT,T,2884,0,1900,0,0.0,1484,0.0,0.0
UGL,S,2884,834,879,971,1.43027338999124,1489,0.0106,0.08
FKWL,S,2884,0,1000,0,0.0,1252,0.0,0.0
EURN,T,2884,0,2884,0,0.0,2284,0.0,0.0
DWAS,B,2883,250,899,0,0.340514596107116,2040,0.06,0.22
MDGL,B,2883,0,479,0,0.0,902,0.0,0.0
CNEY,S,2883,0,283,0,0.0,683,0.0,0.0
SMMV,B,2882,100,2221,0,0.199203187250996,1858,0.01,0.04
SPOK,S,2882,100,1249,0,0.139664804469274,1261,0.01,0.07
GLRE,T,2880,0,2880,0,0.0,625,0.0,0.0
IIPR-A,T,2880,0,1580,0,0.0,1580,0.0,0.0
ENO,B,2879,95,505,0,1.1577380952381,710,0.02,0.16
HDLB,B,2878,0,2214,0,0.0,1563,0.0,0.0
AKAM,B,2877,0,1705,0,0.0,1128,0.0,0.0
RDN,B,2877,0,2555,0,0.0,968,0.0,0.0
BGSF,T,2876,100,1476,0,1.0,1476,0.01,0.05
RLMD,S,2875,0,1600,0,0.0,1775,0.0,0.0
IWP,T,2874,1414,1460,0,0.0924391857959567,1739,0.003,0.03
KLDW,S,2874,0,1315,0,0.0,1595,0.0,0.0
PSEC-A,S,2874,409,0,0,2.71014492753623,1048,0.118163265306122,0.7
AIRI,B,2873,410,750,0,2.53571428571429,1282,0.0495238095238095,0.498571428571429
VFH,T,2873,382,2404,87,0.148074054829056,1086,0.002,0.0440594059405941
PSO,B,2871,5,2666,3,0.00287026406429392,945,0.005,0.01
IETC,T,2871,0,2871,0,0.0,600,0.0,0.0
KMPB,S,2870,100,1536,0,0.12853470437018,1030,0.01,0.12
NTG,S,2869,100,800,0,1.0,603,0.01,0.13
MDIA,S,2867,348,0,1519,0.0121482929553864,200,0.0,0.0422
SPD,S,2866,0,1175,0,0.0,1175,0.0,0.0
WDC,E,2865,600,452,0,0.00775634727752211,582,0.01,0.09
SWX,B,2862,45,1709,0,0.0183374083129584,689,0.01,0.12
HBNC,B,2861,0,1323,0,0.0,926,0.0,0.0
SLVP,B,2861,100,1151,0,0.185873605947955,1025,0.01,0.03
DOMA,T,2860,0,1350,0,0.0,1760,0.0,0.0
MER-K,B,2858,46,1478,0,0.184738955823293,1558,0.01,0.1
OGS,B,2858,60,700,0,0.0391334333023303,787,0.02,0.125
OXM,T,2856,200,700,0,0.153139356814701,500,0.04,0.43
REKR,E,2855,0,2855,0,0.0,1000,0.0,0.0
PETS,S,2855,0,2200,0,0.0,1918,0.0,0.0
BUSE,T,2855,100,2055,0,0.0396667988893296,650,0.01,0.04
BGFV,E,2854,0,2000,0,0.0,400,0.0,0.0
EVG,S,2854,100,700,0,1.0,1354,0.01,0.04
BZH,S,2854,115,800,0,0.120023474367982,739,0.03,0.11
DSS,B,2853,0,1450,0,0.0,1051,0.0,0.0
TYO,S,2853,0,1527,0,0.0,2569,0.0,0.0
MET-E,S,2851,205,900,0,0.756161681955527,977,0.03,0.29
NEXT,T,2850,0,2850,0,0.0,1850,0.0,0.0
UPW,B,2849,370,359,0,2.27272727272727,628,0.04,0.816666666666667
GNFT,S,2849,100,0,2749,1.0,2849,0.001,0.03
FTAIN,S,2849,31,200,0,0.0851648351648352,400,0.01,0.15
SGMA,S,2848,0,700,0,0.0,848,0.0,0.0
CRS,B,2848,0,1106,0,0.0,1060,0.0,0.0
SUSB,T,2848,0,2848,0,0.0,930,0.0,0.0
SWN,E,2847,0,2847,0,0.0,2847,0.0,0.0
LIN,B,2847,240,200,0,0.0198216055500496,845,0.0452916666666667,0.461666666666667
CABO,B,2846,120,0,0,0.226132659435745,349,1.78070588235294,11.2658823529412
KIM-M,T,2844,101,2323,0,1.0,523,0.01,0.15
PNQI,T,2843,0,1843,0,0.0,2843,0.0,0.0
GPK,S,2843,0,2803,0,0.0,1502,0.0,0.0
KE,B,2842,0,2610,0,0.0,382,0.0,0.0
HTBK,B,2842,0,2542,0,0.0,2233,0.0,0.0
SOXQ,S,2842,0,2740,0,0.0,2837,0.0,0.0
DBRG-H,S,2841,100,568,0,1.0,591,0.01,0.05
LULU,S,2841,141,203,0,0.00958009995789359,624,0.107211538461538,0.387307692307692
HAIN,S,2841,0,1941,0,0.0,1723,0.0,0.0
TURN,S,2841,0,1500,0,0.0,1704,0.0,0.0
OCTH,B,2840,878,0,0,1.22131147540984,389,0.03,0.208540163540164
DBRG-J,B,2840,143,1456,0,1.95555555555556,1100,0.0251162790697674,0.266279069767442
HG,T,2840,0,1840,0,0.0,1500,0.0,0.0
TTAI,B,2838,2690,100,0,5.99782608695652,1815,0.20487084148728,0.590645792563601
TWO-C,B,2837,339,1320,0,0.538095238095238,1520,0.0115044247787611,0.06
DOMH,T,2837,0,1737,0,0.0,1437,0.0,0.0
HTLF,T,2836,150,932,50,0.112951807228916,453,0.0166666666666667,0.15
NAUT,T,2836,0,2700,0,0.0,1636,0.0,0.0
GLP-B,B,2835,0,1485,0,0.0,1552,0.0,0.0
MINDP,B,2835,100,690,0,1.0,826,0.03,0.4
FMS,S,2835,0,2835,0,0.0,2514,0.0,0.0
VIV,T,2834,0,2834,0,0.0,1334,0.0,0.0
WSR,T,2834,0,2734,0,0.0,1434,0.0,0.0
KBWY,S,2834,0,2485,0,0.0,1680,0.0,0.0
VNM,S,2833,0,2833,0,0.0,2684,0.0,0.0
JILL,B,2833,20,1445,180,0.0649350649350649,575,0.01,0.18
VIXM,B,2831,300,722,0,0.367647058823529,934,0.001,0.02
PR,E,2831,0,1631,0,0.0,2286,0.0,0.0
TPOR,S,2830,300,1200,0,1.375,820,0.03,0.36
CMSC,S,2829,0,1133,0,0.0,1247,0.0,0.0
NOTV,E,2829,0,0,0,0.0,1629,0.0,0.0
USRT,T,2829,20,2563,121,0.0114678899082569,996,0.001,0.01
AMRC,T,2829,15,1802,0,0.00719079578139981,989,0.01,0.06
CTSO,B,2829,0,2216,0,0.0,413,0.0,0.0
TGAN,S,2828,14,2814,0,5.12182629691959e-05,401,0.001,0.02
AGS,S,2828,600,1601,0,0.240384615384615,1627,0.01,0.02
LZB,S,2828,0,300,0,0.0,436,0.0,0.0
LLYVA,S,2827,0,377,0,0.0,1127,0.0,0.0
MMT,B,2825,0,2825,0,0.0,2318,0.0,0.0
PUBM,S,2825,6,1502,0,0.00857142857142857,644,0.01,0.03
QDEF,B,2825,1,2265,0,0.333333333333333,1132,0.001,0.03
KAR,B,2825,0,2825,0,0.0,1008,0.0,0.0
DFGX,B,2823,400,2200,200,1.08772529117054,1820,0.03,0.19
JPXN,B,2822,770,73,0,2.0,417,0.028910447761194,0.233582089552239
MLPR,S,2822,0,2011,0,0.0,400,0.0,0.0
EWTX,E,2822,0,0,0,0.0,1300,0.0,0.0
RPV,T,2821,0,2821,0,0.0,975,0.0,0.0
NTRSO,B,2821,173,537,0,1.65178571428571,1015,0.03,0.36
PSA-R,S,2820,135,1216,0,0.652838427947598,1087,0.02,0.14
USEA,S,2819,0,904,0,0.0,2146,0.0,0.0
CULL,B,2818,0,1200,0,0.0,1009,0.0,0.0
EWUS,T,2818,0,1750,0,0.0,1818,0.0,0.0
NTSI,T,2816,0,2816,0,0.0,1416,0.0,0.0
CXE,S,2814,0,2713,0,0.0,2489,0.0,0.0
SILK,S,2813,0,945,0,0.0,1140,0.0,0.0
SCCE,S,2813,100,700,0,1.0,563,0.01,0.2
CNNE,T,2812,0,2512,0,0.0,1500,0.0,0.0
CRWS,S,2812,200,741,0,0.464037122969838,1571,0.01,0.09
KB,B,2810,298,1342,0,0.145353383349028,1156,0.02,0.11
HTRB,S,2809,0,2629,0,0.0,666,0.0,0.0
ARKX,S,2807,0,1115,0,0.0,1836,0.0,0.0
OCS,S,2807,0,719,0,0.0,233,0.0,0.0
SPIR,S,2805,200,1005,0,0.279732258149524,1108,0.02,0.09
OOTO,S,2804,0,1801,0,0.0,702,0.0,0.0
DGLY,B,2803,228,1451,0,1.2379784466741,1400,0.04,0.365
INMB,B,2802,443,401,0,0.240660570889284,603,0.0643023255813953,0.480813953488372
KXI,T,2802,0,702,0,0.0,2602,0.0,0.0
SOHU,B,2801,200,1401,200,0.347626376968544,600,0.02,0.14
COAL,B,2801,0,500,0,0.0,219,0.0,0.0
WBUY,S,2800,0,0,0,0.0,1100,0.0,0.0
PSX,E,2800,0,0,0,0.0,600,0.0,0.0
FENC,B,2800,402,700,0,1.97307583405874,700,0.06,0.465
OGIG,T,2800,0,2600,0,0.0,300,0.0,0.0
AACT,T,2800,0,2800,0,0.0,2800,0.0,0.0
MESO,T,2800,300,2100,100,0.0268384326355341,400,0.007,0.0233333333333333
MMD,T,2800,0,2400,0,0.0,1200,0.0,0.0
AXSM,E,2800,140,0,600,0.0299721687004924,500,0.00428571428571429,0.304285714285714
ENS,T,2800,0,1200,0,0.0,400,0.0,0.0
SPRY,S,2800,0,2300,0,0.0,2000,0.0,0.0
BOLT,T,2800,0,1500,0,0.0,1500,0.0,0.0
JBND,T,2800,0,2300,0,0.0,600,0.0,0.0
YI,E,2800,0,2200,0,0.0,600,0.0,0.0
MRVL,E,2800,100,400,0,0.00116520239565613,1500,0.01,0.03
ARVL,T,2800,0,1700,0,0.0,2000,0.0,0.0
FNCH,T,2800,100,700,0,1.0,1000,0.01,0.32
TUYA,E,2800,0,2800,0,0.0,800,0.0,0.0
GSEP,T,2800,0,2800,0,0.0,2000,0.0,0.0
NYXH,T,2800,100,500,500,0.0769230769230769,500,0.02,0.13
MSB,T,2800,54,1100,146,0.235807860262009,700,0.01,0.13
DAIO,S,2800,0,300,0,0.0,1100,0.0,0.0
EFIV,T,2800,0,2800,0,0.0,900,0.0,0.0
VLN,S,2800,0,2200,0,0.0,2800,0.0,0.0
INUV,B,2800,100,0,0,0.0484027105517909,1000,0.0035,0.0189
TOUR,B,2800,0,0,0,0.0,1000,0.0,0.0
LSDI,E,2800,0,0,0,0.0,600,0.0,0.0
KERN,B,2800,0,0,0,0.0,800,0.0,0.0
MDLV,T,2800,0,2800,0,0.0,900,0.0,0.0
R,T,2800,157,0,255,0.0748331744518589,300,0.0884713375796178,0.32
HEPA,E,2800,0,1300,0,0.0,1400,0.0,0.0
CNTB,E,2800,0,2800,0,0.0,1300,0.0,0.0
EPOW,T,2800,0,700,0,0.0,1100,0.0,0.0
LAD,T,2800,120,400,0,0.130300581505929,500,0.205,1.46
RBB,S,2800,300,800,0,0.379931615878251,600,0.03,0.33
EPR-G,T,2800,0,2300,0,0.0,1200,0.0,0.0
HCMT,T,2800,0,2200,0,0.0,1600,0.0,0.0
THQ,E,2800,0,0,0,0.0,1100,0.0,0.0
LAUR,B,2799,0,2799,0,0.0,1799,0.0,0.0
LCNB,S,2798,334,400,0,0.981559385387904,426,0.0967567567567568,0.836756756756757
JHX,B,2797,265,105,0,1.58576540086568,902,0.111071428571429,0.71
APRW,T,2795,0,2795,0,0.0,1340,0.0,0.0
SGLC,B,2794,0,312,0,0.0,533,0.0,0.0
CNC,S,2794,75,1003,0,0.00234250554392979,1151,0.01,0.05
SNCRL,B,2793,293,1800,0,0.542592592592593,700,0.03,0.49
BRDG,S,2791,0,1491,0,0.0,1600,0.0,0.0
SMRI,B,2791,0,1691,0,0.0,1671,0.0,0.0
CRCT,S,2789,0,2789,0,0.0,1908,0.0,0.0
TUR,B,2789,107,2032,0,0.120510397941188,1110,0.03,0.12
SAA,T,2787,0,900,0,0.0,1000,0.0,0.0
LAND,S,2787,100,1707,100,0.0666666666666667,1183,0.01,0.04
WM,B,2786,0,308,0,0.0,337,0.0,0.0
CHIQ,B,2786,0,377,0,0.0,2686,0.0,0.0
PDX,B,2786,100,1300,0,0.232018561484919,1800,0.01,0.05
PROC,T,2785,0,2785,0,0.0,2185,0.0,0.0
CARR,S,2785,10,1637,0,0.000548847420417124,974,0.01,0.03
OWLT,T,2785,200,1500,0,0.625,1564,0.01,0.06
NL,B,2783,301,1150,0,0.727053140096618,775,0.01,0.106777408637874
HYGH,B,2782,200,215,0,2.0,702,0.02,0.37
EBF,T,2782,0,2194,0,0.0,888,0.0,0.0
VIOV,S,2782,1171,0,0,1.57094214305935,502,0.175021929824561,0.614934210526316
ECCV,B,2781,0,796,0,0.0,1071,0.0,0.0
OTIS,S,2781,0,2413,0,0.0,1157,0.0,0.0
III,T,2781,0,2100,0,0.0,2000,0.0,0.0
LDOS,B,2780,95,582,0,0.0229989452712997,807,0.13,0.79
VERI,E,2780,200,2280,0,0.0103343150932672,680,0.015,0.08
LOAN,B,2779,5,1206,0,0.625,1004,0.01,0.04
EXPE,S,2779,1,257,0,0.000132555673382821,437,0.01,0.06
BANX,S,2779,0,300,0,0.0,1275,0.0,0.0
RWAYZ,B,2778,0,1250,0,0.0,1628,0.0,0.0
DMAC,S,2778,100,901,0,1.0,1341,0.01,0.05
HAP,S,2778,700,300,0,2.27158829989019,1189,0.134,0.22
BROG,S,2778,220,757,0,0.995116340632959,682,0.05,0.44
STAG,B,2778,0,2344,0,0.0,1058,0.0,0.0
F-C,S,2778,376,949,0,0.696356827268918,1223,0.0566423357664234,0.23
TLIS,B,2777,100,760,0,0.568181818181818,500,0.01,0.28
EPS,B,2777,0,1585,0,0.0,2000,0.0,0.0
TRS,B,2776,100,1995,0,0.0855431993156544,695,0.01,0.05
FOF,S,2776,0,900,0,0.0,1666,0.0,0.0
PSET,B,2775,0,600,0,0.0,888,0.0,0.0
DMTK,S,2775,0,2475,0,0.0,875,0.0,0.0
AMBA,B,2774,135,984,0,0.0750681524144307,572,0.04,0.55
AMH,B,2774,0,2474,0,0.0,1215,0.0,0.0
EOG,E,2774,0,0,0,0.0,937,0.0,0.0
COMT,B,2773,0,994,0,0.0,1280,0.0,0.0
SR-A,B,2772,100,1280,0,0.179533213644524,582,0.01,0.11
ITDG,B,2772,0,2277,0,0.0,1372,0.0,0.0
PRH,B,2772,49,1011,0,0.2,831,0.02,0.19
TZOO,B,2771,100,1408,0,0.0931098696461825,1037,0.01,0.04
OCFCP,S,2770,310,400,0,1.52631578947368,650,0.02,0.86
RAAX,T,2770,500,500,1770,0.639258873554289,800,0.008,0.14
FUL,T,2769,0,890,0,0.0,1370,0.0,0.0
ALC,B,2769,70,1591,0,0.00836914045079062,733,0.01,0.05
ATER,B,2768,900,0,0,0.353384404087918,400,0.0022,0.0216
CHAU,S,2768,0,2758,0,0.0,2768,0.0,0.0
NX,B,2766,10,1397,0,0.00814995925020375,1407,0.02,0.1
STM,T,2765,0,2765,0,0.0,965,0.0,0.0
BDEC,S,2764,774,526,0,1.08329470173917,1877,0.03,0.15
NSP,T,2763,20,551,0,0.0111296605453534,353,0.02,0.16
LKQ,S,2762,0,1979,0,0.0,1525,0.0,0.0
FOUR,S,2761,100,505,0,0.0411353352529823,754,0.01,0.15
STT-G,T,2761,0,2461,0,0.0,861,0.0,0.0
GFEB,T,2760,0,1960,0,0.0,1715,0.0,0.0
FREE,T,2760,0,2760,0,0.0,460,0.0,0.0
CMA,S,2759,0,624,0,0.0,1217,0.0,0.0
CNM,S,2759,9,900,0,0.000443590122726601,1063,0.01,0.04
NTRB,B,2759,0,1969,0,0.0,1090,0.0,0.0
NNN,T,2758,0,2458,0,0.0,2058,0.0,0.0
SZNE,S,2758,0,1629,0,0.0,1779,0.0,0.0
XNCR,S,2757,0,1722,0,0.0,1155,0.0,0.0
IZEA,E,2757,534,0,144,0.727520435967302,657,0.0,0.06
FGB,S,2757,0,1005,0,0.0,1905,0.0,0.0
IGM,B,2757,34,341,0,0.162397279269023,208,0.07,0.43
SAUG,B,2755,0,2655,0,0.0,855,0.0,0.0
ARKB,S,2755,0,845,0,0.0,619,0.0,0.0
IDX,T,2754,2397,197,0,0.900789177001127,1757,0.001,0.05
LASR,B,2752,0,2552,0,0.0,1920,0.0,0.0
MDU,B,2750,0,2650,0,0.0,1416,0.0,0.0
VTEI,B,2750,0,1300,0,0.0,100,0.0,0.0
WTFCM,B,2747,100,780,0,1.0,663,0.02,0.19
TNL,B,2746,0,1695,0,0.0,1143,0.0,0.0
HQY,B,2744,0,1402,0,0.0,1444,0.0,0.0
CXT,B,2743,0,1729,0,0.0,840,0.0,0.0
HEPA,S,2742,211,800,0,0.434156378600823,687,0.01,0.127535545023697
SMLV,S,2741,990,0,0,2.33085501858736,546,0.0355056179775281,0.814494382022472
RIET,S,2741,0,1829,0,0.0,811,0.0,0.0
IGEB,S,2740,0,192,0,0.0,617,0.0,0.0
NCSM,B,2740,0,1950,0,0.0,2000,0.0,0.0
UST,B,2739,400,0,1200,1.0,1139,0.001,0.11
DIVD,B,2738,200,756,0,1.0,423,0.0005,0.19
TATT,B,2737,250,900,0,1.33333333333333,731,0.02,0.46
DEHP,B,2737,715,425,0,3.0,770,0.003,0.0833040197907506
YY,E,2735,0,1602,0,0.0,533,0.0,0.0
DBL,S,2735,100,1352,0,0.0911577028258888,1655,0.02,0.08
KMB,S,2735,150,589,0,0.022189349112426,924,0.01,0.04
JCPB,T,2734,0,2234,0,0.0,1274,0.0,0.0
UPBD,T,2734,95,1324,0,0.0687409551374819,1210,0.0178947368421053,0.06
PSI,S,2734,0,904,0,0.0,1100,0.0,0.0
QFIN,B,2733,80,2474,20,0.0926998841251448,1652,0.001,0.01
CNSP,S,2733,1,632,0,0.000269396551724138,801,0.0,0.0001
TUG,S,2732,200,300,0,0.18450184501845,600,0.01,0.09
TISI,S,2731,400,17,0,1.0,925,0.01,0.23
KIE,S,2731,0,2731,0,0.0,709,0.0,0.0
VEEE,B,2731,0,2500,0,0.0,1931,0.0,0.0
SDHC,T,2730,0,2330,0,0.0,630,0.0,0.0
ORTX,S,2730,0,2730,0,0.0,829,0.0,0.0
CADL,B,2730,0,2030,0,0.0,1430,0.0,0.0
POAI,B,2729,354,900,0,2.49546688047367,785,0.04,0.186666666666667
DWACU,S,2729,200,400,0,1.0,705,1.22,2.64
UPLD,B,2728,0,1985,0,0.0,1685,0.0,0.0
JOE,B,2728,303,573,0,0.269488923400989,500,0.0787684729064039,0.324039408866995
PYLD,S,2728,0,2728,0,0.0,1828,0.0,0.0
LCII,B,2728,0,1529,0,0.0,600,0.0,0.0
BEPH,B,2726,292,1400,0,1.06745629756617,1111,0.035,0.285
AFCG,T,2725,100,2625,0,0.0769230769230769,2100,0.02,0.14
VPL,T,2724,86,2368,270,0.0424805847418913,825,0.002,0.02
CHIR,B,2723,200,1162,0,1.0,731,0.015,0.145
DIM,B,2722,100,1121,0,1.0,1059,0.02,0.1
KJUL,T,2722,0,2609,0,0.0,2013,0.0,0.0
EMXC,T,2721,0,2721,0,0.0,421,0.0,0.0
NCDL,B,2721,0,2701,0,0.0,600,0.0,0.0
CMRE-D,B,2721,0,1500,0,0.0,1656,0.0,0.0
ACAX,B,2720,204,1043,0,0.0427404148334381,100,0.0154411764705882,0.115441176470588
BUFD,S,2720,500,0,0,1.0,1200,0.02,0.1
TYLG,B,2718,826,0,220,6.0,927,0.0654528301886792,0.612452830188679
TFIN,B,2718,40,1000,460,0.0495662949194548,309,0.01,0.17
NEXN,B,2717,0,1116,0,0.0,915,0.0,0.0
CP,S,2716,0,1636,0,0.0,1341,0.0,0.0
HROW,S,2716,0,1200,0,0.0,1100,0.0,0.0
WSM,T,2715,100,691,0,0.0256213169356905,1691,0.07,0.31
SYRE,B,2715,0,497,0,0.0,473,0.0,0.0
GRI,E,2714,50,0,0,0.00446468434681668,800,0.01,0.05
POWL,S,2714,148,0,0,0.447026325806834,167,0.0475,1.58
APG,S,2713,0,2567,0,0.0,1248,0.0,0.0
MUR,S,2713,0,2321,0,0.0,1635,0.0,0.0
DYNI,S,2712,0,509,0,0.0,1434,0.0,0.0
MYGN,T,2711,0,2180,0,0.0,1180,0.0,0.0
AKTX,B,2711,100,1800,0,1.0,1411,0.01,0.05
BKD,S,2710,0,2692,0,0.0,2709,0.0,0.0
CLEU,E,2710,191,900,564,0.237598039215686,756,0.0,0.14
RDIV,T,2709,0,2589,0,0.0,1551,0.0,0.0
IGIB,T,2709,8,2701,0,0.000400620962491862,1095,0.001,0.01
WDFC,T,2707,140,828,60,0.0543227301637088,678,0.06,1.64
GRDI,S,2707,0,1707,0,0.0,124,0.0,0.0
DALN,T,2706,0,2297,0,0.0,1413,0.0,0.0
RMBL,B,2706,100,1000,0,0.107874865156419,1306,0.01,0.03
SEAL-A,B,2706,49,1022,0,1.0,551,0.01,0.06
PRT,S,2705,0,700,0,0.0,1348,0.0,0.0
ONOF,S,2705,0,900,0,0.0,815,0.0,0.0
STKS,S,2703,0,1400,0,0.0,1500,0.0,0.0
ZWS,S,2703,0,2703,0,0.0,1265,0.0,0.0
BSMP,B,2702,0,2502,0,0.0,1990,0.0,0.0
ICE,T,2701,0,1727,0,0.0,981,0.0,0.0
ESEA,S,2701,100,1200,0,0.0771604938271605,701,0.08,0.26
XWEL,B,2700,0,2400,0,0.0,2100,0.0,0.0
SDA,T,2700,0,2600,0,0.0,1800,0.0,0.0
ORGS,B,2700,0,0,0,0.0,700,0.0,0.0
JHPI,B,2700,0,2100,0,0.0,1200,0.0,0.0
IHD,T,2700,0,2600,0,0.0,1200,0.0,0.0
HALL,T,2700,0,2600,0,0.0,100,0.0,0.0
DTG,T,2700,0,1800,0,0.0,1800,0.0,0.0
DIBS,B,2700,0,1100,0,0.0,700,0.0,0.0
ENX,S,2700,0,2200,0,0.0,1600,0.0,0.0
AIP,E,2700,535,0,0,1.11424862057773,1500,0.03,0.14
SLDPW,B,2700,0,0,0,0.0,900,0.0,0.0
OPTN,S,2700,0,2200,0,0.0,1000,0.0,0.0
NBB,S,2700,0,2046,0,0.0,2446,0.0,0.0
CEE,T,2700,0,2700,0,0.0,600,0.0,0.0
PYN,T,2700,0,2300,0,0.0,800,0.0,0.0
EVF,E,2700,0,0,0,0.0,800,0.0,0.0
PFX,S,2700,100,300,0,0.99009900990099,830,0.0,0.25
XSLV,B,2700,1500,0,0,1.71332750072908,400,0.038,0.21
BBAI+,B,2700,0,0,0,0.0,1500,0.0,0.0
SCHV,T,2700,1887,704,0,0.531591874016224,2450,0.002,0.0204454101032048
NRO,S,2700,0,2700,0,0.0,1700,0.0,0.0
NPFD,B,2700,0,1300,0,0.0,1800,0.0,0.0
DECK,T,2700,0,300,0,0.0,500,0.0,0.0
RPD,E,2700,304,0,371,0.0512046905946042,300,0.0234027017159547,0.354377510040161
INUV,E,2700,0,0,0,0.0,2700,0.0,0.0
QNRX,T,2700,0,1900,0,0.0,1300,0.0,0.0
MRC,T,2700,0,2400,0,0.0,1700,0.0,0.0
FXNC,T,2700,0,1400,0,0.0,1400,0.0,0.0
SP,B,2700,130,1100,0,0.0985166791672431,300,0.03,0.21
OCFT,T,2700,0,800,0,0.0,500,0.0,0.0
NECB,B,2700,0,1100,0,0.0,500,0.0,0.0
SRZN,T,2700,0,2100,0,0.0,700,0.0,0.0
VIG,E,2700,0,0,0,0.0,1400,0.0,0.0
LABP,T,2700,0,2700,0,0.0,1000,0.0,0.0
LOW,E,2700,0,0,0,0.0,700,0.0,0.0
GJUN,S,2700,2100,300,0,1.498214598692,700,0.03,0.15
SECO,E,2700,0,0,0,0.0,1000,0.0,0.0
PLRX,E,2700,0,2700,0,0.0,500,0.0,0.0
SAVA,E,2700,0,0,0,0.0,900,0.0,0.0
COF,E,2700,0,0,0,0.0,600,0.0,0.0
