symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DO,B,6253,805,2868,100,0.0116872958371615,1107,0.007,0.04
HAYN,B,6253,350,3658,0,0.0620570126268957,267,0.0045,0.378333333333333
UMPQ,B,6244,825,2023,1212,0.00505904793936557,2853,0.003,0.055
IVR,S,6242,743,859,4640,0.00305364286190009,2508,0.004,0.04
PNFP,S,6240,200,0,0,0.00214481811942347,1110,0.005,0.15
PILL,B,6235,410,2932,0,1.5,482,0.990952380952381,1.60952380952381
WPM,S,6233,943,0,5290,0.00564940920722778,1800,0.005,0.05
UTL,B,6230,600,2171,1720,0.113960113960114,310,0.001,0.03
JPC,S,6229,100,4064,0,0.0231160425335183,540,0.0,0.03
WMGI,B,6228,300,4193,325,0.00538176381149339,853,0.001,0.03
AKER,S,6228,920,523,3033,0.0961690822099507,4376,0.003,0.0191
RST,B,6228,404,1300,3233,0.0654455160700031,3430,0.00955555555555556,0.235656565656566
MFT,B,6221,100,1733,0,0.294985250737463,974,0.0,0.02
CCK,S,6216,948,1968,461,0.0490164365878187,524,0.0149345794392523,0.143102726772155
PRAA,S,6214,100,0,6114,0.00210079620176047,6214,0.005,0.1
APLP,B,6205,2000,2073,1032,0.500275568985927,1650,-0.009,0.181666666666667
HCI,B,6203,300,715,1506,0.0292099909904813,1250,0.0065,0.175
TFSL,B,6200,800,1000,3200,0.0466642862981405,450,0.00116666666666667,0.0216666666666667
MLM,B,6199,1421,1114,138,0.0642216270830379,649,0.0571423024655407,1.80695904729792
DL,B,6198,825,100,4325,0.396464445128863,3600,0.00180952380952381,0.0904761904761905
GNK,B,6196,405,2117,806,0.168602770715283,523,0.00266666666666667,0.193333333333333
AEL,S,6192,277,203,5306,0.00921763735994646,4274,0.003,0.07
AZUL,S,6184,500,375,97,0.083236224404861,182,0.0006,0.032
MCHP,B,6184,2426,701,988,0.0347189397888386,484,0.0124186046511628,0.319254502867831
GRVY,B,6177,50,810,0,0.0168976005407232,627,0.02,2.11
IWO,B,6176,1412,549,13,0.05247830238632,708,0.0423927125506073,0.502977502817834
PDN,B,6175,1171,1233,0,2.0542448274507,751,0.214844915771198,1.1
ANGI,B,6175,753,1079,1743,0.036257487326756,986,0.00180657640232108,0.0730657640232108
UIHC,S,6173,200,3250,0,0.0544907360752796,200,0.001,0.14
DECK,B,6172,503,1373,100,0.0223294619900868,727,0.025,0.258834951456311
CIT,B,6170,478,370,4122,0.00709702084273554,933,0.005,0.0941860465116279
BKYI,B,6160,50,4152,0,0.0165180046250413,957,0.02,0.17
HFRO,B,6159,0,3732,0,0.0,1485,0.0,0.0
MHLA,B,6153,279,1794,0,1.70844327176781,494,0.09,0.86
PJH,B,6150,1400,1935,1056,1.15025307302965,1834,0.002,0.19875
RIBTW,B,6146,0,4644,0,0.0,902,0.0,0.0
APAM,B,6145,300,742,3832,0.00716412020803853,4064,0.01,0.4
CODI,B,6145,1650,932,304,0.0464713870445011,1288,0.005,0.175
FXG,S,6143,94,2141,0,0.0114816171979968,855,0.0,0.02
MEDP,B,6142,0,1355,0,0.0,680,0.0,0.0
PRE-G,B,6141,0,2770,0,0.0,201,0.0,0.0
BANX,B,6137,200,4012,500,0.5,1466,0.001,0.05
VTVT,S,6136,100,3224,0,0.244498777506112,425,0.01,0.08
SAIC,S,6135,1289,315,3539,0.0500581396168074,829,0.01225,0.835482456140351
NANR,B,6130,383,3205,0,0.656946826758148,1477,0.0,0.03
WTTR,S,6124,100,650,4400,0.00825150589982672,4837,0.001,0.09
IIF,B,6124,300,1450,0,0.295928656035555,610,0.025,0.08
EEP,S,6122,557,4300,1265,0.00723885012750308,257,0.002,0.03
BRPAW,B,6119,0,4338,0,0.0,1270,0.0,0.0
SPG,S,6118,2580,245,2351,0.0514634876615612,554,0.0257488923395466,0.428652784376794
VMC,S,6118,1131,70,3378,0.0294069519193484,2725,0.0098,0.588
COF-P,S,6113,121,3940,0,0.547511312217195,964,0.01,0.02
VNCE,B,6102,684,500,3600,0.538577206757078,1100,0.132575342465753,0.391506849315069
MTSL,S,6100,500,100,2800,1.09063444108761,1600,0.002,0.166666666666667
GTN,S,6098,1259,2712,2027,0.00397059145549851,2701,0.0138571428571429,0.15
FTLS,B,6089,400,1722,494,0.860491919795839,1130,0.021,0.23
VIA,B,6087,300,496,2610,0.0572821910367378,353,0.015,0.45
CPTAG,B,6086,525,2768,0,3.0,1104,0.0344444444444444,0.57
NAT,S,6073,300,5773,0,0.000339510154748729,300,0.001,0.01
VIAV,S,6059,844,15,5200,0.0064391733769216,536,0.003,0.03
VRIG,B,6055,400,3841,0,1.75,1208,0.002,0.04
JHY,B,6051,1000,2900,500,1.0,1860,0.001,0.09
STMP,B,6049,714,0,0,0.0595334329951298,790,0.139926199261993,1.56309963099631
RRR,B,6048,702,2760,734,0.0460813042200473,588,0.003,0.0701985123885523
UNVR,S,6047,200,3021,750,0.00225056196018017,1150,0.002,0.03
MFD,B,6045,100,169,3828,1.0,308,0.01,0.12
HCHC,B,6043,900,1821,1100,0.137776636880262,1244,0.00183333333333333,0.07
LB,S,6043,1708,1320,2415,0.0126866966279967,1100,0.006,0.109043737383447
LNC,B,6039,1665,1282,859,0.0426011559899058,584,0.0116119908626297,0.187083655750717
VEEV,S,6037,659,862,1361,0.00693759044590987,950,0.003,0.138671023965142
AXP,S,6037,2173,250,3614,0.0195046509028456,646,0.0135408560311284,0.230123922379676
BLIN,B,6035,200,724,4600,0.666666666666667,4900,0.001,0.04
BIVV,B,6033,2356,210,1674,0.110721059208124,883,0.006,0.178421583583253
NTRI,B,6031,970,468,2690,0.0346716946180248,2700,0.00833333333333333,0.35
CAVM,S,6030,981,889,50,0.0135900142111213,463,0.0235,0.230850622406639
CAKE,B,6026,1214,1517,120,0.0192481794011789,700,0.042189448441247,0.201289647527261
CQQQ,B,6017,1600,170,0,0.224382309450847,1970,0.013,0.263333333333333
BPT,B,6014,1294,600,2282,0.31260278601024,910,0.012,0.264285714285714
SDY,S,6012,1349,495,3001,0.115854658618258,3393,0.003,0.0677269650028686
EMP,B,6011,0,1298,0,0.0,772,0.0,0.0
MUR,B,6009,705,1742,1467,0.00736432218602019,1128,0.00397560975609756,0.08
BOX,S,6006,1940,1400,2666,0.0262008337196413,1240,0.00633333333333333,0.0980769230769231
MUA,B,6005,0,1090,0,0.0,910,0.0,0.0
PIXY,S,6004,804,3500,1600,0.00697805084707587,504,0.002,0.12125
TI.A,B,6003,500,1851,7,0.242826556555982,820,0.0333333333333333,0.101666666666667
SAFE,B,6000,500,0,5500,0.178571428571429,6000,0.001,0.08
ADX,S,6000,200,3400,2400,0.0495908752789487,2600,0.0055,0.05
CSU,B,6000,500,2900,1000,0.0800232485905614,1800,0.00533333333333333,0.07
VNO-G,B,6000,100,400,4900,0.25,100,0.001,0.05
MSP,B,5999,800,750,2300,0.8,3442,0.001,0.05
HSTM,B,5998,818,2326,280,0.0914751902322153,200,0.0130861244019139,0.180215311004785
EPS,B,5998,998,1857,86,1.82268209721932,1114,0.003,0.092542343587971
CGO,S,5997,0,5597,0,0.0,5522,0.0,0.0
IEUS,B,5995,602,835,0,1.73863371098182,1482,0.191,1.1
BR,B,5995,932,2263,100,0.0536182319112312,455,0.00757142857142857,0.207692895339954
HOLX,B,5986,901,1050,3050,0.00811409132654586,1924,0.00795541401273885,0.130041856232939
GLOG,B,5980,527,3289,444,0.0108335060501976,801,0.03,0.233333333333333
CBOE,S,5972,556,2376,496,0.0134978260793779,364,0.0102631578947368,0.258204758471521
CMO-E,B,5970,100,1893,0,0.5,685,0.0,0.03
VTA,S,5969,628,3413,0,0.11775735983499,1866,0.00181528662420382,0.01
GKOS,S,5954,1325,1549,1780,0.0271864784611722,455,0.004,0.139545454545455
DCM,B,5949,200,1651,901,0.0366361581314103,1530,0.001,0.03
EWA,B,5947,139,1413,339,0.000488047932833409,3182,0.003,0.03
HMST,S,5945,485,0,0,0.019357941908043,280,0.01,0.175609756097561
TNTR,B,5945,200,3352,0,0.00552242102937928,647,0.001,0.05
ADC,B,5942,871,794,1294,0.120032235733405,565,0.043,0.456857142857143
SIEN,B,5940,400,954,725,0.0496487314816483,870,0.0015,0.09
SRLN,B,5939,3067,683,614,1.87418477456918,998,0.003,0.0530167597765363
FPI,S,5939,401,1051,4177,0.019799892109065,850,0.002,0.0350990099009901
GGAL,B,5939,1339,1469,18,0.0457452405577545,584,0.0851828209159703,0.665456853652988
LEG,S,5936,337,3052,1824,0.00798930252896577,2195,0.003,0.11
MRSN,B,5936,300,1145,1280,0.0817438692098093,582,0.001,0.0966666666666667
CWST,B,5935,600,1845,127,0.0495018466517918,1008,0.016,0.24
DDR-K,B,5931,200,3488,0,1.5,636,0.02,0.21
REGI,B,5931,1222,0,2826,0.0163006683029825,1122,0.0,0.15
LQD,S,5927,1409,0,4518,0.00524199983878838,60,0.00613798008534851,0.05
VRNT,B,5917,1872,119,3097,0.0389002373033263,706,0.01104549573165,0.201219512195122
EDIT,S,5911,1400,400,1200,0.0452526126993455,1900,0.0263,0.188
JRI,B,5906,300,2520,178,0.171761831850947,833,0.005,0.06
WEC,B,5904,1512,454,3141,0.0243095423334771,569,0.007,0.0931412091399556
CADE,S,5903,51,745,0,0.00283331603234508,593,0.0,0.06
XRX,B,5902,534,3061,18,0.00341539041002904,2295,0.004,0.04
UAN,S,5901,1839,862,3200,0.350789050804776,4001,0.005,0.102
MCY,S,5901,400,2985,0,0.0394358550035497,400,0.01,0.155
HFWA,B,5900,900,0,0,0.0420763860258294,1300,0.06,0.521428571428571
FORD,S,5900,600,0,5300,1.83333333333333,5900,0.002,0.03
SSW-E,B,5898,375,1262,0,0.747011952191235,701,0.00266666666666667,0.0566666666666667
MH-D,B,5893,0,2616,0,0.0,966,0.0,0.0
TDW+A,S,5889,0,3514,0,0.0,295,0.0,0.0
RFG,B,5886,213,2555,111,1.59726418722189,759,0.00892857142857143,0.410594059405941
AZUL,B,5884,1311,2855,0,0.247216154479472,611,0.0,0.0776695437731196
CERCW,S,5883,0,263,0,0.0,312,0.0,0.0
RCM,S,5878,100,4035,50,0.0258131130614352,1021,0.0,0.01
DNLI,S,5874,1089,3385,600,0.0274358008633266,400,0.019984126984127,0.200846560846561
EWC,B,5873,595,2765,1068,0.00330025914454736,826,0.007,0.07
MIDU,B,5870,100,2341,0,0.25,812,0.001,0.03
SKY,B,5865,837,2405,1000,0.80817043915648,1517,0.0592992700729927,0.745
AIRI,S,5865,1350,1400,1900,0.85048471290082,3415,0.002,0.03
BSJO,B,5861,1200,100,3500,1.56975712542974,527,0.03,0.2
DWAS,B,5860,2076,57,0,1.01443822527158,807,0.102448577190734,1.22530358937798
DLR-G,B,5859,600,1696,122,1.68337129840547,934,0.001,0.11
IBDR,B,5859,400,1668,0,0.762952991410077,1201,0.03,0.22
GWRE,B,5859,1436,281,1598,0.0860697694758958,757,0.036948051948052,0.565912269150036
HSY,S,5858,908,0,4950,0.0290185357704531,743,0.0233,0.269486271814259
CECE,S,5855,1104,0,4751,0.116824963876211,955,0.0110866141732283,0.0811
LW,S,5850,1147,1177,2534,0.0366707863480058,2727,0.004,0.12494510550871
NPV,S,5846,600,898,1660,0.6,1081,0.0,0.06
ERI,B,5843,1243,1557,425,0.015069544592438,605,0.0286136363636364,0.414249382083434
SUNW,S,5840,2640,0,3200,1.75592717381225,3986,0.004,0.07
LECO,B,5840,572,767,1100,0.0327375000907834,504,0.0482849462365591,0.488519437551696
ITG,B,5840,140,2854,300,0.00619414211131758,107,0.000714285714285714,0.0457142857142857
MMP,S,5837,1037,1800,3000,0.0337876726262803,2266,0.0214888888888889,0.168970760233918
CNAT,S,5825,2125,0,3700,0.216408710557689,700,0.003,0.0492452830188679
LEU,B,5824,400,600,2026,1.52584670231729,2671,0.002,0.05
SHY,B,5815,528,3289,0,0.0354052613126662,3387,0.004,0.04
JPM+,S,5815,0,1300,0,0.0,534,0.0,0.0
AMPH,B,5814,700,1775,1257,0.0864051280095062,1190,0.0025,0.0779
CCT,B,5813,900,2600,1050,0.102540731457218,2250,0.001,0.21
KFS,B,5812,1500,0,0,1.58897399654193,5100,0.015,0.15
ABEV,S,5812,200,1645,0,0.000386365919434978,211,0.0,0.01
IGOV,B,5807,732,806,0,0.269139178704086,601,0.133303960146065,0.441186039080776
JASO,S,5804,1500,0,4304,0.0579934803075401,5804,0.002,0.03
FDS,B,5804,705,1413,0,0.0220579818964921,591,0.0313333333333333,0.391666666666667
OKE,S,5803,2610,352,1951,0.0232939742802543,385,0.005,0.0764348462737538
SALM,B,5800,1105,1050,2100,0.222094468382785,1150,0.005,0.149382716049383
VBF,B,5798,900,2069,1200,1.69047619047619,600,0.002,0.11
PFG,S,5794,569,234,4245,0.011477435291232,3664,0.00774137931034483,0.09
MLN,B,5791,322,1130,900,1.34602076124567,1401,0.0010990990990991,0.068018018018018
GNE,S,5790,400,1000,3890,0.19782510686425,4390,0.004,0.13
KMPH,B,5789,504,235,5050,0.353375346029807,5789,0.003,0.15
PMO,B,5786,200,3819,235,0.222007009776794,505,0.001,0.04
JT,S,5786,1300,1671,1400,0.0618128495624269,2210,0.003,0.07
CATO,B,5784,425,2363,1100,0.0343445010872889,1700,0.0118888888888889,0.1
GOF,S,5784,300,3735,100,0.0967964050155831,685,0.0,0.04
GTE,B,5781,2576,693,0,0.0199655855970108,2909,0.001,0.02
MCHI,S,5774,457,1106,1678,0.00249687587603339,613,0.002,0.03
ZAGG,S,5774,1352,0,4422,0.027258182179831,5774,0.02,0.25
HX,S,5773,200,2250,0,0.0437225986448784,578,0.02,0.28
ABR,S,5770,1400,0,4370,0.0534219184160657,3600,0.003,0.03
RSG,B,5768,1070,2096,256,0.023430591506171,803,0.00898039215686275,0.113957345971564
OPGNW,B,5760,0,994,0,0.0,1108,0.0,0.0
WDTI,B,5755,501,964,2200,0.604567257087151,702,0.012,0.27
IDHQ,B,5753,253,0,2400,1.1859649122807,3053,0.002,0.34
WIA,B,5753,221,3589,152,0.424184261036468,1032,0.0,0.02
AB,B,5749,1294,1120,647,0.178699723728388,624,0.0278571428571429,0.178571428571429
CIO,S,5747,700,2900,699,0.0098636004959982,350,0.0,0.01
TCO,B,5743,613,2409,1450,0.014554527210619,613,0.006,0.13
BCX,S,5743,1282,1213,317,0.351399118029659,732,0.0,0.08
ASPU,B,5743,309,3150,700,0.838797170582962,3006,0.0211743119266055,0.94
CTT,S,5742,725,2447,2138,0.149916036861037,2689,0.0353333333333333,0.46
SRG,S,5741,1111,900,2830,0.123922448687718,3691,0.004,0.182
EIV,B,5740,1800,0,3940,1.63611799647172,800,0.003,0.06
NXST,S,5739,795,0,38,0.00905389773324873,1700,0.015,0.421428571428571
RSX,S,5737,880,2050,2120,0.00114744693057946,1103,0.000545454545454545,0.01
UCBI,S,5734,421,3623,128,0.0197626295403921,3189,0.0101,0.11
MOD,S,5729,794,2835,100,0.0337382357326198,2485,0.028,0.28
JBHT,B,5727,1064,328,2140,0.037590659801898,559,0.0219302203173171,0.49915256625897
ORPN,B,5725,850,2305,700,0.76813795568263,1407,0.02,0.0672727272727273
CFC-B,B,5721,0,1815,0,0.0,1443,0.0,0.0
EWBC,B,5719,567,1179,933,0.0165700365318517,826,0.00469230769230769,0.206216216216216
DBJP,S,5714,156,3614,515,0.00958317820110511,397,0.001,0.04
CATB,S,5714,100,3662,900,0.0852514919011083,312,0.001,0.03
NCLH,S,5711,1073,200,4038,0.0216034105248674,1075,0.007,0.127096797513193
SRET,B,5711,0,3216,0,0.0,591,0.0,0.0
PNM,B,5707,2673,59,2134,0.0264174811974344,300,0.00361204638982417,0.05
HLG,B,5701,532,1237,40,0.201100417696433,656,0.0455390070921986,0.78886524822695
HYZD,B,5699,842,1737,12,1.32614858342682,668,0.108732394366197,0.333098591549296
VTWV,B,5699,101,2690,2,2.0,551,0.001,0.2
ZOM,B,5699,0,4498,0,0.0,933,0.0,0.0
NYMTO,B,5697,733,1876,0,0.478147423352903,500,0.045893587994543,0.334051841746248
KOF,B,5694,679,1209,279,0.0987459653967343,644,0.0291326164874552,0.217885304659498
ORBK,S,5694,920,0,2456,0.0828110254083479,2036,0.0116502732240437,0.338132398446244
EUSC,S,5692,0,1440,0,0.0,742,0.0,0.0
JPI,B,5691,1075,233,524,0.381747159090909,121,0.0109581395348837,0.0637302325581395
VPV,S,5690,1000,1845,2845,0.666666666666667,3845,0.001,0.01
CAPE,B,5690,0,1821,0,0.0,776,0.0,0.0
FORM,S,5690,1790,0,0,0.0268258927268402,5000,0.015,0.2
CYBR,S,5689,2722,0,2961,0.253680038471376,1040,0.010244094488189,0.349757185379221
CEIX,S,5688,36,3304,0,0.000936329588014981,2615,0.001,0.17
VNO-I,B,5668,495,1437,0,1.20066428594688,410,0.00177972027972028,0.07
UFPT,B,5665,59,400,0,0.115234375,169,0.1,0.35
FEO,B,5660,123,2393,0,0.261146496815287,733,0.001,0.06
WTT,S,5660,1550,100,3204,1.14888302356923,2504,0.005,0.137272727272727
RNST,S,5655,300,0,5355,0.0491824121090332,5655,0.002,0.64
SYE,B,5655,1042,55,0,4.12145390070922,591,0.05,0.86
MNE,B,5654,200,3647,0,0.934579439252336,408,0.005,0.155
RCII,S,5651,2751,0,2900,0.0523988152648929,2551,0.003,0.04
BSQR,B,5651,1100,850,3001,0.179352907873586,4101,0.00885714285714286,0.1
NTZ,S,5650,0,3450,0,0.0,200,0.0,0.0
SPKE,B,5649,300,3203,400,0.0162713203741012,2350,0.035,0.2
PGZ,S,5646,200,4924,0,1.71428571428571,4303,0.03,0.16
SNV,B,5643,209,1500,2316,0.0103955167348217,2966,0.012,0.11
ITM,B,5643,1741,0,3902,0.149750166611047,4000,0.008,0.04
UYG,B,5642,300,962,0,0.107874865156419,656,0.01,0.26
SCI,B,5639,847,2291,75,0.0110200330581811,806,0.01,0.07
ZKIN,B,5639,300,3843,200,0.222222222222222,850,0.001,0.01
FVC,B,5636,100,385,0,1.0,1681,0.01,0.08
GILT,B,5634,800,234,800,0.814734347224965,3100,0.011,0.1
HLS,B,5633,700,810,3133,0.0194341798394079,908,0.003,0.05856
GAMR,B,5622,696,1248,0,1.37197253882969,600,0.118888888888889,0.613888888888889
PFF,S,5617,1803,0,3814,0.0118161446227551,250,0.003,0.03
EMLC,S,5616,1032,0,4584,0.0156998915068132,5610,0.003,0.03
VT,S,5614,0,1528,0,0.0,472,0.0,0.0
BML-H,B,5608,100,1031,4,1.0,821,0.0,0.05
WBK,B,5605,1000,2290,76,0.184512720080779,680,0.011,0.13
SGG,B,5602,0,2333,0,0.0,1266,0.0,0.0
MGC,B,5600,12,1517,0,0.00798934753661784,765,0.001,0.03
CALL,S,5600,0,5600,0,0.0,0,0.0,0.0
NUBD,B,5599,0,3071,0,0.0,200,0.0,0.0
DBAW,B,5596,100,2540,0,0.0406338886631451,545,0.01,0.04
RPXC,B,5595,120,3308,0,0.00371631379374112,220,0.002,0.03
CKPT,B,5594,0,1879,0,0.0,950,0.0,0.0
FISV,B,5592,811,461,998,0.0299356715306578,408,0.00903896103896104,0.219594055635722
BCLI,S,5588,200,0,5388,0.133027752074805,5588,0.002,0.03
CPHI,S,5586,1500,0,4086,1.29524539877301,3385,0.002,0.0073
DWFI,B,5585,758,557,0,0.863376653282098,2002,0.021,0.24
SPAR,B,5581,400,3520,250,0.0160321424519207,970,0.0,0.2
UWM,B,5581,500,1371,0,0.0453679339442882,1150,0.001,0.04
DBEF,B,5578,458,1196,846,0.00894705510104997,1041,0.004,0.04
ISF,B,5569,100,2454,0,0.133511348464619,700,0.0,0.02
FVAL,B,5562,50,350,0,0.0813008130081301,950,0.01,0.09
TURN,S,5560,1100,0,4460,0.776315789473684,5560,0.002,0.02
BIB,S,5557,1751,2654,590,0.438515374919435,2770,0.00730681818181818,0.643030303030303
NCSM,B,5553,0,2655,0,0.0,733,0.0,0.0
TWO-A,B,5553,0,2383,0,0.0,200,0.0,0.0
SCHG,S,5552,2100,0,3452,0.414701712977731,5552,0.002,0.04
EARN,B,5547,100,1296,177,0.0602409638554217,718,0.0,0.01
SYNT,B,5544,481,630,3326,0.0237778802005826,490,0.004,0.0538172043010753
SWK,S,5542,2344,68,1641,0.0687614514145578,593,0.007,0.327616169035988
SPE,B,5541,0,1883,0,0.0,300,0.0,0.0
CEQP,B,5536,1238,1447,68,0.0450600517897226,1177,0.0308333333333333,0.25
ULTA,S,5534,2100,0,1610,0.0499805933150103,1761,0.107091455483906,2.09671129913336
PE,S,5534,867,3131,6,0.00297980341237959,342,0.00116,0.02
IMAX,S,5533,599,0,33,0.00572170625716213,1800,0.005,0.1
FWP,B,5529,300,525,1600,0.702323991797676,260,0.0044,0.11
BCO,S,5528,538,0,0,0.0198636359943222,4851,0.02,0.375925925925926
ARDC,B,5526,700,3150,76,0.207791353790776,700,0.001,0.115
LYV,S,5526,1698,994,296,0.0224707973912444,869,0.00333333333333333,0.0767873303167421
SCHW-C,B,5525,0,2601,0,0.0,300,0.0,0.0
FCFS,B,5524,2077,0,0,0.0415913921238846,300,0.00112939841089671,0.236265607264472
CPAH,S,5520,210,2751,800,0.281707843515175,1086,0.002,0.136818181818182
WSM,S,5517,1269,650,1979,0.0224963620952829,382,0.0142094594594595,0.1793
ARES-A,B,5515,245,2356,0,0.723413198823035,687,0.05,0.28
INTX,B,5515,0,3488,0,0.0,775,0.0,0.0
SABR,S,5515,1659,0,3856,0.0106035528279064,490,0.005,0.05
XPL,S,5514,600,0,4914,0.494641384995878,5514,0.0,0.0044
HCKT,B,5514,122,1594,158,0.0390650016010247,200,0.000819672131147541,0.0718032786885246
GEF,S,5513,850,407,0,0.0631586977592186,357,0.068,0.875
SREV,S,5510,710,0,4800,0.0516891831279043,310,0.002,0.02
DJD,B,5506,628,2356,122,2.38909090909091,691,0.02,0.349345794392523
ARNC,S,5506,2450,937,2119,0.0234158473661865,1786,0.008,0.08
MPV,B,5505,159,3350,16,0.209486166007905,544,0.0,0.0682389937106918
IJT,B,5504,473,795,0,0.14495154856861,524,0.165110671936759,1.13827865612648
VCF,B,5499,0,2699,0,0.0,300,0.0,0.0
MMI,B,5495,415,2820,189,0.0690055958973325,607,0.0165,0.15
VRSK,B,5495,1803,467,435,0.0509052573165389,283,0.035,0.231958278660265
GERN,S,5494,504,0,4990,0.0105264450878844,5444,0.003,0.03
JPM-F,B,5491,200,2170,150,0.0739918608953015,1200,0.001,0.03
C-P,B,5488,100,2899,0,0.196078431372549,500,0.03,0.36
ISIG,B,5486,0,4342,0,0.0,2990,0.0,0.0
BBK,B,5481,1003,412,3100,1.21729957805907,857,0.001,0.07
CUDA,S,5481,633,1450,1899,0.00611356149993218,1602,0.00435735735735736,0.04
TWO-B,B,5481,280,2571,0,1.4,513,0.0,0.195
QBAK,B,5479,50,2718,0,0.0381679389312977,421,0.01,0.18
ATNX,S,5478,701,296,2949,0.0157779575590312,1500,0.0265046480743692,0.148317839752103
FG+,B,5477,0,2243,0,0.0,470,0.0,0.0
WFC-P,B,5477,397,2009,0,0.286229271809661,493,0.000798488664987406,0.0440302267002519
OCRX,B,5476,939,2777,44,0.0890160032885426,377,0.002,0.03
GEK,B,5475,100,3168,0,0.0673400673400673,760,0.001,0.02
CCE,B,5472,712,364,3581,0.0165080839642254,590,0.004,0.04
ETR,B,5471,1463,640,1271,0.0254018781774192,850,0.016,0.191376385886474
PSB-U,B,5468,500,2207,0,0.714285714285714,1663,0.01,0.036
DM,B,5467,359,1473,2845,0.0202222207307727,3337,0.00842465753424658,0.3
VPL,B,5464,1856,1157,530,0.096812715585124,935,0.004,0.07
ACT,B,5457,0,700,0,0.0,200,0.0,0.0
ASML,B,5453,1416,0,546,0.0396225886854912,298,0.02271072319202,0.482057919794976
DSKE,B,5445,475,1117,925,0.131633138371408,864,-0.029,0.11
SBOT,B,5440,700,618,3034,1.09090909090909,1558,0.002,0.02
AXL,B,5438,3055,550,150,0.0154230531423906,1128,0.00438647342995169,0.06
NRE,S,5436,579,656,3279,0.064954075178734,1424,0.00363291139240506,0.06
SOHO,B,5436,2100,410,1800,2.94175807793876,716,0.004,0.13
CGW,B,5434,200,2150,0,0.261096605744125,556,0.01,0.04
GSLC,B,5431,100,704,1800,0.111111111111111,2735,0.001,0.02
XPLR,B,5429,1000,1780,910,0.894189345381948,1612,0.021,0.156666666666667
SHLD,S,5429,0,3358,0,0.0,2623,0.0,0.0
WHLRW,B,5427,0,2062,0,0.0,2062,0.0,0.0
PLCE,B,5417,368,691,2163,0.0154598436456896,964,0.06,0.611111111111111
SUNS,B,5414,300,1779,800,0.693207154053607,1615,0.001,0.09
MYF,B,5411,200,2516,1200,0.666666666666667,1986,0.001,0.03
ECCZ,B,5410,0,2907,0,0.0,536,0.0,0.0
CPE-A,B,5409,0,1851,0,0.0,684,0.0,0.0
XLNX,B,5409,1289,826,738,0.0203221553136331,548,0.00998039215686275,0.250625496569159
DOL,B,5408,100,9,200,0.25,1000,0.001,0.02
BVX,B,5405,100,4500,0,0.5,1305,0.001,0.01
DISCA,S,5402,1200,545,1200,0.00320652420792172,735,0.001,0.01
CIK,S,5400,3200,0,2200,1.98878128391472,1800,0.004,0.04
PIRS,S,5400,1300,0,4000,0.0714550637725651,2300,0.002,0.04
MIXT,B,5400,0,3493,0,0.0,408,0.0,0.0
EMAN,S,5400,0,5400,0,0.0,2800,0.0,0.0
ESEA,S,5400,0,5400,0,0.0,0,0.0,0.0
TECS,S,5399,306,4671,0,0.0118876750735823,2535,0.002,0.02
GXP,S,5397,560,988,2681,0.00850541566596658,2193,0.005,0.05
PFH,B,5396,100,2060,0,0.13869625520111,600,0.055,0.11
MGYR,B,5395,0,4995,0,0.0,100,0.0,0.0
EHI,B,5392,0,3499,0,0.0,2543,0.0,0.0
ENX,B,5388,100,2500,200,0.5,817,0.001,0.02
PWS,B,5387,0,4150,0,0.0,979,0.0,0.0
VNRX,B,5386,0,4395,0,0.0,878,0.0,0.0
VIRC,B,5381,0,3699,0,0.0,485,0.0,0.0
AHGP,B,5380,16,0,0,0.00923254472013849,132,0.01,0.07
CLNS-H,B,5379,0,2894,0,0.0,203,0.0,0.0
ZROZ,B,5378,674,267,52,0.660870795307638,512,0.14302492211838,1.97158878504673
KBE,S,5374,0,5261,0,0.0,0,0.0,0.0
ASM,S,5374,2500,355,2519,0.479423821228251,5019,0.003,0.03
VR,S,5370,595,0,1675,0.0173538338499334,2551,0.005,0.06
BIB,B,5369,300,2600,900,0.0615852187303223,1000,0.041,0.28
SPTS,B,5367,544,661,1095,0.356963333070531,593,0.004,0.05
WALA,B,5357,250,1798,600,2.0,620,0.011,0.24
TAT,S,5356,800,756,3800,0.285714285714286,200,0.001,0.01
AVK,B,5352,223,3500,0,0.0536578285676098,673,0.01,0.09
STLY,S,5351,1200,0,4151,1.44889512330285,1751,0.003,0.1479
JPM-H,B,5348,260,2241,0,0.371959942775393,736,0.01,0.09
GF,B,5345,100,3050,0,1.0,500,0.001,0.05
BOBE,B,5345,200,654,2900,0.0230840648560186,3430,0.001,0.09
OII,S,5341,809,0,4532,0.00984809293432802,200,0.002,0.0235938077878163
EGP,S,5340,623,0,2417,0.0471694456453145,340,0.021600414078675,0.583478260869565
VMIN,B,5338,524,1550,200,2.30841296931457,654,0.0614782608695652,0.598695652173913
PLYM,B,5338,613,1401,0,0.681817956273947,584,0.0546948356807512,0.525
PUI,B,5335,100,1729,0,0.333333333333333,829,0.01,0.07
ATH,S,5335,1188,0,4147,0.0148621908109062,2928,0.004,0.182441807393884
MUR,S,5330,300,50,4812,0.00325112240229027,5230,0.003,0.03
AIRR,B,5326,400,2562,486,0.666666666666667,779,0.001,0.04
