symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CATO,B,3033,100,1619,0,0.0210703750526759,444,0.001,0.03
AGE,B,3033,0,2473,0,0.0,508,0.0,0.0
GMOM,B,3032,1000,0,2032,0.769230769230769,3032,0.01,0.02
PWR,B,3032,0,2473,0,0.0,225,0.0,0.0
SUPV,S,3030,300,1932,0,0.006,1033,0.0,0.01
GBIL,S,3019,100,10,2840,0.0131578947368421,3006,0.001,0.01
ALL-F,B,3015,200,1098,0,0.411949685534591,336,0.01,0.12
WDC,S,3012,337,700,1975,0.00244697263523017,2600,0.002,0.02
MNI,B,3011,0,417,0,0.0,200,0.0,0.0
MTB,B,3010,488,489,0,0.0201806517238813,441,0.003,0.12582995951417
CMPR,S,3007,0,1261,0,0.0,298,0.0,0.0
MS-I,B,3006,0,1644,0,0.0,500,0.0,0.0
EXP,B,3005,100,1027,0,0.0036411302068162,378,0.02,0.12
BMA,B,3003,0,1330,0,0.0,238,0.0,0.0
AFT,B,3001,300,1818,60,0.289968511021143,300,0.0,0.025
SDR,S,3000,600,1500,900,0.461538461538462,1500,0.001,0.01
BURG,S,3000,1101,0,1899,1.3257328990228,2300,0.0,0.12
NOG,S,3000,0,3000,0,0.0,0,0.0,0.0
NMRD,S,3000,300,900,1800,0.0318050357264376,2100,0.002,0.05
LXFT,S,3000,500,0,2500,0.0189186121306141,3000,0.001,0.01
LAMR,B,2999,100,956,66,0.00572115109560043,365,0.03,0.2
SYRS,B,2998,0,2198,0,0.0,200,0.0,0.0
ITI,B,2998,0,2498,0,0.0,400,0.0,0.0
DLNG-A,B,2997,0,1870,0,0.0,222,0.0,0.0
ATI,B,2995,0,1584,0,0.0,400,0.0,0.0
CTT,B,2992,0,1992,0,0.0,400,0.0,0.0
HST,B,2991,0,2566,0,0.0,1783,0.0,0.0
CHSCL,B,2990,100,1712,0,0.408163265306122,500,0.03,0.13
BSJN,B,2987,200,120,0,0.325,400,0.02,0.13
NOW,S,2986,0,1219,0,0.0,405,0.0,0.0
ICF,B,2986,450,141,0,0.0285351934051997,863,0.001,0.03
RILYI,B,2983,252,931,0,0.715909090909091,300,0.0219047619047619,0.256031746031746
COMM,S,2982,100,1704,0,0.00205727452271231,626,0.0,0.01
MS-E,B,2981,0,1799,0,0.0,238,0.0,0.0
ISF,B,2981,0,1696,0,0.0,100,0.0,0.0
PCQ,B,2979,900,995,500,1.07142857142857,1610,0.001,0.05
GLDD,B,2973,153,1940,22,0.0258664412510566,700,0.00065359477124183,0.0165359477124183
DVA,B,2972,400,1524,322,0.0125013332095759,339,0.001,0.025
KBE,S,2968,0,742,0,0.0,679,0.0,0.0
IWY,B,2968,0,715,0,0.0,490,0.0,0.0
TEF,B,2965,0,2474,0,0.0,430,0.0,0.0
VFH,S,2962,0,1215,0,0.0,532,0.0,0.0
GDEN,B,2961,405,705,60,0.0658710836610079,500,0.0114761904761905,0.231428571428571
PBS,B,2957,0,719,0,0.0,252,0.0,0.0
SCHW,S,2956,864,0,2092,0.00413980910626894,316,0.005,0.05
SNDR,B,2955,203,1325,0,0.00919961754970601,468,0.0,0.09
OTEX,B,2955,381,696,1500,0.00688768887644491,268,0.00171174377224199,0.0620284697508897
CMA,S,2952,100,1293,8,0.00038151484283496,318,0.0,0.04
RFP,B,2950,1205,801,200,0.0894492474771526,880,0.002,0.06
TSLA,S,2950,100,2150,700,0.00104666010759666,800,0.01,0.2
FRSH,B,2946,430,1165,100,0.328005400540054,330,0.012,0.2
NXQ,B,2945,0,2066,0,0.0,330,0.0,0.0
GPN,B,2943,833,214,863,0.0212576555196884,318,0.005,0.0952309429700734
BIIB,B,2942,372,391,0,0.0140122206917363,274,0.072,0.505
JOE,B,2942,0,1883,0,0.0,359,0.0,0.0
FDEU,B,2939,51,1999,0,0.0128269617706237,513,0.0,0.02
PLYA,B,2933,0,2306,0,0.0,110,0.0,0.0
EUSA,B,2929,0,2386,0,0.0,150,0.0,0.0
ESNT,B,2929,191,1847,0,0.0144425003428321,327,0.01,0.08
IHI,S,2922,100,1441,0,0.0478468899521531,379,0.01,0.06
RWR,B,2919,200,1039,0,0.0137390945936663,155,0.01,0.05
SCI,B,2915,100,1592,0,0.00383788762665029,451,0.0,0.05
WK,B,2915,215,1438,0,0.0226364472203012,300,0.03,0.125
GPN,S,2915,522,300,1600,0.00768040847428267,603,0.004,0.0896140350877193
LEG,S,2911,400,0,2511,0.00307120590900017,100,0.001,0.026775
ICLK,B,2911,0,1769,0,0.0,358,0.0,0.0
SGMA,B,2910,0,1938,0,0.0,483,0.0,0.0
NETS,B,2909,607,1510,0,0.172000278444885,292,0.000982800982800983,0.05
NDAQ,B,2909,17,798,0,0.000923349652652291,220,0.011,0.0646153846153846
NAVG,B,2906,80,309,2321,0.0118764845605701,2575,0.001,0.02
GNCA,B,2905,0,1945,0,0.0,499,0.0,0.0
EBAYL,B,2902,600,546,1400,0.780358873354753,2000,0.001,0.06
VERI,S,2900,200,2700,0,0.0422832980972516,2000,0.001,0.02
CSOD,B,2900,196,1380,20,0.00898281437523022,315,0.00431578947368421,0.176842105263158
GAINL,B,2896,0,1752,0,0.0,348,0.0,0.0
EFG,S,2894,0,1712,0,0.0,354,0.0,0.0
HEES,B,2894,456,651,0,0.0427241688877535,400,0.001,0.11
ECOR,B,2894,700,678,800,0.511648582758783,1714,0.002,0.17
RDVY,B,2891,400,418,0,0.5,893,0.001,0.01
RADA,B,2890,1500,0,1390,1.31413805673396,2890,0.003,0.05
CLDX,S,2890,2293,495,0,0.0154581828403177,1449,0.002,0.00902993039443156
TAN,B,2888,400,1517,0,0.145560407569141,600,0.001,0.02
CDW,S,2887,700,0,2187,0.0197318899420274,2887,0.00425,0.11
CROX,B,2887,916,674,339,0.0557177615571776,405,0.001,0.0156113537117904
LEA,S,2882,313,783,490,0.0166181132675237,690,0.011,0.15
CLNY-H,B,2881,100,1768,0,0.333333333333333,200,0.02,0.08
LUV,S,2880,270,0,2610,0.00134096857663635,200,0.001,0.01
FCEF,B,2879,554,950,0,0.302071973827699,338,0.00190252707581227,0.09
VV,S,2879,0,571,0,0.0,205,0.0,0.0
PWB,B,2878,0,10,0,0.0,400,0.0,0.0
WFC-O,B,2876,0,1649,0,0.0,633,0.0,0.0
AMH-H,B,2875,0,1187,0,0.0,316,0.0,0.0
QID,S,2873,0,2555,0,0.0,2100,0.0,0.0
EES,B,2873,911,261,0,0.255898876404494,953,0.001,0.0697585071350165
EPC,B,2872,666,471,302,0.0189804629357837,171,0.0126267281105991,0.170092165898618
PRF,B,2868,0,330,0,0.0,585,0.0,0.0
SVBI,B,2868,3,1787,0,1.0,252,0.01,0.04
TJX,S,2867,959,574,920,0.00555995115509759,246,0.003,0.03
IVW,S,2866,89,1286,0,0.00304733420850029,218,0.01,0.0539240506329114
FRC-G,B,2864,400,100,597,0.0552944429084877,300,0.0075,0.15
CQQQ,B,2863,0,1196,0,0.0,325,0.0,0.0
EWI,B,2862,100,2537,0,0.00697690643968464,225,0.0,0.01
RRTS^,S,2862,0,1924,0,0.0,374,0.0,0.0
AMSC,S,2861,100,1432,0,0.010671219720414,100,0.0,0.02
GCVRZ,B,2861,1100,0,1500,0.6875,546,0.001,0.0162636363636364
JPIN,S,2860,1100,1054,581,0.121964741102118,509,0.001,0.02
CMTL,B,2859,116,1384,0,0.0195009665440706,400,0.01,0.13
ACIA,S,2857,1450,0,1400,0.0755218683693714,650,0.002,0.0877777777777778
GAM,B,2857,0,1286,0,0.0,364,0.0,0.0
TXT,B,2853,101,1771,1,0.00211797033061251,332,0.0,0.02
BIV,B,2852,0,1570,0,0.0,449,0.0,0.0
SXC,B,2851,100,1696,0,0.00266148564128497,380,0.0,0.01
UNM,B,2851,100,2031,0,0.000887067443737747,465,0.0,0.01
IQ,S,2850,0,882,0,0.0,228,0.0,0.0
WD,S,2850,700,140,1800,0.0859372795280566,1401,0.00425,0.13
APTX,B,2848,0,2427,0,0.0,100,0.0,0.0
TACO,B,2845,100,2008,80,0.0142348754448399,800,0.0,0.02
XNCR,B,2838,100,728,0,0.0100210441928049,105,0.02,0.15
RGEN,B,2836,250,1298,0,0.021418779986292,386,0.016,0.214
PZZA,S,2834,1302,932,300,0.0166192312643763,500,0.0020648918469218,0.135074875207987
JEMD,B,2832,600,1309,0,0.870827285921626,495,0.001,0.08
TOWN,B,2831,390,1240,0,0.0991161263807354,315,0.0133333333333333,0.21
APO-A,B,2825,0,1467,0,0.0,200,0.0,0.0
VTN,B,2825,100,1926,134,0.0916590284142988,265,0.0,0.02
SEDG,B,2824,0,1424,0,0.0,400,0.0,0.0
DUG,S,2824,0,2824,0,0.0,47,0.0,0.0
SWI,B,2823,278,1211,0,0.0175688735186333,111,0.01,0.0843820224719101
WRI,B,2822,100,2034,0,0.00367417422934196,371,0.0,0.01
INVA,B,2822,100,1618,0,0.00165218253312626,408,0.005,0.01
SLYG,B,2819,5,572,0,0.00293427230046948,207,0.004,0.016
IBMM,B,2817,100,1450,5,1.0,514,0.0,0.06
MDYG,B,2817,0,1702,0,0.0,273,0.0,0.0
BLUE,B,2815,413,509,100,0.0262255880448485,610,0.041,0.95
HXL,B,2814,370,208,1158,0.0237324108343455,198,0.014,0.116666666666667
IWB,S,2814,3,1051,0,0.000102838338132456,410,0.001,0.01
HUBG,B,2813,900,262,1100,0.0736535286314626,1531,0.003,0.19
VONE,B,2812,0,894,0,0.0,358,0.0,0.0
IPHI,B,2809,900,116,375,0.0418099043017746,234,0.001,0.0688888888888889
AOR,S,2808,776,633,665,0.197656647987774,346,0.001,0.010979381443299
PSA-C,B,2808,300,1109,0,0.6,433,0.00333333333333333,0.126666666666667
WMS,S,2808,0,1971,0,0.0,337,0.0,0.0
EIX,S,2808,637,317,1511,0.0125861901237608,379,0.003,0.0349790794979079
AXTI,B,2808,100,1649,0,0.0347101700798334,437,0.0,0.01
SC,B,2805,61,2047,0,0.000776951294069696,603,0.0,0.01
SAH,S,2805,149,1355,588,0.0240283825189486,141,0.00671140939597315,0.04
VIV,B,2805,100,1703,0,0.00128982329420869,415,0.0,0.01
CNDT,B,2804,400,1139,836,0.00673253328396142,1106,0.001,0.01
ARKW,B,2801,507,156,0,0.245877788554801,309,0.0122485207100592,0.0766074950690335
OBE,S,2800,1000,0,1800,0.0355707324013801,2800,0.001,0.0035
AAOI,S,2800,2100,700,0,0.165458461108742,1600,0.003,0.08
UWN,S,2800,800,0,2000,0.363636363636364,2800,0.001,0.01
GTY,S,2797,442,817,134,0.100945318911301,256,0.0274074074074074,0.267037037037037
IPG,S,2794,88,1770,0,0.000251320144737556,436,0.001,0.01
MINT,S,2793,1180,1100,0,0.162556826009092,705,0.001,0.01
IR,B,2790,851,730,41,0.0173186315658649,292,0.00252866242038217,0.0478082507785567
EXT,B,2788,0,1332,0,0.0,137,0.0,0.0
IWX,B,2786,442,431,0,1.1309963099631,553,0.02,0.37
DEO,S,2780,124,1000,0,0.00833163864379611,212,0.001,0.08
GBX,B,2779,96,1581,0,0.0078125,296,0.0,0.01
MCHP,S,2777,1093,97,1506,0.00889264261367949,383,0.0169450549450549,0.0784117196863583
AFSI-B,B,2773,200,1631,0,1.0,433,0.01,0.05
TIPT,B,2771,0,2119,0,0.0,353,0.0,0.0
NNN,B,2771,421,266,1800,0.0118421010231372,2001,0.003,0.05
BHVN,B,2770,464,600,37,0.0262869015260739,400,0.0124791086350975,0.178607242339833
HDV,S,2770,0,980,0,0.0,424,0.0,0.0
FBC,S,2767,800,0,1967,0.0812439188928345,2767,0.002,0.03
RARE,B,2762,290,519,300,0.0198701194598489,355,0.031,0.438888888888889
AIG,S,2760,1188,0,1572,0.00859499759016152,500,0.003,0.0306598984771574
KGJI,B,2760,0,2740,0,0.0,10,0.0,0.0
AT,B,2760,810,1566,101,0.0456760586660353,683,0.001,0.02
BIG,B,2759,100,1103,0,0.00226937478724611,428,0.005,0.01
GDV-A,B,2758,0,1903,0,0.0,408,0.0,0.0
NGL-B,B,2755,0,1050,0,0.0,285,0.0,0.0
FNDA,B,2748,0,391,0,0.0,523,0.0,0.0
DRIO,B,2747,0,1773,0,0.0,387,0.0,0.0
XPER,S,2746,195,1622,0,0.011727933843252,186,0.008,0.088
VMBS,B,2746,0,248,0,0.0,553,0.0,0.0
REPL,B,2745,0,1766,0,0.0,100,0.0,0.0
PSB-Y,B,2745,0,1784,0,0.0,401,0.0,0.0
TXRH,S,2745,614,979,0,0.0260213184242573,424,0.00897738693467337,0.141521739130435
APTS,B,2743,100,1827,200,0.00909918107370337,616,0.001,0.02
RSP,S,2736,5,1689,0,0.000597728631201434,147,0.001,0.01
ACIA,B,2736,900,517,705,0.0488493718881746,1403,0.006,0.24
SWAN,B,2734,0,1354,0,0.0,377,0.0,0.0
MGA,B,2734,0,1867,0,0.0,295,0.0,0.0
TSCO,S,2730,1108,0,1622,0.0217253396400429,518,0.003,0.0900805647616738
LASR,B,2730,700,932,11,0.208127255013927,351,0.001,0.09
SPKE,B,2728,600,701,94,0.277469478357381,500,0.00133333333333333,0.0466666666666667
MFD,B,2725,0,2255,0,0.0,104,0.0,0.0
DIG,S,2725,100,2524,101,0.0833333333333333,800,0.001,0.02
IXJ,B,2714,867,667,100,0.206994252055989,1332,0.001,0.07
WFC-P,B,2712,118,1492,0,0.131145376492965,302,0.01,0.23
NVMM,B,2712,200,1400,0,0.4,300,0.001,0.02
VYMI,B,2712,0,366,0,0.0,171,0.0,0.0
IR,S,2709,487,0,2222,0.0146964130962204,1603,0.005,0.0896103896103896
IFLY,B,2708,0,1060,0,0.0,416,0.0,0.0
OEC,S,2706,0,1911,0,0.0,227,0.0,0.0
CMG,S,2705,307,581,6,0.0203378602186154,200,0.0133778501628664,0.825407166123779
RLH,B,2701,99,100,2302,0.0206207040199958,100,4.04040404040404e-05,0.0204040404040404
DBL,S,2700,1000,0,1700,0.956849964284474,1600,0.002,0.06
NPV,B,2699,0,2008,0,0.0,591,0.0,0.0
REPH,B,2697,626,1269,0,0.188833434756006,750,0.0065,0.107783671885108
ODP,B,2697,645,1111,400,0.00265369556647363,568,0.004,0.04
HAS,S,2696,815,100,292,0.0139626177702153,200,0.00425,0.110295180722892
CNC,S,2693,675,2,2014,0.0092654984987854,264,0.013,0.16383939234743
NGHCN,B,2690,0,1533,0,0.0,185,0.0,0.0
WHR,B,2690,100,757,0,0.00431424996764313,135,0.01,0.06
SOHU,B,2683,100,1023,9,0.004529600942157,591,0.0,0.11
GHG,B,2683,100,1129,0,0.242718446601942,201,0.02,0.21
KONA,B,2681,0,1786,0,0.0,369,0.0,0.0
SLVP,B,2680,575,170,0,0.553416746871992,1950,0.001,0.06
ACU,B,2678,0,2050,0,0.0,111,0.0,0.0
MDU,S,2678,699,0,1979,0.0304960447815318,700,0.003,0.03
TNP-F,B,2677,500,616,127,0.75045871559633,300,0.0233333333333333,0.265
DCOM,B,2676,62,1762,132,0.00683722981914424,222,0.0,0.0480645161290323
MTSL,B,2675,0,2042,0,0.0,361,0.0,0.0
PPL,B,2671,511,606,0,0.00166789161527882,524,0.007,0.04
UIHC,B,2668,100,1380,233,0.0207943439384487,210,0.0,0.02
GES,B,2664,304,1112,196,0.00786581690410339,553,0.00266666666666667,0.02
ITW,B,2663,521,22,102,0.0145006370749746,380,0.003,0.118049171270718
PSDO,B,2660,356,1066,577,0.00717405541279629,333,0.0124285714285714,0.0585714285714286
SHG,B,2659,467,346,667,0.161390083895681,1201,0.002,0.09
AMGP,B,2654,1100,627,0,0.0375244393388487,1200,0.001,0.03
MORT,B,2654,725,866,257,0.644444444444444,989,0.001,0.076551724137931
UGL,B,2652,0,1715,0,0.0,341,0.0,0.0
INGN,B,2651,521,570,250,0.0270246820631711,131,0.012,0.630431266846361
TLK,B,2650,35,1873,0,0.00375899473740737,344,0.0,0.02
MGNX,S,2650,1350,600,700,0.0198541851258049,1200,0.004,0.34
RECN,B,2649,100,1394,65,0.00939672993798158,257,0.0,0.02
BLK,S,2648,98,0,2550,0.00477955520873976,2648,0.001,0.09
BECN,S,2647,0,1221,0,0.0,230,0.0,0.0
PCH,B,2647,100,1038,0,0.0117577895355673,300,0.0,0.05
RYAAY,B,2644,1000,310,983,0.0356351921739397,1523,0.003,0.15
CYRX,B,2643,696,469,432,0.268062502826637,600,0.0158979591836735,0.129795918367347
H,B,2640,661,425,520,0.0533669846520778,204,0.011,0.0913846153846154
SIVB,B,2640,506,120,0,0.0326459571542303,700,0.036,0.62
SEMG,B,2640,0,1405,0,0.0,574,0.0,0.0
ABIL,B,2636,0,2223,0,0.0,866,0.0,0.0
WTR,B,2635,240,1454,75,0.0141927853341218,356,0.001,0.02
HT-D,B,2633,200,933,0,0.205549845837616,300,0.01,0.78
ATOM,S,2630,700,965,80,0.5,166,0.00428571428571429,0.432857142857143
SSW-E,B,2628,100,1363,0,0.5,450,0.01,0.11
GAMR,B,2627,0,370,0,0.0,335,0.0,0.0
PRTS,B,2627,100,1996,135,0.327868852459016,538,0.0,0.02
PTMC,S,2625,200,651,0,0.497512437810945,930,0.005,0.01
PCG,S,2617,0,1819,0,0.0,200,0.0,0.0
CAH,S,2615,200,929,290,0.00234264470180732,590,0.001,0.03
GRTS,B,2612,0,1199,0,0.0,204,0.0,0.0
TRXC,S,2612,100,112,2400,0.00172294968986906,2500,0.001,0.01
USLV,B,2610,0,1167,0,0.0,356,0.0,0.0
SORL,B,2609,0,1458,0,0.0,550,0.0,0.0
FXY,B,2607,765,969,0,0.683624170268258,348,0.003,0.036078431372549
VXRT,B,2607,0,1978,0,0.0,383,0.0,0.0
CHRW,B,2606,195,750,303,0.00422749473303299,268,0.003,0.07389338731444
NMY,B,2604,0,2094,0,0.0,225,0.0,0.0
TDTT,S,2604,0,2604,0,0.0,1865,0.0,0.0
ZS,S,2600,300,0,2300,0.00735474380975729,300,0.001,0.0466666666666667
LITE,S,2600,0,2600,0,0.0,1400,0.0,0.0
SVM,S,2600,400,0,2200,0.0343522498161175,2600,0.002,0.02
BWMCU,B,2600,800,0,1800,1.0,2600,0.001,0.01
BWX,B,2600,200,1270,0,0.00470289463164578,612,0.001,0.01
MDR,S,2600,100,0,2500,0.000385307456084583,2600,0.0,0.02
KOP,B,2599,700,699,300,0.0775451423507256,200,0.00285714285714286,0.0828571428571429
UCBI,B,2596,106,1628,71,0.00754633422259821,333,0.0,0.06
CHMA,S,2596,428,1648,0,0.428,218,0.0,0.04
ACWV,B,2592,0,211,0,0.0,636,0.0,0.0
SRT,S,2585,0,1875,0,0.0,375,0.0,0.0
BCOM,B,2584,0,1223,0,0.0,100,0.0,0.0
TDW,B,2582,0,2055,0,0.0,174,0.0,0.0
STLD,S,2581,1198,28,1287,0.0279354862817228,314,0.003,0.0313020833333333
AMPH,B,2579,100,1637,0,0.0180897250361794,200,0.01,0.07
SECO,B,2578,800,132,800,0.24433268162569,1841,0.001,0.1
MFT,B,2575,1300,472,300,1.00694444444444,1403,0.002,0.11
ALDX,B,2568,200,1702,0,0.032916392363397,602,0.01,0.06
SSO,S,2568,87,1789,0,0.000973241453373904,587,0.001,0.03
IDXX,B,2567,407,316,0,0.0398540621755475,257,0.0394193548387097,0.566464610658159
UTSL,B,2567,200,1041,33,0.645161290322581,303,0.001,0.02
CEA,B,2566,97,1372,226,0.49238578680203,220,0.0,0.06
ROM,B,2565,55,1000,0,0.027120315581854,280,0.001,0.07
RF-A,B,2565,100,1624,0,0.25,525,0.0,0.02
ITCI,B,2565,360,1182,0,0.031798519986054,343,0.031,0.08
JPS,S,2564,0,2564,0,0.0,0,0.0,0.0
APYX,B,2560,900,0,1600,0.150552024088324,2530,0.001,0.04
PKE,S,2560,2160,200,100,0.289504462741594,1100,0.003,0.17
DBP,B,2558,0,0,0,0.0,100,0.0,0.0
WSR,B,2557,177,1087,0,0.00563819959863664,405,0.001,0.0438983050847458
SOXX,B,2556,0,245,0,0.0,455,0.0,0.0
MGK,B,2553,101,84,0,0.0565784033004716,189,0.001,0.04
HOG,S,2546,446,200,1700,0.00585102196101068,200,0.001,0.0244843049327354
TVTY,B,2546,111,1037,306,0.0028796761378342,407,0.001,0.03
PODD,S,2546,300,2001,241,0.0112642210791124,2544,0.001,0.05
MS-K,B,2546,0,1487,0,0.0,453,0.0,0.0
PCG-B,B,2546,0,1600,0,0.0,100,0.0,0.0
SMTC,S,2544,100,1540,0,0.00537489922063961,111,0.0,0.02
TDG,B,2542,123,367,0,0.0136946472025923,438,0.002,0.390434782608696
ARTX,S,2540,1340,0,1200,0.33995024119941,316,0.002,0.04
BPFH,B,2540,100,1929,0,0.0091776798825257,375,0.0,0.01
UAMY,S,2540,600,0,1940,1.3994452149792,2400,0.002,0.0197
PSI,B,2536,3,0,0,0.00429184549356223,200,0.01,0.08
MTZ,B,2534,103,1482,97,0.00965594825161714,325,0.0097378640776699,0.0197087378640777
ACRE,B,2534,1400,116,900,0.14345732144687,1116,0.001,0.03
AFSI-F,B,2532,200,1032,0,0.0501390818915137,300,0.01,0.17
MGTA,B,2528,0,1561,0,0.0,391,0.0,0.0
SNOAW,S,2528,0,1543,0,0.0,335,0.0,0.0
QCLN,B,2525,0,1539,0,0.0,354,0.0,0.0
GBR,B,2524,0,2229,0,0.0,141,0.0,0.0
SNGX,B,2523,0,1413,0,0.0,300,0.0,0.0
MCS,B,2523,611,125,100,0.0405522992272705,700,0.042,0.35
RENN,B,2522,0,1875,0,0.0,168,0.0,0.0
EXPD,B,2521,100,1088,71,0.00419463087248322,492,0.001,0.02
KNL,B,2520,501,695,0,0.0321504203298466,548,0.001,0.0250099800399202
CDAY,B,2520,0,1991,0,0.0,135,0.0,0.0
VCIT,B,2517,1810,259,0,0.0774903612568501,358,0.008,0.04
NIQ,S,2514,0,1975,0,0.0,428,0.0,0.0
TROX,B,2510,0,1782,0,0.0,325,0.0,0.0
VIA,B,2506,500,605,85,0.19105846388995,834,0.001,0.25
HUSE,S,2503,465,868,1170,0.699248120300752,499,0.001,0.0113978494623656
INPX,S,2503,703,0,1800,0.00878771969299232,400,0.001,0.0199573257467994
ABUS,B,2502,291,1395,316,0.0501552417887035,136,0.001,0.13
TRHC,S,2500,0,0,0,0.0,1500,0.0,0.0
MVIS,S,2500,500,2000,0,0.384615384615385,500,0.001,0.0207
NZF,S,2500,1000,0,1500,0.0968616815187912,2500,0.001,0.01
EOD,S,2500,0,2500,0,0.0,2500,0.0,0.0
GWPH,B,2500,661,291,100,0.0551048819742055,340,0.0373991323210412,0.632874186550976
PRPO,S,2500,2500,0,0,0.462962962962963,500,0.001,0.0023
RAVE,B,2500,200,0,2300,0.332778702163062,2500,0.001,0.05
ORN,B,2499,300,1193,118,0.0303336703741153,533,0.000666666666666667,0.02
JHG,B,2494,200,1716,15,0.00399424828247324,621,0.0,0.01
HCP,B,2493,163,986,600,0.00120952714316613,624,0.002,0.02
CR,S,2493,103,807,0,0.0145439141485456,153,0.0097378640776699,0.041747572815534
NX,B,2488,116,1658,45,0.0112730806608358,100,0.0,0.03
SRS,B,2487,0,927,0,0.0,520,0.0,0.0
LYL,B,2487,0,1087,0,0.0,400,0.0,0.0
TTP,B,2484,300,1241,0,0.184162062615101,343,0.001,0.03
IEX,S,2483,235,0,2217,0.0137018249664743,125,0.0142553191489362,0.27
WORX,S,2481,877,1,1099,0.124206599541861,780,0.002,0.684298093587522
SNN,S,2472,239,1262,61,0.00418481058020633,298,0.0,0.025
CODI-A,B,2470,327,1221,0,0.442572666941561,305,0.01,0.29
BAND,B,2469,584,33,1730,0.0735665361832424,111,0.041,0.65
MDP,S,2468,449,701,274,0.0492571079726391,215,0.003,0.0962923820141211
IDLV,B,2467,0,271,0,0.0,350,0.0,0.0
DQ,B,2466,300,947,0,0.0284925648930856,413,0.035,0.215
SJNK,B,2466,70,1056,2,0.000879109838494964,388,0.001,0.01
OFG-A,B,2466,0,1516,0,0.0,300,0.0,0.0
WAIR,S,2466,1200,266,800,0.0551419906258616,2266,0.001,0.01
PTMC,B,2464,2,879,0,0.00497512437810945,372,0.001,0.01
PS,S,2463,100,0,2363,0.0121124031007752,2463,0.001,0.01
STRL,B,2462,0,1730,0,0.0,277,0.0,0.0
BV,B,2462,300,995,25,0.0144258511252164,305,0.00333333333333333,0.0333333333333333
COP,S,2458,1063,0,1270,0.00970696472436055,85,0.001,0.0149482596425212
CVLY,B,2458,600,574,0,0.857142857142857,200,0.188333333333333,1.05
RYH,B,2457,100,357,0,0.469483568075117,390,0.01,0.05
BBL,S,2457,0,1347,0,0.0,452,0.0,0.0
IESC,B,2455,514,1299,0,0.312722249080832,500,0.00981308411214953,0.39
GLU-B,B,2450,0,1650,0,0.0,200,0.0,0.0
NTRP,B,2449,0,1665,0,0.0,275,0.0,0.0
SPR,S,2446,685,117,1328,0.0230648525232647,439,0.002,0.139636363636364
EGOV,S,2445,429,1328,15,0.011866235167206,79,0.000610722610722611,0.0224242424242424
USFD,S,2444,527,933,9,0.00453711723201208,120,0.00180276134122288,0.0246745562130177
SMHD,B,2442,700,533,0,0.693069306930693,1100,0.001,0.09
RING,B,2441,365,712,0,0.398062108861647,140,0.002,0.0297202220222022
AWRE,B,2440,200,1040,700,1.0,1000,0.001,0.08
AVDL,S,2439,0,2111,0,0.0,125,0.0,0.0
VLYPO,B,2438,0,1433,0,0.0,306,0.0,0.0
GGZ-A,S,2438,0,618,0,0.0,71,0.0,0.0
VICR,B,2435,439,1148,0,0.0477161798949845,349,0.013448275862069,0.28
MCX,B,2434,100,1159,0,1.0,400,0.02,0.2
SJIU,B,2431,290,875,0,0.803174603174603,216,0.466842105263158,1.525
HSPX,B,2431,0,852,0,0.0,587,0.0,0.0
ACGL,B,2430,149,831,1000,0.00720478572982068,1400,0.002,0.03
GEO,B,2428,100,1418,0,0.00665823290498702,416,0.0,0.01
HRC,B,2427,500,433,0,0.0360853070349005,400,0.041,0.34
CLNY,B,2427,200,15,2100,0.00159171037238064,2412,0.001,0.01
FLT,B,2425,551,225,1193,0.0458952564978921,172,0.0131820253988929,0.250033136114064
KMB,S,2420,935,246,1194,0.0201329247584144,177,0.00433088235294118,0.0847843137254902
BIS,B,2416,258,1127,0,0.0288397048960429,310,0.001,0.06
LOCO,S,2414,100,1494,0,0.00440005280063361,320,0.0,0.02
AOM,B,2412,15,599,0,0.00626304801670146,251,0.01,0.08
CHAU,B,2412,105,1332,0,0.00728458443180241,316,0.0,0.01
IXN,B,2411,0,145,0,0.0,412,0.0,0.0
W,S,2410,900,0,510,0.022335911303681,1810,0.002,0.82
AJXA,B,2408,0,1598,0,0.0,200,0.0,0.0
FFBW,B,2408,300,333,1775,0.993377483443709,2075,0.001,0.31
MBFI,B,2407,100,1904,0,0.00401364639775236,249,0.0,0.01
DTV,B,2400,300,0,2100,0.432276657060519,2400,0.001,0.19
DUG,B,2400,0,2000,0,0.0,250,0.0,0.0
KBSF,B,2400,200,0,800,0.148698884758364,1100,0.001,0.14
UMH,B,2399,420,486,1000,0.26051606696768,618,0.002,0.04
VIAB,S,2399,0,1732,0,0.0,800,0.0,0.0
MCF,B,2398,0,1676,0,0.0,200,0.0,0.0
CNTY,B,2397,0,1434,0,0.0,265,0.0,0.0
HYZD,S,2396,296,0,2100,0.502464065708419,2340,0.002,0.187142857142857
AMTB,B,2396,0,1644,0,0.0,435,0.0,0.0
USMC,B,2393,0,1349,0,0.0,494,0.0,0.0
REET,B,2390,0,231,0,0.0,455,0.0,0.0
FEMB,B,2390,0,1159,0,0.0,171,0.0,0.0
KCAPL,B,2390,0,1614,0,0.0,1000,0.0,0.0
NEAR,S,2388,1000,0,1388,0.0406652840470091,2388,0.001,0.01
EZPW,B,2387,0,1609,0,0.0,448,0.0,0.0
