symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMFE,S,814,0,814,0,0.0,674,0.0,0.0
KUKE,S,813,0,813,0,0.0,188,0.0,0.0
FLV,S,812,0,712,0,0.0,812,0.0,0.0
AWI,T,812,300,0,512,0.0643638704140742,200,0.001,0.156666666666667
SWI,S,812,0,812,0,0.0,607,0.0,0.0
WKME,S,812,212,200,200,0.0887066640274159,412,0.04,0.24
EBLU,B,812,100,0,200,0.408163265306122,338,0.01,0.14
NTRB,S,812,0,667,0,0.0,812,0.0,0.0
MHH,B,811,100,611,100,0.298507462686567,511,0.01,0.32
WMC,B,811,0,811,0,0.0,411,0.0,0.0
RRGB,S,811,0,811,0,0.0,811,0.0,0.0
ECLN,B,811,100,0,711,1.0,811,0.001,0.07
KZR,S,810,400,410,0,0.0154434191730049,710,0.001,0.01
GDOT,S,810,0,810,0,0.0,610,0.0,0.0
AHCO,S,810,100,410,100,0.00934666791288906,610,0.001,0.02
HYS,B,808,100,608,100,0.00344506838460743,381,0.01,0.05
PKW,B,808,808,0,0,1.05899705014749,808,0.02,0.12
ARCH,S,808,200,444,0,0.014682131845544,464,0.0634,0.62
ATKR,S,808,0,591,0,0.0,388,0.0,0.0
PVH,B,808,100,200,0,0.00265717170643567,608,0.001,0.05
APG,S,807,0,807,0,0.0,582,0.0,0.0
PGC,T,806,200,100,100,0.096665055582407,206,0.015,0.14
IYLD,B,805,0,105,0,0.0,805,0.0,0.0
VYGG,S,805,0,805,0,0.0,805,0.0,0.0
HIGA,S,805,0,805,0,0.0,321,0.0,0.0
KEP,S,804,0,786,0,0.0,304,0.0,0.0
BFH,T,804,100,300,100,0.00941619585687382,604,0.001,0.08
CVR,T,804,0,521,0,0.0,348,0.0,0.0
UTI,B,804,0,804,0,0.0,604,0.0,0.0
JHI,S,804,0,500,0,0.0,704,0.0,0.0
XSVM,T,802,0,802,0,0.0,802,0.0,0.0
APYX,E,802,0,702,0,0.0,400,0.0,0.0
YORW,B,802,0,262,0,0.0,163,0.0,0.0
IYJ,S,802,0,802,0,0.0,402,0.0,0.0
LTRX,B,801,0,801,0,0.0,800,0.0,0.0
NSA,T,801,0,700,0,0.0,401,0.0,0.0
NBXG,S,801,0,801,0,0.0,701,0.0,0.0
FIXX,S,801,0,801,0,0.0,757,0.0,0.0
NSTD=,B,800,0,800,0,0.0,800,0.0,0.0
IWV,S,800,300,200,300,0.0840807174887892,300,0.01,0.07
NTIP,S,800,0,800,0,0.0,800,0.0,0.0
AVRE,B,800,0,800,0,0.0,800,0.0,0.0
PSTX,S,800,0,200,0,0.0,800,0.0,0.0
GUG,T,800,0,800,0,0.0,700,0.0,0.0
MGRB,S,800,300,0,300,0.504201680672269,200,0.01,0.256666666666667
MEI,S,800,200,600,0,0.0298284862043251,600,0.01,0.07
CBZ,S,800,3,600,197,0.00128150363092695,400,0.01,0.06
NWN,T,800,0,700,0,0.0,400,0.0,0.0
QQQA,B,800,0,800,0,0.0,600,0.0,0.0
PTGX,E,800,0,800,0,0.0,400,0.0,0.0
MITT,E,800,0,800,0,0.0,700,0.0,0.0
FLKR,S,800,0,800,0,0.0,800,0.0,0.0
PSDN,B,800,0,800,0,0.0,800,0.0,0.0
NTRB,T,800,0,300,0,0.0,200,0.0,0.0
KRNY,T,800,0,800,0,0.0,500,0.0,0.0
CXH,B,800,0,800,0,0.0,800,0.0,0.0
CYB,T,800,0,200,0,0.0,200,0.0,0.0
FSNB=,T,800,0,800,0,0.0,800,0.0,0.0
ENLV,S,800,0,600,0,0.0,400,0.0,0.0
GER,B,800,0,800,0,0.0,800,0.0,0.0
LSXMA,T,800,0,200,0,0.0,600,0.0,0.0
RWR,T,800,50,500,250,0.00235028673498167,300,0.015,0.03
TRTN-E,T,800,10,500,190,1.0,300,0.02,0.33
NEV,S,800,0,400,0,0.0,400,0.0,0.0
BWAY,E,800,0,800,0,0.0,400,0.0,0.0
ARQQW,E,800,0,500,0,0.0,300,0.0,0.0
VCIF,T,800,0,600,0,0.0,400,0.0,0.0
ACP-A,B,800,699,0,101,1.53563440860215,400,0.0740480961923848,1.51
AKTX,B,800,0,800,0,0.0,800,0.0,0.0
JPM-J,T,800,0,500,0,0.0,500,0.0,0.0
QQQN,B,800,0,800,0,0.0,800,0.0,0.0
ELMD,T,800,0,600,0,0.0,100,0.0,0.0
MFEM,T,800,0,500,0,0.0,300,0.0,0.0
FRME,T,800,0,500,0,0.0,200,0.0,0.0
GOGN=,S,800,0,800,0,0.0,600,0.0,0.0
ALRS,B,800,0,400,0,0.0,300,0.0,0.0
FFND,T,800,0,800,0,0.0,200,0.0,0.0
FGMC,T,800,0,800,0,0.0,200,0.0,0.0
PESI,T,800,0,600,0,0.0,600,0.0,0.0
MGU,S,800,0,800,0,0.0,600,0.0,0.0
FRGI,B,800,0,700,0,0.0,400,0.0,0.0
UBT,S,800,0,800,0,0.0,800,0.0,0.0
ULBI,T,800,0,700,0,0.0,400,0.0,0.0
HYIN,T,800,0,800,0,0.0,600,0.0,0.0
PLAY,S,800,100,700,0,0.0175070028011204,600,0.001,0.13
ESGRP,B,800,0,400,0,0.0,400,0.0,0.0
ZIG,B,800,0,700,0,0.0,700,0.0,0.0
TFC-O,S,800,400,400,0,0.467858324514847,700,0.02,0.21
TECB,T,800,0,800,0,0.0,700,0.0,0.0
FSST,T,800,0,800,0,0.0,400,0.0,0.0
GIIX,S,800,0,800,0,0.0,800,0.0,0.0
KVHI,T,800,0,500,0,0.0,600,0.0,0.0
PSDN,S,800,0,800,0,0.0,800,0.0,0.0
SF-D,B,800,0,500,0,0.0,200,0.0,0.0
GHIXU,B,800,100,400,300,1.0,400,0.01,0.08
ATMP,B,800,0,400,0,0.0,200,0.0,0.0
INNV,B,800,200,400,200,0.254777070063694,200,0.01,0.075
ONEY,T,800,0,500,0,0.0,500,0.0,0.0
JAGG,S,800,0,700,0,0.0,700,0.0,0.0
MITT-C,S,800,0,500,0,0.0,800,0.0,0.0
FVAL,S,800,0,800,0,0.0,800,0.0,0.0
EXAI,S,800,0,800,0,0.0,600,0.0,0.0
DWLD,B,800,0,425,0,0.0,375,0.0,0.0
UNMA,T,800,0,400,0,0.0,400,0.0,0.0
NCA,S,800,0,800,0,0.0,700,0.0,0.0
ATLO,T,800,0,600,0,0.0,400,0.0,0.0
HUYA,E,800,0,800,0,0.0,400,0.0,0.0
FLIN,S,800,0,800,0,0.0,800,0.0,0.0
UYG,T,800,0,500,0,0.0,400,0.0,0.0
VBF,T,800,0,800,0,0.0,700,0.0,0.0
ETON,S,800,0,800,0,0.0,600,0.0,0.0
JSPR,T,800,0,400,0,0.0,400,0.0,0.0
IGN,S,800,0,800,0,0.0,800,0.0,0.0
PFLD,S,800,0,400,0,0.0,400,0.0,0.0
XPH,S,800,0,800,0,0.0,800,0.0,0.0
PCG-A,T,800,0,400,0,0.0,400,0.0,0.0
NCV-A,B,800,100,600,100,1.0,400,0.01,0.36
CVE+,T,800,0,700,0,0.0,500,0.0,0.0
BUSE,B,800,100,300,0,0.0639795265515035,300,0.02,0.09
IEHS,B,800,0,800,0,0.0,700,0.0,0.0
BYN=,S,800,0,800,0,0.0,300,0.0,0.0
ZIVO,B,800,100,200,100,1.0,400,0.01,0.1
LGH,S,800,0,800,0,0.0,800,0.0,0.0
IWV,T,800,0,800,0,0.0,700,0.0,0.0
PACWP,T,800,0,700,0,0.0,400,0.0,0.0
HTBK,T,800,0,800,0,0.0,600,0.0,0.0
SMTI,B,800,200,600,0,0.453514739229025,100,0.02,0.49
EQRR,B,800,700,0,0,1.73255813953488,400,0.03,0.36
DSX-B,T,800,0,700,0,0.0,400,0.0,0.0
YUM,T,800,0,700,0,0.0,600,0.0,0.0
HYBB,B,800,0,800,0,0.0,600,0.0,0.0
IGAC,T,800,0,500,0,0.0,500,0.0,0.0
JMAC,T,800,0,800,0,0.0,200,0.0,0.0
AFAQ,B,800,0,500,0,0.0,500,0.0,0.0
FXLV,E,800,0,600,0,0.0,300,0.0,0.0
CDR,S,800,0,800,0,0.0,600,0.0,0.0
MEXX,E,800,0,300,0,0.0,500,0.0,0.0
WRN,E,800,0,800,0,0.0,600,0.0,0.0
ESBA,T,800,0,800,0,0.0,400,0.0,0.0
ESQ,B,800,0,800,0,0.0,300,0.0,0.0
REPX,B,800,100,400,0,0.0453103760761214,400,0.06,0.58
STKS,T,800,0,400,0,0.0,500,0.0,0.0
DMYS,S,800,0,800,0,0.0,800,0.0,0.0
ATRC,S,800,200,200,0,0.0799041150619257,400,0.001,0.1
FRBK,S,800,0,800,0,0.0,800,0.0,0.0
ISCG,B,800,0,800,0,0.0,700,0.0,0.0
TDSE,S,800,0,800,0,0.0,800,0.0,0.0
PBPB,B,800,100,600,100,0.917431192660551,600,0.05,0.11
PNTG,E,800,0,300,0,0.0,300,0.0,0.0
CTRU,T,800,0,800,0,0.0,800,0.0,0.0
SZK,T,800,0,800,0,0.0,500,0.0,0.0
FNA,T,800,0,500,0,0.0,500,0.0,0.0
SUPV,S,800,0,800,0,0.0,300,0.0,0.0
TBI,E,800,100,500,0,0.0407166123778502,100,0.01,0.06
SBTX,T,800,0,800,0,0.0,600,0.0,0.0
AAM-B,T,800,0,200,0,0.0,300,0.0,0.0
PMM,S,800,0,800,0,0.0,800,0.0,0.0
PWOD,B,800,0,700,0,0.0,300,0.0,0.0
CLVT-A,B,800,0,800,0,0.0,400,0.0,0.0
BCOW,B,800,0,700,0,0.0,700,0.0,0.0
DMYS=,S,800,0,800,0,0.0,700,0.0,0.0
OM,T,800,0,300,0,0.0,400,0.0,0.0
GEF.B,T,800,0,100,0,0.0,300,0.0,0.0
CNXT,T,800,300,100,400,0.996677740863787,800,0.001,0.17
CORP,T,800,0,400,0,0.0,400,0.0,0.0
VIS,S,800,300,400,100,0.632159800544721,400,0.06,0.21
RPHM,T,800,0,600,0,0.0,600,0.0,0.0
RAD,E,800,0,800,0,0.0,100,0.0,0.0
OPPX,T,800,0,800,0,0.0,800,0.0,0.0
ICAP,S,800,0,800,0,0.0,500,0.0,0.0
KLCD,T,800,0,800,0,0.0,700,0.0,0.0
ALEX,T,800,0,700,0,0.0,100,0.0,0.0
SBBA,T,800,0,700,0,0.0,400,0.0,0.0
FRC-J,B,800,0,700,0,0.0,400,0.0,0.0
PBTP,S,800,0,800,0,0.0,800,0.0,0.0
EFC-B,S,800,200,400,200,0.544959128065395,800,0.05,1.14
EMXF,S,800,800,0,0,1.0,600,0.00775,0.09
AMTI,T,800,0,300,0,0.0,300,0.0,0.0
FAB,T,800,0,800,0,0.0,600,0.0,0.0
DJUL,B,800,0,700,0,0.0,100,0.0,0.0
MUST,B,800,600,200,0,0.545454545454545,600,0.01,0.07
ONCY,S,800,0,800,0,0.0,800,0.0,0.0
WAVD,S,800,200,600,0,0.242718446601942,400,0.015,0.1
LTRN,B,800,0,800,0,0.0,400,0.0,0.0
BIB,T,800,0,800,0,0.0,800,0.0,0.0
DMA,T,800,0,800,0,0.0,800,0.0,0.0
AGZD,B,800,700,100,0,0.776914539400666,300,0.05,0.18
AATC,B,800,0,800,0,0.0,200,0.0,0.0
FLTB,T,800,0,800,0,0.0,700,0.0,0.0
ARTW,E,800,0,500,0,0.0,500,0.0,0.0
AEF,B,800,0,800,0,0.0,800,0.0,0.0
AAON,B,800,0,0,0,0.0,300,0.0,0.0
MNPR,B,800,0,800,0,0.0,300,0.0,0.0
MASS,T,800,0,400,0,0.0,400,0.0,0.0
PWZ,T,800,0,400,0,0.0,400,0.0,0.0
JJSF,B,800,0,200,0,0.0,400,0.0,0.0
GGE,T,800,0,500,0,0.0,400,0.0,0.0
TDSD,S,800,0,800,0,0.0,800,0.0,0.0
TWO-B,T,800,0,700,0,0.0,100,0.0,0.0
JEPQ,S,800,0,800,0,0.0,300,0.0,0.0
LUXE,S,800,100,0,700,1.0,800,0.01,0.13
SAR,B,800,0,500,0,0.0,500,0.0,0.0
HMPT,T,800,0,700,0,0.0,200,0.0,0.0
IBHB,B,800,0,600,0,0.0,800,0.0,0.0
TMKRU,S,800,0,800,0,0.0,600,0.0,0.0
FLYW,B,800,0,400,0,0.0,500,0.0,0.0
SACC,S,800,0,600,0,0.0,700,0.0,0.0
RSKD,B,800,0,500,0,0.0,800,0.0,0.0
IYC,S,800,0,800,0,0.0,800,0.0,0.0
GBTG,E,800,0,600,0,0.0,200,0.0,0.0
BNRG,S,800,0,700,0,0.0,700,0.0,0.0
BIP-B,S,800,15,600,185,1.0,400,0.03,0.28
TECB,S,800,0,800,0,0.0,400,0.0,0.0
IDRA,B,800,0,800,0,0.0,800,0.0,0.0
FLL,S,800,0,800,0,0.0,400,0.0,0.0
IJT,T,800,0,800,0,0.0,800,0.0,0.0
TRVI,S,800,0,800,0,0.0,800,0.0,0.0
MS-A,B,800,200,600,0,0.4149377593361,200,0.01,0.07
VVI,T,800,0,500,0,0.0,500,0.0,0.0
JGGC,B,800,0,800,0,0.0,200,0.0,0.0
SLGG,E,800,0,400,0,0.0,400,0.0,0.0
PNI,T,799,0,599,0,0.0,199,0.0,0.0
SSPY,B,799,0,159,0,0.0,689,0.0,0.0
ALBO,S,799,200,199,0,0.0894454382826476,399,0.001,0.04
BSMX,B,799,1,399,399,0.0188679245283019,399,0.01,0.07
GS-A,T,799,0,500,0,0.0,542,0.0,0.0
BTEC,B,799,0,599,0,0.0,799,0.0,0.0
NDLS,S,798,0,608,0,0.0,598,0.0,0.0
DMO,B,798,0,498,0,0.0,598,0.0,0.0
VRIG,S,798,97,701,0,0.0334829133586469,797,0.01,0.01
COLD,S,798,0,798,0,0.0,679,0.0,0.0
ENZL,S,797,100,0,0,0.333333333333333,310,0.01,0.31
HIPS,S,796,0,796,0,0.0,796,0.0,0.0
STN,B,796,0,462,0,0.0,587,0.0,0.0
INT,B,796,0,696,0,0.0,496,0.0,0.0
SRE,B,795,0,595,0,0.0,395,0.0,0.0
DTD,B,795,0,795,0,0.0,338,0.0,0.0
AGGY,T,794,0,794,0,0.0,374,0.0,0.0
FLJH,B,794,200,0,594,2.0,794,0.002,0.07
TRTN-D,B,794,64,250,0,0.0837696335078534,464,0.01,0.15
HQH,S,793,0,500,0,0.0,148,0.0,0.0
GTIP,T,793,0,793,0,0.0,793,0.0,0.0
VTWV,B,793,0,792,0,0.0,692,0.0,0.0
DLN,S,792,0,792,0,0.0,487,0.0,0.0
AME,T,792,0,300,0,0.0,359,0.0,0.0
CRDO,S,792,15,777,0,0.00359971202303816,617,0.01,0.04
DWAT,T,792,200,100,292,1.0,200,0.01,0.13
GIPR,S,792,0,400,0,0.0,792,0.0,0.0
DNOV,S,791,0,791,0,0.0,400,0.0,0.0
FC,B,791,0,391,0,0.0,300,0.0,0.0
TPB,S,791,300,200,100,0.109769484083425,391,0.01,0.116666666666667
JHG,S,791,200,591,0,0.0119918455450294,226,0.001,0.03
RCLFU,S,791,0,791,0,0.0,791,0.0,0.0
IGLB,S,790,0,790,0,0.0,545,0.0,0.0
FTHM,E,790,0,684,0,0.0,290,0.0,0.0
MPWR,S,790,327,0,463,0.0369157823436442,100,0.12565749235474,1.32
PFGC,B,790,0,490,0,0.0,200,0.0,0.0
REVE,S,790,0,790,0,0.0,200,0.0,0.0
DTEC,T,790,0,790,0,0.0,565,0.0,0.0
EIC,S,790,180,500,110,1.26470588235294,790,0.02,0.24
ESQ,T,789,0,400,0,0.0,339,0.0,0.0
TURN,B,789,0,789,0,0.0,464,0.0,0.0
GJH,T,789,0,589,0,0.0,489,0.0,0.0
AQN,S,789,0,789,0,0.0,726,0.0,0.0
IX,S,789,50,359,180,0.170378989361702,384,0.11,0.64
EVCM,T,788,0,688,0,0.0,388,0.0,0.0
MYNA,S,788,0,788,0,0.0,788,0.0,0.0
NSSC,S,787,0,0,0,0.0,787,0.0,0.0
SRCL,T,787,0,0,0,0.0,657,0.0,0.0
TNC,T,787,0,400,0,0.0,387,0.0,0.0
WH,T,787,0,687,0,0.0,387,0.0,0.0
CBOE,B,787,100,193,0,0.0255689082076195,200,0.01,0.05
BYD,S,787,7,715,0,0.00151449588922544,535,0.001,0.03
BRAG,B,786,0,786,0,0.0,326,0.0,0.0
GDEN,S,786,100,586,100,0.0283607487237663,386,0.04,0.23
FORM,B,786,100,0,100,0.01776514478593,386,0.02,0.09
CCRD,S,786,0,586,0,0.0,786,0.0,0.0
VFL,B,786,0,586,0,0.0,386,0.0,0.0
GHG,B,786,0,786,0,0.0,785,0.0,0.0
MANT,B,785,0,785,0,0.0,408,0.0,0.0
IWB,T,785,0,685,0,0.0,785,0.0,0.0
VNRX,T,785,0,666,0,0.0,466,0.0,0.0
BANF,T,785,0,300,0,0.0,285,0.0,0.0
IRTC,S,785,0,534,0,0.0,220,0.0,0.0
PKX,S,784,500,148,116,0.0837048148692486,400,0.0065,0.11
JPHY,T,784,0,784,0,0.0,484,0.0,0.0
EBC,B,784,0,484,0,0.0,400,0.0,0.0
GAB-K,S,784,84,584,116,1.0,284,0.04,1.19
AKR,B,783,0,783,0,0.0,570,0.0,0.0
ATHM,B,783,433,233,17,0.024628057387526,530,0.003,0.1
PMTS,S,782,215,400,167,0.587321885275849,700,0.13,1.66
DDT,B,781,100,481,0,0.840336134453782,200,0.01,0.09
MGR,B,781,87,651,43,0.46524064171123,643,0.033448275862069,0.296551724137931
DEEF,S,781,700,0,81,0.466666666666667,300,0.00485714285714286,0.16
AIEQ,S,780,200,290,290,0.492610837438424,190,0.01,0.11
OBND,S,780,0,780,0,0.0,780,0.0,0.0
GTY,B,780,0,580,0,0.0,480,0.0,0.0
PWR,S,780,120,409,151,0.0222532422506153,671,0.011,0.34
EDN,B,780,0,585,0,0.0,295,0.0,0.0
HEI,T,780,0,388,0,0.0,388,0.0,0.0
ITCB,S,780,0,480,0,0.0,780,0.0,0.0
STSA,E,780,0,680,0,0.0,400,0.0,0.0
HJEN,S,780,0,680,0,0.0,120,0.0,0.0
JILL,T,780,0,580,0,0.0,380,0.0,0.0
UMAR,S,780,280,300,200,1.64285714285714,480,0.02,0.17
KINZU,S,780,80,700,0,1.0,780,0.04,1.16
GSLD,T,779,0,489,0,0.0,490,0.0,0.0
KF,B,779,0,579,0,0.0,200,0.0,0.0
R,B,778,0,678,0,0.0,678,0.0,0.0
IMCB,S,777,200,200,377,0.666666666666667,477,0.02,0.06
SVAL,B,777,400,277,100,1.0,777,0.02,0.07
NGS,S,777,0,777,0,0.0,500,0.0,0.0
ZIONO,S,777,193,484,100,0.67719298245614,305,0.0148186528497409,0.234818652849741
BUYZ,T,777,0,777,0,0.0,400,0.0,0.0
GTES,B,777,0,377,0,0.0,377,0.0,0.0
GQRE,S,777,100,474,200,1.0,367,0.001,0.09
FWONK,S,776,300,0,331,0.0217391304347826,776,0.001,0.08
MLPB,B,776,0,776,0,0.0,403,0.0,0.0
AZZ,T,776,100,276,0,0.588235294117647,138,0.001,0.1
DNAA,S,776,0,731,0,0.0,776,0.0,0.0
GCIG,B,775,0,775,0,0.0,750,0.0,0.0
PFX,S,775,200,462,62,1.33333333333333,492,0.07,2.14
TFII,T,775,100,200,100,0.124378109452736,575,0.001,0.04
HCKT,T,775,20,124,0,0.0229357798165138,485,0.01,0.04
RXL,S,775,0,775,0,0.0,775,0.0,0.0
NBEV,S,775,0,775,0,0.0,775,0.0,0.0
FHN-D,B,775,0,675,0,0.0,500,0.0,0.0
TASK,S,775,37,738,0,0.0106597522327859,237,0.01,0.04
LAMR,B,774,0,374,0,0.0,474,0.0,0.0
ARQQ,B,774,173,504,97,0.339218650302545,602,0.0112941176470588,0.09
NYCB-A,B,773,200,573,0,0.5,337,0.035,0.49
LZ,S,773,0,773,0,0.0,773,0.0,0.0
DFRA,S,773,0,773,0,0.0,773,0.0,0.0
PDCE,S,772,91,173,70,0.00431215385475052,460,0.081,0.49
BPYPO,S,772,100,641,31,0.333333333333333,441,0.05,0.16
B,B,771,10,371,390,0.0377358490566038,371,0.01,0.04
MFV,B,771,0,771,0,0.0,670,0.0,0.0
REXR-B,T,771,0,771,0,0.0,200,0.0,0.0
RFDI,S,771,0,771,0,0.0,771,0.0,0.0
OOMA,S,771,0,571,0,0.0,600,0.0,0.0
BTA,T,771,0,771,0,0.0,671,0.0,0.0
XJH,B,771,0,771,0,0.0,771,0.0,0.0
FPFD,T,770,0,570,0,0.0,399,0.0,0.0
MITT-B,B,770,0,770,0,0.0,770,0.0,0.0
SRV,S,770,0,650,0,0.0,440,0.0,0.0
INN,T,770,0,670,0,0.0,570,0.0,0.0
QNST,T,770,0,770,0,0.0,670,0.0,0.0
MPX,B,770,20,200,377,0.170940170940171,197,0.01,0.108
MRVI,T,769,200,250,0,0.0340831629175187,419,0.001,0.025
COLL,T,769,0,669,0,0.0,669,0.0,0.0
DFND,S,769,0,769,0,0.0,397,0.0,0.0
ECCC,S,768,100,484,184,0.5,284,0.01,0.21
PINK,B,768,0,768,0,0.0,109,0.0,0.0
MGNX,S,768,0,768,0,0.0,768,0.0,0.0
MMC,S,768,20,330,0,0.00194969779684149,340,0.01,0.07
SVRE,S,767,0,767,0,0.0,500,0.0,0.0
GFOF,S,767,0,767,0,0.0,257,0.0,0.0
KLCD,B,765,0,765,0,0.0,765,0.0,0.0
PAYA,S,765,0,765,0,0.0,620,0.0,0.0
UMI,T,764,0,100,0,0.0,262,0.0,0.0
RGP,S,764,0,407,0,0.0,453,0.0,0.0
HNNA,S,763,413,350,0,0.501822600243013,450,0.0293704600484261,0.3
XMMO,S,763,419,220,100,0.975226474394528,444,0.011,0.119843260188088
MTRN,B,763,100,170,100,0.286532951289398,370,0.001,0.2
AGZ,B,763,0,763,0,0.0,455,0.0,0.0
NKG,T,763,0,629,0,0.0,134,0.0,0.0
HIW,B,762,100,462,100,0.0191241155096577,449,0.01,0.03
ATLCP,S,762,0,600,0,0.0,762,0.0,0.0
TRDA,E,762,0,180,0,0.0,180,0.0,0.0
SLHGP,S,762,81,591,90,0.457627118644068,271,0.05,0.83
CMCL,S,762,0,762,0,0.0,500,0.0,0.0
MNTN=,S,762,100,366,296,1.0,166,0.01,0.15
GNSS,S,761,61,700,0,0.123732251521298,561,0.01,0.06
MIDF,B,761,0,761,0,0.0,600,0.0,0.0
SEER,S,761,0,761,0,0.0,761,0.0,0.0
DAKT,S,760,0,760,0,0.0,760,0.0,0.0
FCTR,B,760,0,760,0,0.0,637,0.0,0.0
RSG,S,760,208,291,0,0.0157421135240556,208,0.0065,0.08
C-K,T,759,0,759,0,0.0,459,0.0,0.0
SUNL,S,758,0,758,0,0.0,698,0.0,0.0
AVDG,B,757,0,757,0,0.0,757,0.0,0.0
MYGN,E,756,0,756,0,0.0,200,0.0,0.0
ASR,T,756,100,0,146,0.0826446280991736,246,0.001,1.12
EIX,S,756,0,756,0,0.0,469,0.0,0.0
ANGH,S,755,0,555,0,0.0,403,0.0,0.0
BAC-Q,S,755,0,694,0,0.0,477,0.0,0.0
AKYA,S,755,0,755,0,0.0,400,0.0,0.0
NOVZ,S,755,0,755,0,0.0,755,0.0,0.0
OGS,T,754,0,200,0,0.0,300,0.0,0.0
HURN,B,752,0,352,0,0.0,400,0.0,0.0
EW,B,752,0,752,0,0.0,530,0.0,0.0
MASS,B,752,0,652,0,0.0,300,0.0,0.0
OTRKP,B,752,0,702,0,0.0,702,0.0,0.0
PTIN,B,752,0,752,0,0.0,485,0.0,0.0
RXST,E,751,0,551,0,0.0,200,0.0,0.0
TYRA,S,751,50,551,150,0.0542888165038002,551,0.01,0.08
CVEO,S,750,0,0,0,0.0,750,0.0,0.0
ZROZ,B,750,0,550,0,0.0,300,0.0,0.0
HAACU,S,750,0,750,0,0.0,450,0.0,0.0
RCON,S,750,0,750,0,0.0,750,0.0,0.0
BTBD,S,750,200,550,0,0.399201596806387,250,0.03,0.21
GRBK,E,750,500,250,0,0.0633472697326745,100,0.001,0.012
USAI,B,750,0,150,0,0.0,750,0.0,0.0
IECS,T,750,0,750,0,0.0,650,0.0,0.0
NANR,S,750,400,350,0,1.0,658,0.001,0.07
NRUC,B,750,108,100,42,0.148965517241379,550,0.01,0.27
CMSD,T,750,0,750,0,0.0,650,0.0,0.0
EMO,T,750,0,600,0,0.0,500,0.0,0.0
SPE-C,S,750,0,750,0,0.0,600,0.0,0.0
CBON,B,750,0,750,0,0.0,379,0.0,0.0
LNT,B,749,0,649,0,0.0,403,0.0,0.0
RHS,B,749,0,749,0,0.0,246,0.0,0.0
CVEO,T,749,0,749,0,0.0,499,0.0,0.0
CRCT,S,749,100,450,0,0.0582072176949942,499,0.01,0.06
LAMR,S,749,0,272,0,0.0,419,0.0,0.0
IDE,S,749,0,749,0,0.0,749,0.0,0.0
HCAT,S,749,0,749,0,0.0,609,0.0,0.0
YOU,B,748,0,748,0,0.0,734,0.0,0.0
LFEQ,T,748,0,748,0,0.0,748,0.0,0.0
PXSAP,S,747,100,547,100,1.0,347,0.02,0.35
RCM,S,747,0,747,0,0.0,556,0.0,0.0
CPUH,T,746,0,600,0,0.0,400,0.0,0.0
TRUP,S,746,250,250,50,0.0895727487611876,350,0.031,0.37
VRME,T,745,0,200,0,0.0,300,0.0,0.0
LBRDP,B,745,100,445,200,1.0,345,0.01,0.19
SPUU,S,745,328,417,0,0.0879828326180258,745,0.001,0.05
BITE,S,745,0,745,0,0.0,745,0.0,0.0
ALEC,T,744,0,744,0,0.0,644,0.0,0.0
PSET,B,744,0,744,0,0.0,744,0.0,0.0
OEF,S,744,4,658,0,0.00320769847634322,518,0.011,0.05
LBTYA,B,744,170,574,0,0.0167917819043856,594,0.001,0.01
FR,S,743,0,743,0,0.0,642,0.0,0.0
LOCO,S,743,0,743,0,0.0,400,0.0,0.0
OPRX,T,743,0,743,0,0.0,743,0.0,0.0
AKAM,S,743,100,537,74,0.0267379679144385,601,0.001,0.06
STRO,T,742,0,632,0,0.0,542,0.0,0.0
VECO,B,742,0,600,0,0.0,600,0.0,0.0
AQNU,B,742,0,642,0,0.0,500,0.0,0.0
HDRO,S,742,0,477,0,0.0,397,0.0,0.0
DPSI,S,740,0,740,0,0.0,740,0.0,0.0
EWZS,B,740,100,40,600,0.333333333333333,100,0.01,0.06
ROL,T,740,0,540,0,0.0,740,0.0,0.0
CBFV,S,740,0,740,0,0.0,260,0.0,0.0
YDEC,T,740,0,740,0,0.0,200,0.0,0.0
MANU,S,740,0,740,0,0.0,470,0.0,0.0
RIGZ,B,740,100,414,0,1.0,740,0.034,0.15
CCCC,S,740,0,740,0,0.0,638,0.0,0.0
HEWU,T,740,0,740,0,0.0,370,0.0,0.0
WGMI,S,739,0,735,0,0.0,687,0.0,0.0
EICA,B,738,350,388,0,3.0,350,0.03,0.8
FNGO,B,738,0,738,0,0.0,538,0.0,0.0
CARS,T,738,0,738,0,0.0,537,0.0,0.0
RXD,T,738,0,414,0,0.0,411,0.0,0.0
FAT,S,738,0,538,0,0.0,495,0.0,0.0
HEWJ,T,737,0,737,0,0.0,637,0.0,0.0
BW,E,736,0,736,0,0.0,226,0.0,0.0
UFO,S,735,0,735,0,0.0,295,0.0,0.0
CSSEP,S,734,0,465,0,0.0,639,0.0,0.0
SMG,S,734,235,299,0,0.0631102987975263,434,0.0455,0.38
CVEO,B,734,0,734,0,0.0,156,0.0,0.0
DON,T,734,0,734,0,0.0,218,0.0,0.0
EMTY,S,734,0,734,0,0.0,485,0.0,0.0
EWX,S,734,0,734,0,0.0,600,0.0,0.0
KBWD,T,734,0,397,0,0.0,200,0.0,0.0
GAIA,S,733,4,729,0,0.013986013986014,320,0.01,0.13
PBE,B,732,0,0,0,0.0,732,0.0,0.0
HIW,S,732,0,732,0,0.0,668,0.0,0.0
