symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDAQU,E,0,0,0,0,0.0,0,0.0,0.0
FBYD,E,0,0,0,0,0.0,0,0.0,0.0
OPXS,B,0,0,0,0,0.0,0,0.0,0.0
BWET,E,0,0,0,0,0.0,0,0.0,0.0
XSMO,T,0,0,0,0,0.0,0,0.0,0.0
MCH,E,0,0,0,0,0.0,0,0.0,0.0
LBRT,S,0,0,0,0,0.0,0,0.0,0.0
MFIC,B,0,0,0,0,0.0,0,0.0,0.0
PIZ,T,0,0,0,0,0.0,0,0.0,0.0
IBHJ,B,0,0,0,0,0.0,0,0.0,0.0
OTRK,T,0,0,0,0,0.0,0,0.0,0.0
PCSA,T,0,0,0,0,0.0,0,0.0,0.0
PHDG,B,0,0,0,0,0.0,0,0.0,0.0
BAND,T,0,0,0,0,0.0,0,0.0,0.0
CSWI,T,0,0,0,0,0.0,0,0.0,0.0
ASTI,T,0,0,0,0,0.0,0,0.0,0.0
FAZEW,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
HHLA+,T,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
NVNO,B,0,0,0,0,0.0,0,0.0,0.0
RNLX,S,0,0,0,0,0.0,0,0.0,0.0
CGABL,B,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
HELX,T,0,0,0,0,0.0,0,0.0,0.0
STOT,T,0,0,0,0,0.0,0,0.0,0.0
OSUR,E,0,0,0,0,0.0,0,0.0,0.0
DRUG,E,0,0,0,0,0.0,0,0.0,0.0
SCCD,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,B,0,0,0,0,0.0,0,0.0,0.0
JEPI,T,0,0,0,0,0.0,0,0.0,0.0
ATH-D,S,0,0,0,0,0.0,0,0.0,0.0
APWC,E,0,0,0,0,0.0,0,0.0,0.0
MDIV,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
FCAP,S,0,0,0,0,0.0,0,0.0,0.0
VMCAW,E,0,0,0,0,0.0,0,0.0,0.0
EVM,B,0,0,0,0,0.0,0,0.0,0.0
BOH-A,S,0,0,0,0,0.0,0,0.0,0.0
STBA,B,0,0,0,0,0.0,0,0.0,0.0
LVWR+,T,0,0,0,0,0.0,0,0.0,0.0
NRP,E,0,0,0,0,0.0,0,0.0,0.0
INFA,S,0,0,0,0,0.0,0,0.0,0.0
REGL,S,0,0,0,0,0.0,0,0.0,0.0
CMPOW,T,0,0,0,0,0.0,0,0.0,0.0
SLND+,S,0,0,0,0,0.0,0,0.0,0.0
PRAA,B,0,0,0,0,0.0,0,0.0,0.0
AMWD,B,0,0,0,0,0.0,0,0.0,0.0
SOHON,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,T,0,0,0,0,0.0,0,0.0,0.0
PRTC,T,0,0,0,0,0.0,0,0.0,0.0
FTAI,E,0,0,0,0,0.0,0,0.0,0.0
IRRX,T,0,0,0,0,0.0,0,0.0,0.0
BL,T,0,0,0,0,0.0,0,0.0,0.0
POWA,E,0,0,0,0,0.0,0,0.0,0.0
PMTS,T,0,0,0,0,0.0,0,0.0,0.0
TIPT,B,0,0,0,0,0.0,0,0.0,0.0
IGLB,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
NE,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,B,0,0,0,0,0.0,0,0.0,0.0
MRNS,B,0,0,0,0,0.0,0,0.0,0.0
ZLS,T,0,0,0,0,0.0,0,0.0,0.0
MSB,T,0,0,0,0,0.0,0,0.0,0.0
MOB,E,0,0,0,0,0.0,0,0.0,0.0
PRVT,T,0,0,0,0,0.0,0,0.0,0.0
FLGB,E,0,0,0,0,0.0,0,0.0,0.0
MMC,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,T,0,0,0,0,0.0,0,0.0,0.0
TZOO,S,0,0,0,0,0.0,0,0.0,0.0
DNOV,B,0,0,0,0,0.0,0,0.0,0.0
KRG,E,0,0,0,0,0.0,0,0.0,0.0
SIGA,T,0,0,0,0,0.0,0,0.0,0.0
OLED,T,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
SKRE,S,0,0,0,0,0.0,0,0.0,0.0
CBU,B,0,0,0,0,0.0,0,0.0,0.0
APAC,S,0,0,0,0,0.0,0,0.0,0.0
UDI,B,0,0,0,0,0.0,0,0.0,0.0
APACU,T,0,0,0,0,0.0,0,0.0,0.0
OCG,B,0,0,0,0,0.0,0,0.0,0.0
XJUL,S,0,0,0,0,0.0,0,0.0,0.0
MET-F,T,0,0,0,0,0.0,0,0.0,0.0
FNOV,B,0,0,0,0,0.0,0,0.0,0.0
ALZN,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
GNT,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
KSET,B,0,0,0,0,0.0,0,0.0,0.0
BLBX,B,0,0,0,0,0.0,0,0.0,0.0
BLFY,E,0,0,0,0,0.0,0,0.0,0.0
TRNR,T,0,0,0,0,0.0,0,0.0,0.0
SLVP,T,0,0,0,0,0.0,0,0.0,0.0
O,T,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
KCE,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,S,0,0,0,0,0.0,0,0.0,0.0
LFVN,B,0,0,0,0,0.0,0,0.0,0.0
WPS,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,E,0,0,0,0,0.0,0,0.0,0.0
OPER,B,0,0,0,0,0.0,0,0.0,0.0
WSBF,T,0,0,0,0,0.0,0,0.0,0.0
MMTM,B,0,0,0,0,0.0,0,0.0,0.0
HIG,E,0,0,0,0,0.0,0,0.0,0.0
ARC,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
BBEM,E,0,0,0,0,0.0,0,0.0,0.0
XOMA,B,0,0,0,0,0.0,0,0.0,0.0
BSJR,T,0,0,0,0,0.0,0,0.0,0.0
CDR-C,B,0,0,0,0,0.0,0,0.0,0.0
LDEM,T,0,0,0,0,0.0,0,0.0,0.0
HUM,E,0,0,0,0,0.0,0,0.0,0.0
IPSC,E,0,0,0,0,0.0,0,0.0,0.0
IESC,T,0,0,0,0,0.0,0,0.0,0.0
KWR,B,0,0,0,0,0.0,0,0.0,0.0
VISL,S,0,0,0,0,0.0,0,0.0,0.0
UZF,S,0,0,0,0,0.0,0,0.0,0.0
BDX,S,0,0,0,0,0.0,0,0.0,0.0
CFCV,T,0,0,0,0,0.0,0,0.0,0.0
CMSD,T,0,0,0,0,0.0,0,0.0,0.0
ENOR,T,0,0,0,0,0.0,0,0.0,0.0
BSJV,E,0,0,0,0,0.0,0,0.0,0.0
INAQU,T,0,0,0,0,0.0,0,0.0,0.0
LCF,T,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
RCFA+,B,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
SOVF,E,0,0,0,0,0.0,0,0.0,0.0
ADNT,S,0,0,0,0,0.0,0,0.0,0.0
RENB,T,0,0,0,0,0.0,0,0.0,0.0
HTFB,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
ONB,T,0,0,0,0,0.0,0,0.0,0.0
ZYXI,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,T,0,0,0,0,0.0,0,0.0,0.0
DIST,S,0,0,0,0,0.0,0,0.0,0.0
ECCC,T,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,E,0,0,0,0,0.0,0,0.0,0.0
FAZ,E,0,0,0,0,0.0,0,0.0,0.0
TXS,B,0,0,0,0,0.0,0,0.0,0.0
APDN,B,0,0,0,0,0.0,0,0.0,0.0
BIOR,E,0,0,0,0,0.0,0,0.0,0.0
INDE,E,0,0,0,0,0.0,0,0.0,0.0
ABLLL,S,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
AMSC,S,0,0,0,0,0.0,0,0.0,0.0
IWB,E,0,0,0,0,0.0,0,0.0,0.0
GLSI,T,0,0,0,0,0.0,0,0.0,0.0
CUBI,B,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
TFLR,B,0,0,0,0,0.0,0,0.0,0.0
DHCNI,B,0,0,0,0,0.0,0,0.0,0.0
KMI,E,0,0,0,0,0.0,0,0.0,0.0
QURE,S,0,0,0,0,0.0,0,0.0,0.0
NSA,T,0,0,0,0,0.0,0,0.0,0.0
UCBI,S,0,0,0,0,0.0,0,0.0,0.0
WTMA,B,0,0,0,0,0.0,0,0.0,0.0
CIO-A,T,0,0,0,0,0.0,0,0.0,0.0
ITDA,S,0,0,0,0,0.0,0,0.0,0.0
SCCC,S,0,0,0,0,0.0,0,0.0,0.0
MBBB,B,0,0,0,0,0.0,0,0.0,0.0
NOCT,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
AEFC,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
KBWR,B,0,0,0,0,0.0,0,0.0,0.0
NYF,B,0,0,0,0,0.0,0,0.0,0.0
KPOP,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,B,0,0,0,0,0.0,0,0.0,0.0
IIIN,S,0,0,0,0,0.0,0,0.0,0.0
TELZ,E,0,0,0,0,0.0,0,0.0,0.0
PWER,T,0,0,0,0,0.0,0,0.0,0.0
SMAY,E,0,0,0,0,0.0,0,0.0,0.0
HZO,B,0,0,0,0,0.0,0,0.0,0.0
PPYA,T,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
AMPX+,S,0,0,0,0,0.0,0,0.0,0.0
REVB,B,0,0,0,0,0.0,0,0.0,0.0
AIN,B,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
NI-B,B,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
CHCI,E,0,0,0,0,0.0,0,0.0,0.0
SIEN,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
INFR,T,0,0,0,0,0.0,0,0.0,0.0
HTZWW,T,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
BKWO,B,0,0,0,0,0.0,0,0.0,0.0
SBXC=,T,0,0,0,0,0.0,0,0.0,0.0
AUB-A,T,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
FOXO,T,0,0,0,0,0.0,0,0.0,0.0
MJUS,T,0,0,0,0,0.0,0,0.0,0.0
AAN,E,0,0,0,0,0.0,0,0.0,0.0
GAMR,T,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
EXP,B,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
PK,E,0,0,0,0,0.0,0,0.0,0.0
XTRE,E,0,0,0,0,0.0,0,0.0,0.0
RTH,S,0,0,0,0,0.0,0,0.0,0.0
AORT,T,0,0,0,0,0.0,0,0.0,0.0
FMQQ,S,0,0,0,0,0.0,0,0.0,0.0
BKR,E,0,0,0,0,0.0,0,0.0,0.0
BEMB,E,0,0,0,0,0.0,0,0.0,0.0
ACI,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,E,0,0,0,0,0.0,0,0.0,0.0
SEM,E,0,0,0,0,0.0,0,0.0,0.0
STIX,E,0,0,0,0,0.0,0,0.0,0.0
HAUS,T,0,0,0,0,0.0,0,0.0,0.0
ADME,S,0,0,0,0,0.0,0,0.0,0.0
FRST,S,0,0,0,0,0.0,0,0.0,0.0
AIP,E,0,0,0,0,0.0,0,0.0,0.0
GTIP,T,0,0,0,0,0.0,0,0.0,0.0
EQTY,S,0,0,0,0,0.0,0,0.0,0.0
GHEE,T,0,0,0,0,0.0,0,0.0,0.0
NTSE,E,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
CRGE,B,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,B,0,0,0,0,0.0,0,0.0,0.0
TECB,S,0,0,0,0,0.0,0,0.0,0.0
XVV,T,0,0,0,0,0.0,0,0.0,0.0
KLG,S,0,0,0,0,0.0,0,0.0,0.0
ABLLW,B,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,E,0,0,0,0,0.0,0,0.0,0.0
XRLX,T,0,0,0,0,0.0,0,0.0,0.0
GURU,B,0,0,0,0,0.0,0,0.0,0.0
ARCO,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,B,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,T,0,0,0,0,0.0,0,0.0,0.0
VPG,T,0,0,0,0,0.0,0,0.0,0.0
VEGA,E,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
REPL,S,0,0,0,0,0.0,0,0.0,0.0
PFTAW,E,0,0,0,0,0.0,0,0.0,0.0
SZK,T,0,0,0,0,0.0,0,0.0,0.0
BKT,T,0,0,0,0,0.0,0,0.0,0.0
YCL,E,0,0,0,0,0.0,0,0.0,0.0
APRT,S,0,0,0,0,0.0,0,0.0,0.0
RDIV,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,T,0,0,0,0,0.0,0,0.0,0.0
DIVY,T,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
MKFG,S,0,0,0,0,0.0,0,0.0,0.0
SPUC,T,0,0,0,0,0.0,0,0.0,0.0
ENRG,S,0,0,0,0,0.0,0,0.0,0.0
CCGWW,T,0,0,0,0,0.0,0,0.0,0.0
JMM,T,0,0,0,0,0.0,0,0.0,0.0
SSP,E,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
LGOV,B,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,S,0,0,0,0,0.0,0,0.0,0.0
AFARU,B,0,0,0,0,0.0,0,0.0,0.0
BAMU,E,0,0,0,0,0.0,0,0.0,0.0
MFLX,E,0,0,0,0,0.0,0,0.0,0.0
MDIA,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
FRSX,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,S,0,0,0,0,0.0,0,0.0,0.0
VTEX,E,0,0,0,0,0.0,0,0.0,0.0
AAN,S,0,0,0,0,0.0,0,0.0,0.0
FDVL,T,0,0,0,0,0.0,0,0.0,0.0
EPSN,S,0,0,0,0,0.0,0,0.0,0.0
KBH,B,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
BIV,E,0,0,0,0,0.0,0,0.0,0.0
CNDB=,B,0,0,0,0,0.0,0,0.0,0.0
ZSC,T,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
STOK,B,0,0,0,0,0.0,0,0.0,0.0
OEUR,B,0,0,0,0,0.0,0,0.0,0.0
FIBK,B,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
RCRTW,T,0,0,0,0,0.0,0,0.0,0.0
SIEN,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,E,0,0,0,0,0.0,0,0.0,0.0
ZTEK,B,0,0,0,0,0.0,0,0.0,0.0
CHCI,S,0,0,0,0,0.0,0,0.0,0.0
MITA,B,0,0,0,0,0.0,0,0.0,0.0
AMPX+,E,0,0,0,0,0.0,0,0.0,0.0
GNOV,T,0,0,0,0,0.0,0,0.0,0.0
WTW,T,0,0,0,0,0.0,0,0.0,0.0
BHR-D,T,0,0,0,0,0.0,0,0.0,0.0
OCUL,T,0,0,0,0,0.0,0,0.0,0.0
KPOP,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,E,0,0,0,0,0.0,0,0.0,0.0
ESTC,S,0,0,0,0,0.0,0,0.0,0.0
SMAY,S,0,0,0,0,0.0,0,0.0,0.0
BANC-F,E,0,0,0,0,0.0,0,0.0,0.0
NOCT,E,0,0,0,0,0.0,0,0.0,0.0
OSIS,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,E,0,0,0,0,0.0,0,0.0,0.0
JIB,T,0,0,0,0,0.0,0,0.0,0.0
ITDA,E,0,0,0,0,0.0,0,0.0,0.0
KCGI=,T,0,0,0,0,0.0,0,0.0,0.0
POAI,B,0,0,0,0,0.0,0,0.0,0.0
SCCC,E,0,0,0,0,0.0,0,0.0,0.0
DUETW,T,0,0,0,0,0.0,0,0.0,0.0
QURE,E,0,0,0,0,0.0,0,0.0,0.0
ULH,E,0,0,0,0,0.0,0,0.0,0.0
ABLLL,E,0,0,0,0,0.0,0,0.0,0.0
DTD,E,0,0,0,0,0.0,0,0.0,0.0
GLACR,T,0,0,0,0,0.0,0,0.0,0.0
AMSC,E,0,0,0,0,0.0,0,0.0,0.0
DSP,E,0,0,0,0,0.0,0,0.0,0.0
PRCH,T,0,0,0,0,0.0,0,0.0,0.0
INDE,S,0,0,0,0,0.0,0,0.0,0.0
BIOR,S,0,0,0,0,0.0,0,0.0,0.0
THG,B,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
DIEM,B,0,0,0,0,0.0,0,0.0,0.0
CIEN,S,0,0,0,0,0.0,0,0.0,0.0
SNY,T,0,0,0,0,0.0,0,0.0,0.0
DIST,E,0,0,0,0,0.0,0,0.0,0.0
JPM-L,T,0,0,0,0,0.0,0,0.0,0.0
GPRK,T,0,0,0,0,0.0,0,0.0,0.0
HDGE,S,0,0,0,0,0.0,0,0.0,0.0
GOSS,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
IBKR,E,0,0,0,0,0.0,0,0.0,0.0
ACHL,T,0,0,0,0,0.0,0,0.0,0.0
SPEM,E,0,0,0,0,0.0,0,0.0,0.0
FRSX,S,0,0,0,0,0.0,0,0.0,0.0
KNSL,E,0,0,0,0,0.0,0,0.0,0.0
MFLX,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,E,0,0,0,0,0.0,0,0.0,0.0
MDIA,S,0,0,0,0,0.0,0,0.0,0.0
TNYA,T,0,0,0,0,0.0,0,0.0,0.0
GLLIR,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
PCG-C,T,0,0,0,0,0.0,0,0.0,0.0
BAMU,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,T,0,0,0,0,0.0,0,0.0,0.0
PSA-H,E,0,0,0,0,0.0,0,0.0,0.0
ADTX,B,0,0,0,0,0.0,0,0.0,0.0
CHDN,E,0,0,0,0,0.0,0,0.0,0.0
AE,T,0,0,0,0,0.0,0,0.0,0.0
ENRG,E,0,0,0,0,0.0,0,0.0,0.0
ITCI,T,0,0,0,0,0.0,0,0.0,0.0
MKFG,E,0,0,0,0,0.0,0,0.0,0.0
BPMC,B,0,0,0,0,0.0,0,0.0,0.0
XLG,E,0,0,0,0,0.0,0,0.0,0.0
PZT,E,0,0,0,0,0.0,0,0.0,0.0
FTAIO,T,0,0,0,0,0.0,0,0.0,0.0
PFTAW,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,T,0,0,0,0,0.0,0,0.0,0.0
APRT,E,0,0,0,0,0.0,0,0.0,0.0
VFSWW,S,0,0,0,0,0.0,0,0.0,0.0
RDIV,E,0,0,0,0,0.0,0,0.0,0.0
BRFS,E,0,0,0,0,0.0,0,0.0,0.0
DVYE,E,0,0,0,0,0.0,0,0.0,0.0
SURE,B,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
DTW,E,0,0,0,0,0.0,0,0.0,0.0
REPL,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,T,0,0,0,0,0.0,0,0.0,0.0
MGK,T,0,0,0,0,0.0,0,0.0,0.0
OTLK,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
TRINL,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,E,0,0,0,0,0.0,0,0.0,0.0
PTEU,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
KLG,E,0,0,0,0,0.0,0,0.0,0.0
TECB,E,0,0,0,0,0.0,0,0.0,0.0
EQTY,E,0,0,0,0,0.0,0,0.0,0.0
AIP,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,E,0,0,0,0,0.0,0,0.0,0.0
VIAV,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,S,0,0,0,0,0.0,0,0.0,0.0
VERO,B,0,0,0,0,0.0,0,0.0,0.0
STIX,S,0,0,0,0,0.0,0,0.0,0.0
BEMB,S,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
FRST,E,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
CDXS,T,0,0,0,0,0.0,0,0.0,0.0
FMQQ,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,T,0,0,0,0,0.0,0,0.0,0.0
XTRE,S,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
PAM,T,0,0,0,0,0.0,0,0.0,0.0
ORAN,B,0,0,0,0,0.0,0,0.0,0.0
ONYXU,B,0,0,0,0,0.0,0,0.0,0.0
BIB,B,0,0,0,0,0.0,0,0.0,0.0
POWA,S,0,0,0,0,0.0,0,0.0,0.0
EGY,T,0,0,0,0,0.0,0,0.0,0.0
IGLB,E,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
NE,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,B,0,0,0,0,0.0,0,0.0,0.0
HEQ,T,0,0,0,0,0.0,0,0.0,0.0
NTZ,B,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
SOHON,E,0,0,0,0,0.0,0,0.0,0.0
REGL,E,0,0,0,0,0.0,0,0.0,0.0
SLND+,E,0,0,0,0,0.0,0,0.0,0.0
MNST,E,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
TBX,T,0,0,0,0,0.0,0,0.0,0.0
ISHP,T,0,0,0,0,0.0,0,0.0,0.0
INFA,E,0,0,0,0,0.0,0,0.0,0.0
BOH-A,E,0,0,0,0,0.0,0,0.0,0.0
SPXC,T,0,0,0,0,0.0,0,0.0,0.0
CVGI,T,0,0,0,0,0.0,0,0.0,0.0
PSFM,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,E,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,T,0,0,0,0,0.0,0,0.0,0.0
FCAP,E,0,0,0,0,0.0,0,0.0,0.0
VMCAW,S,0,0,0,0,0.0,0,0.0,0.0
ATH-D,E,0,0,0,0,0.0,0,0.0,0.0
A,E,0,0,0,0,0.0,0,0.0,0.0
IVCBU,B,0,0,0,0,0.0,0,0.0,0.0
LGLZ,T,0,0,0,0,0.0,0,0.0,0.0
ALTI,B,0,0,0,0,0.0,0,0.0,0.0
FGF,B,0,0,0,0,0.0,0,0.0,0.0
FRPT,T,0,0,0,0,0.0,0,0.0,0.0
PGSS=,T,0,0,0,0,0.0,0,0.0,0.0
OSUR,S,0,0,0,0,0.0,0,0.0,0.0
HJEN,T,0,0,0,0,0.0,0,0.0,0.0
LGF.B,B,0,0,0,0,0.0,0,0.0,0.0
PROV,T,0,0,0,0,0.0,0,0.0,0.0
SCCD,S,0,0,0,0,0.0,0,0.0,0.0
DRUG,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,E,0,0,0,0,0.0,0,0.0,0.0
INFL,E,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,T,0,0,0,0,0.0,0,0.0,0.0
RNLX,E,0,0,0,0,0.0,0,0.0,0.0
CNX,B,0,0,0,0,0.0,0,0.0,0.0
APLS,E,0,0,0,0,0.0,0,0.0,0.0
VICR,T,0,0,0,0,0.0,0,0.0,0.0
LICN,B,0,0,0,0,0.0,0,0.0,0.0
BMVP,B,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MCS,E,0,0,0,0,0.0,0,0.0,0.0
FDN,E,0,0,0,0,0.0,0,0.0,0.0
VTLE,E,0,0,0,0,0.0,0,0.0,0.0
FAZEW,E,0,0,0,0,0.0,0,0.0,0.0
ASMB,B,0,0,0,0,0.0,0,0.0,0.0
BSJV,S,0,0,0,0,0.0,0,0.0,0.0
DFVX,T,0,0,0,0,0.0,0,0.0,0.0
WEAV,B,0,0,0,0,0.0,0,0.0,0.0
DFGX,T,0,0,0,0,0.0,0,0.0,0.0
SOVF,S,0,0,0,0,0.0,0,0.0,0.0
ADNT,E,0,0,0,0,0.0,0,0.0,0.0
EDC,S,0,0,0,0,0.0,0,0.0,0.0
SATL,T,0,0,0,0,0.0,0,0.0,0.0
AMZA,S,0,0,0,0,0.0,0,0.0,0.0
NBH,T,0,0,0,0,0.0,0,0.0,0.0
UZF,E,0,0,0,0,0.0,0,0.0,0.0
NBDS,T,0,0,0,0,0.0,0,0.0,0.0
BDX,E,0,0,0,0,0.0,0,0.0,0.0
IPSC,S,0,0,0,0,0.0,0,0.0,0.0
VISL,E,0,0,0,0,0.0,0,0.0,0.0
BBEM,S,0,0,0,0,0.0,0,0.0,0.0
ABR-F,T,0,0,0,0,0.0,0,0.0,0.0
SYTA,B,0,0,0,0,0.0,0,0.0,0.0
FIXD,T,0,0,0,0,0.0,0,0.0,0.0
PTGX,B,0,0,0,0,0.0,0,0.0,0.0
FNWD,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
CLNNW,S,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
RDHL,T,0,0,0,0,0.0,0,0.0,0.0
ET-D,B,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
