symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGM,B,5780,197,152,0,0.162241485222852,597,0.02,0.11
AAN,B,5772,1309,1130,1713,0.107647922021337,2573,0.0183353643846273,0.345806239210851
CECE,S,5763,385,3774,3,0.0932816448466483,864,0.002,0.11
SEF,B,5760,300,2413,970,0.414404721148987,693,0.006,0.03
OMFL,B,5757,0,733,0,0.0,1379,0.0,0.0
CUBI-F,B,5756,344,2338,249,2.45121951219512,471,0.0789855072463768,0.86
DLPN,B,5755,506,2260,1600,1.00237154150198,1916,0.001,0.14
MUSA,B,5752,300,4266,0,0.0256508142022161,200,0.03,0.085
ENTG,S,5748,430,3159,116,0.00706191775889376,1187,0.004,0.04
VRIG,B,5747,225,490,1800,1.00007102105142,1982,0.002,0.06
DTJ,B,5746,209,2084,0,0.560879309622555,1114,0.0582,0.48
FINU,B,5745,25,1898,0,1.0,905,0.01,0.04
JMPD,B,5744,691,2789,291,2.37888198757764,1291,0.001,0.12
JPM-E,S,5736,0,4238,0,0.0,758,0.0,0.0
TYL,B,5735,540,1441,0,0.0420471055203074,780,0.045,0.665
FPX,B,5734,80,15,0,0.0618716163959783,999,0.01,0.05
TWO-C,B,5734,437,3489,700,1.0312764158918,347,0.0075,0.185
MYL,S,5733,587,4,5140,0.00146902328092035,5627,0.003,0.0351282051282051
PRFZ,B,5733,0,768,0,0.0,727,0.0,0.0
GSH,B,5730,306,2467,0,0.861430974252814,533,0.015,0.13
MRNS,S,5730,2800,0,2928,0.189321448624389,4228,0.003,0.06
ACCO,B,5727,409,3796,0,0.0194468726531611,993,0.001,0.04
RF-A,B,5726,320,3227,0,2.0,766,0.0,0.0316666666666667
GDOT,S,5726,524,3176,518,0.0280782537981106,603,0.0143395061728395,0.205740740740741
CNNE,B,5725,200,3403,0,0.0280091410671206,565,0.02,0.11
HXL,B,5723,983,1913,25,0.0689171855300365,1016,0.004,0.17
COHR,B,5723,215,340,400,0.0176269973824002,678,0.021,0.75
SDOW,S,5718,3553,0,2165,0.0169231952480494,1303,0.006,0.04
SPXC,B,5718,391,2535,1436,0.0975792363364113,176,0.00325831202046036,0.0629923273657289
BRG,B,5717,142,5000,0,0.0073135558302431,5033,0.001,0.04
AVA,B,5715,962,2403,400,0.0312718880478362,1032,0.0036031746031746,0.0520634920634921
CFR,B,5711,405,1586,650,0.0454785726007711,612,0.0119756097560976,0.194634146341463
PAM,B,5711,309,1603,0,0.0219164483624699,1266,0.0291743119266055,0.185871559633028
CPST,S,5709,900,0,4800,0.152542372881356,700,0.001,0.0088
FNSR,B,5703,1000,2855,114,0.0238724653439876,1353,0.00640983606557377,0.0659016393442623
LIND,S,5702,62,3910,0,0.0155349536457028,515,0.0,0.03
SJW,B,5701,135,799,1901,0.0172180626765825,2755,0.002,0.12
YTRA,S,5700,0,5700,0,0.0,0,0.0,0.0
NSIT,B,5698,1016,1114,157,0.0725513104782237,757,0.0153333333333333,0.288032979976443
SHI,B,5698,0,3401,0,0.0,468,0.0,0.0
GREK,B,5692,0,4127,0,0.0,1626,0.0,0.0
PSB-Y,B,5691,200,2385,216,0.680272108843537,914,0.01,0.085
THCBW,B,5689,0,3888,0,0.0,588,0.0,0.0
TRUP,B,5687,100,1550,0,0.00732654406916258,531,0.01,0.07
UMRX,B,5681,1444,1973,415,0.275271839638111,666,0.0304994192799071,0.20911149825784
FDVV,B,5675,100,557,0,0.111607142857143,837,0.02,0.07
CMSC,B,5674,0,2357,0,0.0,618,0.0,0.0
APO,B,5665,200,3472,0,0.00830816505755503,989,0.015,0.05
INT,B,5659,721,1936,0,0.0757343611974851,1122,0.021,0.23
JOF,S,5659,1300,3022,1287,2.0,3000,0.002,0.07
WF,B,5654,331,3508,0,0.885742091412767,350,0.0723664122137405,0.88
VRSN,B,5653,468,928,905,0.0219781367040064,715,0.014,0.245
TDTT,S,5652,0,5268,0,0.0,747,0.0,0.0
FII,B,5650,205,3442,0,0.0059981434668225,377,0.01,0.04
ENG,B,5650,0,4275,0,0.0,429,0.0,0.0
EBAYL,B,5643,1725,1470,600,0.651009342684268,514,0.0209344262295082,0.08
LBC,B,5639,200,4589,0,0.294550810014728,2065,0.001,0.04
TI,B,5628,600,3664,183,0.334448160535117,711,0.002,0.01
GFIN,B,5627,20,3080,0,0.32258064516129,252,0.01,0.01
IAC,B,5624,339,1423,18,0.0166065244876785,836,0.0743684210526316,0.431805620245304
PODD,B,5623,680,1045,0,0.029756848563257,1025,0.032,0.61
SRS,B,5622,300,3043,200,0.333333333333333,1340,0.001,0.01
GLOP-A,B,5620,655,2215,0,2.85591485878019,1056,0.00251256281407035,0.31
SNGX,S,5618,600,3000,2018,0.857142857142857,2618,0.001,0.0249
FDMO,B,5607,300,194,1500,1.0,1017,0.001,0.04
SMHB,B,5607,0,2852,0,0.0,701,0.0,0.0
SOR,B,5605,200,3182,0,0.197875847483983,733,0.011,0.18
TZOO,S,5604,0,5604,0,0.0,5604,0.0,0.0
WOW,S,5600,1600,0,4000,0.211321700858222,5600,0.002,0.02
PFG,B,5599,332,2304,16,0.00917563375160646,1098,0.003,0.08
VRSK,B,5597,501,1375,55,0.0336988259007287,729,0.006,0.168859649122807
SGA,B,5596,6,2141,28,0.0131004366812227,662,0.0,0.6
ARES,S,5594,939,2393,887,0.0731178907395998,1939,0.00161538461538462,0.05
HSBC,B,5591,982,1291,2371,0.0106878871607853,601,0.003,0.04
CAL,B,5591,1056,1840,0,0.0219383115390618,762,0.00489699570815451,0.0554077253218884
TMFC,B,5589,588,1294,0,5.60386473429952,586,0.0681960784313725,0.461803921568627
KE,B,5586,100,3962,313,0.0155086848635236,170,0.0,0.03
SOL,B,5585,900,2521,936,0.996957922954128,424,0.001,0.05
ROIC,B,5582,12,3890,11,0.000317586343787217,1002,0.0,0.01
VNLA,B,5576,1,3253,0,0.00116414435389988,1433,0.01,0.02
ACA,S,5575,551,1906,1,0.132754732485955,443,0.0241176470588235,0.183764705882353
DSKE,S,5574,600,2416,2133,0.0700832020815552,2302,0.002,0.09
FVC,B,5571,0,2785,0,0.0,863,0.0,0.0
OTEX,B,5570,238,3486,0,0.0132633441555206,844,0.001,0.04
EVOL,B,5566,0,3565,0,0.0,1182,0.0,0.0
XRF,S,5566,600,0,4966,1.0,5566,0.001,0.02
AMRHW,B,5565,0,3393,0,0.0,479,0.0,0.0
BPYPP,B,5563,0,3513,0,0.0,400,0.0,0.0
DESP,B,5560,379,3144,152,0.0909527237820974,622,0.0,0.01
JNCE,S,5557,4257,0,1300,0.248840639887911,3520,0.006,0.144886988393403
SPUU,B,5547,933,1970,800,1.0,600,0.00178563772775991,0.0278563772775991
PBPB,B,5546,1294,786,2269,0.195836197679783,1150,0.00775187969924812,0.13750626566416
LAMR,B,5544,467,1095,1252,0.0573497438313091,961,0.0103333333333333,0.197917374586426
WLK,B,5544,530,973,1475,0.0281233524085454,1854,0.003,0.29
FFEU,B,5539,1560,0,0,2.03210486022137,1628,0.218994564633596,2.5819187924735
HMI,S,5532,800,0,4732,0.048421137755561,5532,0.031,0.21
GLV,B,5531,300,3839,343,1.0,983,0.001,0.03
KEYW,B,5527,600,2834,0,0.126957257723233,403,0.001,0.03
CTIB,B,5524,100,2881,0,1.0,376,0.02,0.15
IR,S,5520,1346,360,3122,0.0350126837597529,550,0.0105,0.168618421052632
DSLV,S,5519,0,3409,0,0.0,300,0.0,0.0
ZGNX,B,5516,425,1158,1566,0.0326621375785052,1068,0.039,0.42
NVRO,S,5515,830,600,1600,0.00847752737093061,180,0.0119375,0.219375
AIQ,B,5508,200,620,596,0.865800865800866,1698,0.001,0.06
HEP,B,5505,0,1643,0,0.0,319,0.0,0.0
ELMD,B,5502,0,3943,0,0.0,361,0.0,0.0
JPM-C,S,5501,500,3200,160,0.128167217133744,586,0.02,0.08
SMB,B,5500,0,5400,0,0.0,0,0.0,0.0
SGOC,S,5500,0,0,0,0.0,0,0.0,0.0
DNN,S,5500,3700,0,1800,1.22690776366255,3000,0.005,0.0179
UZC,B,5498,0,2965,0,0.0,634,0.0,0.0
VECO,B,5498,1000,2212,900,0.0923890181868839,1855,0.002,0.09
WHLR,B,5497,60,2447,0,0.0210674157303371,562,0.0,0.02
PSA-E,B,5495,131,2488,0,0.323540646595131,650,0.02,0.19
MSBI,B,5493,100,4349,0,0.0351864883884588,427,0.0,0.02
DFFN,S,5493,800,2123,2570,0.127915334738371,3370,0.0075,0.22
BPRAP,B,5481,0,3247,0,0.0,1131,0.0,0.0
SUB,B,5478,1000,1800,131,0.909547321490244,949,0.006,0.05
EIGI,B,5477,800,3897,0,0.0569651890802931,1069,0.00171428571428571,0.02
FLGT,B,5475,500,1435,1534,1.21428532128768,617,0.002,0.135
GIGM,B,5475,533,3478,575,0.307559145989613,332,0.0201369606003752,0.0600187617260788
JPT,B,5473,300,2460,291,1.66666666666667,430,0.011,0.19
HCACU,B,5473,0,4506,0,0.0,640,0.0,0.0
PID,B,5468,300,2883,0,0.025693730729702,1746,0.001,0.01
PEGA,B,5465,200,1322,0,0.01476450612727,517,0.015,0.065
CBAT,B,5460,0,4420,0,0.0,294,0.0,0.0
USD,B,5452,75,1798,0,0.75,698,0.001,0.03
SJT,S,5450,1800,800,2850,0.42660873645998,4650,0.003,0.05
XRAY,S,5449,812,2624,0,0.00522920109116243,299,0.00425,0.035
IWN,B,5445,597,393,0,0.0445362002019538,1307,0.002,0.06
DIOD,B,5445,0,3446,0,0.0,789,0.0,0.0
AWR,B,5444,685,1001,345,0.0975590667034922,508,0.031,0.3626
SCHX,S,5437,0,871,0,0.0,75,0.0,0.0
WRLSR,S,5435,0,3693,0,0.0,649,0.0,0.0
UCO,S,5434,1000,2450,1350,0.00628733102797862,2868,0.001,0.01
AZO,B,5427,100,251,0,0.0175716042874714,333,0.001,0.8042
TWO-A,B,5426,100,2563,0,0.166666666666667,479,0.02,0.2
CAI,B,5411,900,810,2300,0.180077965230034,1532,0.00525,0.125
MARPS,B,5404,613,3082,300,2.03908355795148,883,0.0226932907348243,0.360159744408946
IXN,S,5400,0,0,0,0.0,0,0.0,0.0
CALA,S,5397,2120,1877,1400,0.257816430354388,720,0.003,0.0682352941176471
NXC,B,5395,300,2935,0,1.5,813,0.005,0.14
BIL,S,5394,3645,0,1649,0.097012557711662,1488,0.006,0.06
WHD,S,5392,1502,454,2678,0.0661823512504666,4280,0.035,0.45
ENS,B,5388,780,967,753,0.0893029385889754,513,0.0323571428571429,0.255357142857143
HLI,B,5386,1030,469,700,0.186554475174052,995,0.0472608695652174,0.558691226905631
AREC,B,5386,300,3294,100,1.0,754,0.001,0.04
HNGR,S,5386,60,3257,0,0.0233644859813084,300,0.001,0.03
WAL,S,5386,198,3879,338,0.00826515396288126,502,0.00289583333333333,0.0510416666666667
OBLN,B,5384,50,3576,502,0.0148942508191838,956,0.0,0.02
AME,B,5380,947,1317,284,0.0271376199704133,1095,0.036,0.206666666666667
BRSS,B,5379,106,2685,50,0.013238145234532,374,0.041,0.87
TIP,B,5375,2745,1242,109,0.0827593203869801,946,0.012,0.12
BWB,B,5374,624,3318,164,0.651170784103115,259,0.01,0.140799434029006
BCACW,B,5365,767,2903,0,0.460107978404319,475,0.01,0.0473924380704042
DCI,B,5365,1205,1768,351,0.056166598538899,768,0.00571942446043165,0.126241151866152
ICLN,B,5364,600,1926,0,0.14758396455448,391,0.0,0.02
FAN,B,5362,0,2686,0,0.0,729,0.0,0.0
ELOX,B,5361,409,2596,0,0.500936501623776,600,0.293861386138614,1.27
MBG,B,5358,348,2229,0,0.172277227722772,637,0.0,0.01
PATI,B,5357,200,1096,1223,1.0,520,0.03,0.77
FNDA,B,5354,0,1969,0,0.0,1311,0.0,0.0
GHII,B,5352,64,1615,0,0.0837696335078534,1138,0.01,0.12
AGLE,B,5350,700,3265,200,0.0797644430512544,965,0.002,0.06
HUSV,B,5347,0,2131,0,0.0,2693,0.0,0.0
XYF,B,5335,303,2025,0,1.04458264410627,273,0.0304761904761905,0.54
FEM,B,5332,70,70,0,0.00521881756504883,931,0.0,0.02
FRC,B,5330,406,1428,305,0.0103486510638237,715,0.012581589958159,0.199958158995816
SYRS,B,5329,400,2485,84,0.0281326296712762,719,0.001,0.11
RCON,B,5328,0,2584,0,0.0,585,0.0,0.0
CWB,S,5326,20,3104,51,0.000351883456199307,917,0.0,0.01
CUTR,B,5324,100,3426,0,0.0264270613107822,778,0.01,0.13
NUVA,B,5314,200,2054,0,0.0133877554316819,485,0.01,0.1
KB,S,5313,100,2469,0,0.0329815303430079,435,0.01,0.04
TZOO,B,5306,500,2797,34,0.238140675932402,387,0.045,0.375
HCC,B,5303,200,2326,280,0.00633428183838199,686,0.001,0.06
IDXG,S,5300,2200,0,3100,1.13689817856001,5300,0.003,0.0236
VWOB,B,5288,161,1100,0,0.0404627635399559,1046,0.04,0.12
AMX,B,5287,0,3606,0,0.0,2181,0.0,0.0
MDP,B,5284,299,1958,619,0.0331819632992286,650,0.0065,0.065
SSW-G,B,5281,404,2613,75,0.265448343630347,841,0.01,0.14
JCI,S,5279,1045,368,3866,0.00854015300921983,350,0.005,0.05
ZNH,B,5279,121,391,0,0.0957278481012658,333,0.01,0.12
APLS,B,5278,1200,110,3200,0.122870226080987,2151,0.003,0.15
INTT,B,5277,167,2321,1400,0.24911504015823,2058,0.011,0.14
NTRSP,B,5277,400,2352,1000,0.571428571428571,1117,0.001,0.04
GSV,B,5271,700,3926,0,0.041407867494824,875,0.001,0.01
CMS,B,5269,1510,1463,681,0.0269493110369594,1182,0.006,0.06
UBSH,B,5269,291,1984,52,0.0172506768387464,788,0.006,0.02
VAC,B,5266,718,86,1304,0.049170748884568,1947,0.00415311004784689,0.135885167464115
PPX,B,5258,348,2622,0,0.240331491712707,825,0.0,0.0485057471264368
SFNC,B,5249,161,2241,439,0.00651978053648919,1513,0.001,0.04
XRT,B,5247,100,2793,75,0.000200438559568336,719,0.0,0.01
GEF,B,5242,400,2191,137,0.0985923399716503,683,0.002,0.0936
BCO,B,5240,200,3452,211,0.0141633188636992,584,0.001,0.13
CDNS,S,5238,1144,1461,1525,0.0255881294736282,1852,0.005,0.232
WERN,B,5237,78,2288,1122,0.00326633165829146,621,0.001,0.01
FVAL,B,5237,507,0,700,1.02852770860336,1128,0.021,0.13
WFC-L,B,5236,255,1682,0,0.1895203755508,796,1.01,9.86
DVYE,B,5234,0,1825,0,0.0,798,0.0,0.0
FAAR,B,5233,205,246,0,1.26377551020408,1104,0.03,0.26
KEQU,B,5233,300,2298,375,0.75,470,0.001,0.38
DVLU,B,5229,0,3244,0,0.0,835,0.0,0.0
IDT,B,5229,980,2343,37,0.590404591592723,489,0.001,0.05
PRTA,B,5227,100,3269,0,0.0384319754035357,402,0.01,0.04
VSAT,B,5221,100,2168,0,0.00490845727187945,300,0.0,0.04
WK,B,5219,268,2256,0,0.0228864218616567,396,0.00985074626865672,0.086865671641791
SABR,B,5219,300,3271,9,0.00162839044460487,809,0.00333333333333333,0.01
AJG,B,5217,371,1754,659,0.0127605438049722,886,0.004,0.0698039215686275
AXP,S,5213,2160,367,2474,0.040139610659056,666,0.0136941176470588,0.187745302528587
BML-L,B,5210,100,2936,0,0.333333333333333,411,0.01,0.11
SILJ,B,5209,758,2299,0,0.758783657732728,1104,0.02,0.16
KLIC,B,5206,172,2513,0,0.022991293703275,1132,0.001,0.03
SWN,S,5200,4200,0,1000,0.0024806128048799,1000,0.002,0.02
NUMV,B,5200,200,3386,0,1.0,666,0.0,0.02
FTSI,S,5200,500,3000,1400,0.0356658820172623,2000,0.001,0.03
TBRG,B,5199,1600,599,2900,0.551724137931034,1100,0.001,0.02
JOB,B,5196,180,2565,0,0.183673469387755,176,0.00555555555555556,0.104444444444444
ZSL,B,5191,100,2666,0,1.0,1132,0.01,0.07
SWJ,B,5189,200,2188,700,0.5,2218,0.001,0.01
BID,B,5184,38,2337,28,0.00112830149292305,675,0.005,0.05
DAIO,B,5184,0,3408,0,0.0,433,0.0,0.0
DLS,B,5176,100,1755,100,0.0123823675086677,656,0.0,0.04
UEIC,B,5175,377,1332,0,0.0710134141973014,609,0.0500990099009901,0.48009900990099
SPHB,B,5175,0,1588,0,0.0,1483,0.0,0.0
NTWK,B,5173,1100,2148,400,0.73875127482671,417,0.001,0.14
GSL,B,5168,200,2000,0,0.118694362017804,400,0.015,0.15
SUSB,B,5165,900,166,0,1.11930005001655,968,0.05,0.17
SON,B,5165,494,2150,143,0.0327322663697382,687,0.022,0.066140350877193
MMM,S,5158,2885,14,2257,0.0532599887030341,841,0.0278903251710626,0.592705020142666
CDR,B,5154,400,3613,316,0.0255181526630908,1557,0.0,0.03
TCMD,B,5154,200,2564,13,0.00944286947128048,394,0.07,0.15
LMNX,S,5153,2945,403,997,0.270534182919413,2132,0.005,0.165
ISR,S,5147,1700,0,3447,1.09914487544925,4847,0.0018,0.0114
SPKEP,B,5147,104,2498,0,0.358620689655172,501,0.0396153846153846,0.42
MAN,B,5142,400,1618,396,0.011054609772275,572,0.0,0.045
STL,B,5137,237,3842,0,0.00140411194412691,514,0.001,0.03
HYGH,B,5135,400,640,0,2.82838283828383,1579,0.04,0.28
FRPH,B,5134,190,1993,0,0.132257012393999,880,0.04,1.94
JHD,S,5129,244,3960,0,0.125514403292181,693,0.0,0.02
CVV,B,5128,99,3693,0,0.98019801980198,670,0.02,0.19
QRVO,B,5125,551,2208,0,0.0144963795773173,849,0.0192,0.255
FDRR,B,5115,341,943,0,1.23498637547926,791,0.02,0.14
ATOM,B,5114,1217,933,1937,1.81899788705705,2066,0.108833333333333,0.69
ZBH,B,5112,1907,773,53,0.0578121805080709,802,0.026758865248227,0.60621160975442
GDV-G,B,5112,700,2034,0,2.74750741040151,1002,0.07,0.57
ACHC,S,5106,400,2981,0,0.00489398407008185,200,0.0,0.0225
FPAYW,B,5106,0,3850,0,0.0,674,0.0,0.0
AQST,B,5104,600,2484,91,0.287737097713179,1059,0.085,0.72
ALKS,B,5103,520,1599,714,0.0226968559174157,1978,0.011,0.1
CTZ,B,5102,300,1924,900,0.666666666666667,1728,0.011,0.21
GTXI,S,5100,100,5000,0,0.0169491525423729,100,0.001,0.019
KGJI,S,5100,1700,100,3300,0.329776915615907,5000,0.000470588235294118,0.0095
TMSR,S,5100,1400,0,3700,1.05732958780026,1900,0.002,0.082
LMRKO,B,5099,400,1799,2100,1.08333333333333,2800,0.002,0.09
NTP,B,5091,0,4391,0,0.0,3666,0.0,0.0
AHT,S,5086,500,3802,60,0.0260728998279189,255,0.0,0.01
CNS,S,5083,300,0,4773,0.0477402928071292,5073,0.001,0.05
SHSP,B,5083,522,1710,500,0.774425829826863,1455,0.003,0.44
GS-C,B,5082,32,2438,17,1.0,545,0.0,0.11
HWCC,B,5081,100,3665,0,0.0463606861381548,250,0.01,0.11
RJF,S,5077,314,1690,0,0.0189590789597349,307,0.0280422535211268,0.187605633802817
MMDMW,B,5072,0,3859,0,0.0,625,0.0,0.0
TDW,B,5072,100,2188,0,0.0502260170768458,609,0.01,0.06
IWS,B,5070,80,938,120,0.00696439453295029,710,0.001,0.03
AMJL,B,5069,308,1433,0,2.0,805,0.02,0.4
QRTEA,S,5061,1200,2462,400,0.00855016567346673,2763,0.001,0.03
SP,B,5061,600,1580,518,0.437265127693842,310,0.006,0.1
GMDA,B,5056,0,3409,0,0.0,421,0.0,0.0
IBMI,B,5056,2543,131,913,3.62462488162103,1224,0.005,0.0876923076923077
AKAO,S,5055,1063,0,3992,0.038375379597813,5055,0.002,0.0086
XSW,B,5054,208,201,0,0.0860927152317881,1047,0.01,0.23
BC-B,B,5054,50,2350,0,1.0,400,0.01,0.11
TWN,S,5051,0,3899,0,0.0,105,0.0,0.0
WEYS,B,5051,436,200,2698,0.531414868105516,3498,0.011,0.58
PALL,S,5051,100,1515,0,0.0148632580261593,117,0.05,1.26
LSAF,B,5043,413,0,108,1.78508771929825,1705,0.003,0.1
NINE,B,5035,300,2564,0,0.129724996983816,586,0.03,0.21
DEW,B,5034,0,3915,0,0.0,345,0.0,0.0
UGA,B,5031,374,1797,0,1.05882352941176,910,0.01,0.07
FRT-C,B,5030,640,1752,0,0.852297845133548,938,0.0792813141683778,0.38
BC,B,5027,402,2609,98,0.0211586475172096,785,0.002,0.07
DPLO,S,5022,22,5000,0,0.000425523684261426,20,0.001,0.01
MCI,B,5022,100,3454,0,0.2,388,0.03,0.31
FITBI,B,5021,200,2323,0,0.488997555012225,488,0.01,0.12
TDC,S,5021,610,633,2793,0.0306501361698744,643,0.003,0.0659670781893004
MITK,S,5011,401,2611,1799,0.0669479989473463,1300,0.001,0.075
MINDP,B,5008,0,2787,0,0.0,667,0.0,0.0
E,B,5005,100,3723,46,0.0632111251580278,627,0.0,0.03
SANM,B,5005,970,1038,833,0.0718829842355546,1266,0.003,0.08
MUDSW,B,5002,0,3810,0,0.0,616,0.0,0.0
MOGO,B,5001,700,1053,2033,1.625,353,0.0015,0.18
INO,S,5000,0,5000,0,0.0,0,0.0,0.0
PGP,S,5000,206,0,0,0.196003805899144,5000,0.03,0.09
DAC,S,5000,600,0,4400,0.857142857142857,5000,0.001,0.03
BCACR,S,5000,200,0,4800,0.666666666666667,5000,0.001,0.0063
NLY-H,B,4999,0,3347,0,0.0,483,0.0,0.0
SRV,B,4995,200,3606,200,1.0,1005,0.001,0.02
LTS-A,B,4992,100,2941,0,0.142857142857143,637,0.01,0.09
EPC,S,4992,304,2891,70,0.0200175290069841,805,0.002,0.0795
MS-E,B,4992,100,2360,0,0.157232704402516,953,0.01,0.08
GV,B,4988,1162,2718,472,1.08209661362823,1617,0.001,0.08
PRE-G,B,4988,0,3195,0,0.0,601,0.0,0.0
VEU,S,4987,0,4987,0,0.0,0,0.0,0.0
OUSA,B,4987,0,352,0,0.0,1238,0.0,0.0
WOW,B,4985,204,3169,0,0.0573766525508017,615,0.0,0.05
VIS,B,4978,49,978,0,0.020777803573847,536,0.0,0.05
VTHR,B,4974,0,1279,0,0.0,584,0.0,0.0
NCOM,B,4972,200,3103,33,0.123533045089561,534,0.005,0.06
IVH,B,4970,1900,2194,68,2.1922268281102,2174,0.004,0.08
LCUT,B,4968,110,2424,398,0.247803975959316,536,0.0,0.07
SOHOK,B,4961,0,2813,0,0.0,348,0.0,0.0
REZ,B,4958,506,376,0,1.44782883787464,785,0.03,0.37
PVTL,S,4954,1700,0,3254,0.0246076115523907,4954,0.003,0.08
HTGM,S,4948,2548,0,2400,0.263319029745492,4948,0.005,0.11
FE,S,4947,754,1315,1789,0.00394559621956921,2760,0.003,0.03
CCS,B,4943,676,1485,1001,0.0437904321227201,300,0.00728985507246377,0.102753623188406
TTC,B,4936,1971,1028,110,0.105138439096782,872,0.007,0.136697303209536
MTOR,S,4923,100,2812,0,0.00444404941782953,700,0.0,0.01
CHKP,B,4920,300,1333,315,0.0104119668205324,422,0.001,0.04
IPAC,B,4919,27,150,0,0.0204855842185129,916,0.01,0.05
UMH-D,B,4916,500,2410,89,1.25806451612903,600,0.116666666666667,0.425
PGTI,B,4916,100,2921,0,0.00426584762392287,824,0.001,0.01
BRKR,B,4916,211,2957,7,0.0149949061263066,501,0.0,0.0599009900990099
TDG,B,4914,538,520,567,0.0482520174885277,1348,0.120690476190476,1.57392523364486
TWST,B,4914,434,828,1302,0.214523125553273,2001,0.066,1.02
IQV,B,4913,1342,670,214,0.0550173258170248,604,0.0371171428571429,0.418031241956242
JE-A,B,4907,100,1957,0,0.333333333333333,611,0.01,0.01
TWIN,B,4907,685,2126,0,1.03542273045399,700,0.230050251256281,1.09
VEDL,B,4903,55,3354,0,0.00300234728969922,2071,0.005,0.01
SDT,S,4902,2002,0,1900,1.07104828686441,3102,0.003,0.0249
MNKD,S,4900,0,4900,0,0.0,0,0.0,0.0
PYX,S,4893,0,700,0,0.0,200,0.0,0.0
GLIBA,B,4893,495,891,608,0.0704315438006149,2546,0.011,0.14
RZB,B,4893,861,2120,0,0.725552486187845,570,0.0,0.11
NNI,B,4890,297,1719,1470,0.105806911293196,247,0.000538720538720539,0.0732323232323232
DF,S,4888,2688,0,2200,0.0273275636248051,2888,0.002,0.02
BSIG,B,4884,500,3071,177,0.0397655386252701,1069,0.001,0.04
SBBP,S,4880,0,2933,0,0.0,688,0.0,0.0
NNN,B,4879,620,2164,421,0.0579743128236948,616,0.004,0.0851196172248804
PXLG,B,4875,243,0,0,3.0,1121,0.07,0.47
LEMB,B,4875,100,2811,11,0.0590318772136954,590,0.01,0.04
VRNS,B,4875,400,1782,450,0.0414437229974893,1383,0.011,0.19
DLR,S,4875,831,1171,848,0.0287039825888339,485,0.00572744721689059,0.140650129840804
NCMI,B,4874,500,2297,700,0.0646746863277713,2246,0.001,0.01
PK,S,4868,400,3238,0,0.00825849076081346,652,0.001,0.01
ASV,B,4860,100,1939,33,1.0,400,0.001,0.04
BLK,B,4858,424,310,211,0.0295286521596799,349,0.0146705882352941,1.64627639517345
PCG-D,B,4854,0,2429,0,0.0,346,0.0,0.0
SD,S,4850,1100,3650,100,0.0896265350141602,1200,0.002,0.06
RPM,S,4848,466,2225,243,0.0193991293051227,1150,0.003,0.0839759036144578
APO-A,B,4847,200,2581,0,1.08974358974359,581,0.03,0.3
DCP-C,B,4846,210,1946,0,1.52380952380952,600,0.04,0.361818181818182
JPM-H,B,4845,0,2384,0,0.0,603,0.0,0.0
RNR-E,B,4844,100,2093,0,0.04,1336,0.04,0.08
AGR,B,4843,211,2541,1129,0.0197158572399348,747,0.004,0.1
NSSC,B,4841,1400,778,670,0.789889092606068,899,0.022,0.355142857142857
ELS,B,4839,21,1720,11,0.00108669534358087,634,0.0,0.06
USNA,B,4835,800,1496,33,0.0652021155041977,600,0.0198,0.449
KMB,S,4833,2840,0,1871,0.0959228542876603,562,0.0288736842105263,0.28221283748029
NI-B,B,4828,100,2475,0,0.113250283125708,657,0.01,0.05
TCCO,B,4827,200,3063,0,0.5,645,0.001,0.04
NMI,B,4825,200,3271,0,0.4,529,0.001,0.04
EAT,S,4822,400,2657,100,0.0111890829786286,652,0.001,0.045
TBK,B,4822,835,1076,634,0.144836195520312,309,0.0260074626865672,0.2075
RTN,S,4821,2399,0,1725,0.0561905277376441,570,0.0202853760644575,0.364803499342794
NXST,B,4815,348,1275,20,0.0124571124092946,881,0.0431111111111111,0.292222222222222
CATH,B,4815,345,2239,326,1.54761904761905,471,0.026,0.29
SPHQ,B,4810,0,1759,0,0.0,903,0.0,0.0
ROBT,B,4809,0,57,0,0.0,1162,0.0,0.0
IUSV,S,4808,1000,100,3400,0.0348492768775048,4500,0.001,0.01
VDC,B,4808,232,279,0,0.18748479366026,758,0.011,0.0633333333333333
DSGX,B,4807,499,1146,1300,0.0714665497230478,1870,0.0383896103896104,0.27
ITCI,B,4806,615,1054,800,0.0633109559973303,1865,0.022,0.79
SIL,B,4805,834,968,400,0.995138888888889,404,0.011,0.1
FOXAV,B,4804,972,2183,30,0.00971583422514022,450,0.0195249042145594,0.119846743295019
TTS,B,4804,1800,1591,100,0.117981389968848,1084,0.002,0.03
SQNS,S,4803,2603,0,2200,0.526343453111326,1800,0.004,0.04
PBFX,B,4802,200,2373,765,0.0367849917233769,828,0.005,0.04
VBIV,S,4800,500,500,3800,0.0314940204382854,4300,0.001,0.03
STNL,B,4800,0,4043,0,0.0,524,0.0,0.0
FBIO,S,4800,900,0,3900,0.391456093255146,4800,0.002,0.06
HCLP,S,4800,0,4800,0,0.0,0,0.0,0.0
TGB,S,4800,1700,0,3100,0.343956043956044,4800,0.002,0.0079
CATY,B,4798,50,3323,50,0.00194054179927036,542,0.0,0.02
INN,B,4794,0,3182,0,0.0,1610,0.0,0.0
