symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DZZ,B,7742,2480,3384,0,1.39130664920734,956,0.015,0.04
CGIX,S,7736,1336,400,6000,1.65625,736,0.002,0.01991
BLNK,S,7730,1443,6037,100,0.520253058214333,6670,0.004,0.08
TSM,S,7730,600,0,7130,0.000763374244701961,200,0.002,0.02
NIB,B,7730,200,2941,0,0.535273368606702,1172,0.02,0.56
ZAGG,B,7722,1226,3137,499,0.0527104970434412,1032,0.01,0.3
IFV,B,7718,392,3386,450,0.239782453210679,1246,0.0,0.09
LMT,S,7714,2141,100,3764,0.0642910015050938,572,0.0412901941953804,0.870408358963973
JDD,B,7713,0,4594,0,0.0,1515,0.0,0.0
CNDT,S,7707,2670,811,2581,0.0536190256234525,2152,0.00533333333333333,0.08
ORA,B,7706,307,1573,50,0.0493063864564975,443,0.011,0.14
TEO,S,7703,300,4601,383,0.0166666666666667,557,0.00666666666666667,0.0633333333333333
EWG,S,7702,700,68,6700,0.000967913662101341,7534,0.001,0.01
MNKD,S,7700,338,0,7362,0.0125818939845146,7700,0.001,0.01
EUM,S,7700,0,7700,0,0.0,0,0.0,0.0
GS-N,B,7693,0,4390,0,0.0,1277,0.0,0.0
EUSA,B,7691,0,2338,0,0.0,913,0.0,0.0
APTI,B,7687,1797,898,581,0.18835913820344,752,0.0169645569620253,0.311189873417722
CAH,S,7685,2780,633,3471,0.032350696379656,584,0.007,0.106552254333672
VNQI,B,7680,0,3236,0,0.0,642,0.0,0.0
JPM-H,B,7676,0,4218,0,0.0,1200,0.0,0.0
MEXX,B,7659,1200,3148,0,1.41666666666667,1592,0.001,0.18
CEIX,S,7656,156,0,1900,0.0154221168667759,2056,0.002,0.03
FE,S,7655,1027,631,4535,0.00267415497809878,1378,0.00373297730307076,0.05
CCXI,B,7646,211,2614,700,0.0159255916425064,1618,0.011,0.078018018018018
FMI,S,7646,3453,100,4093,0.0305587550551849,2333,0.03,0.3
TLI,B,7639,0,4944,0,0.0,2411,0.0,0.0
CHUY,B,7629,941,453,3733,0.115252971150815,2310,0.0,0.3
APY,S,7629,2498,1283,2300,0.291778422528011,291,0.00275,0.225271206009272
DGII,B,7625,1100,0,0,0.164839575949037,425,0.00444444444444444,0.144444444444444
LBTYA,B,7623,100,4378,0,0.00117137167623287,624,0.0,0.01
ECL,B,7621,2184,1362,905,0.114880614537823,439,0.0237215639810427,0.36066177398822
EMF,B,7618,0,5094,0,0.0,3193,0.0,0.0
BILI,S,7616,0,5928,0,0.0,1010,0.0,0.0
NGL-B,B,7616,800,4595,15,0.486546422235364,400,0.0025,0.11
MRUS,B,7614,251,4968,244,0.171257689678742,225,0.0602,0.86
INTU,B,7613,2552,320,1887,0.0693979435253019,649,0.0420208865493605,1.00273777165268
ESML,B,7612,0,4867,0,0.0,956,0.0,0.0
IRMD,B,7610,1817,0,0,0.526361557438762,800,0.0146511627906977,0.673255813953488
DUC,B,7605,0,5364,0,0.0,1611,0.0,0.0
MOBL,S,7600,0,0,0,0.0,1200,0.0,0.0
IAT,B,7600,0,2369,0,0.0,1205,0.0,0.0
JBHT,S,7598,1322,1939,1449,0.0397094439661859,737,0.0164823008849558,0.530891317623751
OLLI,S,7589,394,0,0,0.00619596778600248,6789,0.025,0.35
LAMR,B,7586,248,3604,0,0.0244919383420325,549,0.024,0.21
FLR,B,7586,432,1653,3953,0.0246218642924655,3438,0.003,0.045
GSLC,B,7585,202,1789,154,0.0496454430963459,1127,0.00243137254901961,0.02
DXYN,B,7583,1352,1338,1695,0.791426354916828,302,0.00584745762711864,0.179661016949153
ARCH,S,7583,500,0,7083,0.0270518855164205,7583,0.001,0.16
NNY,B,7574,100,4698,900,0.5,1713,0.0,0.01
RLGY,B,7569,646,4084,504,0.00904067907358552,1530,0.001,0.03
AWI,B,7564,897,4211,0,0.0359935147418169,723,0.0,0.242805755395683
THST,B,7550,100,2870,100,0.0217060994139353,154,0.001,0.07
PRSP,S,7548,5056,146,2344,0.0758013756785791,203,0.007,0.0830011966677434
NSTG,S,7547,1200,5500,747,0.103995146893145,1947,0.001,0.08
BME,B,7547,599,3908,0,0.38140495570973,988,0.045,0.409933110367893
NTRI,B,7545,747,1699,2873,0.0130609828955754,827,0.02,0.35
TKR,B,7541,1225,0,3,0.0214485293155214,1030,0.0214705882352941,0.516501650165016
FINU,B,7536,200,2844,0,1.66666666666667,790,0.02,0.12
FEMB,B,7533,395,2868,0,2.71121212121212,710,0.04,0.360139781940173
TDW,B,7530,500,2896,381,0.064774060502847,930,0.003,0.355
FITBI,B,7530,1326,2429,266,1.82152643961248,1615,0.0556507559665126,0.402717730850931
ALRM,B,7525,703,2811,715,0.104314153708793,1647,0.022873786407767,0.247249190938511
AIC,B,7518,475,2708,50,3.0,509,0.14,0.933333333333333
TRTN,S,7515,200,1487,4900,0.0262517490588034,919,0.002,0.02
EXPD,B,7512,1343,2381,636,0.0429695150688002,1073,0.004,0.115948075269361
ITI,B,7508,700,3188,1978,0.315732884561851,1166,0.0014,0.064
CYTXZ,S,7503,0,4867,0,0.0,1932,0.0,0.0
ROG,B,7500,100,0,7400,0.0128998968008256,7500,0.001,0.32
USLV,S,7500,2700,0,4800,0.0138250263699577,1000,0.00111111111111111,0.01
GXG,S,7500,1000,0,6500,0.141482739105829,7500,0.001,0.02
VZA,B,7500,0,4005,0,0.0,951,0.0,0.0
BCLI,B,7496,1500,5090,190,0.891487839318166,1008,0.002,0.05
EVHC,B,7485,1200,3478,810,0.00530261242608566,975,0.000454545454545455,0.02
QAI,B,7485,907,1584,0,1.0369589345172,2583,0.002,0.05
MIE,B,7484,0,4796,0,0.0,566,0.0,0.0
NAIL,B,7481,105,1382,0,0.1440329218107,853,0.01,0.112380952380952
FFTG,B,7478,2297,2651,333,1.9520971216634,3075,0.001,0.18
FG+,S,7475,200,3799,0,1.0,936,0.0,0.09
XLRE,B,7471,462,2675,0,0.00123838514701337,1004,0.00693457943925234,0.03
GM+B,S,7470,528,2888,65,2.13410643899618,373,0.0427600777076251,0.751974745021855
UYG,B,7466,120,3023,0,0.0643776824034335,928,0.001,0.01
LPLA,B,7460,874,2899,328,0.0339370616701758,511,0.0186024518388792,0.257069468768243
CTRL,B,7454,987,1493,2984,0.157119524706446,1100,0.0295,0.22
SRI,B,7450,835,2542,700,0.119769834949251,604,0.0075,0.189301075268817
APTS,B,7445,400,3101,600,0.0454399630273063,731,0.011,0.08
ASMB,S,7443,1643,100,5350,0.0913872512368919,400,0.00677464788732394,0.273513575626252
DTE,B,7438,135,3116,400,0.00557803294690632,922,0.003,0.06
SMG,B,7437,1552,1952,973,0.152590954495547,772,0.0395995316159251,0.53950158912501
EDV,B,7437,980,209,38,0.859513707757874,866,0.0697932664168217,0.447331878816469
PDS,S,7437,1796,0,5641,0.00967116219498231,7237,0.004,0.04
NGVC,B,7436,682,1405,1176,0.0391129157472276,906,0.0175,0.191666666666667
TWNK,B,7435,917,3861,651,0.032904798421052,1156,0.00248309178743961,0.06
VMC,S,7434,1684,626,2364,0.0538708517026525,1438,0.0679049558045514,0.530228847998793
PNC,S,7433,2257,271,2096,0.0341338293510884,690,0.0381971052967602,0.345381709553058
BGFV,B,7431,1900,200,4720,0.0657441896427071,6220,0.01,0.1
GLOP,B,7431,1570,2072,1513,0.250707795913117,1222,0.0273666886109282,0.423666886109282
WWW,B,7429,814,2996,997,0.0343192036423619,887,0.0055,0.0716666666666667
PHB,B,7418,1200,55,5000,0.583373845405931,841,0.001,0.01
NMS,S,7418,700,4964,1754,1.0,2454,0.001,0.07
KFY,B,7417,577,1867,1064,0.0586600203193842,638,0.034078431372549,0.455588235294118
COMT,B,7415,1005,2142,641,0.317435735058417,614,0.0308990318118949,0.18412632549562
KRP,B,7412,1110,1104,1554,1.26580435845398,2413,0.235047619047619,2.2
PFNX,B,7387,400,2629,3900,0.101266057207825,4150,0.003,0.055
AMOT,B,7386,700,2624,761,0.198884538109222,416,0.071,1.39
MD,S,7383,100,4784,0,0.00615725632658088,614,0.0,0.02
CAI,B,7379,100,2040,800,0.0322788896061975,2612,0.001,0.02
SGGB,B,7374,0,3761,0,0.0,686,0.0,0.0
XHR,S,7372,1321,1187,3825,0.0636193981433801,1616,0.013,0.1
WCG,B,7367,457,992,796,0.0411959483845195,984,0.0134669603524229,0.650704845814978
PRU,S,7348,1768,30,5449,0.0441651498174766,1383,0.013,0.280075142274535
PIZ,B,7334,2,2622,0,0.000199044585987261,567,0.01,0.06
LVHI,B,7331,0,5639,0,0.0,136,0.0,0.0
PBYI,S,7328,250,1257,5404,0.0103295540619586,5654,0.015,0.3
TPHS,B,7327,0,3672,0,0.0,850,0.0,0.0
BR,S,7322,832,2530,151,0.0375013554330631,569,0.00864179104477612,0.21540493363667
EVP,B,7320,0,5863,0,0.0,252,0.0,0.0
TISI,S,7312,600,1699,4290,0.0276555665540667,600,0.01,0.1
WHR,S,7311,2016,0,1690,0.0277004784415295,3401,0.0241545454545455,0.364213112432739
EEM,S,7305,0,5909,0,0.0,4010,0.0,0.0
EDI,B,7300,100,5006,0,0.284090909090909,900,0.0,0.02
FNF,S,7298,1535,1691,1090,0.0293946855155384,972,0.0128000073689252,0.0760642570281124
CCE,B,7296,464,3989,409,0.0141803633049292,2121,0.003,0.04
VWOB,B,7295,486,2771,0,0.154059376821256,993,0.021,0.23
NGHCN,B,7290,600,2937,1000,1.96153846153846,2366,0.001,0.21
BTA,B,7290,278,4641,15,1.07274039980145,1916,0.0,0.04
CRCM,S,7286,500,0,6486,0.103889022221759,6986,0.005,0.27
FNSR,S,7279,3189,0,3590,0.0213653914082564,1212,0.005,0.050363436123348
FAM,B,7279,700,3206,2300,1.02990033222591,769,0.001,0.02
CHAD,B,7278,1320,2315,126,1.0416778559536,666,0.0208333333333333,0.13
TTNP,B,7277,55,3596,76,0.157142857142857,972,0.0,0.0105
AWK,B,7273,969,2130,391,0.0334684877599558,743,0.0347275280898876,0.258218034938079
MPAC,B,7271,50,4999,0,0.111111111111111,1127,0.001,0.02
FPE,S,7266,2466,0,4800,0.0944026165933624,3266,0.003,0.03
DWX,B,7265,100,590,5450,0.0755857898715042,693,0.001,0.02
HDP,S,7265,898,3100,3267,0.0463871357641904,3613,0.005,0.06
HAIN,S,7264,1472,147,5086,0.0401900890079323,6505,0.006,0.08
BKS,S,7257,1312,3426,2519,0.0116400577181016,1029,0.03,0.1
KSU,S,7256,2166,100,4012,0.056515608763413,1000,0.0208099100670138,0.25625369738339
UUP,B,7248,2054,1784,0,0.0327608749163125,2870,0.003,0.03
RDC,S,7246,300,130,4200,0.00229808434271518,295,0.001,0.04
THW,S,7239,295,4061,0,0.26202535219945,633,0.0,0.05
BSJI,B,7233,2300,503,3866,0.609271523178808,766,0.001,0.02
PYN,B,7232,325,4521,0,3.0,907,0.01,0.31
LSXMK,B,7231,1266,2476,1624,0.0924772352721691,1644,0.00582142857142857,0.173068783068783
OILD,S,7230,1574,4105,0,0.977874753395778,3014,0.003,0.07
OUNZ,B,7230,0,4216,0,0.0,3434,0.0,0.0
HMLP-A,B,7227,0,2932,0,0.0,736,0.0,0.0
OZK,S,7224,553,0,6671,0.0232957539986722,6917,0.003,0.07
OUSM,B,7222,400,2279,0,0.855057340416561,1000,0.011,0.0699337748344371
SAEX,S,7220,2550,300,3700,0.433320206211324,3300,0.003,0.0742016806722689
KNX,S,7215,1549,1624,2662,0.0147203055720509,1696,0.00835820895522388,0.06
CASS,B,7211,226,4582,276,0.311075754606848,262,0.0173202304838582,1.25443128897308
HTBK,B,7210,82,5442,27,0.0334180868462973,413,0.001,0.05
TOCA,S,7200,2700,0,4500,0.876635551117587,5200,0.004,0.315
AFSI-D,B,7198,332,3339,0,0.897941680960549,836,0.0243103448275862,0.3
VIOV,B,7195,360,1201,0,1.03039452495974,982,0.035,0.45
CEV,B,7193,600,2366,3500,1.0,5341,0.001,0.05
AEP,S,7192,3186,100,3604,0.0368523517885198,316,0.006,0.069095687495852
STI-A,B,7185,600,3163,25,1.25898251192369,800,0.12,0.523333333333333
TDOC,S,7183,100,3849,0,0.000431237089839623,391,0.0,0.05
PRH,B,7175,0,4521,0,0.0,837,0.0,0.0
TPB,B,7172,650,2263,81,0.577677260405309,554,0.021,0.33
EPR-G,B,7171,260,3044,0,3.0,825,0.04,0.55
FBHS,S,7166,2012,610,4044,0.0609722702277254,1052,0.00698550724637681,0.0919584016007021
MEET,S,7165,1810,1099,3656,0.0289910924453788,3009,0.005,0.06
SCKT,B,7163,0,3826,0,0.0,1513,0.0,0.0
AIPT,S,7162,500,3062,3600,0.0273253907530878,4100,0.001,0.02
PVTL,S,7149,3339,0,637,0.142691424078788,3157,0.005,0.430845803513338
RMGN,B,7148,0,4586,0,0.0,1539,0.0,0.0
CQP,B,7148,412,2517,2238,0.0692906702156181,2429,0.0015,0.11
KMB,S,7148,2658,818,3030,0.0405518108139399,1165,0.00935691922354415,0.321926822700827
RVNC,B,7147,800,2681,2600,0.0279512606024389,3133,0.01,0.25
WRLSR,B,7143,0,3821,0,0.0,582,0.0,0.0
OII,B,7137,450,2168,1018,0.00655827023593813,1971,0.003,0.045
DHF,S,7128,1300,200,5628,1.0863737265926,5228,0.002,0.02
FIF,B,7127,435,3539,50,1.92740817740818,919,0.0418823529411765,0.154
DRN,B,7126,250,1901,0,0.272105656280024,1157,0.021,0.19
NTEC,B,7126,1600,1563,3050,0.520122249402041,2240,0.0183333333333333,0.25
AER,B,7120,1303,2257,557,0.0553353372173004,842,0.00416666666666667,0.055
PSI,B,7115,22,2260,0,0.00377812124334535,934,0.0,0.02
PHM,S,7113,863,2800,3450,0.00369614809816806,4044,0.007,0.07
XT,B,7112,44,1597,0,0.0559796437659033,800,0.01,0.04
CMRE-E,B,7107,200,2297,2200,1.0,3010,0.001,0.04
JKH,B,7103,18,3049,0,1.14529914529915,731,0.0,0.21
PLX,S,7100,2300,0,4800,0.264434169762022,4600,0.002,0.0072
RMP,B,7096,200,4796,0,0.0186505872383261,610,0.0,0.03
PPC,S,7094,1113,1119,3457,0.0225838485627956,2203,0.007,0.09
XEL,S,7094,375,200,6419,0.00180995362538808,3294,0.005,0.05
FLRN,S,7091,4940,0,2151,0.454196096843278,1537,0.004,0.04
HSPX,B,7090,433,1007,0,3.07620754394948,1032,0.031,0.4
FANH,B,7083,425,3175,400,0.114164565161416,2073,0.022,0.3
SU,S,7080,539,4074,1001,0.00321418726207299,476,0.002,0.03
EPRT,B,7079,100,2580,3100,0.0145348837209302,661,0.001,0.01
IIVI,S,7073,440,343,6190,0.0107058941752099,3130,0.005,0.15
HOMB,B,7072,906,2409,1706,0.0243178097789675,1966,0.00498360655737705,0.0667213114754098
CYBE,B,7068,500,2798,1500,0.118998824851374,1134,0.013,0.275
JHML,B,7067,505,26,195,1.54342952322478,1309,0.022,0.16
VIXM,B,7066,0,4193,0,0.0,600,0.0,0.0
HSIC,B,7061,1848,1169,1341,0.0497331790173278,691,0.007,0.215225190667902
SMIN,B,7061,460,3306,200,0.255398779984983,795,0.015,0.510566037735849
AMRH,S,7060,1721,4500,101,0.302497065433357,1001,0.002,0.0337827715355805
ABDC,B,7055,300,3615,300,0.0888625592417062,921,0.0,0.03
DPZ,S,7050,590,20,4701,0.0358222931807862,782,0.0132393617021277,0.537168085106383
FVE,B,7048,2400,0,184,0.742681350599324,2386,0.0375,0.25
PEI-C,B,7048,0,3644,0,0.0,789,0.0,0.0
GOGO,S,7047,100,4700,2247,0.00100684655658478,2347,0.001,0.01
KURA,B,7045,1079,3516,557,0.0699296649665862,517,0.0133732498157701,0.313651315789474
HRS,B,7042,546,3428,81,0.0249916427992285,835,0.00496428571428571,0.329800242130751
DWFI,B,7041,61,2250,0,0.10951526032316,950,0.01,0.07
WAL,B,7038,978,2665,611,0.0308253006293705,1076,0.0182911568409344,0.307157397107898
MGC,B,7038,0,3637,0,0.0,1090,0.0,0.0
PZC,B,7035,800,2721,0,0.888888888888889,436,0.001,0.02
DSI,B,7034,0,1704,0,0.0,929,0.0,0.0
XLB,B,7028,139,2205,0,0.000219250530462444,1233,0.006,0.02
EPC,B,7026,335,3086,500,0.0213375802228868,648,0.011,0.127407407407407
TAST,S,7020,4337,0,350,0.0973335782954897,200,0.00177702900673894,0.113184881336068
HEZU,B,7014,100,3226,0,0.00253716953366824,922,0.005,0.01
SPGI,B,7007,883,617,525,0.0365436821866196,605,0.0702750063751116,0.448170626319294
FXU,B,7006,23,3721,0,0.00357642668325299,636,0.001,0.02
EXAS,S,7003,1181,396,5096,0.0279523081878927,2100,0.00288073394495413,0.0492048929663609
KNDI,S,7000,2496,0,4504,0.24648723542973,3000,0.006,0.1
BLBD,B,7000,200,0,0,0.0274442831478882,7000,0.01,1.25
CMO-E,B,6998,200,2623,0,1.24213075060533,1062,0.01,0.17
BHR-B,B,6997,0,3901,0,0.0,433,0.0,0.0
PNF,B,6994,406,2387,3000,1.64224751066856,3649,0.021,0.21
UMH,B,6991,461,2564,2650,0.157517731460794,1335,0.005,0.09
CVY,B,6979,300,2335,1385,0.499168053244592,312,0.001,0.06
GFN,B,6967,1314,2990,1679,0.265162798364612,2101,0.02,0.45
AOS,S,6964,1897,1086,3033,0.047039902809431,1873,0.01,0.155614318085767
FTXO,B,6963,1041,2609,159,0.173702653095278,847,0.001,0.0116330451488953
PHIIK,S,6962,200,3446,265,0.263894695501248,530,0.001,0.05
IVAC,B,6962,416,4086,312,0.0560156670790768,2319,0.0,0.1
HMSY,B,6958,552,3503,200,0.0322217219468216,600,0.0012,0.136
GPC,S,6956,1330,1812,1258,0.0593774613465642,669,0.01625,0.133626019690577
NTG^,B,6955,0,2009,0,0.0,1930,0.0,0.0
ONE,B,6946,1000,4161,0,0.0440134651010237,1100,0.011,0.2
GWX,B,6935,394,2328,0,0.080622058522611,989,0.0136802030456853,0.103680203045685
REV,B,6932,875,3586,900,0.0628249492775028,675,0.005,0.275
LNG,S,6926,659,3904,105,0.0133162603523679,741,0.00862903225806452,0.171451612903226
CRTO,B,6925,654,2875,500,0.0285105534465739,650,0.0105714285714286,0.12806095723488
DDF,S,6917,700,4059,0,0.777777777777778,1313,0.001,0.04
MTSI,B,6915,1058,3180,0,0.089667176105345,963,0.013,0.19
MNLO,B,6915,700,3634,0,0.156482161989852,2016,0.001,0.12
FCB,B,6909,321,3737,274,0.00284793515059376,420,0.02203125,0.1690625
VPL,B,6894,234,2398,0,0.0176924240133071,912,0.001,0.01
ECCX,B,6887,132,3060,1141,1.0,412,0.0,0.09
MGEN,B,6883,235,3451,0,0.315311004784689,990,0.02,0.102592592592593
GNR,B,6883,400,1034,0,0.229617055381569,896,0.02,0.19
INDL,B,6881,204,2173,0,0.540956906341522,925,0.02,0.3
ZIONW,B,6874,0,3785,0,0.0,1147,0.0,0.0
EMR,S,6874,4110,0,2712,0.0515650160770855,534,0.00814285714285714,0.0875051897309349
RZG,B,6873,300,26,0,0.566468253968254,1107,0.03,1.63
DBA,B,6871,960,3190,0,0.0292324779280499,2552,0.002,0.03
SPA,B,6870,300,3698,300,0.0219683655536028,250,0.004,0.0266666666666667
ITA,B,6865,269,667,0,0.0819917664191239,422,0.061,0.737272727272727
MNTA,B,6864,3370,0,148,0.0443242283666006,801,0.00921947281372013,0.520263725488475
CBAY,S,6864,750,2437,2090,0.0501755311196174,2308,0.002,0.05
RENN,B,6863,100,4576,0,0.00329815303430079,3864,0.01,0.02
MCV,B,6861,420,2943,0,3.69364161849711,600,0.12,0.79
DEX,S,6860,200,0,6660,0.378787878787879,6860,0.001,0.02
JHI,S,6844,100,3117,3227,0.0386398763523957,100,0.001,0.03
EVH,B,6843,3649,0,76,0.0275512617314797,400,0.0,0.15
NHLD,B,6840,0,4234,0,0.0,485,0.0,0.0
UONE,B,6839,1022,2530,1200,0.566066760327933,303,0.015,0.527292576419214
SRAX,S,6828,506,3900,2422,0.0505168190758244,2928,0.002,0.1
GNBC,B,6823,2742,0,1107,0.0200688208204095,1800,0.005,0.109848484848485
CASY,B,6811,841,0,4690,0.0954638795244031,4467,0.012,0.600841248719008
INDY,S,6802,0,2874,0,0.0,254,0.0,0.0
RILYZ,B,6801,0,2587,0,0.0,908,0.0,0.0
HPT,S,6801,870,250,5556,0.0170691208785702,5141,0.005,0.05
HEEM,B,6795,300,3642,0,0.178041543026706,522,0.0,0.04
FPAY,B,6793,120,3428,0,2.0,1704,0.02,0.29
FDMO,B,6792,150,611,0,0.43925629253362,969,0.02,0.09
BPOPM,B,6792,400,2063,2900,2.66666666666667,3599,0.071,0.91
GCAP,B,6787,212,4293,255,0.0293228605667705,508,0.005,0.05
SNE,S,6787,1013,1427,2641,0.0627544973375755,3373,0.006,0.0748245614035088
DEM,B,6775,226,2843,0,0.0363110539845758,840,0.001,0.01
ATXI,B,6773,1300,955,3935,2.66666666666667,483,0.0217083333333333,0.334166666666667
CLSD,S,6772,1700,284,3652,0.23045805777913,4897,0.0055,0.14
BSD,B,6766,0,4064,0,0.0,840,0.0,0.0
CHI,S,6766,1100,3019,1000,0.527765341148059,2136,0.001,0.02
TRX,S,6760,800,1960,4000,0.444444444444444,6760,0.001,0.0078
AJRD,B,6754,440,2746,333,0.0347579892017143,1999,0.007,0.0566666666666667
ZBRA,B,6751,824,732,0,0.0536371718352868,320,0.0417665094339623,0.274599056603774
ESGD,B,6750,337,0,0,1.66666666666667,1038,0.045,0.16
SIG,B,6749,729,2020,379,0.0127606425597706,939,0.014240351639859,0.178859827078201
PLAY,B,6746,410,3768,0,0.0096719517569554,945,0.0165,0.2
ADNT,B,6744,1065,895,1427,0.0305057747312649,2079,0.0428181818181818,0.247575757575758
AUDC,B,6743,0,4257,0,0.0,261,0.0,0.0
GPRE,B,6742,927,2839,381,0.0116038441085374,2348,0.00832046332046332,0.15
ALL-E,B,6740,100,4088,0,0.0586854460093897,440,0.0,0.01
DOG,B,6740,1000,2506,0,0.0629128656810318,2041,0.001,0.01
JEF,S,6739,915,84,5740,0.0290997567557387,6655,0.002,0.02
OGE,S,6735,726,2629,85,0.00592386687849247,580,0.00466666666666667,0.05
EAT,S,6733,615,200,3484,0.0147631668637142,500,0.005,0.0591194968553459
FXO,B,6731,300,2791,0,0.769230769230769,928,0.0,0.02
GOF,S,6724,400,3577,84,0.0982759500886164,419,0.0133333333333333,0.0933333333333333
MMC,B,6722,1187,2140,212,0.0267994707913965,831,0.009,0.14669339898311
STPZ,B,6714,1860,2359,810,1.09252455051135,1949,0.00586033519553073,0.111103351955307
URTY,B,6708,100,1195,0,0.156739811912226,1538,0.01,0.08
TRCO,S,6701,373,766,66,0.00482267328777366,694,0.003,0.04
O,S,6701,1788,0,4913,0.0353029804847656,4279,0.006,0.0689527600564699
UUU,S,6700,0,6700,0,0.0,5000,0.0,0.0
RYN,S,6699,1727,569,4003,0.0346725167635977,600,0.0209375,0.35
BKEP,S,6698,1624,0,5074,0.11928415695539,6698,0.006,0.1
BERY,B,6693,1267,2322,412,0.0292082145498954,913,0.0129627659574468,0.0715077143212642
LGL,B,6691,0,5360,0,0.0,874,0.0,0.0
MINI,B,6691,200,471,5800,0.0224643378636415,2100,0.005,0.1
BNY,B,6689,500,3439,1400,0.555555555555556,2766,0.001,0.02
BKU,S,6689,50,4332,0,0.00240894199267682,303,0.001,0.01
IEUR,B,6687,400,1353,2608,0.0556181119540586,1249,0.002,0.03
QGTA,B,6685,1700,3077,0,0.85,1401,0.0,0.06
AEIS,B,6681,2541,608,766,0.268876385489181,1206,0.0211190476190476,0.573690476190476
PNQI,B,6681,755,1531,0,0.790062694248296,611,0.116329113924051,0.388720112517581
EFG,B,6679,1267,863,0,0.420892471381622,906,0.117917920234514,0.698963714039007
ZGNX,S,6677,425,2955,1327,0.00171928742721169,841,0.005,0.165384615384615
XLK,S,6667,1000,3000,2285,0.00172162376667177,3497,0.001,0.01
RZV,B,6665,200,2011,0,0.0343760742523204,1248,0.01,0.17
IVOO,B,6663,0,1580,0,0.0,1645,0.0,0.0
GLG,B,6655,2355,1451,516,0.700661831621331,2134,0.002,0.04
DUG,B,6654,0,3562,0,0.0,1100,0.0,0.0
HIBB,B,6654,504,801,4296,0.0186494678100829,5199,0.035,0.2
USOU,B,6651,200,2361,100,1.5,1242,0.031,0.95
SOXX,B,6645,325,1127,0,0.030557685529547,707,0.03,0.15019801980198
COHU,B,6642,1125,2090,1355,0.174332034233924,1317,0.033,0.3725
NOA,B,6640,300,599,0,0.165289256198347,2247,0.0,0.05
LTXB,S,6636,600,300,5436,0.0368201097152575,4500,0.005,0.0833333333333333
PK,B,6632,503,3831,178,0.00705333153818363,477,0.0025,0.04
RUSL,S,6631,400,2485,100,0.137185218396095,546,0.003,0.26
BDSI,S,6621,0,0,0,0.0,0,0.0,0.0
CAAS,B,6619,1151,2709,1101,1.19638960217941,1843,0.002,0.0729328621908127
VOXX,S,6617,3128,1100,2389,0.389171546298103,2850,0.025,0.25
PAAS,S,6615,1431,1666,2067,0.0305505074742325,3506,0.005,0.1
VRNS,S,6614,756,400,5139,0.0381384346021528,1004,0.025,0.66283255086072
ESNT,B,6612,301,2556,2098,0.00948065194596604,514,0.002,0.1
SLDB,B,6611,1242,1167,336,0.28896919335312,966,0.113,1.24615942028986
EYEN,B,6607,100,4133,0,0.552486187845304,621,0.06,0.48
MYN,S,6607,100,4718,0,0.0405844155844156,1657,0.0,0.01
PTNQ,B,6605,0,1300,0,0.0,835,0.0,0.0
CDTI,S,6600,2000,0,4600,1.47368421052632,1100,0.002,0.0145
NVMM,B,6599,0,3588,0,0.0,200,0.0,0.0
NCB,B,6594,0,2435,0,0.0,872,0.0,0.0
MS-E,B,6593,1106,2543,0,0.667471333735667,421,0.0081374321880651,0.0552079566003617
STT-G,B,6590,200,3902,0,1.0,626,0.0,0.1
UFS,S,6588,347,2573,86,0.0182227748015004,367,0.00209311740890688,0.03
CGO,B,6588,200,2379,500,0.4,979,0.01,0.19
BANC,S,6587,2725,0,0,0.0443964521109253,2762,0.055,0.35
INSW-A,B,6583,200,3431,0,0.166666666666667,600,0.045,0.25
CISN,B,6582,3367,1930,480,0.266590504619094,4041,0.0045,0.055
MNST,S,6574,1459,2903,2205,0.0237695003660167,1415,0.005,0.0803576751117735
ECL,S,6571,905,200,3279,0.0424223673214501,605,0.007,0.157655982411479
SMTX,B,6568,207,4219,0,2.0,877,0.01,0.12
ULST,B,6566,1615,2791,0,1.0,2457,0.001,0.0191950464396285
NCMI,B,6565,445,3570,10,0.0151147884043902,1005,0.0,0.02
KIM,S,6561,1744,0,4817,0.00536074053889216,1570,0.006,0.07
DLNG-A,B,6558,482,3224,0,2.0,485,0.0554188481675393,0.75
PACB,S,6555,657,0,5898,0.0170166204980058,1407,0.004,0.04
APOP,B,6555,0,4004,0,0.0,515,0.0,0.0
MANU,B,6547,99,4500,24,0.0142016927270119,300,0.0,0.05
HPE,S,6543,1000,620,4923,0.00155257499215605,250,0.002,0.02
ONCE,S,6541,140,6101,0,0.00883831919185261,140,0.09,0.37
MOH,B,6538,868,1686,616,0.0485086690095451,467,0.00705422647527911,0.27433283431669
BWZ,B,6538,1000,1542,2131,0.0856751199451679,3551,0.001,0.04
DIVY,B,6535,100,3643,0,1.0,540,0.0,0.04
DCAR,S,6531,1600,2089,528,0.29635117614373,1078,0.001,0.02
EAI,B,6528,0,4615,0,0.0,242,0.0,0.0
PAA,S,6528,315,3243,370,0.00440938952893104,1262,0.00152173913043478,0.08
CHU,B,6527,100,4215,0,0.013873473917869,2783,0.0,0.01
CMRE-E,S,6526,400,2826,2700,0.740740740740741,3305,0.001,0.05
KEMQ,B,6520,0,3461,0,0.0,880,0.0,0.0
