symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QDIV,S,2090,0,750,0,0.0,833,0.0,0.0
TU,T,2089,0,2089,0,0.0,1710,0.0,0.0
TREX,B,2089,0,1289,0,0.0,689,0.0,0.0
HSC,S,2088,0,1888,0,0.0,1275,0.0,0.0
HNI,S,2088,223,1040,0,0.0167379719282444,1184,0.04,0.15
UMH-D,B,2088,140,1144,0,1.0,600,0.0171428571428571,0.1
ORCL,E,2087,100,190,597,0.000899531344169688,1187,0.0,0.02
AGIO,T,2086,0,1234,0,0.0,289,0.0,0.0
PSA,B,2085,0,500,0,0.0,145,0.0,0.0
ARAY,B,2085,0,2085,0,0.0,560,0.0,0.0
CTIB,S,2081,0,1831,0,0.0,1631,0.0,0.0
KUKE,T,2081,0,2081,0,0.0,981,0.0,0.0
ICLR,B,2081,73,642,102,0.016157591854803,315,0.0845205479452055,0.953287671232877
PUK,T,2081,0,1981,0,0.0,1168,0.0,0.0
HEP,B,2080,183,1500,217,0.106086956521739,340,0.0250273224043716,0.07
DBEF,S,2078,1300,778,0,0.437415881561238,1931,0.001,0.04
EFR,T,2078,0,1978,0,0.0,778,0.0,0.0
VLYPP,S,2078,300,175,0,1.28081032367716,548,0.26,2.06
TFC-O,S,2078,172,600,0,1.04645699128458,523,0.06,0.209583333333333
TDC,S,2078,0,1214,0,0.0,644,0.0,0.0
BSCQ,S,2078,0,2078,0,0.0,1924,0.0,0.0
CLX,S,2077,101,299,326,0.00891246897061998,609,0.011,0.14
LFT,B,2076,0,2036,0,0.0,560,0.0,0.0
ITB,S,2075,288,1293,275,0.00582617179357999,549,0.003,0.041796875
CPRT,S,2075,0,1251,0,0.0,743,0.0,0.0
KMX,S,2074,114,110,0,0.00586299115408352,618,0.0300877192982456,0.11219298245614
HURC,T,2073,0,1173,0,0.0,200,0.0,0.0
DQ,S,2073,100,599,0,0.0100563153660499,585,0.0249,0.09
IHG,B,2073,0,1516,0,0.0,1018,0.0,0.0
PH,S,2073,17,0,0,0.00179411868757469,293,0.15,0.67
EFC-A,T,2072,0,1800,0,0.0,1972,0.0,0.0
GLOP-A,S,2072,0,880,0,0.0,692,0.0,0.0
AOA,S,2071,0,1269,0,0.0,1270,0.0,0.0
WEAV,T,2070,0,2070,0,0.0,668,0.0,0.0
CODI-C,S,2070,278,300,0,0.649532710280374,400,0.02,0.615
IH,S,2070,200,350,0,2.0,595,0.03,0.18
ADNT,T,2070,25,1470,75,0.0037180249851279,500,0.01,0.14
GLU,T,2070,0,1059,0,0.0,628,0.0,0.0
USB-P,B,2070,400,1000,0,0.542740841248304,700,0.01,0.05
GOEX,T,2069,200,1274,0,0.664451827242525,497,0.01,0.11
HQL,S,2069,0,1469,0,0.0,1469,0.0,0.0
BOE,B,2068,0,1567,0,0.0,1560,0.0,0.0
TV,S,2068,0,2038,0,0.0,1638,0.0,0.0
SPGM,B,2067,100,1684,0,1.0,1108,0.001,0.04
FORA,S,2067,600,262,0,1.12382004772709,410,0.052,0.65
DISA,S,2067,353,634,0,1.29625292740047,245,0.068,1.25
LEDS,S,2065,0,1043,0,0.0,1400,0.0,0.0
LW,B,2065,74,360,0,0.0126215248166468,226,0.02,0.08
TSLI,B,2064,120,833,0,1.77777777777778,1116,0.002,0.110952380952381
EUM,T,2063,0,2063,0,0.0,1663,0.0,0.0
PHG,T,2062,0,2062,0,0.0,1462,0.0,0.0
FNKO,E,2062,0,1200,0,0.0,231,0.0,0.0
HTY,S,2061,0,1300,0,0.0,1400,0.0,0.0
ELC,B,2061,100,891,0,0.122699386503067,611,0.02,0.18
SCHN,B,2060,0,1500,0,0.0,1060,0.0,0.0
PFFL,S,2059,0,100,0,0.0,979,0.0,0.0
GLQ,B,2059,0,1859,0,0.0,1549,0.0,0.0
TDS-V,T,2058,100,1258,0,0.0788643533123028,535,0.03,0.27
KORP,T,2057,0,2057,0,0.0,1280,0.0,0.0
OEF,S,2057,400,948,374,0.873456790123457,48,0.012,0.1
BIP-B,B,2057,438,300,0,2.52691255588391,457,0.164632768361582,0.66
FTQI,T,2056,0,2056,0,0.0,547,0.0,0.0
DG,S,2055,1,202,0,9.11660133102379e-05,189,0.02,0.06
GPC,S,2055,8,390,0,0.000501819094216535,298,0.01,0.05
TDS-U,B,2055,155,1300,0,0.0913376546847378,600,0.03,0.1
IHY,B,2055,0,2055,0,0.0,1721,0.0,0.0
GCMG,S,2055,100,745,600,0.0236294896030246,705,0.01,0.09
HROWM,T,2055,0,1855,0,0.0,700,0.0,0.0
BSCV,S,2054,0,2054,0,0.0,2053,0.0,0.0
CBON,B,2054,0,2054,0,0.0,301,0.0,0.0
NHTC,T,2053,100,1511,0,1.0,1204,0.01,0.14
FIVG,T,2053,0,2053,0,0.0,2053,0.0,0.0
DE,S,2052,60,72,0,0.0076433777249019,364,0.0532758620689655,0.210862068965517
BSY,T,2052,0,1952,0,0.0,1352,0.0,0.0
KLIP,T,2052,0,943,0,0.0,600,0.0,0.0
E,T,2052,0,1442,0,0.0,802,0.0,0.0
POWL,T,2051,0,1554,0,0.0,300,0.0,0.0
HBT,B,2050,100,754,0,0.346020761245675,534,0.01,0.07
SOTK,B,2050,0,1250,0,0.0,1650,0.0,0.0
UTME,B,2049,50,1999,0,0.142857142857143,2049,0.0219,0.0399
JCPI,S,2048,1148,900,0,1.32160803521123,750,0.003,0.129825653798257
VGR,S,2048,0,1748,0,0.0,919,0.0,0.0
ADC-A,B,2048,0,1137,0,0.0,900,0.0,0.0
WTRG,S,2046,0,898,0,0.0,896,0.0,0.0
HPS,S,2046,100,400,0,0.132100396301189,1000,0.01,0.04
MGIC,S,2046,37,1204,0,0.0433255269320843,766,0.02,0.21
CHSCO,T,2045,0,1945,0,0.0,725,0.0,0.0
RCM,S,2045,0,2045,0,0.0,1169,0.0,0.0
ALK,S,2045,150,915,80,0.0126849894291755,976,0.02,0.08
VVX,S,2045,55,200,0,0.0440705128205128,465,0.01,0.3
CHSCM,S,2044,0,823,0,0.0,400,0.0,0.0
VIR,S,2043,100,1025,0,0.0171880371261602,639,0.04,0.36
TKR,B,2042,30,770,0,0.0118203309692671,534,0.01,0.06
FMET,S,2041,0,1122,0,0.0,569,0.0,0.0
CSTE,S,2040,100,1552,300,0.0163371998039536,1552,0.001,0.02
EXG,E,2040,100,0,1940,0.00422904508162057,2040,0.0,0.01
CDC,S,2040,0,1110,0,0.0,957,0.0,0.0
TG,B,2039,0,1567,0,0.0,751,0.0,0.0
FSLY,E,2039,0,2039,0,0.0,1739,0.0,0.0
OUSA,B,2039,2,1689,0,1.0,417,0.001,0.02
NRDS,E,2038,500,940,0,0.050612410162972,748,0.001,0.01
BLX,S,2037,0,400,0,0.0,603,0.0,0.0
GPC,B,2037,0,900,0,0.0,924,0.0,0.0
MKFG,S,2037,0,2037,0,0.0,2037,0.0,0.0
INBK,B,2035,0,400,0,0.0,1560,0.0,0.0
FLQL,B,2033,400,634,0,0.956937799043062,1750,0.01,0.05
BCD,B,2033,100,300,100,1.0,643,0.001,0.09
REZI,B,2033,0,1557,0,0.0,1006,0.0,0.0
QYLG,B,2032,214,1481,0,1.15219675770134,138,0.0309090909090909,0.162045454545455
XJUN,S,2031,150,0,0,1.0,436,0.03,0.11
C,E,2031,100,0,1131,7.78603356870513e-05,1531,0.0,0.01
STT-D,B,2030,19,1343,0,0.00457500601974476,649,0.01,0.05
RWAYZ,S,2029,0,579,0,0.0,590,0.0,0.0
INOD,E,2028,0,1700,0,0.0,514,0.0,0.0
RAFE,B,2028,0,1190,0,0.0,476,0.0,0.0
VIRX,S,2028,0,2028,0,0.0,828,0.0,0.0
XVV,S,2028,200,1530,0,1.0,780,0.03,0.08
NWG,B,2028,0,2028,0,0.0,1666,0.0,0.0
ATMC,S,2028,0,1064,0,0.0,1164,0.0,0.0
NVCN,S,2027,106,1100,0,0.278150555672049,293,0.02,0.49
DDOG,E,2026,104,0,0,0.00325967716658831,300,0.01,0.0542307692307692
REVG,T,2026,0,1736,0,0.0,936,0.0,0.0
OESX,T,2025,0,1525,0,0.0,900,0.0,0.0
GMAB,S,2025,0,188,0,0.0,625,0.0,0.0
URGN,B,2025,129,500,71,0.153937947494033,500,0.0122480620155039,0.136976744186047
SLRC,S,2025,0,1017,0,0.0,1117,0.0,0.0
DWAC,E,2024,299,0,0,0.136375853356985,800,0.0322321428571429,0.1
RITM-C,S,2024,0,824,0,0.0,924,0.0,0.0
ALC,B,2023,25,1134,0,0.00320184426229508,272,0.01,0.05
EWJV,B,2023,200,790,0,1.0,1166,0.01,0.09
SMN,S,2022,100,1022,0,0.5,665,0.01,0.06
NOBL,T,2021,58,1843,0,0.00830238879083488,1844,0.002,0.0990909090909091
LSF,T,2020,0,1920,0,0.0,1400,0.0,0.0
VGT,T,2020,0,1865,0,0.0,1605,0.0,0.0
CAH,S,2020,0,1214,0,0.0,644,0.0,0.0
RWOD,S,2020,0,1010,0,0.0,1000,0.0,0.0
LGI,T,2019,0,1619,0,0.0,600,0.0,0.0
GSBC,B,2019,0,628,0,0.0,539,0.0,0.0
MPTI,S,2019,0,398,0,0.0,376,0.0,0.0
KBWR,S,2018,0,880,0,0.0,500,0.0,0.0
MGA,S,2017,50,1218,0,0.00454628114202582,333,0.01,0.03
MAT,S,2017,0,1932,0,0.0,983,0.0,0.0
BNL,S,2016,0,1818,0,0.0,1706,0.0,0.0
TSLI,T,2015,525,1301,0,1.78390367553866,1631,0.002,0.06
SCCC,S,2015,100,565,0,0.333333333333333,500,0.01,0.24
PSA-P,B,2015,102,1049,0,0.50398406374502,636,0.03,0.16
TRDA,S,2014,304,200,0,0.366622233257929,404,0.1395,1.075
BNH,B,2013,20,1400,0,0.103092783505155,314,0.05,0.12
VHI,S,2013,75,954,0,0.358851674641148,371,0.04,0.32
VCYT,S,2013,181,337,245,0.0197651553704368,1040,0.22,1.12
SHG,T,2012,0,1312,0,0.0,512,0.0,0.0
CUT,S,2012,100,100,0,1.0,1804,0.01,0.15
VC,B,2012,177,124,0,0.0673003802281369,535,0.0986440677966102,0.362033898305085
VIOO,B,2012,229,1165,0,0.717639764946897,399,0.08,0.28
DFAR,S,2011,0,1811,0,0.0,1811,0.0,0.0
FN,S,2011,49,200,0,0.0530832115207623,345,0.04,0.74
SILX,S,2011,0,1890,0,0.0,892,0.0,0.0
RS,B,2010,0,400,0,0.0,310,0.0,0.0
FIG,B,2010,300,910,0,1.0,703,0.02,0.23
KOCT,S,2010,0,810,0,0.0,710,0.0,0.0
BOTJ,S,2010,200,300,0,2.0,300,0.03,0.49
MET-E,B,2009,100,980,0,0.156985871271586,1071,0.01,0.12
BAC-E,T,2009,0,1809,0,0.0,709,0.0,0.0
TR,B,2008,20,1048,0,0.0475059382422803,254,0.025,0.085
MOHR,S,2008,0,908,0,0.0,1100,0.0,0.0
NWS,S,2008,0,2008,0,0.0,1214,0.0,0.0
VIAV,B,2007,0,1707,0,0.0,1507,0.0,0.0
APLS,B,2007,0,400,0,0.0,307,0.0,0.0
HTBI,S,2007,0,2000,0,0.0,2000,0.0,0.0
ATNX,S,2006,0,800,0,0.0,802,0.0,0.0
MGAM,E,2006,400,600,0,0.135043889264011,606,0.001,0.0233
TCMD,B,2006,6,1600,0,0.00411240575736806,906,0.04,0.21
SBS,S,2005,0,2002,0,0.0,1502,0.0,0.0
NUDV,B,2005,0,2005,0,0.0,315,0.0,0.0
JJC,B,2005,300,43,0,1.91743119266055,316,0.02,0.16
MCFT,B,2003,0,1172,0,0.0,638,0.0,0.0
EAR,S,2003,0,482,0,0.0,782,0.0,0.0
SPWH,S,2003,0,2003,0,0.0,1002,0.0,0.0
LTC,B,2003,6,972,0,0.00294697566787942,667,0.011,0.07
ZBH,S,2002,100,184,0,0.0208594075928244,537,0.0125,0.0625
ADSK,S,2001,131,326,0,0.0166678915007017,250,0.300757575757576,1.59636363636364
HTRB,T,2000,0,2000,0,0.0,2000,0.0,0.0
LBTYA,T,2000,0,2000,0,0.0,1500,0.0,0.0
COF-L,S,2000,0,300,0,0.0,400,0.0,0.0
NHS,S,2000,0,1700,0,0.0,1600,0.0,0.0
LTBR,T,2000,0,1800,0,0.0,900,0.0,0.0
TA,T,2000,0,1700,0,0.0,1500,0.0,0.0
PSA,T,2000,0,100,0,0.0,600,0.0,0.0
MNP,T,2000,0,800,0,0.0,700,0.0,0.0
DJUN,S,2000,300,1500,0,1.0,1600,0.02,0.07
UBFO,T,2000,0,1000,0,0.0,1100,0.0,0.0
BKSC,B,2000,0,1800,0,0.0,700,0.0,0.0
ILAG,E,2000,0,1900,0,0.0,700,0.0,0.0
CATX,E,2000,100,0,0,0.0223363859727496,2000,0.0,0.0001
AN,T,2000,0,1100,0,0.0,600,0.0,0.0
ATCO-H,T,2000,0,1900,0,0.0,1700,0.0,0.0
SNMP,E,2000,0,0,0,0.0,500,0.0,0.0
CLDT-A,T,2000,0,700,0,0.0,300,0.0,0.0
ASNS,E,2000,0,0,0,0.0,700,0.0,0.0
CUBI-E,T,2000,0,1900,0,0.0,1300,0.0,0.0
GAU,E,2000,0,0,0,0.0,1200,0.0,0.0
GAQ,S,2000,0,0,0,0.0,200,0.0,0.0
VCV,T,2000,0,1700,0,0.0,1000,0.0,0.0
PLTM,T,2000,100,0,1900,0.333333333333333,2000,0.001,0.03
IKNA,T,2000,0,500,0,0.0,1900,0.0,0.0
OPRX,T,2000,0,2000,0,0.0,2000,0.0,0.0
GRND+,B,2000,0,2000,0,0.0,600,0.0,0.0
BECN,B,2000,15,200,85,0.0048828125,200,0.01,0.06
NUS,S,2000,130,0,0,0.0448895027624309,300,0.00230769230769231,0.0523076923076923
PNI,B,2000,100,1100,0,0.446428571428571,1200,0.01,0.05
LINC,T,2000,0,1700,0,0.0,1000,0.0,0.0
GDO,T,2000,0,1400,0,0.0,1400,0.0,0.0
TRGP,E,2000,0,0,0,0.0,400,0.0,0.0
QNCX,E,2000,0,0,0,0.0,600,0.0,0.0
IDA,T,2000,0,0,0,0.0,500,0.0,0.0
SRAX,S,2000,0,1800,0,0.0,1800,0.0,0.0
LYT,S,2000,0,2000,0,0.0,2000,0.0,0.0
DBL,E,2000,0,0,0,0.0,300,0.0,0.0
SCCG,B,2000,0,200,0,0.0,400,0.0,0.0
SYPR,T,2000,0,2000,0,0.0,300,0.0,0.0
CORT,E,2000,0,1500,0,0.0,500,0.0,0.0
MKC,E,2000,70,0,0,0.0103244837758112,700,0.01,0.03
HQY,E,2000,640,300,0,0.0190381422517323,315,0.011,0.215
FUV,S,2000,0,2000,0,0.0,2000,0.0,0.0
SPNS,S,2000,0,2000,0,0.0,2000,0.0,0.0
HGV,S,2000,483,301,0,0.0209875556144741,526,0.0301176470588235,0.237843137254902
XBOC,S,2000,1000,0,0,1.0,1000,0.02,0.11
EFO,B,2000,0,300,0,0.0,400,0.0,0.0
INSE,S,2000,0,800,0,0.0,1000,0.0,0.0
EDD,B,2000,0,2000,0,0.0,1500,0.0,0.0
CAN,E,2000,0,1700,0,0.0,300,0.0,0.0
QTAP,T,2000,0,2000,0,0.0,1600,0.0,0.0
NTR,E,2000,0,0,0,0.0,800,0.0,0.0
PRLD,B,2000,0,2000,0,0.0,1800,0.0,0.0
TBC,T,2000,0,2000,0,0.0,1600,0.0,0.0
BREA,T,2000,0,1800,0,0.0,1900,0.0,0.0
BSX,T,2000,0,1750,0,0.0,1750,0.0,0.0
VTHR,B,1999,0,1709,0,0.0,303,0.0,0.0
BGR,S,1999,0,1127,0,0.0,1073,0.0,0.0
PPI,B,1999,0,899,0,0.0,1201,0.0,0.0
UHAL,T,1999,20,727,380,0.0141643059490085,242,0.0175,0.06
FVC,S,1998,0,1013,0,0.0,1033,0.0,0.0
WBX,S,1997,0,1362,0,0.0,1200,0.0,0.0
KIQ,T,1997,0,1997,0,0.0,1997,0.0,0.0
IVR-B,B,1997,100,515,0,0.5,692,0.03,0.29
NIB,T,1996,0,1996,0,0.0,1996,0.0,0.0
QDEL,T,1996,300,0,196,0.197368421052632,300,0.001,0.22
GSST,B,1995,0,1675,0,0.0,404,0.0,0.0
UDR,S,1994,60,1813,120,0.00374111485222596,899,0.001,0.02
OCFCP,B,1993,62,500,0,0.153498379953282,480,0.07,3.52
CSL,B,1992,12,300,0,0.00372208436724566,507,0.33,1.5
ARCO,S,1992,0,1391,0,0.0,787,0.0,0.0
AIQ,T,1992,0,1904,0,0.0,451,0.0,0.0
KBWY,B,1991,0,1911,0,0.0,209,0.0,0.0
KHYB,B,1991,0,1938,0,0.0,1089,0.0,0.0
FCN,T,1991,0,1991,0,0.0,1991,0.0,0.0
AZYO,S,1990,300,414,0,1.05592620047772,300,0.04,0.435
HOUR,B,1990,0,400,0,0.0,1350,0.0,0.0
CNOBP,T,1990,0,1000,0,0.0,400,0.0,0.0
IPWR,S,1990,222,984,78,0.11178247734139,988,0.04,0.43
RC-E,B,1990,0,1000,0,0.0,900,0.0,0.0
LFVN,B,1990,0,1405,0,0.0,710,0.0,0.0
EIM,B,1988,0,1988,0,0.0,1688,0.0,0.0
NGL-B,S,1988,238,250,0,0.746349102297972,238,0.08,0.39
MSI,S,1988,76,0,0,0.0327028839704896,173,0.0813888888888889,0.404444444444444
EBND,S,1987,0,1987,0,0.0,1245,0.0,0.0
MCY,S,1985,325,0,0,0.171703101053435,680,0.011,0.13
BSY,S,1985,433,470,0,0.0658575345049044,319,0.03,0.102058823529412
BBIG,S,1985,0,1985,0,0.0,1985,0.0,0.0
QLC,T,1984,0,1984,0,0.0,1947,0.0,0.0
ITCB,S,1984,0,1035,0,0.0,1249,0.0,0.0
SIG,B,1984,12,613,0,0.00098936433341578,438,0.02,0.13
DSEP,B,1982,0,1182,0,0.0,1582,0.0,0.0
EIDO,T,1981,0,1981,0,0.0,700,0.0,0.0
JHX,S,1980,280,976,0,0.674698795180723,556,0.02,0.06
EWT,T,1980,0,1980,0,0.0,1880,0.0,0.0
BHFAP,B,1980,173,400,0,0.725038402457757,227,0.17825,0.77
WTFCM,E,1977,0,1877,0,0.0,300,0.0,0.0
TRC,S,1977,0,200,0,0.0,600,0.0,0.0
GLOP-C,T,1976,0,1976,0,0.0,576,0.0,0.0
GGN-B,S,1974,100,914,0,1.0,448,0.01,0.28
NX,S,1974,100,745,0,0.0319386777387416,260,0.01,0.13
NTCO,S,1974,0,1969,0,0.0,1412,0.0,0.0
JBI,T,1973,0,1973,0,0.0,1973,0.0,0.0
GNRC,S,1971,0,14,0,0.0,457,0.0,0.0
RTO,B,1970,200,1308,0,0.161550888529887,521,0.01,0.03
ZLAB,E,1970,90,1400,210,0.0114825210512886,570,0.02,0.12
SDEF,B,1968,0,1876,0,0.0,46,0.0,0.0
MUE,S,1968,0,800,0,0.0,1000,0.0,0.0
WEED,B,1968,0,1635,0,0.0,299,0.0,0.0
AAN,B,1967,0,594,0,0.0,1175,0.0,0.0
WTRG,B,1967,0,1088,0,0.0,674,0.0,0.0
NI,S,1966,0,1966,0,0.0,861,0.0,0.0
SREA,B,1966,147,1401,0,0.45444547392526,790,0.0489041095890411,0.34
CDL,T,1966,0,1834,0,0.0,791,0.0,0.0
BEP,S,1966,100,801,100,0.118343195266272,818,0.001,0.02
ACAD,S,1966,0,1317,0,0.0,716,0.0,0.0
CB,B,1965,1,125,0,8.36050497450046e-05,542,0.02,0.1
ALGT,B,1964,0,300,0,0.0,364,0.0,0.0
KLR,S,1963,202,958,0,0.0992141453831041,401,0.01,0.0698019801980198
XVV,B,1962,2,1946,0,0.00497512437810945,333,0.01,0.08
EQRR,B,1962,0,788,0,0.0,335,0.0,0.0
LMT,S,1962,86,9,0,0.0152042322028747,307,0.09,0.52
IIPR,B,1961,48,301,70,0.0830167280390711,530,0.11,0.75
FDG,S,1961,0,1032,0,0.0,879,0.0,0.0
LJIM,T,1958,0,1058,0,0.0,1258,0.0,0.0
IDHQ,S,1957,0,1557,0,0.0,677,0.0,0.0
GXO,S,1957,174,461,0,0.129319575437376,465,0.0233333333333333,0.1
MBC,S,1956,0,1743,0,0.0,902,0.0,0.0
PFN,S,1956,0,1256,0,0.0,1501,0.0,0.0
GBCI,S,1956,300,414,920,0.0275785990071704,217,0.01,0.29
TCBK,S,1955,0,800,0,0.0,300,0.0,0.0
PSFD,B,1954,0,0,0,0.0,977,0.0,0.0
PAPR,T,1953,15,1838,0,0.46875,652,0.01,0.07
MYN,B,1951,0,1651,0,0.0,1700,0.0,0.0
DBND,S,1950,100,1735,0,1.0,758,0.01,0.03
GMGI,S,1950,100,0,0,1.0,750,0.01,0.04
NHI,T,1950,52,1150,0,0.0285400658616905,512,0.0184615384615385,0.12
KTCC,S,1950,0,1150,0,0.0,750,0.0,0.0
COF-K,B,1950,200,1350,0,1.12443778110945,750,0.02,0.18
DSGX,B,1950,220,500,0,0.0621293419937871,600,0.0527272727272727,0.11
MTSI,T,1949,0,500,0,0.0,600,0.0,0.0
CLST,T,1949,0,1949,0,0.0,1949,0.0,0.0
HAUS,B,1949,0,1500,0,0.0,430,0.0,0.0
JMUB,S,1948,0,1948,0,0.0,1213,0.0,0.0
SFST,S,1948,0,700,0,0.0,248,0.0,0.0
ADFI,S,1947,0,1947,0,0.0,1555,0.0,0.0
BPYPP,T,1947,0,1600,0,0.0,1047,0.0,0.0
USB-R,S,1947,131,595,0,0.111147069399497,726,0.02,0.25
DFNL,T,1947,0,742,0,0.0,357,0.0,0.0
ELD,T,1947,100,861,757,0.333333333333333,1663,0.002,0.35
RCA,T,1946,0,1746,0,0.0,600,0.0,0.0
MMIN,S,1946,0,1846,0,0.0,1546,0.0,0.0
DHCNI,S,1946,0,501,0,0.0,400,0.0,0.0
CASH,T,1945,300,960,100,0.0524109014675052,925,0.001,0.09
NTSE,T,1945,1,1944,0,1.0,431,0.001,0.13
BRKR,S,1945,10,400,0,0.000624648635142732,544,0.02,0.13
IVOV,B,1945,378,503,471,1.15903890160183,607,0.02,0.26
LNC,E,1944,0,1144,0,0.0,844,0.0,0.0
DIN,B,1944,100,700,0,0.0515995872033024,397,0.02,0.15
HWM,T,1944,0,1944,0,0.0,1200,0.0,0.0
FMQQ,S,1943,0,1143,0,0.0,818,0.0,0.0
IMVT,S,1942,0,1012,0,0.0,522,0.0,0.0
ENPH,E,1942,45,0,0,0.00215086046111876,624,0.0557142857142857,0.63
SCM,E,1942,0,0,0,0.0,742,0.0,0.0
AACG,S,1941,0,1670,0,0.0,1674,0.0,0.0
CINT,B,1940,5,1700,0,0.0233644859813084,1905,0.01,0.07
PICB,S,1940,0,1940,0,0.0,1819,0.0,0.0
EXPO,T,1940,115,620,108,0.0993091537132988,720,0.0143478260869565,0.29
ZIVO,B,1940,0,700,0,0.0,501,0.0,0.0
JYNT,S,1938,100,607,0,0.21505376344086,400,0.01,0.11
NDSN,T,1937,0,0,0,0.0,331,0.0,0.0
MCBC,B,1936,50,1360,0,0.210084033613445,800,0.03,0.1
TGH-A,S,1934,356,260,0,1.0,675,0.0326966292134831,0.25
CVY,T,1934,0,1934,0,0.0,1302,0.0,0.0
IWC,T,1934,0,1326,0,0.0,799,0.0,0.0
CLOI,B,1932,0,1907,0,0.0,557,0.0,0.0
ACER,B,1932,0,1732,0,0.0,1832,0.0,0.0
MERC,B,1931,0,1830,0,0.0,1631,0.0,0.0
ILCV,S,1931,0,1619,0,0.0,1323,0.0,0.0
BLFS,B,1930,10,1156,0,0.0147492625368732,1069,0.02,0.08
AMWD,T,1928,15,928,385,0.00979751796211626,700,0.01,0.18
VNO-M,S,1928,0,600,0,0.0,485,0.0,0.0
HYLB,T,1928,0,1928,0,0.0,808,0.0,0.0
MCR,S,1928,0,600,0,0.0,700,0.0,0.0
IPO,S,1927,0,1727,0,0.0,1052,0.0,0.0
RLGT,B,1926,0,1410,0,0.0,1400,0.0,0.0
RCA,B,1925,0,1925,0,0.0,1000,0.0,0.0
LC,E,1925,0,1925,0,0.0,1925,0.0,0.0
MOGO,S,1925,0,1925,0,0.0,1025,0.0,0.0
NOG,S,1925,50,437,0,0.00365817968978636,785,0.01,0.03
CDNS,S,1924,15,235,0,0.0015804446317564,336,0.05,0.19
TCRX,S,1922,20,1101,0,0.0217391304347826,720,0.01,0.17
KRG,T,1921,0,1921,0,0.0,763,0.0,0.0
FIVG,S,1921,0,1322,0,0.0,1308,0.0,0.0
ILCG,S,1920,150,1170,0,0.6,1420,0.01,0.03
AAN,E,1920,0,1760,0,0.0,1360,0.0,0.0
BKI,S,1920,65,1029,0,0.00365250618116431,483,0.01,0.13
EPOW,B,1920,500,500,0,1.0,410,0.01,0.13
USCB,B,1920,200,1168,0,0.450119509423612,941,0.03,0.34
CMCM,B,1920,100,600,900,0.209205020920502,1920,0.01,0.05
NABL,T,1919,0,1919,0,0.0,550,0.0,0.0
ALGM,E,1919,200,0,0,0.0221492325281354,466,0.02,0.62
BUG,S,1919,0,644,0,0.0,473,0.0,0.0
HOPE,E,1918,0,1918,0,0.0,618,0.0,0.0
CAC,B,1918,29,179,0,0.0114715189873418,1615,0.1,0.41
BAC-K,T,1918,0,1718,0,0.0,502,0.0,0.0
FLMX,S,1917,0,1916,0,0.0,994,0.0,0.0
GDS,T,1917,400,1417,0,0.0134766348842694,1275,0.0038125,0.08
IYZ,B,1917,0,1917,0,0.0,1875,0.0,0.0
TDSD,S,1917,0,1917,0,0.0,1917,0.0,0.0
LRN,S,1917,0,400,0,0.0,415,0.0,0.0
WPS,T,1917,109,1208,0,2.0,708,0.011,0.23
UHAL,E,1916,105,7,0,0.0743626062322946,107,0.0104761904761905,0.0919047619047619
CGO,S,1915,0,1100,0,0.0,800,0.0,0.0
MDGS,B,1915,0,1700,0,0.0,1511,0.0,0.0
EEMD,S,1914,0,598,0,0.0,558,0.0,0.0
CHD,B,1914,0,959,0,0.0,986,0.0,0.0
VRAY,S,1914,0,1914,0,0.0,1910,0.0,0.0
IRT,B,1913,0,1713,0,0.0,1113,0.0,0.0
TSCO,B,1913,28,710,0,0.00655512005704857,460,0.252380952380952,1.25285714285714
PUK,S,1913,0,1513,0,0.0,493,0.0,0.0
DRRX,S,1913,190,800,0,0.151403883569221,490,0.02,0.12
TH,S,1912,0,730,0,0.0,706,0.0,0.0
PFXF,S,1912,0,1300,0,0.0,556,0.0,0.0
GOEX,B,1912,0,400,0,0.0,302,0.0,0.0
ACGN,B,1912,0,900,0,0.0,254,0.0,0.0
SDEM,B,1911,0,1441,0,0.0,185,0.0,0.0
ROBT,T,1911,0,1811,0,0.0,800,0.0,0.0
USMF,S,1911,116,0,0,0.0762656147271532,1314,0.02,0.08
BLTE,S,1910,0,762,0,0.0,400,0.0,0.0
AIR,B,1909,35,500,0,0.0316742081447964,500,0.01,0.117142857142857
FANH,T,1909,0,1809,0,0.0,1390,0.0,0.0
OTIS,B,1907,15,100,0,0.00150210294412177,1796,0.01,0.03
VFVA,B,1907,0,1140,0,0.0,1152,0.0,0.0
SFNC,S,1907,0,1571,0,0.0,1732,0.0,0.0
PNRG,B,1906,0,652,0,0.0,319,0.0,0.0
MRSN,E,1905,0,1905,0,0.0,1905,0.0,0.0
IBDQ,T,1905,0,1905,0,0.0,300,0.0,0.0
RMCF,B,1904,0,500,0,0.0,1499,0.0,0.0
BLOK,S,1904,0,1371,0,0.0,1635,0.0,0.0
CBSH,B,1904,0,200,0,0.0,603,0.0,0.0
ALGS,B,1903,100,300,0,0.00504388177141128,403,0.01,0.04
QQQS,B,1903,0,985,0,0.0,286,0.0,0.0
CPB,T,1902,0,1901,0,0.0,901,0.0,0.0
THRX,S,1902,100,519,0,0.101010101010101,355,0.01,0.12
FAZE,E,1902,0,100,0,0.0,500,0.0,0.0
JPRE,B,1902,0,1500,0,0.0,802,0.0,0.0
