symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEW,T,200,0,200,0,0.0,200,0.0,0.0
UITB,T,200,0,200,0,0.0,200,0.0,0.0
CHMI-A,T,200,0,100,0,0.0,100,0.0,0.0
ABG,S,200,0,0,0,0.0,200,0.0,0.0
UBCP,B,200,200,0,0,0.778210116731518,100,0.02,0.27
MEXX,S,200,0,200,0,0.0,200,0.0,0.0
ADV,S,200,0,200,0,0.0,200,0.0,0.0
VNO-L,T,200,0,100,0,0.0,100,0.0,0.0
SMIN,B,200,0,200,0,0.0,200,0.0,0.0
ALTG-A,B,200,0,100,0,0.0,100,0.0,0.0
AKO.A,T,200,0,100,0,0.0,100,0.0,0.0
DESP,S,200,0,200,0,0.0,200,0.0,0.0
VALN,S,200,0,200,0,0.0,200,0.0,0.0
DLR-K,S,200,0,100,0,0.0,100,0.0,0.0
LCII,T,200,200,0,0,0.0600961538461538,200,0.001,0.1
PKX,S,200,200,0,0,0.0397456279809221,100,0.01,0.09
SDVY,T,200,0,0,0,0.0,200,0.0,0.0
DSJA,B,200,100,100,0,1.0,100,0.02,0.15
THMA,B,200,0,200,0,0.0,200,0.0,0.0
KOF,S,200,100,0,0,0.031210986267166,100,0.001,0.09
CGA,T,200,0,200,0,0.0,200,0.0,0.0
ZIONL,T,200,0,200,0,0.0,200,0.0,0.0
STEP,S,200,100,0,0,0.0341530054644809,100,0.03,0.09
GS-C,S,200,0,200,0,0.0,200,0.0,0.0
KSMT,T,200,0,200,0,0.0,100,0.0,0.0
CMSC,T,200,0,100,0,0.0,100,0.0,0.0
TAAG,B,200,0,200,0,0.0,100,0.0,0.0
RNA,B,200,0,200,0,0.0,200,0.0,0.0
GRCL,B,200,0,200,0,0.0,100,0.0,0.0
AXS-E,T,200,0,200,0,0.0,100,0.0,0.0
RLAY,E,200,0,0,0,0.0,200,0.0,0.0
SSBI,S,200,0,200,0,0.0,200,0.0,0.0
PRAX,S,200,0,200,0,0.0,200,0.0,0.0
GB+,S,200,0,200,0,0.0,200,0.0,0.0
AHH-A,B,200,0,200,0,0.0,200,0.0,0.0
PFDRW,S,200,0,200,0,0.0,100,0.0,0.0
MOLN,S,200,0,200,0,0.0,200,0.0,0.0
SMIN,T,200,0,200,0,0.0,200,0.0,0.0
NXR,B,200,0,200,0,0.0,200,0.0,0.0
BY,T,200,0,200,0,0.0,200,0.0,0.0
VRMEW,B,200,0,100,0,0.0,100,0.0,0.0
RENN,B,200,0,200,0,0.0,200,0.0,0.0
MITT-A,T,200,100,0,0,1.0,100,0.01,0.28
RAMP,S,200,0,200,0,0.0,200,0.0,0.0
EASG,B,200,0,200,0,0.0,200,0.0,0.0
CSAN,B,200,0,200,0,0.0,200,0.0,0.0
GWB,B,200,0,200,0,0.0,200,0.0,0.0
JUGGU,T,200,0,200,0,0.0,200,0.0,0.0
SPFR=,B,200,200,0,0,1.0,200,0.02,0.1
NTCT,T,200,0,200,0,0.0,200,0.0,0.0
EBF,S,200,0,200,0,0.0,200,0.0,0.0
CPSR,S,200,0,200,0,0.0,200,0.0,0.0
BIOX,S,200,0,200,0,0.0,200,0.0,0.0
SYF-A,T,200,0,200,0,0.0,200,0.0,0.0
HDG,B,200,0,200,0,0.0,200,0.0,0.0
PFBC,S,200,0,200,0,0.0,200,0.0,0.0
ICUI,B,200,0,0,0,0.0,100,0.0,0.0
GRES,B,200,0,200,0,0.0,200,0.0,0.0
ALOT,B,200,0,200,0,0.0,200,0.0,0.0
GBF,T,200,100,0,100,0.1,200,0.02,0.26
STRL,S,200,0,200,0,0.0,200,0.0,0.0
QVCD,S,200,0,200,0,0.0,200,0.0,0.0
MXE,T,200,0,200,0,0.0,200,0.0,0.0
IACB+,S,200,0,200,0,0.0,200,0.0,0.0
BVH,S,200,0,0,0,0.0,200,0.0,0.0
BCML,S,200,0,200,0,0.0,200,0.0,0.0
COM,T,200,0,200,0,0.0,200,0.0,0.0
GJS,B,200,0,200,0,0.0,200,0.0,0.0
MKTX,B,200,0,100,0,0.0,100,0.0,0.0
MDVL,S,200,0,200,0,0.0,200,0.0,0.0
CSPI,S,200,0,200,0,0.0,200,0.0,0.0
LIVN,T,200,0,200,0,0.0,200,0.0,0.0
IFS,T,200,0,200,0,0.0,100,0.0,0.0
DBGR,T,200,0,200,0,0.0,200,0.0,0.0
ARTAW,E,200,0,200,0,0.0,200,0.0,0.0
INN-E,B,200,0,200,0,0.0,200,0.0,0.0
EAOM,B,200,0,200,0,0.0,200,0.0,0.0
OSCR,S,200,0,200,0,0.0,200,0.0,0.0
USB-P,T,200,0,200,0,0.0,200,0.0,0.0
EPAC,B,200,0,200,0,0.0,200,0.0,0.0
SCCB,T,200,0,100,0,0.0,100,0.0,0.0
DRAYU,S,200,0,200,0,0.0,200,0.0,0.0
PSA-K,B,200,0,200,0,0.0,200,0.0,0.0
SRCE,T,200,0,100,0,0.0,100,0.0,0.0
CLOEU,B,200,0,200,0,0.0,100,0.0,0.0
DBOC,S,200,0,200,0,0.0,200,0.0,0.0
GLOP-C,S,200,0,200,0,0.0,200,0.0,0.0
RAVI,T,200,0,200,0,0.0,200,0.0,0.0
CPTK,B,200,0,200,0,0.0,100,0.0,0.0
IMCB,T,200,0,100,0,0.0,100,0.0,0.0
GWX,T,200,0,200,0,0.0,200,0.0,0.0
PATK,S,200,50,0,50,0.0142045454545455,100,0.01,0.13
KRON,S,200,69,0,131,0.0250726744186047,200,0.01,0.06
RFV,T,200,0,0,0,0.0,200,0.0,0.0
KFFB,B,200,0,200,0,0.0,200,0.0,0.0
JKHY,T,200,0,0,0,0.0,200,0.0,0.0
MSGS,T,200,0,200,0,0.0,200,0.0,0.0
PKX,T,200,0,200,0,0.0,200,0.0,0.0
ESBK,S,200,100,100,0,1.0,100,0.01,0.35
AKUS,S,200,19,0,181,0.0371819960861057,14,0.01,0.09
HSII,T,200,0,200,0,0.0,200,0.0,0.0
DTN,S,200,200,0,0,1.0,200,0.01,0.04
FLQS,B,200,0,200,0,0.0,200,0.0,0.0
MHF,S,200,0,0,0,0.0,200,0.0,0.0
SKOR,T,200,0,200,0,0.0,200,0.0,0.0
ASB-D,T,200,0,200,0,0.0,200,0.0,0.0
CTAQ,T,200,0,200,0,0.0,100,0.0,0.0
GDO,S,200,0,200,0,0.0,200,0.0,0.0
BUYZ,B,200,0,100,0,0.0,200,0.0,0.0
NWFL,S,200,0,200,0,0.0,200,0.0,0.0
BBIO,B,200,0,200,0,0.0,200,0.0,0.0
SFBS,B,200,0,100,0,0.0,100,0.0,0.0
ONLN,B,200,0,200,0,0.0,200,0.0,0.0
MCAFU,S,200,0,200,0,0.0,200,0.0,0.0
CVEO,S,200,0,200,0,0.0,200,0.0,0.0
PSL,S,200,0,200,0,0.0,200,0.0,0.0
SDPI,T,200,0,0,0,0.0,200,0.0,0.0
OSCV,T,200,0,200,0,0.0,200,0.0,0.0
RL,S,200,0,200,0,0.0,200,0.0,0.0
LBPS,S,200,200,0,0,1.0,200,0.03,0.3
FVAM,T,200,0,200,0,0.0,200,0.0,0.0
SEAH=,T,200,0,100,0,0.0,100,0.0,0.0
FMB,T,200,0,200,0,0.0,200,0.0,0.0
ITQ,B,200,0,200,0,0.0,200,0.0,0.0
AGYS,S,200,100,0,0,0.0503271263210871,200,0.01,0.43
TRMK,S,200,50,0,150,0.00640614990390775,200,0.01,0.05
OTECU,S,200,0,200,0,0.0,100,0.0,0.0
RCA,S,200,0,200,0,0.0,200,0.0,0.0
STRA,S,200,0,200,0,0.0,200,0.0,0.0
LEJU,B,200,0,200,0,0.0,100,0.0,0.0
GLT,S,200,0,200,0,0.0,200,0.0,0.0
LDP,B,200,0,200,0,0.0,200,0.0,0.0
LAUR,T,200,0,200,0,0.0,200,0.0,0.0
CCV=,B,200,0,200,0,0.0,200,0.0,0.0
COGT,S,200,0,200,0,0.0,200,0.0,0.0
ICLR,S,200,50,0,50,0.00147145379635079,100,0.01,0.17
USTB,B,200,0,200,0,0.0,200,0.0,0.0
SIGI,B,200,0,100,0,0.0,200,0.0,0.0
SPG-J,B,200,0,200,0,0.0,200,0.0,0.0
OEUR,T,200,0,200,0,0.0,200,0.0,0.0
KURIU,B,200,0,200,0,0.0,200,0.0,0.0
RDCM,B,200,0,200,0,0.0,200,0.0,0.0
ESG,T,200,0,200,0,0.0,200,0.0,0.0
NNY,T,200,0,200,0,0.0,200,0.0,0.0
RWR,S,200,0,200,0,0.0,200,0.0,0.0
ICOW,T,200,0,200,0,0.0,200,0.0,0.0
EDN,S,200,0,200,0,0.0,200,0.0,0.0
KREF,S,200,0,200,0,0.0,200,0.0,0.0
EUSGU,T,200,0,200,0,0.0,200,0.0,0.0
ACRO=,S,200,0,200,0,0.0,200,0.0,0.0
CSBR,S,200,0,200,0,0.0,200,0.0,0.0
BUFF,S,200,0,200,0,0.0,200,0.0,0.0
PFD,S,200,0,200,0,0.0,200,0.0,0.0
IPVA,T,200,0,0,0,0.0,200,0.0,0.0
TACA,S,200,0,200,0,0.0,200,0.0,0.0
NGC+,S,200,0,100,0,0.0,100,0.0,0.0
LSF,S,200,0,200,0,0.0,200,0.0,0.0
GDOT,B,200,0,100,0,0.0,200,0.0,0.0
RMBI,S,200,0,0,0,0.0,100,0.0,0.0
AHH,S,200,0,200,0,0.0,200,0.0,0.0
TENG,S,200,0,0,0,0.0,200,0.0,0.0
PHICW,S,200,0,100,0,0.0,100,0.0,0.0
KFFB,S,200,0,200,0,0.0,200,0.0,0.0
CSU,S,200,200,0,0,0.229410327663603,200,0.89,3.0
SIXA,T,200,0,200,0,0.0,100,0.0,0.0
BWFG,B,200,0,100,0,0.0,200,0.0,0.0
SBT,T,200,0,200,0,0.0,200,0.0,0.0
PINC,B,200,0,200,0,0.0,200,0.0,0.0
NBST,B,200,0,200,0,0.0,200,0.0,0.0
VTRU,T,200,0,200,0,0.0,200,0.0,0.0
DTP,T,200,0,200,0,0.0,200,0.0,0.0
RFIL,S,200,0,200,0,0.0,200,0.0,0.0
PBJ,S,200,0,200,0,0.0,200,0.0,0.0
GEF,S,200,0,200,0,0.0,100,0.0,0.0
RENN,S,200,0,200,0,0.0,200,0.0,0.0
EMTL,B,200,0,0,0,0.0,100,0.0,0.0
XPDIW,S,200,0,100,0,0.0,200,0.0,0.0
HVBC,S,200,0,200,0,0.0,200,0.0,0.0
MARPS,S,200,100,0,100,0.25,200,0.01,0.1
ALTG,T,200,0,200,0,0.0,100,0.0,0.0
AFK,S,200,0,200,0,0.0,200,0.0,0.0
EAOM,S,200,0,200,0,0.0,200,0.0,0.0
SZK,B,200,0,200,0,0.0,200,0.0,0.0
PFC,S,200,0,200,0,0.0,200,0.0,0.0
FRXB,S,200,0,200,0,0.0,200,0.0,0.0
DTD,T,200,0,0,0,0.0,200,0.0,0.0
AMHCW,T,200,0,200,0,0.0,200,0.0,0.0
FLEE,S,200,0,200,0,0.0,200,0.0,0.0
REW,S,200,0,200,0,0.0,200,0.0,0.0
GNTY,B,200,1,100,99,0.000901713255184851,100,0.01,0.89
OXSQG,S,200,0,200,0,0.0,200,0.0,0.0
QRTEB,B,200,0,200,0,0.0,200,0.0,0.0
WFRD,B,200,0,200,0,0.0,200,0.0,0.0
VYGG=,T,200,0,200,0,0.0,200,0.0,0.0
FET,S,200,0,0,0,0.0,200,0.0,0.0
HUBS,S,200,0,100,0,0.0,100,0.0,0.0
BTAL,T,200,0,200,0,0.0,200,0.0,0.0
KF,T,200,0,200,0,0.0,200,0.0,0.0
BHR-B,B,200,200,0,0,0.662251655629139,100,0.01,0.15
IHF,S,200,200,0,0,0.790513833992095,200,0.001,0.15
BSIG,S,200,0,200,0,0.0,200,0.0,0.0
PBSM,S,200,0,200,0,0.0,200,0.0,0.0
VII,T,200,0,200,0,0.0,200,0.0,0.0
CODA,T,200,0,200,0,0.0,200,0.0,0.0
SRI,T,200,0,100,0,0.0,200,0.0,0.0
VEL,B,200,100,0,100,0.806451612903226,200,0.01,0.41
BXS,S,200,0,200,0,0.0,200,0.0,0.0
RNSC,S,200,0,200,0,0.0,200,0.0,0.0
SOHON,T,200,0,200,0,0.0,100,0.0,0.0
TKNO,T,200,0,200,0,0.0,200,0.0,0.0
MERC,S,200,0,200,0,0.0,200,0.0,0.0
CERT,T,200,0,100,0,0.0,200,0.0,0.0
FRBK,S,200,0,200,0,0.0,200,0.0,0.0
AMOM,S,200,0,200,0,0.0,200,0.0,0.0
RETA,B,200,0,200,0,0.0,200,0.0,0.0
PZA,S,200,0,200,0,0.0,200,0.0,0.0
NHTC,S,200,100,0,0,0.191204588910134,200,0.01,0.09
SPLP,S,200,0,200,0,0.0,200,0.0,0.0
TOWN,S,200,100,100,0,0.024919013207077,200,0.01,0.06
ATH-D,T,200,0,200,0,0.0,200,0.0,0.0
SOJC,B,200,0,200,0,0.0,200,0.0,0.0
ALL-H,S,200,0,0,0,0.0,200,0.0,0.0
JHMH,B,200,0,200,0,0.0,200,0.0,0.0
EUSGU,S,200,0,100,0,0.0,200,0.0,0.0
TGP-A,S,200,0,100,0,0.0,100,0.0,0.0
PNF,S,200,0,200,0,0.0,200,0.0,0.0
UNB,S,200,0,200,0,0.0,200,0.0,0.0
FTLS,T,200,0,100,0,0.0,200,0.0,0.0
CCZ,T,200,0,100,0,0.0,100,0.0,0.0
FATE,S,200,110,70,20,0.00871557677550026,160,0.011,0.17
MRSN,S,200,100,0,100,0.00792330243245385,200,0.01,0.05
WHFBZ,T,200,0,200,0,0.0,200,0.0,0.0
RM,B,200,0,200,0,0.0,200,0.0,0.0
UXI,T,200,0,100,0,0.0,100,0.0,0.0
REPH,E,200,0,200,0,0.0,200,0.0,0.0
HDRO,B,200,0,200,0,0.0,200,0.0,0.0
AJXA,S,200,0,100,0,0.0,200,0.0,0.0
EXPD,T,200,0,100,0,0.0,100,0.0,0.0
GRC,B,200,0,100,0,0.0,100,0.0,0.0
AONE=,S,200,0,200,0,0.0,200,0.0,0.0
FLXS,B,200,0,200,0,0.0,200,0.0,0.0
RGCO,S,200,100,0,100,0.0464900046490005,200,0.03,0.17
OLMA,S,200,0,0,0,0.0,100,0.0,0.0
LSEA,S,200,0,200,0,0.0,200,0.0,0.0
UCON,T,200,0,200,0,0.0,200,0.0,0.0
PTK,T,200,0,200,0,0.0,200,0.0,0.0
CUT,T,200,0,0,0,0.0,200,0.0,0.0
CIO-A,T,200,0,100,0,0.0,100,0.0,0.0
JWSM=,B,200,0,200,0,0.0,200,0.0,0.0
EPRE,B,200,0,200,0,0.0,200,0.0,0.0
FTHM,T,200,0,200,0,0.0,200,0.0,0.0
RTH,S,200,0,200,0,0.0,200,0.0,0.0
WVFC,T,200,0,200,0,0.0,100,0.0,0.0
GCOW,T,200,0,200,0,0.0,200,0.0,0.0
WMG,T,200,0,100,0,0.0,100,0.0,0.0
CLDS,T,200,0,100,0,0.0,100,0.0,0.0
IECS,S,200,0,200,0,0.0,200,0.0,0.0
TDW,S,200,100,0,100,0.0239463601532567,200,0.01,0.06
ACHC,B,200,0,100,0,0.0,200,0.0,0.0
UE,S,200,0,200,0,0.0,200,0.0,0.0
FONR,S,200,0,0,0,0.0,200,0.0,0.0
DFHY,T,200,0,200,0,0.0,200,0.0,0.0
ERES,T,200,0,200,0,0.0,200,0.0,0.0
GLIF,B,200,0,200,0,0.0,200,0.0,0.0
ANGN,T,200,0,200,0,0.0,200,0.0,0.0
RILYL,T,200,0,100,0,0.0,100,0.0,0.0
PEI-B,T,200,0,200,0,0.0,200,0.0,0.0
PROV,T,200,0,200,0,0.0,200,0.0,0.0
VICR,T,200,0,0,0,0.0,200,0.0,0.0
PFXNL,B,200,0,200,0,0.0,100,0.0,0.0
UMH-D,S,200,0,200,0,0.0,200,0.0,0.0
PAI,T,200,0,200,0,0.0,200,0.0,0.0
XOMAP,B,200,0,200,0,0.0,200,0.0,0.0
LGL,S,200,0,200,0,0.0,200,0.0,0.0
MEAR,S,200,0,200,0,0.0,200,0.0,0.0
ESGRP,T,200,0,200,0,0.0,100,0.0,0.0
FDEU,B,200,0,200,0,0.0,200,0.0,0.0
DHHCW,S,200,0,200,0,0.0,100,0.0,0.0
RBCAA,T,200,0,200,0,0.0,200,0.0,0.0
GPOR,B,200,100,100,0,0.564971751412429,100,0.01,0.69
GANX,E,200,0,100,0,0.0,100,0.0,0.0
DTE,T,200,0,200,0,0.0,200,0.0,0.0
FUMB,T,200,0,200,0,0.0,200,0.0,0.0
GO,S,200,0,0,0,0.0,200,0.0,0.0
TDTT,T,200,0,200,0,0.0,200,0.0,0.0
WBIY,S,200,0,0,0,0.0,200,0.0,0.0
LSEA,T,200,0,0,0,0.0,200,0.0,0.0
IECS,B,200,0,200,0,0.0,200,0.0,0.0
NULG,T,200,0,200,0,0.0,200,0.0,0.0
RXRAW,T,200,0,200,0,0.0,200,0.0,0.0
DLN,S,200,200,0,0,0.666666666666667,200,0.01,0.04
ZNTEU,S,200,0,200,0,0.0,200,0.0,0.0
ICPT,S,200,200,0,0,0.0252047889098929,100,0.01,0.06
GNL-B,S,200,0,200,0,0.0,100,0.0,0.0
BSCP,T,200,0,200,0,0.0,200,0.0,0.0
ARCB,S,200,0,200,0,0.0,200,0.0,0.0
ACEVW,B,200,0,200,0,0.0,200,0.0,0.0
PRA,B,200,0,200,0,0.0,200,0.0,0.0
TREE,S,200,25,0,75,0.00352063089705675,100,0.01,0.32
PEI-C,S,200,0,200,0,0.0,200,0.0,0.0
HIG-G,T,200,0,200,0,0.0,200,0.0,0.0
OPOF,B,200,200,0,0,0.99009900990099,100,0.05,0.7
USI,T,200,0,200,0,0.0,200,0.0,0.0
ZNTL,S,200,17,0,83,0.00321543408360129,100,0.03,0.25
MVT,S,200,0,200,0,0.0,200,0.0,0.0
SVFC,B,200,0,200,0,0.0,100,0.0,0.0
CBU,B,200,0,200,0,0.0,200,0.0,0.0
ALL-I,B,200,0,200,0,0.0,200,0.0,0.0
BMEA,E,200,0,200,0,0.0,100,0.0,0.0
ZYME,S,200,0,200,0,0.0,200,0.0,0.0
ACND+,E,200,0,200,0,0.0,200,0.0,0.0
PRFZ,S,200,200,0,0,0.493827160493827,100,0.015,0.2
EHTH,S,200,0,200,0,0.0,200,0.0,0.0
DWAT,T,200,0,200,0,0.0,200,0.0,0.0
FFTY,B,200,0,200,0,0.0,40,0.0,0.0
ARD,S,200,0,0,0,0.0,200,0.0,0.0
SYTA,E,200,0,200,0,0.0,200,0.0,0.0
ESSA,S,200,0,0,0,0.0,200,0.0,0.0
CPARW,S,200,0,200,0,0.0,100,0.0,0.0
RAYC,T,200,0,200,0,0.0,200,0.0,0.0
UYM,B,200,0,200,0,0.0,200,0.0,0.0
IVOG,S,200,200,0,0,1.0,100,0.01,0.16
TFJL,S,200,0,200,0,0.0,200,0.0,0.0
BIB,S,200,0,200,0,0.0,200,0.0,0.0
NOAC,S,200,0,200,0,0.0,200,0.0,0.0
SCPE+,B,200,0,200,0,0.0,100,0.0,0.0
CMAXW,S,200,0,200,0,0.0,100,0.0,0.0
RVSB,S,200,0,200,0,0.0,200,0.0,0.0
ISDR,T,200,0,200,0,0.0,200,0.0,0.0
NVSA,T,200,0,200,0,0.0,200,0.0,0.0
RGCO,B,200,0,200,0,0.0,200,0.0,0.0
HTGM,S,200,0,200,0,0.0,200,0.0,0.0
JYAC,S,200,0,200,0,0.0,200,0.0,0.0
RNSC,T,200,0,100,0,0.0,100,0.0,0.0
VCAR,T,200,0,100,0,0.0,100,0.0,0.0
DKL,S,200,0,200,0,0.0,200,0.0,0.0
PRIF-I,S,200,0,200,0,0.0,200,0.0,0.0
OPCH,B,200,0,200,0,0.0,200,0.0,0.0
BCYP,B,200,0,200,0,0.0,100,0.0,0.0
HLMNW,S,200,0,200,0,0.0,200,0.0,0.0
ALHC,S,200,0,200,0,0.0,200,0.0,0.0
LSF,B,200,0,200,0,0.0,200,0.0,0.0
MCBS,S,200,0,0,0,0.0,200,0.0,0.0
AIC,B,200,0,200,0,0.0,200,0.0,0.0
PKBK,B,200,0,100,0,0.0,200,0.0,0.0
PRSRU,B,200,0,200,0,0.0,200,0.0,0.0
TDA,B,200,0,200,0,0.0,200,0.0,0.0
BDL,B,200,0,100,0,0.0,200,0.0,0.0
TMTS,T,200,0,200,0,0.0,200,0.0,0.0
CIX,S,200,100,100,0,0.275482093663912,200,0.09,0.6
PHGE,S,200,0,200,0,0.0,200,0.0,0.0
FLTW,T,200,0,200,0,0.0,100,0.0,0.0
MINC,B,200,0,200,0,0.0,200,0.0,0.0
LSAF,T,200,0,200,0,0.0,100,0.0,0.0
BBRE,S,200,0,200,0,0.0,200,0.0,0.0
EVLO,E,200,0,200,0,0.0,100,0.0,0.0
IYC,T,200,0,200,0,0.0,200,0.0,0.0
FUE,S,200,200,0,0,1.0,100,0.035,0.34
VIHAW,S,200,0,100,0,0.0,100,0.0,0.0
ELEV,S,200,0,100,0,0.0,100,0.0,0.0
BUI,S,200,0,200,0,0.0,200,0.0,0.0
NRUC,S,200,0,200,0,0.0,200,0.0,0.0
AAIC-C,T,200,0,200,0,0.0,100,0.0,0.0
BRID,B,200,0,200,0,0.0,200,0.0,0.0
NNI,T,200,0,100,0,0.0,100,0.0,0.0
NEWTZ,T,200,0,200,0,0.0,200,0.0,0.0
VRCA,S,200,14,0,186,0.00671785028790787,10,0.01,0.11
GTPAW,B,200,0,200,0,0.0,200,0.0,0.0
GLDD,S,200,0,200,0,0.0,200,0.0,0.0
NISN,S,200,0,200,0,0.0,200,0.0,0.0
FC,S,200,0,100,0,0.0,200,0.0,0.0
FTXN,S,200,100,0,100,0.25,200,0.01,0.08
KEQU,S,200,0,200,0,0.0,200,0.0,0.0
HCAR,T,200,0,200,0,0.0,100,0.0,0.0
GBIO,B,200,0,200,0,0.0,200,0.0,0.0
ZTAQU,T,200,0,200,0,0.0,200,0.0,0.0
VTEB,S,200,0,200,0,0.0,100,0.0,0.0
QCON,B,200,0,200,0,0.0,200,0.0,0.0
TDUP,E,200,0,0,0,0.0,200,0.0,0.0
SMWB,T,200,0,200,0,0.0,200,0.0,0.0
SRRK,B,200,0,200,0,0.0,200,0.0,0.0
RYT,S,200,200,0,0,0.91324200913242,200,0.001,0.11
DSWL,S,200,1,0,199,0.00497512437810945,200,0.01,0.09
FDMT,T,200,0,200,0,0.0,200,0.0,0.0
EMGF,T,200,0,200,0,0.0,200,0.0,0.0
FTHI,T,200,0,100,0,0.0,100,0.0,0.0
BL,S,200,30,100,70,0.0060265166733628,100,0.01,0.18
FISI,T,200,0,0,0,0.0,100,0.0,0.0
EMTY,S,200,0,200,0,0.0,200,0.0,0.0
AJX,S,200,0,200,0,0.0,200,0.0,0.0
SCCC,T,200,0,200,0,0.0,200,0.0,0.0
MVP,T,200,0,200,0,0.0,200,0.0,0.0
UFAB,B,200,0,200,0,0.0,200,0.0,0.0
UZE,S,200,0,200,0,0.0,200,0.0,0.0
STWO,B,200,0,200,0,0.0,100,0.0,0.0
GSQD=,T,200,0,200,0,0.0,200,0.0,0.0
UJUL,T,200,0,200,0,0.0,100,0.0,0.0
ELLO,B,200,0,100,0,0.0,100,0.0,0.0
PTEU,T,200,0,100,0,0.0,200,0.0,0.0
RZB,S,200,200,0,0,0.273972602739726,100,0.03,0.12
BIPC,T,200,0,200,0,0.0,200,0.0,0.0
KALL,T,200,0,200,0,0.0,200,0.0,0.0
RDIV,T,200,0,100,0,0.0,100,0.0,0.0
CDR,B,200,0,200,0,0.0,200,0.0,0.0
ULST,T,200,0,200,0,0.0,200,0.0,0.0
MTRX,S,200,0,200,0,0.0,200,0.0,0.0
BCBP,S,200,3,0,197,0.00130151843817787,200,0.01,0.04
SGAM,B,200,0,200,0,0.0,200,0.0,0.0
BMTX,S,200,0,200,0,0.0,200,0.0,0.0
PWZ,T,200,0,200,0,0.0,200,0.0,0.0
RVMD,S,200,0,200,0,0.0,200,0.0,0.0
VCF,B,200,0,200,0,0.0,200,0.0,0.0
ZIG,T,200,0,200,0,0.0,200,0.0,0.0
TANNL,S,200,200,0,0,0.666666666666667,100,0.03,0.39
ACVF,T,200,0,100,0,0.0,100,0.0,0.0
QRTEP,S,200,100,0,100,0.302114803625378,200,0.01,0.13
DIVS,T,200,0,200,0,0.0,200,0.0,0.0
HRTG,S,200,0,0,0,0.0,200,0.0,0.0
LHAA,B,200,0,200,0,0.0,200,0.0,0.0
BBMC,T,200,0,200,0,0.0,200,0.0,0.0
VECT,B,200,0,200,0,0.0,200,0.0,0.0
MKTWW,B,200,0,200,0,0.0,200,0.0,0.0
RILYI,B,200,0,200,0,0.0,200,0.0,0.0
FVC,S,200,0,200,0,0.0,200,0.0,0.0
QEMM,B,200,0,0,0,0.0,200,0.0,0.0
SPTKU,T,200,0,200,0,0.0,200,0.0,0.0
CULP,T,200,0,100,0,0.0,200,0.0,0.0
LFT-A,B,200,0,200,0,0.0,200,0.0,0.0
FTLS,S,200,0,200,0,0.0,200,0.0,0.0
MINDP,T,200,100,100,0,1.0,100,0.02,0.24
AEL,S,200,0,200,0,0.0,200,0.0,0.0
QVAL,S,200,0,100,0,0.0,100,0.0,0.0
CADE,S,200,0,200,0,0.0,200,0.0,0.0
AUBAP,S,200,0,200,0,0.0,200,0.0,0.0
PSY,T,200,0,100,0,0.0,100,0.0,0.0
IVAC,S,200,0,200,0,0.0,200,0.0,0.0
AZBJ,B,200,0,200,0,0.0,200,0.0,0.0
FHTX,S,200,0,200,0,0.0,200,0.0,0.0
ITRN,S,200,0,200,0,0.0,100,0.0,0.0
TRC,S,200,0,0,0,0.0,200,0.0,0.0
DUNE,B,200,0,200,0,0.0,200,0.0,0.0
DSPC,T,200,0,200,0,0.0,200,0.0,0.0
NS-C,S,200,0,200,0,0.0,200,0.0,0.0
PSJ,T,200,100,0,0,1.0,100,0.001,0.11
ZNH,S,200,0,200,0,0.0,200,0.0,0.0
IBHA,T,200,0,200,0,0.0,200,0.0,0.0
SKYAW,B,200,0,200,0,0.0,200,0.0,0.0
GNE-A,B,200,0,200,0,0.0,100,0.0,0.0
FTS,T,200,0,200,0,0.0,100,0.0,0.0
CHSCP,S,200,0,200,0,0.0,200,0.0,0.0
INN-E,T,200,0,200,0,0.0,100,0.0,0.0
VIRC,S,200,0,200,0,0.0,200,0.0,0.0
FRME,S,200,0,200,0,0.0,200,0.0,0.0
NGVT,S,200,100,100,0,0.0277932184546971,200,0.01,0.1
CIZ,T,200,0,0,0,0.0,200,0.0,0.0
ATA,S,200,0,200,0,0.0,200,0.0,0.0
SPUC,B,200,0,200,0,0.0,200,0.0,0.0
ENFA,T,200,0,200,0,0.0,200,0.0,0.0
CTDD,S,200,0,200,0,0.0,200,0.0,0.0
RPID,E,200,0,100,0,0.0,100,0.0,0.0
RGC,E,200,0,100,0,0.0,200,0.0,0.0
NGS,T,200,0,200,0,0.0,200,0.0,0.0
PRK,T,200,0,200,0,0.0,200,0.0,0.0
CORR,S,200,0,200,0,0.0,200,0.0,0.0
HUGS,S,200,0,200,0,0.0,200,0.0,0.0
ALTS,B,200,0,100,0,0.0,100,0.0,0.0
MPLN+,B,200,0,200,0,0.0,200,0.0,0.0
EWH,S,200,0,200,0,0.0,200,0.0,0.0
CAPE,B,200,0,100,0,0.0,200,0.0,0.0
SRI,B,200,0,200,0,0.0,200,0.0,0.0
NTIC,S,200,0,0,0,0.0,200,0.0,0.0
PRN,S,200,0,200,0,0.0,200,0.0,0.0
VVI,B,200,0,200,0,0.0,200,0.0,0.0
LMNR,S,200,100,0,100,0.0758150113722517,200,0.05,0.3
FREY+,S,200,0,200,0,0.0,200,0.0,0.0
AMHC,S,200,0,200,0,0.0,200,0.0,0.0
