symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IEFN,B,200,0,200,0,0.0,0,0.0,0.0
NBLX,S,200,0,200,0,0.0,0,0.0,0.0
MNTA,S,200,100,0,100,0.00741070105231955,200,0.001,0.06
FIDI,B,200,0,200,0,0.0,100,0.0,0.0
IEDI,B,200,0,200,0,0.0,100,0.0,0.0
PPSI,S,200,0,200,0,0.0,0,0.0,0.0
PSA-X,S,200,0,200,0,0.0,100,0.0,0.0
JIGB,B,200,0,200,0,0.0,100,0.0,0.0
GBDV,B,200,0,200,0,0.0,0,0.0,0.0
HERD,B,200,0,200,0,0.0,0,0.0,0.0
VEL,S,200,0,100,0,0.0,100,0.0,0.0
OMF,S,200,0,200,0,0.0,100,0.0,0.0
OFSSI,B,200,0,100,0,0.0,100,0.0,0.0
LRN,S,200,50,0,150,0.0106382978723404,200,0.001,0.02
VTIQW,S,200,0,200,0,0.0,0,0.0,0.0
MILN,B,200,0,200,0,0.0,0,0.0,0.0
HCM,B,200,0,100,0,0.0,100,0.0,0.0
COPX,B,200,0,100,0,0.0,100,0.0,0.0
ACGL,S,200,0,0,0,0.0,0,0.0,0.0
CUO,S,200,0,200,0,0.0,0,0.0,0.0
LAKE,S,200,0,200,0,0.0,0,0.0,0.0
ORGS,S,200,0,200,0,0.0,0,0.0,0.0
CHIS,B,200,0,100,0,0.0,100,0.0,0.0
CBB-B,B,200,0,200,0,0.0,0,0.0,0.0
SF-B,S,200,0,100,0,0.0,100,0.0,0.0
AMN,S,200,0,0,0,0.0,100,0.0,0.0
FDMO,B,200,0,100,0,0.0,100,0.0,0.0
TS,S,200,0,200,0,0.0,100,0.0,0.0
AIO,S,200,0,200,0,0.0,100,0.0,0.0
ARES-A,B,200,0,200,0,0.0,100,0.0,0.0
MOM,B,200,0,200,0,0.0,200,0.0,0.0
PD,S,200,154,0,46,0.0877993158494869,200,0.001,0.04
FSTR,B,200,0,100,0,0.0,100,0.0,0.0
MLPG,B,200,0,200,0,0.0,0,0.0,0.0
IMAX,S,200,0,200,0,0.0,0,0.0,0.0
YORW,B,200,0,100,0,0.0,100,0.0,0.0
SAF,B,200,0,200,0,0.0,0,0.0,0.0
MXF,S,200,100,0,0,0.934579439252336,100,0.01,0.12
ZIG,B,200,0,200,0,0.0,100,0.0,0.0
QTWO,S,200,0,100,0,0.0,100,0.0,0.0
KN,B,200,0,200,0,0.0,0,0.0,0.0
PSA-V,S,200,0,200,0,0.0,200,0.0,0.0
CREE,S,200,100,0,100,0.00385237691655752,200,0.001,0.06
LSXMB,B,200,0,200,0,0.0,100,0.0,0.0
NATH,B,200,0,200,0,0.0,100,0.0,0.0
LEAD,B,200,0,200,0,0.0,0,0.0,0.0
PFO,S,200,100,0,0,0.138312586445367,100,0.006,0.11
SUPV,S,200,0,200,0,0.0,100,0.0,0.0
SJ,B,200,0,200,0,0.0,0,0.0,0.0
AVDL,S,200,0,100,0,0.0,100,0.0,0.0
VRIG,S,200,0,200,0,0.0,200,0.0,0.0
ADC,B,200,0,0,0,0.0,0,0.0,0.0
HYLV,B,200,0,100,0,0.0,100,0.0,0.0
EVX,S,200,0,200,0,0.0,100,0.0,0.0
USFR,S,200,0,200,0,0.0,0,0.0,0.0
NTGN,B,200,0,200,0,0.0,100,0.0,0.0
MZA,B,200,0,200,0,0.0,100,0.0,0.0
IBMN,B,200,0,200,0,0.0,0,0.0,0.0
CNCR,B,200,0,200,0,0.0,0,0.0,0.0
COM,B,200,0,100,0,0.0,100,0.0,0.0
INDS,B,200,0,200,0,0.0,0,0.0,0.0
SAMG,B,200,0,100,0,0.0,100,0.0,0.0
CAAS,B,200,0,200,0,0.0,200,0.0,0.0
TU,S,200,0,200,0,0.0,0,0.0,0.0
PYT,B,200,0,200,0,0.0,0,0.0,0.0
USAU,S,200,0,200,0,0.0,0,0.0,0.0
LTBR,S,200,100,0,100,0.0716332378223496,200,0.005,0.1
ANF,S,200,0,200,0,0.0,0,0.0,0.0
EWN,B,200,0,0,0,0.0,100,0.0,0.0
EWC,B,200,0,200,0,0.0,100,0.0,0.0
PVI,S,200,0,200,0,0.0,0,0.0,0.0
CRI,S,200,200,0,0,0.00817761785991741,200,0.001,0.04
FTHI,B,200,0,200,0,0.0,200,0.0,0.0
HUGE,B,200,0,100,0,0.0,100,0.0,0.0
H,S,200,100,0,0,0.0056918435881382,100,0.001,0.03
BGX,S,200,0,200,0,0.0,0,0.0,0.0
KALV,B,200,68,100,32,0.0488155061019383,100,0.001,0.05
DWLD,S,200,0,100,0,0.0,100,0.0,0.0
PW-A,S,200,0,200,0,0.0,100,0.0,0.0
BBJP,B,200,0,200,0,0.0,0,0.0,0.0
LOPE,B,200,23,100,77,0.00253947223142321,100,0.001,0.09
FTACU,B,200,0,200,0,0.0,200,0.0,0.0
PACA,B,200,0,200,0,0.0,0,0.0,0.0
KXI,B,200,0,200,0,0.0,0,0.0,0.0
LIZI,B,200,0,200,0,0.0,100,0.0,0.0
HQY,S,200,25,0,175,0.00348043992760685,200,0.001,0.05
PS,S,200,100,0,100,0.0135648399348888,200,0.001,0.04
DCOMP,B,200,0,200,0,0.0,0,0.0,0.0
QRTEB,B,200,0,100,0,0.0,100,0.0,0.0
GDYNW,B,200,0,200,0,0.0,0,0.0,0.0
AIRR,B,200,0,200,0,0.0,0,0.0,0.0
ELAT,B,200,0,200,0,0.0,100,0.0,0.0
WHFBZ,B,200,0,200,0,0.0,200,0.0,0.0
CLNY-G,B,200,0,200,0,0.0,100,0.0,0.0
CARG,S,200,193,0,7,0.0142027344887993,200,0.002,0.04
BDL,B,200,0,100,0,0.0,100,0.0,0.0
FARO,B,200,0,200,0,0.0,0,0.0,0.0
ULTA,S,200,0,200,0,0.0,0,0.0,0.0
FPX,B,200,0,200,0,0.0,100,0.0,0.0
MDYG,S,200,0,200,0,0.0,0,0.0,0.0
BSJM,B,200,0,200,0,0.0,0,0.0,0.0
CARZ,B,200,0,200,0,0.0,0,0.0,0.0
PB,S,200,178,0,22,0.0413088883731724,200,0.001,0.03
THNQ,B,200,0,200,0,0.0,0,0.0,0.0
GRNB,B,200,0,200,0,0.0,0,0.0,0.0
HUIZ,B,200,0,200,0,0.0,200,0.0,0.0
VNO-L,B,200,0,100,0,0.0,100,0.0,0.0
FRC-I,B,200,0,200,0,0.0,0,0.0,0.0
FMCIW,S,200,0,200,0,0.0,0,0.0,0.0
DORM,S,200,200,0,0,0.0438692695766615,100,0.01,0.08
DWEQ,B,200,0,200,0,0.0,0,0.0,0.0
BSMP,B,200,0,200,0,0.0,0,0.0,0.0
SZK,B,200,0,200,0,0.0,0,0.0,0.0
LXP-C,B,200,0,0,0,0.0,100,0.0,0.0
STPZ,S,200,0,200,0,0.0,0,0.0,0.0
HTHT,S,200,0,200,0,0.0,100,0.0,0.0
PTMC,B,200,0,200,0,0.0,200,0.0,0.0
EXPD,S,200,100,0,100,0.00414336026517506,200,0.001,0.02
ALIN-A,B,200,0,200,0,0.0,0,0.0,0.0
EDIV,B,200,0,200,0,0.0,0,0.0,0.0
ASB-E,B,200,0,200,0,0.0,100,0.0,0.0
STLV,B,200,0,200,0,0.0,0,0.0,0.0
EWGS,B,200,0,200,0,0.0,100,0.0,0.0
BYFC,B,200,0,200,0,0.0,100,0.0,0.0
ENLC,S,200,0,200,0,0.0,0,0.0,0.0
ASEA,B,200,0,200,0,0.0,0,0.0,0.0
WDFC,B,200,0,0,0,0.0,100,0.0,0.0
EUSA,B,200,0,200,0,0.0,0,0.0,0.0
OFG-D,B,200,0,200,0,0.0,0,0.0,0.0
ZEAL,B,200,0,100,0,0.0,100,0.0,0.0
SBBP,S,200,0,200,0,0.0,100,0.0,0.0
UCC,B,200,0,100,0,0.0,100,0.0,0.0
CRWS,B,200,0,200,0,0.0,0,0.0,0.0
GDEN,S,200,0,0,0,0.0,100,0.0,0.0
EMXC,B,200,0,100,0,0.0,100,0.0,0.0
ZG,S,200,0,0,0,0.0,0,0.0,0.0
OFIX,B,200,0,0,0,0.0,0,0.0,0.0
XLC,S,200,0,200,0,0.0,0,0.0,0.0
DHIL,B,200,0,100,0,0.0,100,0.0,0.0
AHT-D,S,200,0,0,0,0.0,100,0.0,0.0
AMH-D,B,200,0,100,0,0.0,100,0.0,0.0
ADRE,B,200,0,200,0,0.0,0,0.0,0.0
CRY,B,200,0,200,0,0.0,0,0.0,0.0
SHO-F,B,200,0,200,0,0.0,100,0.0,0.0
FLRT,B,200,0,200,0,0.0,0,0.0,0.0
IYY,B,200,100,0,100,0.0545553737043099,200,0.01,0.04
PRE-F,S,200,0,200,0,0.0,0,0.0,0.0
DLR-K,B,200,0,200,0,0.0,0,0.0,0.0
NEBU,B,200,0,200,0,0.0,0,0.0,0.0
GHC,B,200,0,0,0,0.0,100,0.0,0.0
SMIT,B,200,0,200,0,0.0,0,0.0,0.0
CBON,B,200,0,200,0,0.0,0,0.0,0.0
FNCB,B,200,0,0,0,0.0,100,0.0,0.0
EPS,B,200,0,200,0,0.0,100,0.0,0.0
FNX,B,200,0,200,0,0.0,100,0.0,0.0
PXE,B,200,0,200,0,0.0,0,0.0,0.0
DVAX,S,200,0,200,0,0.0,100,0.0,0.0
MFC,S,200,16,0,184,0.000110087450718665,200,0.001,0.01
BCH,B,200,0,200,0,0.0,0,0.0,0.0
EPSN,B,200,0,200,0,0.0,0,0.0,0.0
HTIA,B,200,0,200,0,0.0,100,0.0,0.0
INS,B,200,0,100,0,0.0,0,0.0,0.0
CDXS,B,200,0,200,0,0.0,100,0.0,0.0
FMHI,B,200,0,200,0,0.0,100,0.0,0.0
GPJA,B,200,0,200,0,0.0,100,0.0,0.0
FDBC,B,200,0,200,0,0.0,0,0.0,0.0
WVVIP,B,200,0,200,0,0.0,100,0.0,0.0
ETG,S,200,0,200,0,0.0,0,0.0,0.0
KTH,B,200,0,200,0,0.0,0,0.0,0.0
RDY,S,200,0,100,0,0.0,0,0.0,0.0
CIO,B,200,0,200,0,0.0,0,0.0,0.0
JPME,B,200,0,200,0,0.0,0,0.0,0.0
HYMB,S,200,100,0,100,0.0243842965130456,200,0.007,0.13
MLPB,S,199,0,199,0,0.0,0,0.0,0.0
RF,S,199,100,0,99,0.00042751851155155,51,0.001,0.01
DTH,B,198,0,198,0,0.0,0,0.0,0.0
ASFI,B,198,0,198,0,0.0,0,0.0,0.0
CASS,B,196,0,0,0,0.0,0,0.0,0.0
BSIG,S,196,0,196,0,0.0,0,0.0,0.0
WSO,S,195,0,195,0,0.0,0,0.0,0.0
EXFO,S,195,195,0,0,0.21195652173913,100,0.001,0.03
KRMA,B,194,0,194,0,0.0,0,0.0,0.0
JJN,B,193,0,193,0,0.0,193,0.0,0.0
IIVI,S,193,59,50,84,0.00122292465540471,34,0.001,0.0415254237288136
FLYT,B,192,0,192,0,0.0,0,0.0,0.0
BSCT,B,192,0,192,0,0.0,0,0.0,0.0
LAD,B,190,0,0,0,0.0,0,0.0,0.0
VVV,S,190,190,0,0,0.0138342798893258,100,0.001,0.01
EQC,S,189,24,0,165,0.00203303684879288,189,0.001,0.02
ISMD,B,188,0,188,0,0.0,0,0.0,0.0
COO,B,188,0,0,0,0.0,3,0.0,0.0
PSMB,B,187,0,187,0,0.0,187,0.0,0.0
AIZP,B,185,0,185,0,0.0,0,0.0,0.0
RHS,B,185,0,185,0,0.0,0,0.0,0.0
PID,B,183,0,0,0,0.0,0,0.0,0.0
SPGM,B,183,0,0,0,0.0,0,0.0,0.0
PIPR,B,183,0,183,0,0.0,0,0.0,0.0
QVCD,B,182,0,182,0,0.0,0,0.0,0.0
PKG,B,181,4,0,0,0.000481108063511874,28,0.002,0.06
ACC,S,181,181,0,0,0.00434751279033459,51,0.001,0.0238674033149171
ILTB,B,181,0,181,0,0.0,181,0.0,0.0
IFF,S,180,101,0,79,0.00356638418079096,180,0.001,0.04
AX,S,180,140,0,40,0.0332481751206515,180,0.002,0.11
NXST,S,178,176,0,0,0.0129375405963664,130,0.002,0.121315789473684
NRUC,B,178,0,178,0,0.0,0,0.0,0.0
HSY,S,176,100,0,52,0.00347777700493844,62,0.001,0.07
VSTO,S,175,100,0,75,0.00258117804966187,175,0.001,0.01
AWI,S,175,0,175,0,0.0,0,0.0,0.0
PFPT,S,173,118,0,8,0.00928475883232355,17,0.001,0.125677966101695
JHS,S,172,0,172,0,0.0,0,0.0,0.0
FNB-E,B,172,0,172,0,0.0,0,0.0,0.0
BKF,S,171,100,0,71,0.5,171,0.006,0.11
AAAU,S,170,0,170,0,0.0,0,0.0,0.0
LEND,B,168,0,168,0,0.0,0,0.0,0.0
IBTX,B,168,21,0,147,0.0019232897743668,19,0.002,0.084
BHAT,S,168,0,168,0,0.0,0,0.0,0.0
NGS,B,168,0,0,0,0.0,12,0.0,0.0
IBA,S,165,0,65,0,0.0,100,0.0,0.0
LEMB,B,165,0,165,0,0.0,0,0.0,0.0
TREE,B,165,0,0,0,0.0,0,0.0,0.0
BNDW,S,164,0,0,0,0.0,106,0.0,0.0
TNET,B,164,0,0,0,0.0,0,0.0,0.0
ZHOK,S,164,0,164,0,0.0,0,0.0,0.0
RYAAY,S,164,0,164,0,0.0,0,0.0,0.0
HSIC,S,163,63,0,0,0.0014496370709244,131,0.002,0.08
NWFL,B,163,0,160,0,0.0,0,0.0,0.0
TCBK,B,162,0,162,0,0.0,162,0.0,0.0
ATO,S,160,160,0,0,0.0143565782407749,54,0.002,0.0611688311688312
LMNX,S,160,0,0,0,0.0,0,0.0,0.0
FIBK,B,160,0,160,0,0.0,0,0.0,0.0
REZI,S,160,160,0,0,0.012531328320802,19,0.001,0.01
ACWI,S,160,0,160,0,0.0,160,0.0,0.0
NOBL,S,159,0,159,0,0.0,0,0.0,0.0
DSGX,S,159,100,0,59,0.0260620276257493,159,0.001,0.04
SANM,S,159,42,0,117,0.022140221402214,159,0.001,0.02
WEC,S,159,159,0,0,0.00602787729272677,159,0.003,0.1
LMT,S,158,100,0,39,0.00411980389733449,100,0.001,0.19
UVE,B,158,0,0,0,0.0,0,0.0,0.0
CFR,S,157,110,0,47,0.0177864121704279,106,0.002,0.110384615384615
PLYM-A,S,155,0,155,0,0.0,0,0.0,0.0
NSSC,B,155,42,0,113,0.075812274368231,155,0.001,0.03
AC,B,155,0,155,0,0.0,0,0.0,0.0
SNN,S,155,0,155,0,0.0,0,0.0,0.0
IOSP,B,153,0,0,0,0.0,0,0.0,0.0
ORA,S,153,153,0,0,0.021475813896536,153,0.002,0.18
MGC,S,153,0,153,0,0.0,0,0.0,0.0
FFIV,S,151,135,0,5,0.00649302821020653,108,0.012,0.304153846153846
PSB-Y,B,151,0,151,0,0.0,151,0.0,0.0
ECH,S,151,0,151,0,0.0,151,0.0,0.0
BLX,S,151,35,0,116,0.0319926873857404,151,0.001,0.04
OSTK,S,150,5,0,145,0.00014595557112415,150,0.001,0.04
AMOT,B,150,0,150,0,0.0,0,0.0,0.0
EXP,S,150,100,0,50,0.00848824378236143,150,0.001,0.05
EVLO,S,150,0,150,0,0.0,0,0.0,0.0
OEC,S,150,0,150,0,0.0,0,0.0,0.0
BPRN,B,150,0,150,0,0.0,0,0.0,0.0
NMIH,S,150,150,0,0,0.0113079532604599,150,0.00833333333333333,0.05
FRC-I,S,150,0,150,0,0.0,0,0.0,0.0
CATO,S,150,1,0,149,0.000154440154440154,150,0.001,0.01
JELD,S,150,100,0,50,0.0112145340361108,150,0.001,0.02
NVUS,S,150,0,150,0,0.0,0,0.0,0.0
TRN,S,150,100,0,50,0.00408713777741448,150,0.001,0.01
BKR,S,150,100,0,50,0.000943271643367857,50,0.001,0.01
TRT,B,150,0,150,0,0.0,0,0.0,0.0
ATI,S,150,86,0,64,0.00181599341174483,150,0.001,0.01
STOK,S,150,0,150,0,0.0,0,0.0,0.0
UTL,B,150,0,0,0,0.0,0,0.0,0.0
WIRE,B,149,0,149,0,0.0,0,0.0,0.0
BRY,S,149,100,0,49,0.0118708452041785,149,0.001,0.01
HALO,S,149,149,0,0,0.00397407516069666,100,0.001,0.02
TRNO,S,148,0,0,0,0.0,48,0.0,0.0
QCLN,B,148,0,148,0,0.0,148,0.0,0.0
COWN,S,148,122,0,26,0.025826462144013,128,0.002,0.07
CLLS,S,146,146,0,0,0.0313910986884541,100,0.0397945205479452,0.32
SIMS,B,145,0,145,0,0.0,0,0.0,0.0
AZO,B,144,0,0,0,0.0,60,0.0,0.0
GWGH,B,144,0,0,0,0.0,0,0.0,0.0
PSET,B,141,0,141,0,0.0,141,0.0,0.0
SCHN,S,141,0,141,0,0.0,0,0.0,0.0
JKD,B,140,0,140,0,0.0,140,0.0,0.0
COLM,S,140,100,0,40,0.0270929287455974,140,0.001,0.05
QQEW,B,140,0,0,0,0.0,0,0.0,0.0
SLF,S,139,0,100,0,0.0,0,0.0,0.0
RFG,B,139,0,139,0,0.0,0,0.0,0.0
BSDE,B,138,0,0,0,0.0,138,0.0,0.0
MUSA,B,138,0,0,0,0.0,0,0.0,0.0
GOGL,S,137,0,137,0,0.0,0,0.0,0.0
TXN,S,137,100,0,37,0.00200601805416249,137,0.001,0.01
CN,B,136,0,136,0,0.0,0,0.0,0.0
TRS,B,135,67,0,0,0.0264612954186414,68,0.001,0.04
PKOH,B,135,0,0,0,0.0,0,0.0,0.0
GRFS,S,135,3,0,132,0.000116216006818006,135,0.001,0.01
BRT,S,133,55,0,78,1.0,133,0.001,0.05
HES,S,132,115,0,0,0.00217794780500739,45,0.001,0.0443478260869565
GMTA,B,130,0,130,0,0.0,130,0.0,0.0
FEYE,S,130,130,0,0,0.00168395383737936,130,0.002,0.02
PRLB,B,129,1,0,3,0.000270782561603033,16,0.001,0.15
ARW,S,129,129,0,0,0.00817179779551501,129,0.001,0.02
PAHC,S,127,48,0,79,0.0292504570383912,127,0.001,0.05
IHAK,B,127,0,127,0,0.0,0,0.0,0.0
DYNF,S,126,0,126,0,0.0,126,0.0,0.0
SBAC,B,125,22,0,0,0.000679914701610162,122,0.001,0.23
DELL,S,125,125,0,0,0.00313613327311957,100,0.001,0.03
NMS,B,125,0,125,0,0.0,0,0.0,0.0
AAOI,S,125,101,0,24,0.00824153406772746,76,0.001,0.01
GIK=,S,125,0,125,0,0.0,0,0.0,0.0
GWX,B,124,0,124,0,0.0,0,0.0,0.0
NDSN,B,124,14,0,82,0.00227125243348475,124,0.001,0.32
GBF,B,124,0,0,0,0.0,0,0.0,0.0
TPL,B,123,0,0,0,0.0,0,0.0,0.0
OBNK,B,123,0,123,0,0.0,0,0.0,0.0
TRUP,S,122,122,0,0,0.0194394936192173,120,0.0118235294117647,0.109803921568627
WAL,S,122,104,0,18,0.00901603814477677,34,0.00117307692307692,0.0146153846153846
VKTX,S,122,27,0,95,0.00125698324022346,22,0.001,0.01
WRB-D,B,121,0,121,0,0.0,121,0.0,0.0
INS,S,121,100,0,21,0.0338868180277872,121,0.001,0.67
ERIE,B,121,121,0,0,0.0896296296296296,71,0.001,0.26
AXGN,S,120,100,0,20,0.0059765718383935,120,0.001,0.02
MEET,B,120,0,120,0,0.0,0,0.0,0.0
EIG,S,120,120,0,0,0.0119012198750372,100,0.001,0.0566666666666667
CENT,B,120,20,0,0,0.0048828125,20,0.001,0.05
VUG,S,119,0,119,0,0.0,0,0.0,0.0
AQUA,S,118,45,0,73,0.00671742051052396,118,0.001,0.01
ISNS,B,117,0,117,0,0.0,0,0.0,0.0
LGLV,S,117,0,117,0,0.0,0,0.0,0.0
IR,S,115,95,0,20,0.00188467290602393,115,0.003,0.04
HNGR,B,115,19,0,96,0.00825010855405992,115,0.001,0.1
PRIM,B,115,0,115,0,0.0,0,0.0,0.0
BLD,S,115,55,0,45,0.00924059139784946,100,0.001,0.07
GMAN,B,114,0,114,0,0.0,0,0.0,0.0
KOL,B,114,0,114,0,0.0,0,0.0,0.0
SCCO,S,114,114,0,0,0.0264775465321151,114,0.003,0.04
HMC,S,113,31,0,82,0.00184433193026045,34,0.002,0.02
AMED,B,112,5,100,0,0.000596658711217184,5,0.001,0.37
DS-C,S,112,112,0,0,0.56,112,0.03,1.88
WMGI,S,112,12,100,0,0.000342778793418647,12,0.001,0.01
WD,S,112,44,0,68,0.0067437481022189,112,0.002,0.23
PXQ,B,112,0,112,0,0.0,0,0.0,0.0
QCLN,S,111,0,0,0,0.0,0,0.0,0.0
NGHCZ,B,110,0,110,0,0.0,110,0.0,0.0
LPG,S,110,10,0,0,0.00132925694536754,5,0.001,0.02
JKG,B,110,0,110,0,0.0,0,0.0,0.0
SAP,S,110,0,110,0,0.0,0,0.0,0.0
CBU,B,110,0,110,0,0.0,0,0.0,0.0
PIPR,S,109,21,0,88,0.0069790628115653,109,0.001,0.13
LSAC,B,109,0,109,0,0.0,0,0.0,0.0
ESGS,B,109,0,109,0,0.0,0,0.0,0.0
AGO,S,108,108,0,0,0.0127118644067797,100,0.001,0.0292592592592593
HAYN,B,108,0,108,0,0.0,0,0.0,0.0
IGM,B,107,0,107,0,0.0,0,0.0,0.0
BJUN,B,107,0,107,0,0.0,107,0.0,0.0
UTHR,S,107,100,0,7,0.00611545988258317,107,0.001,0.13
RWR,B,106,0,106,0,0.0,0,0.0,0.0
ZBH,S,105,80,0,0,0.00514568727085611,80,0.001,0.08
CNF,B,105,5,100,0,1.0,5,0.008,0.15
CGA,B,105,0,105,0,0.0,0,0.0,0.0
EPV,S,105,40,0,0,0.0693240901213172,105,0.03,0.34
TMHC,S,104,104,0,0,0.00219570118838583,104,0.005,0.05
MKSI,B,104,80,0,24,0.00728873593699323,104,0.002,0.32
STOK,B,104,1,100,3,0.000402252614641995,100,0.001,0.06
GWW,S,103,26,0,0,0.00652446675031368,21,0.049,0.291923076923077
LMAT,S,103,49,0,51,0.01417004048583,100,0.001,0.04
POST,S,103,103,0,0,0.0174546687002203,100,0.0097378640776699,0.108834951456311
OGS,B,103,0,100,0,0.0,0,0.0,0.0
AME,S,103,35,0,0,0.00141599934111005,91,0.003,0.08
NSTG,B,103,3,100,0,0.00024977104321039,3,0.001,0.07
VST,S,102,3,0,99,6.6436695800184e-05,101,0.002,0.02
BBQ,B,101,0,0,0,0.0,0,0.0,0.0
LECO,B,101,0,101,0,0.0,101,0.0,0.0
JSML,B,101,0,101,0,0.0,0,0.0,0.0
FIS,S,101,101,0,0,0.00215195806877743,101,0.001,0.06
AVDE,S,101,100,0,1,0.1,101,0.009,0.18
FLGT,S,101,0,101,0,0.0,0,0.0,0.0
VC,B,101,0,0,0,0.0,100,0.0,0.0
WWE,S,101,101,0,0,0.00844334849916988,101,0.011,0.17
NOK,S,101,1,100,0,1.37567098352221e-06,1,0.001,0.01
ARGX,S,101,1,100,0,5.85137507314219e-05,100,0.009,0.73
TC,B,101,0,101,0,0.0,0,0.0,0.0
FFEB,B,100,0,100,0,0.0,0,0.0,0.0
MOR,B,100,0,0,0,0.0,0,0.0,0.0
IMOS,B,100,0,100,0,0.0,0,0.0,0.0
ROG,B,100,0,0,0,0.0,0,0.0,0.0
ETB,S,100,0,100,0,0.0,0,0.0,0.0
VVNT,S,100,100,0,0,0.0166638893517747,100,0.06,0.12
DBMF,B,100,0,100,0,0.0,0,0.0,0.0
BFO,B,100,0,100,0,0.0,0,0.0,0.0
SUSC,B,100,0,0,0,0.0,100,0.0,0.0
NIB,B,100,0,100,0,0.0,100,0.0,0.0
SLT,B,100,0,100,0,0.0,0,0.0,0.0
ABR-A,B,100,0,100,0,0.0,0,0.0,0.0
EAST,S,100,100,0,0,0.333333333333333,100,0.004,0.08
FRHC,S,100,0,100,0,0.0,100,0.0,0.0
JHMF,B,100,0,100,0,0.0,100,0.0,0.0
BFZ,S,100,0,100,0,0.0,0,0.0,0.0
IWL,B,100,0,100,0,0.0,0,0.0,0.0
UVV,S,100,46,0,54,0.00910350286958243,100,0.001,0.19
MCV,B,100,0,100,0,0.0,0,0.0,0.0
PSA-H,B,100,0,100,0,0.0,100,0.0,0.0
DHCNL,B,100,0,100,0,0.0,0,0.0,0.0
CGW,B,100,0,0,0,0.0,0,0.0,0.0
AVDV,B,100,0,0,0,0.0,100,0.0,0.0
MFH,S,100,0,100,0,0.0,0,0.0,0.0
AGM-A,B,100,0,100,0,0.0,100,0.0,0.0
RTH,B,100,0,100,0,0.0,0,0.0,0.0
AOSL,B,100,0,0,0,0.0,0,0.0,0.0
MGRC,B,100,0,100,0,0.0,0,0.0,0.0
NRIM,B,100,0,0,0,0.0,0,0.0,0.0
MYRG,S,100,0,100,0,0.0,0,0.0,0.0
DGL,B,100,0,100,0,0.0,0,0.0,0.0
IBHB,B,100,0,100,0,0.0,0,0.0,0.0
YVR,S,100,0,100,0,0.0,0,0.0,0.0
BYSI,B,100,0,0,0,0.0,0,0.0,0.0
FTLS,B,100,0,0,0,0.0,0,0.0,0.0
PSCT,B,100,0,100,0,0.0,100,0.0,0.0
RING,S,100,0,100,0,0.0,100,0.0,0.0
REXR-B,B,100,0,100,0,0.0,100,0.0,0.0
PRSC,B,100,0,0,0,0.0,0,0.0,0.0
ILF,S,100,0,0,0,0.0,0,0.0,0.0
EZJ,B,100,0,100,0,0.0,0,0.0,0.0
EWH,S,100,0,100,0,0.0,0,0.0,0.0
MIC,B,100,0,100,0,0.0,0,0.0,0.0
IAE,B,100,0,100,0,0.0,0,0.0,0.0
CREG,S,100,0,0,0,0.0,0,0.0,0.0
SGMA,B,100,0,0,0,0.0,0,0.0,0.0
FNI,B,100,0,100,0,0.0,0,0.0,0.0
RIGL,S,100,0,100,0,0.0,0,0.0,0.0
MAA-I,B,100,0,100,0,0.0,0,0.0,0.0
GDYN,B,100,0,100,0,0.0,0,0.0,0.0
PNC-Q,S,100,0,100,0,0.0,0,0.0,0.0
PXI,B,100,0,100,0,0.0,0,0.0,0.0
TRHC,S,100,75,0,25,0.0323974082073434,100,0.001,0.08
NXC,B,100,0,100,0,0.0,0,0.0,0.0
AGO-B,B,100,0,100,0,0.0,100,0.0,0.0
JKL,B,100,0,100,0,0.0,0,0.0,0.0
DFE,B,100,0,100,0,0.0,0,0.0,0.0
DWFI,B,100,0,100,0,0.0,100,0.0,0.0
HIG-G,B,100,0,100,0,0.0,0,0.0,0.0
HMNF,B,100,0,100,0,0.0,100,0.0,0.0
WFC-L,B,100,0,100,0,0.0,0,0.0,0.0
PIXY,S,100,0,0,0,0.0,0,0.0,0.0
MVC,B,100,0,100,0,0.0,0,0.0,0.0
TW,S,100,0,100,0,0.0,0,0.0,0.0
PRNT,B,100,0,100,0,0.0,0,0.0,0.0
EEMA,B,100,0,0,0,0.0,0,0.0,0.0
EVV,S,100,0,100,0,0.0,0,0.0,0.0
GILT,S,100,0,100,0,0.0,0,0.0,0.0
PSMT,S,100,0,100,0,0.0,0,0.0,0.0
HCFT,S,100,0,100,0,0.0,0,0.0,0.0
OTTW,B,100,0,100,0,0.0,0,0.0,0.0
NEXT,S,100,0,100,0,0.0,0,0.0,0.0
AMH-E,B,100,0,100,0,0.0,0,0.0,0.0
PSB-W,B,100,0,100,0,0.0,0,0.0,0.0
FLCO,B,100,0,0,0,0.0,100,0.0,0.0
CIZN,B,100,0,100,0,0.0,0,0.0,0.0
CIICU,B,100,0,100,0,0.0,0,0.0,0.0
FPAC,S,100,0,100,0,0.0,0,0.0,0.0
ENJ,B,100,0,100,0,0.0,100,0.0,0.0
MTA,S,100,100,0,0,0.5,100,0.001,0.06
GMRE-A,S,100,0,100,0,0.0,0,0.0,0.0
AI-B,B,100,0,100,0,0.0,0,0.0,0.0
PMOM,B,100,0,100,0,0.0,0,0.0,0.0
TILT,B,100,0,100,0,0.0,0,0.0,0.0
SUSL,B,100,0,100,0,0.0,100,0.0,0.0
