symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDAY,S,1000,74,0,926,0.0030466466301618,1000,0.001,0.02
HIBB,S,1000,200,0,800,0.0522875816993464,400,0.001,0.03
DBMF,B,1000,0,700,0,0.0,700,0.0,0.0
DNK,B,1000,0,800,0,0.0,600,0.0,0.0
ESEB,B,1000,100,600,100,1.0,200,0.01,0.2
DHS,B,1000,0,900,0,0.0,600,0.0,0.0
BCV-A,S,1000,0,800,0,0.0,200,0.0,0.0
ALT,S,1000,0,1000,0,0.0,0,0.0,0.0
MSON,S,1000,0,1000,0,0.0,0,0.0,0.0
CYAD,S,1000,0,1000,0,0.0,0,0.0,0.0
OPBK,B,998,0,700,0,0.0,500,0.0,0.0
LEN,S,998,0,961,0,0.0,444,0.0,0.0
DGLD,S,997,0,997,0,0.0,800,0.0,0.0
TECD,S,996,0,996,0,0.0,139,0.0,0.0
FXL,B,995,0,795,0,0.0,300,0.0,0.0
PSF,B,991,100,600,100,0.101729399796541,491,0.007,0.14
FMNB,B,990,0,990,0,0.0,0,0.0,0.0
BOCH,B,990,100,700,0,0.0977517106549365,590,0.004,0.06
ECHO,B,990,56,390,544,0.00713103272634662,790,0.001,0.03
HDS,S,990,218,400,0,0.00495162845373855,354,0.002,0.06
CARG,B,990,0,730,0,0.0,200,0.0,0.0
HYS,B,988,0,888,0,0.0,393,0.0,0.0
AMBC,S,985,139,400,446,0.0302572419428471,585,0.011,0.09
TRVG,S,984,0,841,0,0.0,163,0.0,0.0
SEE,S,983,183,0,800,0.0196583951015147,100,0.001,0.0145355191256831
HBMD,B,981,0,827,0,0.0,300,0.0,0.0
DGP,S,981,481,500,0,0.827882960413081,481,0.001,0.42
RETA,S,981,100,1,880,0.0131648235913639,980,0.001,0.48
GUT-A,B,980,0,680,0,0.0,300,0.0,0.0
LMRKP,B,979,0,879,0,0.0,179,0.0,0.0
HAWX,B,979,0,979,0,0.0,700,0.0,0.0
BSIG,S,978,178,200,600,0.00972837077116467,100,0.001,0.0156179775280899
GNTX,S,977,100,400,77,0.00291996379244897,498,0.001,0.0104
INMD,S,976,426,300,250,0.0986914761067858,425,0.05875,0.4925
KBE,S,975,0,975,0,0.0,376,0.0,0.0
APD,B,975,25,650,0,0.00126229662147085,325,0.002,0.26
TIGO,B,975,0,675,0,0.0,600,0.0,0.0
BC,S,973,284,0,689,0.0116699539776463,100,0.001,0.0340845070422535
DISCK,S,972,537,0,435,0.00940551007385663,500,0.002,0.02
AKRO,B,972,0,872,0,0.0,172,0.0,0.0
BJ,S,970,0,870,0,0.0,285,0.0,0.0
CORE,B,968,0,568,0,0.0,300,0.0,0.0
PZN,S,968,0,868,0,0.0,267,0.0,0.0
FLEE,B,967,0,967,0,0.0,0,0.0,0.0
GSP,B,967,0,967,0,0.0,300,0.0,0.0
BIO,B,966,13,200,7,0.00106478827094766,467,0.001,0.31
GBDC,S,960,0,960,0,0.0,0,0.0,0.0
PRIM,B,958,100,300,200,0.0275938189845475,558,0.001,0.02
WTBA,B,958,0,608,0,0.0,350,0.0,0.0
WM,S,958,100,433,300,0.00445990545000446,400,0.001,0.03
ENV,B,957,16,658,84,0.00162025316455696,299,0.001,0.13
XPO,S,957,0,565,0,0.0,249,0.0,0.0
TYD,B,957,0,203,0,0.0,145,0.0,0.0
HXL,S,955,377,175,348,0.00703870353428801,33,0.00338726790450928,0.040053050397878
ARCH,B,952,0,452,0,0.0,200,0.0,0.0
RVLV,S,950,200,350,300,0.0690131124913734,250,0.007,0.05
JBL,S,950,0,950,0,0.0,0,0.0,0.0
FEMB,B,950,0,750,0,0.0,500,0.0,0.0
SON,B,950,100,120,238,0.0160128102481986,162,0.001,0.0359
ASPS,S,950,94,850,6,0.0894386298763083,900,0.001,0.07
LUMO,B,950,0,590,0,0.0,290,0.0,0.0
HACK,B,949,0,430,0,0.0,349,0.0,0.0
HOOK,B,948,9,634,0,0.050561797752809,309,0.01,0.07
ENVA,B,948,0,848,0,0.0,200,0.0,0.0
CYAD,B,947,0,649,0,0.0,149,0.0,0.0
ZBRA,B,947,40,437,0,0.00440682579404723,13,0.0126333333333333,0.665333333333333
PCRX,B,947,0,847,0,0.0,300,0.0,0.0
MYC,B,945,0,945,0,0.0,100,0.0,0.0
CCMP,B,944,0,344,0,0.0,200,0.0,0.0
UGLD,B,944,100,444,0,0.0502765208647562,700,0.01,0.14
BPYPO,B,940,0,840,0,0.0,500,0.0,0.0
RLMD,S,940,40,900,0,0.00313062534241215,40,0.03,0.28
QGEN,B,940,0,940,0,0.0,340,0.0,0.0
IYW,B,935,0,835,0,0.0,435,0.0,0.0
FIXX,B,933,0,233,0,0.0,700,0.0,0.0
GPJA,B,932,0,932,0,0.0,432,0.0,0.0
EPP,B,932,0,932,0,0.0,132,0.0,0.0
FINS,B,930,50,700,55,0.2,425,0.01,0.05
CGIX,S,930,0,930,0,0.0,0,0.0,0.0
ALNY,B,927,53,496,0,0.00469774862613012,150,0.001,0.170566037735849
BOKF,B,926,226,0,200,0.0454454051880153,200,0.0138318584070796,0.156194690265487
WBK,B,925,0,925,0,0.0,125,0.0,0.0
DSKE,S,925,0,925,0,0.0,20,0.0,0.0
HIG-G,B,925,0,925,0,0.0,400,0.0,0.0
IWD,S,923,0,723,0,0.0,600,0.0,0.0
PXI,B,923,0,923,0,0.0,100,0.0,0.0
BXS,B,921,176,421,124,0.0382660182858785,300,0.002,0.06
AMH-E,B,920,0,800,0,0.0,220,0.0,0.0
EZA,B,920,0,920,0,0.0,500,0.0,0.0
COUP,S,915,100,500,15,0.00338180588434224,115,0.01,0.21
HEDJ,B,912,0,912,0,0.0,121,0.0,0.0
NX,B,911,400,310,1,0.204081632653061,400,0.01125,0.1
EYEG,B,911,0,611,0,0.0,500,0.0,0.0
GH,S,909,200,0,379,0.00140731098054393,330,0.001,0.055
XOUT,B,909,0,684,0,0.0,294,0.0,0.0
EIX,S,908,200,0,708,0.00567086310536464,908,0.0055,0.04
ISRG,S,907,0,894,0,0.0,894,0.0,0.0
BANR,B,906,200,100,0,0.0540084514690132,406,0.02,0.12
NFBK,B,905,0,600,0,0.0,405,0.0,0.0
LMT,S,905,0,539,0,0.0,252,0.0,0.0
TAC,B,904,4,900,0,0.000347222222222222,504,0.001,0.02
NSIT,B,904,25,300,71,0.00996412913511359,396,0.001,0.04
PBYI,S,904,2,4,898,0.00033195020746888,900,0.001,0.01
CELC,B,902,0,500,0,0.0,434,0.0,0.0
RMR,B,902,0,133,0,0.0,235,0.0,0.0
HFWA,B,901,0,701,0,0.0,500,0.0,0.0
IDX,B,900,0,900,0,0.0,500,0.0,0.0
FENG,S,900,0,900,0,0.0,400,0.0,0.0
LBC,B,900,0,400,0,0.0,300,0.0,0.0
MS-F,S,900,0,700,0,0.0,200,0.0,0.0
GOODM,B,900,0,500,0,0.0,200,0.0,0.0
EGF,B,900,0,900,0,0.0,500,0.0,0.0
PCG-D,B,900,0,900,0,0.0,300,0.0,0.0
TPOR,S,900,0,900,0,0.0,0,0.0,0.0
DTD,B,900,0,900,0,0.0,600,0.0,0.0
MH-D,B,900,0,800,0,0.0,500,0.0,0.0
CWI,B,900,0,700,0,0.0,100,0.0,0.0
WCLD,S,900,0,400,0,0.0,200,0.0,0.0
ENOR,B,900,0,900,0,0.0,300,0.0,0.0
KRC,B,900,100,300,200,0.00754034082340522,300,0.001,0.04
USDU,B,900,0,100,0,0.0,0,0.0,0.0
EXTN,S,900,0,900,0,0.0,300,0.0,0.0
NEE-J,B,900,0,800,0,0.0,400,0.0,0.0
TAXF,B,900,200,0,700,0.209424083769634,900,0.01,0.11
GIK=,B,900,0,900,0,0.0,0,0.0,0.0
ERA,S,900,0,500,0,0.0,500,0.0,0.0
BFS-E,B,900,0,500,0,0.0,300,0.0,0.0
MDJH,S,900,0,700,0,0.0,100,0.0,0.0
RHE,S,900,0,500,0,0.0,500,0.0,0.0
JSM,B,900,0,800,0,0.0,200,0.0,0.0
SITC-A,B,900,0,700,0,0.0,300,0.0,0.0
IDNA,B,900,0,600,0,0.0,300,0.0,0.0
WBS,S,900,0,500,0,0.0,400,0.0,0.0
CNF,B,900,0,900,0,0.0,0,0.0,0.0
SAIA,B,900,0,900,0,0.0,300,0.0,0.0
GLU,B,900,0,600,0,0.0,500,0.0,0.0
CIK,S,900,0,900,0,0.0,300,0.0,0.0
NPN,B,900,0,800,0,0.0,100,0.0,0.0
TRTN,S,900,0,600,0,0.0,600,0.0,0.0
JWS=,S,900,0,700,0,0.0,200,0.0,0.0
FMS,B,900,0,500,0,0.0,300,0.0,0.0
UAUG,B,900,300,0,0,0.75,300,0.01,0.16
CATS,S,900,0,400,0,0.0,200,0.0,0.0
AFGD,B,900,0,800,0,0.0,300,0.0,0.0
HEWG,B,900,0,900,0,0.0,700,0.0,0.0
CRESY,S,900,0,900,0,0.0,400,0.0,0.0
UBP-K,B,900,0,800,0,0.0,400,0.0,0.0
CCC,S,900,0,900,0,0.0,500,0.0,0.0
ISDR,B,900,0,900,0,0.0,600,0.0,0.0
LDP,B,900,0,700,0,0.0,500,0.0,0.0
NIFE,B,900,0,800,0,0.0,500,0.0,0.0
NMFX,B,900,0,300,0,0.0,300,0.0,0.0
CEF,S,900,0,500,0,0.0,500,0.0,0.0
MCR,S,900,0,900,0,0.0,900,0.0,0.0
OFG-D,B,897,0,897,0,0.0,697,0.0,0.0
INS,S,896,0,300,0,0.0,500,0.0,0.0
RIGL,S,895,0,895,0,0.0,155,0.0,0.0
WEYS,B,895,100,100,200,0.5,495,0.02,0.19
XLNX,S,894,642,100,150,0.059201985280496,248,0.003,0.0429189189189189
PSTL,B,891,0,591,0,0.0,400,0.0,0.0
BDGE,B,890,0,790,0,0.0,100,0.0,0.0
ADSW,B,890,290,600,0,0.00921251480642027,190,0.002,0.03
EC,S,889,0,889,0,0.0,800,0.0,0.0
FAF,B,884,86,200,198,0.00678040603833175,682,0.002,0.0708888888888889
PSA-J,B,884,0,884,0,0.0,484,0.0,0.0
FE,S,884,284,0,600,0.00355430960039047,83,0.001,0.01
HOOK,S,884,0,840,0,0.0,600,0.0,0.0
PFBC,B,883,0,583,0,0.0,582,0.0,0.0
PRGO,B,882,360,502,0,0.0358848453119487,119,0.007625,0.077875
AGM,B,882,12,100,78,0.0123329907502569,100,0.001,0.79
AMCR,S,882,125,59,698,0.000658431878637836,100,0.001,0.01
INSP,B,881,0,625,0,0.0,203,0.0,0.0
RY,S,879,330,99,450,0.0296270413228102,720,0.00992307692307692,0.14
SERV,S,878,220,600,58,0.00671120466123669,80,0.001,0.0190909090909091
VNO-K,B,878,0,678,0,0.0,278,0.0,0.0
MRTX,B,877,20,600,0,0.00271112918530568,150,0.001,0.19
LNDC,B,876,0,876,0,0.0,300,0.0,0.0
ZLAB,S,874,0,874,0,0.0,824,0.0,0.0
STAY,S,873,0,873,0,0.0,100,0.0,0.0
CIA,B,871,0,871,0,0.0,0,0.0,0.0
SXI,B,870,0,870,0,0.0,370,0.0,0.0
TTEC,B,869,17,468,34,0.00391614835291408,378,0.001,0.111176470588235
PAC,B,868,0,378,0,0.0,133,0.0,0.0
KFY,B,867,117,550,0,0.0209704158494841,116,0.002,0.149108910891089
DORM,S,866,0,100,0,0.0,338,0.0,0.0
LORL,S,866,88,765,13,0.0345972382048331,219,0.002,0.18
XAR,S,865,0,865,0,0.0,503,0.0,0.0
KEP,B,865,0,865,0,0.0,450,0.0,0.0
TANNZ,B,865,0,633,0,0.0,432,0.0,0.0
RCII,S,865,107,273,285,0.0142180381669598,692,0.002,0.07
ESG,B,864,0,864,0,0.0,112,0.0,0.0
ORLY,B,863,103,200,0,0.0104536689333198,439,0.001,0.358252427184466
LFUS,B,861,0,353,0,0.0,300,0.0,0.0
GRNQ,S,859,0,859,0,0.0,550,0.0,0.0
SNE,S,858,0,735,0,0.0,132,0.0,0.0
MIC,B,856,0,756,0,0.0,250,0.0,0.0
IID,B,855,0,600,0,0.0,600,0.0,0.0
AINC,B,850,0,750,0,0.0,400,0.0,0.0
GILT,S,850,0,750,0,0.0,500,0.0,0.0
CMRE-D,B,850,0,850,0,0.0,350,0.0,0.0
XLRE,S,850,0,850,0,0.0,80,0.0,0.0
HDSN,S,850,0,850,0,0.0,350,0.0,0.0
OIA,S,850,0,700,0,0.0,700,0.0,0.0
RPT-D,B,850,0,550,0,0.0,100,0.0,0.0
BFST,B,850,0,750,0,0.0,400,0.0,0.0
CAE,S,850,200,0,650,0.0256905019524781,850,0.002,0.02
PAPR,S,850,850,0,0,0.361702127659574,850,0.02,0.15
SMBC,B,847,50,400,0,0.043630017452007,547,0.18,0.78
FSV,B,846,300,200,200,0.819229239989986,325,0.003,0.78
ATRS,S,845,0,845,0,0.0,0,0.0,0.0
RVNU,B,844,100,644,0,1.0,144,0.01,0.12
EXR,B,843,432,0,100,0.0285229614850713,117,0.00258631921824104,0.128117524429967
UFO,B,843,0,743,0,0.0,443,0.0,0.0
SWKS,S,841,322,88,356,0.0129953991444023,134,0.001,0.0334472049689441
AQUA,B,840,83,540,117,0.00957544993077988,400,0.001,0.04
DSSI,S,840,100,440,300,0.0452284034373587,800,0.001,0.01
GUNR,S,839,0,839,0,0.0,300,0.0,0.0
MOG.A,B,838,11,614,0,0.00393412399256069,625,0.002,0.37
JLL,B,836,200,321,0,0.0254574280956719,215,0.05,0.33
XSLV,B,835,0,835,0,0.0,300,0.0,0.0
SPB,B,835,0,535,0,0.0,400,0.0,0.0
CMCL,S,830,0,430,0,0.0,400,0.0,0.0
DG,S,830,448,0,204,0.006980978061751,58,0.00391338582677165,0.139687880509782
VTWO,S,828,214,614,0,0.0428635688053826,683,0.003,0.2
OPI,B,827,0,473,0,0.0,255,0.0,0.0
CAPE,B,825,0,825,0,0.0,239,0.0,0.0
XMLV,B,825,0,825,0,0.0,325,0.0,0.0
PGHY,S,820,100,0,720,0.15527950310559,820,0.002,0.23
CCO,S,820,0,820,0,0.0,200,0.0,0.0
FLV,B,820,0,820,0,0.0,320,0.0,0.0
MLPY,B,819,0,250,0,0.0,159,0.0,0.0
NUM,B,819,0,719,0,0.0,319,0.0,0.0
FLOT,S,817,0,817,0,0.0,200,0.0,0.0
WBND,B,814,0,614,0,0.0,404,0.0,0.0
SR-A,B,814,0,312,0,0.0,112,0.0,0.0
TILE,S,813,4,315,246,0.000151555336642292,450,0.001,0.02
IGM,B,813,0,813,0,0.0,300,0.0,0.0
UBSI,B,812,0,462,0,0.0,162,0.0,0.0
DLN,B,807,0,807,0,0.0,100,0.0,0.0
GDDY,S,807,35,630,142,0.00170725903795702,259,0.002,0.04
VRTU,B,806,0,503,0,0.0,403,0.0,0.0
SOHOO,B,806,0,806,0,0.0,170,0.0,0.0
SWI,B,806,0,806,0,0.0,406,0.0,0.0
PHIO,S,804,0,804,0,0.0,0,0.0,0.0
PINC,S,804,304,0,500,0.0913890208577967,648,0.003,0.11353591160221
VPG,B,804,47,204,553,0.0191836734693878,600,0.001,0.17
PKI,S,803,92,0,691,0.00769166457654042,82,0.001,0.0656521739130435
SFTW,B,801,0,700,0,0.0,200,0.0,0.0
TKR,B,801,0,647,0,0.0,300,0.0,0.0
NFJ,S,800,200,0,600,0.0417798203467725,800,0.0125,0.1
URE,B,800,0,800,0,0.0,500,0.0,0.0
JPM-H,S,800,0,500,0,0.0,100,0.0,0.0
QAI,S,800,0,800,0,0.0,200,0.0,0.0
PERI,S,800,0,800,0,0.0,0,0.0,0.0
BRPA,B,800,0,600,0,0.0,200,0.0,0.0
CMSD,B,800,0,700,0,0.0,300,0.0,0.0
DRIV,B,800,0,700,0,0.0,0,0.0,0.0
EP-C,B,800,0,600,0,0.0,200,0.0,0.0
FCG,S,800,0,800,0,0.0,700,0.0,0.0
FCAU,S,800,0,800,0,0.0,800,0.0,0.0
ENTR,B,800,0,800,0,0.0,700,0.0,0.0
WFC-Y,B,800,0,800,0,0.0,200,0.0,0.0
VFVA,B,800,0,800,0,0.0,100,0.0,0.0
XGN,B,800,0,800,0,0.0,500,0.0,0.0
FTRI,B,800,0,800,0,0.0,0,0.0,0.0
IYC,B,800,0,500,0,0.0,300,0.0,0.0
TTTN,B,800,0,500,0,0.0,500,0.0,0.0
SBR,B,800,0,200,0,0.0,600,0.0,0.0
PBCTP,B,800,0,600,0,0.0,100,0.0,0.0
VVI,S,800,0,500,0,0.0,400,0.0,0.0
GAB-J,B,800,0,500,0,0.0,200,0.0,0.0
PCF,S,800,0,800,0,0.0,400,0.0,0.0
GBF,B,800,200,600,0,0.4,600,0.11,0.51
DURA,B,800,0,800,0,0.0,100,0.0,0.0
GREK,S,800,0,800,0,0.0,800,0.0,0.0
MGY,S,800,0,600,0,0.0,500,0.0,0.0
SJ,B,800,0,0,0,0.0,800,0.0,0.0
ASB-F,B,800,0,800,0,0.0,400,0.0,0.0
IWR,S,800,0,700,0,0.0,300,0.0,0.0
IPFF,B,800,0,300,0,0.0,300,0.0,0.0
NSCO,S,800,0,800,0,0.0,0,0.0,0.0
EVI,B,800,0,200,0,0.0,300,0.0,0.0
FLGR,B,800,0,800,0,0.0,400,0.0,0.0
CTXR,S,800,0,800,0,0.0,0,0.0,0.0
MYRG,B,800,36,200,264,0.0258620689655172,200,0.001,0.13
NI-B,B,800,0,700,0,0.0,300,0.0,0.0
GGM,B,800,0,600,0,0.0,100,0.0,0.0
EZT,B,800,0,800,0,0.0,500,0.0,0.0
UBFO,B,800,100,100,200,0.21505376344086,400,0.01,0.06
ARKQ,S,800,0,100,0,0.0,700,0.0,0.0
KKR-B,B,800,0,800,0,0.0,200,0.0,0.0
BAC-N,S,800,0,600,0,0.0,400,0.0,0.0
EEMA,B,800,0,800,0,0.0,0,0.0,0.0
KDFI,B,800,0,600,0,0.0,500,0.0,0.0
TCBK,B,800,0,0,0,0.0,700,0.0,0.0
KRYS,S,800,0,800,0,0.0,600,0.0,0.0
IMGN,S,800,160,0,640,0.00273602489782657,800,0.001,0.01
LMRKN,B,800,0,400,0,0.0,200,0.0,0.0
RPAR,B,800,0,600,0,0.0,300,0.0,0.0
MLR,B,800,0,600,0,0.0,400,0.0,0.0
SHE,B,800,0,800,0,0.0,100,0.0,0.0
IWL,B,800,0,800,0,0.0,600,0.0,0.0
JHX,B,800,0,600,0,0.0,500,0.0,0.0
LHC,B,800,0,800,0,0.0,0,0.0,0.0
SKM,B,800,0,800,0,0.0,300,0.0,0.0
SHOO,S,800,25,0,775,0.00109730939735768,800,0.001,0.03
LCNB,B,800,0,600,0,0.0,200,0.0,0.0
EYE,S,800,0,700,0,0.0,0,0.0,0.0
BRFS,S,799,0,799,0,0.0,0,0.0,0.0
CLOU,S,799,0,799,0,0.0,199,0.0,0.0
JNCE,S,798,14,0,784,0.00369881109643329,798,0.001,0.07
RMBI,B,797,0,497,0,0.0,300,0.0,0.0
SNGX,S,796,0,796,0,0.0,160,0.0,0.0
FNGS,B,795,0,695,0,0.0,300,0.0,0.0
LSTR,B,794,6,122,0,0.00216841344416335,228,0.001,0.13
STMP,B,792,90,200,0,0.0128406334712512,385,0.01,0.24
IO,S,790,0,790,0,0.0,600,0.0,0.0
NVCR,S,789,0,789,0,0.0,400,0.0,0.0
ECF,S,788,0,396,0,0.0,196,0.0,0.0
VCSH,S,788,0,788,0,0.0,330,0.0,0.0
B,B,785,331,300,0,0.0533553384408439,250,0.096,0.729803921568627
TSLX,S,783,0,783,0,0.0,380,0.0,0.0
BXRX,S,782,0,782,0,0.0,712,0.0,0.0
SOXX,S,781,100,661,20,0.00576734529096257,520,0.04,0.3
FWRD,B,781,0,300,0,0.0,300,0.0,0.0
ARGT,B,780,0,680,0,0.0,600,0.0,0.0
LAMR,S,779,184,307,0,0.00871648711603436,325,0.012,0.270105263157895
CAH,S,778,0,778,0,0.0,300,0.0,0.0
MAT,S,776,776,0,0,0.00973223803850254,50,0.001,0.01
LOGC,B,775,0,275,0,0.0,300,0.0,0.0
OCSL,S,775,0,775,0,0.0,175,0.0,0.0
QSR,S,775,300,25,450,0.0180022155656253,205,0.002,0.055
WRI,B,775,0,775,0,0.0,100,0.0,0.0
TPTX,B,775,109,100,392,0.0157340937318781,561,0.022,1.65
FRT-C,B,774,0,637,0,0.0,500,0.0,0.0
PTEN,S,773,223,400,150,0.00154768679816221,97,0.001,0.01
NEP,B,772,30,542,0,0.00156233725653578,230,0.13,0.27
FDVV,B,772,0,572,0,0.0,200,0.0,0.0
HARP,S,771,0,768,0,0.0,2,0.0,0.0
FL,S,771,0,771,0,0.0,600,0.0,0.0
AOR,B,770,0,156,0,0.0,285,0.0,0.0
GLOB,B,768,0,626,0,0.0,760,0.0,0.0
LYB,S,767,247,320,0,0.0116187959252243,245,0.003,0.0714285714285714
PRS,B,767,0,767,0,0.0,153,0.0,0.0
TLND,B,765,100,665,0,0.0157232704402516,200,0.01,0.11
HASI,S,764,96,475,93,0.00663304083465764,100,0.001,0.07
MFMS,B,760,0,500,0,0.0,360,0.0,0.0
PSA-E,S,760,0,600,0,0.0,200,0.0,0.0
DVA,S,759,523,18,218,0.025037845255951,187,0.00570407239819005,0.109184998259659
CE,S,759,485,11,51,0.0264694646073241,100,0.001,0.0576288659793814
IOVA,S,759,43,700,16,0.00245138719376178,749,0.002,0.117
FMF,B,758,0,758,0,0.0,0,0.0,0.0
IMVT,B,758,0,658,0,0.0,100,0.0,0.0
FV,B,757,0,400,0,0.0,457,0.0,0.0
FNDA,B,757,0,619,0,0.0,0,0.0,0.0
ADSK,S,756,0,614,0,0.0,250,0.0,0.0
MASI,S,755,0,0,0,0.0,479,0.0,0.0
INTL,B,755,14,200,235,0.0109119251753702,449,0.001,0.15
PBCT,S,751,219,300,232,0.00289032598653821,100,0.001,0.01
SGDJ,B,750,0,750,0,0.0,400,0.0,0.0
SLRC,S,750,625,0,125,0.127343113284434,100,0.0324,0.3
CHMI-A,B,750,0,650,0,0.0,300,0.0,0.0
FAN,B,750,0,750,0,0.0,400,0.0,0.0
HALO,S,750,0,650,0,0.0,150,0.0,0.0
CALX,S,750,0,750,0,0.0,230,0.0,0.0
DLPH,S,747,0,747,0,0.0,297,0.0,0.0
VIG,S,746,0,746,0,0.0,440,0.0,0.0
NWE,B,746,26,411,202,0.00957234679665671,429,0.004,0.12
APDN,S,744,0,744,0,0.0,570,0.0,0.0
NTGR,S,743,57,343,343,0.0142535633908477,400,0.001,0.03
BTG,S,741,311,0,430,0.00134133712910826,741,0.003,0.03
WLKP,B,741,0,550,0,0.0,341,0.0,0.0
AMNB,B,741,95,300,0,0.152733118971061,341,0.01,0.15
VPC,S,740,0,300,0,0.0,200,0.0,0.0
WAFD,B,739,0,419,0,0.0,220,0.0,0.0
MCK,B,738,150,178,0,0.00635875494881343,335,0.002,0.0865771812080537
LIND,S,738,0,338,0,0.0,200,0.0,0.0
WRB-D,B,737,0,737,0,0.0,300,0.0,0.0
HIPS,B,736,0,636,0,0.0,436,0.0,0.0
TEO,S,735,0,735,0,0.0,0,0.0,0.0
PDM,S,735,0,735,0,0.0,200,0.0,0.0
APRE,B,735,0,535,0,0.0,100,0.0,0.0
AWK,S,735,354,0,272,0.0192632632382307,334,0.003,0.192289156626506
JRVR,B,734,23,500,128,0.0119294605809129,451,0.001,0.3
BMAR,B,733,400,100,233,0.333333333333333,300,0.01,0.09
ESNG,B,733,0,733,0,0.0,133,0.0,0.0
PCTI,S,732,0,732,0,0.0,600,0.0,0.0
BDX,S,732,77,432,140,0.00162501288605892,315,0.012,0.32
SYBT,B,731,0,581,0,0.0,133,0.0,0.0
FEM,S,730,0,440,0,0.0,150,0.0,0.0
BCLI,S,730,0,230,0,0.0,130,0.0,0.0
CMTL,S,730,200,200,330,0.0556018904642758,530,0.02,0.13
BCO,S,728,37,394,0,0.00214716805942433,231,0.001,0.12
NRIM,B,728,0,300,0,0.0,366,0.0,0.0
MOH,B,727,0,100,0,0.0,622,0.0,0.0
EA,S,725,125,400,200,0.00310261849965324,725,0.011,0.05
BLUE,S,725,58,0,667,0.00333928262997294,57,0.001,0.0305172413793103
EZM,B,724,0,724,0,0.0,119,0.0,0.0
RLI,B,724,18,589,86,0.0054874665697464,203,0.002,0.22
SHG,B,720,0,480,0,0.0,240,0.0,0.0
CVM,S,720,0,720,0,0.0,500,0.0,0.0
UTL,B,719,38,0,681,0.0183397683397683,719,0.001,0.18
STAA,S,718,0,418,0,0.0,300,0.0,0.0
APTV,S,718,208,7,503,0.00510243419145907,711,0.101,0.67
COHU,S,717,71,0,646,0.0187335092348285,717,0.001,0.02
V,S,716,147,569,0,0.00129370660142396,99,0.00979591836734694,0.184897959183673
FCBC,B,715,0,315,0,0.0,300,0.0,0.0
OPRA,S,715,0,715,0,0.0,103,0.0,0.0
NTN,S,714,0,584,0,0.0,33,0.0,0.0
EOG,S,714,103,14,597,0.00195624097850034,300,0.0097378640776699,0.0398058252427184
TDJ,B,713,0,613,0,0.0,208,0.0,0.0
CFA,B,713,0,713,0,0.0,300,0.0,0.0
TG,B,711,0,323,0,0.0,488,0.0,0.0
BLKB,B,710,96,0,156,0.0199046236782086,229,0.001,0.0623958333333333
L,S,709,0,709,0,0.0,199,0.0,0.0
AXGT,S,709,0,709,0,0.0,700,0.0,0.0
OMFL,B,708,0,708,0,0.0,0,0.0,0.0
SAP,B,707,0,707,0,0.0,445,0.0,0.0
JBT,S,705,0,0,0,0.0,154,0.0,0.0
COLB,B,705,117,200,90,0.0075714773144604,172,0.002,0.04
DSPG,B,705,0,705,0,0.0,200,0.0,0.0
GRVY,B,704,183,100,0,0.252762430939227,222,0.794535519125683,2.44
WAT,S,702,100,500,1,0.00265936228492408,600,0.001,0.11
IGMS,B,701,100,200,0,0.189393939393939,101,0.01,1.09
REV,S,701,13,600,87,0.00342375559652357,100,0.01,0.16
SOLOW,B,700,0,700,0,0.0,300,0.0,0.0
IRET-C,B,700,0,500,0,0.0,200,0.0,0.0
TPCO,B,700,0,700,0,0.0,300,0.0,0.0
LPG,S,700,300,200,200,0.0267226927906984,300,0.002,0.02
GBL,B,700,0,600,0,0.0,0,0.0,0.0
AMBC+,B,700,0,700,0,0.0,300,0.0,0.0
HEP,B,700,0,300,0,0.0,200,0.0,0.0
PFLD,B,700,0,400,0,0.0,300,0.0,0.0
CFX,B,700,0,600,0,0.0,500,0.0,0.0
GNRSU,B,700,0,700,0,0.0,0,0.0,0.0
LFC,S,700,0,700,0,0.0,300,0.0,0.0
LOPE,S,700,0,700,0,0.0,0,0.0,0.0
ESSCU,B,700,0,700,0,0.0,600,0.0,0.0
PDFS,B,700,0,700,0,0.0,200,0.0,0.0
LANDP,B,700,0,500,0,0.0,400,0.0,0.0
SNSR,B,700,0,300,0,0.0,300,0.0,0.0
ETP-E,B,700,0,500,0,0.0,200,0.0,0.0
SONA,B,700,0,500,0,0.0,100,0.0,0.0
IBHB,B,700,0,700,0,0.0,300,0.0,0.0
SMTX,B,700,0,100,0,0.0,400,0.0,0.0
ETY,S,700,0,700,0,0.0,0,0.0,0.0
RILYO,B,700,0,500,0,0.0,300,0.0,0.0
CAMT,B,700,0,500,0,0.0,500,0.0,0.0
PJT,S,700,1,0,199,7.85978149807435e-05,200,0.001,0.04
ESBA,B,700,0,700,0,0.0,500,0.0,0.0
SOHU,S,700,0,500,0,0.0,300,0.0,0.0
FNLC,B,700,0,700,0,0.0,0,0.0,0.0
EVY,B,700,0,500,0,0.0,100,0.0,0.0
VRT+,B,700,0,700,0,0.0,0,0.0,0.0
SAQN,B,700,0,700,0,0.0,0,0.0,0.0
CMRE-B,S,700,0,600,0,0.0,200,0.0,0.0
PCPL=,S,700,0,700,0,0.0,0,0.0,0.0
PTMC,S,700,400,0,100,0.307692307692308,100,0.1,0.58
