symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTEK,T,299,0,199,0,0.0,199,0.0,0.0
GTEK,B,299,0,299,0,0.0,297,0.0,0.0
SNFCA,S,299,99,200,0,0.234042553191489,99,0.01,0.24
ALL-I,S,299,0,299,0,0.0,299,0.0,0.0
NBTX,T,299,0,299,0,0.0,299,0.0,0.0
AVLR,S,299,0,199,0,0.0,199,0.0,0.0
ALCC,S,299,0,299,0,0.0,299,0.0,0.0
GECCN,S,299,0,199,0,0.0,199,0.0,0.0
ICMB,B,299,0,299,0,0.0,10,0.0,0.0
EML,B,299,0,199,0,0.0,100,0.0,0.0
TKR,T,298,0,0,0,0.0,198,0.0,0.0
CPA,T,298,0,100,0,0.0,298,0.0,0.0
AIQ,S,298,198,0,0,0.985074626865672,198,0.01,0.05
TAYD,S,298,0,298,0,0.0,298,0.0,0.0
MKC.V,S,298,0,248,0,0.0,248,0.0,0.0
IDCC,T,298,0,298,0,0.0,198,0.0,0.0
IMLP,B,298,0,298,0,0.0,298,0.0,0.0
SUBZ,B,298,7,291,0,1.00483710592502,151,0.003,0.11
RWL,T,298,0,298,0,0.0,27,0.0,0.0
MBINO,B,297,0,197,0,0.0,197,0.0,0.0
GSHD,T,297,0,0,0,0.0,150,0.0,0.0
VOT,S,297,100,197,0,0.0897666068222621,262,0.05,0.23
PAHC,S,296,0,296,0,0.0,200,0.0,0.0
MIRO,B,296,0,296,0,0.0,296,0.0,0.0
TFJL,S,296,0,296,0,0.0,296,0.0,0.0
TFJL,B,296,0,296,0,0.0,264,0.0,0.0
SERA,B,296,0,0,0,0.0,296,0.0,0.0
TMFG,T,296,0,100,0,0.0,196,0.0,0.0
ARTNA,S,296,4,100,96,0.0109289617486339,196,0.07,0.44
VECO,S,296,0,0,0,0.0,196,0.0,0.0
ANAB,B,295,0,295,0,0.0,295,0.0,0.0
SPYC,B,295,0,295,0,0.0,295,0.0,0.0
COF-K,T,295,0,295,0,0.0,195,0.0,0.0
HGV,B,295,0,195,0,0.0,295,0.0,0.0
HYTR,T,295,0,295,0,0.0,295,0.0,0.0
TRU,B,294,144,100,0,0.0211572892975467,294,0.031,0.2
SUNS,S,294,0,294,0,0.0,294,0.0,0.0
CHIK,S,294,0,294,0,0.0,294,0.0,0.0
UBP-K,B,294,0,294,0,0.0,200,0.0,0.0
CHMG,S,294,0,194,0,0.0,194,0.0,0.0
WTBA,B,294,0,294,0,0.0,200,0.0,0.0
IVRA,S,293,0,293,0,0.0,275,0.0,0.0
EEMA,B,292,0,292,0,0.0,292,0.0,0.0
GIL,B,292,0,142,0,0.0,150,0.0,0.0
DBE,S,292,0,292,0,0.0,192,0.0,0.0
CCAP,B,292,0,292,0,0.0,200,0.0,0.0
CTOS,S,291,0,291,0,0.0,291,0.0,0.0
MATW,B,291,10,281,0,0.0490196078431373,291,0.01,0.21
AIRS,B,291,0,291,0,0.0,291,0.0,0.0
IDHD,T,290,0,100,0,0.0,190,0.0,0.0
EIC,S,290,0,290,0,0.0,290,0.0,0.0
SSKN,S,290,0,290,0,0.0,290,0.0,0.0
ASPN,S,290,0,290,0,0.0,290,0.0,0.0
CSTL,B,290,0,190,0,0.0,190,0.0,0.0
NPTN,B,290,0,290,0,0.0,290,0.0,0.0
GLOP-A,B,290,0,290,0,0.0,290,0.0,0.0
CELC,B,289,111,89,89,0.143968871595331,89,0.114054054054054,0.49
HCRB,S,289,0,289,0,0.0,289,0.0,0.0
HAUZ,T,289,0,27,0,0.0,289,0.0,0.0
JHMF,B,288,0,288,0,0.0,288,0.0,0.0
EFC-B,S,288,0,288,0,0.0,288,0.0,0.0
AQNA,T,288,0,288,0,0.0,288,0.0,0.0
VO,S,287,0,262,0,0.0,183,0.0,0.0
CCB,T,287,0,287,0,0.0,287,0.0,0.0
JACK,B,287,0,143,0,0.0,148,0.0,0.0
EM,E,287,0,287,0,0.0,187,0.0,0.0
ALKS,S,286,0,286,0,0.0,286,0.0,0.0
ANEW,S,286,100,0,186,1.0,286,0.001,0.1
BLNKW,S,286,0,286,0,0.0,286,0.0,0.0
SPNE,B,285,110,0,175,0.101786626131428,109,0.02,0.19
FMIL,T,284,0,284,0,0.0,184,0.0,0.0
EQS,S,284,0,0,0,0.0,284,0.0,0.0
BATRK,S,284,66,218,0,0.0290748898678414,266,0.01,0.09
JJU,B,284,134,0,150,1.0,100,0.001,0.567462686567164
DCI,S,283,0,183,0,0.0,251,0.0,0.0
WPP,B,283,83,200,0,0.0156840513983371,83,0.001,0.04
HOMZ,S,283,0,283,0,0.0,193,0.0,0.0
SMP,B,283,0,283,0,0.0,283,0.0,0.0
DTB,S,282,1,281,0,0.00109409190371991,82,0.01,0.09
LW,S,282,0,282,0,0.0,282,0.0,0.0
KMPR,T,282,0,182,0,0.0,282,0.0,0.0
JHMF,S,282,0,282,0,0.0,282,0.0,0.0
GRNB,S,282,0,282,0,0.0,282,0.0,0.0
OVF,S,282,0,282,0,0.0,282,0.0,0.0
STAR-I,S,281,0,281,0,0.0,200,0.0,0.0
OSPN,S,281,0,281,0,0.0,281,0.0,0.0
BPYPO,T,281,0,281,0,0.0,181,0.0,0.0
BWACU,S,280,100,90,90,1.0,100,0.01,0.11
EUFN,S,280,0,280,0,0.0,280,0.0,0.0
OUSM,S,280,0,280,0,0.0,280,0.0,0.0
SVFAU,B,280,0,100,0,0.0,180,0.0,0.0
TPHS,T,280,0,180,0,0.0,180,0.0,0.0
KBWP,B,280,0,280,0,0.0,280,0.0,0.0
QTWO,S,280,0,0,0,0.0,180,0.0,0.0
XBJA,B,280,0,280,0,0.0,280,0.0,0.0
GRES,S,280,30,250,0,1.0,180,0.001,0.03
PLL,S,280,0,280,0,0.0,280,0.0,0.0
QVCC,T,280,0,280,0,0.0,280,0.0,0.0
AX,B,280,0,158,0,0.0,158,0.0,0.0
KSCD,S,279,0,279,0,0.0,279,0.0,0.0
WSO,B,279,0,0,0,0.0,279,0.0,0.0
BUFT,S,278,0,278,0,0.0,200,0.0,0.0
CASS,B,278,0,278,0,0.0,190,0.0,0.0
MYRG,B,278,0,100,0,0.0,178,0.0,0.0
FCO,S,278,0,278,0,0.0,178,0.0,0.0
GQRE,T,278,0,178,0,0.0,178,0.0,0.0
LBPS,T,278,0,278,0,0.0,278,0.0,0.0
BBQ,B,277,1,138,138,0.0111111111111111,138,0.03,0.3
ABTX,T,277,0,277,0,0.0,277,0.0,0.0
ROKT,S,276,0,276,0,0.0,276,0.0,0.0
EXPO,T,276,0,276,0,0.0,276,0.0,0.0
TKR,S,275,0,275,0,0.0,100,0.0,0.0
PNQI,T,275,0,275,0,0.0,175,0.0,0.0
BKCH,S,275,0,275,0,0.0,275,0.0,0.0
GTLS,B,273,0,127,0,0.0,173,0.0,0.0
RFDA,B,273,100,100,0,1.0,273,0.01,0.09
FDRR,S,273,0,0,0,0.0,139,0.0,0.0
MFD,T,273,0,273,0,0.0,273,0.0,0.0
AAM-A,S,273,0,0,0,0.0,273,0.0,0.0
IPAC,B,273,0,273,0,0.0,173,0.0,0.0
VC,B,273,0,173,0,0.0,173,0.0,0.0
GENY,S,272,100,0,172,1.0,272,0.001,0.27
MUNI,S,272,0,272,0,0.0,272,0.0,0.0
CCV,S,270,0,270,0,0.0,270,0.0,0.0
BEEMW,S,270,1,269,0,1.0,212,0.05,0.88
NOVZ,B,270,270,0,0,1.0,200,0.01,0.107407407407407
BITS,B,270,0,170,0,0.0,270,0.0,0.0
SMLV,S,270,100,70,100,1.0,270,0.01,0.2
TBK,S,269,0,269,0,0.0,169,0.0,0.0
CWAN,T,269,0,169,0,0.0,269,0.0,0.0
ROIC,S,268,0,268,0,0.0,268,0.0,0.0
ERII,S,268,0,268,0,0.0,268,0.0,0.0
JBGS,S,268,0,268,0,0.0,268,0.0,0.0
NYF,S,267,0,267,0,0.0,267,0.0,0.0
SPVM,S,267,0,267,0,0.0,267,0.0,0.0
LEGH,S,267,100,0,0,0.277008310249307,100,0.01,0.13
GDMA,T,267,0,267,0,0.0,167,0.0,0.0
GNRC,S,267,25,42,0,0.00338249222026789,167,0.07,0.35
ONG,T,266,0,266,0,0.0,266,0.0,0.0
ENO,B,266,0,200,0,0.0,266,0.0,0.0
CPI,S,266,0,266,0,0.0,266,0.0,0.0
RNDV,T,265,0,265,0,0.0,165,0.0,0.0
DGRS,B,265,0,265,0,0.0,265,0.0,0.0
PSCC,S,265,0,65,0,0.0,265,0.0,0.0
KTB,S,265,0,265,0,0.0,165,0.0,0.0
FATE,S,264,0,264,0,0.0,264,0.0,0.0
TXRH,T,264,0,164,0,0.0,164,0.0,0.0
VIRT,B,264,0,264,0,0.0,251,0.0,0.0
REGL,B,264,0,264,0,0.0,253,0.0,0.0
FLV,S,264,0,264,0,0.0,264,0.0,0.0
EGPT,T,263,23,0,0,1.0,23,0.281,0.57
THFF,S,263,0,263,0,0.0,263,0.0,0.0
AMT,B,262,0,262,0,0.0,260,0.0,0.0
VBK,T,262,0,0,0,0.0,132,0.0,0.0
XBTF,B,262,9,143,0,0.0825688073394495,182,0.001,0.06
KIM-M,T,262,0,262,0,0.0,262,0.0,0.0
IDXX,B,261,0,0,0,0.0,261,0.0,0.0
VOOG,T,261,100,61,100,0.0314564328405159,261,0.02,0.08
CURO,B,261,0,241,0,0.0,261,0.0,0.0
ELOX,T,261,0,261,0,0.0,261,0.0,0.0
CENT,B,261,0,0,0,0.0,140,0.0,0.0
UCC,B,261,0,261,0,0.0,261,0.0,0.0
SR,T,261,0,161,0,0.0,161,0.0,0.0
GDMA,S,260,0,118,0,0.0,260,0.0,0.0
CTGO,B,260,60,200,0,0.545454545454545,260,0.01,0.3
PRAY,B,260,0,260,0,0.0,260,0.0,0.0
BAC-L,S,260,0,220,0,0.0,90,0.0,0.0
DUOL,E,260,0,260,0,0.0,260,0.0,0.0
LARK,S,260,0,260,0,0.0,165,0.0,0.0
CCVI=,S,260,0,260,0,0.0,260,0.0,0.0
SHE,S,260,0,260,0,0.0,260,0.0,0.0
NUVA,B,260,0,0,0,0.0,260,0.0,0.0
CCOR,T,260,0,253,0,0.0,253,0.0,0.0
MAGA,S,260,0,260,0,0.0,260,0.0,0.0
ENFN,S,259,0,259,0,0.0,259,0.0,0.0
DRH-A,T,259,0,259,0,0.0,259,0.0,0.0
MPV,T,258,0,100,0,0.0,158,0.0,0.0
ZIONP,S,258,200,29,29,0.666666666666667,71,0.06,0.93
ROLLP,B,258,0,108,0,0.0,150,0.0,0.0
AGYS,B,257,0,257,0,0.0,257,0.0,0.0
NUAG,B,256,0,256,0,0.0,256,0.0,0.0
RGLD,T,256,0,256,0,0.0,156,0.0,0.0
SMN,B,256,0,116,0,0.0,256,0.0,0.0
SCI,S,256,0,256,0,0.0,254,0.0,0.0
LKQ,S,255,200,51,0,0.0265357569324665,146,0.001,0.03
STKS,T,255,0,255,0,0.0,255,0.0,0.0
LAMR,B,255,0,155,0,0.0,155,0.0,0.0
CVGW,B,255,0,0,0,0.0,155,0.0,0.0
HIG,S,254,40,6,108,0.00319081046585833,106,0.01,0.07
IONM,S,254,0,254,0,0.0,200,0.0,0.0
LANC,B,253,0,100,0,0.0,253,0.0,0.0
SWI,T,253,0,253,0,0.0,253,0.0,0.0
FRGAP,B,253,0,103,0,0.0,150,0.0,0.0
CALT,S,253,53,200,0,1.0,153,0.07,0.36
AMT,S,253,175,78,0,0.0113054257189578,128,0.026,0.2
UBT,S,253,253,0,0,0.227722772277228,122,0.01,0.1
STT-G,T,252,0,252,0,0.0,152,0.0,0.0
PAK,T,252,92,0,0,0.393162393162393,192,0.021,0.22
JAAA,T,252,0,252,0,0.0,252,0.0,0.0
HPKEW,S,252,0,152,0,0.0,152,0.0,0.0
ENR,T,252,0,252,0,0.0,252,0.0,0.0
VCR,B,252,0,250,0,0.0,252,0.0,0.0
TPHD,S,251,0,251,0,0.0,60,0.0,0.0
SPBO,S,251,0,251,0,0.0,251,0.0,0.0
MH-D,B,251,0,251,0,0.0,190,0.0,0.0
ENBA,T,251,0,251,0,0.0,251,0.0,0.0
EXPO,B,250,0,100,0,0.0,250,0.0,0.0
PBE,S,250,0,250,0,0.0,250,0.0,0.0
TSQ,S,250,0,250,0,0.0,250,0.0,0.0
EVR,S,250,0,250,0,0.0,250,0.0,0.0
FRST,S,250,150,100,0,0.288822995657528,250,0.03,0.31
FET,S,250,0,250,0,0.0,250,0.0,0.0
MDWD,S,250,0,250,0,0.0,250,0.0,0.0
ROSC,B,250,0,250,0,0.0,250,0.0,0.0
WTFCM,B,250,0,150,0,0.0,250,0.0,0.0
GOSS,T,250,0,250,0,0.0,250,0.0,0.0
AGO,T,250,0,250,0,0.0,250,0.0,0.0
PBPB,T,250,0,250,0,0.0,250,0.0,0.0
BAMH,T,250,0,250,0,0.0,250,0.0,0.0
POWWP,S,250,0,200,0,0.0,250,0.0,0.0
CFG-D,S,250,0,250,0,0.0,250,0.0,0.0
WBEV,S,250,50,200,0,0.113378684807256,50,0.04,0.27
CADE,S,250,0,250,0,0.0,250,0.0,0.0
QQH,B,250,0,250,0,0.0,250,0.0,0.0
INZY,S,250,50,200,0,0.0169721656483367,250,0.01,0.06
DYNF,S,250,0,250,0,0.0,200,0.0,0.0
BELFB,T,250,0,250,0,0.0,250,0.0,0.0
NULG,B,250,0,50,0,0.0,250,0.0,0.0
PCG-I,S,250,0,250,0,0.0,250,0.0,0.0
DCTH,S,250,0,250,0,0.0,250,0.0,0.0
HTGM,S,250,0,250,0,0.0,250,0.0,0.0
CLVT-A,B,250,0,0,0,0.0,250,0.0,0.0
SEVN,T,250,0,250,0,0.0,250,0.0,0.0
NVCR,S,250,250,0,0,0.0168395527414792,250,0.005,0.36
LRNZ,S,250,0,250,0,0.0,250,0.0,0.0
SLAC,S,250,0,250,0,0.0,250,0.0,0.0
SCHX,T,250,0,250,0,0.0,250,0.0,0.0
FRAF,S,250,0,250,0,0.0,250,0.0,0.0
OMQS,B,250,98,152,0,1.0,192,0.0212244897959184,0.151632653061224
LVOX,T,250,0,250,0,0.0,250,0.0,0.0
ALTG-A,B,250,100,150,0,0.5,250,0.11,0.45
ACN,S,250,58,112,0,0.00633464394932285,78,0.0108620689655172,0.337413793103448
DEO,T,250,0,250,0,0.0,250,0.0,0.0
PAYX,T,250,0,250,0,0.0,250,0.0,0.0
VIXM,T,250,0,250,0,0.0,250,0.0,0.0
FWONK,S,250,50,200,0,0.00455746969282654,50,0.01,0.14
IBKR,T,249,0,149,0,0.0,249,0.0,0.0
SSNC,T,249,0,249,0,0.0,149,0.0,0.0
SMIT,B,249,149,100,0,0.237639553429027,249,0.02,0.27
FCLD,B,249,2,246,0,2.0,147,0.002,0.08
INT,S,249,0,249,0,0.0,249,0.0,0.0
DOL,T,249,0,130,0,0.0,130,0.0,0.0
DRW,T,248,0,148,0,0.0,148,0.0,0.0
RGI,T,248,0,108,0,0.0,140,0.0,0.0
WIX,T,248,0,148,0,0.0,148,0.0,0.0
MHNC,B,247,0,240,0,0.0,247,0.0,0.0
OAK-A,S,247,0,247,0,0.0,247,0.0,0.0
PRDS,S,247,0,100,0,0.0,247,0.0,0.0
PSR,B,247,82,147,18,1.0,247,0.001,0.09
HFBL,S,246,4,171,71,1.0,75,0.04,2.41
PWS,S,246,0,246,0,0.0,246,0.0,0.0
AEE,S,246,0,246,0,0.0,246,0.0,0.0
NEON,T,246,0,100,0,0.0,146,0.0,0.0
XDJA,S,246,0,246,0,0.0,152,0.0,0.0
SNAX,E,246,0,246,0,0.0,134,0.0,0.0
FDRV,T,245,0,245,0,0.0,245,0.0,0.0
IGN,B,245,0,122,0,0.0,123,0.0,0.0
OALC,S,245,0,245,0,0.0,245,0.0,0.0
VV,T,244,1,0,0,0.000559597090095132,20,0.03,0.12
IDA,T,243,0,0,0,0.0,243,0.0,0.0
SRI,B,243,0,243,0,0.0,243,0.0,0.0
AAN,T,243,0,243,0,0.0,243,0.0,0.0
SOLR,B,243,100,0,143,0.99009900990099,243,0.001,0.12
VALN,B,242,0,0,0,0.0,142,0.0,0.0
VCEB,S,242,0,242,0,0.0,242,0.0,0.0
ARGT,T,242,100,6,136,1.0,242,0.001,0.17
DLS,S,242,200,42,0,0.218340611353712,242,0.01,0.04
ALP-Q,T,241,0,141,0,0.0,241,0.0,0.0
UNL,B,241,41,200,0,1.16317991631799,241,0.002,0.1
AAA,B,240,0,240,0,0.0,140,0.0,0.0
AIRR,S,240,0,240,0,0.0,140,0.0,0.0
EMTY,T,240,0,100,0,0.0,140,0.0,0.0
AGIL,T,240,0,240,0,0.0,140,0.0,0.0
ICHR,S,240,90,100,0,0.0897308075772682,240,0.03,0.15
FBMS,B,240,0,240,0,0.0,240,0.0,0.0
GWRS,S,240,135,105,0,0.470606629143214,235,0.03,0.31
VRIG,S,240,0,240,0,0.0,240,0.0,0.0
ESBK,S,238,0,238,0,0.0,120,0.0,0.0
RTH,S,238,23,0,41,0.0842490842490843,164,0.001,0.1
EYLD,S,238,0,238,0,0.0,238,0.0,0.0
BOUT,S,238,0,238,0,0.0,238,0.0,0.0
MJIN,T,238,0,100,0,0.0,138,0.0,0.0
JPEM,S,238,0,238,0,0.0,238,0.0,0.0
SYBT,B,238,6,191,41,0.00938967136150235,191,0.0133333333333333,0.26
BAK,S,237,0,237,0,0.0,237,0.0,0.0
WTRU,B,236,21,0,0,1.0,21,0.01,0.13
GL-D,B,236,88,137,0,0.5539066463724,162,0.0368181818181818,0.47
THO,S,236,0,9,0,0.0,235,0.0,0.0
TRTN-A,S,236,36,200,0,1.0,236,0.01,0.24
FDEC,S,236,0,236,0,0.0,195,0.0,0.0
HQI,T,235,0,115,0,0.0,120,0.0,0.0
ASPS,S,235,100,135,0,0.297619047619048,100,0.02,0.22
TFC-I,S,235,0,235,0,0.0,235,0.0,0.0
DXR,S,235,0,235,0,0.0,235,0.0,0.0
FLIN,S,235,0,235,0,0.0,137,0.0,0.0
BOSS,S,235,0,135,0,0.0,235,0.0,0.0
UNVR,T,235,0,235,0,0.0,235,0.0,0.0
VALN,S,233,100,133,0,0.458715596330275,180,0.01,0.15
COGT,B,233,0,233,0,0.0,233,0.0,0.0
FDLO,T,233,0,233,0,0.0,233,0.0,0.0
VICE,S,232,0,232,0,0.0,232,0.0,0.0
ASR,B,232,0,120,0,0.0,232,0.0,0.0
TW,B,232,0,100,0,0.0,132,0.0,0.0
IMTB,B,232,0,232,0,0.0,219,0.0,0.0
APG,S,232,0,232,0,0.0,232,0.0,0.0
QDYN,S,232,0,232,0,0.0,232,0.0,0.0
ETI-,T,232,0,100,0,0.0,132,0.0,0.0
UNH,S,232,0,112,0,0.0,226,0.0,0.0
LBRDA,B,231,0,203,0,0.0,231,0.0,0.0
EDZ,E,231,0,231,0,0.0,90,0.0,0.0
DVY,S,231,0,31,0,0.0,231,0.0,0.0
LDEM,B,231,0,231,0,0.0,231,0.0,0.0
FDEM,T,230,0,230,0,0.0,230,0.0,0.0
XSOE,T,230,0,230,0,0.0,130,0.0,0.0
SBIO,B,230,0,230,0,0.0,230,0.0,0.0
IBDR,S,229,0,229,0,0.0,229,0.0,0.0
CSML,S,228,0,228,0,0.0,228,0.0,0.0
UTMD,B,228,0,228,0,0.0,225,0.0,0.0
VPU,S,228,0,228,0,0.0,228,0.0,0.0
PAX,S,228,0,228,0,0.0,228,0.0,0.0
FUNC,T,228,0,228,0,0.0,228,0.0,0.0
CMSD,B,228,0,128,0,0.0,128,0.0,0.0
CLSC,T,226,0,226,0,0.0,226,0.0,0.0
GDL-C,B,226,0,163,0,0.0,63,0.0,0.0
PDCO,S,225,0,100,0,0.0,225,0.0,0.0
AAME,T,225,0,100,0,0.0,125,0.0,0.0
METCL,S,225,0,225,0,0.0,225,0.0,0.0
BSMN,B,225,0,225,0,0.0,125,0.0,0.0
ACU,B,225,0,225,0,0.0,225,0.0,0.0
FR,T,225,0,100,0,0.0,225,0.0,0.0
EPAY,T,225,0,225,0,0.0,125,0.0,0.0
QDYN,T,225,0,225,0,0.0,225,0.0,0.0
SWIM,B,225,0,125,0,0.0,225,0.0,0.0
VSLU,B,225,0,225,0,0.0,225,0.0,0.0
SPVM,B,225,0,225,0,0.0,225,0.0,0.0
DHS,S,225,0,200,0,0.0,225,0.0,0.0
FLTB,B,225,0,225,0,0.0,200,0.0,0.0
MTZ,S,225,0,125,0,0.0,125,0.0,0.0
TVTY,T,224,0,224,0,0.0,124,0.0,0.0
PSIL,T,223,0,210,0,0.0,212,0.0,0.0
CDR-C,S,223,0,223,0,0.0,223,0.0,0.0
BKMC,B,223,0,223,0,0.0,223,0.0,0.0
IVAL,T,223,0,214,0,0.0,123,0.0,0.0
IDX,B,223,222,1,0,0.68944099378882,223,0.001,0.01
NRC,T,222,0,110,0,0.0,112,0.0,0.0
IEA,S,222,0,75,0,0.0,222,0.0,0.0
GHRS,S,222,0,222,0,0.0,100,0.0,0.0
BMRN,S,221,120,21,80,0.0105014439485429,121,0.01,0.22
RZB,S,221,0,221,0,0.0,221,0.0,0.0
ENLV,S,221,0,221,0,0.0,221,0.0,0.0
LRFC,S,221,0,221,0,0.0,221,0.0,0.0
QTJA,T,220,0,220,0,0.0,120,0.0,0.0
FC,B,220,0,220,0,0.0,220,0.0,0.0
DHS,T,220,0,220,0,0.0,220,0.0,0.0
MPX,B,220,0,100,0,0.0,120,0.0,0.0
JXN,S,220,100,120,0,0.00942151874882231,120,0.001,0.03
BDTX,T,220,0,220,0,0.0,220,0.0,0.0
BTEC,S,220,0,120,0,0.0,220,0.0,0.0
IBBQ,T,220,0,220,0,0.0,220,0.0,0.0
XOMAP,B,220,0,220,0,0.0,220,0.0,0.0
IEFN,T,220,0,220,0,0.0,120,0.0,0.0
NLIT,B,219,0,219,0,0.0,214,0.0,0.0
VALQ,B,219,0,219,0,0.0,219,0.0,0.0
BPOP,S,219,0,219,0,0.0,219,0.0,0.0
LQDH,S,219,0,219,0,0.0,200,0.0,0.0
IYZ,B,219,0,219,0,0.0,219,0.0,0.0
VMI,T,219,0,0,0,0.0,219,0.0,0.0
PTEU,S,219,0,219,0,0.0,219,0.0,0.0
MHLA,S,219,100,19,100,0.689655172413793,219,0.03,0.28
GXII,S,219,200,0,19,0.909090909090909,219,0.02,0.07
BUL,S,218,0,218,0,0.0,218,0.0,0.0
OMEX,B,218,0,218,0,0.0,211,0.0,0.0
BLNKW,B,218,0,218,0,0.0,136,0.0,0.0
HEWU,S,218,0,218,0,0.0,218,0.0,0.0
AQUA,T,218,0,218,0,0.0,218,0.0,0.0
AHT-H,S,217,100,0,0,1.0,100,0.59,1.13
UITB,S,217,0,217,0,0.0,200,0.0,0.0
BBY,S,217,0,217,0,0.0,217,0.0,0.0
FNOV,B,216,1,215,0,0.00181488203266788,116,0.01,0.09
PSA-F,S,216,0,216,0,0.0,216,0.0,0.0
FTXR,T,216,0,216,0,0.0,116,0.0,0.0
CMCL,B,216,0,216,0,0.0,216,0.0,0.0
NXRT,T,216,100,0,116,0.106496272630458,216,0.001,0.27
MCFE,B,216,0,216,0,0.0,216,0.0,0.0
SLVP,T,216,0,216,0,0.0,216,0.0,0.0
BRKR,B,215,0,215,0,0.0,215,0.0,0.0
SHO,T,215,0,215,0,0.0,215,0.0,0.0
BRC,T,215,0,100,0,0.0,215,0.0,0.0
ICL,T,215,0,215,0,0.0,115,0.0,0.0
FLT,S,215,0,215,0,0.0,215,0.0,0.0
LVLU,S,215,0,200,0,0.0,215,0.0,0.0
CUBI-E,S,215,0,115,0,0.0,200,0.0,0.0
SBB,S,214,0,0,0,0.0,114,0.0,0.0
LBRDA,S,214,50,114,50,0.0449236298292902,114,0.06,0.29
NUEM,B,214,71,143,0,0.235880398671096,214,0.001,0.05
IIPR,B,214,0,214,0,0.0,100,0.0,0.0
ALV,B,213,0,100,0,0.0,213,0.0,0.0
UEVM,T,213,0,213,0,0.0,213,0.0,0.0
ALTG-A,T,213,0,100,0,0.0,113,0.0,0.0
NBIX,S,212,11,101,0,0.000903410012118747,111,0.03,0.25
MLI,S,212,0,212,0,0.0,112,0.0,0.0
SPXC,T,212,0,212,0,0.0,212,0.0,0.0
DXJ,S,212,0,212,0,0.0,149,0.0,0.0
FLJH,S,212,0,212,0,0.0,212,0.0,0.0
FTLS,T,212,0,212,0,0.0,212,0.0,0.0
FERG,B,212,0,212,0,0.0,212,0.0,0.0
LNTH,S,212,100,12,100,0.0302755071147442,212,0.001,0.05
RGC,S,212,170,42,0,0.604982206405694,142,0.07,0.54
VOE,S,212,0,212,0,0.0,212,0.0,0.0
LFEQ,B,211,0,211,0,0.0,211,0.0,0.0
PLAN,S,211,0,211,0,0.0,200,0.0,0.0
BRBR,S,211,0,211,0,0.0,211,0.0,0.0
CFX,S,211,0,211,0,0.0,211,0.0,0.0
GAA,B,210,0,210,0,0.0,210,0.0,0.0
PCG-A,B,210,0,210,0,0.0,210,0.0,0.0
FSI,T,210,0,210,0,0.0,110,0.0,0.0
HSTM,B,210,0,110,0,0.0,110,0.0,0.0
FNWB,T,210,0,100,0,0.0,110,0.0,0.0
CDR-B,B,210,0,210,0,0.0,210,0.0,0.0
CVV,S,210,0,210,0,0.0,210,0.0,0.0
SYNH,T,210,0,100,0,0.0,110,0.0,0.0
QPX,B,209,0,209,0,0.0,209,0.0,0.0
TMDV,B,209,0,209,0,0.0,209,0.0,0.0
HGH,T,209,0,209,0,0.0,209,0.0,0.0
CGW,S,209,0,109,0,0.0,209,0.0,0.0
SEATW,S,209,0,100,0,0.0,109,0.0,0.0
FSIG,B,208,0,208,0,0.0,108,0.0,0.0
INGN,S,208,0,208,0,0.0,108,0.0,0.0
SWAV,S,208,10,31,167,0.005,208,0.01,0.87
IREN,E,207,0,107,0,0.0,107,0.0,0.0
VCYT,B,207,0,107,0,0.0,107,0.0,0.0
EICA,B,207,0,207,0,0.0,207,0.0,0.0
NDLS,S,207,0,207,0,0.0,200,0.0,0.0
DMRS,T,207,100,0,3,0.5,103,0.01,0.63
ATEX,B,206,0,0,0,0.0,200,0.0,0.0
COF,B,206,10,90,0,0.00168747890651367,201,0.02,0.08
ANSS,S,206,0,100,0,0.0,206,0.0,0.0
WABC,S,206,0,103,0,0.0,103,0.0,0.0
OCCIO,S,206,0,100,0,0.0,206,0.0,0.0
ANSS,B,206,0,0,0,0.0,206,0.0,0.0
OFSSH,B,206,94,56,56,0.484536082474227,94,0.01,0.25
HMCO,S,206,0,206,0,0.0,206,0.0,0.0
CEFD,B,206,0,206,0,0.0,105,0.0,0.0
ROP,T,205,0,105,0,0.0,205,0.0,0.0
MAN,B,205,0,105,0,0.0,205,0.0,0.0
HCA,B,205,0,205,0,0.0,200,0.0,0.0
ACMR,B,205,16,100,0,0.0113314447592068,116,0.08,0.32
BDL,B,205,0,105,0,0.0,205,0.0,0.0
OILK,S,205,0,105,0,0.0,205,0.0,0.0
FLOW,S,205,0,205,0,0.0,205,0.0,0.0
FFIC,B,205,0,205,0,0.0,120,0.0,0.0
TUSA,S,205,0,205,0,0.0,205,0.0,0.0
VNO-N,S,204,200,4,0,0.137268359643102,200,0.05,0.23
TAC,B,204,0,204,0,0.0,204,0.0,0.0
ADV,S,204,0,204,0,0.0,3,0.0,0.0
MSI,B,204,0,104,0,0.0,104,0.0,0.0
VHI,T,204,0,100,0,0.0,104,0.0,0.0
ABCM,T,204,0,100,0,0.0,104,0.0,0.0
HAFC,T,204,0,204,0,0.0,204,0.0,0.0
NTRSO,S,204,4,200,0,0.00497512437810945,204,0.01,0.1
CBAN,B,204,200,4,0,0.5420054200542,200,0.02,0.27
JJA,B,204,204,0,0,1.01606425702811,204,0.002,0.18
ILCV,T,204,0,204,0,0.0,204,0.0,0.0
