symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CONY,E,387,0,96,0,0.0,100,0.0,0.0
QQQJ,S,387,0,387,0,0.0,262,0.0,0.0
AFYA,T,387,0,387,0,0.0,387,0.0,0.0
UHS,B,386,52,0,0,0.00787759430389335,286,0.03,0.14
OZK,T,386,0,386,0,0.0,286,0.0,0.0
AFG,B,386,0,385,0,0.0,230,0.0,0.0
RLY,B,386,0,386,0,0.0,326,0.0,0.0
EXPR,S,386,0,186,0,0.0,300,0.0,0.0
HDGE,T,386,386,0,0,0.113429327064355,386,0.001,0.03
DCMT,T,386,100,200,86,1.0,386,0.001,0.05
AJG,S,386,0,0,0,0.0,202,0.0,0.0
MLTX,T,386,0,0,0,0.0,143,0.0,0.0
BBLU,E,386,0,386,0,0.0,386,0.0,0.0
HFXI,S,386,0,0,0,0.0,200,0.0,0.0
PCOR,S,386,0,287,0,0.0,327,0.0,0.0
MLI,S,385,0,200,0,0.0,385,0.0,0.0
QIPT,S,385,0,336,0,0.0,336,0.0,0.0
TDTT,S,385,0,385,0,0.0,385,0.0,0.0
FRTY,B,385,0,108,0,0.0,100,0.0,0.0
FCRX,B,385,0,185,0,0.0,285,0.0,0.0
DHR,B,385,0,100,0,0.0,136,0.0,0.0
AJXA,S,385,38,0,0,1.0,185,0.01,0.03
USCI,T,384,0,0,0,0.0,289,0.0,0.0
BGSF,S,384,0,0,0,0.0,85,0.0,0.0
CPT,S,384,0,121,0,0.0,283,0.0,0.0
MNTK,B,383,0,383,0,0.0,383,0.0,0.0
TOKE,B,383,0,202,0,0.0,111,0.0,0.0
PHIN,S,383,0,0,0,0.0,281,0.0,0.0
PRIF-L,B,382,0,84,0,0.0,149,0.0,0.0
DYNF,T,382,0,382,0,0.0,282,0.0,0.0
AXON,B,382,0,0,0,0.0,15,0.0,0.0
PRS,B,382,0,0,0,0.0,89,0.0,0.0
USRT,T,382,0,382,0,0.0,282,0.0,0.0
SPXE,B,382,0,191,0,0.0,191,0.0,0.0
EP-C,S,381,45,0,0,2.0,172,0.09,0.61
SG,E,381,0,181,0,0.0,381,0.0,0.0
PRLB,T,381,0,231,0,0.0,131,0.0,0.0
FSTA,T,381,0,381,0,0.0,121,0.0,0.0
CBLS,S,380,0,0,0,0.0,190,0.0,0.0
POWWP,B,380,21,0,0,1.0,154,0.06,0.25
AJG,T,380,0,280,0,0.0,380,0.0,0.0
ADNT,S,380,0,200,0,0.0,280,0.0,0.0
BKSE,S,380,0,100,0,0.0,240,0.0,0.0
SNCY,S,380,0,80,0,0.0,280,0.0,0.0
MINV,B,380,341,0,0,1.0,343,0.001,0.02
NWGL,E,380,0,100,0,0.0,380,0.0,0.0
ADC,S,380,0,259,0,0.0,380,0.0,0.0
FTA,T,380,0,280,0,0.0,280,0.0,0.0
RTAI,B,379,0,0,0,0.0,379,0.0,0.0
FXU,S,379,0,379,0,0.0,119,0.0,0.0
ROBO,S,379,0,62,0,0.0,91,0.0,0.0
BTCO,S,378,175,0,0,0.0118956362982651,275,0.051,0.24
EFIV,B,378,0,378,0,0.0,265,0.0,0.0
ARTNA,B,378,0,160,0,0.0,102,0.0,0.0
FPX,T,378,0,200,0,0.0,100,0.0,0.0
UMDD,B,378,0,0,0,0.0,222,0.0,0.0
BC,T,376,0,276,0,0.0,276,0.0,0.0
COWZ,S,376,62,314,0,0.00881057268722467,142,0.001,0.01
SPGM,B,376,0,20,0,0.0,135,0.0,0.0
UBT,S,375,0,200,0,0.0,375,0.0,0.0
PHR,B,375,75,0,0,0.029585798816568,175,0.01,0.05
AVT,B,375,0,187,0,0.0,157,0.0,0.0
GNL-A,T,375,0,0,0,0.0,188,0.0,0.0
NECB,E,375,100,0,0,0.291545189504373,100,0.01,0.09
AMGN,T,375,0,0,0,0.0,200,0.0,0.0
PNR,S,375,0,114,0,0.0,108,0.0,0.0
DAY,B,374,0,274,0,0.0,100,0.0,0.0
UCYB,S,374,0,0,0,0.0,200,0.0,0.0
CHD,S,374,0,0,0,0.0,161,0.0,0.0
ARBKL,B,374,0,0,0,0.0,187,0.0,0.0
VHI,B,374,0,0,0,0.0,100,0.0,0.0
VOE,S,373,0,105,0,0.0,224,0.0,0.0
BMRN,S,373,0,0,0,0.0,314,0.0,0.0
MODN,B,372,0,300,0,0.0,271,0.0,0.0
DEW,S,372,0,0,0,0.0,186,0.0,0.0
FWONK,S,372,100,0,0,0.008587376556462,100,0.01,0.07
ZWS,T,372,0,272,0,0.0,272,0.0,0.0
TRV,B,371,100,0,0,0.0318674314850223,232,0.04,0.16
IDA,B,371,100,0,0,0.0358166189111748,106,0.01,0.07
PZA,S,371,0,371,0,0.0,177,0.0,0.0
CINF,B,371,57,2,0,0.0231613165379927,43,0.07,0.26
MTDR,S,371,15,0,0,0.00308388157894737,234,0.01,0.05
MOG.A,B,371,0,0,0,0.0,150,0.0,0.0
RCUS,S,370,0,150,0,0.0,365,0.0,0.0
SPTN,S,370,0,346,0,0.0,366,0.0,0.0
UST,S,370,15,0,0,0.0697674418604651,100,0.02,0.19
BOUT,B,370,0,0,0,0.0,185,0.0,0.0
SKX,S,370,0,170,0,0.0,370,0.0,0.0
DEW,B,369,0,0,0,0.0,185,0.0,0.0
KRMA,B,369,146,0,223,2.0,369,0.002,0.09
AGOX,B,369,100,100,164,0.62111801242236,369,0.001,0.12
CFFI,S,368,0,80,0,0.0,104,0.0,0.0
KNTK,B,368,0,100,0,0.0,149,0.0,0.0
JCTCF,B,368,0,161,0,0.0,207,0.0,0.0
RITM,E,367,0,367,0,0.0,367,0.0,0.0
TINY,B,367,0,162,0,0.0,150,0.0,0.0
ROCK,T,367,0,0,0,0.0,200,0.0,0.0
KEQU,S,367,160,1,0,0.279232111692845,101,0.05,2.72
COF,S,366,0,19,0,0.0,53,0.0,0.0
IGI,S,366,0,100,0,0.0,200,0.0,0.0
PRPO,B,366,0,305,0,0.0,52,0.0,0.0
EBAY,E,366,0,366,0,0.0,366,0.0,0.0
AVO,S,366,0,9,0,0.0,237,0.0,0.0
NXRT,B,366,0,200,0,0.0,100,0.0,0.0
IBHH,B,366,100,108,0,1.0,262,0.02,0.09
IBKR,T,365,0,365,0,0.0,365,0.0,0.0
SPEC,S,365,5,188,0,0.00192752505782575,177,0.01,0.02
HTAB,S,365,0,365,0,0.0,197,0.0,0.0
FLGC,T,365,0,265,0,0.0,265,0.0,0.0
JXI,S,365,0,0,0,0.0,310,0.0,0.0
AVIE,S,364,0,0,0,0.0,182,0.0,0.0
PRG,S,364,0,0,0,0.0,281,0.0,0.0
CMF,S,364,30,200,134,0.0139729855612483,220,0.001,0.01
ATEX,T,363,0,110,0,0.0,253,0.0,0.0
WRB-G,S,363,100,0,0,0.549450549450549,205,0.03,0.28
PI,B,363,0,163,0,0.0,263,0.0,0.0
BCHP,S,362,0,0,0,0.0,362,0.0,0.0
QQQS,B,362,0,100,0,0.0,162,0.0,0.0
EMXF,B,362,200,0,0,0.666666666666667,214,0.02,0.09
SYT,S,362,0,0,0,0.0,180,0.0,0.0
PTF,B,361,0,180,0,0.0,88,0.0,0.0
MDV,T,361,0,261,0,0.0,100,0.0,0.0
FSTA,B,361,107,220,34,0.786764705882353,194,0.001,0.01
ENFR,S,360,0,0,0,0.0,360,0.0,0.0
NHTC,S,360,0,102,0,0.0,155,0.0,0.0
BVFL,S,360,0,360,0,0.0,200,0.0,0.0
LAMR,B,360,0,126,0,0.0,110,0.0,0.0
PRG,T,360,0,360,0,0.0,360,0.0,0.0
NTCT,B,360,0,257,0,0.0,145,0.0,0.0
ULTA,T,360,0,120,0,0.0,120,0.0,0.0
CHSCM,S,360,0,110,0,0.0,185,0.0,0.0
AFGD,B,360,52,100,0,1.0,256,0.04,0.09
HYGW,T,359,0,359,0,0.0,359,0.0,0.0
TMAT,S,359,0,59,0,0.0,359,0.0,0.0
YHGJ,B,359,0,359,0,0.0,359,0.0,0.0
EQR,S,358,0,294,0,0.0,294,0.0,0.0
GMRE-A,B,358,0,100,0,0.0,291,0.0,0.0
NWN,S,358,100,193,0,0.0426803243704652,164,0.01,0.05
XMLV,S,358,0,0,0,0.0,204,0.0,0.0
CCRD,S,357,0,100,0,0.0,257,0.0,0.0
PPTY,T,357,0,357,0,0.0,357,0.0,0.0
OUSM,S,357,0,0,0,0.0,356,0.0,0.0
IWV,S,357,201,0,0,0.0732252806954002,13,0.021,0.14
SMIN,S,356,0,0,0,0.0,214,0.0,0.0
FWRD,S,356,100,6,0,0.00485649069982031,356,0.001,0.02
IEUR,S,356,0,356,0,0.0,311,0.0,0.0
ROIC,S,356,0,356,0,0.0,356,0.0,0.0
EWD,S,356,0,356,0,0.0,307,0.0,0.0
SEF,T,356,0,356,0,0.0,256,0.0,0.0
HOFT,S,356,0,0,0,0.0,177,0.0,0.0
SLVM,S,355,0,0,0,0.0,255,0.0,0.0
NXDT,S,355,0,200,0,0.0,355,0.0,0.0
MGRX,E,355,255,0,0,0.0455194573366655,255,0.0,0.0011
ACR-D,S,355,0,155,0,0.0,100,0.0,0.0
VAC,T,354,0,154,0,0.0,204,0.0,0.0
SHE,B,354,0,23,0,0.0,172,0.0,0.0
LGLV,B,354,0,16,0,0.0,174,0.0,0.0
RKDA,B,354,150,200,0,0.753768844221106,102,0.01,0.04
FNA,B,354,0,150,0,0.0,100,0.0,0.0
DLR-L,B,354,0,110,0,0.0,234,0.0,0.0
AMPX,E,354,0,254,0,0.0,354,0.0,0.0
LQAI,B,353,0,130,0,0.0,285,0.0,0.0
SGA,B,353,0,200,0,0.0,253,0.0,0.0
YOSH,T,353,0,253,0,0.0,100,0.0,0.0
EMXC,S,353,0,353,0,0.0,69,0.0,0.0
TFII,B,353,0,100,0,0.0,101,0.0,0.0
XGN,B,352,1,0,0,1.0,301,0.01,0.11
ILMN,S,352,0,17,0,0.0,135,0.0,0.0
IPWR,S,352,170,0,0,0.716262437810945,172,0.06,0.82
ALSN,S,352,0,16,0,0.0,234,0.0,0.0
PGY,S,352,0,0,0,0.0,100,0.0,0.0
AVB,T,352,0,0,0,0.0,116,0.0,0.0
LFT,B,352,0,152,0,0.0,352,0.0,0.0
GM,E,351,0,351,0,0.0,228,0.0,0.0
HJEN,B,351,0,327,0,0.0,17,0.0,0.0
CBU,B,351,75,0,0,0.0496031746031746,175,0.01,0.06
DZSI,B,351,0,351,0,0.0,351,0.0,0.0
TBG,B,351,0,0,0,0.0,70,0.0,0.0
JRNY,S,351,0,117,0,0.0,117,0.0,0.0
VEON,B,350,0,179,0,0.0,130,0.0,0.0
GSBC,S,350,0,0,0,0.0,100,0.0,0.0
ARKX,T,350,200,0,0,1.0,350,0.01,0.02
QINT,S,350,0,0,0,0.0,175,0.0,0.0
REXR-B,S,350,0,0,0,0.0,249,0.0,0.0
TPL,T,350,0,0,0,0.0,117,0.0,0.0
DH,T,350,0,350,0,0.0,250,0.0,0.0
PTSI,B,350,0,80,0,0.0,91,0.0,0.0
SCD,S,350,0,0,0,0.0,200,0.0,0.0
GATX,B,350,0,0,0,0.0,120,0.0,0.0
ASTI,E,350,150,0,100,0.0190355329949239,150,0.0,0.009
LPRO,B,350,0,350,0,0.0,350,0.0,0.0
RLJ-A,T,350,0,250,0,0.0,250,0.0,0.0
BBRE,B,350,0,350,0,0.0,300,0.0,0.0
ECNS,B,350,0,200,0,0.0,150,0.0,0.0
LUXX,B,350,0,150,0,0.0,200,0.0,0.0
PMTS,B,350,0,100,0,0.0,24,0.0,0.0
AXON,T,350,0,150,0,0.0,350,0.0,0.0
BTMD,B,350,0,100,0,0.0,350,0.0,0.0
ADC-A,B,350,170,0,0,0.188470066518847,100,0.02,0.08
FYBR,B,350,0,0,0,0.0,100,0.0,0.0
NXN,S,350,0,350,0,0.0,300,0.0,0.0
EPS,B,349,0,186,0,0.0,288,0.0,0.0
ENV,S,349,0,20,0,0.0,109,0.0,0.0
VMO,S,349,0,349,0,0.0,249,0.0,0.0
GFL,S,349,0,132,0,0.0,332,0.0,0.0
MATX,T,348,0,100,0,0.0,224,0.0,0.0
PSA-R,T,348,0,348,0,0.0,200,0.0,0.0
ENVA,T,348,0,248,0,0.0,248,0.0,0.0
DEEP,T,348,0,198,0,0.0,348,0.0,0.0
LITE,S,347,0,8,0,0.0,228,0.0,0.0
CBUS,B,347,0,0,0,0.0,150,0.0,0.0
ANDE,S,347,0,33,0,0.0,118,0.0,0.0
EFAX,B,347,0,301,0,0.0,301,0.0,0.0
SIGA,S,347,0,347,0,0.0,41,0.0,0.0
CVLG,B,346,60,0,0,0.295566502463054,145,0.01,0.11
CCK,B,346,0,200,0,0.0,346,0.0,0.0
HYXF,B,346,0,13,0,0.0,213,0.0,0.0
WVVIP,S,346,95,0,0,1.0,151,0.01,0.17
PFBC,T,346,0,200,0,0.0,246,0.0,0.0
WCC-A,B,346,0,215,0,0.0,346,0.0,0.0
GD,S,345,0,0,0,0.0,103,0.0,0.0
BRKL,B,345,0,345,0,0.0,345,0.0,0.0
RIV-A,S,345,0,0,0,0.0,300,0.0,0.0
AEL-B,S,345,134,0,0,1.0,113,0.04,0.12
FSLY,E,345,0,145,0,0.0,245,0.0,0.0
LLYVA,S,345,50,125,0,0.0777604976671851,150,0.01,0.07
CW,B,345,46,147,0,0.0378289473684211,194,0.1,0.3
PAYX,S,344,0,0,0,0.0,212,0.0,0.0
PSA-P,B,344,0,200,0,0.0,276,0.0,0.0
DFJ,B,344,0,233,0,0.0,311,0.0,0.0
SEZL,S,344,0,0,0,0.0,222,0.0,0.0
QDF,B,344,6,138,0,0.545454545454545,344,0.001,0.01
VONV,T,343,162,181,0,0.128367670364501,343,0.001,0.02
HUSA,S,343,0,243,0,0.0,243,0.0,0.0
MHD,S,343,0,243,0,0.0,243,0.0,0.0
NULG,T,343,0,343,0,0.0,343,0.0,0.0
LBRDP,S,343,0,1,0,0.0,91,0.0,0.0
FSST,S,343,0,143,0,0.0,343,0.0,0.0
ABR-E,B,342,0,300,0,0.0,221,0.0,0.0
CLST,T,342,0,200,0,0.0,200,0.0,0.0
PMNT,B,342,100,0,0,1.0,100,0.01,0.1
SNDR,B,342,0,342,0,0.0,111,0.0,0.0
OPXS,E,342,0,0,0,0.0,190,0.0,0.0
BBH,B,342,0,0,0,0.0,161,0.0,0.0
PBW,B,342,4,210,0,0.00377002827521206,116,0.001,0.03
SPE-C,S,342,0,142,0,0.0,242,0.0,0.0
ONCT,E,342,0,0,0,0.0,125,0.0,0.0
PRO,B,342,0,240,0,0.0,231,0.0,0.0
ACGLN,S,341,0,191,0,0.0,145,0.0,0.0
DWM,S,341,0,0,0,0.0,150,0.0,0.0
SSFI,B,341,0,0,0,0.0,341,0.0,0.0
PRFX,S,341,0,200,0,0.0,333,0.0,0.0
ICLN,E,341,0,341,0,0.0,341,0.0,0.0
ACTV,S,341,0,158,0,0.0,183,0.0,0.0
COLL,T,340,0,0,0,0.0,240,0.0,0.0
CPRI,B,340,0,240,0,0.0,240,0.0,0.0
TFC-O,S,340,20,0,0,0.014609203798393,199,0.01,0.06
SHYD,S,340,0,0,0,0.0,340,0.0,0.0
SLB,E,340,0,340,0,0.0,340,0.0,0.0
BIPC,S,340,0,0,0,0.0,275,0.0,0.0
FTLS,S,340,0,0,0,0.0,200,0.0,0.0
ENZL,S,340,0,0,0,0.0,100,0.0,0.0
AROW,B,340,0,40,0,0.0,50,0.0,0.0
DVLU,B,339,0,237,0,0.0,337,0.0,0.0
TSLR,T,339,0,339,0,0.0,339,0.0,0.0
AXS,S,339,0,166,0,0.0,271,0.0,0.0
CCCC,E,339,0,339,0,0.0,339,0.0,0.0
AEFC,B,339,0,100,0,0.0,339,0.0,0.0
ENTA,S,338,0,100,0,0.0,175,0.0,0.0
SMN,S,338,0,0,0,0.0,100,0.0,0.0
FIBK,T,338,0,338,0,0.0,229,0.0,0.0
AVDV,S,338,0,138,0,0.0,100,0.0,0.0
LYB,S,338,0,190,0,0.0,211,0.0,0.0
ES,E,338,0,0,0,0.0,169,0.0,0.0
FCOR,B,337,0,205,0,0.0,207,0.0,0.0
LITM,S,337,0,337,0,0.0,100,0.0,0.0
LNT,B,337,0,337,0,0.0,335,0.0,0.0
FFND,B,337,0,0,0,0.0,337,0.0,0.0
IBDT,S,337,0,337,0,0.0,272,0.0,0.0
LUXH,E,336,0,336,0,0.0,336,0.0,0.0
PSCD,S,336,0,0,0,0.0,118,0.0,0.0
TBC,S,336,100,0,0,0.3125,134,0.01,0.07
COF-J,T,336,0,236,0,0.0,236,0.0,0.0
ENLT,B,336,0,200,0,0.0,236,0.0,0.0
LSPD,E,336,0,336,0,0.0,336,0.0,0.0
DCI,S,336,0,61,0,0.0,174,0.0,0.0
JIRE,S,336,0,0,0,0.0,205,0.0,0.0
IEV,T,335,0,335,0,0.0,335,0.0,0.0
SZNE,S,335,0,130,0,0.0,335,0.0,0.0
ULTA,S,335,0,100,0,0.0,217,0.0,0.0
TILT,S,335,0,38,0,0.0,129,0.0,0.0
CHUY,S,335,0,0,0,0.0,135,0.0,0.0
AAME,S,335,0,135,0,0.0,200,0.0,0.0
H,S,335,0,63,0,0.0,203,0.0,0.0
SPWH,S,335,0,335,0,0.0,335,0.0,0.0
BNY,B,335,0,300,0,0.0,335,0.0,0.0
GNOM,S,335,0,335,0,0.0,335,0.0,0.0
GWRS,S,335,1,0,0,0.00093984962406015,101,0.01,0.22
STT,B,335,0,35,0,0.0,135,0.0,0.0
DFAE,S,334,0,334,0,0.0,333,0.0,0.0
BAC-L,B,334,10,62,0,0.37037037037037,86,0.15,2.65
CLAR,E,334,0,134,0,0.0,100,0.0,0.0
IWO,S,334,0,0,0,0.0,130,0.0,0.0
SCE-G,T,333,0,233,0,0.0,233,0.0,0.0
QRTEP,S,332,0,100,0,0.0,207,0.0,0.0
SSSS,S,332,0,332,0,0.0,327,0.0,0.0
PFFR,S,332,0,0,0,0.0,166,0.0,0.0
CMCT,T,332,0,332,0,0.0,232,0.0,0.0
IT,T,332,0,0,0,0.0,232,0.0,0.0
HYD,S,332,0,332,0,0.0,332,0.0,0.0
ATH-E,B,332,0,311,0,0.0,310,0.0,0.0
PEB,S,332,0,332,0,0.0,327,0.0,0.0
ASTC,S,332,0,0,0,0.0,166,0.0,0.0
AGGY,B,332,0,332,0,0.0,332,0.0,0.0
EMBC,S,331,0,9,0,0.0,198,0.0,0.0
FRPT,S,331,0,0,0,0.0,100,0.0,0.0
UVE,S,330,0,288,0,0.0,242,0.0,0.0
SNV-E,B,330,0,0,0,0.0,165,0.0,0.0
XSLV,S,330,300,0,0,0.665188470066519,300,0.03,0.09
WSC,B,330,0,212,0,0.0,112,0.0,0.0
VLYPO,B,330,0,0,0,0.0,100,0.0,0.0
PLD,S,330,0,1,0,0.0,163,0.0,0.0
PLAY,S,330,0,0,0,0.0,122,0.0,0.0
MOO,T,330,0,330,0,0.0,111,0.0,0.0
IMRX,T,329,0,0,0,0.0,200,0.0,0.0
FFIC,S,329,0,229,0,0.0,100,0.0,0.0
MSFO,S,329,0,0,0,0.0,304,0.0,0.0
HLNE,S,329,0,0,0,0.0,129,0.0,0.0
COOP,B,329,0,100,0,0.0,227,0.0,0.0
KIM-L,S,329,33,128,0,1.0,229,0.03,0.11
SPT,T,328,0,328,0,0.0,328,0.0,0.0
AWH,B,328,0,100,0,0.0,114,0.0,0.0
XLY,T,328,258,0,70,0.0255228246349018,112,0.004,0.0404615384615385
SF-C,S,327,0,0,0,0.0,150,0.0,0.0
PSA-O,S,327,0,0,0,0.0,176,0.0,0.0
JSPR,B,327,0,116,0,0.0,99,0.0,0.0
VRCA,S,327,0,0,0,0.0,125,0.0,0.0
WLKP,S,327,0,119,0,0.0,218,0.0,0.0
ESTA,S,327,0,0,0,0.0,200,0.0,0.0
PTH,B,327,100,0,0,1.0,200,0.01,0.07
PRLD,T,327,0,227,0,0.0,227,0.0,0.0
ATKR,S,327,100,0,0,0.0420168067226891,125,0.06,0.3
KBH,S,326,0,0,0,0.0,301,0.0,0.0
ARVN,B,326,10,0,0,0.00139489468545125,10,0.06,0.26
NRDS,S,326,0,17,0,0.0,206,0.0,0.0
KEY-K,B,326,73,100,0,0.0607826810990841,138,0.05,0.180821917808219
UFO,B,326,0,9,0,0.0,304,0.0,0.0
DVOL,T,326,0,326,0,0.0,200,0.0,0.0
FTWO,B,326,0,100,0,0.0,100,0.0,0.0
CURV,S,325,100,0,0,0.0771604938271605,125,0.01,0.04
SFYX,B,325,0,324,0,0.0,271,0.0,0.0
CMDY,S,325,61,0,0,1.06103286384977,161,0.002,0.11
SON,B,325,0,200,0,0.0,225,0.0,0.0
EGBN,B,325,40,113,0,0.0268997982515131,313,0.01,0.07
TER,S,325,100,0,0,0.03385240352065,200,0.07,0.29
SRET,T,325,0,325,0,0.0,325,0.0,0.0
RWJ,T,325,0,325,0,0.0,325,0.0,0.0
CIX,S,325,0,199,0,0.0,99,0.0,0.0
IGPT,T,325,0,0,0,0.0,100,0.0,0.0
AENT,E,324,0,200,0,0.0,200,0.0,0.0
BHE,S,324,0,200,0,0.0,323,0.0,0.0
ZUMZ,T,324,75,0,0,0.0736015701668302,124,0.01,0.03
AXTA,S,324,0,324,0,0.0,64,0.0,0.0
WSC,S,324,0,210,0,0.0,320,0.0,0.0
VDE,S,323,0,323,0,0.0,300,0.0,0.0
DVOL,B,323,0,323,0,0.0,302,0.0,0.0
CIVI,T,323,0,100,0,0.0,165,0.0,0.0
VCSA,E,323,0,323,0,0.0,323,0.0,0.0
BLBD,S,322,0,0,0,0.0,131,0.0,0.0
ELUT,S,322,0,0,0,0.0,211,0.0,0.0
VWOB,T,322,0,322,0,0.0,322,0.0,0.0
DFIS,T,322,0,322,0,0.0,100,0.0,0.0
LYV,T,322,0,300,0,0.0,322,0.0,0.0
MNA,B,322,0,0,0,0.0,322,0.0,0.0
DIVG,B,322,0,122,0,0.0,322,0.0,0.0
SFL,E,322,0,322,0,0.0,322,0.0,0.0
DNB,S,322,0,322,0,0.0,280,0.0,0.0
XCOR,S,321,0,81,0,0.0,128,0.0,0.0
QYLE,T,321,0,321,0,0.0,200,0.0,0.0
GNR,S,321,0,321,0,0.0,321,0.0,0.0
JGH,B,320,0,300,0,0.0,320,0.0,0.0
UCTT,B,320,0,100,0,0.0,308,0.0,0.0
AVBP,S,320,0,295,0,0.0,320,0.0,0.0
HAFC,S,320,0,220,0,0.0,320,0.0,0.0
DLR,T,320,0,220,0,0.0,220,0.0,0.0
BTEC,S,320,0,0,0,0.0,210,0.0,0.0
ERTH,T,320,0,320,0,0.0,220,0.0,0.0
FXY,T,319,0,319,0,0.0,219,0.0,0.0
SEIC,T,319,0,249,0,0.0,319,0.0,0.0
GLO,T,319,0,319,0,0.0,319,0.0,0.0
TEAM,B,319,10,0,0,0.00122955858846674,211,0.09,0.31
BBUC,S,319,0,0,0,0.0,20,0.0,0.0
SBH,B,319,0,319,0,0.0,217,0.0,0.0
ABM,T,318,0,200,0,0.0,100,0.0,0.0
PSET,B,318,0,0,0,0.0,159,0.0,0.0
IYW,S,318,0,257,0,0.0,274,0.0,0.0
LFLY,S,318,0,0,0,0.0,100,0.0,0.0
AORT,S,318,0,0,0,0.0,205,0.0,0.0
FXF,T,318,18,300,0,0.0845070422535211,18,0.001,0.05
ATXS,T,317,0,317,0,0.0,100,0.0,0.0
VTEX,E,317,0,311,0,0.0,11,0.0,0.0
IYK,B,317,1,221,0,1.0,268,0.001,0.07
TXS,B,317,0,0,0,0.0,110,0.0,0.0
EXPO,B,316,0,100,0,0.0,213,0.0,0.0
CGON,E,316,0,16,0,0.0,100,0.0,0.0
SPCX,S,316,0,205,0,0.0,316,0.0,0.0
XTEN,S,315,0,0,0,0.0,315,0.0,0.0
ASHS,B,315,0,0,0,0.0,157,0.0,0.0
SMRI,B,315,0,315,0,0.0,315,0.0,0.0
MS-L,S,315,0,100,0,0.0,115,0.0,0.0
HYDR,S,315,0,315,0,0.0,215,0.0,0.0
RC-C,B,315,0,0,0,0.0,155,0.0,0.0
EIX,T,315,0,315,0,0.0,315,0.0,0.0
BJUL,S,315,0,0,0,0.0,244,0.0,0.0
SR,B,315,0,200,0,0.0,200,0.0,0.0
SCHY,B,315,0,0,0,0.0,38,0.0,0.0
RODM,T,315,0,315,0,0.0,100,0.0,0.0
BERY,B,314,0,102,0,0.0,113,0.0,0.0
WPP,B,314,0,100,0,0.0,163,0.0,0.0
SFNC,S,314,0,200,0,0.0,314,0.0,0.0
IJUL,T,314,0,314,0,0.0,314,0.0,0.0
SIFI,S,314,0,114,0,0.0,100,0.0,0.0
ATI,B,314,0,300,0,0.0,312,0.0,0.0
AAN,S,314,0,314,0,0.0,250,0.0,0.0
SPWO,B,314,0,186,0,0.0,63,0.0,0.0
VLU,B,314,0,0,0,0.0,112,0.0,0.0
XCCC,B,313,100,100,0,0.333333333333333,213,0.02,0.1
KOP,T,313,40,200,0,0.0125078173858662,113,0.02,0.17
INSM,S,313,0,0,0,0.0,308,0.0,0.0
PRI,T,313,0,0,0,0.0,100,0.0,0.0
BCUS,T,313,0,313,0,0.0,200,0.0,0.0
AGNC,E,313,0,313,0,0.0,313,0.0,0.0
DFAU,T,313,313,0,0,0.374850299401198,313,0.001,0.01
VLRS,E,312,0,312,0,0.0,312,0.0,0.0
LRGF,B,312,0,312,0,0.0,183,0.0,0.0
SHOO,S,312,0,211,0,0.0,212,0.0,0.0
FFBC,S,312,0,200,0,0.0,106,0.0,0.0
BXP,S,312,6,100,0,0.00177462289263532,206,0.01,0.07
HRB,S,312,0,0,0,0.0,130,0.0,0.0
ALEC,S,312,0,273,0,0.0,35,0.0,0.0
PRIF-I,B,311,0,102,0,0.0,202,0.0,0.0
VIG,T,311,0,125,0,0.0,186,0.0,0.0
SOR,S,311,0,0,0,0.0,100,0.0,0.0
HOV,B,311,45,0,0,0.0309654175934904,105,0.2,2.65
SNN,B,311,0,311,0,0.0,210,0.0,0.0
ASAI,S,310,0,310,0,0.0,310,0.0,0.0
IMOS,S,310,0,200,0,0.0,210,0.0,0.0
CENT,B,310,0,0,0,0.0,178,0.0,0.0
HWM-,B,310,0,100,0,0.0,105,0.0,0.0
HAPI,B,310,0,0,0,0.0,155,0.0,0.0
OFSSH,B,310,0,100,0,0.0,200,0.0,0.0
EWP,T,310,0,310,0,0.0,200,0.0,0.0
MEOH,T,310,0,150,0,0.0,160,0.0,0.0
AESI,S,310,0,0,0,0.0,200,0.0,0.0
CIVB,B,310,0,100,0,0.0,110,0.0,0.0
NRIM,B,309,0,0,0,0.0,122,0.0,0.0
APCA,S,309,0,109,0,0.0,200,0.0,0.0
AHL-D,T,309,0,114,0,0.0,195,0.0,0.0
SUI,S,309,0,0,0,0.0,105,0.0,0.0
JFWD,B,309,0,141,0,0.0,68,0.0,0.0
MDGS,S,309,0,0,0,0.0,77,0.0,0.0
DEUS,S,309,19,0,0,1.0,45,0.01,0.07
DCOMP,B,309,0,100,0,0.0,209,0.0,0.0
QARP,B,309,0,255,0,0.0,255,0.0,0.0
POCI,T,308,0,308,0,0.0,208,0.0,0.0
FXO,B,308,0,0,0,0.0,308,0.0,0.0
ACDC,S,308,0,303,0,0.0,308,0.0,0.0
ZIMV,S,308,0,0,0,0.0,203,0.0,0.0
EWT,S,308,0,235,0,0.0,224,0.0,0.0
EEV,S,308,0,0,0,0.0,308,0.0,0.0
CHSCL,S,307,7,300,0,0.0503597122302158,7,0.01,0.03
MHH,S,307,0,100,0,0.0,107,0.0,0.0
ESNT,S,307,0,100,0,0.0,107,0.0,0.0
NUEM,B,307,0,100,0,0.0,190,0.0,0.0
SAMG,S,307,0,0,0,0.0,207,0.0,0.0
OARK,T,307,0,204,0,0.0,204,0.0,0.0
