symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDA,B,573,0,373,0,0.0,100,0.0,0.0
SAIC,S,573,0,10,0,0.0,177,0.0,0.0
IETC,B,573,0,9,0,0.0,154,0.0,0.0
BUZ,B,572,0,286,0,0.0,101,0.0,0.0
EV,S,571,157,0,110,0.00560994783105839,157,0.00426751592356688,0.0474522292993631
DFEN,S,570,140,0,0,0.523201856148492,410,0.031,0.2
QTS,B,568,0,148,0,0.0,148,0.0,0.0
CCOR,B,568,0,368,0,0.0,101,0.0,0.0
HUBB,B,568,85,77,0,0.00434928767921647,169,0.031,0.175238095238095
SGMA,B,567,0,266,0,0.0,101,0.0,0.0
DUSL,B,567,0,262,0,0.0,140,0.0,0.0
AM,S,566,0,144,0,0.0,122,0.0,0.0
FMO,S,566,0,366,0,0.0,266,0.0,0.0
GBL,B,566,100,266,0,0.22075055187638,100,0.03,0.27
XHB,S,566,100,124,0,0.000938993586673803,242,0.001,0.01
CTIB,B,566,0,366,0,0.0,100,0.0,0.0
UAN,S,566,100,366,0,0.0156690692572861,100,0.0,0.02
BBW,B,566,200,266,0,0.0241370987207338,100,0.0,0.05
GGZ,B,566,0,366,0,0.0,100,0.0,0.0
GGG,B,566,76,246,0,0.00403675784316393,141,0.002,0.04
ONS,S,566,0,366,0,0.0,100,0.0,0.0
GUT-A,S,566,0,366,0,0.0,100,0.0,0.0
OI,S,566,301,0,265,0.00529652452615099,166,0.002,0.02
RMBS,B,566,100,0,419,0.00140344967931175,50,0.001,0.01
PBH,S,566,101,236,0,0.00373645351372036,101,0.001,0.03
ASPS,S,566,100,200,66,0.0151699029126214,100,0.001,0.04
UNG,S,565,0,410,0,0.0,255,0.0,0.0
LSXMA,S,565,0,145,0,0.0,50,0.0,0.0
DLN,S,565,0,51,0,0.0,200,0.0,0.0
VFVA,B,564,200,0,300,0.961538461538462,532,0.0055,0.06
EBS,B,564,11,0,0,0.00153288740245262,112,0.01,0.06
LAZ,B,563,75,80,0,0.00278706800445931,185,0.001,0.05
QRVO,S,561,361,0,200,0.00891692773238811,161,0.002,0.106666666666667
FVL,B,560,100,0,0,1.0,200,0.01,0.07
OCLR,B,560,2,358,0,8.90226206479066e-06,458,0.001,0.01
STOT,S,560,0,0,0,0.0,190,0.0,0.0
SZK,B,560,200,150,0,1.0,200,0.0,0.05
CHAD,B,559,0,50,0,0.0,200,0.0,0.0
SMLV,S,559,100,0,0,0.333333333333333,59,0.08,0.26
OILK,B,558,0,0,0,0.0,237,0.0,0.0
IEHS,B,557,0,219,0,0.0,200,0.0,0.0
UGA,B,556,0,0,0,0.0,300,0.0,0.0
HEWP,B,556,0,356,0,0.0,100,0.0,0.0
JW.A,B,556,125,0,0,0.00343586518540624,200,0.005,0.15
KMM,S,556,0,421,0,0.0,316,0.0,0.0
DVEM,B,555,0,15,0,0.0,266,0.0,0.0
TRST,S,554,126,428,0,0.00540012787603204,554,0.01,0.1
RXL,S,554,0,90,0,0.0,100,0.0,0.0
C-K,S,553,0,318,0,0.0,124,0.0,0.0
KURE,B,553,103,0,0,1.0,100,0.01,0.31
PILL,B,552,0,92,0,0.0,200,0.0,0.0
SYX,S,551,200,0,351,0.0913086382196834,551,0.002,0.17
SOYB,B,550,0,50,0,0.0,200,0.0,0.0
EWG,S,550,0,0,0,0.0,100,0.0,0.0
UBP,B,550,100,200,0,0.5,100,0.02,0.27
GRU,B,550,0,0,0,0.0,100,0.0,0.0
IMH,B,550,0,350,0,0.0,100,0.0,0.0
VCF,B,550,0,450,0,0.0,350,0.0,0.0
AHGP,S,550,0,550,0,0.0,0,0.0,0.0
E,S,550,0,350,0,0.0,100,0.0,0.0
FTD,S,550,0,250,0,0.0,100,0.0,0.0
CHFC,B,550,169,98,0,0.00551126282019116,146,0.00989473684210526,0.0863157894736842
FILL,B,550,250,0,0,2.0,200,0.06,0.3
CRNT,B,550,0,0,0,0.0,325,0.0,0.0
MOH,B,549,120,1,0,0.00275138915821502,220,0.021,0.2
VRNS,S,548,50,0,100,0.00291766353504114,398,0.005,0.1
JHMC,B,548,100,0,0,1.0,311,0.01,0.06
WTR,S,548,0,144,0,0.0,162,0.0,0.0
CEV,S,547,0,402,0,0.0,287,0.0,0.0
DRE,B,547,65,307,0,0.000197983613048643,124,0.001,0.01
FTV,S,546,0,75,0,0.0,237,0.0,0.0
INT,S,546,200,0,346,0.00878490236888985,546,0.002,0.03
CVNA,S,545,103,100,0,0.012559347777282,142,0.001,0.24
TCRZ,S,545,0,230,0,0.0,100,0.0,0.0
SCZ,S,545,0,178,0,0.0,46,0.0,0.0
UGP,B,544,100,144,200,0.00186257892678202,400,0.001,0.01
GULF,B,544,200,12,0,0.333333333333333,106,0.12,0.6
CAMP,B,543,43,300,0,0.00301162627819022,100,0.0,0.01
EVR,B,543,0,87,0,0.0,197,0.0,0.0
MELI,S,543,10,0,0,0.000390243902439024,460,0.001,0.17
NATI,S,543,100,130,0,0.00470101541933058,228,0.01,0.06
EEX,B,542,0,357,0,0.0,100,0.0,0.0
EURL,S,541,41,500,0,0.0201095543948347,41,0.002,0.1
MUNI,S,541,0,322,0,0.0,54,0.0,0.0
VER-F,S,540,0,360,0,0.0,100,0.0,0.0
RWW,B,540,0,70,0,0.0,134,0.0,0.0
SCHW-D,S,540,0,270,0,0.0,135,0.0,0.0
ATTO,S,540,0,0,0,0.0,0,0.0,0.0
ALPN,B,540,30,140,0,0.111524163568773,100,0.01,0.27
SOJB,S,539,0,210,0,0.0,165,0.0,0.0
ECPG,B,539,300,0,100,0.018445480761753,300,0.01,0.15
PSA-Z,S,536,3,238,0,0.0125,27,0.02,0.2
HECO,S,536,0,168,0,0.0,200,0.0,0.0
LECO,B,536,0,0,0,0.0,300,0.0,0.0
SLDB,S,536,536,0,0,0.172790350625257,536,0.002,0.07
AN,S,535,0,321,0,0.0,107,0.0,0.0
AEE,S,535,18,200,0,0.000280286515104329,235,0.001,0.01
SSW-H,B,534,0,276,0,0.0,158,0.0,0.0
HSDT,B,533,0,333,0,0.0,100,0.0,0.0
SAA,B,533,0,333,0,0.0,100,0.0,0.0
GCI,S,533,0,433,0,0.0,333,0.0,0.0
VJET,B,533,0,233,0,0.0,100,0.0,0.0
DAN,S,533,333,0,0,0.00751235138854423,433,0.001,0.01
LX,S,533,0,433,0,0.0,333,0.0,0.0
NMRK,B,533,0,233,0,0.0,233,0.0,0.0
BORN,S,533,0,433,0,0.0,333,0.0,0.0
COF-D,S,533,0,254,0,0.0,276,0.0,0.0
ATKR,B,533,0,133,0,0.0,233,0.0,0.0
BSJO,B,533,100,0,0,0.5,121,0.01,0.07
TACO,S,533,0,433,0,0.0,333,0.0,0.0
KKR-B,B,533,100,0,0,1.0,100,0.01,0.04
SGLB,B,533,0,333,0,0.0,333,0.0,0.0
PNI,S,533,0,333,0,0.0,100,0.0,0.0
UAA,S,532,532,0,0,0.00133324615461537,516,0.005,0.05
RELL,B,532,0,532,0,0.0,333,0.0,0.0
SCPH,S,532,0,266,0,0.0,133,0.0,0.0
EDEN,B,531,201,0,0,1.5,176,0.0257368421052632,0.243157894736842
SKYW,B,531,0,18,0,0.0,111,0.0,0.0
FAF,B,531,71,16,0,0.00120888101886535,180,0.001,0.01
SP,B,531,8,202,0,0.00127815945039144,291,0.005,0.1
PCG-H,B,530,0,130,0,0.0,100,0.0,0.0
RUSHB,B,530,100,0,0,0.231481481481481,100,0.13,0.72
HST,S,530,0,0,0,0.0,530,0.0,0.0
VRNA,B,530,215,0,0,2.25,215,0.06,2.17
KRC,S,528,82,158,8,0.00618821221039921,90,0.0,0.07
FLTB,S,527,0,0,0,0.0,186,0.0,0.0
CHFN,S,526,0,266,0,0.0,100,0.0,0.0
LAZ,S,526,233,0,293,0.00662458143364102,526,0.0065,0.07
LXP-C,S,525,0,0,0,0.0,175,0.0,0.0
SFIX,S,525,100,0,200,0.010487676979549,300,0.001,0.1
CRHM,B,525,190,0,0,0.0540540540540541,135,0.0,0.05
CII,S,525,0,350,0,0.0,175,0.0,0.0
PLT,B,525,0,202,0,0.0,207,0.0,0.0
SMDV,S,525,400,0,125,0.8,525,0.001,0.06
DEI,B,524,39,212,0,0.00109037360243,200,0.001,0.02
PWC,S,524,100,0,0,1.0,222,0.01,0.22
GTLS,B,524,200,100,0,0.014704148031646,303,0.011,0.13
CLNS-D,S,524,0,300,0,0.0,231,0.0,0.0
AMH-E,B,523,0,312,0,0.0,103,0.0,0.0
JRJC,S,523,120,0,400,0.251118630795906,520,0.004,0.09
RXI,B,523,115,0,0,0.0229312063808574,315,0.02,0.21
DEMG,B,522,0,20,0,0.0,185,0.0,0.0
GSJY,B,522,0,74,0,0.0,202,0.0,0.0
EIA,S,522,0,409,0,0.0,309,0.0,0.0
CALM,B,521,100,0,0,0.00148568542096896,100,0.0,0.15
NTRSP,B,520,0,206,0,0.0,106,0.0,0.0
XIVH,S,520,0,260,0,0.0,130,0.0,0.0
TM,S,520,309,0,104,0.0244133680967054,62,0.001,0.03957928802589
SMP,B,520,0,72,0,0.0,74,0.0,0.0
KORU,B,520,0,134,0,0.0,12,0.0,0.0
PKI,B,519,119,12,0,0.00429715002078101,102,0.022,0.148461538461538
HEWI,B,518,0,0,0,0.0,331,0.0,0.0
KBWP,B,518,0,105,0,0.0,236,0.0,0.0
DMRL,B,518,300,0,0,0.5,134,0.01,0.06
SHO,B,517,52,224,0,0.000195276560428707,138,0.0,0.01
SPLV,S,517,0,111,0,0.0,300,0.0,0.0
FR,B,515,0,167,0,0.0,158,0.0,0.0
JPGE,S,515,200,0,0,0.632911392405063,400,0.001,0.06
CLNS-E,S,514,0,270,0,0.0,135,0.0,0.0
PHB,S,514,0,100,0,0.0,214,0.0,0.0
WFHY,B,514,0,0,0,0.0,272,0.0,0.0
TR,S,512,339,0,0,0.0282334967374926,103,0.005,0.1
DBP,B,512,0,78,0,0.0,242,0.0,0.0
THRM,B,512,43,32,60,0.00272009798975227,232,0.005,0.2
DBJP,B,512,0,165,0,0.0,75,0.0,0.0
IEI,S,510,80,290,0,0.0145958766648422,128,0.001,0.011125
NCLH,S,510,435,0,0,0.00599206701828978,80,0.003,0.0422677595628415
EPI,B,510,10,200,0,4.17887245663375e-05,110,0.001,0.01
PTH,S,508,0,40,0,0.0,144,0.0,0.0
AMAG,B,508,0,170,0,0.0,200,0.0,0.0
TMO,S,508,332,0,0,0.00697521794804464,125,0.0183754578754579,0.17018315018315
DCT,B,507,78,36,0,0.00163731396544848,170,0.01,0.05
EMHY,B,507,196,0,0,0.148823082763857,96,0.01,0.04
AFGE,B,506,200,4,300,0.383141762452107,502,0.001,0.11
GMF,B,505,59,0,0,0.1241120437612,100,0.02,0.71
IBCP,B,505,405,0,0,0.0217554791577138,230,0.00407407407407407,0.05
EMTL,B,505,0,0,0,0.0,254,0.0,0.0
ASB,B,505,22,168,0,0.000110622806400032,115,0.0,0.05
ADC,B,505,3,214,0,0.00034217888688148,171,0.002,0.09
LION,S,502,0,266,0,0.0,100,0.0,0.0
DLA,B,502,2,200,0,0.00215982721382289,100,0.0,0.09
KIE,S,501,0,249,0,0.0,196,0.0,0.0
OC,S,501,250,0,251,0.00725871595262896,200,0.00866,0.11
USL,B,500,0,0,0,0.0,283,0.0,0.0
BRS,S,500,500,0,0,0.0272538973073149,500,0.001,0.01
DUSA,B,500,200,0,0,1.23760974228264,200,0.04,0.11
LOCO,B,500,300,0,0,0.00473619399450602,100,0.025,0.05
CMRE-C,B,500,198,0,0,0.664429530201342,200,0.0150505050505051,0.08
ASMB,S,500,100,0,400,0.0107688994184794,500,0.001,0.1
NEO,B,500,100,300,0,0.0106917566556185,100,0.0,0.02
DALT,B,500,0,100,0,0.0,200,0.0,0.0
ACIA,S,500,500,0,0,0.0179920834832674,500,0.0028,0.09
HCC,S,500,500,0,0,0.0418165091578155,500,0.001,0.04
FTK,S,500,500,0,0,0.0133216780146243,300,0.002,0.02
GBLIZ,B,500,100,0,400,1.0,500,0.001,0.04
HBB,B,500,100,200,0,0.0465983224603914,100,0.03,0.24
CWAY,B,500,100,0,0,0.024330900243309,100,0.005,0.05
DWCH,B,500,0,300,0,0.0,100,0.0,0.0
COWB,B,500,0,100,0,0.0,200,0.0,0.0
MAGA,B,500,150,50,0,0.243111831442464,100,0.00666666666666667,0.0466666666666667
TMHC,B,500,200,0,0,0.00624863311150686,300,0.001,0.01
GPMT,B,500,0,400,0,0.0,300,0.0,0.0
BOSC,S,500,500,0,0,1.0,200,0.001,0.01
AMH-C,S,500,0,300,0,0.0,100,0.0,0.0
STDY,B,500,0,0,0,0.0,200,0.0,0.0
ZNH,B,500,100,200,0,0.0390472471690746,100,0.0,0.09
LENS,B,500,0,100,0,0.0,200,0.0,0.0
EIO,S,500,0,500,0,0.0,0,0.0,0.0
BVSN,B,500,100,0,0,0.333333333333333,200,0.0,0.05
DJCI,B,500,100,0,0,1.0,200,0.01,0.07
QWLD,B,500,0,0,0,0.0,200,0.0,0.0
JHMF,B,500,0,0,0,0.0,300,0.0,0.0
ZAGG,S,500,0,500,0,0.0,0,0.0,0.0
CSGS,S,500,0,200,0,0.0,100,0.0,0.0
NCI,B,500,0,400,0,0.0,300,0.0,0.0
PRMW,B,500,0,200,0,0.0,100,0.0,0.0
CTW,S,500,400,0,100,0.826446280991736,500,0.001,0.03
LGC=,S,500,0,300,0,0.0,100,0.0,0.0
MDU,S,500,100,0,300,0.0043021855102392,400,0.001,0.02
BNSO,B,500,300,0,200,0.1875,500,0.001,0.06
HVBC,B,500,0,300,0,0.0,100,0.0,0.0
QHC,S,500,500,0,0,0.0793524837327408,500,0.001,0.02
FBSS,S,500,300,0,200,1.0,500,0.001,0.05
KOLD,B,500,0,0,0,0.0,200,0.0,0.0
EVK,S,500,200,0,300,1.0,500,0.005,0.05
DSKEW,S,500,400,0,100,0.0778664590227759,500,0.001,0.05
ARGX,B,500,400,0,0,0.0510660028086302,400,0.001,0.42
SNV,B,498,49,80,0,0.00130810604434449,160,0.011,0.07
SON,S,498,37,106,0,0.00262728111907974,182,0.001,0.01
SSW,S,498,200,0,298,0.0047291385874063,498,0.001,0.01
HUBG,B,497,0,256,0,0.0,128,0.0,0.0
KRA,B,497,125,0,62,0.0130445319219695,337,0.002,0.08
JJG,B,497,0,198,0,0.0,199,0.0,0.0
UHAL,B,496,0,99,0,0.0,100,0.0,0.0
ARII,B,494,0,208,0,0.0,84,0.0,0.0
RCD,B,492,92,0,0,0.186991869918699,100,0.01,0.16
HNI,B,492,100,0,0,0.0277469478357381,111,0.04,0.13
TUES,B,490,490,0,0,0.00883918102281952,273,0.005,0.05
ZBH,S,490,213,0,159,0.00311472474189367,13,0.002,0.0604306220095694
DLR-I,B,489,0,244,0,0.0,62,0.0,0.0
FLGE,S,489,0,0,0,0.0,164,0.0,0.0
CBRL,B,489,7,36,0,0.000378787878787879,100,0.001,0.14
CMS,S,488,128,140,0,0.00187892666314368,24,0.001,0.01
EXLS,B,488,0,38,0,0.0,100,0.0,0.0
ORG,B,488,0,0,0,0.0,87,0.0,0.0
GMTA,B,488,100,32,0,1.0,116,0.01,0.15
THD,B,487,0,109,0,0.0,164,0.0,0.0
NTWK,B,487,0,250,0,0.0,126,0.0,0.0
JHME,B,487,0,0,0,0.0,100,0.0,0.0
CPI,S,486,95,0,0,0.240506329113924,391,0.001,0.05
FBR,S,485,185,200,0,0.00581395348837209,285,0.001,0.01
RBS-S,S,483,0,322,0,0.0,128,0.0,0.0
HFXI,S,482,0,0,0,0.0,241,0.0,0.0
FXS,B,482,0,272,0,0.0,102,0.0,0.0
OXLC,S,482,0,300,0,0.0,0,0.0,0.0
VOX,B,482,30,74,0,0.0332963374028857,67,0.02,0.08
RDVY,S,481,0,181,0,0.0,100,0.0,0.0
TA,B,480,0,480,0,0.0,300,0.0,0.0
FDS,B,480,9,4,0,0.000460735128493908,77,0.001,0.2
ORN,S,480,0,380,0,0.0,100,0.0,0.0
ALOT,S,480,0,80,0,0.0,100,0.0,0.0
RTEC,B,480,200,0,0,0.00794565174208414,300,0.005,0.05
FLAU,B,479,0,257,0,0.0,122,0.0,0.0
DBAW,B,479,0,0,0,0.0,250,0.0,0.0
C-N,S,479,0,286,0,0.0,100,0.0,0.0
HT-D,S,478,78,0,0,1.0,100,0.02,0.45
LEG,S,477,0,0,0,0.0,52,0.0,0.0
VVV,B,477,0,216,0,0.0,208,0.0,0.0
GBF,B,477,0,200,0,0.0,100,0.0,0.0
PCM,S,476,0,250,0,0.0,126,0.0,0.0
DXPE,S,476,50,0,0,0.00488328938372888,208,0.01,0.1
CODX,B,476,0,376,0,0.0,266,0.0,0.0
PTF,B,476,100,0,0,1.0,249,0.01,0.11
NUW,B,475,0,350,0,0.0,225,0.0,0.0
RCD,S,475,0,12,0,0.0,232,0.0,0.0
FTSM,S,475,475,0,0,0.0361574179797518,341,0.001,0.01
SDEM,B,475,1,166,0,1.0,220,0.001,0.04
SAN-B,S,474,0,374,0,0.0,262,0.0,0.0
BHBK,B,474,0,0,0,0.0,0,0.0,0.0
USB,S,474,200,133,141,0.000732963186923937,341,0.001,0.01
SMRT,S,474,400,0,74,0.0185726888610299,474,0.001,0.02
UBT,B,474,0,156,0,0.0,158,0.0,0.0
DLPH,S,474,8,362,0,0.000864677907479464,33,0.001,0.07
FBGX,B,474,0,218,0,0.0,109,0.0,0.0
VTEB,S,473,0,132,0,0.0,200,0.0,0.0
GEF,B,472,42,72,0,0.00399760039729235,229,0.002,0.14
JJP,S,472,0,236,0,0.0,110,0.0,0.0
EXR,S,472,20,20,0,0.000817628060995053,220,0.0,0.03
CNOB,S,471,100,0,371,0.00515198351365276,471,0.005,0.1
PNM,B,471,100,59,0,0.00127364197923964,300,0.025,0.05
TRNC,B,471,0,268,0,0.0,102,0.0,0.0
OIS,B,469,155,0,0,0.00112438243878118,150,0.0,0.1
TEAM,S,468,68,0,0,0.00231662862399073,68,0.001,0.03
WHLRW,S,466,0,266,0,0.0,100,0.0,0.0
BHK,S,466,0,366,0,0.0,266,0.0,0.0
SAFT,B,466,100,166,0,0.0557724484104852,100,0.0,0.15
ACERW,B,466,0,266,0,0.0,100,0.0,0.0
RLJE,S,466,0,266,0,0.0,100,0.0,0.0
INSM,S,466,0,266,0,0.0,100,0.0,0.0
KIRK,B,466,0,266,0,0.0,100,0.0,0.0
MYJ,S,466,0,266,0,0.0,266,0.0,0.0
TVTY,B,466,111,0,0,0.000777090913054764,211,0.005,0.2
IRS,B,466,0,266,0,0.0,100,0.0,0.0
INDUW,B,466,0,266,0,0.0,100,0.0,0.0
BFR,S,466,100,266,0,0.0154798761609907,100,0.0,0.01
HEWU,B,465,0,0,0,0.0,220,0.0,0.0
BMS,B,465,1,176,0,2.8947749312491e-05,189,0.001,0.01
COT,B,465,100,200,65,0.00223883938566247,265,0.001,0.01
COTY,B,465,37,186,0,8.98959393761222e-05,230,0.001,0.01
COHR,B,464,100,20,0,0.00456641855792502,224,0.01,0.25
HDLV,B,464,0,0,0,0.0,152,0.0,0.0
POL,S,463,200,0,0,0.0264690312334569,352,0.001,0.02
KFS,B,463,363,0,0,0.376947040498442,100,0.0105096418732782,0.05
RDY,B,462,38,224,0,0.00302499601974208,162,0.001,0.02
NUM,S,462,300,62,0,0.4739336492891,300,0.001,0.02
GBLIL,B,462,0,232,0,0.0,191,0.0,0.0
SODA,S,461,461,0,0,0.0585265083234293,243,0.037867816091954,0.34455938697318
QQEW,S,461,461,0,0,0.124763193504736,461,0.001,0.04
TAPR,S,460,0,60,0,0.0,100,0.0,0.0
WF,S,460,0,200,0,0.0,100,0.0,0.0
SHYL,B,460,0,0,0,0.0,174,0.0,0.0
FFIN,B,460,75,0,0,0.00192127419807318,179,0.005,0.1
CASY,S,460,159,0,299,0.00512458567368502,151,0.002,0.130769230769231
KOP,S,459,259,0,0,0.0144797298754641,400,0.00508474576271186,0.151694915254237
HQL,S,458,0,458,0,0.0,0,0.0,0.0
AWK,S,458,258,0,200,0.00938890345516127,113,0.002,0.0848507462686567
IYK,S,458,0,0,0,0.0,132,0.0,0.0
CYBE,S,458,100,0,358,0.0165343915343915,458,0.005,0.1
NNBR,B,457,200,0,0,0.0083619031691613,252,0.0,0.05
TOLZ,B,456,0,200,0,0.0,128,0.0,0.0
CPSI,B,456,221,0,0,0.018640350877193,200,0.0457239819004525,0.1
MOAT,S,456,0,92,0,0.0,263,0.0,0.0
FTEO,B,455,200,0,0,1.33333333333333,228,0.04,1.45
BCO,B,455,15,0,0,0.000407096939451906,315,0.0,0.15
JPN,S,454,0,70,0,0.0,204,0.0,0.0
AVXS,S,454,0,0,0,0.0,27,0.0,0.0
TCRZ,B,454,0,200,0,0.0,100,0.0,0.0
UHS,B,452,4,0,0,0.000140245655885563,169,0.002,0.11
FPXI,B,452,0,168,0,0.0,118,0.0,0.0
NUBD,B,452,0,0,0,0.0,227,0.0,0.0
QLS,B,451,0,210,0,0.0,94,0.0,0.0
ACWI,S,451,300,0,0,0.00124193261273643,200,0.001,0.01
GLPG,B,450,0,150,0,0.0,100,0.0,0.0
ABR-A,S,450,100,0,0,0.333333333333333,100,0.02,0.09
DDT,S,450,0,300,0,0.0,150,0.0,0.0
ETFC,S,450,190,0,60,0.00289310802018634,350,0.002,0.04
WAFD,B,450,250,0,0,0.00255863374853377,200,0.0,0.1
FRD,B,450,0,250,0,0.0,100,0.0,0.0
TMP,B,450,50,100,0,0.0114285714285714,100,0.13,1.02
RSXJ,B,450,0,0,0,0.0,100,0.0,0.0
VCO,B,450,0,200,0,0.0,103,0.0,0.0
EVA,B,450,250,0,0,0.0696890833586345,250,0.01,0.25
DVYL,B,450,0,0,0,0.0,200,0.0,0.0
GCC,B,450,0,50,0,0.0,150,0.0,0.0
EWU,S,449,100,44,135,0.00145923623575421,148,0.001,0.01
PHG,B,449,284,0,0,0.0099762716466336,131,0.005,0.05
TLEH,B,448,0,240,0,0.0,108,0.0,0.0
ATMP,S,447,100,98,100,0.00519480519480519,100,0.001,0.04
DWLV,B,446,17,66,0,1.0,20,0.01,0.11
OTIC,S,446,0,446,0,0.0,164,0.0,0.0
INXX,S,446,126,0,0,1.0,65,0.001,0.0351587301587302
GHYB,B,446,0,216,0,0.0,38,0.0,0.0
KBWR,B,446,90,0,0,0.132352941176471,260,0.01,0.12
SLF,S,445,145,200,0,0.00664938588680665,245,0.002,0.02
SCHM,S,445,0,0,0,0.0,100,0.0,0.0
BFIN,S,445,50,100,95,0.0186636804777902,100,0.0,0.03
ROGS,B,445,200,0,0,1.0,147,0.02,0.11
PHG,S,442,142,100,0,0.00679688463215864,80,0.002,0.02
BRKL,B,442,0,0,0,0.0,325,0.0,0.0
PXF,S,442,0,0,0,0.0,145,0.0,0.0
SEDG,S,442,242,0,0,0.00466295943119447,129,0.015,0.359302989906684
FBZ,B,442,294,0,0,1.0,194,0.02,0.1
TGH,B,441,0,0,0,0.0,100,0.0,0.0
OSUR,B,441,0,341,0,0.0,100,0.0,0.0
NWS,B,441,0,290,0,0.0,151,0.0,0.0
IAK,S,440,0,0,0,0.0,236,0.0,0.0
QTRH,B,440,50,16,0,0.0063653723742839,150,0.001,0.01
ECOL,B,440,100,113,0,0.0120062432464882,113,0.0,0.15
MFD,S,440,0,340,0,0.0,100,0.0,0.0
LRET,B,439,0,0,0,0.0,239,0.0,0.0
TSS,B,437,123,102,0,0.00205123073844307,153,0.001,0.0208943089430894
MUB,S,437,437,0,0,0.263146132668777,437,0.002,0.02
EMQQ,S,436,0,0,0,0.0,118,0.0,0.0
BANX,S,435,0,335,0,0.0,50,0.0,0.0
REXR,B,435,0,278,0,0.0,157,0.0,0.0
CATC,B,434,0,200,0,0.0,100,0.0,0.0
GAL,B,434,204,0,0,0.404761904761905,161,0.01,0.17
IHE,S,434,130,0,0,0.249019134983722,124,0.02,0.761894736842105
CA,S,434,0,203,0,0.0,68,0.0,0.0
MBIN,B,434,1,233,0,0.00118623962040332,101,0.001,0.17
EWZS,B,433,204,0,0,1.0,104,0.01,0.05
HSGX,S,433,0,333,0,0.0,233,0.0,0.0
EQIX,B,433,26,92,0,0.00102316448251013,73,0.0433333333333333,0.615
AHT-I,B,433,0,233,0,0.0,100,0.0,0.0
GRVY,B,433,0,200,0,0.0,131,0.0,0.0
GLADN,B,433,0,233,0,0.0,100,0.0,0.0
AMH-G,B,433,0,233,0,0.0,100,0.0,0.0
BATRK,B,433,0,333,0,0.0,100,0.0,0.0
AMC,S,433,0,333,0,0.0,333,0.0,0.0
KNSL,S,433,0,233,0,0.0,100,0.0,0.0
MDLX,B,433,0,233,0,0.0,100,0.0,0.0
RYAM-A,S,433,0,233,0,0.0,100,0.0,0.0
NEBUW,B,433,0,333,0,0.0,100,0.0,0.0
PAGP,S,433,100,233,0,0.000983564634949986,100,0.0,0.01
MQY,B,433,0,233,0,0.0,133,0.0,0.0
REXR-A,B,433,0,233,0,0.0,100,0.0,0.0
MDLQ,S,433,0,233,0,0.0,100,0.0,0.0
ELP,B,433,0,200,0,0.0,100,0.0,0.0
HT-D,B,433,0,233,0,0.0,100,0.0,0.0
SHSP,S,433,0,233,0,0.0,100,0.0,0.0
EDU,B,432,60,100,0,0.00180879485360067,271,0.031,0.2
IYW,S,432,200,0,0,0.0141666374506965,270,0.002,0.17
HR,B,431,0,262,0,0.0,131,0.0,0.0
CXH,S,431,0,310,0,0.0,210,0.0,0.0
LFGR,B,431,431,0,0,0.218338399189463,300,0.005,0.1
MYRG,S,431,0,31,0,0.0,100,0.0,0.0
MLNX,S,430,30,300,0,0.000825445740699978,100,0.005,0.05
GDOT,S,429,229,0,100,0.0180958063766113,329,0.012,0.12
NYCB-U,B,428,100,114,14,1.0,114,0.0,0.08
ST,S,428,0,0,0,0.0,200,0.0,0.0
ECT,B,426,100,0,0,0.0500250125062531,100,0.0,0.05
COMM,B,426,265,64,0,0.00486247454081726,132,0.001,0.02
EAT,S,426,0,284,0,0.0,73,0.0,0.0
OXBR,B,425,0,0,0,0.0,100,0.0,0.0
ROP,S,424,10,0,0,0.000548696844993141,128,0.02,0.26
SHE,B,424,0,0,0,0.0,238,0.0,0.0
EQGP,B,424,0,0,0,0.0,115,0.0,0.0
CMF,S,423,0,323,0,0.0,199,0.0,0.0
DGRE,B,423,11,0,0,0.0353697749196141,226,0.01,0.11
SCHL,S,421,0,221,0,0.0,100,0.0,0.0
WIL,B,420,0,210,0,0.0,105,0.0,0.0
BVAL,B,420,0,210,0,0.0,105,0.0,0.0
AGCO,B,420,123,21,0,0.00314029938105988,248,0.04,0.22
UBSH,B,420,50,200,0,0.0041524790299809,200,0.02,0.03
ECOM,B,419,100,219,0,0.0285469597487868,100,0.0,0.05
QDF,B,419,5,107,0,0.003385240352065,287,0.001,0.03
COF-H,B,419,0,266,0,0.0,100,0.0,0.0
MC,S,417,200,100,0,0.0053184416965829,100,0.005,0.05
TLEH,S,417,89,66,0,1.0,33,0.01,0.24
PBCTP,B,417,0,138,0,0.0,166,0.0,0.0
EAE,S,417,0,210,0,0.0,103,0.0,0.0
NSSC,B,417,156,0,12,0.0659062103929024,100,0.0,0.117948717948718
EW,S,416,300,0,0,0.00775133457374585,133,0.0182777777777778,0.135664488017429
KMDA,B,416,0,0,0,0.0,0,0.0,0.0
GPRO,S,416,416,0,0,0.00513683008135895,412,0.003,0.0328571428571429
WST,B,416,80,0,0,0.00243514689971987,193,0.0289166666666667,0.161805555555556
VUG,S,416,43,40,0,0.00212125696808248,178,0.01,0.04
CALX,B,416,0,0,0,0.0,0,0.0,0.0
SPDW,S,415,205,140,0,0.0510585305105853,275,0.001,0.01
EIX,S,415,230,0,185,0.00348335033015156,180,0.002,0.02
