symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHJ,B,2677,0,2677,0,0.0,1317,0.0,0.0
AGR,B,2677,200,1220,1091,0.0203823914360086,1857,0.002,0.04
DG,S,2674,285,2317,72,0.0131005482423967,111,0.00237209302325581,0.0779008026342869
ESTRW,B,2673,0,40,0,0.0,1363,0.0,0.0
CKPT,S,2672,0,2266,0,0.0,1706,0.0,0.0
IPAC,B,2672,0,1848,0,0.0,592,0.0,0.0
XHB,B,2668,0,2668,0,0.0,1410,0.0,0.0
GRMN,B,2668,400,748,1300,0.0673016739328651,648,0.002,0.14
OFG-B,B,2667,0,2667,0,0.0,600,0.0,0.0
ACIW,B,2665,0,928,0,0.0,355,0.0,0.0
LYG,S,2662,2662,0,0,0.00865401647425245,2660,0.007,0.03
BVXVW,B,2658,0,2300,0,0.0,308,0.0,0.0
PII,S,2658,250,300,2068,0.00626982212266509,225,0.002,0.225166666666667
HSON,B,2656,0,2456,0,0.0,900,0.0,0.0
MSI,B,2655,220,1708,95,0.0183462139130243,987,0.002,0.165
PFG,B,2655,313,1958,104,0.0120611887294268,913,0.006,0.181164274322169
BSJQ,B,2655,0,2276,0,0.0,900,0.0,0.0
LVHI,B,2654,0,2350,0,0.0,502,0.0,0.0
ETR,B,2653,838,1752,42,0.0512075166827388,356,0.007,0.202731182023255
FLIR,B,2651,371,988,1282,0.046010267830475,269,0.005,0.157641936467289
ZOM,S,2650,0,0,0,0.0,528,0.0,0.0
PSA-W,B,2646,0,1996,0,0.0,487,0.0,0.0
PLCE,B,2645,32,800,0,0.00211207181044156,1032,0.03,0.05
NGS,B,2644,200,1300,200,0.0399361022364217,666,0.001,0.04
VMC,B,2642,128,1625,400,0.00719280216346601,338,0.011,0.0896428571428571
IMAX,S,2642,595,0,2047,0.0554675118858954,100,0.001,0.0133613445378151
XPP,B,2642,0,2249,0,0.0,955,0.0,0.0
GMRE,B,2636,102,2134,0,0.0099050628389127,734,0.005,0.0800990099009901
DHR,S,2636,1045,605,436,0.0301482616626033,244,0.00685849056603774,0.158045413841263
PLAB,B,2636,0,2636,0,0.0,1400,0.0,0.0
CCS,B,2633,100,1634,100,0.00923446301597562,799,0.001,0.05
XYL,B,2633,261,2099,35,0.00779569892473118,953,0.001,0.0226819923371648
LIFE,S,2630,0,2530,0,0.0,1630,0.0,0.0
HT-D,B,2628,0,2050,0,0.0,950,0.0,0.0
GSEW,B,2626,0,2526,0,0.0,1426,0.0,0.0
NOAH,B,2622,50,1655,0,0.0110889332446219,1604,0.01,0.09
ISNS,B,2621,0,1100,0,0.0,141,0.0,0.0
ATLC,B,2618,0,2090,0,0.0,700,0.0,0.0
NEWR,B,2617,0,1437,0,0.0,737,0.0,0.0
BBC,B,2617,0,2300,0,0.0,1900,0.0,0.0
VIST,B,2615,300,1355,450,0.365408038976857,1191,0.00833333333333333,0.09
VSH,B,2614,0,2514,0,0.0,500,0.0,0.0
MDP,S,2612,0,1800,0,0.0,106,0.0,0.0
LIN,B,2604,1555,291,754,0.0654382332622414,295,0.0375051020408163,0.49847220162112
DTE,S,2600,135,1636,529,0.00952786158892117,835,0.002,0.09
DRNA,S,2600,0,2500,0,0.0,2200,0.0,0.0
PZA,B,2600,0,2600,0,0.0,200,0.0,0.0
JIH=,S,2600,0,2600,0,0.0,0,0.0,0.0
OSN,B,2600,0,2200,0,0.0,700,0.0,0.0
HYXE,B,2600,0,2600,0,0.0,900,0.0,0.0
WTTR,B,2600,0,2500,0,0.0,1100,0.0,0.0
UFPI,B,2600,0,2000,0,0.0,600,0.0,0.0
GMLPP,B,2600,0,2300,0,0.0,300,0.0,0.0
XSD,S,2600,0,2600,0,0.0,500,0.0,0.0
JHY,B,2600,0,2600,0,0.0,900,0.0,0.0
TDJ,B,2600,0,2500,0,0.0,1600,0.0,0.0
JHS,B,2598,0,2000,0,0.0,800,0.0,0.0
PM,S,2597,1592,0,1005,0.0187643352391475,1011,0.009,0.159225308561325
YUMC,S,2597,47,2150,0,0.00157813595087773,447,0.002,0.04
MELI,B,2596,0,700,0,0.0,700,0.0,0.0
TTWO,S,2593,246,0,2347,0.0109372090082865,151,0.003,0.2691
TZOO,B,2590,0,1990,0,0.0,690,0.0,0.0
SRLP,B,2590,0,2430,0,0.0,210,0.0,0.0
BSJK,B,2589,266,1931,0,0.154741128563118,816,0.005,0.01
SNX,B,2588,25,700,0,0.00166362249304386,517,0.01,0.13
ESNT,S,2586,0,1642,0,0.0,392,0.0,0.0
SLRX,B,2585,0,2300,0,0.0,1100,0.0,0.0
PAVE,B,2584,0,2584,0,0.0,1184,0.0,0.0
GCV,B,2583,0,1883,0,0.0,400,0.0,0.0
RDNT,B,2582,100,1636,169,0.00824402308326463,669,0.001,0.01
MYE,B,2578,0,2000,0,0.0,307,0.0,0.0
CMI,S,2577,947,0,820,0.0557025179012519,431,0.0223957483217059,0.433842098323334
TPCO,B,2577,0,2300,0,0.0,600,0.0,0.0
SPTN,B,2576,0,2350,0,0.0,900,0.0,0.0
VOE,B,2574,0,2409,0,0.0,1375,0.0,0.0
CNF,B,2574,0,1600,0,0.0,1500,0.0,0.0
EPC,B,2574,100,2100,100,0.00594141762224467,800,0.01,0.06
GSH,S,2565,0,2126,0,0.0,659,0.0,0.0
SIZE,B,2562,0,2020,0,0.0,1247,0.0,0.0
ELS,B,2561,400,1146,366,0.0174974214523702,686,0.002,0.09
ASPS,B,2558,100,1037,21,0.137741046831956,536,0.001,0.0128
TDW,B,2553,0,1352,0,0.0,1300,0.0,0.0
CLNY-G,B,2550,0,1700,0,0.0,425,0.0,0.0
SIVR,S,2550,0,2550,0,0.0,150,0.0,0.0
CSWCL,B,2545,0,2353,0,0.0,1180,0.0,0.0
QAI,B,2545,0,2340,0,0.0,1900,0.0,0.0
DEACW,S,2544,0,1200,0,0.0,1000,0.0,0.0
SCE-K,B,2543,0,2344,0,0.0,1499,0.0,0.0
BSIG,B,2539,0,2066,0,0.0,771,0.0,0.0
NHA,B,2538,0,2400,0,0.0,219,0.0,0.0
RSXJ,B,2538,0,1800,0,0.0,752,0.0,0.0
FNDE,B,2536,0,2336,0,0.0,730,0.0,0.0
VTV,S,2533,62,828,1643,0.0026794269820104,395,0.002,0.04
NOG,S,2531,1213,100,1218,0.00630954770884553,476,0.004,0.04
VGR,S,2530,858,400,1272,0.0502665651180503,100,0.001,0.01
MNR,S,2530,100,0,2430,0.0139082058414465,2530,0.001,0.01
JBLU,S,2530,60,0,2470,0.000589049568521191,2530,0.001,0.01
COPX,B,2530,200,1820,0,0.5,500,0.01,0.04
KBWB,B,2530,0,2530,0,0.0,730,0.0,0.0
CERN,B,2528,231,1559,393,0.00894603899885038,1531,0.004,0.11
FPE,S,2522,0,2522,0,0.0,130,0.0,0.0
TRTN-D,B,2520,0,2220,0,0.0,100,0.0,0.0
PETQ,B,2518,100,1742,0,0.0203500203500203,804,0.001,0.04
LH,B,2513,24,1400,0,0.00221177771633951,614,0.001,0.0566666666666667
MGV,B,2513,0,2313,0,0.0,1289,0.0,0.0
CRHM,S,2510,911,0,1599,0.31700454649617,2060,0.005,0.1
ACV,B,2510,0,2414,0,0.0,714,0.0,0.0
JEMD,B,2508,0,2300,0,0.0,1500,0.0,0.0
ISBC,B,2508,108,2200,200,0.00140210575512483,7,0.001,0.01
SFE,B,2506,100,506,1900,0.0723589001447178,2400,0.001,0.03
HOMB,S,2505,1041,400,1064,0.0446851344249302,976,0.004,0.04
VSDA,B,2505,0,2505,0,0.0,700,0.0,0.0
KRUS,B,2503,0,1700,0,0.0,1100,0.0,0.0
PYN,B,2502,0,2100,0,0.0,1600,0.0,0.0
GGZ,B,2500,0,2100,0,0.0,1000,0.0,0.0
AWRE,B,2500,0,1600,0,0.0,700,0.0,0.0
BJK,B,2500,0,1300,0,0.0,1000,0.0,0.0
ETV,S,2500,0,2500,0,0.0,500,0.0,0.0
EUO,B,2500,0,2500,0,0.0,2200,0.0,0.0
INXN,B,2500,0,2000,0,0.0,1000,0.0,0.0
VICR,B,2500,400,1000,400,0.069759330310429,500,0.001,0.0425
IYLD,B,2500,0,2100,0,0.0,1100,0.0,0.0
WAAS,S,2500,0,2500,0,0.0,1400,0.0,0.0
MHN,B,2500,0,2400,0,0.0,900,0.0,0.0
INOD,B,2500,0,2100,0,0.0,1700,0.0,0.0
RNET,B,2500,0,1800,0,0.0,200,0.0,0.0
MDY,B,2500,0,2500,0,0.0,1500,0.0,0.0
PFLD,B,2500,0,2500,0,0.0,1100,0.0,0.0
SCX,B,2500,300,700,0,1.0,500,0.01,0.08
XEC,B,2498,0,1498,0,0.0,698,0.0,0.0
FNV,S,2495,345,0,1100,0.0309199013395374,200,0.002,0.115652173913043
GSBD,B,2491,0,2200,0,0.0,645,0.0,0.0
FANG,S,2490,743,0,1738,0.019275035063528,1701,0.003,0.0974511082138201
VONE,B,2488,0,2488,0,0.0,921,0.0,0.0
XYF,B,2488,0,1800,0,0.0,1600,0.0,0.0
CULP,B,2488,0,1600,0,0.0,1416,0.0,0.0
LSCC,S,2486,0,1986,0,0.0,350,0.0,0.0
PLCY,B,2485,0,2177,0,0.0,710,0.0,0.0
CACI,B,2485,55,527,0,0.0109868158210148,438,0.01,0.17
UBX,B,2485,103,1840,40,0.0975844141699847,1363,0.007,0.15
VIDI,B,2482,0,1500,0,0.0,265,0.0,0.0
MGTX,B,2482,100,1700,0,0.0156298843388559,516,0.001,0.1
USM,B,2481,0,1874,0,0.0,1131,0.0,0.0
ALDX,B,2480,0,2300,0,0.0,300,0.0,0.0
BLNKW,B,2479,0,700,0,0.0,696,0.0,0.0
BRMK+,B,2478,0,900,0,0.0,0,0.0,0.0
UZC,B,2472,0,2372,0,0.0,572,0.0,0.0
MFM,S,2470,0,2400,0,0.0,900,0.0,0.0
IXN,B,2467,200,867,0,0.141743444365698,400,0.01,0.15
FTLB,B,2466,0,800,0,0.0,153,0.0,0.0
ACM,S,2460,476,0,1984,0.00843700475715657,1771,0.006,0.123333333333333
CTRC,B,2460,0,755,0,0.0,200,0.0,0.0
OXSQZ,B,2460,0,1400,0,0.0,490,0.0,0.0
AEIS,B,2455,0,1944,0,0.0,2095,0.0,0.0
PLAB,S,2453,0,2453,0,0.0,500,0.0,0.0
NXTD,B,2449,0,0,0,0.0,892,0.0,0.0
PLYA,B,2449,200,100,1949,0.0210624349775254,2349,0.002,0.06
TUR,B,2449,0,2449,0,0.0,2000,0.0,0.0
NJR,S,2449,656,0,1793,0.039283454236571,613,0.009,0.0924033652623548
HSY,B,2448,483,838,484,0.0498651836728101,985,0.006,0.2673
ZTS,S,2447,422,730,1235,0.0146655776831932,413,0.0123157894736842,0.221710526315789
LOPE,S,2447,285,0,1300,0.0430025363104344,108,0.002,0.114454545454545
DSX-B,B,2444,0,1931,0,0.0,490,0.0,0.0
WWE,B,2442,100,1600,0,0.00273388375526273,900,0.001,0.11
PSA,B,2439,934,200,1175,0.04825518429161,311,0.005,0.387425734222836
MGRC,B,2438,0,890,0,0.0,496,0.0,0.0
RILYN,B,2437,0,1900,0,0.0,400,0.0,0.0
VTR,S,2437,1506,0,931,0.0390258305983038,266,0.00922222222222222,0.146466666666667
EPAC,B,2437,100,1814,200,0.0200320512820513,2114,0.001,0.01
GLOB,B,2431,0,1000,0,0.0,663,0.0,0.0
BLMN,B,2429,317,1823,189,0.0229672519556018,2009,0.002,0.02
AJG,S,2425,179,904,520,0.0159837042192984,604,0.003,0.0565
FANH,B,2424,0,1098,0,0.0,300,0.0,0.0
ACC,B,2422,50,2223,50,0.00706114955514758,870,0.001,0.04
SOHO,B,2422,0,2300,0,0.0,900,0.0,0.0
CSSE,B,2422,0,1400,0,0.0,300,0.0,0.0
USDP,B,2419,0,1544,0,0.0,1450,0.0,0.0
IRDM,B,2417,0,1990,0,0.0,425,0.0,0.0
XONE,B,2416,0,1900,0,0.0,1500,0.0,0.0
KZR,B,2410,0,2100,0,0.0,410,0.0,0.0
ORBC,S,2408,200,108,2100,0.0283406546691229,2300,0.001,0.01
ALYA,B,2407,107,2300,0,0.347552265939488,805,0.002,0.0603921568627451
EFF,B,2405,0,1866,0,0.0,127,0.0,0.0
BSCS,B,2405,0,1766,0,0.0,708,0.0,0.0
INTU,B,2405,367,541,226,0.0161320490951224,722,0.034,0.449568965517241
UAVS,B,2403,0,0,0,0.0,211,0.0,0.0
LLNW,S,2402,155,0,2247,0.00514060300835583,2354,0.003,0.03
WLTW,S,2402,376,100,223,0.0392897567129644,638,0.003,0.28
FBP,B,2401,200,2200,1,0.011044356053794,999,0.002,0.02
LPTH,B,2401,0,0,0,0.0,730,0.0,0.0
LE,B,2400,0,2200,0,0.0,400,0.0,0.0
FIV,B,2400,0,2200,0,0.0,800,0.0,0.0
RDY,B,2400,0,2400,0,0.0,500,0.0,0.0
MYF,B,2400,0,2400,0,0.0,600,0.0,0.0
NKX,S,2400,0,1600,0,0.0,800,0.0,0.0
UMH-D,B,2400,0,2100,0,0.0,1000,0.0,0.0
IGOV,B,2400,0,100,0,0.0,0,0.0,0.0
SCVX=,B,2400,0,2400,0,0.0,0,0.0,0.0
SDOG,S,2400,0,2400,0,0.0,300,0.0,0.0
IBDR,B,2400,200,1600,0,0.0645161290322581,1500,0.02,0.07
TITN,B,2400,0,1700,0,0.0,400,0.0,0.0
TGP-B,S,2399,0,1700,0,0.0,300,0.0,0.0
SMMV,B,2396,0,714,0,0.0,526,0.0,0.0
GPC,S,2396,204,700,500,0.0127595696772579,200,0.001,0.0592156862745098
KRE,B,2395,0,2395,0,0.0,1300,0.0,0.0
POTX,B,2394,0,2220,0,0.0,100,0.0,0.0
EWC,B,2388,0,2388,0,0.0,900,0.0,0.0
CPS,B,2387,300,1699,0,0.0561848057967329,500,0.02,0.13
GLTR,B,2383,0,1643,0,0.0,695,0.0,0.0
VUG,S,2382,0,1682,0,0.0,400,0.0,0.0
NSSC,B,2381,0,1065,0,0.0,949,0.0,0.0
DALT,B,2376,0,1600,0,0.0,406,0.0,0.0
EWJV,B,2374,0,2374,0,0.0,1300,0.0,0.0
OTEX,B,2372,145,1919,308,0.0107688861407288,1000,0.002,0.033006993006993
SHYD,B,2371,0,2105,0,0.0,1933,0.0,0.0
CPZ,B,2370,0,2370,0,0.0,1100,0.0,0.0
ZROZ,B,2369,0,1300,0,0.0,663,0.0,0.0
CMD,B,2369,65,777,0,0.0153664302600473,513,0.001,0.11
PTLC,B,2366,0,2366,0,0.0,800,0.0,0.0
BRKL,S,2365,100,1965,0,0.00699545295557887,300,0.005,0.01
MS-F,B,2363,0,1991,0,0.0,1036,0.0,0.0
MDGL,B,2360,0,1020,0,0.0,1420,0.0,0.0
QBAK,B,2360,0,2000,0,0.0,400,0.0,0.0
KELYA,B,2359,0,1855,0,0.0,800,0.0,0.0
ELS,S,2358,358,0,2000,0.0175529973300812,2250,0.002,0.0426582278481013
GNUS,S,2358,0,0,0,0.0,1120,0.0,0.0
DGLY,B,2357,0,1200,0,0.0,532,0.0,0.0
BYD,B,2355,100,1728,0,0.00475714761429047,849,0.0,0.03
CBMG,B,2351,0,1800,0,0.0,293,0.0,0.0
LTHM,S,2351,951,0,1400,0.00941835936339418,100,0.001,0.01
NGLS-A,B,2350,0,1750,0,0.0,1000,0.0,0.0
HTLD,B,2343,143,1600,600,0.0494296577946768,1300,0.001,0.023986013986014
QTNT,B,2343,0,2000,0,0.0,800,0.0,0.0
COPX,S,2340,0,900,0,0.0,900,0.0,0.0
MLPI,S,2340,0,2340,0,0.0,940,0.0,0.0
IDCC,B,2338,300,1838,100,0.0583284612979102,950,0.002,0.08
EVRG,S,2336,87,1509,451,0.00264660041873845,1008,0.005,0.180909090909091
CYOU,B,2336,0,1955,0,0.0,825,0.0,0.0
FXU,B,2332,0,2246,0,0.0,1243,0.0,0.0
TRP,B,2329,398,1604,327,0.0162298628147378,966,0.007,0.08
JELD,S,2327,400,200,1727,0.0161528098074873,1680,0.002,0.0566666666666667
OGIG,B,2326,300,1200,0,1.0,600,0.01,0.06
UBSI,B,2320,488,900,0,0.0302267214345129,806,0.003,0.0553615711829125
DDT,B,2316,0,2188,0,0.0,100,0.0,0.0
ACOR,S,2314,0,2100,0,0.0,1200,0.0,0.0
ROSE,B,2314,0,2314,0,0.0,1300,0.0,0.0
YVR,B,2314,0,1911,0,0.0,212,0.0,0.0
TPR,S,2311,0,2311,0,0.0,660,0.0,0.0
AKER,S,2310,0,1900,0,0.0,200,0.0,0.0
TKKS,B,2310,200,1610,100,0.4,610,0.035,0.33
SRE,B,2308,438,997,360,0.0457753089038822,652,0.00641818181818182,0.177991208648085
CARO,B,2307,0,800,0,0.0,700,0.0,0.0
PRE-G,B,2307,0,1470,0,0.0,1170,0.0,0.0
KIQ,B,2306,0,0,0,0.0,421,0.0,0.0
AGRO,B,2305,0,2013,0,0.0,300,0.0,0.0
L,S,2305,330,970,1005,0.0201143275592117,909,0.003,0.04
SU,S,2304,200,1994,110,0.000905346068534697,310,0.003,0.01
PROS,B,2303,0,1900,0,0.0,1900,0.0,0.0
IPO,B,2300,0,2300,0,0.0,400,0.0,0.0
HI,B,2300,0,2100,0,0.0,800,0.0,0.0
MUH,B,2300,0,2300,0,0.0,600,0.0,0.0
IEAWW,B,2300,0,0,0,0.0,794,0.0,0.0
GDV-G,B,2300,100,1700,500,0.5,700,0.01,0.15
VAM,B,2300,0,1900,0,0.0,400,0.0,0.0
SPE,B,2300,0,2000,0,0.0,300,0.0,0.0
KALV,B,2300,200,1500,0,0.0221754074731123,600,0.01,0.08
SYK,S,2298,731,0,1543,0.0387451511789824,287,0.00654952830188679,0.275584905660377
CRSAW,B,2295,0,0,0,0.0,581,0.0,0.0
TRU,B,2293,73,2018,0,0.0121231607182115,932,0.002,0.06
AIR,B,2293,285,1086,18,0.151173053360085,656,0.002,0.1
AUDC,S,2291,100,722,89,0.0102291325695581,1100,0.001,0.07
WCC,S,2290,110,1440,500,0.00507169532942967,540,0.001,0.0190909090909091
COHR,B,2290,218,534,300,0.0330996746627875,702,0.1749,0.633333333333333
ESI,S,2289,0,2289,0,0.0,300,0.0,0.0
GIX,B,2288,0,2000,0,0.0,2000,0.0,0.0
CWCO,B,2287,100,1587,100,0.226757369614512,662,0.001,0.05
VCRA,B,2287,0,1498,0,0.0,520,0.0,0.0
IMRN,B,2279,100,1579,0,0.235294117647059,800,0.01,0.16
RGNX,B,2277,0,1620,0,0.0,300,0.0,0.0
CHSCP,B,2274,0,1482,0,0.0,900,0.0,0.0
JPIN,B,2273,0,1900,0,0.0,731,0.0,0.0
CASH,B,2272,0,915,0,0.0,384,0.0,0.0
IVW,S,2272,100,1412,0,0.0242777373148823,303,0.01,0.03
USB-M,B,2270,0,1859,0,0.0,928,0.0,0.0
ENOB,B,2270,0,2060,0,0.0,1100,0.0,0.0
CYRN,B,2270,0,1855,0,0.0,610,0.0,0.0
MFA-B,B,2269,0,2150,0,0.0,650,0.0,0.0
PTCT,B,2268,1,1267,0,3.96212211260351e-05,534,0.001,0.03
AERI,S,2265,600,100,1500,0.0342541951023685,1300,0.002,0.0433333333333333
AHT-G,B,2260,200,1500,300,1.0,400,0.01,0.13
BCOR,B,2256,215,400,1300,0.0358448959451379,649,0.002,0.04
GRA,B,2255,175,925,0,0.0173904402265726,525,0.001,0.0414285714285714
TTMI,B,2254,0,2254,0,0.0,286,0.0,0.0
FSLY,S,2254,1100,0,754,0.0695167819108226,1054,0.003,0.167142857142857
DLNG-A,B,2250,0,2200,0,0.0,1200,0.0,0.0
FTCH,S,2250,0,2250,0,0.0,500,0.0,0.0
ARQL,S,2250,100,1850,100,0.000488293171220001,400,0.001,0.01
ITA,B,2249,47,1420,0,0.0705705705705706,819,0.01,0.08
NOMD,B,2248,0,1748,0,0.0,800,0.0,0.0
NCLH,B,2248,355,707,1086,0.0147640194497406,665,0.006,0.12674358974359
UFI,B,2247,0,1500,0,0.0,648,0.0,0.0
SSW-I,B,2247,0,1651,0,0.0,304,0.0,0.0
WSBC,B,2247,0,2100,0,0.0,247,0.0,0.0
LPSN,S,2245,400,0,825,0.04652785855531,725,0.001,0.06
TOO-A,B,2244,0,1285,0,0.0,585,0.0,0.0
FIVN,B,2238,107,1300,66,0.0202293619265301,572,0.002,0.1038
CTMX,B,2235,100,1429,0,0.0282885431400283,308,0.0,0.01
CEMI,S,2235,100,0,1835,0.13262599469496,1935,0.001,0.1
DDF,B,2233,0,1230,0,0.0,377,0.0,0.0
VTWO,S,2232,106,2126,0,0.435386228906882,286,0.004,0.12
NRBO,B,2231,0,1376,0,0.0,515,0.0,0.0
FOCS,S,2230,500,30,300,0.0987361769352291,600,0.001,0.05
LMRK,B,2225,0,2025,0,0.0,300,0.0,0.0
NTB,S,2225,200,0,2025,0.0463499420625724,2225,0.0355,0.55
CIM-C,B,2224,0,1766,0,0.0,795,0.0,0.0
FLO,S,2222,100,922,1200,0.00167996640067199,1415,0.001,0.01
IMXI,B,2221,0,1021,0,0.0,1400,0.0,0.0
EH,B,2220,0,1770,0,0.0,770,0.0,0.0
IEC,B,2220,0,2220,0,0.0,900,0.0,0.0
PLTM,B,2220,0,2200,0,0.0,0,0.0,0.0
CPTAG,B,2218,0,1705,0,0.0,1200,0.0,0.0
ETNB,B,2218,0,1550,0,0.0,734,0.0,0.0
SABR,B,2215,0,1415,0,0.0,400,0.0,0.0
PXE,B,2212,0,2212,0,0.0,200,0.0,0.0
SCI,B,2211,50,1002,1025,0.00425206225019134,733,0.001,0.02
GCP,B,2210,0,2200,0,0.0,900,0.0,0.0
DNR,S,2210,10,2200,0,2.27699145672805e-05,3,0.001,0.01
DCI,S,2210,201,100,1809,0.0239896021437342,450,0.002,0.04
BSAC,B,2209,80,1849,0,0.00732869182850861,1280,0.0,0.02
SYNH,B,2209,0,1500,0,0.0,100,0.0,0.0
PRMW,B,2208,228,700,1180,0.00269867196932036,508,0.001,0.0107456140350877
ENTX,B,2206,0,1600,0,0.0,400,0.0,0.0
TARA,B,2206,0,598,0,0.0,408,0.0,0.0
IBN,S,2205,405,1200,600,0.00191928042469169,104,0.002,0.02
FULC,B,2205,0,1700,0,0.0,600,0.0,0.0
HCM,B,2200,600,1400,100,0.0121111806382592,1000,0.001,0.03
EMKR,B,2200,0,2200,0,0.0,1400,0.0,0.0
JYNT,B,2200,0,1400,0,0.0,800,0.0,0.0
MVF,S,2200,0,2200,0,0.0,2200,0.0,0.0
SUSB,B,2200,0,1200,0,0.0,1100,0.0,0.0
SALT,S,2200,887,0,1313,0.112873339703933,300,0.002,0.0229112081513828
ESGRP,B,2200,0,1900,0,0.0,1100,0.0,0.0
OPRT,B,2200,100,400,700,0.0280741156653565,1300,0.005,0.3
BBDC,B,2200,0,2200,0,0.0,1600,0.0,0.0
ENLV,B,2200,0,2000,0,0.0,100,0.0,0.0
BSJR,B,2200,100,1700,0,0.333333333333333,700,0.01,0.06
PNF,B,2200,0,1800,0,0.0,400,0.0,0.0
HTZ,S,2200,0,2200,0,0.0,600,0.0,0.0
SMCI,B,2200,0,2100,0,0.0,1400,0.0,0.0
YXI,B,2200,0,2200,0,0.0,800,0.0,0.0
ALL-B,B,2196,0,1791,0,0.0,700,0.0,0.0
SASR,B,2195,0,1900,0,0.0,700,0.0,0.0
DQ,B,2195,100,1300,100,0.0132538104705103,600,0.001,0.04
PHI,B,2192,0,1900,0,0.0,300,0.0,0.0
JMST,B,2192,0,1900,0,0.0,1800,0.0,0.0
HACK,S,2192,0,1922,0,0.0,629,0.0,0.0
SPKEP,B,2192,0,1740,0,0.0,874,0.0,0.0
HOLX,S,2191,175,1541,375,0.00587968611244268,1150,0.002,0.02
SRLN,B,2191,0,2191,0,0.0,309,0.0,0.0
MDC,B,2190,100,1220,0,0.00908100254268071,500,0.01,0.04
JCOM,B,2189,0,1100,0,0.0,406,0.0,0.0
DXJ,B,2186,104,1888,194,0.00231957673968773,586,0.002,0.02
XEL,B,2183,676,1338,169,0.0211493600658878,932,0.008,0.08
GES,B,2182,0,2182,0,0.0,200,0.0,0.0
FSTA,B,2182,0,2182,0,0.0,518,0.0,0.0
MIDU,B,2180,0,2000,0,0.0,1100,0.0,0.0
SEM,B,2179,62,1983,134,0.00437822187698609,685,0.001,0.02
CET,B,2176,100,1465,100,0.33003300330033,1605,0.001,0.03
HOG,S,2175,359,475,1341,0.0131902854833376,300,0.001,0.01
LUV,S,2174,477,0,1697,0.00463976379625541,1371,0.007,0.076044776119403
KFS,B,2174,0,1900,0,0.0,1800,0.0,0.0
PLNT,S,2171,420,1042,400,0.0381940783044214,856,0.003,0.136560191221208
CIT,S,2170,100,1870,100,0.00924556213017752,400,0.001,0.01
VNDA,S,2165,200,1303,59,0.017747803709291,300,0.001,0.01
AVT,B,2162,0,1737,0,0.0,617,0.0,0.0
PFH,B,2161,0,1061,0,0.0,961,0.0,0.0
UBOT,B,2159,0,1700,0,0.0,300,0.0,0.0
IMTM,B,2155,0,2055,0,0.0,504,0.0,0.0
SCE-L,B,2153,0,1796,0,0.0,941,0.0,0.0
TNP,S,2150,0,2150,0,0.0,1400,0.0,0.0
VIAV,S,2150,225,0,1925,0.00519775531003916,400,0.002,0.02
LAZ,B,2150,0,1800,0,0.0,900,0.0,0.0
JTD,B,2146,0,1194,0,0.0,800,0.0,0.0
ALTR,S,2145,500,0,1045,0.11142277127347,1608,0.003,0.1704
SILK,B,2144,0,980,0,0.0,586,0.0,0.0
INMB,B,2144,0,1536,0,0.0,600,0.0,0.0
CODI-A,B,2141,0,1325,0,0.0,1225,0.0,0.0
OC,B,2140,435,1655,50,0.034361195793506,660,0.002,0.06
CEFS,B,2140,100,422,500,0.5,109,0.01,0.07
BVN,B,2136,0,2061,0,0.0,811,0.0,0.0
BW,B,2136,0,1400,0,0.0,1506,0.0,0.0
RGT,S,2135,0,2135,0,0.0,1100,0.0,0.0
ABB,S,2134,11,2123,0,0.000469383400896096,1011,0.001,0.01
SSW-G,B,2134,0,1410,0,0.0,782,0.0,0.0
BURL,S,2134,300,524,0,0.0340676811265047,600,0.001,0.13
XTNT,B,2132,0,1600,0,0.0,1600,0.0,0.0
LNT,B,2129,100,1937,0,0.00627510040160643,826,0.001,0.01
RDIV,B,2128,0,2053,0,0.0,450,0.0,0.0
VCEL,S,2127,125,0,502,0.0107015597748113,2102,0.002,0.05
WING,S,2125,120,0,400,0.0113190027507161,510,0.011,0.21
OTTR,B,2124,200,400,0,0.0649772579597141,223,0.04,0.26
BCOW,B,2123,0,2023,0,0.0,623,0.0,0.0
SVVC,B,2116,0,2005,0,0.0,1400,0.0,0.0
DSWL,B,2116,0,1700,0,0.0,395,0.0,0.0
AADR,B,2112,0,1500,0,0.0,868,0.0,0.0
MZA,B,2108,100,1200,200,0.125,477,0.006,0.11
KBAL,B,2107,100,1390,400,0.204081632653061,600,0.001,0.02
SFBS,S,2105,300,0,1805,0.0473130600637049,295,0.002,0.08
SCHH,S,2104,0,2104,0,0.0,650,0.0,0.0
BKH,S,2103,399,800,904,0.0587343819682986,1079,0.00752261306532663,0.12
SMTC,B,2103,201,601,1301,0.0301346173511763,1602,0.003,0.08
HTIA,B,2101,0,2100,0,0.0,1400,0.0,0.0
FRT,B,2101,841,587,35,0.129649419202856,526,0.092,0.277167930733606
SCHW-D,S,2100,0,1700,0,0.0,200,0.0,0.0
CTY,S,2100,0,1700,0,0.0,800,0.0,0.0
SCCO,B,2100,0,2000,0,0.0,700,0.0,0.0
RZV,B,2100,0,1100,0,0.0,1000,0.0,0.0
BGX,B,2100,0,2100,0,0.0,400,0.0,0.0
PFL,S,2100,0,1900,0,0.0,700,0.0,0.0
XTLB,B,2100,0,2000,0,0.0,1100,0.0,0.0
