symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LOOP,B,1341,100,691,0,1.0,200,0.02,0.5
CYTXZ,B,1341,0,766,0,0.0,111,0.0,0.0
FLTB,B,1340,210,0,0,0.945945945945946,210,0.01,0.0952380952380952
BANX,B,1340,0,771,0,0.0,264,0.0,0.0
JPEU,B,1340,0,0,0,0.0,323,0.0,0.0
CONN,S,1340,440,0,0,0.00635325014864693,400,0.000588235294117647,0.2
PXS,B,1339,0,1010,0,0.0,327,0.0,0.0
OGE,S,1336,301,710,0,0.0025495316317567,160,0.003,0.03
UNFI,B,1335,409,100,576,0.0375323551749602,399,0.004,0.200990099009901
WTBA,B,1334,400,163,624,0.210863798585567,1047,0.001,0.2
MIND,B,1333,0,533,0,0.0,100,0.0,0.0
ZIONZ,B,1333,0,733,0,0.0,100,0.0,0.0
TREC,B,1333,236,0,0,0.105429620105764,1097,0.005,0.4
CALM,B,1332,784,0,23,0.0330523373975423,200,0.0,0.15
JPNL,B,1332,0,0,0,0.0,178,0.0,0.0
IVOG,B,1330,101,0,0,0.186311859986449,379,0.03,0.23
FBGX,B,1328,0,110,0,0.0,244,0.0,0.0
FNDB,B,1328,0,322,0,0.0,200,0.0,0.0
FMBI,S,1327,500,0,700,0.0255627678642265,1050,0.002,0.03
NEWM,S,1327,1027,0,0,0.044689130250651,827,0.002,0.02
NTAP,S,1327,527,0,800,0.00903617587319306,333,0.004,0.092831541218638
NH,S,1326,226,0,1100,0.354332068720891,1326,0.002,0.06
EW,S,1325,560,0,715,0.0131724831609158,1179,0.003,0.1
TIF,S,1324,364,233,61,0.0120630483327297,348,0.0177964586684849,0.174005092528472
NVMM,B,1322,0,722,0,0.0,100,0.0,0.0
LBJ,B,1320,100,0,0,0.333333333333333,200,0.01,0.17
RMNI,B,1319,0,777,0,0.0,325,0.0,0.0
OII,S,1319,133,661,0,0.00220435899560786,308,0.001,0.01
NSL,S,1318,89,794,0,0.0366707869798105,305,0.0,0.01
AAXJ,B,1318,0,450,0,0.0,410,0.0,0.0
NNN-F,S,1317,0,122,0,0.0,259,0.0,0.0
FEM,B,1314,9,824,0,0.000520411703480976,226,0.0,0.02
DGS,B,1314,0,502,0,0.0,184,0.0,0.0
TBI,B,1312,200,100,898,0.0105999576001696,200,0.005,0.05
MMTM,B,1311,100,322,0,1.0,290,0.01,0.37
INSG,B,1310,600,100,300,0.12847965738758,300,0.001,0.05
MITK,B,1309,1000,0,0,0.0919963201471941,609,0.005,0.05
TRI,B,1309,282,563,90,0.00572228647957631,502,0.001,0.01
CEE,B,1307,0,774,0,0.0,106,0.0,0.0
LIVX,S,1306,100,806,0,0.833333333333333,433,0.0,0.01
SNN,B,1305,327,500,100,0.0149787680137434,227,0.005,0.03
SPSM,S,1303,0,931,0,0.0,109,0.0,0.0
IART,S,1302,0,396,0,0.0,253,0.0,0.0
PTN,S,1302,1302,0,0,0.0234831541735805,400,0.001,0.01
RAVE,B,1301,1091,198,0,0.749475265601863,199,0.011,0.04
LEXEA,S,1300,300,600,0,0.0130485842286112,100,0.001,0.02
CSWC,B,1300,300,0,900,0.0524383848977451,100,0.007,0.133333333333333
HDP,S,1300,100,800,400,0.00783392087739914,500,0.001,0.01
KBSF,B,1300,400,300,600,0.327868852459016,1000,0.001,0.15
CTRN,S,1300,100,0,1200,0.0322268772155978,1300,0.001,0.03
ATOM,S,1300,0,1300,0,0.0,0,0.0,0.0
CUBI-C,B,1300,0,300,0,0.0,200,0.0,0.0
ZIXI,S,1300,100,0,1200,0.0161603102779573,1300,0.001,0.01
TSU,S,1300,900,0,400,0.0172738090668304,1300,0.001,0.01
DX-A,S,1300,0,800,0,0.0,300,0.0,0.0
IPOA=,S,1300,0,700,0,0.0,100,0.0,0.0
CG,S,1300,100,0,1200,0.00100520697211556,1300,0.005,0.05
BOFI,S,1300,400,0,900,0.0226964611846912,1300,0.002,0.05
BSL,S,1298,0,991,0,0.0,107,0.0,0.0
CMBS,B,1298,0,443,0,0.0,378,0.0,0.0
SSL,B,1298,177,256,0,0.0298683766452919,245,0.001,0.0107909604519774
MELI,B,1298,49,601,0,0.00416985788443537,474,0.001,0.4
EFT,S,1298,0,798,0,0.0,266,0.0,0.0
CISN,S,1298,100,884,0,0.00432077428275147,446,0.005,0.01
EPR,S,1296,536,0,760,0.0593836993603617,790,0.00525,0.134145569620253
IFV,B,1295,0,490,0,0.0,491,0.0,0.0
SHYG,S,1293,31,735,0,0.00910960916838084,245,0.001,0.01
RNG,S,1293,100,484,99,0.00106520095015925,209,0.0,0.05
TDC,B,1292,3,252,837,0.000112074118350269,940,0.001,0.01
OIH,S,1291,0,100,0,0.0,100,0.0,0.0
MWA,B,1291,200,591,0,0.00319348918316361,200,0.0,0.02
CHSCN,B,1289,0,637,0,0.0,202,0.0,0.0
BDC,B,1289,355,61,35,0.0510644418872267,126,0.00309859154929577,0.0571830985915493
CSTE,B,1284,100,471,162,0.00499775101204458,251,0.0,0.05
FMAT,B,1284,55,367,0,0.0228611960998126,369,0.011,0.06
LOB,B,1284,200,700,0,0.0205439973867606,360,0.005,0.2
OPP,S,1283,0,983,0,0.0,200,0.0,0.0
IBDH,B,1283,0,758,0,0.0,677,0.0,0.0
CMP,S,1283,220,321,742,0.00782951328042702,441,0.01,0.2
CI,B,1282,173,121,21,0.00340783424144769,381,0.002,0.09
IEV,S,1281,100,348,0,0.00414593698175788,333,0.0,0.01
BRX,B,1281,22,519,0,5.07754800590842e-05,597,0.001,0.01
APAM,B,1280,150,798,0,0.00557036960976241,483,0.005,0.1
WP,S,1279,819,116,286,0.018867950627036,601,0.005,0.0619354838709677
MAN,S,1279,602,303,1,0.026987539493776,564,0.005,0.213333333333333
BF.A,B,1278,0,677,0,0.0,193,0.0,0.0
EMN,B,1277,248,20,100,0.00827144112577093,251,0.003,0.0774107142857143
RHI,S,1277,700,60,387,0.0243833940507054,622,0.005,0.081386404007695
CCRC,S,1276,0,550,0,0.0,200,0.0,0.0
PILL,B,1275,0,132,0,0.0,193,0.0,0.0
HDLV,B,1274,0,0,0,0.0,98,0.0,0.0
PEBK,B,1274,100,474,0,0.5,100,0.04,1.23
PRN,B,1274,200,215,61,1.0,189,0.005,0.1
EMB,S,1271,504,421,0,0.00207329765396498,49,0.001,0.01
VLY,B,1270,223,507,0,0.000890757496486871,310,0.006,0.02
UCTT,S,1269,300,0,969,0.0155365601854651,1269,0.003,0.03
JPT,B,1268,0,600,0,0.0,116,0.0,0.0
DSUM,B,1268,400,506,0,1.0,619,0.001,0.01
RL,S,1268,158,300,160,0.00548989007703981,168,0.012,0.15
HCAPZ,B,1266,0,666,0,0.0,200,0.0,0.0
PBY,B,1266,0,741,0,0.0,325,0.0,0.0
ERH,B,1262,0,1030,0,0.0,115,0.0,0.0
GGN-B,B,1262,0,856,0,0.0,102,0.0,0.0
MUNI,B,1262,100,0,0,0.246305418719212,792,0.02,0.2
NFLT,S,1261,130,209,0,0.600358422939068,175,0.011,0.15
NXJ,S,1260,0,896,0,0.0,264,0.0,0.0
GNPX,B,1259,100,457,0,0.1230012300123,336,0.01,0.05
MER-K,B,1259,0,859,0,0.0,533,0.0,0.0
CASM,S,1258,0,1149,0,0.0,109,0.0,0.0
CCRN,S,1258,10,796,52,0.000976181179226864,100,0.0,0.02
FT,S,1258,0,824,0,0.0,219,0.0,0.0
DSXN,B,1258,0,781,0,0.0,108,0.0,0.0
LVHD,B,1257,600,0,306,1.0,1006,0.001,0.04
NTB,B,1257,0,433,0,0.0,199,0.0,0.0
STAR-D,B,1257,0,728,0,0.0,364,0.0,0.0
FCOR,S,1256,0,386,0,0.0,138,0.0,0.0
WEC,S,1256,600,342,143,0.0106892477699335,557,0.002,0.03
BWX,B,1254,645,451,0,0.00392044391113305,641,0.005,0.05
HAE,B,1253,0,514,0,0.0,196,0.0,0.0
LAZ,S,1253,229,0,0,0.00684454414626932,229,0.002,0.1
IRIX,B,1252,0,732,0,0.0,366,0.0,0.0
DUK,S,1252,910,0,342,0.00823040612415048,211,0.003,0.04
BVN,S,1250,150,200,600,0.00311067860199153,950,0.002,0.02
TTP,B,1250,0,796,0,0.0,354,0.0,0.0
PPSI,S,1250,0,500,0,0.0,200,0.0,0.0
AUDC,B,1250,0,1200,0,0.0,50,0.0,0.0
VRA,B,1250,7,739,0,0.000615734693623692,216,0.002,0.07
EAF,B,1250,0,519,0,0.0,309,0.0,0.0
HSC,S,1249,0,901,0,0.0,100,0.0,0.0
DGP,B,1249,662,487,0,0.546204620462046,662,0.0,0.01
HIBB,B,1248,200,399,0,0.00515275319456163,499,0.03,0.15
PKB,B,1247,258,289,0,0.150047010674188,337,0.02,0.12
IROQ,B,1246,0,771,0,0.0,264,0.0,0.0
ENSG,B,1244,200,664,0,0.0339852487073612,340,0.002,0.06
UZC,B,1243,600,0,0,0.857142857142857,200,0.02,0.0533333333333333
FXS,B,1242,0,637,0,0.0,100,0.0,0.0
WLH,B,1242,150,358,50,0.0196455030262839,300,0.001,0.05
BLHY,B,1240,0,517,0,0.0,100,0.0,0.0
SRC,B,1238,887,0,0,0.0033855585326809,287,0.002,0.02
RENX,B,1237,0,698,0,0.0,343,0.0,0.0
FIW,B,1237,101,162,0,1.23696682464455,207,0.001,0.13
SCE-K,B,1237,0,716,0,0.0,282,0.0,0.0
SDVY,B,1237,0,955,0,0.0,182,0.0,0.0
IPAS,S,1236,0,835,0,0.0,101,0.0,0.0
WHFBL,B,1233,0,833,0,0.0,100,0.0,0.0
NS-A,B,1233,0,300,0,0.0,533,0.0,0.0
KN,B,1233,0,633,0,0.0,300,0.0,0.0
SITO,S,1233,0,1133,0,0.0,500,0.0,0.0
ISMD,B,1233,0,302,0,0.0,473,0.0,0.0
CMT,B,1232,300,97,235,0.508401533539052,300,0.0655,0.88
PHII,B,1232,96,571,0,1.0,258,0.46,1.05
RGEN,S,1232,100,480,0,0.00996611520829181,257,0.0,0.03
OFS,B,1231,0,898,0,0.0,133,0.0,0.0
SPXX,S,1230,0,700,0,0.0,200,0.0,0.0
DLX,B,1228,100,450,0,0.00695458654982961,300,0.0,0.05
IGF,B,1228,0,505,0,0.0,304,0.0,0.0
NULG,B,1228,0,733,0,0.0,250,0.0,0.0
GOOG,S,1227,0,0,0,0.0,290,0.0,0.0
EWL,B,1226,0,120,0,0.0,101,0.0,0.0
LGCYP,B,1224,100,666,200,1.0,458,0.001,0.36
BBT-D,B,1223,0,666,0,0.0,333,0.0,0.0
UBX,S,1222,100,922,0,0.0290191526407429,212,0.0,0.02
NWSA,B,1222,100,398,366,0.000676942656187594,298,0.001,0.01
BRKL,B,1221,150,1,1070,0.00453940200944196,1220,0.005,0.05
FNGD,B,1220,100,600,0,0.25,300,0.001,0.1
VICI,B,1220,0,614,0,0.0,571,0.0,0.0
MITT,B,1219,55,735,0,0.0105566218809981,467,0.0,0.02
CFBK,B,1219,0,133,0,0.0,150,0.0,0.0
WRB,S,1218,100,304,93,0.00993739441518434,394,0.001,0.03
FPXI,B,1218,0,445,0,0.0,153,0.0,0.0
BBW,B,1217,95,612,0,0.00590943020651903,100,0.0,0.05
DWSN,S,1217,0,546,0,0.0,100,0.0,0.0
FXZ,B,1217,0,221,0,0.0,423,0.0,0.0
RILYH,B,1216,0,416,0,0.0,150,0.0,0.0
FNGN,B,1214,32,0,0,0.00100417161774353,1212,0.01,0.1
BCRH,B,1211,186,615,0,0.0951893551688843,155,0.0,0.05
WFC-T,B,1211,0,843,0,0.0,733,0.0,0.0
JBK,B,1210,200,103,141,2.0,200,0.021,0.95
HSIC,S,1210,210,0,900,0.00606953958206885,100,0.001,0.03
SFB,B,1209,0,803,0,0.0,206,0.0,0.0
JHMC,B,1208,0,200,0,0.0,483,0.0,0.0
EVFM,B,1208,0,733,0,0.0,400,0.0,0.0
RNR,B,1207,4,0,0,0.000752870318087709,1100,0.01,0.07
KMT,B,1207,100,632,0,0.00384260682446972,430,0.01,0.04
AIIQ,B,1207,0,825,0,0.0,600,0.0,0.0
KEYS,B,1207,370,200,176,0.0113970193078839,350,0.00166666666666667,0.02
ISRA,B,1207,0,284,0,0.0,232,0.0,0.0
TLND,B,1204,370,0,0,0.050320383272685,270,0.095,0.62
USL,B,1203,0,433,0,0.0,674,0.0,0.0
VLY-A,B,1202,0,474,0,0.0,323,0.0,0.0
LBTYA,S,1202,0,600,0,0.0,200,0.0,0.0
AKBA,S,1202,202,0,1000,0.00353808698089083,100,0.001,0.0149504950495049
HYS,S,1202,300,542,0,0.0601183189652065,300,0.005,0.03
IJK,B,1201,0,47,0,0.0,36,0.0,0.0
JPM-E,S,1201,0,761,0,0.0,160,0.0,0.0
VTGN,S,1200,800,300,100,0.275862068965517,500,0.001,0.01
LEE,S,1200,1100,0,0,0.0225027105537712,1200,0.005,0.05
DNBF,B,1200,0,400,0,0.0,200,0.0,0.0
FEDU,B,1200,0,566,0,0.0,100,0.0,0.0
JNP,S,1200,600,100,400,0.00654728778603464,300,0.005,0.05
HSBC,S,1200,220,0,980,0.00344768143423548,1200,0.001,0.01
KNOP,S,1200,1000,0,200,0.129215660938106,1200,0.001,0.05
KTP,B,1200,100,200,700,0.25,900,0.001,0.2
XENE,S,1200,600,0,600,0.0675219446320054,200,0.005,0.0666666666666667
CBTX,S,1200,100,0,1100,0.0929368029739777,1200,0.001,0.13
VCYT,B,1200,200,0,800,0.0533366744149101,1000,0.011,0.06
RCMT,B,1200,300,400,400,0.666666666666667,400,0.001,0.03
EZM,S,1200,400,0,800,0.115107913669065,1200,0.001,0.03
FFBW,B,1200,0,771,0,0.0,264,0.0,0.0
MOXC,B,1199,366,433,0,1.49112426035503,300,0.002,0.06
FNF,S,1199,109,611,0,0.00330834370352384,82,0.00458715596330275,0.01
SAR,S,1199,0,499,0,0.0,200,0.0,0.0
HYLB,B,1199,0,659,0,0.0,170,0.0,0.0
DSWL,B,1199,500,472,221,1.0,724,0.001,0.02
TIPX,B,1198,0,100,0,0.0,898,0.0,0.0
ACWF,B,1198,0,0,0,0.0,400,0.0,0.0
GAB-D,B,1196,0,771,0,0.0,325,0.0,0.0
RWK,B,1195,0,423,0,0.0,200,0.0,0.0
LPCN,B,1194,600,0,594,0.251151109250733,1194,0.001,0.02
MKTX,B,1194,208,106,166,0.0287037213137578,109,0.0855,0.715
DTN,B,1193,19,0,0,1.0,158,0.0,0.1
ELVT,S,1192,266,393,33,0.0577006507592191,200,0.00112781954887218,0.06
NPV,S,1191,0,499,0,0.0,200,0.0,0.0
MYE,B,1190,0,506,0,0.0,245,0.0,0.0
CVA,B,1190,303,376,60,0.00614727777971376,511,0.03,0.1
ATRC,S,1189,256,224,1,0.0595170616821928,300,0.008,0.146666666666667
MINC,S,1189,218,0,0,0.373287671232877,170,0.01,0.1
YNDX,S,1189,277,0,912,0.00541262451521186,189,0.002,0.0411894273127753
RCD,B,1188,0,120,0,0.0,240,0.0,0.0
TLK,B,1186,0,722,0,0.0,288,0.0,0.0
NEW,S,1186,0,550,0,0.0,200,0.0,0.0
VLT,B,1181,0,784,0,0.0,167,0.0,0.0
HCSG,S,1181,0,443,0,0.0,200,0.0,0.0
TAIL,B,1181,0,266,0,0.0,464,0.0,0.0
ANCX,B,1180,100,510,270,0.0308546744831842,110,0.001,0.01
SON,S,1180,0,530,0,0.0,168,0.0,0.0
WPS,B,1180,0,0,0,0.0,267,0.0,0.0
SHLX,B,1179,0,659,0,0.0,246,0.0,0.0
FE,S,1178,278,0,900,0.000998164823701824,1178,0.003,0.04
BLX,S,1176,0,333,0,0.0,131,0.0,0.0
VSAT,S,1174,386,219,0,0.0281978230696179,100,0.00259067357512953,0.0325906735751295
JEQ,B,1174,0,800,0,0.0,300,0.0,0.0
IETC,B,1174,0,42,0,0.0,440,0.0,0.0
MPA,B,1172,0,632,0,0.0,449,0.0,0.0
FCE.A,B,1172,0,534,0,0.0,450,0.0,0.0
HRC,B,1172,394,0,0,0.0288420609846389,288,0.011,0.113247422680412
OMF,S,1171,100,171,700,0.00689940665102801,950,0.001,0.01
BOXL,S,1171,1000,0,171,0.751314800901578,800,0.0048,0.36
UBA,S,1170,100,0,970,0.0240558094779889,1070,0.001,0.01
XOMA,B,1170,0,566,0,0.0,108,0.0,0.0
REXR,S,1170,15,892,0,0.00172196073929514,200,0.005,0.01
IEV,B,1169,0,714,0,0.0,125,0.0,0.0
LJPC,B,1168,0,317,0,0.0,298,0.0,0.0
WSM,S,1168,285,0,0,0.00350747646298689,100,0.001,0.016140350877193
SPHD,S,1167,0,619,0,0.0,291,0.0,0.0
CUE,B,1167,933,34,0,0.634956599467513,700,0.002,0.15
PB,B,1166,254,304,0,0.0200380982599151,248,0.229941558441558,0.986753246753247
DVHL,B,1166,0,205,0,0.0,355,0.0,0.0
AMG,B,1166,100,88,0,0.00586510263929619,361,0.0726,0.63
ACIM,B,1163,100,0,0,0.166666666666667,276,0.08,0.77
PTIE,S,1162,1,928,0,7.21709006928406e-05,168,0.001,0.03
AEE,B,1162,96,258,0,0.00171379932533816,362,0.002,0.03
ESGS,B,1161,272,411,0,1.0,271,0.01,0.23
PNC+,S,1161,0,474,0,0.0,237,0.0,0.0
BITA,S,1160,189,0,896,0.00426704581696978,1085,0.002,0.02
ALRN,B,1158,200,258,0,0.329687664318015,205,0.02,0.23
ICPT,S,1156,980,0,176,0.06886589259293,510,0.0944069264069264,0.698344155844156
REGN,S,1155,604,0,551,0.0247366262086651,97,0.00789649415692821,0.452337228714524
ENOR,B,1154,0,710,0,0.0,209,0.0,0.0
DWTR,B,1153,26,487,0,1.0,206,0.01,0.1
EQAL,B,1152,200,115,0,1.18796992481203,404,0.02,0.16
TCS,B,1152,100,366,500,0.0129802699896158,266,0.001,0.04
WOW,B,1150,0,516,0,0.0,100,0.0,0.0
TOO-A,B,1150,0,468,0,0.0,382,0.0,0.0
VNCE,B,1150,500,0,0,0.249404714880761,550,0.021,0.69
NTX,B,1150,100,533,0,1.0,175,0.0025,0.0625
FIVN,S,1150,100,50,900,0.00805282654211628,1000,0.001,0.01
CIDM,B,1150,700,0,450,0.968188105117566,200,0.001,0.03
TSLF,B,1150,0,650,0,0.0,200,0.0,0.0
DXF,B,1150,0,550,0,0.0,300,0.0,0.0
ESGD,B,1148,120,0,0,0.666666666666667,319,0.035,0.11
PUB,S,1148,212,0,0,0.0582897992851251,136,0.00471698113207547,0.1
VONE,B,1147,0,1,0,0.0,497,0.0,0.0
ENR,B,1147,81,233,0,0.00514029924172588,259,0.002,0.05
CEL,B,1146,0,854,0,0.0,147,0.0,0.0
ZIONZ,S,1146,0,771,0,0.0,264,0.0,0.0
HTA,S,1145,245,0,900,0.00222906717792906,1145,0.002,0.02
XENT,B,1145,100,100,554,0.00492416781563916,100,0.005,0.1
PSI,S,1144,0,422,0,0.0,243,0.0,0.0
TSEM,S,1144,288,380,134,0.0173841894859538,136,0.007,0.04
CIO-A,B,1143,0,543,0,0.0,300,0.0,0.0
LEN.B,B,1141,533,0,400,0.194135927737862,283,0.002,0.214248927038627
BATRK,B,1141,0,405,0,0.0,103,0.0,0.0
NVTR,S,1140,200,566,74,0.00477908671652847,300,0.001,0.2
BATRA,B,1140,100,200,600,0.0588581518540318,820,0.001,0.04
EROS,S,1139,97,702,0,0.00122375857892612,297,0.005,0.05
GLOG-A,B,1139,61,303,0,0.504132231404959,161,0.0,0.05
DMLP,B,1139,100,0,566,0.0320615581917281,273,0.005,0.05
STKL,B,1139,199,0,384,0.00491163984598677,556,0.0,0.05
SON,B,1139,301,271,127,0.0223997428059551,181,0.00299009900990099,0.06
SPEM,S,1138,838,0,200,0.176056122968122,1038,0.003,0.05
CCS,B,1137,0,846,0,0.0,706,0.0,0.0
SCE-L,B,1137,0,649,0,0.0,240,0.0,0.0
UFPT,B,1136,179,334,0,0.46891409890532,179,0.05,0.6
TRC,B,1136,50,536,0,0.0174764068507515,100,0.01,0.04
AWR,S,1136,100,266,0,0.0183722212015433,200,0.01,0.06
SILJ,B,1136,200,606,0,0.505050505050505,300,0.001,0.1
ZEUS,B,1136,147,265,0,0.0310979479585361,147,0.0236054421768707,0.18
ACIU,S,1135,784,186,150,0.0454211039495741,455,0.00331578947368421,0.19
IMMR,S,1135,0,833,0,0.0,100,0.0,0.0
AMH,B,1134,332,200,75,0.00323267719935143,417,0.003,0.03
BKD,S,1133,233,0,900,0.00233489637450795,1133,0.002,0.02
MPW,S,1133,300,333,0,0.00170675647998544,333,0.005,0.01
NR,S,1132,0,532,0,0.0,200,0.0,0.0
TETF,B,1131,0,14,0,0.0,283,0.0,0.0
LNC,S,1131,131,0,900,0.00239646693085121,1031,0.002,0.03
EBND,B,1130,100,656,30,0.0546448087431694,300,0.0,0.02
KT,B,1130,38,458,0,0.00136489350238856,401,0.001,0.01
HSPX,B,1129,0,214,0,0.0,225,0.0,0.0
NCMI,S,1129,90,669,0,0.00189210780809822,299,0.0,0.01
SNLN,B,1129,0,56,0,0.0,612,0.0,0.0
PFSI,B,1129,446,0,382,0.029085691926438,100,0.0,0.1
JRJC,B,1126,0,810,0,0.0,700,0.0,0.0
BLDP,S,1125,0,1125,0,0.0,0,0.0,0.0
CXP,S,1122,693,0,429,0.0371557683966485,1042,0.003,0.03
IBMM,B,1121,0,0,0,0.0,865,0.0,0.0
COF-P,S,1121,0,769,0,0.0,100,0.0,0.0
MTW,B,1121,0,501,0,0.0,200,0.0,0.0
ABC,B,1121,43,325,0,0.00125138191766893,143,0.002,0.0538461538461538
BPOPN,B,1120,100,320,500,1.0,920,0.04,0.15
MNE,B,1120,100,611,0,1.0,103,0.0,0.02
ALGT,B,1118,234,206,0,0.0312434376310328,273,0.06,0.594339622641509
ADS,S,1116,33,1083,0,0.00312204351939451,33,0.02,0.22
DEW,B,1116,0,368,0,0.0,144,0.0,0.0
GSK,S,1114,359,405,50,0.00255373670211141,159,0.001,0.0333333333333333
PUK-A,B,1113,0,529,0,0.0,248,0.0,0.0
CBB-B,B,1113,0,514,0,0.0,285,0.0,0.0
UTL,S,1113,100,450,0,0.0478468899521531,114,0.01,0.07
MUDSW,S,1113,0,1113,0,0.0,0,0.0,0.0
FBZ,B,1113,0,202,0,0.0,281,0.0,0.0
STLD,S,1112,400,0,712,0.00961330481386239,300,0.001,0.01
SPDV,B,1112,0,64,0,0.0,250,0.0,0.0
ALKS,S,1112,912,0,200,0.0551323248513634,712,0.005,0.23
SMMU,B,1112,500,0,0,2.5,300,0.045,0.68
RAVI,B,1111,0,200,0,0.0,201,0.0,0.0
TTC,B,1111,0,412,0,0.0,214,0.0,0.0
MSD,S,1110,0,889,0,0.0,121,0.0,0.0
ILTB,B,1110,0,286,0,0.0,200,0.0,0.0
NEOG,B,1110,84,0,0,0.0153761669412411,100,0.001,0.1
ROBT,B,1109,0,0,0,0.0,325,0.0,0.0
MUA,S,1109,0,753,0,0.0,126,0.0,0.0
EGIF,B,1108,0,533,0,0.0,100,0.0,0.0
WM,S,1108,252,0,856,0.0110567433811596,122,0.003,0.03
SEED,S,1108,800,0,108,0.0964034694770374,650,0.0113333333333333,0.2098
ASLN,B,1106,0,700,0,0.0,103,0.0,0.0
MRTN,B,1106,100,691,0,0.00811688311688312,307,0.0,0.05
GCOW,B,1105,185,12,0,0.139622641509434,422,0.02,0.2
WBS,S,1105,310,260,0,0.0149347208170738,109,0.000354838709677419,0.0235483870967742
DXJ,S,1103,623,0,380,0.0048142446286423,490,0.002,0.02
BSA,B,1103,0,124,0,0.0,363,0.0,0.0
LBDC,B,1102,300,0,0,1.0,105,0.01,0.13
ESGU,B,1101,0,258,0,0.0,251,0.0,0.0
SRLP,B,1101,0,657,0,0.0,657,0.0,0.0
SAP,B,1101,100,454,10,0.00385490150726649,236,0.001,0.04
CDTX,S,1100,793,0,0,0.241906749479751,1100,0.01,0.1
CPG,S,1100,100,0,1000,0.000812572115775275,1100,0.001,0.01
SPPI,S,1100,100,0,1000,0.00241277807267288,1100,0.001,0.01
BEDU,B,1100,200,500,0,0.0690369347600966,100,0.01,0.04
CBFV,B,1100,100,400,0,0.33003300330033,200,0.0,0.25
ASPU,B,1100,500,0,100,0.608488161770344,500,0.061,0.53
MOBL,S,1100,0,0,0,0.0,600,0.0,0.0
AN,S,1100,0,0,0,0.0,0,0.0,0.0
DDE,S,1100,900,0,200,1.0,1100,0.001,0.03
NCA,S,1100,1000,0,100,1.0,1100,0.001,0.02
INFY,S,1100,700,0,300,0.000966259416620533,300,0.002,0.02
IMKTA,B,1098,227,433,74,0.0224020526991019,100,0.00220264317180617,0.1
INAP,S,1097,1000,0,0,0.102532554085922,100,0.001,0.016
TDOC,S,1096,0,582,0,0.0,200,0.0,0.0
ADI,S,1096,388,222,117,0.00510756722134262,265,0.004,0.07
GTY,B,1096,0,348,0,0.0,234,0.0,0.0
RDUS,S,1096,600,0,496,0.0291353645658408,595,0.004,0.13015
MICT,S,1096,296,0,800,0.0930242518505946,1096,0.002,0.02
HDS,S,1095,399,0,696,0.0078185038819798,595,0.004,0.05
FIYY,B,1094,506,0,0,0.834983498349835,101,0.04,0.870118577075099
SYY,S,1092,0,384,0,0.0,85,0.0,0.0
PCYG,S,1090,100,0,990,0.0127129417747267,1090,0.005,0.05
LPT,B,1090,0,789,0,0.0,178,0.0,0.0
HDMV,B,1090,0,0,0,0.0,339,0.0,0.0
APO-A,B,1089,0,767,0,0.0,343,0.0,0.0
H,S,1088,200,0,372,0.00896508272222209,487,0.002,0.06
HDG,B,1087,0,497,0,0.0,128,0.0,0.0
TX,B,1086,575,100,0,0.0671728971962617,100,0.000539130434782609,0.0284347826086957
EQH,B,1086,120,633,0,0.00222998587675611,337,0.00433333333333333,0.01
PUK,B,1084,49,296,0,0.00469705985707205,266,0.0,0.03
AEE,S,1084,712,0,372,0.0180598838406289,154,0.00816279069767442,0.0858947988021796
DIV,B,1083,7,594,0,0.00155245065424706,607,0.001,0.0228571428571429
SPG,B,1083,178,38,0,0.00591480465525931,229,0.0401818181818182,0.385156037991859
XLK,S,1081,0,699,0,0.0,212,0.0,0.0
RWJ,B,1081,0,20,0,0.0,157,0.0,0.0
FWRD,B,1081,307,376,0,0.0485869772600429,417,0.00347058823529412,0.14
CAPL,S,1080,600,0,480,0.369685767097967,1080,0.001,0.11
CNYA,B,1078,0,0,0,0.0,418,0.0,0.0
DLR-H,B,1078,100,516,0,0.0474833808167142,267,0.0,0.02
SDY,B,1078,0,246,0,0.0,315,0.0,0.0
CPL,B,1077,0,252,0,0.0,242,0.0,0.0
NCI,S,1076,0,484,0,0.0,100,0.0,0.0
GHYB,B,1076,0,0,0,0.0,189,0.0,0.0
DTH,B,1076,0,434,0,0.0,320,0.0,0.0
GHYG,B,1074,0,518,0,0.0,348,0.0,0.0
IFMK,B,1074,0,280,0,0.0,300,0.0,0.0
SCHZ,S,1074,1000,0,74,0.533049040511727,995,0.001,0.01
SQLV,B,1073,0,693,0,0.0,100,0.0,0.0
LIND,S,1073,100,400,473,0.154798761609907,673,0.001,0.03
CHSCP,B,1070,0,236,0,0.0,387,0.0,0.0
PDLB,B,1070,8,620,0,0.00938967136150235,106,0.01,0.13
PICB,B,1070,300,0,0,0.230237912509593,146,0.01,0.09
RFUN,B,1068,0,0,0,0.0,429,0.0,0.0
TROW,S,1068,314,238,0,0.00719316152913806,189,0.0122380952380952,0.157812752219532
CBS,S,1067,300,0,767,0.00361376120265973,1067,0.001,0.02
DCPH,B,1066,0,474,0,0.0,188,0.0,0.0
VECO,S,1066,0,0,0,0.0,0,0.0,0.0
TISI,B,1066,0,366,0,0.0,100,0.0,0.0
MXDU,B,1066,0,632,0,0.0,100,0.0,0.0
TREE,S,1065,116,0,0,0.00752006283808723,866,0.01,0.9
