symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNUG,E,0,0,0,0,0.0,0,0.0,0.0
C-J,S,0,0,0,0,0.0,0,0.0,0.0
JNUG,T,0,0,0,0,0.0,0,0.0,0.0
JNVR,B,0,0,0,0,0.0,0,0.0,0.0
JNVR,E,0,0,0,0,0.0,0,0.0,0.0
JNVR,S,0,0,0,0,0.0,0,0.0,0.0
JNVR,T,0,0,0,0,0.0,0,0.0,0.0
JOAN,B,0,0,0,0,0.0,0,0.0,0.0
JOAN,E,0,0,0,0,0.0,0,0.0,0.0
JOAN,S,0,0,0,0,0.0,0,0.0,0.0
JOAN,T,0,0,0,0,0.0,0,0.0,0.0
JOB,B,0,0,0,0,0.0,0,0.0,0.0
JOB,E,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
JOB,T,0,0,0,0,0.0,0,0.0,0.0
C-J,E,0,0,0,0,0.0,0,0.0,0.0
C-J,B,0,0,0,0,0.0,0,0.0,0.0
C,E,0,0,0,0,0.0,0,0.0,0.0
BZUN,T,0,0,0,0,0.0,0,0.0,0.0
JOBY+,B,0,0,0,0,0.0,0,0.0,0.0
JOBY+,E,0,0,0,0,0.0,0,0.0,0.0
JOBY+,S,0,0,0,0,0.0,0,0.0,0.0
JOBY+,T,0,0,0,0,0.0,0,0.0,0.0
BZUN,E,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
BZQ,S,0,0,0,0,0.0,0,0.0,0.0
JOET,B,0,0,0,0,0.0,0,0.0,0.0
JOET,E,0,0,0,0,0.0,0,0.0,0.0
JOET,T,0,0,0,0,0.0,0,0.0,0.0
JOF,B,0,0,0,0,0.0,0,0.0,0.0
JOF,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,B,0,0,0,0,0.0,0,0.0,0.0
JOJO,B,0,0,0,0,0.0,0,0.0,0.0
JOJO,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,S,0,0,0,0,0.0,0,0.0,0.0
JOJO,T,0,0,0,0,0.0,0,0.0,0.0
BZH,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,E,0,0,0,0,0.0,0,0.0,0.0
JOUT,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,T,0,0,0,0,0.0,0,0.0,0.0
BZH,E,0,0,0,0,0.0,0,0.0,0.0
JPC,E,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
BZH,B,0,0,0,0,0.0,0,0.0,0.0
JPEF,B,0,0,0,0,0.0,0,0.0,0.0
BZFDW,T,0,0,0,0,0.0,0,0.0,0.0
JPEF,S,0,0,0,0,0.0,0,0.0,0.0
JPEF,T,0,0,0,0,0.0,0,0.0,0.0
BZFDW,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,E,0,0,0,0,0.0,0,0.0,0.0
JPEM,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,T,0,0,0,0,0.0,0,0.0,0.0
BZFDW,E,0,0,0,0,0.0,0,0.0,0.0
JPI,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,B,0,0,0,0,0.0,0,0.0,0.0
BZFD,T,0,0,0,0,0.0,0,0.0,0.0
JPIB,B,0,0,0,0,0.0,0,0.0,0.0
JPIB,E,0,0,0,0,0.0,0,0.0,0.0
JPIB,S,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
BZFD,S,0,0,0,0,0.0,0,0.0,0.0
JPIE,E,0,0,0,0,0.0,0,0.0,0.0
JPIE,T,0,0,0,0,0.0,0,0.0,0.0
JPIN,B,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
BZFD,E,0,0,0,0,0.0,0,0.0,0.0
JPLD,B,0,0,0,0,0.0,0,0.0,0.0
JPLD,E,0,0,0,0,0.0,0,0.0,0.0
JPLD,S,0,0,0,0,0.0,0,0.0,0.0
JPLD,T,0,0,0,0,0.0,0,0.0,0.0
BZFD,B,0,0,0,0,0.0,0,0.0,0.0
BZ,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,T,0,0,0,0,0.0,0,0.0,0.0
BYTSW,S,0,0,0,0,0.0,0,0.0,0.0
JPM-C,B,0,0,0,0,0.0,0,0.0,0.0
JPM-C,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,E,0,0,0,0,0.0,0,0.0,0.0
JPM-C,T,0,0,0,0,0.0,0,0.0,0.0
BYTSW,B,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,T,0,0,0,0,0.0,0,0.0,0.0
JPM-D,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,S,0,0,0,0,0.0,0,0.0,0.0
JPM-J,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,E,0,0,0,0,0.0,0,0.0,0.0
JPM-J,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,B,0,0,0,0,0.0,0,0.0,0.0
JPM-K,E,0,0,0,0,0.0,0,0.0,0.0
JPM-K,S,0,0,0,0,0.0,0,0.0,0.0
BYTS,T,0,0,0,0,0.0,0,0.0,0.0
BYTS,S,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
JPM-L,S,0,0,0,0,0.0,0,0.0,0.0
JPM-L,T,0,0,0,0,0.0,0,0.0,0.0
BYTS,E,0,0,0,0,0.0,0,0.0,0.0
JPM-M,E,0,0,0,0,0.0,0,0.0,0.0
BYTS,B,0,0,0,0,0.0,0,0.0,0.0
BYTE,T,0,0,0,0,0.0,0,0.0,0.0
JPMB,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
JPME,B,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
JPME,S,0,0,0,0,0.0,0,0.0,0.0
JPME,T,0,0,0,0,0.0,0,0.0,0.0
BYTE,S,0,0,0,0,0.0,0,0.0,0.0
JPMO,E,0,0,0,0,0.0,0,0.0,0.0
JPMO,S,0,0,0,0,0.0,0,0.0,0.0
JPMO,T,0,0,0,0,0.0,0,0.0,0.0
BYTE,E,0,0,0,0,0.0,0,0.0,0.0
JPRE,E,0,0,0,0,0.0,0,0.0,0.0
JPRE,S,0,0,0,0,0.0,0,0.0,0.0
JPRE,T,0,0,0,0,0.0,0,0.0,0.0
BYTE,B,0,0,0,0,0.0,0,0.0,0.0
JPS,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,T,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
JPSE,B,0,0,0,0,0.0,0,0.0,0.0
JPSE,E,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
JPSE,T,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
JPST,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,B,0,0,0,0,0.0,0,0.0,0.0
BYRN,S,0,0,0,0,0.0,0,0.0,0.0
JPSV,B,0,0,0,0,0.0,0,0.0,0.0
JPSV,E,0,0,0,0,0.0,0,0.0,0.0
JPSV,S,0,0,0,0,0.0,0,0.0,0.0
JPSV,T,0,0,0,0,0.0,0,0.0,0.0
JPT,B,0,0,0,0,0.0,0,0.0,0.0
JPT,E,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
JPUS,B,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
BYRE,T,0,0,0,0,0.0,0,0.0,0.0
JPUS,T,0,0,0,0,0.0,0,0.0,0.0
JPXN,B,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,T,0,0,0,0,0.0,0,0.0,0.0
BYRE,S,0,0,0,0,0.0,0,0.0,0.0
JQC,E,0,0,0,0,0.0,0,0.0,0.0
BYRE,E,0,0,0,0,0.0,0,0.0,0.0
BYRE,B,0,0,0,0,0.0,0,0.0,0.0
BYOB,T,0,0,0,0,0.0,0,0.0,0.0
JQUA,E,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
BYOB,S,0,0,0,0,0.0,0,0.0,0.0
JRE,B,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
JRE,S,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
JRI,B,0,0,0,0,0.0,0,0.0,0.0
JRI,E,0,0,0,0,0.0,0,0.0,0.0
JRI,S,0,0,0,0,0.0,0,0.0,0.0
BYOB,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,B,0,0,0,0,0.0,0,0.0,0.0
JRNY,E,0,0,0,0,0.0,0,0.0,0.0
BYOB,B,0,0,0,0,0.0,0,0.0,0.0
JRNY,T,0,0,0,0,0.0,0,0.0,0.0
BYNOW,T,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,S,0,0,0,0,0.0,0,0.0,0.0
BYNOW,E,0,0,0,0,0.0,0,0.0,0.0
JRSH,B,0,0,0,0,0.0,0,0.0,0.0
JRSH,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
JRSH,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
JRVR,E,0,0,0,0,0.0,0,0.0,0.0
JRVR,S,0,0,0,0,0.0,0,0.0,0.0
JRVR,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,S,0,0,0,0,0.0,0,0.0,0.0
JSCP,E,0,0,0,0,0.0,0,0.0,0.0
JSCP,S,0,0,0,0,0.0,0,0.0,0.0
JSCP,T,0,0,0,0,0.0,0,0.0,0.0
JSM,B,0,0,0,0,0.0,0,0.0,0.0
JSM,E,0,0,0,0,0.0,0,0.0,0.0
JSM,S,0,0,0,0,0.0,0,0.0,0.0
JSM,T,0,0,0,0,0.0,0,0.0,0.0
JSMD,B,0,0,0,0,0.0,0,0.0,0.0
JSMD,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,T,0,0,0,0,0.0,0,0.0,0.0
JSML,B,0,0,0,0,0.0,0,0.0,0.0
JSML,E,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
JSML,T,0,0,0,0,0.0,0,0.0,0.0
JSPR,B,0,0,0,0,0.0,0,0.0,0.0
JSPR,E,0,0,0,0,0.0,0,0.0,0.0
JSPR,S,0,0,0,0,0.0,0,0.0,0.0
JSPR,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,B,0,0,0,0,0.0,0,0.0,0.0
JSPRW,E,0,0,0,0,0.0,0,0.0,0.0
JSPRW,S,0,0,0,0,0.0,0,0.0,0.0
JSPRW,T,0,0,0,0,0.0,0,0.0,0.0
JSTC,B,0,0,0,0,0.0,0,0.0,0.0
JSTC,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,S,0,0,0,0,0.0,0,0.0,0.0
JSTC,T,0,0,0,0,0.0,0,0.0,0.0
JT,B,0,0,0,0,0.0,0,0.0,0.0
JT,E,0,0,0,0,0.0,0,0.0,0.0
JT,S,0,0,0,0,0.0,0,0.0,0.0
JT,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
JTAI,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
JTAIW,B,0,0,0,0,0.0,0,0.0,0.0
JTAIW,E,0,0,0,0,0.0,0,0.0,0.0
JTAIW,S,0,0,0,0,0.0,0,0.0,0.0
JTAIW,T,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,B,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,E,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,S,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,T,0,0,0,0,0.0,0,0.0,0.0
BYNO,S,0,0,0,0,0.0,0,0.0,0.0
JUCY,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,B,0,0,0,0,0.0,0,0.0,0.0
JULD,B,0,0,0,0,0.0,0,0.0,0.0
JULD,E,0,0,0,0,0.0,0,0.0,0.0
JULD,S,0,0,0,0,0.0,0,0.0,0.0
JULD,T,0,0,0,0,0.0,0,0.0,0.0
BYND,E,0,0,0,0,0.0,0,0.0,0.0
JULH,E,0,0,0,0,0.0,0,0.0,0.0
JULH,S,0,0,0,0,0.0,0,0.0,0.0
JULH,T,0,0,0,0,0.0,0,0.0,0.0
JULJ,B,0,0,0,0,0.0,0,0.0,0.0
JULJ,E,0,0,0,0,0.0,0,0.0,0.0
JULJ,S,0,0,0,0,0.0,0,0.0,0.0
JULJ,T,0,0,0,0,0.0,0,0.0,0.0
JULQ,B,0,0,0,0,0.0,0,0.0,0.0
JULQ,E,0,0,0,0,0.0,0,0.0,0.0
JULQ,S,0,0,0,0,0.0,0,0.0,0.0
JULQ,T,0,0,0,0,0.0,0,0.0,0.0
JULT,B,0,0,0,0,0.0,0,0.0,0.0
JULT,E,0,0,0,0,0.0,0,0.0,0.0
JULT,S,0,0,0,0,0.0,0,0.0,0.0
JULT,T,0,0,0,0,0.0,0,0.0,0.0
JULW,B,0,0,0,0,0.0,0,0.0,0.0
JULW,E,0,0,0,0,0.0,0,0.0,0.0
JULW,S,0,0,0,0,0.0,0,0.0,0.0
JULW,T,0,0,0,0,0.0,0,0.0,0.0
JULZ,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,S,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
JUN,B,0,0,0,0,0.0,0,0.0,0.0
JUN,E,0,0,0,0,0.0,0,0.0,0.0
JUN,S,0,0,0,0,0.0,0,0.0,0.0
JUN,T,0,0,0,0,0.0,0,0.0,0.0
JUN+,B,0,0,0,0,0.0,0,0.0,0.0
JUN+,E,0,0,0,0,0.0,0,0.0,0.0
JUN+,S,0,0,0,0,0.0,0,0.0,0.0
JUN+,T,0,0,0,0,0.0,0,0.0,0.0
JUN=,B,0,0,0,0,0.0,0,0.0,0.0
JUN=,E,0,0,0,0,0.0,0,0.0,0.0
JUN=,S,0,0,0,0,0.0,0,0.0,0.0
JUN=,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,T,0,0,0,0,0.0,0,0.0,0.0
JUNT,E,0,0,0,0,0.0,0,0.0,0.0
JUNT,S,0,0,0,0,0.0,0,0.0,0.0
JUNT,T,0,0,0,0,0.0,0,0.0,0.0
JUNW,B,0,0,0,0,0.0,0,0.0,0.0
JUNW,E,0,0,0,0,0.0,0,0.0,0.0
JUNW,S,0,0,0,0,0.0,0,0.0,0.0
JUNW,T,0,0,0,0,0.0,0,0.0,0.0
JUNZ,B,0,0,0,0,0.0,0,0.0,0.0
JUNZ,E,0,0,0,0,0.0,0,0.0,0.0
JUNZ,S,0,0,0,0,0.0,0,0.0,0.0
JUNZ,T,0,0,0,0,0.0,0,0.0,0.0
JUST,B,0,0,0,0,0.0,0,0.0,0.0
JUST,E,0,0,0,0,0.0,0,0.0,0.0
JUST,S,0,0,0,0,0.0,0,0.0,0.0
JUST,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,S,0,0,0,0,0.0,0,0.0,0.0
BYN=,E,0,0,0,0,0.0,0,0.0,0.0
JVA,S,0,0,0,0,0.0,0,0.0,0.0
JVA,T,0,0,0,0,0.0,0,0.0,0.0
JVAL,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,E,0,0,0,0,0.0,0,0.0,0.0
JVAL,S,0,0,0,0,0.0,0,0.0,0.0
JVAL,T,0,0,0,0,0.0,0,0.0,0.0
JWEL,B,0,0,0,0,0.0,0,0.0,0.0
JWEL,E,0,0,0,0,0.0,0,0.0,0.0
JWEL,S,0,0,0,0,0.0,0,0.0,0.0
JWEL,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,B,0,0,0,0,0.0,0,0.0,0.0
JWN,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,T,0,0,0,0,0.0,0,0.0,0.0
JWN,T,0,0,0,0,0.0,0,0.0,0.0
JWSM,B,0,0,0,0,0.0,0,0.0,0.0
JWSM,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,S,0,0,0,0,0.0,0,0.0,0.0
JWSM,T,0,0,0,0,0.0,0,0.0,0.0
JWSM+,B,0,0,0,0,0.0,0,0.0,0.0
JWSM+,E,0,0,0,0,0.0,0,0.0,0.0
JWSM+,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,T,0,0,0,0,0.0,0,0.0,0.0
JWSM=,B,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,T,0,0,0,0,0.0,0,0.0,0.0
JXI,B,0,0,0,0,0.0,0,0.0,0.0
JXI,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,S,0,0,0,0,0.0,0,0.0,0.0
JXI,T,0,0,0,0,0.0,0,0.0,0.0
JXJT,B,0,0,0,0,0.0,0,0.0,0.0
JXJT,E,0,0,0,0,0.0,0,0.0,0.0
JXJT,S,0,0,0,0,0.0,0,0.0,0.0
JXJT,T,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
JXN,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,B,0,0,0,0,0.0,0,0.0,0.0
BYN,T,0,0,0,0,0.0,0,0.0,0.0
BYN,S,0,0,0,0,0.0,0,0.0,0.0
JXN-A,E,0,0,0,0,0.0,0,0.0,0.0
JXN-A,S,0,0,0,0,0.0,0,0.0,0.0
JXN-A,T,0,0,0,0,0.0,0,0.0,0.0
BYN,E,0,0,0,0,0.0,0,0.0,0.0
JYD,E,0,0,0,0,0.0,0,0.0,0.0
JYD,S,0,0,0,0,0.0,0,0.0,0.0
JYD,T,0,0,0,0,0.0,0,0.0,0.0
JYNT,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,E,0,0,0,0,0.0,0,0.0,0.0
BYN,B,0,0,0,0,0.0,0,0.0,0.0
BYM,S,0,0,0,0,0.0,0,0.0,0.0
JZ,B,0,0,0,0,0.0,0,0.0,0.0
JZ,E,0,0,0,0,0.0,0,0.0,0.0
JZ,S,0,0,0,0,0.0,0,0.0,0.0
JZ,T,0,0,0,0,0.0,0,0.0,0.0
JZRO,B,0,0,0,0,0.0,0,0.0,0.0
JZRO,E,0,0,0,0,0.0,0,0.0,0.0
JZRO,S,0,0,0,0,0.0,0,0.0,0.0
JZRO,T,0,0,0,0,0.0,0,0.0,0.0
BYM,E,0,0,0,0,0.0,0,0.0,0.0
JZXN,E,0,0,0,0,0.0,0,0.0,0.0
JZXN,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
K,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,T,0,0,0,0,0.0,0,0.0,0.0
KA,E,0,0,0,0,0.0,0,0.0,0.0
KA,S,0,0,0,0,0.0,0,0.0,0.0
KA,T,0,0,0,0,0.0,0,0.0,0.0
KACL,B,0,0,0,0,0.0,0,0.0,0.0
KACL,E,0,0,0,0,0.0,0,0.0,0.0
KACL,S,0,0,0,0,0.0,0,0.0,0.0
KACL,T,0,0,0,0,0.0,0,0.0,0.0
KACLR,B,0,0,0,0,0.0,0,0.0,0.0
KACLR,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,S,0,0,0,0,0.0,0,0.0,0.0
KACLR,T,0,0,0,0,0.0,0,0.0,0.0
KACLU,B,0,0,0,0,0.0,0,0.0,0.0
KACLU,E,0,0,0,0,0.0,0,0.0,0.0
KACLU,S,0,0,0,0,0.0,0,0.0,0.0
KACLU,T,0,0,0,0,0.0,0,0.0,0.0
KACLW,B,0,0,0,0,0.0,0,0.0,0.0
KACLW,E,0,0,0,0,0.0,0,0.0,0.0
KACLW,S,0,0,0,0,0.0,0,0.0,0.0
KACLW,T,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
KAI,E,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
KAI,T,0,0,0,0,0.0,0,0.0,0.0
KALA,B,0,0,0,0,0.0,0,0.0,0.0
KALA,E,0,0,0,0,0.0,0,0.0,0.0
KALA,S,0,0,0,0,0.0,0,0.0,0.0
KALA,T,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
KALL,E,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
KALL,T,0,0,0,0,0.0,0,0.0,0.0
KALU,B,0,0,0,0,0.0,0,0.0,0.0
KALU,E,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
KALU,T,0,0,0,0,0.0,0,0.0,0.0
BYFC,S,0,0,0,0,0.0,0,0.0,0.0
KALV,E,0,0,0,0,0.0,0,0.0,0.0
KALV,S,0,0,0,0,0.0,0,0.0,0.0
KALV,T,0,0,0,0,0.0,0,0.0,0.0
KAMN,B,0,0,0,0,0.0,0,0.0,0.0
KAMN,E,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,T,0,0,0,0,0.0,0,0.0,0.0
KAPR,B,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
KAPR,S,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
KAR,B,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
KAR,S,0,0,0,0,0.0,0,0.0,0.0
KAR,T,0,0,0,0,0.0,0,0.0,0.0
KARB,B,0,0,0,0,0.0,0,0.0,0.0
KARB,E,0,0,0,0,0.0,0,0.0,0.0
KARB,T,0,0,0,0,0.0,0,0.0,0.0
KARO,B,0,0,0,0,0.0,0,0.0,0.0
KARO,E,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
KARS,E,0,0,0,0,0.0,0,0.0,0.0
KARS,S,0,0,0,0,0.0,0,0.0,0.0
KARS,T,0,0,0,0,0.0,0,0.0,0.0
KAVL,B,0,0,0,0,0.0,0,0.0,0.0
KAVL,E,0,0,0,0,0.0,0,0.0,0.0
KAVL,S,0,0,0,0,0.0,0,0.0,0.0
KAVL,T,0,0,0,0,0.0,0,0.0,0.0
KB,B,0,0,0,0,0.0,0,0.0,0.0
KB,E,0,0,0,0,0.0,0,0.0,0.0
KB,S,0,0,0,0,0.0,0,0.0,0.0
KB,T,0,0,0,0,0.0,0,0.0,0.0
KBA,B,0,0,0,0,0.0,0,0.0,0.0
KBA,E,0,0,0,0,0.0,0,0.0,0.0
KBA,S,0,0,0,0,0.0,0,0.0,0.0
KBA,T,0,0,0,0,0.0,0,0.0,0.0
BYFC,B,0,0,0,0,0.0,0,0.0,0.0
BYD,T,0,0,0,0,0.0,0,0.0,0.0
KBE,S,0,0,0,0,0.0,0,0.0,0.0
KBE,T,0,0,0,0,0.0,0,0.0,0.0
KBH,B,0,0,0,0,0.0,0,0.0,0.0
KBH,E,0,0,0,0,0.0,0,0.0,0.0
BYD,S,0,0,0,0,0.0,0,0.0,0.0
KBH,T,0,0,0,0,0.0,0,0.0,0.0
KBND,B,0,0,0,0,0.0,0,0.0,0.0
KBND,E,0,0,0,0,0.0,0,0.0,0.0
KBND,S,0,0,0,0,0.0,0,0.0,0.0
KBND,T,0,0,0,0,0.0,0,0.0,0.0
KBNT,B,0,0,0,0,0.0,0,0.0,0.0
KBNT,E,0,0,0,0,0.0,0,0.0,0.0
KBNT,S,0,0,0,0,0.0,0,0.0,0.0
KBNT,T,0,0,0,0,0.0,0,0.0,0.0
KBNTW,B,0,0,0,0,0.0,0,0.0,0.0
KBNTW,E,0,0,0,0,0.0,0,0.0,0.0
KBNTW,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,T,0,0,0,0,0.0,0,0.0,0.0
KBR,B,0,0,0,0,0.0,0,0.0,0.0
KBR,E,0,0,0,0,0.0,0,0.0,0.0
KBR,S,0,0,0,0,0.0,0,0.0,0.0
KBR,T,0,0,0,0,0.0,0,0.0,0.0
KBUY,B,0,0,0,0,0.0,0,0.0,0.0
KBUY,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,T,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
BYD,B,0,0,0,0,0.0,0,0.0,0.0
KBWB,T,0,0,0,0,0.0,0,0.0,0.0
BY,T,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
KBWD,S,0,0,0,0,0.0,0,0.0,0.0
KBWD,T,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,T,0,0,0,0,0.0,0,0.0,0.0
KBWR,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,E,0,0,0,0,0.0,0,0.0,0.0
KBWR,S,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
KBWY,E,0,0,0,0,0.0,0,0.0,0.0
KBWY,S,0,0,0,0,0.0,0,0.0,0.0
KBWY,T,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
KC,E,0,0,0,0,0.0,0,0.0,0.0
KC,S,0,0,0,0,0.0,0,0.0,0.0
KC,T,0,0,0,0,0.0,0,0.0,0.0
KCAL,B,0,0,0,0,0.0,0,0.0,0.0
KCAL,E,0,0,0,0,0.0,0,0.0,0.0
KCAL,S,0,0,0,0,0.0,0,0.0,0.0
KCAL,T,0,0,0,0,0.0,0,0.0,0.0
KCCA,B,0,0,0,0,0.0,0,0.0,0.0
KCCA,E,0,0,0,0,0.0,0,0.0,0.0
KCCA,S,0,0,0,0,0.0,0,0.0,0.0
KCCA,T,0,0,0,0,0.0,0,0.0,0.0
KCE,B,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
KCE,T,0,0,0,0,0.0,0,0.0,0.0
KCGI,B,0,0,0,0,0.0,0,0.0,0.0
