symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIF,T,1319,0,733,0,0.0,500,0.0,0.0
ANGO,T,1318,0,700,0,0.0,419,0.0,0.0
CIO,S,1318,0,742,0,0.0,1142,0.0,0.0
MXC,S,1318,100,40,0,1.0,516,0.04,0.74
TSM,E,1317,572,177,568,0.00291427226639767,1132,0.0,0.02
CRNX,S,1317,0,500,0,0.0,317,0.0,0.0
CRNC,E,1317,7,717,0,0.00364773319437207,200,0.01,0.05
FCRX,B,1316,428,100,0,2.8862660944206,658,0.67,4.4
CHEF,B,1316,174,415,0,0.131803290427684,424,0.0282034632034632,0.142121212121212
MNM,S,1316,200,401,0,1.0,598,0.01,0.185
AIRI,S,1316,0,423,0,0.0,498,0.0,0.0
KAPR,S,1316,0,400,0,0.0,358,0.0,0.0
FPRO,T,1316,0,1316,0,0.0,1116,0.0,0.0
DHR,E,1315,77,0,0,0.00279892725998368,315,0.021,0.21
VCR,S,1314,313,216,0,1.89711062795558,531,0.19,0.69
LSST,S,1314,0,1124,0,0.0,1024,0.0,0.0
GJH,B,1313,0,429,0,0.0,806,0.0,0.0
WAFD,S,1313,65,242,0,0.0665983606557377,607,0.001,0.03
GIPR,S,1313,200,261,0,0.267737617135207,605,0.03,0.29
BKH,B,1313,0,673,0,0.0,886,0.0,0.0
DGICA,T,1311,0,1310,0,0.0,811,0.0,0.0
HURC,B,1311,433,100,0,1.26112750427085,364,0.42156070322866,2.0783911985847
AHPA,S,1311,0,200,0,0.0,100,0.0,0.0
DMA,S,1310,0,500,0,0.0,400,0.0,0.0
DFSB,B,1310,0,1310,0,0.0,910,0.0,0.0
PRIF-G,B,1310,305,200,0,2.0,400,0.03,0.75952380952381
HIHO,S,1310,100,600,0,0.99009900990099,600,0.01,0.06
GOLF,B,1308,0,703,0,0.0,936,0.0,0.0
IMRX,T,1307,0,407,0,0.0,507,0.0,0.0
SPMO,S,1307,0,0,0,0.0,275,0.0,0.0
CMG,B,1307,176,100,0,0.0621366263140784,244,1.04761428571429,10.8525714285714
JULW,S,1307,245,205,0,1.0,588,0.01,0.103673469387755
RILYM,S,1306,56,142,0,0.0871446909957821,400,0.05,0.55
ALRM,S,1306,431,1,0,0.14957742089812,395,0.131005249343832,0.640997375328084
SEAL-A,T,1306,0,1106,0,0.0,400,0.0,0.0
VOYA,T,1305,0,1305,0,0.0,805,0.0,0.0
EXPO,S,1305,180,0,0,0.161113204364518,463,0.176351351351351,0.805405405405405
PSA-O,S,1304,13,700,0,1.0,467,0.01,0.07
INCR,S,1304,0,600,0,0.0,303,0.0,0.0
DVYA,B,1304,0,602,0,0.0,402,0.0,0.0
OGS,B,1304,0,782,0,0.0,693,0.0,0.0
GJT,B,1304,0,1000,0,0.0,352,0.0,0.0
INTC,E,1304,200,1104,0,0.0005885157818676,304,0.001,0.02
LFEQ,B,1304,0,1304,0,0.0,1104,0.0,0.0
TAC,B,1303,0,1303,0,0.0,1103,0.0,0.0
DDF,B,1303,0,801,0,0.0,800,0.0,0.0
PRF,S,1303,100,400,0,0.115606936416185,600,0.01,0.04
LKQ,S,1303,14,666,186,0.0022920759659463,958,0.001,0.01
VIVO,S,1303,0,802,0,0.0,702,0.0,0.0
KBR,S,1303,0,262,0,0.0,985,0.0,0.0
RCI,T,1302,0,1301,0,0.0,901,0.0,0.0
FUL,B,1302,0,1081,0,0.0,681,0.0,0.0
MFV,B,1302,0,900,0,0.0,700,0.0,0.0
XES,T,1302,0,1300,0,0.0,1301,0.0,0.0
NMT,B,1302,0,900,0,0.0,500,0.0,0.0
IEX,B,1301,8,100,0,0.00253244697689142,200,0.05,0.29
TWN,B,1301,100,501,0,0.5,501,0.01,0.28
TSIBU,T,1300,0,1300,0,0.0,700,0.0,0.0
ESNT,T,1300,0,1100,0,0.0,700,0.0,0.0
NXP,E,1300,0,0,0,0.0,700,0.0,0.0
HYGW,T,1300,0,1300,0,0.0,1100,0.0,0.0
OBND,B,1300,0,500,0,0.0,400,0.0,0.0
BLNK,E,1300,50,200,0,0.00321874597656753,900,0.01,0.04
AFGD,T,1300,0,1300,0,0.0,1300,0.0,0.0
YRD,S,1300,0,0,0,0.0,200,0.0,0.0
VCLT,E,1300,60,0,0,0.00252844500632111,400,0.01,0.05
PSAG,B,1300,0,900,0,0.0,900,0.0,0.0
NS,E,1300,32,0,0,0.0156939676311918,600,0.01,0.09
NPCE,E,1300,0,0,0,0.0,100,0.0,0.0
QIPT,T,1300,300,600,100,0.384615384615385,600,0.01,0.11
NDIV,T,1300,0,700,0,0.0,700,0.0,0.0
CUBI-F,T,1300,0,1300,0,0.0,1200,0.0,0.0
AYTU,E,1300,0,0,0,0.0,500,0.0,0.0
ADX,E,1300,0,0,0,0.0,500,0.0,0.0
EOS,E,1300,0,0,0,0.0,600,0.0,0.0
XVV,S,1300,0,700,0,0.0,900,0.0,0.0
RPG,T,1300,0,1300,0,0.0,1300,0.0,0.0
PNF,S,1300,55,700,0,0.0519357884796978,600,0.01,0.05
LLY,E,1300,90,0,0,0.0045982973834287,412,0.103333333333333,0.864285714285714
VOE,E,1300,0,0,0,0.0,1000,0.0,0.0
DLR-K,T,1300,0,1200,0,0.0,300,0.0,0.0
JUGG,B,1300,0,1300,0,0.0,1000,0.0,0.0
CNYA,T,1300,0,1300,0,0.0,1300,0.0,0.0
PAXS,E,1300,0,0,0,0.0,900,0.0,0.0
MBND,B,1300,0,1300,0,0.0,900,0.0,0.0
RNERW,S,1300,0,0,0,0.0,1300,0.0,0.0
EXAS,E,1300,54,0,0,0.00690448791714614,500,0.01,0.06
HTIBP,T,1300,0,1000,0,0.0,900,0.0,0.0
MMC,E,1300,0,0,0,0.0,300,0.0,0.0
BPTS,S,1300,600,0,0,0.0970873786407767,600,0.0,0.0088
AHL-C,T,1300,100,800,0,0.085397096498719,900,0.02,0.26
USB-R,T,1300,0,1300,0,0.0,300,0.0,0.0
BBC,T,1300,0,1100,0,0.0,700,0.0,0.0
RVSB,B,1300,0,1300,0,0.0,1300,0.0,0.0
MHI,E,1300,0,0,0,0.0,400,0.0,0.0
RIV^,S,1300,0,0,0,0.0,700,0.0,0.0
QIPT,S,1300,0,700,0,0.0,500,0.0,0.0
FHN-C,B,1300,75,700,0,1.0,600,0.04,0.73
DAVEW,B,1300,0,0,0,0.0,100,0.0,0.0
BST,E,1300,110,0,0,0.131171414787595,500,0.07,0.3
LCNB,T,1300,0,1200,0,0.0,500,0.0,0.0
NDACU,B,1300,0,400,0,0.0,100,0.0,0.0
VVPR,B,1300,0,0,0,0.0,100,0.0,0.0
CLSE,S,1300,0,300,0,0.0,900,0.0,0.0
JFU,S,1300,0,0,0,0.0,400,0.0,0.0
HWCPZ,S,1300,0,300,0,0.0,400,0.0,0.0
SKYA,T,1300,0,1300,0,0.0,1300,0.0,0.0
PCN,E,1300,100,0,0,0.147058823529412,700,0.0,0.02
CNET,E,1300,0,0,0,0.0,100,0.0,0.0
JOJO,T,1300,0,1300,0,0.0,1300,0.0,0.0
BZH,E,1300,0,0,0,0.0,100,0.0,0.0
VTGN,S,1300,0,0,0,0.0,1300,0.0,0.0
AIH,T,1300,0,1100,0,0.0,500,0.0,0.0
PSMB,B,1300,0,1000,0,0.0,400,0.0,0.0
APM,B,1300,0,0,0,0.0,200,0.0,0.0
EXN,S,1300,0,1000,0,0.0,1200,0.0,0.0
FLAU,T,1300,0,1300,0,0.0,1200,0.0,0.0
ASPY,S,1300,0,0,0,0.0,400,0.0,0.0
WINT,E,1300,5,0,0,0.00216919739696312,300,0.0026,0.0065
KTOS,E,1300,0,1300,0,0.0,600,0.0,0.0
QLC,S,1300,0,500,0,0.0,500,0.0,0.0
BFH,T,1300,10,600,0,0.00322997416020672,810,0.01,0.04
CLLS,T,1300,0,800,0,0.0,600,0.0,0.0
CWI,T,1300,0,1300,0,0.0,1300,0.0,0.0
ETO,E,1300,0,0,0,0.0,500,0.0,0.0
GNR,E,1300,100,0,0,0.0431034482758621,300,0.01,0.04
TLGA,T,1300,0,1300,0,0.0,1300,0.0,0.0
BRKH,S,1300,0,1300,0,0.0,500,0.0,0.0
IXHL,T,1300,0,1200,0,0.0,400,0.0,0.0
QVCC,T,1300,0,900,0,0.0,700,0.0,0.0
PCB,T,1300,0,700,0,0.0,500,0.0,0.0
VGI,S,1300,0,1100,0,0.0,1100,0.0,0.0
DLPN,T,1300,0,1000,0,0.0,800,0.0,0.0
BANC,S,1300,0,800,0,0.0,600,0.0,0.0
BBN,E,1300,0,0,0,0.0,400,0.0,0.0
KMLM,E,1300,0,0,0,0.0,500,0.0,0.0
NSTD=,T,1300,0,1300,0,0.0,1300,0.0,0.0
RMM,E,1300,0,0,0,0.0,900,0.0,0.0
CNTA,B,1300,0,1300,0,0.0,1300,0.0,0.0
SEAL-B,B,1300,0,500,0,0.0,600,0.0,0.0
OVID,T,1300,0,1300,0,0.0,1300,0.0,0.0
SLRC,E,1300,0,0,0,0.0,400,0.0,0.0
BFS-E,S,1300,300,0,0,1.0,600,0.02,0.99
AINC,T,1300,0,600,0,0.0,700,0.0,0.0
AVES,T,1300,0,1300,0,0.0,1300,0.0,0.0
PAI,S,1300,0,1000,0,0.0,900,0.0,0.0
ABEQ,S,1300,0,500,0,0.0,500,0.0,0.0
HCRB,B,1300,0,500,0,0.0,700,0.0,0.0
EA,E,1300,78,0,0,0.0133447390932421,100,0.01,0.0758974358974359
OVM,B,1300,0,900,0,0.0,1100,0.0,0.0
VPC,T,1300,0,1300,0,0.0,500,0.0,0.0
FPAC=,S,1300,0,450,0,0.0,450,0.0,0.0
WNEB,T,1300,0,1200,0,0.0,700,0.0,0.0
MTRN,T,1300,200,0,500,0.0949667616334283,400,0.0305,0.295
RACE,T,1300,50,300,0,0.00851353652307168,200,0.01,0.16
VDE,E,1300,100,0,0,0.0421585160202361,600,0.02,0.35
CNXN,T,1300,0,600,0,0.0,200,0.0,0.0
ET-E,T,1300,0,1000,0,0.0,900,0.0,0.0
FMF,E,1300,0,0,0,0.0,400,0.0,0.0
PRG,S,1299,360,478,0,0.110866804998197,522,0.002,0.04
TGTX,E,1299,0,300,0,0.0,300,0.0,0.0
BSCS,S,1298,0,1298,0,0.0,898,0.0,0.0
SACC,S,1298,254,0,0,3.01298701298701,554,0.07,1.62
MQ,E,1298,100,1098,100,0.000720964939474993,1198,0.0,0.01
DAR,S,1298,0,13,0,0.0,681,0.0,0.0
VINO,S,1298,96,0,0,0.00604534005037783,102,0.0,0.0001
IBCP,B,1297,100,211,0,0.141643059490085,897,0.01,0.05
NSC,B,1297,124,351,0,0.0157225635502911,416,0.011,0.34
CSR-C,S,1297,100,454,0,1.0,473,0.02,0.6
STEP,T,1297,12,497,88,0.00722456351595424,300,0.01,0.07
ICAP,S,1297,0,262,0,0.0,275,0.0,0.0
SSTI,T,1296,100,300,0,0.144092219020173,100,0.02,0.34
APPF,T,1296,116,294,0,0.115110208213441,628,0.041,0.63
CCEP,T,1296,100,1196,0,0.0235904694503421,596,0.01,0.02
SSNT,B,1296,100,400,0,0.224719101123595,471,0.01,0.12
JQUA,S,1296,0,638,0,0.0,674,0.0,0.0
CMLS,T,1295,0,1195,0,0.0,795,0.0,0.0
CSII,S,1295,100,1195,0,0.0943396226415094,1295,0.01,0.05
GGE,E,1295,100,695,0,0.111111111111111,1000,0.01,0.16
HHC,S,1294,74,0,0,0.0380462724935733,294,0.0116216216216216,0.08
EAFD,S,1293,0,993,0,0.0,693,0.0,0.0
VNO-N,S,1293,70,104,0,0.510948905109489,511,0.02,0.08
NESR,S,1293,0,1093,0,0.0,1093,0.0,0.0
BVH,B,1292,0,472,0,0.0,585,0.0,0.0
IPAY,B,1292,10,844,0,0.032258064516129,544,0.021,0.03
MBOX,S,1292,0,1092,0,0.0,1092,0.0,0.0
CMRE-B,S,1292,0,692,0,0.0,300,0.0,0.0
FFIV,S,1291,52,0,0,0.0230309072092395,493,0.051,0.34
CINT,T,1291,0,1142,0,0.0,1137,0.0,0.0
SPFF,S,1291,0,1175,0,0.0,961,0.0,0.0
ENVA,B,1291,58,360,0,0.0327868852459016,416,0.01,0.05
IFV,B,1290,261,12,0,0.502308402585411,1078,0.03,0.17
SIXH,B,1289,0,370,0,0.0,519,0.0,0.0
ABST,S,1289,0,319,0,0.0,467,0.0,0.0
EICA,B,1288,0,201,0,0.0,783,0.0,0.0
GMTX,S,1287,0,1287,0,0.0,1287,0.0,0.0
POST,B,1286,100,200,0,0.0316255534471853,654,0.03,0.12
ITW,S,1286,26,61,0,0.00801974090067859,241,0.00965384615384615,0.109230769230769
FINW,B,1285,100,302,0,0.238095238095238,375,0.02,0.14
DTB,S,1285,200,130,0,1.26246719160105,344,0.02,0.38
BEDU,S,1285,0,344,0,0.0,496,0.0,0.0
TYA,S,1284,0,784,0,0.0,1101,0.0,0.0
BWMX,S,1284,0,301,0,0.0,613,0.0,0.0
FRC-K,S,1284,18,535,0,0.0627177700348432,610,0.02,0.08
VXZ,T,1283,263,995,25,0.0462906222951905,1283,0.003,0.15
USB-S,S,1283,0,625,0,0.0,300,0.0,0.0
BKMC,B,1283,0,174,0,0.0,698,0.0,0.0
FBIZ,T,1283,0,1283,0,0.0,803,0.0,0.0
RIET,S,1283,0,380,0,0.0,982,0.0,0.0
NKEQ,B,1282,0,591,0,0.0,441,0.0,0.0
KOP,T,1282,100,578,100,0.416666666666667,882,0.01,0.15
NEE-N,T,1281,0,893,0,0.0,593,0.0,0.0
QYLG,T,1281,1,1021,0,0.00248756218905473,472,0.01,0.1
DIV,S,1280,0,1080,0,0.0,965,0.0,0.0
RF-E,S,1277,77,172,0,0.435028248587571,592,0.02,0.08
SSG,S,1277,0,400,0,0.0,378,0.0,0.0
ATCO,B,1277,0,1277,0,0.0,600,0.0,0.0
FLDR,S,1277,0,839,0,0.0,675,0.0,0.0
IPAC,T,1277,777,0,200,0.371542104533746,1177,0.002,0.08
EWMC,S,1276,200,70,0,1.0,557,0.01,0.22
CSM,B,1276,0,200,0,0.0,285,0.0,0.0
NICK,S,1276,33,219,0,0.540983606557377,266,0.05,0.44
GOODN,S,1276,90,200,0,0.471204188481675,400,0.02,0.51
FXR,S,1276,200,624,0,0.33003300330033,559,0.02,0.05
FHI,S,1276,0,463,0,0.0,613,0.0,0.0
COF-L,S,1276,100,100,0,0.25,676,0.01,0.1
TRTY,S,1275,254,160,0,0.861016949152542,296,0.0221259842519685,0.25
XNCR,T,1275,0,725,0,0.0,575,0.0,0.0
MDU,B,1275,0,1231,0,0.0,1091,0.0,0.0
HYGW,B,1275,0,934,0,0.0,855,0.0,0.0
DBV,B,1274,0,0,0,0.0,1251,0.0,0.0
ALR,E,1274,100,0,874,0.0588235294117647,300,0.0,0.03
KOSS,B,1274,0,298,0,0.0,516,0.0,0.0
IBTJ,B,1274,0,1274,0,0.0,1274,0.0,0.0
GLPG,S,1273,160,200,0,0.0286728827176819,469,0.03,0.17
DUSA,S,1273,0,506,0,0.0,667,0.0,0.0
PBS,S,1273,0,400,0,0.0,752,0.0,0.0
SSNT,S,1273,102,350,0,2.0,508,0.02,0.19
CMSC,B,1272,0,647,0,0.0,625,0.0,0.0
RYH,B,1272,100,1,0,1.0,389,0.01,0.4
CMPX,E,1272,200,0,0,0.099009900990099,300,0.01,0.175
CUBI,B,1271,126,502,0,0.118239625112432,659,0.046,0.3
UTHR,S,1271,0,0,0,0.0,211,0.0,0.0
SMPL,S,1271,13,479,0,0.00436241610738255,611,0.02,0.06
PRFZ,B,1270,142,777,0,0.148919346336321,681,0.12,0.51
KW,S,1269,0,1069,0,0.0,769,0.0,0.0
CHCI,S,1269,0,361,0,0.0,350,0.0,0.0
DTW,S,1269,48,328,0,0.64095928226363,574,0.08,0.52
LEGR,S,1268,207,149,0,0.236301369863014,552,0.01,0.13
ERSX,B,1268,0,934,0,0.0,734,0.0,0.0
PFGC,S,1268,0,406,0,0.0,581,0.0,0.0
ASC,E,1268,0,0,0,0.0,500,0.0,0.0
TANNZ,B,1268,0,484,0,0.0,584,0.0,0.0
COLL,S,1267,200,600,0,0.0469373386528984,853,0.001,0.04
REIT,S,1267,0,200,0,0.0,556,0.0,0.0
PENN,E,1267,0,567,0,0.0,467,0.0,0.0
SEAL-A,S,1265,0,448,0,0.0,760,0.0,0.0
PROC,S,1264,0,251,0,0.0,304,0.0,0.0
BASE,S,1263,0,557,0,0.0,560,0.0,0.0
RARE,S,1263,8,200,0,0.000800880969065973,663,0.02,0.09
IRMD,B,1262,0,350,0,0.0,410,0.0,0.0
VPU,S,1262,0,0,0,0.0,836,0.0,0.0
BC-C,B,1262,53,317,0,0.34640522875817,742,0.08,0.23
HST,T,1262,0,1262,0,0.0,1062,0.0,0.0
FRC-M,T,1261,0,1161,0,0.0,1061,0.0,0.0
HNNAZ,S,1260,100,260,0,1.0,320,0.02,0.5
TNET,B,1260,0,400,0,0.0,460,0.0,0.0
PAC,S,1260,0,500,0,0.0,580,0.0,0.0
UTHR,B,1260,0,100,0,0.0,860,0.0,0.0
CEFS,T,1260,0,760,0,0.0,360,0.0,0.0
TBPH,B,1260,0,1260,0,0.0,832,0.0,0.0
LBRDA,T,1260,17,500,0,0.0158588661318434,421,0.03,0.19
IMCC,S,1259,0,750,0,0.0,509,0.0,0.0
CEM,S,1259,0,0,0,0.0,398,0.0,0.0
ANSS,T,1256,0,450,0,0.0,554,0.0,0.0
GOODO,B,1256,0,656,0,0.0,400,0.0,0.0
AOUT,S,1255,100,266,0,0.233644859813084,823,0.01,0.12
EYPT,T,1255,0,1121,0,0.0,1030,0.0,0.0
BRBR,T,1255,900,0,249,0.201294186886625,1055,0.003,0.06
WDNA,S,1254,0,507,0,0.0,582,0.0,0.0
ESS,S,1254,40,0,88,0.00851982606557418,1118,0.07,0.53
TBK,B,1253,24,782,0,0.0203908241291419,345,0.075,0.27
EXR,T,1253,0,600,0,0.0,753,0.0,0.0
AOUT,B,1252,129,706,0,0.129831333441774,917,0.02,0.166451612903226
AMZA,S,1252,450,324,0,0.479639112411607,576,0.07,0.325
CRH,S,1252,0,1003,0,0.0,640,0.0,0.0
DFE,S,1252,0,1246,0,0.0,834,0.0,0.0
KVSA,T,1251,0,1251,0,0.0,1050,0.0,0.0
WHLRP,B,1251,300,0,0,1.0,441,0.03,0.41
ARMR,S,1251,0,200,0,0.0,651,0.0,0.0
PYN,S,1250,0,550,0,0.0,950,0.0,0.0
PJAN,B,1250,0,583,0,0.0,850,0.0,0.0
DBRG-J,S,1250,100,450,0,0.99009900990099,350,0.02,0.23
VNSE,B,1250,0,550,0,0.0,500,0.0,0.0
ANAB,S,1250,118,200,32,0.0484535544776509,412,0.0622222222222222,0.55
RORO,S,1250,0,400,0,0.0,850,0.0,0.0
NTRB,T,1250,0,850,0,0.0,300,0.0,0.0
SP,S,1250,0,300,0,0.0,450,0.0,0.0
AWX,T,1250,0,450,0,0.0,450,0.0,0.0
SVFAU,S,1250,0,1100,0,0.0,1150,0.0,0.0
EDOG,S,1250,400,0,850,1.0,550,0.001,0.045
RFP,S,1248,0,1248,0,0.0,38,0.0,0.0
PRS,B,1248,0,489,0,0.0,335,0.0,0.0
EIM,E,1248,548,0,0,0.409880259455911,548,0.0,0.02
OMC,S,1248,25,389,0,0.00276518084282712,831,0.01,0.03
IDXX,B,1247,12,100,0,0.00348432055749129,305,0.12,0.45
BSEP,B,1247,0,1247,0,0.0,1247,0.0,0.0
DBRG-J,B,1247,64,549,0,0.984615384615385,279,0.02,0.18
HSON,S,1246,6,288,4,0.01171875,378,0.11,0.91
MEDP,T,1245,100,465,0,0.0137362637362637,749,0.001,0.32
RGEN,S,1245,114,0,290,0.0197738735669332,517,0.101818181818182,0.66
PCOR,B,1244,18,400,0,0.0327868852459016,583,0.01,0.1
FTRI,S,1244,0,621,0,0.0,844,0.0,0.0
FTCV,S,1244,0,1244,0,0.0,346,0.0,0.0
RDNT,T,1242,0,942,0,0.0,542,0.0,0.0
CTA-B,S,1242,100,0,0,1.0,419,0.07,2.06
HLIT,E,1242,100,942,0,0.00277700638711469,1142,0.001,0.01
GENY,B,1241,200,250,100,1.0,330,0.01,0.185
GRBK-A,S,1241,200,201,0,2.0,420,0.04,0.95
AIRI,B,1241,100,0,0,0.5,490,0.01,0.17
SPVU,S,1241,300,300,0,0.5,841,0.03,0.12
REUN,E,1241,100,341,0,1.0,400,0.01,0.11
OVF,B,1240,0,400,0,0.0,240,0.0,0.0
HYXF,S,1240,100,220,0,0.5,400,0.01,0.04
COLB,T,1240,10,840,390,0.00149387511204063,340,0.001,0.02
HIPS,S,1240,0,600,0,0.0,739,0.0,0.0
PH,T,1240,0,200,0,0.0,453,0.0,0.0
HTH,B,1240,0,1064,0,0.0,300,0.0,0.0
SJW,S,1240,73,200,0,0.0340952386027267,202,0.0581632653061225,0.27
MH-D,S,1239,0,405,0,0.0,105,0.0,0.0
ORLY,B,1239,104,450,0,0.0360931775027627,355,0.442604422604423,2.42590909090909
PBW,S,1239,237,0,0,0.436957663620128,369,0.0213793103448276,0.121379310344828
PET,S,1238,106,600,0,0.28804347826087,932,0.01,0.15
IHAK,B,1238,5,1002,0,0.0476190476190476,558,0.001,0.03
DLX,S,1238,0,400,0,0.0,668,0.0,0.0
WFRD,T,1238,0,863,0,0.0,464,0.0,0.0
ONB,T,1238,0,1238,0,0.0,638,0.0,0.0
SUSB,T,1237,0,1237,0,0.0,824,0.0,0.0
HYLD,T,1237,0,376,0,0.0,695,0.0,0.0
JOJO,B,1236,0,1141,0,0.0,741,0.0,0.0
FDEC,T,1236,0,1236,0,0.0,700,0.0,0.0
SPLP-A,S,1236,79,120,0,0.526666666666667,458,0.01,0.06
ACET,S,1236,0,227,0,0.0,734,0.0,0.0
DOV,B,1235,29,416,0,0.012812724949587,449,0.021,0.16
AMED,S,1234,208,100,0,0.0653043317110749,216,0.0307407407407407,0.28
SIGIP,B,1234,100,0,0,1.0,535,0.01,0.46
FRSH,E,1233,100,250,183,0.0247831474597274,600,0.0,0.03
SPGP,T,1232,0,1232,0,0.0,416,0.0,0.0
ICLR,B,1231,80,600,0,0.0208224882873503,636,0.17,0.34
GTIP,B,1231,0,1146,0,0.0,953,0.0,0.0
ATRO,S,1231,0,695,0,0.0,789,0.0,0.0
TCMD,T,1231,0,631,0,0.0,831,0.0,0.0
FTXG,S,1231,0,1200,0,0.0,1231,0.0,0.0
IGOV,S,1231,0,502,0,0.0,402,0.0,0.0
GRBK-A,B,1231,100,530,0,1.0,601,0.01,0.19
IVOV,S,1230,500,30,0,1.4004329004329,400,0.03,0.453333333333333
SKYU,S,1230,0,140,0,0.0,690,0.0,0.0
PINC,E,1230,260,100,670,0.0247973295183596,300,0.001,0.0161538461538462
URE,S,1230,0,30,0,0.0,700,0.0,0.0
FCPT,T,1229,0,929,0,0.0,600,0.0,0.0
SVAL,T,1229,0,1029,0,0.0,829,0.0,0.0
MYNA,S,1229,0,395,0,0.0,249,0.0,0.0
ERAS,E,1228,0,1228,0,0.0,600,0.0,0.0
HCKT,B,1228,0,1058,0,0.0,596,0.0,0.0
TZOO,T,1228,0,1228,0,0.0,1228,0.0,0.0
HFXI,S,1228,200,428,0,0.125,1028,0.01,0.05
MBINN,S,1227,232,0,0,0.887435026682376,265,0.05,0.81
HBB,S,1227,171,164,0,0.660950594121326,191,0.03,0.68
ACGLN,S,1227,0,187,0,0.0,786,0.0,0.0
HVBC,B,1227,0,1027,0,0.0,1000,0.0,0.0
JEMA,T,1226,0,1200,0,0.0,526,0.0,0.0
PMAR,S,1225,800,0,0,1.0,616,0.01,0.04
GOSS,S,1225,0,825,0,0.0,900,0.0,0.0
DFNV,B,1225,0,0,0,0.0,1225,0.0,0.0
WMC,S,1225,0,300,0,0.0,312,0.0,0.0
FLN,B,1224,100,0,0,0.166666666666667,924,0.01,0.11
FIBR,B,1224,100,238,0,0.333333333333333,422,0.01,0.08
AOUT,T,1222,0,620,0,0.0,651,0.0,0.0
VRSK,E,1222,92,0,0,0.0125856168187147,373,0.0454545454545455,0.61
PEP,E,1222,20,0,0,0.00189879426564132,700,0.01,0.06
AIKI,E,1222,0,540,0,0.0,441,0.0,0.0
MAMB,S,1222,0,622,0,0.0,822,0.0,0.0
BIB,S,1220,0,300,0,0.0,600,0.0,0.0
HLAL,S,1220,0,1020,0,0.0,1220,0.0,0.0
TWOA,S,1220,0,220,0,0.0,1220,0.0,0.0
UBA,S,1220,0,600,0,0.0,500,0.0,0.0
NEE-P,T,1220,0,920,0,0.0,420,0.0,0.0
OUT,B,1219,0,1219,0,0.0,964,0.0,0.0
PRN,S,1219,0,175,0,0.0,422,0.0,0.0
VRSK,S,1219,138,400,0,0.0104293516065755,180,0.0305789473684211,0.29
MIDD,T,1219,0,200,0,0.0,531,0.0,0.0
RGNX,S,1218,200,0,0,0.0459875833524948,518,0.001,0.06
CALT,B,1218,0,1018,0,0.0,818,0.0,0.0
DLA,T,1217,0,1017,0,0.0,717,0.0,0.0
OAEM,B,1217,0,935,0,0.0,796,0.0,0.0
ARCE,T,1216,0,916,0,0.0,416,0.0,0.0
VIS,S,1216,0,300,0,0.0,113,0.0,0.0
DFJ,S,1216,0,1012,0,0.0,213,0.0,0.0
AAT,B,1215,12,1003,0,0.00618238021638331,415,0.01,0.04
SQZ,T,1214,0,1052,0,0.0,600,0.0,0.0
PSA-M,S,1214,200,200,0,1.0,314,0.01845,0.23
KIM-L,S,1213,120,97,0,0.962435900732931,514,0.05,0.2
ARQT,S,1213,200,600,0,0.0607164541590771,312,0.001,0.05
FHB,S,1213,0,913,0,0.0,1117,0.0,0.0
ITA,S,1213,0,631,0,0.0,470,0.0,0.0
VAL+,B,1212,12,400,0,0.0895522388059701,500,0.12,0.37
ALNY,T,1212,200,200,500,0.0343340080254176,800,0.002,0.64
XMLV,T,1212,0,412,0,0.0,1112,0.0,0.0
ETX,S,1212,0,592,0,0.0,710,0.0,0.0
SSNC,E,1211,0,0,0,0.0,400,0.0,0.0
ENS,T,1211,414,268,0,0.337819010194665,603,0.022,0.41
ALGT,T,1211,0,500,0,0.0,500,0.0,0.0
XBTF,B,1211,105,506,200,2.12254901960784,409,0.0105,0.2075
JANX,S,1211,0,300,0,0.0,311,0.0,0.0
DEN,S,1211,8,200,0,0.00102761721258831,359,0.02,0.08
TMCI,E,1211,32,711,76,0.00299121331089923,300,0.01375,0.06
GWRS,B,1211,5,315,0,0.013262599469496,623,0.05,0.31
BAMI,S,1210,82,0,0,1.0,513,0.01,0.09
LNDC,S,1209,0,1190,0,0.0,1019,0.0,0.0
MMMB,T,1209,0,1209,0,0.0,608,0.0,0.0
UFO,S,1209,0,541,0,0.0,810,0.0,0.0
VGT,T,1209,100,808,0,0.015316281206923,840,0.02,0.12
FSS,S,1209,32,402,0,0.0382970292416506,407,0.045,0.28
JAN,B,1208,50,550,0,1.0,352,0.01,0.05
STN,S,1207,100,400,100,0.0966183574879227,507,0.001,0.07
AERI,S,1206,30,0,1176,0.00102990147275911,1206,0.001,0.01
FUSB,S,1206,2,277,0,1.0,302,0.03,0.6
SCC,T,1206,0,1206,0,0.0,450,0.0,0.0
IGBH,S,1206,0,556,0,0.0,646,0.0,0.0
BDXB,S,1205,0,400,0,0.0,305,0.0,0.0
BC-B,B,1205,100,175,0,1.0,311,0.02,0.42
WH,B,1204,204,400,0,0.0283964365256125,170,0.00558823529411765,0.0349019607843137
LQDT,T,1204,0,612,0,0.0,617,0.0,0.0
HYXU,B,1204,0,104,0,0.0,404,0.0,0.0
JVAL,T,1204,0,1204,0,0.0,200,0.0,0.0
JGRO,S,1204,0,800,0,0.0,904,0.0,0.0
PRSRU,S,1203,0,1203,0,0.0,703,0.0,0.0
