symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HIIIU,B,2500,0,2500,0,0.0,600,0.0,0.0
CWK,B,2500,200,1600,300,0.0568828213879408,1600,0.001,0.01
TDSD,T,2500,0,2500,0,0.0,2000,0.0,0.0
MLPB,S,2500,0,2500,0,0.0,2500,0.0,0.0
SPLP,T,2500,0,2500,0,0.0,1000,0.0,0.0
BDRY,E,2500,0,1500,0,0.0,200,0.0,0.0
TC,T,2500,0,1100,0,0.0,1400,0.0,0.0
EZA,B,2500,150,1000,350,0.0227514030031852,1000,0.01,0.02
LNFA+,T,2500,0,2000,0,0.0,1700,0.0,0.0
MEAR,B,2500,0,2300,0,0.0,1700,0.0,0.0
MRGR,T,2500,0,2200,0,0.0,200,0.0,0.0
TINV=,T,2500,0,2500,0,0.0,2500,0.0,0.0
SZK,B,2500,0,2400,0,0.0,1200,0.0,0.0
PSA-N,T,2500,0,1900,0,0.0,800,0.0,0.0
UITB,T,2500,0,1700,0,0.0,1100,0.0,0.0
WISA,E,2500,0,300,0,0.0,2500,0.0,0.0
ORPH,B,2500,538,1100,862,2.22641509433962,1300,0.0833333333333333,2.52
SNP,T,2500,0,2100,0,0.0,800,0.0,0.0
BWAY,B,2500,200,1600,200,0.549875311720698,900,0.03,0.25
TWNKW,B,2500,0,1600,0,0.0,1600,0.0,0.0
UZB,B,2500,16,1300,484,1.0,1500,0.01,0.05
MMIN,T,2500,0,2500,0,0.0,2500,0.0,0.0
BIF,S,2500,0,1900,0,0.0,2500,0.0,0.0
PSA-L,T,2500,0,1900,0,0.0,900,0.0,0.0
AMBC+,T,2500,0,800,0,0.0,2100,0.0,0.0
FMN,B,2500,100,1800,600,0.240384615384615,800,0.01,0.15
RTPZ,E,2500,0,300,0,0.0,1200,0.0,0.0
ADERU,S,2500,0,1600,0,0.0,1400,0.0,0.0
FATBW,E,2500,0,1800,0,0.0,700,0.0,0.0
DY,S,2499,300,708,189,0.0320478581348147,708,0.001,0.17
TXRH,S,2498,409,506,1383,0.0288574092949467,606,0.137636363636364,0.556655518394649
PPD,S,2497,909,200,1388,0.0794395179558863,1854,0.002,0.07
ULST,S,2497,0,2497,0,0.0,2105,0.0,0.0
FIZZ,T,2497,0,301,0,0.0,1296,0.0,0.0
ADVM,T,2496,0,1996,0,0.0,1696,0.0,0.0
FLUX,S,2495,100,1569,150,0.0246426811237063,674,0.01,0.08
SPYC,B,2495,1769,626,0,0.91544232285992,2295,0.02,0.1
CIO-A,B,2494,129,1909,71,0.43,485,0.0455038759689922,0.25
THCBU,B,2493,0,1812,0,0.0,877,0.0,0.0
ATA,T,2493,0,2293,0,0.0,2293,0.0,0.0
FTCS,S,2491,665,1607,219,0.440456848399781,619,0.002,0.04
ALLT,S,2491,300,1875,316,0.0608149199270221,616,0.00866666666666667,0.08
OTEX,T,2491,200,1711,577,0.0170154840905224,1871,0.001,0.025
MORF,B,2490,0,2290,0,0.0,380,0.0,0.0
BSD,T,2490,0,1490,0,0.0,1300,0.0,0.0
VG,E,2490,0,2490,0,0.0,590,0.0,0.0
LNTH,S,2489,100,1889,100,0.00753522718709969,2064,0.01,0.08
STN,T,2488,535,300,1653,0.184073095803366,942,0.004,0.201592592592593
MDLX,B,2486,382,2104,0,0.186882489552578,803,0.05,0.43
DHS,S,2484,29,2042,0,2.04076738609113,730,0.003,0.08
ID,S,2484,400,800,700,1.24142303483961,984,0.03,0.23
FPX,T,2484,436,2048,0,0.30055853794969,149,0.002,0.21
OPY,B,2480,100,2020,0,0.0211237853823405,1580,0.01,0.1
BSET,T,2480,0,1200,0,0.0,1580,0.0,0.0
TUR,T,2479,100,2231,0,0.0127323656735421,2042,0.001,0.03
HECCU,B,2479,0,1700,0,0.0,300,0.0,0.0
MS-E,B,2478,0,1958,0,0.0,1058,0.0,0.0
PB,S,2473,300,153,2020,0.0164158686730506,253,0.0433333333333333,0.79
CHMG,T,2472,0,1200,0,0.0,400,0.0,0.0
IYW,T,2470,0,2140,0,0.0,1559,0.0,0.0
FN,T,2470,300,439,1230,0.252525252525253,559,0.001,0.1
AVLR,T,2469,100,728,453,0.0057372346528973,1281,0.001,1.04
WBK,B,2469,0,1866,0,0.0,903,0.0,0.0
DUSL,S,2469,0,50,0,0.0,1528,0.0,0.0
AHT-D,T,2468,300,1368,0,1.5,600,0.12,1.23
PWB,B,2466,21,2390,0,0.521729883020206,1210,0.002,0.09
PSK,S,2465,900,389,1176,0.559932959295255,1510,0.011,0.05
SAGE,T,2464,0,500,0,0.0,468,0.0,0.0
CBOE,S,2462,3,1336,0,0.000158486977653336,916,0.08,0.1
SYKE,T,2462,0,900,0,0.0,909,0.0,0.0
CDNA,T,2460,0,1312,0,0.0,1039,0.0,0.0
PMT-A,B,2459,0,1607,0,0.0,1109,0.0,0.0
KROS,T,2458,626,200,476,0.506704820864556,558,0.002,1.24285714285714
CUZ,B,2456,100,1769,0,0.00850051003060184,1517,0.02,0.12
FNCL,S,2456,1828,180,448,0.273733054172295,729,0.003,0.0600755813953488
MASI,B,2455,181,404,0,0.0342936123758866,1319,0.821,2.95
DPZ,S,2454,100,130,81,0.0148875986303409,458,0.001,0.55
CGW,S,2453,0,2452,0,0.0,765,0.0,0.0
EBND,B,2451,0,2451,0,0.0,1498,0.0,0.0
REPH,E,2450,100,1150,1200,0.0124781632143748,250,0.001,0.03
PRCHW,S,2450,0,2250,0,0.0,1350,0.0,0.0
PCPL+,T,2450,0,1700,0,0.0,200,0.0,0.0
NATI,B,2449,0,2032,0,0.0,870,0.0,0.0
BXC,T,2447,0,858,0,0.0,1368,0.0,0.0
PRO,B,2446,0,500,0,0.0,1112,0.0,0.0
IOVA,B,2446,100,1288,0,0.00305632812738776,1010,0.0275,0.1
SCOA,T,2444,0,2344,0,0.0,1294,0.0,0.0
CCS,S,2444,300,1444,0,0.0248508946322068,744,0.01,0.17
NCZ-A,T,2443,0,1643,0,0.0,1044,0.0,0.0
AON,S,2443,0,2130,0,0.0,2277,0.0,0.0
GENY,B,2442,0,1958,0,0.0,714,0.0,0.0
NISN,T,2441,0,1000,0,0.0,700,0.0,0.0
UNAM,B,2440,3,2050,387,0.000699463744462579,72,0.03,0.41
TOTL,S,2436,0,2436,0,0.0,1580,0.0,0.0
PTR,S,2436,0,2436,0,0.0,2436,0.0,0.0
SNPR=,S,2436,100,1776,0,0.5,1110,0.01,0.15
WIX,S,2435,19,2224,0,0.000730375951410779,964,0.01,0.4
WRE,T,2433,0,1836,0,0.0,800,0.0,0.0
NOAH,T,2433,0,1300,0,0.0,1200,0.0,0.0
TVE,B,2433,0,2033,0,0.0,500,0.0,0.0
CWI,S,2433,0,2433,0,0.0,1283,0.0,0.0
QQQN,T,2428,0,2076,0,0.0,676,0.0,0.0
BECN,T,2428,300,344,1684,0.0191497510532363,2128,0.001,0.05
WRE,S,2428,797,1200,0,0.150997898510762,252,0.002,0.07
MBCN,B,2427,0,1074,0,0.0,395,0.0,0.0
BANC-D,T,2427,0,2327,0,0.0,1600,0.0,0.0
ETV,S,2426,0,1626,0,0.0,2375,0.0,0.0
RVSB,S,2424,0,2124,0,0.0,2424,0.0,0.0
PNR,B,2423,0,1751,0,0.0,1551,0.0,0.0
SGFY,S,2423,100,1813,200,0.00909090909090909,1095,0.04,0.26
OLN,S,2422,101,2131,90,0.00547136335392563,431,0.02,0.09
MGPI,S,2421,0,1712,0,0.0,467,0.0,0.0
IDA,T,2420,100,1544,0,0.0260078023407022,944,0.01,0.16
TRND,B,2420,0,2420,0,0.0,1100,0.0,0.0
EC,S,2420,0,2220,0,0.0,1760,0.0,0.0
WING,T,2419,0,1059,0,0.0,900,0.0,0.0
EPR-E,T,2419,0,2319,0,0.0,900,0.0,0.0
VBR,S,2419,2105,284,0,0.242422915342762,745,0.0228095238095238,0.181428571428571
FRME,T,2418,0,1189,0,0.0,1089,0.0,0.0
BSET,S,2418,200,1180,0,0.177619893428064,479,0.03,0.24
BF.A,B,2417,0,1171,0,0.0,850,0.0,0.0
AVYA,S,2416,183,1413,0,0.0131987017670393,1309,0.001,0.0589071038251366
SCCC,B,2416,0,1863,0,0.0,1353,0.0,0.0
JIG,T,2415,100,411,0,1.0,728,0.01,0.12
UBSI,B,2415,0,1325,0,0.0,1115,0.0,0.0
SAR,S,2415,241,415,1759,0.38687116055122,2286,0.04,0.27
EMXC,T,2413,0,2413,0,0.0,838,0.0,0.0
GVIP,T,2411,0,2092,0,0.0,292,0.0,0.0
ZUO,E,2410,0,2410,0,0.0,380,0.0,0.0
TTC,S,2410,0,2224,0,0.0,2248,0.0,0.0
FLCH,B,2410,0,2410,0,0.0,1410,0.0,0.0
ALXO,T,2409,100,401,300,0.0229673863114378,701,0.001,0.55
SNE,T,2408,0,1724,0,0.0,1457,0.0,0.0
HIG,S,2407,0,2307,0,0.0,407,0.0,0.0
RPAI,B,2405,0,2405,0,0.0,1715,0.0,0.0
FDEU,B,2404,100,2004,200,0.0834724540901502,1005,0.01,0.04
BRZU,S,2404,694,1081,500,0.252630032815219,339,0.0203695014662757,0.252482893450635
LQDT,S,2403,300,1903,200,0.060156406657309,1553,0.001,0.08
HEP,S,2403,0,2203,0,0.0,2400,0.0,0.0
VPN,B,2402,400,1589,0,0.246153846153846,657,0.031,0.15
RMNI,S,2401,0,2101,0,0.0,1368,0.0,0.0
TREB,S,2401,0,1601,0,0.0,1601,0.0,0.0
EDF,S,2400,0,1900,0,0.0,2100,0.0,0.0
BRLIW,T,2400,0,2400,0,0.0,2400,0.0,0.0
EFL,S,2400,100,1100,400,0.0832639467110741,2400,0.01,0.06
VTAQ,S,2400,0,2400,0,0.0,2400,0.0,0.0
WCC-A,B,2400,100,600,600,0.142857142857143,1000,0.01,0.04
UTSI,E,2400,0,2200,0,0.0,900,0.0,0.0
OVLH,B,2400,500,1100,0,1.0,1600,0.01,0.07
BFLY+,T,2400,0,300,0,0.0,190,0.0,0.0
NRK,S,2400,0,2400,0,0.0,1900,0.0,0.0
CYAD,T,2400,0,900,0,0.0,800,0.0,0.0
UGA,S,2400,1000,500,900,1.03067000131631,1900,0.002,0.08
BF.A,T,2400,0,1000,0,0.0,900,0.0,0.0
FT,S,2400,0,2400,0,0.0,1981,0.0,0.0
SNDX,B,2400,200,1500,0,0.0127242651736862,500,0.001,0.07
TPZ,S,2400,100,1800,200,0.110497237569061,1800,0.01,0.07
ESEA,S,2400,200,0,0,0.211864406779661,2300,0.02,0.13
TWND=,S,2400,100,1900,400,0.970873786407767,1300,0.01,0.23
ESEA,T,2400,0,800,0,0.0,2000,0.0,0.0
SAF,B,2400,0,1300,0,0.0,1300,0.0,0.0
EDN,T,2400,0,1300,0,0.0,1000,0.0,0.0
TINV+,S,2400,0,1600,0,0.0,1900,0.0,0.0
LSAQ,B,2400,0,1500,0,0.0,1400,0.0,0.0
RCA,T,2400,0,2000,0,0.0,1200,0.0,0.0
SYBX,E,2400,0,2000,0,0.0,1700,0.0,0.0
ATTO,B,2400,0,2400,0,0.0,1100,0.0,0.0
NES,B,2400,300,1200,300,1.20027993227839,700,0.025,0.4
EMXF,B,2400,0,2400,0,0.0,1300,0.0,0.0
AGO-B,B,2400,0,1800,0,0.0,1800,0.0,0.0
ALIN-B,T,2400,0,1900,0,0.0,1100,0.0,0.0
IMPX,S,2400,395,1700,305,0.0585879560961139,1000,0.0125316455696203,0.0777215189873418
SPMB,T,2400,0,1800,0,0.0,600,0.0,0.0
KAIRU,B,2400,0,1900,0,0.0,1400,0.0,0.0
CSPI,T,2400,97,1500,103,0.244332493702771,1600,0.03,0.27
UNL,T,2400,100,600,300,1.0,1000,0.01,0.11
HYXF,B,2400,0,2100,0,0.0,1000,0.0,0.0
DKL,E,2400,0,2100,0,0.0,800,0.0,0.0
NCA,S,2400,400,2000,0,0.218579234972678,500,0.01,0.06
LAZRW,B,2400,0,2200,0,0.0,1000,0.0,0.0
QFTA=,S,2400,0,2400,0,0.0,700,0.0,0.0
MRUS,B,2400,0,612,0,0.0,2100,0.0,0.0
BCAT,S,2400,300,1400,700,0.193548387096774,900,0.0166666666666667,0.13
CCBG,B,2400,0,1300,0,0.0,1300,0.0,0.0
RSVAU,S,2400,200,1500,700,0.0786299697744711,1300,0.02,0.74
EQOSW,S,2400,222,1400,278,0.161572052401747,1400,0.02,0.16
SPFR+,T,2400,0,1800,0,0.0,1800,0.0,0.0
OMEX,T,2400,0,1300,0,0.0,1400,0.0,0.0
SMID,T,2399,100,1100,300,0.319488817891374,1199,0.03,0.27
DMRM,B,2398,0,1198,0,0.0,998,0.0,0.0
CWEN.A,T,2398,0,1150,0,0.0,801,0.0,0.0
ATLC,T,2397,0,1693,0,0.0,1293,0.0,0.0
GDV,S,2397,0,2397,0,0.0,1650,0.0,0.0
RCEL,S,2397,400,1748,200,0.376159532729775,1945,0.12,0.64
EWV,B,2395,652,184,1559,2.26388374763898,644,0.003,0.09
YMAB,B,2395,63,2332,0,0.0335820895522388,1665,0.0398412698412698,0.42
GLOP-B,B,2390,0,2290,0,0.0,1390,0.0,0.0
IVSG,B,2390,0,2390,0,0.0,600,0.0,0.0
GDL,B,2390,0,2090,0,0.0,745,0.0,0.0
BGNE,B,2390,100,1389,0,0.00970873786407767,700,0.35,1.71
TMTS,T,2389,0,1600,0,0.0,700,0.0,0.0
CASH,T,2388,100,400,100,0.0252334090335604,613,0.01,0.07
CMTL,S,2388,100,1950,55,0.0193986420950533,2031,0.001,0.06
CASH,B,2387,113,1603,0,0.0268753433606867,915,0.011,0.18
UVE,T,2387,0,1587,0,0.0,964,0.0,0.0
USHY,S,2386,0,2386,0,0.0,2177,0.0,0.0
HRC,B,2385,0,1385,0,0.0,885,0.0,0.0
GPN,B,2385,0,1457,0,0.0,687,0.0,0.0
SWCH,S,2384,30,2189,10,0.00160832037741918,1879,0.001,0.01
SNRH,T,2383,0,2283,0,0.0,1775,0.0,0.0
EPRF,S,2379,0,2379,0,0.0,2128,0.0,0.0
DLNG,S,2379,0,2379,0,0.0,2080,0.0,0.0
TSRI,S,2378,277,1101,0,2.17656765676568,677,0.087,2.88
TSIAU,T,2375,0,1975,0,0.0,1000,0.0,0.0
PRGS,B,2375,200,929,768,0.0441782465176055,1950,0.002,0.33
NATR,S,2374,324,581,266,0.138638318569325,590,0.02,0.19
BMTX+,S,2374,0,1375,0,0.0,600,0.0,0.0
AAP,T,2373,1094,379,0,0.0352289560121079,1179,0.03,0.3
OPBK,S,2372,100,2272,0,0.350877192982456,2162,0.01,0.12
BBCA,B,2372,1,2371,0,0.000308356460067838,166,0.001,0.02
TMP,B,2372,0,1278,0,0.0,560,0.0,0.0
MPWR,S,2371,0,504,0,0.0,552,0.0,0.0
CCAC+,S,2370,0,2200,0,0.0,2200,0.0,0.0
PRGX,T,2370,0,2370,0,0.0,2370,0.0,0.0
FSSIU,T,2370,0,1982,0,0.0,1288,0.0,0.0
WSC,B,2370,157,1364,0,0.00821551878642805,1199,0.002,0.05
HDV,B,2370,103,2119,0,0.0657128385055904,805,0.003,0.0765209359605911
VNO-N,B,2370,0,1900,0,0.0,500,0.0,0.0
HBB,T,2369,0,1083,0,0.0,883,0.0,0.0
SCPS,S,2369,290,1370,400,0.0874379897403823,1160,0.03,0.22
CFG-E,B,2369,0,2109,0,0.0,1157,0.0,0.0
OIA,S,2368,0,1895,0,0.0,2068,0.0,0.0
MQT,S,2368,100,1968,200,0.0356760613628255,1668,0.01,0.17
SLGL,B,2367,200,1967,0,0.246913580246914,1800,0.005,0.06
SYX,E,2367,0,1751,0,0.0,230,0.0,0.0
CYRX,T,2363,301,1008,0,0.0374304919308488,808,0.091,0.3
BTO,B,2363,0,1963,0,0.0,1013,0.0,0.0
SKY,T,2362,200,1118,0,0.0329815303430079,1136,0.013,0.1
IACB=,B,2360,0,2360,0,0.0,1560,0.0,0.0
WIFI,T,2359,0,1789,0,0.0,1489,0.0,0.0
DCPH,T,2358,200,900,0,0.0109176265079972,458,0.01,0.13
BGSF,B,2358,40,2158,160,0.0359066427289048,700,0.01,0.14
FLV,B,2357,0,2357,0,0.0,784,0.0,0.0
GLRY,B,2357,0,2357,0,0.0,1759,0.0,0.0
MOO,T,2357,0,2257,0,0.0,234,0.0,0.0
BLV,B,2356,0,1639,0,0.0,1071,0.0,0.0
APG,S,2354,0,1354,0,0.0,1556,0.0,0.0
PKO,S,2354,100,1400,200,0.0496277915632754,1454,0.01,0.06
CWCO,T,2353,0,311,0,0.0,2064,0.0,0.0
ESGE,T,2352,107,2235,10,0.00498927538935,1223,0.001,0.01
BELFA,B,2352,1,1251,0,0.0163934426229508,1252,0.05,1.24
RMO+,S,2350,0,1850,0,0.0,2000,0.0,0.0
SCD,S,2350,0,2350,0,0.0,2150,0.0,0.0
CSSEP,B,2350,464,1367,125,2.0,1333,0.07,1.08
AOK,B,2348,0,1248,0,0.0,1948,0.0,0.0
ULE,T,2348,0,2348,0,0.0,771,0.0,0.0
IWY,T,2346,200,1823,0,0.336700336700337,676,0.01,0.13
TVE,T,2345,100,2145,0,0.5,1085,0.01,0.11
ONTO,B,2345,0,1378,0,0.0,942,0.0,0.0
LE,B,2345,300,300,1245,0.112738839222837,1614,0.003,0.3
LNT,S,2344,100,1944,100,0.00388018004035387,1100,0.001,0.03
FDMT,T,2344,0,1162,0,0.0,777,0.0,0.0
AMG,T,2341,300,300,1316,0.0590318772136954,2130,0.001,0.13
ESBA,T,2340,0,2065,0,0.0,1065,0.0,0.0
HDB,T,2339,104,2135,0,0.00396946564885496,1238,0.01,0.05
VRTV,T,2336,0,1960,0,0.0,1200,0.0,0.0
CLNY-I,B,2336,39,1836,0,0.115044247787611,1200,0.01,0.07
IVLU,S,2333,0,2333,0,0.0,2333,0.0,0.0
HEZU,B,2330,14,2316,0,0.00128546506289597,1952,0.001,0.01
EQH-C,S,2329,0,2008,0,0.0,300,0.0,0.0
HCI,T,2328,0,1528,0,0.0,506,0.0,0.0
ONOF,B,2325,0,2325,0,0.0,2000,0.0,0.0
IIII,B,2325,0,1825,0,0.0,1825,0.0,0.0
RS,T,2322,0,1022,0,0.0,1022,0.0,0.0
SGTX,E,2320,0,1505,0,0.0,215,0.0,0.0
DESP,B,2320,0,2120,0,0.0,563,0.0,0.0
RH,T,2320,0,803,0,0.0,825,0.0,0.0
ULTA,B,2318,0,337,0,0.0,2181,0.0,0.0
PEAK,S,2317,0,2317,0,0.0,1647,0.0,0.0
RUSL,S,2317,200,2117,0,0.0368595650571323,2317,0.001,0.01
MSI,B,2316,0,461,0,0.0,907,0.0,0.0
A,S,2314,6,1208,0,0.000426136363636364,1141,0.001,0.03
EB,S,2314,300,836,1078,0.0376331282692268,1930,0.031,0.16
FHI,T,2313,200,813,700,0.0241691842900302,1113,0.001,0.02
ACBI,B,2313,0,1407,0,0.0,1413,0.0,0.0
FQAL,B,2313,1811,501,0,3.56756756756757,1132,0.004,0.206827794561934
BCPC,S,2312,0,0,0,0.0,1206,0.0,0.0
MORF,S,2312,300,1612,0,0.124792013311148,1812,0.004,0.1
PBI-B,T,2312,0,2212,0,0.0,1712,0.0,0.0
BRG,B,2311,200,1311,100,0.017307026652821,411,0.01,0.05
MRACW,E,2310,0,1410,0,0.0,900,0.0,0.0
VTC,B,2310,0,1410,0,0.0,1410,0.0,0.0
DECK,T,2309,0,2139,0,0.0,2206,0.0,0.0
EQC-D,T,2308,0,1508,0,0.0,1008,0.0,0.0
IHAK,S,2306,198,2008,100,0.0854184641932701,121,0.01,0.0549494949494949
NVST,S,2305,0,705,0,0.0,705,0.0,0.0
AMP,B,2304,0,848,0,0.0,869,0.0,0.0
SGRY,T,2303,0,1046,0,0.0,833,0.0,0.0
IBDR,B,2303,0,2303,0,0.0,1878,0.0,0.0
CETXP,E,2300,0,1700,0,0.0,1700,0.0,0.0
CFR-B,T,2300,0,1900,0,0.0,900,0.0,0.0
PUK-A,B,2300,0,2100,0,0.0,500,0.0,0.0
MYN,S,2300,0,2300,0,0.0,2300,0.0,0.0
TCACU,T,2300,0,2200,0,0.0,1700,0.0,0.0
NTIP,E,2300,0,2300,0,0.0,1200,0.0,0.0
FNB-E,T,2300,200,1100,200,0.581395348837209,900,0.04,0.96
IMKTA,T,2300,0,1500,0,0.0,900,0.0,0.0
JGH,T,2300,0,2300,0,0.0,2000,0.0,0.0
RILYL,T,2300,0,1600,0,0.0,1100,0.0,0.0
SPKEP,T,2300,0,1600,0,0.0,500,0.0,0.0
INVE,E,2300,0,2300,0,0.0,1000,0.0,0.0
GLL,T,2300,1300,1000,0,0.794486215538847,2200,0.002,0.045
DWIN=,S,2300,0,900,0,0.0,900,0.0,0.0
LNFA=,B,2300,0,2300,0,0.0,1600,0.0,0.0
MBNKP,S,2300,0,2300,0,0.0,1945,0.0,0.0
CAAP,E,2300,0,2100,0,0.0,600,0.0,0.0
EVY,B,2300,100,2200,0,1.0,1500,0.01,0.22
WHD,T,2300,0,2300,0,0.0,800,0.0,0.0
SRLP,B,2300,0,1700,0,0.0,800,0.0,0.0
HFWA,S,2300,0,1723,0,0.0,548,0.0,0.0
CNF,B,2300,0,1900,0,0.0,1900,0.0,0.0
SPHY,T,2300,0,300,0,0.0,2300,0.0,0.0
EFT,T,2300,0,2100,0,0.0,2100,0.0,0.0
MLACW,E,2300,0,1600,0,0.0,1100,0.0,0.0
EAI,B,2300,0,1400,0,0.0,1400,0.0,0.0
DEH=,T,2300,0,2300,0,0.0,2300,0.0,0.0
RBKB,B,2300,0,2100,0,0.0,300,0.0,0.0
NULG,S,2300,0,2300,0,0.0,2300,0.0,0.0
KNG,T,2300,0,2300,0,0.0,400,0.0,0.0
URGN,T,2300,0,1500,0,0.0,1100,0.0,0.0
CDMOP,B,2300,0,1610,0,0.0,890,0.0,0.0
FENY,T,2300,0,2300,0,0.0,2200,0.0,0.0
DYNF,B,2300,0,2300,0,0.0,1600,0.0,0.0
GS-C,B,2300,0,600,0,0.0,900,0.0,0.0
RCHG,T,2300,0,1300,0,0.0,1800,0.0,0.0
GXGXU,B,2300,0,2300,0,0.0,600,0.0,0.0
LWAY,T,2300,0,1500,0,0.0,2100,0.0,0.0
CHIE,T,2300,0,1300,0,0.0,300,0.0,0.0
NIQ,T,2300,0,2300,0,0.0,900,0.0,0.0
CSIQ,E,2300,0,2000,0,0.0,500,0.0,0.0
NIB,T,2300,0,1500,0,0.0,1000,0.0,0.0
JCS,B,2300,100,1600,100,0.0775795190069822,900,0.01,0.15
KLR+,T,2300,0,1800,0,0.0,1500,0.0,0.0
EMGF,B,2298,0,1916,0,0.0,1376,0.0,0.0
ELMD,T,2297,0,900,0,0.0,1297,0.0,0.0
CIO,B,2296,0,2196,0,0.0,1100,0.0,0.0
TR,S,2296,200,145,1951,0.0386703883445908,2296,0.002,0.12
NL,T,2296,300,1500,0,0.122850122850123,800,0.01,0.06
ALL-B,B,2294,0,1667,0,0.0,667,0.0,0.0
BRP,E,2292,0,2292,0,0.0,1947,0.0,0.0
FMN,T,2291,0,1591,0,0.0,1000,0.0,0.0
MELI,S,2290,58,1428,360,0.0097240298460804,372,2.43791666666667,24.2634375
SF-C,T,2290,0,1790,0,0.0,990,0.0,0.0
PHG,B,2289,6,2283,0,0.000508001016002032,1352,0.001,0.01
PHI,T,2289,100,1154,20,0.0796812749003984,630,0.01,0.07
CLB,T,2288,100,500,0,0.0154059466954244,1080,0.01,0.05
HMST,T,2286,0,386,0,0.0,1986,0.0,0.0
WEA,T,2284,0,2084,0,0.0,468,0.0,0.0
TRMD,S,2282,0,1614,0,0.0,444,0.0,0.0
NS-C,B,2282,50,1732,0,1.0,1280,0.01,0.1
BVH,B,2282,0,1382,0,0.0,782,0.0,0.0
CACC,B,2282,100,414,0,0.0208159866777685,467,0.01,0.87
AEL-A,B,2281,0,1881,0,0.0,981,0.0,0.0
OLD,B,2280,0,2014,0,0.0,1721,0.0,0.0
CSTL,T,2280,0,1279,0,0.0,979,0.0,0.0
PWV,B,2278,0,2081,0,0.0,1514,0.0,0.0
GDDY,T,2278,0,1243,0,0.0,970,0.0,0.0
MTB,B,2277,227,1150,0,0.0127029607980076,527,0.031,0.43
BLTSU,T,2275,0,1575,0,0.0,1575,0.0,0.0
STRO,T,2275,0,892,0,0.0,990,0.0,0.0
CAP+,S,2275,0,1875,0,0.0,975,0.0,0.0
FFA,S,2275,500,1075,700,0.656760949051139,1000,0.06,0.25
IDHD,T,2274,0,1874,0,0.0,874,0.0,0.0
CAJ,B,2273,149,1944,180,0.01791465946676,933,0.0035,0.0281944444444444
ARDS,T,2272,0,1335,0,0.0,1000,0.0,0.0
IBHB,B,2271,100,1771,400,0.142857142857143,1371,0.01,0.04
VLUE,T,2270,585,1285,100,0.0638506876227898,886,0.001,0.0226837606837607
DCOMP,T,2269,0,1599,0,0.0,300,0.0,0.0
PAI,B,2269,0,2269,0,0.0,569,0.0,0.0
QRVO,S,2263,119,1144,0,0.00627311895984201,1872,0.03,0.3
NATI,S,2261,98,222,0,0.0222777904069107,1469,0.001,0.08
DLN,B,2260,200,1860,0,1.0,1955,0.001,0.04
VIACA,T,2260,0,1854,0,0.0,906,0.0,0.0
RPM,B,2258,76,1198,0,0.0163370022643936,1216,0.0125,0.13
STZ,T,2258,0,1158,0,0.0,400,0.0,0.0
XBUY,S,2257,0,2257,0,0.0,1166,0.0,0.0
FDMT,E,2257,0,1257,0,0.0,1300,0.0,0.0
RF-B,T,2256,0,1656,0,0.0,610,0.0,0.0
HACK,S,2255,0,1844,0,0.0,708,0.0,0.0
BEN,S,2254,0,2254,0,0.0,1770,0.0,0.0
GLPI,B,2254,0,1299,0,0.0,1353,0.0,0.0
KBWY,S,2254,70,2051,133,0.0235057085292142,1685,0.001,0.01
ZTS,S,2254,400,500,1122,0.0148987324360707,1956,0.002,0.18
AUBAP,T,2252,0,1852,0,0.0,1000,0.0,0.0
BFIIW,E,2250,0,2250,0,0.0,800,0.0,0.0
BIOX,B,2250,0,2250,0,0.0,1350,0.0,0.0
ADNWW,S,2250,0,1850,0,0.0,900,0.0,0.0
TTD,E,2250,0,250,0,0.0,806,0.0,0.0
ABCM,T,2249,0,2049,0,0.0,649,0.0,0.0
AVO,S,2249,0,1196,0,0.0,914,0.0,0.0
FHN-A,B,2248,0,1300,0,0.0,500,0.0,0.0
OSBC,T,2248,0,1799,0,0.0,1848,0.0,0.0
CRWS,B,2247,47,2000,0,0.188,800,0.01,0.05
POCT,T,2246,0,1846,0,0.0,1746,0.0,0.0
JHX,B,2246,17,1163,0,0.0123367198838897,752,0.01,0.11
DEM,S,2244,0,2244,0,0.0,1644,0.0,0.0
MKL,T,2244,0,1221,0,0.0,801,0.0,0.0
FXU,B,2243,0,2043,0,0.0,2043,0.0,0.0
DCPH,S,2243,0,2243,0,0.0,1427,0.0,0.0
RL,B,2243,601,295,576,0.0329069171467367,1947,0.003,0.19
SLG-I,T,2240,0,2040,0,0.0,540,0.0,0.0
VCAR,T,2240,0,1140,0,0.0,1000,0.0,0.0
CHSCP,B,2239,0,1739,0,0.0,947,0.0,0.0
OTTR,B,2239,200,1295,0,0.151901621666459,937,0.03,0.22
GMBTU,S,2238,0,2000,0,0.0,900,0.0,0.0
FMTX,S,2238,107,1824,307,0.0184925244296172,2238,0.06,0.73
RPD,B,2236,0,646,0,0.0,359,0.0,0.0
BSGM,E,2235,100,1455,500,0.0138197899391929,955,0.001,0.03
VDC,B,2234,4,2127,0,0.0224719101123595,218,0.001,0.05
KOIN,T,2234,0,2094,0,0.0,981,0.0,0.0
KBA,T,2232,0,2132,0,0.0,1188,0.0,0.0
MUSA,B,2232,100,1338,24,0.0223663609930664,780,0.001,0.15
NBA,B,2232,500,1232,0,0.513605838282675,532,0.02,0.14
