symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSTA,T,200,0,200,0,0.0,100,0.0,0.0
TWO-A,T,200,0,200,0,0.0,200,0.0,0.0
ATLCP,S,200,0,0,0,0.0,100,0.0,0.0
GLP-B,B,200,0,0,0,0.0,200,0.0,0.0
ATHM,E,200,0,0,0,0.0,100,0.0,0.0
AMOM,S,200,0,0,0,0.0,100,0.0,0.0
ALZN,E,200,0,0,0,0.0,100,0.0,0.0
XENE,T,200,0,0,0,0.0,100,0.0,0.0
CPRT,E,200,20,0,0,0.00383582662063675,100,0.01,0.08
FXR,S,200,0,0,0,0.0,100,0.0,0.0
EVTC,B,200,0,200,0,0.0,200,0.0,0.0
BUFG,B,200,0,0,0,0.0,100,0.0,0.0
EAF,T,200,0,200,0,0.0,100,0.0,0.0
JHSC,E,200,0,0,0,0.0,200,0.0,0.0
NBB,E,200,0,0,0,0.0,100,0.0,0.0
MTH,S,200,0,0,0,0.0,100,0.0,0.0
WSR,T,200,0,200,0,0.0,200,0.0,0.0
LGO,E,200,0,0,0,0.0,200,0.0,0.0
GDV-H,S,200,0,0,0,0.0,100,0.0,0.0
SOHOO,S,200,0,0,0,0.0,100,0.0,0.0
Y,T,200,0,100,0,0.0,100,0.0,0.0
JLS,S,200,0,0,0,0.0,100,0.0,0.0
JEQ,S,200,0,0,0,0.0,100,0.0,0.0
TRI,B,200,0,0,0,0.0,200,0.0,0.0
HRI,T,200,0,0,0,0.0,100,0.0,0.0
ESGV,T,200,0,100,0,0.0,200,0.0,0.0
PEI-C,T,200,0,200,0,0.0,200,0.0,0.0
SKYY,E,200,0,0,0,0.0,100,0.0,0.0
LPTH,S,200,0,100,0,0.0,100,0.0,0.0
NNY,E,200,0,0,0,0.0,100,0.0,0.0
MS-L,B,200,0,200,0,0.0,200,0.0,0.0
GMAB,T,200,0,200,0,0.0,200,0.0,0.0
ANAB,E,200,0,200,0,0.0,200,0.0,0.0
PTGX,T,200,0,200,0,0.0,200,0.0,0.0
RTX,E,200,12,0,0,0.000366244468182512,100,0.01,0.07
RXD,S,200,0,100,0,0.0,100,0.0,0.0
DOC,S,200,0,0,0,0.0,200,0.0,0.0
BKTI,T,200,0,200,0,0.0,100,0.0,0.0
JSD,S,200,0,0,0,0.0,200,0.0,0.0
CTOS,B,200,0,200,0,0.0,200,0.0,0.0
IVR-C,T,200,0,100,0,0.0,100,0.0,0.0
BIG,E,200,0,100,0,0.0,200,0.0,0.0
MWA,B,200,0,200,0,0.0,200,0.0,0.0
TMST,S,200,0,200,0,0.0,200,0.0,0.0
BALL,E,200,0,0,0,0.0,100,0.0,0.0
ZDGE,B,200,0,200,0,0.0,200,0.0,0.0
FFA,S,200,0,0,0,0.0,200,0.0,0.0
DCF,B,200,0,200,0,0.0,200,0.0,0.0
MDV,S,200,100,0,0,0.65359477124183,100,0.03,0.28
MITT,S,200,0,200,0,0.0,200,0.0,0.0
DCRD,S,200,0,200,0,0.0,200,0.0,0.0
ZENV,T,200,0,200,0,0.0,200,0.0,0.0
BDCX,B,200,0,200,0,0.0,200,0.0,0.0
ABOS,S,200,0,0,0,0.0,100,0.0,0.0
PXE,S,200,0,0,0,0.0,200,0.0,0.0
BLW,E,200,0,0,0,0.0,200,0.0,0.0
COLD,B,200,0,0,0,0.0,200,0.0,0.0
NXPL,B,200,0,100,0,0.0,100,0.0,0.0
SCOAU,T,200,0,200,0,0.0,200,0.0,0.0
NGM,T,200,0,200,0,0.0,200,0.0,0.0
ANY,B,200,0,0,0,0.0,100,0.0,0.0
THR,T,200,0,200,0,0.0,100,0.0,0.0
NEWTL,T,200,0,200,0,0.0,200,0.0,0.0
RELY,E,200,0,0,0,0.0,200,0.0,0.0
CMPX,T,200,0,100,0,0.0,100,0.0,0.0
RPRX,S,200,200,0,0,0.0173055291165527,200,0.001,0.01
ASCA,B,200,0,200,0,0.0,100,0.0,0.0
GROW,B,200,0,0,0,0.0,200,0.0,0.0
VERV,S,200,0,0,0,0.0,100,0.0,0.0
PWP,T,200,0,100,0,0.0,100,0.0,0.0
BELFA,B,200,0,100,0,0.0,100,0.0,0.0
IMTXW,S,200,0,200,0,0.0,200,0.0,0.0
HLIO,B,200,0,0,0,0.0,100,0.0,0.0
CIVB,S,200,0,100,0,0.0,100,0.0,0.0
TILE,S,200,0,200,0,0.0,200,0.0,0.0
SWAR,T,200,0,200,0,0.0,100,0.0,0.0
KAL,T,200,0,200,0,0.0,200,0.0,0.0
SLP,S,200,0,0,0,0.0,100,0.0,0.0
KZIA,S,200,0,0,0,0.0,100,0.0,0.0
NEE-N,T,200,0,200,0,0.0,200,0.0,0.0
IBDW,B,200,0,200,0,0.0,200,0.0,0.0
NRIX,T,200,0,200,0,0.0,200,0.0,0.0
CHCO,S,200,0,0,0,0.0,100,0.0,0.0
BAC-E,B,200,0,100,0,0.0,100,0.0,0.0
DBND,T,200,0,200,0,0.0,200,0.0,0.0
KTCC,T,200,0,200,0,0.0,200,0.0,0.0
LUCD,S,200,0,100,0,0.0,100,0.0,0.0
EBIX,T,200,0,200,0,0.0,200,0.0,0.0
FOLD,S,200,0,200,0,0.0,200,0.0,0.0
RILYT,T,200,0,200,0,0.0,200,0.0,0.0
PMGMU,T,200,0,200,0,0.0,200,0.0,0.0
GLRE,B,200,0,0,0,0.0,200,0.0,0.0
IPOD,T,200,0,200,0,0.0,100,0.0,0.0
SMOG,S,200,0,0,0,0.0,100,0.0,0.0
SQEW,T,200,0,0,0,0.0,200,0.0,0.0
WU,E,200,0,200,0,0.0,200,0.0,0.0
GXG,S,200,0,200,0,0.0,200,0.0,0.0
DDF,B,200,0,200,0,0.0,200,0.0,0.0
BAH,S,200,0,100,0,0.0,100,0.0,0.0
JSML,B,200,0,200,0,0.0,200,0.0,0.0
CRIS,E,200,0,0,0,0.0,200,0.0,0.0
GLUE,S,200,0,100,0,0.0,100,0.0,0.0
ONEY,B,200,0,0,0,0.0,100,0.0,0.0
CWT,B,200,15,100,0,0.00876680303915839,100,0.01,0.05
FDIG,T,200,0,100,0,0.0,100,0.0,0.0
NANR,E,200,0,0,0,0.0,200,0.0,0.0
QRFT,S,200,0,0,0,0.0,100,0.0,0.0
BJRI,B,200,0,100,0,0.0,200,0.0,0.0
FMF,S,200,0,0,0,0.0,100,0.0,0.0
NTAP,T,200,0,200,0,0.0,200,0.0,0.0
ORN,T,200,0,100,0,0.0,100,0.0,0.0
PXI,B,200,0,0,0,0.0,200,0.0,0.0
BWAY,E,200,100,0,0,0.328947368421053,100,0.01,0.12
SCCB,S,200,0,200,0,0.0,100,0.0,0.0
BSCT,B,200,0,200,0,0.0,200,0.0,0.0
SPKY,B,200,0,100,0,0.0,100,0.0,0.0
CNP,S,200,0,199,0,0.0,199,0.0,0.0
VRAR,S,200,0,0,0,0.0,100,0.0,0.0
PCYO,T,200,0,200,0,0.0,200,0.0,0.0
WRE,S,200,0,200,0,0.0,200,0.0,0.0
TROW,E,200,20,0,0,0.00152264940997335,100,0.01,0.06
FPL,T,200,0,200,0,0.0,100,0.0,0.0
PCG-D,T,200,0,100,0,0.0,100,0.0,0.0
JUGG,S,200,0,100,0,0.0,100,0.0,0.0
KEMX,S,200,0,0,0,0.0,100,0.0,0.0
SHW,S,200,0,0,0,0.0,100,0.0,0.0
RITA,T,200,0,100,0,0.0,100,0.0,0.0
MP,E,200,0,0,0,0.0,200,0.0,0.0
RXI,S,200,100,0,0,0.0914076782449726,100,0.02,0.4
SOHON,S,200,100,0,0,1.0,100,0.01,1.22
AMPH,E,200,0,0,0,0.0,200,0.0,0.0
BCOW,S,200,0,0,0,0.0,200,0.0,0.0
RWGV,B,200,0,0,0,0.0,100,0.0,0.0
RGEN,T,200,0,0,0,0.0,100,0.0,0.0
AXON,E,200,0,0,0,0.0,100,0.0,0.0
CTKB,B,200,0,200,0,0.0,200,0.0,0.0
FNV,E,200,0,0,0,0.0,100,0.0,0.0
ZNH,B,200,0,0,0,0.0,100,0.0,0.0
HTOO,T,200,0,200,0,0.0,200,0.0,0.0
IAT,T,200,0,200,0,0.0,200,0.0,0.0
MEG,T,200,0,100,0,0.0,100,0.0,0.0
DMO,S,200,0,0,0,0.0,200,0.0,0.0
FRC-J,S,200,0,100,0,0.0,100,0.0,0.0
METCL,B,200,0,0,0,0.0,100,0.0,0.0
WOOD,E,200,0,0,0,0.0,100,0.0,0.0
CONN,T,200,0,200,0,0.0,200,0.0,0.0
SITM,E,200,0,0,0,0.0,100,0.0,0.0
BXSL,S,200,0,200,0,0.0,200,0.0,0.0
GTH,T,200,0,200,0,0.0,200,0.0,0.0
HSCS,B,200,0,0,0,0.0,100,0.0,0.0
GGT,B,200,0,0,0,0.0,200,0.0,0.0
PRENW,S,200,0,0,0,0.0,100,0.0,0.0
COW,T,200,0,0,0,0.0,200,0.0,0.0
TPTA,B,200,0,0,0,0.0,100,0.0,0.0
PIPR,S,200,100,0,0,0.307692307692308,100,0.075,0.52
REXR-C,B,200,100,0,0,0.5,100,0.03,0.29
XSMO,T,200,0,200,0,0.0,200,0.0,0.0
LLY,E,200,0,0,0,0.0,200,0.0,0.0
CALM,S,200,0,0,0,0.0,100,0.0,0.0
DBND,S,200,0,200,0,0.0,100,0.0,0.0
WWOW,B,200,0,100,0,0.0,100,0.0,0.0
FLTN,S,200,0,0,0,0.0,100,0.0,0.0
BEPH,B,200,0,0,0,0.0,100,0.0,0.0
NOM,B,200,0,0,0,0.0,100,0.0,0.0
LYB,E,200,0,0,0,0.0,200,0.0,0.0
COLIU,T,200,0,200,0,0.0,200,0.0,0.0
ALKS,S,200,0,200,0,0.0,200,0.0,0.0
USNA,S,200,0,0,0,0.0,100,0.0,0.0
LABU,E,200,200,0,0,0.000272738926117752,200,0.0,0.01
CDNS,E,200,0,0,0,0.0,200,0.0,0.0
LIVB,S,200,0,100,0,0.0,100,0.0,0.0
AEZS,T,200,0,100,0,0.0,100,0.0,0.0
CTKB,S,200,0,200,0,0.0,200,0.0,0.0
GF,T,200,0,100,0,0.0,100,0.0,0.0
AZAJ,B,200,200,0,0,1.0,200,0.02,0.09
XSLV,T,200,0,0,0,0.0,100,0.0,0.0
DNAY,T,200,0,200,0,0.0,100,0.0,0.0
PBW,S,200,0,0,0,0.0,100,0.0,0.0
OPP-B,T,200,0,200,0,0.0,200,0.0,0.0
DKL,S,200,100,0,0,0.0820344544708778,100,0.05,0.39
MRC,B,200,0,200,0,0.0,200,0.0,0.0
RADA,B,200,0,200,0,0.0,200,0.0,0.0
RYI,T,200,35,0,0,0.0246652572233968,100,0.01,0.09
COGT,E,200,0,0,0,0.0,200,0.0,0.0
NLS,S,200,0,200,0,0.0,200,0.0,0.0
AEP,T,200,0,200,0,0.0,200,0.0,0.0
TFSL,S,200,0,200,0,0.0,200,0.0,0.0
SBIO,T,200,0,200,0,0.0,200,0.0,0.0
EVOK,T,200,0,200,0,0.0,200,0.0,0.0
ISPC,E,200,0,0,0,0.0,100,0.0,0.0
ATGE,E,200,50,0,0,0.0221631205673759,125,0.015,0.06
BKD,T,200,0,200,0,0.0,200,0.0,0.0
ASM,E,200,0,0,0,0.0,200,0.0,0.0
FNGO,B,200,0,0,0,0.0,200,0.0,0.0
DCFC,E,200,0,200,0,0.0,200,0.0,0.0
FFA,B,200,0,200,0,0.0,200,0.0,0.0
CBL,T,200,15,0,85,0.0185643564356436,100,0.01,0.08
QDIV,S,200,0,0,0,0.0,100,0.0,0.0
BGFV,E,200,0,0,0,0.0,100,0.0,0.0
PAK,S,200,0,0,0,0.0,100,0.0,0.0
AIHS,S,200,0,0,0,0.0,200,0.0,0.0
EVMT,S,200,0,0,0,0.0,100,0.0,0.0
SAT,B,200,0,0,0,0.0,100,0.0,0.0
NAAS,B,200,0,100,0,0.0,100,0.0,0.0
TAN,E,200,0,0,0,0.0,200,0.0,0.0
KMT,T,200,0,100,0,0.0,200,0.0,0.0
WSR,S,200,0,200,0,0.0,200,0.0,0.0
SANW,T,200,0,200,0,0.0,200,0.0,0.0
PCRX,S,200,0,100,0,0.0,100,0.0,0.0
DRQ,B,200,0,0,0,0.0,100,0.0,0.0
MESO,T,200,0,200,0,0.0,200,0.0,0.0
HARP,B,200,0,200,0,0.0,100,0.0,0.0
CHNG,T,200,0,200,0,0.0,200,0.0,0.0
GPOR,B,200,0,0,0,0.0,100,0.0,0.0
WTMF,S,200,0,100,0,0.0,100,0.0,0.0
SPFI,T,200,0,100,0,0.0,100,0.0,0.0
GS-C,B,200,100,0,0,0.495049504950495,100,0.02,0.21
NBY,E,200,0,0,0,0.0,200,0.0,0.0
ZG,B,200,0,100,0,0.0,100,0.0,0.0
SNDA,S,200,0,0,0,0.0,100,0.0,0.0
MATX,E,200,0,0,0,0.0,200,0.0,0.0
TX,E,200,0,0,0,0.0,100,0.0,0.0
PPBT,E,200,0,0,0,0.0,200,0.0,0.0
PTRB,B,200,0,200,0,0.0,200,0.0,0.0
TLT,E,200,0,0,0,0.0,100,0.0,0.0
RCI,T,200,0,100,0,0.0,200,0.0,0.0
SPNT,T,200,0,200,0,0.0,200,0.0,0.0
ALP-Q,S,200,0,0,0,0.0,100,0.0,0.0
SPNT-B,B,200,0,200,0,0.0,200,0.0,0.0
KBWR,S,200,100,0,0,1.0,100,0.01,0.45
UMPQ,S,200,0,200,0,0.0,200,0.0,0.0
PNC-P,T,200,0,200,0,0.0,200,0.0,0.0
EPHY,S,200,0,200,0,0.0,200,0.0,0.0
LCII,B,200,100,0,0,0.133689839572193,15,0.034,0.64
ATKR,T,200,0,200,0,0.0,200,0.0,0.0
PRIF-D,S,200,0,0,0,0.0,100,0.0,0.0
WFC-D,S,200,0,200,0,0.0,200,0.0,0.0
PBD,S,200,0,0,0,0.0,200,0.0,0.0
CLBK,T,200,0,200,0,0.0,200,0.0,0.0
TECTP,S,200,0,0,0,0.0,100,0.0,0.0
RGNX,E,200,0,0,0,0.0,100,0.0,0.0
AIF,B,200,0,0,0,0.0,200,0.0,0.0
SMM,T,200,0,200,0,0.0,200,0.0,0.0
MSGR,S,200,0,0,0,0.0,100,0.0,0.0
ETNB,E,200,0,200,0,0.0,200,0.0,0.0
ALTG-A,S,200,0,0,0,0.0,100,0.0,0.0
CSM,B,200,0,0,0,0.0,100,0.0,0.0
UPLD,E,200,0,200,0,0.0,200,0.0,0.0
PTIN,B,200,200,0,0,1.0,200,0.001,0.04
WQGA,S,200,0,200,0,0.0,200,0.0,0.0
TAXF,B,200,0,200,0,0.0,100,0.0,0.0
TG,S,200,0,200,0,0.0,200,0.0,0.0
BEAM,E,200,0,0,0,0.0,100,0.0,0.0
XHB,T,200,0,200,0,0.0,100,0.0,0.0
HGBL,B,200,0,200,0,0.0,200,0.0,0.0
BCOW,T,200,0,200,0,0.0,200,0.0,0.0
RWAYL,S,200,0,200,0,0.0,200,0.0,0.0
HBANM,B,200,100,0,0,0.704225352112676,100,0.01,0.15
LSTR,B,200,100,0,0,0.0206185567010309,100,0.01,0.13
RXRX,E,200,0,0,0,0.0,200,0.0,0.0
UIS,T,200,0,200,0,0.0,100,0.0,0.0
ASPS,B,200,100,0,0,0.246305418719212,100,0.01,0.07
CII,T,200,0,200,0,0.0,200,0.0,0.0
EVN,T,200,0,100,0,0.0,100,0.0,0.0
RMI,T,200,0,200,0,0.0,100,0.0,0.0
HRB,E,200,0,0,0,0.0,200,0.0,0.0
AAM-A,T,200,0,200,0,0.0,100,0.0,0.0
FMAG,S,200,0,0,0,0.0,200,0.0,0.0
WEBS,E,200,0,0,0,0.0,100,0.0,0.0
XHR,B,200,0,200,0,0.0,200,0.0,0.0
BUZZ,T,200,0,200,0,0.0,200,0.0,0.0
CYRN,E,200,0,0,0,0.0,100,0.0,0.0
NJAN,T,200,0,200,0,0.0,200,0.0,0.0
ENRG,B,200,0,200,0,0.0,200,0.0,0.0
NULV,B,200,0,200,0,0.0,200,0.0,0.0
IVDA,B,200,0,100,0,0.0,100,0.0,0.0
STNG,E,200,20,0,0,0.0171821305841924,100,0.01,0.16
LQDH,S,200,0,0,0,0.0,100,0.0,0.0
TY,S,200,0,0,0,0.0,100,0.0,0.0
ABR-D,B,200,0,0,0,0.0,100,0.0,0.0
GPK,T,200,0,200,0,0.0,100,0.0,0.0
NUO,T,200,0,100,0,0.0,100,0.0,0.0
TUR,S,200,200,0,0,0.0192845434384341,200,0.01,0.04
WNC,B,200,0,200,0,0.0,200,0.0,0.0
NN,T,200,0,200,0,0.0,100,0.0,0.0
VLU,B,200,0,0,0,0.0,100,0.0,0.0
AE,S,200,0,0,0,0.0,100,0.0,0.0
ED,T,200,0,100,0,0.0,100,0.0,0.0
JKS,E,200,0,0,0,0.0,100,0.0,0.0
BUFF,B,200,0,0,0,0.0,100,0.0,0.0
GCP,B,200,0,200,0,0.0,200,0.0,0.0
GHLD,B,200,0,0,0,0.0,100,0.0,0.0
JHEM,S,200,0,0,0,0.0,200,0.0,0.0
BVN,B,200,0,200,0,0.0,100,0.0,0.0
HFRO,T,200,0,200,0,0.0,100,0.0,0.0
EFO,B,200,0,0,0,0.0,100,0.0,0.0
SBEV,S,200,0,200,0,0.0,200,0.0,0.0
TIVC,B,200,0,200,0,0.0,200,0.0,0.0
MHNC,S,200,0,200,0,0.0,100,0.0,0.0
LOCC=,T,200,0,200,0,0.0,200,0.0,0.0
SLGN,T,200,0,200,0,0.0,200,0.0,0.0
GSL,E,200,0,0,0,0.0,100,0.0,0.0
HTBI,B,200,100,0,0,0.120918984280532,100,0.03,0.09
FINS,E,200,0,0,0,0.0,100,0.0,0.0
DJP,B,200,0,0,0,0.0,200,0.0,0.0
QDPL,B,200,200,0,0,0.5,200,0.02,0.05
IMRN,B,200,0,0,0,0.0,200,0.0,0.0
LBAY,S,200,200,0,0,0.980392156862745,200,0.02,0.09
BELFA,S,200,0,100,0,0.0,100,0.0,0.0
DSKE,S,200,0,200,0,0.0,200,0.0,0.0
MFIC,S,200,0,200,0,0.0,200,0.0,0.0
HGTY,B,200,0,0,0,0.0,200,0.0,0.0
FMN,T,200,0,200,0,0.0,200,0.0,0.0
LCNB,E,200,0,0,0,0.0,100,0.0,0.0
MMLP,S,200,0,0,0,0.0,200,0.0,0.0
NOTV,B,200,0,200,0,0.0,200,0.0,0.0
BFK,B,200,0,200,0,0.0,200,0.0,0.0
GAINN,T,200,0,200,0,0.0,200,0.0,0.0
HQY,T,200,0,200,0,0.0,200,0.0,0.0
IBD,B,200,0,200,0,0.0,200,0.0,0.0
TOUR,S,200,0,0,0,0.0,200,0.0,0.0
XBJL,B,200,0,200,0,0.0,200,0.0,0.0
ULH,S,200,0,50,0,0.0,100,0.0,0.0
WOW,T,200,0,200,0,0.0,200,0.0,0.0
CRAK,S,200,0,0,0,0.0,100,0.0,0.0
LZ,B,200,0,100,0,0.0,200,0.0,0.0
ITW,T,200,0,0,0,0.0,200,0.0,0.0
PPLT,T,200,0,200,0,0.0,100,0.0,0.0
CNNB,S,200,0,0,0,0.0,100,0.0,0.0
MLNK,E,200,0,0,0,0.0,100,0.0,0.0
HPF,S,200,0,0,0,0.0,200,0.0,0.0
KBUY,S,200,0,0,0,0.0,100,0.0,0.0
SWAR,B,200,0,200,0,0.0,200,0.0,0.0
WBIY,E,200,0,0,0,0.0,100,0.0,0.0
CYN,E,200,0,0,0,0.0,100,0.0,0.0
ACLX,T,200,0,200,0,0.0,200,0.0,0.0
ZHDG,S,200,0,200,0,0.0,200,0.0,0.0
PCYO,B,200,0,100,0,0.0,200,0.0,0.0
SPHY,S,200,0,200,0,0.0,200,0.0,0.0
SNUG,S,200,0,0,0,0.0,100,0.0,0.0
EMXF,B,200,0,200,0,0.0,200,0.0,0.0
TNON,S,200,0,0,0,0.0,200,0.0,0.0
CL,E,200,0,0,0,0.0,100,0.0,0.0
JCTCF,B,200,0,0,0,0.0,100,0.0,0.0
APAM,E,200,65,0,0,0.0226008344923505,25,0.01,0.06
AXNX,S,200,0,0,0,0.0,100,0.0,0.0
CLWT,T,200,0,200,0,0.0,100,0.0,0.0
CF,E,200,0,0,0,0.0,100,0.0,0.0
ANSS,T,200,0,0,0,0.0,100,0.0,0.0
IPOD+,E,200,0,0,0,0.0,200,0.0,0.0
CIO,B,200,0,200,0,0.0,200,0.0,0.0
PT,B,200,0,200,0,0.0,200,0.0,0.0
NIE,S,200,0,0,0,0.0,100,0.0,0.0
RZA,S,200,0,0,0,0.0,100,0.0,0.0
BCH,B,200,0,200,0,0.0,200,0.0,0.0
CND,S,200,0,200,0,0.0,100,0.0,0.0
DWAS,S,200,100,0,0,0.132978723404255,100,0.01,0.1
FMQQ,S,200,0,0,0,0.0,200,0.0,0.0
TH,E,200,0,100,0,0.0,200,0.0,0.0
IVES,T,200,0,0,0,0.0,200,0.0,0.0
IJJ,E,200,0,0,0,0.0,100,0.0,0.0
DRD,S,200,0,200,0,0.0,200,0.0,0.0
TC,S,199,0,0,0,0.0,100,0.0,0.0
ZBH,B,199,0,12,0,0.0,59,0.0,0.0
RRR,S,199,0,100,0,0.0,199,0.0,0.0
FMN,S,199,0,199,0,0.0,199,0.0,0.0
PVH,S,199,0,73,0,0.0,37,0.0,0.0
CHEF,S,199,0,0,0,0.0,100,0.0,0.0
ENO,B,199,99,0,0,1.0,99,0.02,0.29
AJX,S,198,0,98,0,0.0,100,0.0,0.0
CMS-C,B,198,0,42,0,0.0,99,0.0,0.0
OMAB,B,198,0,125,0,0.0,24,0.0,0.0
MSI,B,198,0,0,0,0.0,100,0.0,0.0
HAIL,S,198,0,0,0,0.0,194,0.0,0.0
MLTX,S,198,0,0,0,0.0,99,0.0,0.0
SCI,T,198,0,0,0,0.0,198,0.0,0.0
SYK,S,198,0,0,0,0.0,68,0.0,0.0
VPL,S,197,0,197,0,0.0,163,0.0,0.0
DNOV,S,197,0,6,0,0.0,121,0.0,0.0
TTWO,T,197,0,197,0,0.0,197,0.0,0.0
MS-L,S,197,0,197,0,0.0,197,0.0,0.0
CATY,B,197,0,0,0,0.0,197,0.0,0.0
LEJU,S,197,0,97,0,0.0,100,0.0,0.0
GLRE,T,197,0,197,0,0.0,197,0.0,0.0
NSC,S,197,0,0,0,0.0,156,0.0,0.0
PBFS,B,196,98,0,0,0.705035971223022,98,0.02,0.16
YLDE,S,196,0,0,0,0.0,98,0.0,0.0
SIEB,T,195,0,195,0,0.0,195,0.0,0.0
EMBC,B,195,0,100,0,0.0,195,0.0,0.0
SM,B,195,0,0,0,0.0,190,0.0,0.0
CREG,S,195,0,100,0,0.0,195,0.0,0.0
SPYD,S,195,0,170,0,0.0,34,0.0,0.0
FYLD,B,195,0,10,0,0.0,10,0.0,0.0
SEVN,B,195,0,195,0,0.0,195,0.0,0.0
WAB,S,195,0,64,0,0.0,64,0.0,0.0
PDCE,S,195,0,100,0,0.0,40,0.0,0.0
CSL,T,195,0,0,0,0.0,195,0.0,0.0
CLAR,S,195,0,3,0,0.0,191,0.0,0.0
SGDM,T,195,0,195,0,0.0,195,0.0,0.0
VST,B,195,0,195,0,0.0,195,0.0,0.0
EFAV,B,194,0,194,0,0.0,80,0.0,0.0
UTZ,B,194,0,0,0,0.0,194,0.0,0.0
JMM,S,194,0,0,0,0.0,194,0.0,0.0
CRMT,S,194,0,0,0,0.0,100,0.0,0.0
AXLA,S,194,0,0,0,0.0,100,0.0,0.0
KBR,B,194,0,0,0,0.0,16,0.0,0.0
IAUM,B,193,193,0,0,0.569321533923304,193,0.001,0.01
CINF,S,193,0,44,0,0.0,91,0.0,0.0
CPRI,S,193,0,31,0,0.0,83,0.0,0.0
POWWP,B,193,0,60,0,0.0,70,0.0,0.0
PDCO,S,192,0,116,0,0.0,192,0.0,0.0
PFIG,B,192,0,0,0,0.0,192,0.0,0.0
PGNY,S,192,0,0,0,0.0,64,0.0,0.0
DG,S,192,0,0,0,0.0,36,0.0,0.0
HST,B,190,0,190,0,0.0,190,0.0,0.0
FIX,T,190,0,190,0,0.0,190,0.0,0.0
SHV,S,190,0,190,0,0.0,190,0.0,0.0
VECO,B,190,0,190,0,0.0,190,0.0,0.0
GLSI,T,190,0,190,0,0.0,190,0.0,0.0
CPE,E,190,100,0,0,0.0106179655977915,100,0.01,0.04
SSL,S,190,190,0,0,0.0465002447381302,149,0.001,0.03
SWAN,S,190,0,52,0,0.0,112,0.0,0.0
APLS,S,190,0,0,0,0.0,190,0.0,0.0
INDS,S,190,0,190,0,0.0,190,0.0,0.0
ALC,T,189,0,137,0,0.0,137,0.0,0.0
TXMD,E,189,0,189,0,0.0,189,0.0,0.0
NIFE,B,188,0,0,0,0.0,188,0.0,0.0
ASPN,E,188,0,188,0,0.0,188,0.0,0.0
MGEE,T,188,0,188,0,0.0,188,0.0,0.0
CWK,S,187,0,187,0,0.0,187,0.0,0.0
FXR,T,187,0,187,0,0.0,187,0.0,0.0
LQDI,S,186,0,186,0,0.0,186,0.0,0.0
XRT,S,186,0,86,0,0.0,46,0.0,0.0
NETZ,S,186,0,0,0,0.0,186,0.0,0.0
IMOS,T,186,0,0,0,0.0,186,0.0,0.0
PMO,T,186,0,186,0,0.0,186,0.0,0.0
PCH,T,186,0,186,0,0.0,186,0.0,0.0
HTRB,B,186,0,129,0,0.0,129,0.0,0.0
NRDS,B,186,0,182,0,0.0,183,0.0,0.0
HOLX,S,186,0,0,0,0.0,127,0.0,0.0
SOS,E,185,0,0,0,0.0,185,0.0,0.0
AHCO,T,185,0,185,0,0.0,185,0.0,0.0
VRTX,S,185,0,45,0,0.0,45,0.0,0.0
MINT,B,185,0,185,0,0.0,185,0.0,0.0
EVR,S,185,0,46,0,0.0,46,0.0,0.0
SBRA,B,185,0,185,0,0.0,185,0.0,0.0
DIN,T,185,20,0,0,0.00483208504469679,185,0.06,0.19
INCO,S,185,0,0,0,0.0,185,0.0,0.0
FMC,T,185,0,0,0,0.0,185,0.0,0.0
LVS,E,184,150,0,0,0.00352460172000564,75,0.01,0.03
MAXN,E,184,84,0,0,0.0688524590163934,184,0.01,0.05
MTUM,S,184,0,63,0,0.0,171,0.0,0.0
EHC,T,184,0,184,0,0.0,184,0.0,0.0
URTH,B,184,0,184,0,0.0,184,0.0,0.0
IGIC,B,184,0,0,0,0.0,184,0.0,0.0
CARA,S,183,0,0,0,0.0,183,0.0,0.0
RHS,S,183,0,0,0,0.0,65,0.0,0.0
PET,E,183,15,0,0,0.0453172205438066,84,0.05,0.23
CNBS,T,183,0,183,0,0.0,183,0.0,0.0
ALGN,S,182,1,0,0,0.000166777851901267,41,0.06,0.45
CHT,T,182,0,182,0,0.0,182,0.0,0.0
CBSH,T,182,0,0,0,0.0,182,0.0,0.0
INN,S,182,0,182,0,0.0,182,0.0,0.0
WPC,B,181,0,0,0,0.0,112,0.0,0.0
WLKP,S,181,81,0,0,0.301115241635688,181,0.03,0.15
STT,T,181,0,181,0,0.0,181,0.0,0.0
DVLU,S,180,0,90,0,0.0,90,0.0,0.0
SIMS,S,180,0,0,0,0.0,180,0.0,0.0
GLDI,S,180,0,180,0,0.0,180,0.0,0.0
ISTR,S,180,90,0,0,0.989010989010989,90,0.01,0.24
KAMN,B,180,0,100,0,0.0,120,0.0,0.0
DWPP,S,180,0,60,0,0.0,60,0.0,0.0
FLGT,S,179,0,0,0,0.0,179,0.0,0.0
FEZ,T,179,0,179,0,0.0,179,0.0,0.0
PAUG,B,179,0,179,0,0.0,179,0.0,0.0
EVC,T,178,0,178,0,0.0,178,0.0,0.0
VALQ,B,178,0,178,0,0.0,178,0.0,0.0
FOXF,T,178,0,0,0,0.0,178,0.0,0.0
AVEM,T,178,0,178,0,0.0,178,0.0,0.0
TCN,T,177,0,177,0,0.0,177,0.0,0.0
GER,S,177,0,177,0,0.0,177,0.0,0.0
