symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LCR,S,300,0,300,0,0.0,300,0.0,0.0
CSSE,B,300,0,0,0,0.0,100,0.0,0.0
SWVLW,B,300,0,0,0,0.0,300,0.0,0.0
BLKB,T,300,40,0,0,0.0325732899022801,100,0.01,0.06
OST,E,300,0,0,0,0.0,300,0.0,0.0
MOFG,S,300,0,100,0,0.0,100,0.0,0.0
DDIV,T,300,0,100,0,0.0,300,0.0,0.0
KRC,S,300,0,0,0,0.0,300,0.0,0.0
FIF,E,300,0,0,0,0.0,300,0.0,0.0
ALG,T,300,0,300,0,0.0,200,0.0,0.0
IJK,E,300,0,0,0,0.0,200,0.0,0.0
CNTA,S,300,0,0,0,0.0,200,0.0,0.0
XPEL,B,300,100,0,0,0.0874125874125874,200,0.06,0.13
HISF,S,300,0,0,0,0.0,100,0.0,0.0
AON,E,300,0,0,0,0.0,100,0.0,0.0
EGRX,T,300,0,300,0,0.0,300,0.0,0.0
PRT,E,300,0,0,0,0.0,300,0.0,0.0
NAMS,T,300,0,300,0,0.0,200,0.0,0.0
SILO,T,300,0,200,0,0.0,200,0.0,0.0
NQP,E,300,0,0,0,0.0,100,0.0,0.0
CAL,E,300,0,0,0,0.0,100,0.0,0.0
BAMY,B,300,0,0,0,0.0,300,0.0,0.0
DM,S,300,200,0,0,0.00901144453455889,100,0.0013,0.0027
AMTD,T,300,0,200,0,0.0,300,0.0,0.0
GLP,B,300,0,0,0,0.0,200,0.0,0.0
CPA,T,300,0,100,0,0.0,200,0.0,0.0
DLA,T,300,0,300,0,0.0,200,0.0,0.0
FWD,B,300,0,100,0,0.0,200,0.0,0.0
CNVS,B,300,0,300,0,0.0,200,0.0,0.0
PESI,E,300,100,0,0,0.172413793103448,100,0.01,0.53
GILT,E,300,0,200,0,0.0,300,0.0,0.0
EUDG,T,300,0,300,0,0.0,300,0.0,0.0
CETY,B,300,0,0,0,0.0,200,0.0,0.0
CNDB,T,300,0,100,0,0.0,100,0.0,0.0
AORT,T,300,0,300,0,0.0,200,0.0,0.0
AGO,E,300,0,0,0,0.0,100,0.0,0.0
LGVN,S,300,147,0,53,0.0762843798650752,39,0.0,0.0037
GOGO,E,300,0,300,0,0.0,300,0.0,0.0
PWZ,B,300,0,0,0,0.0,300,0.0,0.0
CASH,T,300,0,300,0,0.0,300,0.0,0.0
FSTR,S,300,0,0,0,0.0,200,0.0,0.0
QQQS,S,300,0,0,0,0.0,150,0.0,0.0
ACR-D,T,300,0,300,0,0.0,300,0.0,0.0
MBINO,E,300,0,0,0,0.0,100,0.0,0.0
SEA,T,300,100,0,0,1.0,300,0.01,0.13
FEX,T,300,0,300,0,0.0,200,0.0,0.0
FRME,T,300,140,100,0,0.0953029271613342,200,0.01,0.07
VLUE,T,300,100,200,0,0.0201288244766506,300,0.001,0.01
DXR,B,300,0,300,0,0.0,300,0.0,0.0
GMFIU,S,300,0,100,0,0.0,100,0.0,0.0
QUVU,T,300,0,300,0,0.0,300,0.0,0.0
ESGL,B,300,0,0,0,0.0,200,0.0,0.0
HYDR,E,300,0,0,0,0.0,300,0.0,0.0
FHTX,E,300,0,300,0,0.0,300,0.0,0.0
CWK,T,300,200,100,0,0.00424133177817835,300,0.001,0.01
MOR,T,300,0,300,0,0.0,200,0.0,0.0
CSF,T,300,0,300,0,0.0,300,0.0,0.0
FTFT,S,300,0,0,0,0.0,300,0.0,0.0
DLNG-B,T,300,0,300,0,0.0,200,0.0,0.0
CNSL,B,300,0,300,0,0.0,300,0.0,0.0
JYNT,E,300,0,200,0,0.0,200,0.0,0.0
CMP,B,300,0,200,0,0.0,300,0.0,0.0
RAYS,S,300,0,200,0,0.0,200,0.0,0.0
WLKP,T,300,0,100,0,0.0,200,0.0,0.0
NVVE,B,300,300,0,0,0.0911300121506683,200,0.001,0.0222
RAYC,S,300,0,300,0,0.0,300,0.0,0.0
NEO,E,300,0,200,0,0.0,300,0.0,0.0
FIHL,T,300,0,200,0,0.0,200,0.0,0.0
MNTK,T,300,0,200,0,0.0,200,0.0,0.0
FGFPP,S,300,0,0,0,0.0,100,0.0,0.0
FAN,E,300,0,0,0,0.0,300,0.0,0.0
WSBC,S,300,0,200,0,0.0,200,0.0,0.0
JTAI,B,300,0,0,0,0.0,100,0.0,0.0
WF,B,300,0,300,0,0.0,300,0.0,0.0
BPOP,E,300,0,0,0,0.0,100,0.0,0.0
MLSS,B,300,0,0,0,0.0,300,0.0,0.0
PXMD,B,300,0,0,0,0.0,300,0.0,0.0
SERA,E,300,0,0,0,0.0,100,0.0,0.0
BBC,S,300,0,0,0,0.0,100,0.0,0.0
LZM,T,300,0,200,0,0.0,200,0.0,0.0
BSAC,T,300,0,300,0,0.0,300,0.0,0.0
VECO,E,300,0,0,0,0.0,200,0.0,0.0
NLSP,E,300,0,0,0,0.0,200,0.0,0.0
NPCT,T,300,0,300,0,0.0,300,0.0,0.0
TNP-E,B,300,0,0,0,0.0,200,0.0,0.0
ICAP,T,300,0,300,0,0.0,300,0.0,0.0
AIH,S,300,0,0,0,0.0,200,0.0,0.0
TH,E,300,0,300,0,0.0,300,0.0,0.0
HOG,E,300,0,0,0,0.0,200,0.0,0.0
GTY,S,300,0,200,0,0.0,200,0.0,0.0
HIE,S,300,0,300,0,0.0,300,0.0,0.0
TRMK,T,300,0,200,0,0.0,200,0.0,0.0
HGAS,S,300,0,0,0,0.0,100,0.0,0.0
MOD,E,300,0,0,0,0.0,200,0.0,0.0
AUB,E,300,0,0,0,0.0,100,0.0,0.0
DRI,T,300,0,200,0,0.0,300,0.0,0.0
CHEF,B,300,0,300,0,0.0,300,0.0,0.0
VRDN,S,300,75,0,0,0.0127529331746302,100,0.01,0.07
BYON,E,300,0,0,0,0.0,100,0.0,0.0
ARMP,S,300,0,0,0,0.0,300,0.0,0.0
RILYK,B,300,0,100,0,0.0,100,0.0,0.0
TJUL,T,300,0,300,0,0.0,300,0.0,0.0
OMF,E,300,0,0,0,0.0,300,0.0,0.0
AGMH,B,300,0,300,0,0.0,300,0.0,0.0
GDV,E,300,0,0,0,0.0,100,0.0,0.0
AMPE,B,300,0,200,0,0.0,300,0.0,0.0
NTNX,E,300,0,0,0,0.0,200,0.0,0.0
MSC,T,300,0,300,0,0.0,300,0.0,0.0
VRDN,E,300,0,0,0,0.0,100,0.0,0.0
CVRX,S,300,0,200,0,0.0,200,0.0,0.0
LAKE,E,300,0,0,0,0.0,100,0.0,0.0
BANL,T,300,0,200,0,0.0,200,0.0,0.0
ADTX,E,300,0,0,0,0.0,200,0.0,0.0
ATHM,T,300,100,200,0,0.0341763499658237,300,0.015,0.03
MLYS,B,300,0,0,0,0.0,100,0.0,0.0
NX,T,300,0,300,0,0.0,200,0.0,0.0
NAZ,S,300,0,300,0,0.0,300,0.0,0.0
PEJ,T,300,0,300,0,0.0,300,0.0,0.0
SFM,E,300,0,0,0,0.0,200,0.0,0.0
AUB,B,300,0,300,0,0.0,300,0.0,0.0
DHF,T,300,0,300,0,0.0,300,0.0,0.0
TDTT,T,300,0,300,0,0.0,300,0.0,0.0
VCYT,E,300,0,0,0,0.0,200,0.0,0.0
LYRA,E,300,100,0,0,0.0796812749003984,200,0.01,0.07
ASGI,T,300,0,300,0,0.0,300,0.0,0.0
JPM-M,T,300,0,300,0,0.0,200,0.0,0.0
PMAY,B,300,0,300,0,0.0,300,0.0,0.0
IHG,S,300,100,100,0,0.0545851528384279,300,0.02,0.1
SPGP,E,300,0,0,0,0.0,200,0.0,0.0
SMP,T,300,0,200,0,0.0,200,0.0,0.0
FDD,T,300,0,300,0,0.0,300,0.0,0.0
EVSB,S,300,0,100,0,0.0,100,0.0,0.0
IWMY,E,300,0,300,0,0.0,300,0.0,0.0
AFRIW,E,300,0,300,0,0.0,300,0.0,0.0
INVE,S,300,0,200,0,0.0,200,0.0,0.0
RPID,S,300,0,0,0,0.0,200,0.0,0.0
HROWM,S,300,0,0,0,0.0,200,0.0,0.0
PSTV,T,300,0,200,0,0.0,200,0.0,0.0
ASRV,T,300,0,300,0,0.0,300,0.0,0.0
UEIC,T,300,0,300,0,0.0,200,0.0,0.0
CGDV,T,300,0,300,0,0.0,300,0.0,0.0
IONS,E,300,0,0,0,0.0,100,0.0,0.0
UST,T,300,0,0,0,0.0,300,0.0,0.0
BNOX,B,300,0,300,0,0.0,300,0.0,0.0
PSTP,S,300,300,0,0,0.6,300,0.02,0.09
XRLV,S,300,0,100,0,0.0,200,0.0,0.0
TECH,B,300,0,200,0,0.0,200,0.0,0.0
ZDGE,T,300,0,0,0,0.0,200,0.0,0.0
TFC-O,E,300,100,0,0,0.196078431372549,100,0.01,0.08
FEUS,S,300,0,200,0,0.0,200,0.0,0.0
AMWD,T,300,0,0,0,0.0,300,0.0,0.0
FXZ,E,300,0,0,0,0.0,200,0.0,0.0
CSSEP,S,300,0,0,0,0.0,200,0.0,0.0
PSA-F,T,300,0,300,0,0.0,300,0.0,0.0
LLYVK,E,300,0,0,0,0.0,100,0.0,0.0
CHK,E,300,0,0,0,0.0,300,0.0,0.0
FRT-C,S,300,0,100,0,0.0,100,0.0,0.0
MSEX,T,300,0,100,0,0.0,200,0.0,0.0
AMPL,E,300,100,0,0,0.0194325689856199,200,0.01,0.03
EES,B,300,0,0,0,0.0,300,0.0,0.0
MYE,S,300,0,200,0,0.0,200,0.0,0.0
BUFC,S,300,0,200,0,0.0,200,0.0,0.0
RVSB,S,300,0,0,0,0.0,200,0.0,0.0
DIAL,S,300,0,300,0,0.0,300,0.0,0.0
ARRWU,S,300,0,0,0,0.0,100,0.0,0.0
BJRI,T,300,0,300,0,0.0,200,0.0,0.0
ECNS,E,300,0,0,0,0.0,100,0.0,0.0
XTEN,B,300,0,0,0,0.0,300,0.0,0.0
IRMD,B,300,0,0,0,0.0,100,0.0,0.0
BRT,E,300,0,0,0,0.0,100,0.0,0.0
NTG,T,300,0,300,0,0.0,200,0.0,0.0
IDN,T,300,0,300,0,0.0,300,0.0,0.0
VMD,E,300,0,0,0,0.0,200,0.0,0.0
WEAV,E,300,0,0,0,0.0,100,0.0,0.0
PMN,T,300,0,300,0,0.0,300,0.0,0.0
VALN,S,300,0,300,0,0.0,300,0.0,0.0
APT,T,300,0,300,0,0.0,200,0.0,0.0
SAIC,T,300,0,0,0,0.0,200,0.0,0.0
MMSC,S,300,0,0,0,0.0,300,0.0,0.0
APDN,B,300,0,0,0,0.0,300,0.0,0.0
VAW,T,300,0,300,0,0.0,200,0.0,0.0
CLOA,T,300,0,300,0,0.0,300,0.0,0.0
EFC-B,B,300,0,100,0,0.0,200,0.0,0.0
IRDM,E,300,75,0,0,0.0127616130678918,300,0.01,0.08
FA,T,300,0,300,0,0.0,200,0.0,0.0
SKOR,S,300,0,200,0,0.0,200,0.0,0.0
RICK,S,300,0,0,0,0.0,200,0.0,0.0
AIG,E,300,0,0,0,0.0,100,0.0,0.0
EHC,E,300,0,0,0,0.0,100,0.0,0.0
LXP-C,S,300,0,100,0,0.0,200,0.0,0.0
ITDD,S,300,0,300,0,0.0,300,0.0,0.0
MRC,E,300,0,0,0,0.0,200,0.0,0.0
WCLD,E,300,0,0,0,0.0,100,0.0,0.0
XTKG,E,300,0,0,0,0.0,200,0.0,0.0
AIRL,B,300,0,100,0,0.0,100,0.0,0.0
CRSR,E,300,0,0,0,0.0,100,0.0,0.0
LUNA,E,300,0,0,0,0.0,100,0.0,0.0
SPDG,B,300,0,300,0,0.0,200,0.0,0.0
CVEO,S,300,0,0,0,0.0,200,0.0,0.0
KNOP,B,300,0,0,0,0.0,300,0.0,0.0
ICCH,S,300,0,0,0,0.0,200,0.0,0.0
EPAM,T,300,0,100,0,0.0,100,0.0,0.0
SPYX,T,300,0,300,0,0.0,300,0.0,0.0
LLY,E,300,0,0,0,0.0,100,0.0,0.0
TNL,E,300,0,0,0,0.0,100,0.0,0.0
CTRN,B,300,0,200,0,0.0,200,0.0,0.0
COGT,B,300,0,300,0,0.0,300,0.0,0.0
METCL,B,300,0,100,0,0.0,100,0.0,0.0
VWID,B,300,0,0,0,0.0,300,0.0,0.0
USB-R,S,300,0,0,0,0.0,300,0.0,0.0
BIPI,B,300,0,0,0,0.0,107,0.0,0.0
NGG,E,300,175,0,0,0.0661563898101958,200,0.01,0.05
GPC,E,300,0,0,0,0.0,200,0.0,0.0
OLED,T,300,0,0,0,0.0,200,0.0,0.0
QNST,S,300,0,0,0,0.0,100,0.0,0.0
CARE,B,300,0,300,0,0.0,300,0.0,0.0
MYD,E,300,0,0,0,0.0,200,0.0,0.0
SCHQ,T,300,0,300,0,0.0,300,0.0,0.0
IVES,B,300,0,300,0,0.0,300,0.0,0.0
PFG,E,300,0,0,0,0.0,100,0.0,0.0
IDVO,S,300,0,300,0,0.0,300,0.0,0.0
AHH-A,B,300,0,300,0,0.0,200,0.0,0.0
FVCB,T,300,0,200,0,0.0,200,0.0,0.0
LFCR,B,300,0,200,0,0.0,200,0.0,0.0
AQMS,E,300,0,0,0,0.0,100,0.0,0.0
TGH-A,B,300,0,300,0,0.0,200,0.0,0.0
RMBS,E,300,0,0,0,0.0,200,0.0,0.0
FNGU,E,300,0,0,0,0.0,200,0.0,0.0
CFSB,T,300,0,300,0,0.0,300,0.0,0.0
ENCPU,S,300,0,100,0,0.0,100,0.0,0.0
SO,E,300,0,300,0,0.0,300,0.0,0.0
IDEC,T,300,0,300,0,0.0,300,0.0,0.0
BCYC,B,300,0,100,0,0.0,200,0.0,0.0
PSA-K,S,300,0,0,0,0.0,200,0.0,0.0
OFG,T,300,20,100,0,0.0137080191912269,300,0.04,0.1
KPTI,E,300,0,300,0,0.0,200,0.0,0.0
LBTYA,E,300,0,0,0,0.0,300,0.0,0.0
EPR-G,T,300,0,200,0,0.0,200,0.0,0.0
TGLR,S,300,0,0,0,0.0,200,0.0,0.0
FBLG,T,300,0,100,0,0.0,200,0.0,0.0
TRINL,E,300,0,0,0,0.0,100,0.0,0.0
BEP,E,300,0,0,0,0.0,300,0.0,0.0
FLO,E,300,0,0,0,0.0,300,0.0,0.0
CBUS,S,300,0,100,0,0.0,100,0.0,0.0
COCO,E,300,0,0,0,0.0,300,0.0,0.0
TCAF,T,300,0,100,0,0.0,100,0.0,0.0
TAK,T,300,0,300,0,0.0,200,0.0,0.0
APH,E,300,0,0,0,0.0,100,0.0,0.0
VABK,B,300,100,0,0,0.574712643678161,100,0.01,0.3
GATX,T,300,0,200,0,0.0,200,0.0,0.0
AMAX,B,300,0,300,0,0.0,300,0.0,0.0
DASH,E,300,0,0,0,0.0,100,0.0,0.0
VLD,T,300,0,0,0,0.0,300,0.0,0.0
GCO,T,300,0,100,0,0.0,200,0.0,0.0
ICUCW,E,300,0,0,0,0.0,300,0.0,0.0
IVV,E,300,0,0,0,0.0,300,0.0,0.0
ASH,S,300,0,200,0,0.0,300,0.0,0.0
GTIP,S,300,0,0,0,0.0,300,0.0,0.0
VINP,T,300,0,200,0,0.0,200,0.0,0.0
APUE,T,300,0,300,0,0.0,300,0.0,0.0
TRIP,E,300,0,100,0,0.0,200,0.0,0.0
WNC,S,300,0,200,0,0.0,200,0.0,0.0
GLTO,B,300,0,0,0,0.0,200,0.0,0.0
GDMA,T,300,0,300,0,0.0,300,0.0,0.0
CHMG,E,300,100,0,0,0.221729490022173,100,0.07,1.49
PSCE,S,300,0,200,0,0.0,200,0.0,0.0
CSWCZ,T,300,0,300,0,0.0,300,0.0,0.0
NBBK,E,300,100,0,100,0.0823723228995058,100,0.0,0.02
CARV,T,300,0,300,0,0.0,300,0.0,0.0
IIF,T,300,0,300,0,0.0,200,0.0,0.0
OCFT,S,300,0,0,0,0.0,300,0.0,0.0
EFXT,S,300,0,0,0,0.0,300,0.0,0.0
ECO,S,300,0,0,0,0.0,200,0.0,0.0
BELFB,T,300,0,0,0,0.0,100,0.0,0.0
NWS,B,300,0,300,0,0.0,300,0.0,0.0
FUNL,T,300,0,300,0,0.0,300,0.0,0.0
CGA,T,300,0,200,0,0.0,200,0.0,0.0
PEBO,T,300,0,300,0,0.0,300,0.0,0.0
KLDW,B,300,0,0,0,0.0,300,0.0,0.0
AEZS,E,300,0,0,0,0.0,200,0.0,0.0
NICE,T,300,0,100,0,0.0,200,0.0,0.0
ISCV,S,300,200,0,0,1.78039215686274,200,0.03,0.15
HBB,T,300,0,300,0,0.0,300,0.0,0.0
TWOU,E,300,0,0,0,0.0,300,0.0,0.0
PFUT,B,300,0,0,0,0.0,300,0.0,0.0
AKO.B,S,300,0,0,0,0.0,300,0.0,0.0
VMOT,T,300,0,300,0,0.0,300,0.0,0.0
TELZ,T,300,0,200,0,0.0,200,0.0,0.0
CVLY,S,300,0,300,0,0.0,300,0.0,0.0
OZKAP,E,300,46,0,0,1.0,200,0.01,0.06
AEHL,S,300,0,300,0,0.0,200,0.0,0.0
GECC,T,299,0,199,0,0.0,199,0.0,0.0
FIVE,T,299,0,0,0,0.0,150,0.0,0.0
AMS,T,299,0,299,0,0.0,299,0.0,0.0
WTBN,T,299,0,199,0,0.0,199,0.0,0.0
BBCA,S,299,0,149,0,0.0,258,0.0,0.0
TDV,B,299,0,0,0,0.0,176,0.0,0.0
AVNW,B,299,0,100,0,0.0,299,0.0,0.0
ELA,T,299,0,235,0,0.0,264,0.0,0.0
BUFD,T,299,0,299,0,0.0,299,0.0,0.0
FTLF,S,298,0,0,0,0.0,198,0.0,0.0
ATO,T,298,0,0,0,0.0,298,0.0,0.0
JWSM=,S,298,1,0,0,0.333333333333333,298,0.06,0.27
GLOB,T,298,0,298,0,0.0,298,0.0,0.0
FDRR,B,298,0,0,0,0.0,220,0.0,0.0
UNOV,B,298,188,0,0,2.0,188,0.03,0.14
ESGV,S,298,100,0,0,0.0796812749003984,298,0.01,0.04
PSET,S,298,0,0,0,0.0,149,0.0,0.0
VLYPP,T,297,0,100,0,0.0,197,0.0,0.0
SFST,B,297,100,0,0,0.032123353678124,100,0.03,0.15
EWM,S,297,0,297,0,0.0,28,0.0,0.0
CKX,S,297,0,0,0,0.0,247,0.0,0.0
IDAT,B,297,0,99,0,0.0,99,0.0,0.0
MTUM,T,297,0,150,0,0.0,197,0.0,0.0
SYTA,B,296,0,0,0,0.0,143,0.0,0.0
STT-G,S,296,0,0,0,0.0,273,0.0,0.0
PCG-C,B,296,47,0,0,1.0,147,0.01,0.65
URI,S,296,0,0,0,0.0,41,0.0,0.0
SRZN,S,296,0,0,0,0.0,196,0.0,0.0
ONEY,S,296,0,0,0,0.0,158,0.0,0.0
TEL,B,296,0,178,0,0.0,276,0.0,0.0
PVAL,S,295,0,0,0,0.0,295,0.0,0.0
O,E,295,0,295,0,0.0,295,0.0,0.0
ATEK,B,295,2,0,0,0.5,97,0.08,0.405
DNMR,E,295,0,295,0,0.0,195,0.0,0.0
UNP,T,295,0,195,0,0.0,195,0.0,0.0
NHC,T,295,100,195,0,0.0520020800832033,100,0.01,0.43
TIPT,B,295,15,0,0,0.0285171102661597,15,0.03,0.13
UBCP,S,295,0,0,0,0.0,218,0.0,0.0
ECL,B,294,0,0,0,0.0,193,0.0,0.0
MRGR,S,294,0,6,0,0.0,26,0.0,0.0
BAX,E,294,0,294,0,0.0,294,0.0,0.0
TSCO,S,294,0,55,0,0.0,37,0.0,0.0
VRE,B,294,0,294,0,0.0,194,0.0,0.0
CCAP,S,293,0,151,0,0.0,101,0.0,0.0
CMPR,T,293,0,293,0,0.0,183,0.0,0.0
LQDT,B,293,0,173,0,0.0,293,0.0,0.0
TTP,T,293,0,293,0,0.0,293,0.0,0.0
CNI,T,293,0,293,0,0.0,293,0.0,0.0
WEYS,S,293,0,0,0,0.0,101,0.0,0.0
NGS,E,293,1,0,0,0.000323729362253156,146,0.13,0.23
VOR,T,292,0,192,0,0.0,292,0.0,0.0
ALNY,T,292,0,100,0,0.0,292,0.0,0.0
ITGR,B,292,0,165,0,0.0,266,0.0,0.0
EFU,S,292,0,0,0,0.0,292,0.0,0.0
LSTR,S,291,40,0,0,0.0274348422496571,124,0.01,0.31
WGO,S,291,0,20,0,0.0,170,0.0,0.0
AIT,T,291,0,191,0,0.0,191,0.0,0.0
ENR,S,291,0,222,0,0.0,269,0.0,0.0
PSQH,E,291,96,0,0,0.237623762376238,146,0.01,0.07
SPXT,T,291,0,291,0,0.0,191,0.0,0.0
VC,T,291,15,0,0,0.0111856823266219,165,0.01,0.15
DPZ,S,291,0,0,0,0.0,191,0.0,0.0
PLXS,T,291,0,191,0,0.0,191,0.0,0.0
IWFL,S,291,0,166,0,0.0,191,0.0,0.0
GMAB,S,291,0,291,0,0.0,266,0.0,0.0
DGS,B,291,0,291,0,0.0,40,0.0,0.0
MBINN,B,290,0,0,0,0.0,100,0.0,0.0
NOVZ,B,290,0,134,0,0.0,290,0.0,0.0
VTMX,S,290,0,0,0,0.0,190,0.0,0.0
EQLS,T,290,0,100,0,0.0,190,0.0,0.0
MYND,B,290,100,0,0,1.0,46,0.02,0.37
CNYA,B,290,0,0,0,0.0,200,0.0,0.0
HUBS,B,290,0,0,0,0.0,150,0.0,0.0
GFGF,B,290,0,100,0,0.0,190,0.0,0.0
THS,B,290,0,0,0,0.0,285,0.0,0.0
INBK,S,290,0,0,0,0.0,100,0.0,0.0
MC,B,289,0,0,0,0.0,189,0.0,0.0
OMI,S,289,0,189,0,0.0,287,0.0,0.0
ECC-D,B,289,0,161,0,0.0,261,0.0,0.0
CVLT,B,289,0,0,0,0.0,112,0.0,0.0
NVRO,S,289,0,216,0,0.0,286,0.0,0.0
NBTB,S,289,100,0,0,0.137362637362637,189,0.01,0.05
NRGU,B,289,0,0,0,0.0,189,0.0,0.0
NSIT,B,288,0,167,0,0.0,170,0.0,0.0
ISEP,B,288,0,0,0,0.0,144,0.0,0.0
ITAN,B,288,0,0,0,0.0,288,0.0,0.0
BAH,B,288,0,188,0,0.0,288,0.0,0.0
SDOG,B,288,0,288,0,0.0,288,0.0,0.0
SUI,T,287,0,175,0,0.0,287,0.0,0.0
ENTX,T,287,0,287,0,0.0,287,0.0,0.0
LXP-C,T,287,0,187,0,0.0,187,0.0,0.0
EVH,S,287,0,0,0,0.0,162,0.0,0.0
DGT,S,287,0,25,0,0.0,102,0.0,0.0
GSST,S,287,0,287,0,0.0,100,0.0,0.0
LQDI,B,287,0,186,0,0.0,286,0.0,0.0
PDLB,B,286,0,186,0,0.0,286,0.0,0.0
PNW,B,286,0,100,0,0.0,182,0.0,0.0
SLNO,T,286,0,0,0,0.0,143,0.0,0.0
EMFQ,E,286,0,143,0,0.0,143,0.0,0.0
AQB,E,286,0,100,0,0.0,186,0.0,0.0
ISCF,S,286,0,0,0,0.0,54,0.0,0.0
IOBT,S,286,0,286,0,0.0,286,0.0,0.0
PRTH,E,286,0,286,0,0.0,286,0.0,0.0
CDZIP,S,285,0,85,0,0.0,100,0.0,0.0
IAC,S,285,0,0,0,0.0,235,0.0,0.0
MMTM,B,285,0,0,0,0.0,182,0.0,0.0
SBB,B,285,0,0,0,0.0,210,0.0,0.0
JMSB,S,285,200,0,0,0.995024875621891,100,0.3,0.79
LTC,T,285,0,124,0,0.0,161,0.0,0.0
PAYS,S,285,0,185,0,0.0,285,0.0,0.0
NJUL,B,285,85,100,0,0.298245614035088,100,0.02,0.11
EXR,T,285,0,135,0,0.0,150,0.0,0.0
DLR-L,S,285,0,31,0,0.0,180,0.0,0.0
UMBF,T,285,0,185,0,0.0,185,0.0,0.0
QCON,T,284,0,284,0,0.0,142,0.0,0.0
FRI,S,284,0,284,0,0.0,284,0.0,0.0
DTW,S,284,0,20,0,0.0,162,0.0,0.0
ABT,E,284,0,84,0,0.0,284,0.0,0.0
VNQ,E,284,0,84,0,0.0,137,0.0,0.0
PALL,S,284,0,0,0,0.0,284,0.0,0.0
OCTW,S,284,0,0,0,0.0,120,0.0,0.0
XPND,S,284,0,173,0,0.0,211,0.0,0.0
XPH,B,283,0,0,0,0.0,282,0.0,0.0
IGIC,T,283,0,283,0,0.0,283,0.0,0.0
BHR-D,B,283,0,0,0,0.0,231,0.0,0.0
SRE,S,282,0,213,0,0.0,270,0.0,0.0
JULW,S,282,171,0,111,1.25,282,0.002,0.12
FELC,T,282,0,282,0,0.0,282,0.0,0.0
HERO,S,282,71,11,0,1.0,282,0.03,0.73
LND,T,282,0,282,0,0.0,145,0.0,0.0
SHE,S,281,0,0,0,0.0,281,0.0,0.0
PAC,S,281,0,0,0,0.0,181,0.0,0.0
KRNT,T,281,0,281,0,0.0,181,0.0,0.0
IYG,B,281,0,220,0,0.0,89,0.0,0.0
ROK,B,281,28,0,0,0.00340397673064798,140,0.23,0.87
XRMI,B,280,0,38,0,0.0,218,0.0,0.0
CVV,S,280,0,0,0,0.0,100,0.0,0.0
NERV,E,280,0,19,0,0.0,115,0.0,0.0
TELZ,B,280,0,0,0,0.0,100,0.0,0.0
UGE,B,280,0,80,0,0.0,200,0.0,0.0
ETHO,B,280,0,0,0,0.0,179,0.0,0.0
RFL,T,280,0,180,0,0.0,180,0.0,0.0
SRVR,T,280,0,225,0,0.0,280,0.0,0.0
SWIN,T,280,0,0,0,0.0,190,0.0,0.0
DJP,B,280,0,280,0,0.0,280,0.0,0.0
EPRT,S,280,0,280,0,0.0,280,0.0,0.0
BDL,S,279,99,0,0,1.0,139,0.15,1.1
DNLI,S,279,0,100,0,0.0,62,0.0,0.0
KGC,E,279,0,279,0,0.0,279,0.0,0.0
KOIN,S,279,0,93,0,0.0,93,0.0,0.0
HYLS,S,279,0,235,0,0.0,162,0.0,0.0
RFCI,S,279,0,279,0,0.0,279,0.0,0.0
TBB,T,279,0,179,0,0.0,179,0.0,0.0
EQH-C,B,278,29,0,0,1.0,141,0.02,0.03
GRBK-A,S,278,200,0,0,0.666666666666667,164,0.1,0.4
ZTO,E,278,0,278,0,0.0,278,0.0,0.0
HNNAZ,B,278,89,0,0,2.0,89,0.02,0.53
RAYC,B,278,0,278,0,0.0,278,0.0,0.0
CME,S,278,40,50,0,0.0137741046831956,190,0.03,0.1
CFR,S,278,0,0,0,0.0,203,0.0,0.0
OACP,S,277,0,277,0,0.0,200,0.0,0.0
VIR,E,277,0,277,0,0.0,277,0.0,0.0
SBH,S,277,0,277,0,0.0,275,0.0,0.0
VREX,B,277,0,277,0,0.0,277,0.0,0.0
SMPL,B,277,45,121,0,0.00264472524243315,136,0.01,0.03
CSGP,S,277,0,0,0,0.0,227,0.0,0.0
CLVR,S,276,100,0,0,1.0,176,0.02,0.35
DDWM,S,276,199,5,0,1.0,254,0.001,0.06
LFST,E,276,0,276,0,0.0,276,0.0,0.0
FCNCO,B,276,0,76,0,0.0,100,0.0,0.0
TMAT,T,276,0,276,0,0.0,276,0.0,0.0
CMTG,T,276,0,276,0,0.0,276,0.0,0.0
MKSI,T,275,0,275,0,0.0,175,0.0,0.0
KWE,B,275,0,275,0,0.0,100,0.0,0.0
VIA,E,275,172,0,0,1.0,100,0.01,0.1
RPRX,T,275,0,275,0,0.0,275,0.0,0.0
ITDB,S,274,0,274,0,0.0,274,0.0,0.0
NIU,S,274,0,274,0,0.0,268,0.0,0.0
ELC,S,274,31,0,0,0.939393939393939,56,0.01,0.05
GLOB,S,274,125,0,0,0.0138642413487134,108,0.282,1.6
SKYY,B,274,0,0,0,0.0,89,0.0,0.0
NDSN,B,273,0,0,0,0.0,153,0.0,0.0
GDYN,S,273,0,200,0,0.0,273,0.0,0.0
WANT,B,273,0,6,0,0.0,84,0.0,0.0
CWI,T,273,0,273,0,0.0,273,0.0,0.0
SPXB,B,272,0,100,0,0.0,186,0.0,0.0
VOXX,S,272,0,0,0,0.0,139,0.0,0.0
ACWX,T,272,0,272,0,0.0,272,0.0,0.0
