symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDIB,S,0,0,0,0,0.0,0,0.0,0.0
BLCM,S,0,0,0,0,0.0,0,0.0,0.0
HFBC,B,0,0,0,0,0.0,0,0.0,0.0
OEC,S,0,0,0,0,0.0,0,0.0,0.0
BKH,B,0,0,0,0,0.0,0,0.0,0.0
GARD,B,0,0,0,0,0.0,0,0.0,0.0
EXPR,S,0,0,0,0,0.0,0,0.0,0.0
RMD,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,S,0,0,0,0,0.0,0,0.0,0.0
RALS,S,0,0,0,0,0.0,0,0.0,0.0
KODK,S,0,0,0,0,0.0,0,0.0,0.0
TWOU,S,0,0,0,0,0.0,0,0.0,0.0
CTS,B,0,0,0,0,0.0,0,0.0,0.0
CENX,S,0,0,0,0,0.0,0,0.0,0.0
PCTY,B,0,0,0,0,0.0,0,0.0,0.0
PTY,S,0,0,0,0,0.0,0,0.0,0.0
IBOC,S,0,0,0,0,0.0,0,0.0,0.0
MLPZ,S,0,0,0,0,0.0,0,0.0,0.0
BGG,B,0,0,0,0,0.0,0,0.0,0.0
ACT,S,0,0,0,0,0.0,0,0.0,0.0
ECC,S,0,0,0,0,0.0,0,0.0,0.0
FFG,B,0,0,0,0,0.0,0,0.0,0.0
OZM,B,0,0,0,0,0.0,0,0.0,0.0
IPAR,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,S,0,0,0,0,0.0,0,0.0,0.0
MESO,S,0,0,0,0,0.0,0,0.0,0.0
OASM,S,0,0,0,0,0.0,0,0.0,0.0
S,S,0,0,0,0,0.0,0,0.0,0.0
SPRT,S,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
AZO,S,0,0,0,0,0.0,0,0.0,0.0
ZIXI,S,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,B,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
BOTJ,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,B,0,0,0,0,0.0,0,0.0,0.0
MTB,B,0,0,0,0,0.0,0,0.0,0.0
TOTAU,S,0,0,0,0,0.0,0,0.0,0.0
NTAP,S,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
VTVT,S,0,0,0,0,0.0,0,0.0,0.0
IIIV,S,0,0,0,0,0.0,0,0.0,0.0
VRA,S,0,0,0,0,0.0,0,0.0,0.0
OTEL,S,0,0,0,0,0.0,0,0.0,0.0
IEUS,B,0,0,0,0,0.0,0,0.0,0.0
DO,B,0,0,0,0,0.0,0,0.0,0.0
NHLDW,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,B,0,0,0,0,0.0,0,0.0,0.0
RMNI,S,0,0,0,0,0.0,0,0.0,0.0
SNNA,S,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
KW,B,0,0,0,0,0.0,0,0.0,0.0
BORN,B,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
TRST,B,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
AGGY,S,0,0,0,0,0.0,0,0.0,0.0
NFJ,S,0,0,0,0,0.0,0,0.0,0.0
NRK,B,0,0,0,0,0.0,0,0.0,0.0
XSOE,S,0,0,0,0,0.0,0,0.0,0.0
FOMX,S,0,0,0,0,0.0,0,0.0,0.0
CAG,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,S,0,0,0,0,0.0,0,0.0,0.0
GM,S,0,0,0,0,0.0,0,0.0,0.0
DUK-A,S,0,0,0,0,0.0,0,0.0,0.0
COLB,S,0,0,0,0,0.0,0,0.0,0.0
VET,S,0,0,0,0,0.0,0,0.0,0.0
EBND,S,0,0,0,0,0.0,0,0.0,0.0
VBR,S,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
SF-A,S,0,0,0,0,0.0,0,0.0,0.0
AREC,S,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
PCYO,S,0,0,0,0,0.0,0,0.0,0.0
TECD,S,0,0,0,0,0.0,0,0.0,0.0
CPST,S,0,0,0,0,0.0,0,0.0,0.0
MRTN,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
NEWA,B,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
TDW+B,B,0,0,0,0,0.0,0,0.0,0.0
AGR,B,0,0,0,0,0.0,0,0.0,0.0
SELF,B,0,0,0,0,0.0,0,0.0,0.0
HEWI,S,0,0,0,0,0.0,0,0.0,0.0
IIPR,S,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
PPHI,S,0,0,0,0,0.0,0,0.0,0.0
BOOM,S,0,0,0,0,0.0,0,0.0,0.0
HMG,B,0,0,0,0,0.0,0,0.0,0.0
VBND,B,0,0,0,0,0.0,0,0.0,0.0
PXF,S,0,0,0,0,0.0,0,0.0,0.0
OSIR,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,B,0,0,0,0,0.0,0,0.0,0.0
ELC,B,0,0,0,0,0.0,0,0.0,0.0
SOR,B,0,0,0,0,0.0,0,0.0,0.0
TDACU,B,0,0,0,0,0.0,0,0.0,0.0
CYRX,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,B,0,0,0,0,0.0,0,0.0,0.0
AXNX,B,0,0,0,0,0.0,0,0.0,0.0
VFMV,B,0,0,0,0,0.0,0,0.0,0.0
XRT,S,0,0,0,0,0.0,0,0.0,0.0
CINR,S,0,0,0,0,0.0,0,0.0,0.0
ALT,S,0,0,0,0,0.0,0,0.0,0.0
FPL,S,0,0,0,0,0.0,0,0.0,0.0
PACD,B,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
DJP,S,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
RPT,S,0,0,0,0,0.0,0,0.0,0.0
WSBC,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,S,0,0,0,0,0.0,0,0.0,0.0
HYGS,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,B,0,0,0,0,0.0,0,0.0,0.0
CLSD,S,0,0,0,0,0.0,0,0.0,0.0
TYPE,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,B,0,0,0,0,0.0,0,0.0,0.0
HAUZ,B,0,0,0,0,0.0,0,0.0,0.0
VYM,S,0,0,0,0,0.0,0,0.0,0.0
BRG,B,0,0,0,0,0.0,0,0.0,0.0
GAB-J,S,0,0,0,0,0.0,0,0.0,0.0
ES,S,0,0,0,0,0.0,0,0.0,0.0
RXN-A,S,0,0,0,0,0.0,0,0.0,0.0
VIDI,B,0,0,0,0,0.0,0,0.0,0.0
TPZ,B,0,0,0,0,0.0,0,0.0,0.0
NEE-R,B,0,0,0,0,0.0,0,0.0,0.0
SAMAU,S,0,0,0,0,0.0,0,0.0,0.0
JHG,S,0,0,0,0,0.0,0,0.0,0.0
YETI,S,0,0,0,0,0.0,0,0.0,0.0
DNKN,S,0,0,0,0,0.0,0,0.0,0.0
PCYG,B,0,0,0,0,0.0,0,0.0,0.0
HT,S,0,0,0,0,0.0,0,0.0,0.0
PY,B,0,0,0,0,0.0,0,0.0,0.0
PPSC,B,0,0,0,0,0.0,0,0.0,0.0
MXDE,S,0,0,0,0,0.0,0,0.0,0.0
IRDM,S,0,0,0,0,0.0,0,0.0,0.0
VEGI,B,0,0,0,0,0.0,0,0.0,0.0
AG,S,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
CNHX,B,0,0,0,0,0.0,0,0.0,0.0
PDSB,B,0,0,0,0,0.0,0,0.0,0.0
EVTC,B,0,0,0,0,0.0,0,0.0,0.0
CTSH,S,0,0,0,0,0.0,0,0.0,0.0
BSET,S,0,0,0,0,0.0,0,0.0,0.0
QLTA,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
SRC-A,S,0,0,0,0,0.0,0,0.0,0.0
MLNT,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,B,0,0,0,0,0.0,0,0.0,0.0
GPK,S,0,0,0,0,0.0,0,0.0,0.0
HEB,S,0,0,0,0,0.0,0,0.0,0.0
MCHI,S,0,0,0,0,0.0,0,0.0,0.0
PNR,S,0,0,0,0,0.0,0,0.0,0.0
HCAP,S,0,0,0,0,0.0,0,0.0,0.0
USG,S,0,0,0,0,0.0,0,0.0,0.0
AA,S,0,0,0,0,0.0,0,0.0,0.0
IHE,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,S,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
MTT,B,0,0,0,0,0.0,0,0.0,0.0
MUDSW,B,0,0,0,0,0.0,0,0.0,0.0
PTC,B,0,0,0,0,0.0,0,0.0,0.0
CYD,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,S,0,0,0,0,0.0,0,0.0,0.0
WRK,S,0,0,0,0,0.0,0,0.0,0.0
NIQ,B,0,0,0,0,0.0,0,0.0,0.0
BRC,B,0,0,0,0,0.0,0,0.0,0.0
PWC,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
LPL,B,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
TNP-B,S,0,0,0,0,0.0,0,0.0,0.0
DFVL,S,0,0,0,0,0.0,0,0.0,0.0
BSMX,S,0,0,0,0,0.0,0,0.0,0.0
VAM,B,0,0,0,0,0.0,0,0.0,0.0
BGS,S,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,S,0,0,0,0,0.0,0,0.0,0.0
NVRO,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,B,0,0,0,0,0.0,0,0.0,0.0
HIG-G,S,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
AMCIW,B,0,0,0,0,0.0,0,0.0,0.0
MSGN,B,0,0,0,0,0.0,0,0.0,0.0
MWA,B,0,0,0,0,0.0,0,0.0,0.0
TMST,S,0,0,0,0,0.0,0,0.0,0.0
VIOV,B,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,S,0,0,0,0,0.0,0,0.0,0.0
FEN,S,0,0,0,0,0.0,0,0.0,0.0
DWDP,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
SPKEP,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,B,0,0,0,0,0.0,0,0.0,0.0
UYG,B,0,0,0,0,0.0,0,0.0,0.0
NGG,S,0,0,0,0,0.0,0,0.0,0.0
MUA,B,0,0,0,0,0.0,0,0.0,0.0
NETS,S,0,0,0,0,0.0,0,0.0,0.0
MITT,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
DSTL,S,0,0,0,0,0.0,0,0.0,0.0
AKAM,S,0,0,0,0,0.0,0,0.0,0.0
FLMX,S,0,0,0,0,0.0,0,0.0,0.0
SRCI,S,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,B,0,0,0,0,0.0,0,0.0,0.0
MTBC,S,0,0,0,0,0.0,0,0.0,0.0
BHGE,S,0,0,0,0,0.0,0,0.0,0.0
PGM,S,0,0,0,0,0.0,0,0.0,0.0
RNGR,S,0,0,0,0,0.0,0,0.0,0.0
DGP,S,0,0,0,0,0.0,0,0.0,0.0
TOUR,B,0,0,0,0,0.0,0,0.0,0.0
RPT-D,S,0,0,0,0,0.0,0,0.0,0.0
ADTN,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,B,0,0,0,0,0.0,0,0.0,0.0
ELJ,B,0,0,0,0,0.0,0,0.0,0.0
RDCM,S,0,0,0,0,0.0,0,0.0,0.0
LINC,B,0,0,0,0,0.0,0,0.0,0.0
APF,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,B,0,0,0,0,0.0,0,0.0,0.0
DTF,S,0,0,0,0,0.0,0,0.0,0.0
GRIF,B,0,0,0,0,0.0,0,0.0,0.0
CLB,S,0,0,0,0,0.0,0,0.0,0.0
AGIO,S,0,0,0,0,0.0,0,0.0,0.0
ACGLP,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,B,0,0,0,0,0.0,0,0.0,0.0
QTS,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
VXRT,S,0,0,0,0,0.0,0,0.0,0.0
MOD,S,0,0,0,0,0.0,0,0.0,0.0
GOL,B,0,0,0,0,0.0,0,0.0,0.0
CII,S,0,0,0,0,0.0,0,0.0,0.0
XLB,S,0,0,0,0,0.0,0,0.0,0.0
SPB,B,0,0,0,0,0.0,0,0.0,0.0
CCCL,S,0,0,0,0,0.0,0,0.0,0.0
JLS,B,0,0,0,0,0.0,0,0.0,0.0
ULTI,S,0,0,0,0,0.0,0,0.0,0.0
INN-D,S,0,0,0,0,0.0,0,0.0,0.0
FRC-F,S,0,0,0,0,0.0,0,0.0,0.0
NVAX,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,B,0,0,0,0,0.0,0,0.0,0.0
SPXN,S,0,0,0,0,0.0,0,0.0,0.0
BT,S,0,0,0,0,0.0,0,0.0,0.0
CKPT,S,0,0,0,0,0.0,0,0.0,0.0
KKR,S,0,0,0,0,0.0,0,0.0,0.0
SCIN,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,B,0,0,0,0,0.0,0,0.0,0.0
CAJ,S,0,0,0,0,0.0,0,0.0,0.0
BV,B,0,0,0,0,0.0,0,0.0,0.0
BBRC,B,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
THWWW,S,0,0,0,0,0.0,0,0.0,0.0
ADRO,B,0,0,0,0,0.0,0,0.0,0.0
EDNT,B,0,0,0,0,0.0,0,0.0,0.0
BFAM,S,0,0,0,0,0.0,0,0.0,0.0
ATKR,B,0,0,0,0,0.0,0,0.0,0.0
UBSI,B,0,0,0,0,0.0,0,0.0,0.0
WLH,S,0,0,0,0,0.0,0,0.0,0.0
GNR,S,0,0,0,0,0.0,0,0.0,0.0
UCOM,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,B,0,0,0,0,0.0,0,0.0,0.0
CRI,S,0,0,0,0,0.0,0,0.0,0.0
EMMS,B,0,0,0,0,0.0,0,0.0,0.0
SESN,B,0,0,0,0,0.0,0,0.0,0.0
AAWW,S,0,0,0,0,0.0,0,0.0,0.0
IIGD,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
MUTE,B,0,0,0,0,0.0,0,0.0,0.0
UNMA,S,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
IQDG,B,0,0,0,0,0.0,0,0.0,0.0
MIN,S,0,0,0,0,0.0,0,0.0,0.0
SA,S,0,0,0,0,0.0,0,0.0,0.0
HBP,B,0,0,0,0,0.0,0,0.0,0.0
RLGT,S,0,0,0,0,0.0,0,0.0,0.0
EIGI,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,B,0,0,0,0,0.0,0,0.0,0.0
VIPS,S,0,0,0,0,0.0,0,0.0,0.0
VRAY,S,0,0,0,0,0.0,0,0.0,0.0
FMB,B,0,0,0,0,0.0,0,0.0,0.0
BKD,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,B,0,0,0,0,0.0,0,0.0,0.0
WEN,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,B,0,0,0,0,0.0,0,0.0,0.0
SLNO,S,0,0,0,0,0.0,0,0.0,0.0
BMA,S,0,0,0,0,0.0,0,0.0,0.0
CETX,S,0,0,0,0,0.0,0,0.0,0.0
VETS,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,S,0,0,0,0,0.0,0,0.0,0.0
CTWS,B,0,0,0,0,0.0,0,0.0,0.0
FEO,S,0,0,0,0,0.0,0,0.0,0.0
GUDB,S,0,0,0,0,0.0,0,0.0,0.0
NMZ,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,B,0,0,0,0,0.0,0,0.0,0.0
JLL,B,0,0,0,0,0.0,0,0.0,0.0
BERY,B,0,0,0,0,0.0,0,0.0,0.0
CIA,B,0,0,0,0,0.0,0,0.0,0.0
COPX,B,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
GBX,S,0,0,0,0,0.0,0,0.0,0.0
MNOV,B,0,0,0,0,0.0,0,0.0,0.0
MH-C,S,0,0,0,0,0.0,0,0.0,0.0
HMC,S,0,0,0,0,0.0,0,0.0,0.0
NEA,S,0,0,0,0,0.0,0,0.0,0.0
VRRM,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,B,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
WBAI,B,0,0,0,0,0.0,0,0.0,0.0
PEJ,S,0,0,0,0,0.0,0,0.0,0.0
CM,S,0,0,0,0,0.0,0,0.0,0.0
MAGS,S,0,0,0,0,0.0,0,0.0,0.0
REVG,B,0,0,0,0,0.0,0,0.0,0.0
INVE,B,0,0,0,0,0.0,0,0.0,0.0
NUS,S,0,0,0,0,0.0,0,0.0,0.0
BGIO,S,0,0,0,0,0.0,0,0.0,0.0
KTF,B,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
IEMD,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
SCHB,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,B,0,0,0,0,0.0,0,0.0,0.0
VVUS,S,0,0,0,0,0.0,0,0.0,0.0
TRUE,S,0,0,0,0,0.0,0,0.0,0.0
IAE,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,S,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
GLAC,B,0,0,0,0,0.0,0,0.0,0.0
BCE,B,0,0,0,0,0.0,0,0.0,0.0
THC,S,0,0,0,0,0.0,0,0.0,0.0
TWLVR,S,0,0,0,0,0.0,0,0.0,0.0
NERV,S,0,0,0,0,0.0,0,0.0,0.0
CZFC,S,0,0,0,0,0.0,0,0.0,0.0
USV,B,0,0,0,0,0.0,0,0.0,0.0
LYG,S,0,0,0,0,0.0,0,0.0,0.0
CWK,S,0,0,0,0,0.0,0,0.0,0.0
RNET,B,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
BYFC,S,0,0,0,0,0.0,0,0.0,0.0
MYY,B,0,0,0,0,0.0,0,0.0,0.0
MYC,S,0,0,0,0,0.0,0,0.0,0.0
MITK,B,0,0,0,0,0.0,0,0.0,0.0
BUYN,S,0,0,0,0,0.0,0,0.0,0.0
OFG,S,0,0,0,0,0.0,0,0.0,0.0
TAN,S,0,0,0,0,0.0,0,0.0,0.0
BGFV,B,0,0,0,0,0.0,0,0.0,0.0
NWS,S,0,0,0,0,0.0,0,0.0,0.0
BAC-K,S,0,0,0,0,0.0,0,0.0,0.0
CZR,S,0,0,0,0,0.0,0,0.0,0.0
TRCO,B,0,0,0,0,0.0,0,0.0,0.0
ALTS,B,0,0,0,0,0.0,0,0.0,0.0
GNMX,S,0,0,0,0,0.0,0,0.0,0.0
HSCZ,B,0,0,0,0,0.0,0,0.0,0.0
ON,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,B,0,0,0,0,0.0,0,0.0,0.0
SSTK,B,0,0,0,0,0.0,0,0.0,0.0
AAAU,S,0,0,0,0,0.0,0,0.0,0.0
SUSC,B,0,0,0,0,0.0,0,0.0,0.0
DKL,S,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
SAA,B,0,0,0,0,0.0,0,0.0,0.0
IMGN,S,0,0,0,0,0.0,0,0.0,0.0
CHKR,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,B,0,0,0,0,0.0,0,0.0,0.0
VIOG,S,0,0,0,0,0.0,0,0.0,0.0
CTRE,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
PEI-D,S,0,0,0,0,0.0,0,0.0,0.0
ARPO,S,0,0,0,0,0.0,0,0.0,0.0
SPCB,B,0,0,0,0,0.0,0,0.0,0.0
SPOK,S,0,0,0,0,0.0,0,0.0,0.0
CARE,S,0,0,0,0,0.0,0,0.0,0.0
GOOD,B,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
LOGI,S,0,0,0,0,0.0,0,0.0,0.0
SCE-C,S,0,0,0,0,0.0,0,0.0,0.0
SPDN,S,0,0,0,0,0.0,0,0.0,0.0
SOIL,S,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
IPG,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
OSB,S,0,0,0,0,0.0,0,0.0,0.0
NES,B,0,0,0,0,0.0,0,0.0,0.0
TPGH,S,0,0,0,0,0.0,0,0.0,0.0
ASB-D,B,0,0,0,0,0.0,0,0.0,0.0
FXR,B,0,0,0,0,0.0,0,0.0,0.0
EEI,S,0,0,0,0,0.0,0,0.0,0.0
GASS,S,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
HBMD,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,B,0,0,0,0,0.0,0,0.0,0.0
IXUS,S,0,0,0,0,0.0,0,0.0,0.0
OILX,B,0,0,0,0,0.0,0,0.0,0.0
QTNT,S,0,0,0,0,0.0,0,0.0,0.0
PRMW,S,0,0,0,0,0.0,0,0.0,0.0
TBLU,B,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
YMAB,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
HEWL,S,0,0,0,0,0.0,0,0.0,0.0
CRON,S,0,0,0,0,0.0,0,0.0,0.0
BSCE,B,0,0,0,0,0.0,0,0.0,0.0
RYAM-A,B,0,0,0,0,0.0,0,0.0,0.0
DL,B,0,0,0,0,0.0,0,0.0,0.0
YMLP,B,0,0,0,0,0.0,0,0.0,0.0
ZIONW,S,0,0,0,0,0.0,0,0.0,0.0
ORGS,B,0,0,0,0,0.0,0,0.0,0.0
LCII,B,0,0,0,0,0.0,0,0.0,0.0
KB,B,0,0,0,0,0.0,0,0.0,0.0
IZEA,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,B,0,0,0,0,0.0,0,0.0,0.0
RVNC,B,0,0,0,0,0.0,0,0.0,0.0
RWLS,B,0,0,0,0,0.0,0,0.0,0.0
KOS,S,0,0,0,0,0.0,0,0.0,0.0
SCHC,S,0,0,0,0,0.0,0,0.0,0.0
SDAG,B,0,0,0,0,0.0,0,0.0,0.0
AHT-H,B,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
XON,S,0,0,0,0,0.0,0,0.0,0.0
SCHA,S,0,0,0,0,0.0,0,0.0,0.0
KBWB,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
COKE,B,0,0,0,0,0.0,0,0.0,0.0
EWI,S,0,0,0,0,0.0,0,0.0,0.0
RECN,S,0,0,0,0,0.0,0,0.0,0.0
WTTR,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,S,0,0,0,0,0.0,0,0.0,0.0
GBCI,B,0,0,0,0,0.0,0,0.0,0.0
ARE,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,S,0,0,0,0,0.0,0,0.0,0.0
CEZ,S,0,0,0,0,0.0,0,0.0,0.0
CNP-B,B,0,0,0,0,0.0,0,0.0,0.0
GFY,S,0,0,0,0,0.0,0,0.0,0.0
GIG,S,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
GLO,S,0,0,0,0,0.0,0,0.0,0.0
CLDC,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,S,0,0,0,0,0.0,0,0.0,0.0
OI,S,0,0,0,0,0.0,0,0.0,0.0
RCUS,S,0,0,0,0,0.0,0,0.0,0.0
VV,S,0,0,0,0,0.0,0,0.0,0.0
QLS,B,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
TRK,S,0,0,0,0,0.0,0,0.0,0.0
RNR-E,B,0,0,0,0,0.0,0,0.0,0.0
BSJL,S,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,S,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
APRN,S,0,0,0,0,0.0,0,0.0,0.0
WCFB,S,0,0,0,0,0.0,0,0.0,0.0
APTX,S,0,0,0,0,0.0,0,0.0,0.0
DTN,B,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
ZEUS,S,0,0,0,0,0.0,0,0.0,0.0
NTX,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,B,0,0,0,0,0.0,0,0.0,0.0
EXG,S,0,0,0,0,0.0,0,0.0,0.0
VLYPP,B,0,0,0,0,0.0,0,0.0,0.0
HHS,S,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
MOGO,S,0,0,0,0,0.0,0,0.0,0.0
NXST,B,0,0,0,0,0.0,0,0.0,0.0
NEW,B,0,0,0,0,0.0,0,0.0,0.0
