symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAIN,E,100,0,0,0,0.0,100,0.0,0.0
PICB,B,100,0,100,0,0.0,100,0.0,0.0
RNP,E,100,0,0,0,0.0,100,0.0,0.0
VAW,E,100,0,0,0,0.0,100,0.0,0.0
IXUS,E,100,0,0,0,0.0,100,0.0,0.0
GBNH,E,100,0,0,0,0.0,100,0.0,0.0
SSBK,B,100,0,100,0,0.0,100,0.0,0.0
COMSP,T,100,0,0,0,0.0,100,0.0,0.0
EVLVW,S,100,0,0,0,0.0,100,0.0,0.0
CZR,E,100,0,0,0,0.0,100,0.0,0.0
SMDY,B,100,0,0,0,0.0,100,0.0,0.0
LEDS,E,100,0,0,0,0.0,100,0.0,0.0
RPM,E,100,0,0,0,0.0,100,0.0,0.0
BSMU,S,100,0,0,0,0.0,100,0.0,0.0
EGLX,E,100,0,0,0,0.0,100,0.0,0.0
BCAB,E,100,0,100,0,0.0,100,0.0,0.0
MTA,E,100,0,0,0,0.0,100,0.0,0.0
RGEN,T,100,0,0,0,0.0,100,0.0,0.0
BULZ,E,100,75,0,0,0.0141830559757943,100,0.01,0.03
TLH,E,100,0,0,0,0.0,100,0.0,0.0
TMC,E,100,0,0,0,0.0,100,0.0,0.0
TRN,E,100,0,0,0,0.0,100,0.0,0.0
BBIG,T,100,0,0,0,0.0,100,0.0,0.0
KRMD,B,100,0,0,0,0.0,100,0.0,0.0
LFUS,B,100,0,0,0,0.0,100,0.0,0.0
DJP,T,100,0,100,0,0.0,100,0.0,0.0
EMO,T,100,0,100,0,0.0,100,0.0,0.0
WYY,S,100,0,100,0,0.0,100,0.0,0.0
BIB,T,100,0,0,0,0.0,100,0.0,0.0
TTMI,T,100,0,100,0,0.0,100,0.0,0.0
ORN,T,100,0,100,0,0.0,100,0.0,0.0
TRVN,B,100,0,0,0,0.0,100,0.0,0.0
CIM-C,T,100,0,0,0,0.0,100,0.0,0.0
UNAM,S,100,0,0,0,0.0,100,0.0,0.0
OKYO,T,100,0,100,0,0.0,100,0.0,0.0
MUJ,E,100,0,0,0,0.0,100,0.0,0.0
USNA,E,100,0,0,0,0.0,100,0.0,0.0
NBO,B,100,0,100,0,0.0,100,0.0,0.0
DXR,T,100,0,100,0,0.0,100,0.0,0.0
ORIAW,B,100,0,0,0,0.0,100,0.0,0.0
SMMF,T,100,0,100,0,0.0,100,0.0,0.0
ALTY,S,100,0,100,0,0.0,100,0.0,0.0
FFIV,E,100,0,0,0,0.0,100,0.0,0.0
PRFZ,S,100,0,0,0,0.0,100,0.0,0.0
MIR,T,100,0,100,0,0.0,100,0.0,0.0
APWC,B,100,0,100,0,0.0,100,0.0,0.0
OLN,E,100,0,0,0,0.0,100,0.0,0.0
CEFS,T,100,0,100,0,0.0,100,0.0,0.0
RMAX,T,100,0,0,0,0.0,100,0.0,0.0
NRP,B,100,0,0,0,0.0,100,0.0,0.0
ANF,E,100,0,0,0,0.0,100,0.0,0.0
HOTL,E,100,0,0,0,0.0,100,0.0,0.0
MCLDP,T,100,0,100,0,0.0,100,0.0,0.0
CGBD,E,100,0,0,0,0.0,100,0.0,0.0
USVM,T,100,0,100,0,0.0,100,0.0,0.0
CUBS,T,100,0,100,0,0.0,100,0.0,0.0
BLE,E,100,0,0,0,0.0,100,0.0,0.0
AGIO,E,100,0,0,0,0.0,100,0.0,0.0
LWAY,T,100,0,100,0,0.0,100,0.0,0.0
IBHE,S,100,0,0,0,0.0,100,0.0,0.0
PHAT,E,100,0,0,0,0.0,100,0.0,0.0
JOAN,E,100,0,100,0,0.0,100,0.0,0.0
ANPC,T,100,0,100,0,0.0,100,0.0,0.0
IRDM,E,100,25,0,0,0.00819672131147541,15,0.02,0.05
ROAM,B,100,100,0,0,1.0,100,0.04,0.1
AFTR,S,100,0,100,0,0.0,100,0.0,0.0
EIX,E,100,0,0,0,0.0,100,0.0,0.0
BPMC,T,100,0,100,0,0.0,100,0.0,0.0
GS-D,E,100,0,0,0,0.0,100,0.0,0.0
VCEL,T,100,0,100,0,0.0,100,0.0,0.0
QNST,B,100,0,0,0,0.0,100,0.0,0.0
WIP,T,100,0,100,0,0.0,100,0.0,0.0
TXO,E,100,0,0,0,0.0,100,0.0,0.0
BFRI,E,100,0,0,0,0.0,100,0.0,0.0
SLAMW,E,100,0,0,0,0.0,100,0.0,0.0
BIGB,E,100,0,0,0,0.0,100,0.0,0.0
SYBX,B,100,0,0,0,0.0,100,0.0,0.0
BHAT,E,100,0,0,0,0.0,100,0.0,0.0
JOJO,B,100,0,0,0,0.0,100,0.0,0.0
ICHR,B,100,0,100,0,0.0,100,0.0,0.0
OPTN,S,100,0,100,0,0.0,100,0.0,0.0
DNOV,T,100,0,0,0,0.0,100,0.0,0.0
XB,B,100,0,0,0,0.0,100,0.0,0.0
NETC,S,100,0,100,0,0.0,100,0.0,0.0
PCYO,S,100,0,0,0,0.0,100,0.0,0.0
HAIN,E,100,0,0,0,0.0,100,0.0,0.0
MHLD,E,100,0,0,0,0.0,100,0.0,0.0
NBN,S,100,0,0,0,0.0,100,0.0,0.0
SMLR,E,100,0,100,0,0.0,100,0.0,0.0
DRTS,T,100,0,100,0,0.0,100,0.0,0.0
DIVS,T,100,0,100,0,0.0,100,0.0,0.0
IPWR,B,100,0,100,0,0.0,100,0.0,0.0
RTO,E,100,0,0,0,0.0,100,0.0,0.0
EWRE,B,100,0,0,0,0.0,100,0.0,0.0
FDEV,B,100,100,0,0,0.934579439252336,100,0.05,0.21
WBIY,S,100,0,0,0,0.0,100,0.0,0.0
GVP,E,100,0,0,0,0.0,100,0.0,0.0
DRRX,E,100,0,0,0,0.0,100,0.0,0.0
EBET,E,100,0,0,0,0.0,100,0.0,0.0
FTAIP,T,100,0,100,0,0.0,100,0.0,0.0
XPEL,S,100,0,0,0,0.0,100,0.0,0.0
SCX,E,100,0,0,0,0.0,100,0.0,0.0
SCHN,E,100,0,100,0,0.0,100,0.0,0.0
GLOG-A,E,100,0,0,0,0.0,100,0.0,0.0
ASPY,T,100,0,100,0,0.0,100,0.0,0.0
UNL,S,100,0,100,0,0.0,100,0.0,0.0
AMNB,S,100,0,0,0,0.0,100,0.0,0.0
KFVG,E,100,0,0,0,0.0,100,0.0,0.0
AGBAW,S,100,0,0,0,0.0,100,0.0,0.0
VRTV,T,100,0,100,0,0.0,100,0.0,0.0
CMTL,T,100,0,100,0,0.0,100,0.0,0.0
CYCCP,S,100,50,0,0,0.0909090909090909,50,0.02,3.28
SPPI,B,100,0,0,0,0.0,100,0.0,0.0
ISUN,E,100,0,0,0,0.0,100,0.0,0.0
ALPP,E,100,0,0,0,0.0,100,0.0,0.0
KOCT,B,100,100,0,0,0.0769230769230769,100,0.02,0.07
SGMA,E,100,0,0,0,0.0,100,0.0,0.0
BATRK,T,100,0,0,0,0.0,100,0.0,0.0
CLVT-A,B,100,0,100,0,0.0,100,0.0,0.0
EUDA,B,100,0,100,0,0.0,100,0.0,0.0
SITE,S,100,0,0,0,0.0,100,0.0,0.0
RITM-A,E,100,0,0,0,0.0,100,0.0,0.0
GVI,E,100,0,0,0,0.0,100,0.0,0.0
EKSO,T,100,0,100,0,0.0,100,0.0,0.0
TDSA,T,100,0,100,0,0.0,100,0.0,0.0
OLED,B,100,0,100,0,0.0,100,0.0,0.0
FOVL,B,100,0,100,0,0.0,100,0.0,0.0
MET-E,E,100,42,0,0,0.247058823529412,100,0.03,0.1
KKR-C,B,100,0,100,0,0.0,100,0.0,0.0
LEJU,E,100,0,0,0,0.0,100,0.0,0.0
FWONA,B,100,0,100,0,0.0,100,0.0,0.0
KNX,E,100,0,0,0,0.0,100,0.0,0.0
NDP,E,100,0,0,0,0.0,100,0.0,0.0
NICK,T,100,0,100,0,0.0,100,0.0,0.0
KEY-J,E,100,0,0,0,0.0,100,0.0,0.0
ALTUU,T,100,0,100,0,0.0,100,0.0,0.0
CRIS,S,100,0,0,0,0.0,100,0.0,0.0
FLRT,T,100,0,100,0,0.0,100,0.0,0.0
PMGM,S,100,0,100,0,0.0,100,0.0,0.0
TUR,E,100,0,0,0,0.0,100,0.0,0.0
BCI,T,100,0,100,0,0.0,100,0.0,0.0
CCOR,T,100,0,100,0,0.0,100,0.0,0.0
JLS,T,100,0,100,0,0.0,100,0.0,0.0
RAPT,E,100,0,0,0,0.0,100,0.0,0.0
ALRM,B,100,0,100,0,0.0,100,0.0,0.0
BHVN,E,100,0,0,0,0.0,100,0.0,0.0
TRDA,E,100,0,0,0,0.0,100,0.0,0.0
BMAR,T,100,0,100,0,0.0,100,0.0,0.0
BFST,T,100,0,100,0,0.0,100,0.0,0.0
RMCF,B,100,0,0,0,0.0,100,0.0,0.0
GRND,S,100,0,0,0,0.0,100,0.0,0.0
VCAR,S,100,100,0,0,0.497512437810945,100,0.04,0.14
IMPPP,T,100,0,100,0,0.0,100,0.0,0.0
SPTN,E,100,0,0,0,0.0,100,0.0,0.0
GNK,E,100,0,0,0,0.0,100,0.0,0.0
CMPS,E,100,0,0,0,0.0,100,0.0,0.0
FDEC,T,100,0,100,0,0.0,100,0.0,0.0
IVA,T,100,0,100,0,0.0,100,0.0,0.0
DOMH,T,100,0,100,0,0.0,100,0.0,0.0
EWTX,S,100,0,0,0,0.0,100,0.0,0.0
AHL-E,T,100,0,0,0,0.0,100,0.0,0.0
ATEN,E,100,0,100,0,0.0,100,0.0,0.0
QUS,E,100,0,0,0,0.0,100,0.0,0.0
CPAAU,E,100,0,0,0,0.0,100,0.0,0.0
CBT,B,100,0,0,0,0.0,100,0.0,0.0
MS-O,E,100,0,0,0,0.0,100,0.0,0.0
IBMQ,T,100,0,100,0,0.0,100,0.0,0.0
MNP,E,100,0,0,0,0.0,100,0.0,0.0
ANIP,S,100,0,0,0,0.0,100,0.0,0.0
FSEA,B,100,0,0,0,0.0,100,0.0,0.0
WDI,E,100,0,0,0,0.0,100,0.0,0.0
MLI,E,100,0,0,0,0.0,100,0.0,0.0
CHMI,E,100,0,0,0,0.0,100,0.0,0.0
AGM,B,100,0,0,0,0.0,100,0.0,0.0
MTVC,T,100,0,100,0,0.0,100,0.0,0.0
BHR-B,E,100,0,0,0,0.0,100,0.0,0.0
BSIG,B,100,0,100,0,0.0,100,0.0,0.0
UE,T,100,0,100,0,0.0,100,0.0,0.0
PBFS,T,100,0,100,0,0.0,100,0.0,0.0
CGABL,B,100,0,100,0,0.0,100,0.0,0.0
HSCS,S,100,0,0,0,0.0,100,0.0,0.0
RWAYL,T,100,0,100,0,0.0,100,0.0,0.0
HWC,T,100,0,100,0,0.0,100,0.0,0.0
SLNG,T,100,0,100,0,0.0,100,0.0,0.0
OM,E,100,0,0,0,0.0,100,0.0,0.0
LATG,S,100,0,100,0,0.0,100,0.0,0.0
RMT,E,100,0,0,0,0.0,100,0.0,0.0
OVV,E,100,50,0,0,0.00198909973346064,100,0.01,0.03
SVRE,S,100,0,0,0,0.0,100,0.0,0.0
SIGI,S,100,0,0,0,0.0,100,0.0,0.0
HYMCW,B,100,0,0,0,0.0,100,0.0,0.0
LTCH,E,100,0,0,0,0.0,100,0.0,0.0
BSBK,E,100,0,0,0,0.0,100,0.0,0.0
ISDR,T,100,0,0,0,0.0,100,0.0,0.0
PSI,T,100,0,100,0,0.0,100,0.0,0.0
IQDY,T,100,0,100,0,0.0,100,0.0,0.0
ICAP,T,100,0,100,0,0.0,100,0.0,0.0
PB,B,100,0,100,0,0.0,100,0.0,0.0
SLVO,T,100,0,100,0,0.0,100,0.0,0.0
RFACR,S,100,0,0,0,0.0,100,0.0,0.0
PIZ,T,100,0,100,0,0.0,100,0.0,0.0
RMI,S,100,0,100,0,0.0,100,0.0,0.0
HWKN,E,100,0,0,0,0.0,100,0.0,0.0
SHBI,S,100,0,0,0,0.0,100,0.0,0.0
GPMT-A,S,100,0,0,0,0.0,100,0.0,0.0
UDI,B,100,0,100,0,0.0,100,0.0,0.0
CLAR,T,100,0,100,0,0.0,100,0.0,0.0
CARS,T,100,0,100,0,0.0,100,0.0,0.0
VOOG,T,100,0,100,0,0.0,100,0.0,0.0
CACG,T,100,0,0,0,0.0,100,0.0,0.0
GDST,B,100,0,0,0,0.0,100,0.0,0.0
RLMD,T,100,0,100,0,0.0,100,0.0,0.0
EDC,E,100,0,0,0,0.0,100,0.0,0.0
ZENV,B,100,0,0,0,0.0,100,0.0,0.0
SCM,E,100,0,0,0,0.0,100,0.0,0.0
FEDM,B,100,100,0,0,1.0,100,0.001,0.06
SNTG,S,100,0,0,0,0.0,100,0.0,0.0
PHDG,S,100,0,100,0,0.0,100,0.0,0.0
CMSD,T,100,0,0,0,0.0,100,0.0,0.0
ENOR,T,100,0,100,0,0.0,100,0.0,0.0
ETX,E,100,0,0,0,0.0,100,0.0,0.0
ECCC,T,100,0,100,0,0.0,100,0.0,0.0
BXSL,E,100,0,0,0,0.0,100,0.0,0.0
ISHG,S,100,0,0,0,0.0,50,0.0,0.0
IVAL,E,100,0,0,0,0.0,100,0.0,0.0
NOCT,S,100,0,0,0,0.0,100,0.0,0.0
NSPR,S,100,0,0,0,0.0,100,0.0,0.0
SVRE,E,100,0,100,0,0.0,100,0.0,0.0
GLOF,T,100,100,0,0,1.0,100,0.001,0.05
IWB,E,100,25,0,0,0.0192455735180908,100,0.01,0.03
BAC,E,100,100,0,0,0.000112629735376437,100,0.0,0.01
ITAQ,B,100,0,100,0,0.0,100,0.0,0.0
KULR,B,100,0,0,0,0.0,100,0.0,0.0
TFLR,B,100,0,100,0,0.0,100,0.0,0.0
EQTY,S,100,0,0,0,0.0,100,0.0,0.0
SENEA,S,100,0,0,0,0.0,100,0.0,0.0
VCR,E,100,0,0,0,0.0,100,0.0,0.0
TCRX,E,100,0,0,0,0.0,100,0.0,0.0
SQZ,S,100,0,0,0,0.0,100,0.0,0.0
UTES,B,100,0,0,0,0.0,100,0.0,0.0
RZB,E,100,0,0,0,0.0,100,0.0,0.0
DIVY,T,100,0,0,0,0.0,100,0.0,0.0
SPUC,T,100,0,100,0,0.0,100,0.0,0.0
EDD,E,100,0,0,0,0.0,100,0.0,0.0
ZVIA,E,100,0,0,0,0.0,100,0.0,0.0
PKBK,B,100,0,100,0,0.0,100,0.0,0.0
ALKT,S,100,0,0,0,0.0,100,0.0,0.0
VIASP,E,100,0,100,0,0.0,100,0.0,0.0
STOK,B,100,0,100,0,0.0,100,0.0,0.0
HTUS,B,100,0,0,0,0.0,100,0.0,0.0
APAM,E,100,0,0,0,0.0,100,0.0,0.0
BWEN,E,100,0,0,0,0.0,100,0.0,0.0
IESC,B,100,0,0,0,0.0,100,0.0,0.0
FINW,B,100,0,100,0,0.0,100,0.0,0.0
IBEX,E,100,0,0,0,0.0,100,0.0,0.0
GATX,S,100,100,0,0,0.0625,75,0.065,0.28
BDXB,T,100,0,100,0,0.0,100,0.0,0.0
CNF,T,100,0,100,0,0.0,100,0.0,0.0
SUPN,S,100,0,0,0,0.0,100,0.0,0.0
AE,T,100,0,100,0,0.0,100,0.0,0.0
FEAM,S,100,0,0,0,0.0,100,0.0,0.0
UTF,E,100,0,0,0,0.0,100,0.0,0.0
NNY,E,100,0,0,0,0.0,100,0.0,0.0
BWFG,T,100,0,100,0,0.0,100,0.0,0.0
REPL,S,100,0,0,0,0.0,100,0.0,0.0
HTUS,S,100,0,0,0,0.0,100,0.0,0.0
CXAC,S,100,0,0,0,0.0,100,0.0,0.0
IDR,T,100,0,100,0,0.0,100,0.0,0.0
MRCY,B,100,0,0,0,0.0,100,0.0,0.0
CW,T,100,0,0,0,0.0,100,0.0,0.0
AAU,E,100,0,0,0,0.0,100,0.0,0.0
BGRYW,E,100,0,0,0,0.0,100,0.0,0.0
UTI,B,100,0,0,0,0.0,100,0.0,0.0
IGM,E,100,0,0,0,0.0,100,0.0,0.0
GREK,T,100,0,0,0,0.0,100,0.0,0.0
LICN,E,100,0,0,0,0.0,100,0.0,0.0
GWW,T,100,0,100,0,0.0,100,0.0,0.0
HSON,T,100,0,0,0,0.0,100,0.0,0.0
TOMZ,B,100,0,0,0,0.0,100,0.0,0.0
JT,T,100,0,100,0,0.0,100,0.0,0.0
GLAD,E,100,0,0,0,0.0,100,0.0,0.0
HGTY,B,100,0,100,0,0.0,100,0.0,0.0
ONTX,B,100,0,0,0,0.0,100,0.0,0.0
SAIC,E,100,0,0,0,0.0,100,0.0,0.0
CNOB,E,100,0,0,0,0.0,100,0.0,0.0
CLW,S,100,0,0,0,0.0,100,0.0,0.0
LVOX,T,100,0,100,0,0.0,100,0.0,0.0
RY,E,100,0,0,0,0.0,100,0.0,0.0
FOR,T,100,0,100,0,0.0,100,0.0,0.0
EATZ,S,100,0,50,0,0.0,50,0.0,0.0
ACON,E,100,0,0,0,0.0,100,0.0,0.0
TSLH,T,100,0,100,0,0.0,100,0.0,0.0
UTG,E,100,0,0,0,0.0,100,0.0,0.0
JPM-K,E,100,0,0,0,0.0,100,0.0,0.0
IKNA,E,100,0,0,0,0.0,100,0.0,0.0
FC,T,100,0,100,0,0.0,100,0.0,0.0
BBW,E,100,0,0,0,0.0,100,0.0,0.0
REPL,E,100,0,0,0,0.0,100,0.0,0.0
DTW,E,100,0,0,0,0.0,100,0.0,0.0
YOTAU,S,100,0,100,0,0.0,100,0.0,0.0
TREE,E,100,0,0,0,0.0,100,0.0,0.0
KIDS,T,100,0,100,0,0.0,100,0.0,0.0
THRX,T,100,0,0,0,0.0,100,0.0,0.0
ADME,E,100,0,0,0,0.0,100,0.0,0.0
OFSSH,B,100,0,100,0,0.0,100,0.0,0.0
RSPE,B,100,0,100,0,0.0,100,0.0,0.0
MUSI,E,100,0,0,0,0.0,100,0.0,0.0
FGF,S,100,0,0,0,0.0,100,0.0,0.0
LFVN,E,100,0,0,0,0.0,100,0.0,0.0
EVC,B,100,0,100,0,0.0,100,0.0,0.0
SONN,B,100,0,0,0,0.0,100,0.0,0.0
BB,E,100,100,0,0,0.000916783556570129,100,0.0,0.01
DLHC,B,100,0,0,0,0.0,100,0.0,0.0
APLS,E,100,0,0,0,0.0,100,0.0,0.0
BHG,E,100,0,0,0,0.0,100,0.0,0.0
RCMT,E,100,0,0,0,0.0,100,0.0,0.0
XENE,E,100,0,0,0,0.0,100,0.0,0.0
FDN,E,100,0,0,0,0.0,100,0.0,0.0
CVLG,B,100,100,0,0,0.203252032520325,100,0.05,0.16
ADNT,E,100,0,0,0,0.0,100,0.0,0.0
VXRT,T,100,0,0,0,0.0,100,0.0,0.0
ZIG,T,100,0,100,0,0.0,100,0.0,0.0
ENTX,S,100,0,0,0,0.0,100,0.0,0.0
RAND,B,100,0,0,0,0.0,100,0.0,0.0
ACP-A,S,100,0,0,0,0.0,50,0.0,0.0
TDCX,T,100,0,100,0,0.0,100,0.0,0.0
ANGO,S,100,0,0,0,0.0,100,0.0,0.0
TAXF,T,100,0,100,0,0.0,100,0.0,0.0
XDJA,S,100,100,0,0,1.0,100,0.03,0.1
EMHC,B,100,0,100,0,0.0,100,0.0,0.0
GRMN,E,100,0,0,0,0.0,100,0.0,0.0
CLOI,S,100,0,100,0,0.0,100,0.0,0.0
CUBI,E,100,0,0,0,0.0,100,0.0,0.0
IOR,B,100,0,100,0,0.0,100,0.0,0.0
SEAT,E,100,0,0,0,0.0,100,0.0,0.0
ZNTL,S,100,0,0,0,0.0,100,0.0,0.0
PTNQ,E,100,0,0,0,0.0,100,0.0,0.0
HFWA,E,100,0,0,0,0.0,100,0.0,0.0
DALT,T,100,0,100,0,0.0,100,0.0,0.0
DUKB,E,100,0,0,0,0.0,100,0.0,0.0
IOCT,T,100,0,100,0,0.0,100,0.0,0.0
LAUR,B,100,0,100,0,0.0,100,0.0,0.0
ZTO,T,100,0,100,0,0.0,100,0.0,0.0
FRSX,B,100,0,0,0,0.0,100,0.0,0.0
DMLP,E,100,0,0,0,0.0,100,0.0,0.0
RAAX,T,100,0,100,0,0.0,100,0.0,0.0
SLN,T,100,0,100,0,0.0,100,0.0,0.0
PDBA,S,100,0,0,0,0.0,100,0.0,0.0
NYC,T,100,0,100,0,0.0,100,0.0,0.0
IVDA,S,100,0,0,0,0.0,100,0.0,0.0
PPYAU,B,100,0,100,0,0.0,100,0.0,0.0
IHT,E,100,0,100,0,0.0,100,0.0,0.0
LITM,S,100,0,0,0,0.0,100,0.0,0.0
EDR,E,100,0,0,0,0.0,100,0.0,0.0
FNY,E,100,0,0,0,0.0,100,0.0,0.0
CNQ,E,100,0,0,0,0.0,100,0.0,0.0
DKL,T,100,0,100,0,0.0,100,0.0,0.0
TWOA,S,100,0,0,0,0.0,100,0.0,0.0
RPHS,S,100,100,0,0,1.0,100,0.01,0.03
EFC-A,E,100,0,0,0,0.0,100,0.0,0.0
BAL,B,100,0,0,0,0.0,100,0.0,0.0
CSF,T,100,0,100,0,0.0,100,0.0,0.0
GBX,E,100,15,0,0,0.00244578509701614,100,0.01,0.12
IVR-C,T,100,0,100,0,0.0,100,0.0,0.0
ROMO,T,100,0,100,0,0.0,100,0.0,0.0
BWV,S,100,0,0,0,0.0,100,0.0,0.0
GCV,E,100,0,0,0,0.0,100,0.0,0.0
DYAI,E,100,0,100,0,0.0,100,0.0,0.0
HOUR,S,100,0,0,0,0.0,50,0.0,0.0
HHGCW,E,100,0,0,0,0.0,100,0.0,0.0
NTSX,T,100,0,0,0,0.0,100,0.0,0.0
WFC-A,T,100,0,100,0,0.0,100,0.0,0.0
KDNY,E,100,0,0,0,0.0,100,0.0,0.0
ISDB,B,100,0,100,0,0.0,100,0.0,0.0
PAVM,S,100,0,0,0,0.0,100,0.0,0.0
EXPI,E,100,0,0,0,0.0,100,0.0,0.0
EVEN,B,100,0,0,0,0.0,100,0.0,0.0
NTST,T,100,0,100,0,0.0,100,0.0,0.0
SERA,T,100,0,100,0,0.0,100,0.0,0.0
VLATU,B,100,0,0,0,0.0,100,0.0,0.0
IRAAW,S,100,0,0,0,0.0,100,0.0,0.0
SEIV,B,100,0,0,0,0.0,100,0.0,0.0
WLFC,E,100,0,0,0,0.0,100,0.0,0.0
MAN,E,100,0,0,0,0.0,100,0.0,0.0
CTA-A,T,100,0,0,0,0.0,100,0.0,0.0
TARA,E,100,0,0,0,0.0,100,0.0,0.0
RENW,T,100,0,100,0,0.0,100,0.0,0.0
MEI,T,100,0,0,0,0.0,100,0.0,0.0
TXG,E,100,0,0,0,0.0,100,0.0,0.0
CITE,S,100,0,0,0,0.0,100,0.0,0.0
NSTB=,B,100,0,0,0,0.0,100,0.0,0.0
QTWO,B,100,0,0,0,0.0,100,0.0,0.0
XXII,T,100,0,0,0,0.0,100,0.0,0.0
PWB,E,100,0,0,0,0.0,100,0.0,0.0
MXF,S,100,0,0,0,0.0,100,0.0,0.0
RNGR,E,100,0,0,0,0.0,100,0.0,0.0
QCON,E,100,0,0,0,0.0,100,0.0,0.0
FDVV,E,100,0,0,0,0.0,100,0.0,0.0
DBO,T,100,0,100,0,0.0,100,0.0,0.0
SANW,S,100,0,100,0,0.0,100,0.0,0.0
FICVW,S,100,0,0,0,0.0,100,0.0,0.0
FLC,E,100,0,0,0,0.0,100,0.0,0.0
CTV,S,100,0,100,0,0.0,100,0.0,0.0
FATPW,S,100,0,0,0,0.0,100,0.0,0.0
EPI,E,100,0,0,0,0.0,100,0.0,0.0
HFXI,T,100,0,0,0,0.0,100,0.0,0.0
INN-E,T,100,0,100,0,0.0,100,0.0,0.0
OMGA,E,100,0,0,0,0.0,100,0.0,0.0
BHB,T,100,0,100,0,0.0,100,0.0,0.0
HLIO,B,100,0,0,0,0.0,100,0.0,0.0
MTSI,T,100,0,0,0,0.0,100,0.0,0.0
DUOL,E,100,0,0,0,0.0,100,0.0,0.0
EAGG,T,100,0,100,0,0.0,100,0.0,0.0
XCUR,S,100,0,0,0,0.0,100,0.0,0.0
TVC,E,100,0,0,0,0.0,100,0.0,0.0
FID,E,100,100,0,0,1.0,100,0.01,0.04
ITCB,S,100,0,0,0,0.0,100,0.0,0.0
MHH,E,100,0,0,0,0.0,100,0.0,0.0
RPHM,T,100,0,100,0,0.0,100,0.0,0.0
GIII,B,100,0,100,0,0.0,100,0.0,0.0
GPC,E,100,0,0,0,0.0,100,0.0,0.0
GENI,E,100,0,0,0,0.0,100,0.0,0.0
NATR,T,100,0,100,0,0.0,100,0.0,0.0
CNGLW,E,100,0,0,0,0.0,100,0.0,0.0
UTL,T,100,0,100,0,0.0,100,0.0,0.0
CAG,E,100,0,0,0,0.0,100,0.0,0.0
UWMC+,B,100,0,0,0,0.0,100,0.0,0.0
ENER,T,100,0,100,0,0.0,100,0.0,0.0
MIDD,T,100,0,0,0,0.0,100,0.0,0.0
INTE,T,100,0,100,0,0.0,100,0.0,0.0
VIRX,S,100,0,0,0,0.0,100,0.0,0.0
NXGN,B,100,0,100,0,0.0,100,0.0,0.0
MXL,E,100,0,0,0,0.0,100,0.0,0.0
CYTK,E,100,0,0,0,0.0,100,0.0,0.0
MGC,E,100,0,0,0,0.0,100,0.0,0.0
CCF,E,100,100,0,0,0.115074798619102,100,0.09,0.9
LFLY,E,100,0,0,0,0.0,100,0.0,0.0
IQM,S,100,0,0,0,0.0,50,0.0,0.0
LEE,T,100,0,100,0,0.0,100,0.0,0.0
DXPE,T,100,0,100,0,0.0,100,0.0,0.0
CDZIP,S,100,0,0,0,0.0,100,0.0,0.0
RSBT,T,100,0,0,0,0.0,100,0.0,0.0
OFIX,S,100,0,0,0,0.0,100,0.0,0.0
BMRA,E,100,0,0,0,0.0,100,0.0,0.0
STRS,T,100,0,100,0,0.0,100,0.0,0.0
ARP,S,100,0,0,0,0.0,100,0.0,0.0
USVT,T,100,0,100,0,0.0,100,0.0,0.0
IAGG,T,100,0,100,0,0.0,100,0.0,0.0
MCAFR,B,100,0,0,0,0.0,100,0.0,0.0
LALT,B,100,0,100,0,0.0,100,0.0,0.0
SHO-I,B,100,0,100,0,0.0,100,0.0,0.0
SMBC,S,100,0,0,0,0.0,100,0.0,0.0
EFC,E,100,0,100,0,0.0,100,0.0,0.0
BWSN,T,100,0,100,0,0.0,100,0.0,0.0
AWH,B,100,0,0,0,0.0,100,0.0,0.0
FL,E,100,0,0,0,0.0,100,0.0,0.0
IQMD,S,100,0,0,0,0.0,25,0.0,0.0
WDC,E,100,0,0,0,0.0,100,0.0,0.0
STRR,S,100,0,0,0,0.0,100,0.0,0.0
PLXP,S,100,0,0,0,0.0,100,0.0,0.0
SENEB,S,100,0,0,0,0.0,100,0.0,0.0
TYA,B,100,0,100,0,0.0,100,0.0,0.0
IYJ,E,100,0,0,0,0.0,100,0.0,0.0
INDB,B,100,0,0,0,0.0,100,0.0,0.0
AEM,E,100,0,100,0,0.0,100,0.0,0.0
SHC,E,100,0,0,0,0.0,100,0.0,0.0
DBEU,T,100,0,100,0,0.0,100,0.0,0.0
RPAR,T,100,0,100,0,0.0,100,0.0,0.0
SAJ,S,100,0,0,0,0.0,100,0.0,0.0
LFEQ,S,100,0,100,0,0.0,100,0.0,0.0
BBUC,B,100,0,100,0,0.0,100,0.0,0.0
SLNG,S,100,0,0,0,0.0,100,0.0,0.0
FUL,B,100,0,0,0,0.0,100,0.0,0.0
DLPN,S,100,0,0,0,0.0,100,0.0,0.0
NXG,S,100,0,0,0,0.0,100,0.0,0.0
XTAP,S,100,0,0,0,0.0,100,0.0,0.0
IG,B,100,0,100,0,0.0,100,0.0,0.0
ELYS,S,100,0,0,0,0.0,100,0.0,0.0
ICLK,E,100,0,0,0,0.0,100,0.0,0.0
KOP,S,100,0,0,0,0.0,100,0.0,0.0
LFT,B,100,0,100,0,0.0,100,0.0,0.0
ALPP,B,100,0,0,0,0.0,100,0.0,0.0
