symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PNFP,B,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,T,0,0,0,0,0.0,0,0.0,0.0
PNFPP,B,0,0,0,0,0.0,0,0.0,0.0
PNFPP,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,S,0,0,0,0,0.0,0,0.0,0.0
PNFPP,T,0,0,0,0,0.0,0,0.0,0.0
PNI,B,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
PNM,B,0,0,0,0,0.0,0,0.0,0.0
PNM,E,0,0,0,0,0.0,0,0.0,0.0
PNM,S,0,0,0,0,0.0,0,0.0,0.0
PNM,T,0,0,0,0,0.0,0,0.0,0.0
PNNT,E,0,0,0,0,0.0,0,0.0,0.0
PNNT,S,0,0,0,0,0.0,0,0.0,0.0
PNNTG,B,0,0,0,0,0.0,0,0.0,0.0
PNNTG,E,0,0,0,0,0.0,0,0.0,0.0
PNNTG,S,0,0,0,0,0.0,0,0.0,0.0
PNNTG,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,B,0,0,0,0,0.0,0,0.0,0.0
PNOV,E,0,0,0,0,0.0,0,0.0,0.0
PNOV,S,0,0,0,0,0.0,0,0.0,0.0
PNOV,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,T,0,0,0,0,0.0,0,0.0,0.0
PNR,B,0,0,0,0,0.0,0,0.0,0.0
PNR,E,0,0,0,0,0.0,0,0.0,0.0
PNR,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,B,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,T,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
PNTG,S,0,0,0,0,0.0,0,0.0,0.0
PNTG,T,0,0,0,0,0.0,0,0.0,0.0
PNW,B,0,0,0,0,0.0,0,0.0,0.0
PNW,E,0,0,0,0,0.0,0,0.0,0.0
PNW,S,0,0,0,0,0.0,0,0.0,0.0
PNW,T,0,0,0,0,0.0,0,0.0,0.0
POAI,E,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
POCT,E,0,0,0,0,0.0,0,0.0,0.0
POCT,S,0,0,0,0,0.0,0,0.0,0.0
POCT,T,0,0,0,0,0.0,0,0.0,0.0
PODD,E,0,0,0,0,0.0,0,0.0,0.0
PODD,S,0,0,0,0,0.0,0,0.0,0.0
POLA,E,0,0,0,0,0.0,0,0.0,0.0
POLA,S,0,0,0,0,0.0,0,0.0,0.0
POOL,B,0,0,0,0,0.0,0,0.0,0.0
POOL,E,0,0,0,0,0.0,0,0.0,0.0
POOL,T,0,0,0,0,0.0,0,0.0,0.0
POR,B,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
POR,T,0,0,0,0,0.0,0,0.0,0.0
POST,B,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
POST,S,0,0,0,0,0.0,0,0.0,0.0
POST,T,0,0,0,0,0.0,0,0.0,0.0
POTX,B,0,0,0,0,0.0,0,0.0,0.0
POTX,E,0,0,0,0,0.0,0,0.0,0.0
POTX,S,0,0,0,0,0.0,0,0.0,0.0
POTX,T,0,0,0,0,0.0,0,0.0,0.0
POWI,B,0,0,0,0,0.0,0,0.0,0.0
POWI,E,0,0,0,0,0.0,0,0.0,0.0
POWI,S,0,0,0,0,0.0,0,0.0,0.0
POWI,T,0,0,0,0,0.0,0,0.0,0.0
POWL,E,0,0,0,0,0.0,0,0.0,0.0
PPA,E,0,0,0,0,0.0,0,0.0,0.0
PPBI,B,0,0,0,0,0.0,0,0.0,0.0
PPBI,E,0,0,0,0,0.0,0,0.0,0.0
PPBI,S,0,0,0,0,0.0,0,0.0,0.0
PPC,E,0,0,0,0,0.0,0,0.0,0.0
PPC,S,0,0,0,0,0.0,0,0.0,0.0
PPC,T,0,0,0,0,0.0,0,0.0,0.0
PPD,B,0,0,0,0,0.0,0,0.0,0.0
PPD,E,0,0,0,0,0.0,0,0.0,0.0
PPD,S,0,0,0,0,0.0,0,0.0,0.0
PPDM,B,0,0,0,0,0.0,0,0.0,0.0
PPDM,E,0,0,0,0,0.0,0,0.0,0.0
PPDM,S,0,0,0,0,0.0,0,0.0,0.0
PPDM,T,0,0,0,0,0.0,0,0.0,0.0
PPEM,B,0,0,0,0,0.0,0,0.0,0.0
PPEM,E,0,0,0,0,0.0,0,0.0,0.0
PPEM,S,0,0,0,0,0.0,0,0.0,0.0
PPEM,T,0,0,0,0,0.0,0,0.0,0.0
PPG,E,0,0,0,0,0.0,0,0.0,0.0
PPG,S,0,0,0,0,0.0,0,0.0,0.0
PPH,B,0,0,0,0,0.0,0,0.0,0.0
PPH,E,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
PPH,T,0,0,0,0,0.0,0,0.0,0.0
PPHI,B,0,0,0,0,0.0,0,0.0,0.0
PPHI,E,0,0,0,0,0.0,0,0.0,0.0
PPHI,S,0,0,0,0,0.0,0,0.0,0.0
PPHI,T,0,0,0,0,0.0,0,0.0,0.0
PPIH,B,0,0,0,0,0.0,0,0.0,0.0
PPIH,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
PPIH,T,0,0,0,0,0.0,0,0.0,0.0
PPL,E,0,0,0,0,0.0,0,0.0,0.0
PPLC,B,0,0,0,0,0.0,0,0.0,0.0
PPLC,E,0,0,0,0,0.0,0,0.0,0.0
PPLC,T,0,0,0,0,0.0,0,0.0,0.0
PPLT,E,0,0,0,0,0.0,0,0.0,0.0
PPMC,B,0,0,0,0,0.0,0,0.0,0.0
PPMC,E,0,0,0,0,0.0,0,0.0,0.0
PPMC,S,0,0,0,0,0.0,0,0.0,0.0
PPMC,T,0,0,0,0,0.0,0,0.0,0.0
PPR,B,0,0,0,0,0.0,0,0.0,0.0
PPR,E,0,0,0,0,0.0,0,0.0,0.0
PPR,S,0,0,0,0,0.0,0,0.0,0.0
PPSC,B,0,0,0,0,0.0,0,0.0,0.0
PPSC,E,0,0,0,0,0.0,0,0.0,0.0
PPSC,S,0,0,0,0,0.0,0,0.0,0.0
PPSC,T,0,0,0,0,0.0,0,0.0,0.0
PPSI,B,0,0,0,0,0.0,0,0.0,0.0
PPSI,E,0,0,0,0,0.0,0,0.0,0.0
PPT,B,0,0,0,0,0.0,0,0.0,0.0
PPT,E,0,0,0,0,0.0,0,0.0,0.0
PPT,S,0,0,0,0,0.0,0,0.0,0.0
PPT,T,0,0,0,0,0.0,0,0.0,0.0
PPTY,B,0,0,0,0,0.0,0,0.0,0.0
PPTY,E,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,T,0,0,0,0,0.0,0,0.0,0.0
PPX,B,0,0,0,0,0.0,0,0.0,0.0
PPX,E,0,0,0,0,0.0,0,0.0,0.0
PPX,S,0,0,0,0,0.0,0,0.0,0.0
PPX,T,0,0,0,0,0.0,0,0.0,0.0
PQDI,B,0,0,0,0,0.0,0,0.0,0.0
PQDI,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,S,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
PQG,B,0,0,0,0,0.0,0,0.0,0.0
PQG,E,0,0,0,0,0.0,0,0.0,0.0
PQG,S,0,0,0,0,0.0,0,0.0,0.0
PQG,T,0,0,0,0,0.0,0,0.0,0.0
PQIN,B,0,0,0,0,0.0,0,0.0,0.0
PQIN,E,0,0,0,0,0.0,0,0.0,0.0
PQIN,S,0,0,0,0,0.0,0,0.0,0.0
PQIN,T,0,0,0,0,0.0,0,0.0,0.0
PQLC,B,0,0,0,0,0.0,0,0.0,0.0
PQLC,E,0,0,0,0,0.0,0,0.0,0.0
PQLC,S,0,0,0,0,0.0,0,0.0,0.0
PQLC,T,0,0,0,0,0.0,0,0.0,0.0
PQSG,B,0,0,0,0,0.0,0,0.0,0.0
PQSG,E,0,0,0,0,0.0,0,0.0,0.0
PQSG,S,0,0,0,0,0.0,0,0.0,0.0
PQSG,T,0,0,0,0,0.0,0,0.0,0.0
PQSV,B,0,0,0,0,0.0,0,0.0,0.0
PQSV,E,0,0,0,0,0.0,0,0.0,0.0
PQSV,S,0,0,0,0,0.0,0,0.0,0.0
PQSV,T,0,0,0,0,0.0,0,0.0,0.0
PRA,B,0,0,0,0,0.0,0,0.0,0.0
PRA,E,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
PRAA,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
PRAA,T,0,0,0,0,0.0,0,0.0,0.0
PRAH,B,0,0,0,0,0.0,0,0.0,0.0
PRAH,E,0,0,0,0,0.0,0,0.0,0.0
PRAH,S,0,0,0,0,0.0,0,0.0,0.0
PRCP,E,0,0,0,0,0.0,0,0.0,0.0
PRCP,S,0,0,0,0,0.0,0,0.0,0.0
PRCP,T,0,0,0,0,0.0,0,0.0,0.0
PRDO,E,0,0,0,0,0.0,0,0.0,0.0
PRDO,S,0,0,0,0,0.0,0,0.0,0.0
PRE-F,B,0,0,0,0,0.0,0,0.0,0.0
PRE-F,E,0,0,0,0,0.0,0,0.0,0.0
PRE-F,S,0,0,0,0,0.0,0,0.0,0.0
PRE-F,T,0,0,0,0,0.0,0,0.0,0.0
PRE-G,B,0,0,0,0,0.0,0,0.0,0.0
PRE-G,E,0,0,0,0,0.0,0,0.0,0.0
PRE-G,S,0,0,0,0,0.0,0,0.0,0.0
PRE-G,T,0,0,0,0,0.0,0,0.0,0.0
PRE-H,E,0,0,0,0,0.0,0,0.0,0.0
PRE-H,S,0,0,0,0,0.0,0,0.0,0.0
PRE-I,B,0,0,0,0,0.0,0,0.0,0.0
PRE-I,E,0,0,0,0,0.0,0,0.0,0.0
PRE-I,S,0,0,0,0,0.0,0,0.0,0.0
PRE-I,T,0,0,0,0,0.0,0,0.0,0.0
PREF,E,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
PREF,T,0,0,0,0,0.0,0,0.0,0.0
PRF,B,0,0,0,0,0.0,0,0.0,0.0
PRF,E,0,0,0,0,0.0,0,0.0,0.0
PRF,S,0,0,0,0,0.0,0,0.0,0.0
PRF,T,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
PRFT,E,0,0,0,0,0.0,0,0.0,0.0
PRFT,S,0,0,0,0,0.0,0,0.0,0.0
PRFZ,B,0,0,0,0,0.0,0,0.0,0.0
PRFZ,E,0,0,0,0,0.0,0,0.0,0.0
PRFZ,S,0,0,0,0,0.0,0,0.0,0.0
PRFZ,T,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
PRGO,S,0,0,0,0,0.0,0,0.0,0.0
PRGS,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,E,0,0,0,0,0.0,0,0.0,0.0
PRGS,S,0,0,0,0,0.0,0,0.0,0.0
PRGX,B,0,0,0,0,0.0,0,0.0,0.0
PRGX,E,0,0,0,0,0.0,0,0.0,0.0
PRGX,S,0,0,0,0,0.0,0,0.0,0.0
PRGX,T,0,0,0,0,0.0,0,0.0,0.0
PRH,B,0,0,0,0,0.0,0,0.0,0.0
PRH,E,0,0,0,0,0.0,0,0.0,0.0
PRH,S,0,0,0,0,0.0,0,0.0,0.0
PRH,T,0,0,0,0,0.0,0,0.0,0.0
PRI,B,0,0,0,0,0.0,0,0.0,0.0
PRI,E,0,0,0,0,0.0,0,0.0,0.0
PRI,S,0,0,0,0,0.0,0,0.0,0.0
PRI,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-C,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-C,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-C,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-C,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-E,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-E,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-E,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,S,0,0,0,0,0.0,0,0.0,0.0
PRIM,E,0,0,0,0,0.0,0,0.0,0.0
PRIM,S,0,0,0,0,0.0,0,0.0,0.0
PRK,B,0,0,0,0,0.0,0,0.0,0.0
PRK,E,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
PRK,T,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,S,0,0,0,0,0.0,0,0.0,0.0
PRLB,T,0,0,0,0,0.0,0,0.0,0.0
PRMW,B,0,0,0,0,0.0,0,0.0,0.0
PRMW,E,0,0,0,0,0.0,0,0.0,0.0
PRMW,S,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
PRN,E,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
PRN,T,0,0,0,0,0.0,0,0.0,0.0
PRNB,B,0,0,0,0,0.0,0,0.0,0.0
PRNB,E,0,0,0,0,0.0,0,0.0,0.0
PRNB,S,0,0,0,0,0.0,0,0.0,0.0
PRNB,T,0,0,0,0,0.0,0,0.0,0.0
PRNT,B,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
PRO,B,0,0,0,0,0.0,0,0.0,0.0
PRO,E,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
PRO,T,0,0,0,0,0.0,0,0.0,0.0
PROF,B,0,0,0,0,0.0,0,0.0,0.0
PROF,E,0,0,0,0,0.0,0,0.0,0.0
PROG,E,0,0,0,0,0.0,0,0.0,0.0
PROG,S,0,0,0,0,0.0,0,0.0,0.0
PROG,T,0,0,0,0,0.0,0,0.0,0.0
PROS,B,0,0,0,0,0.0,0,0.0,0.0
PROS,E,0,0,0,0,0.0,0,0.0,0.0
PROS,S,0,0,0,0,0.0,0,0.0,0.0
PROS,T,0,0,0,0,0.0,0,0.0,0.0
PROV,B,0,0,0,0,0.0,0,0.0,0.0
PROV,E,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
PROV,T,0,0,0,0,0.0,0,0.0,0.0
PRPB=,B,0,0,0,0,0.0,0,0.0,0.0
PRPB=,E,0,0,0,0,0.0,0,0.0,0.0
PRPB=,S,0,0,0,0,0.0,0,0.0,0.0
PRPB=,T,0,0,0,0,0.0,0,0.0,0.0
PRPH,B,0,0,0,0,0.0,0,0.0,0.0
PRPH,E,0,0,0,0,0.0,0,0.0,0.0
PRPH,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,T,0,0,0,0,0.0,0,0.0,0.0
PRPL,E,0,0,0,0,0.0,0,0.0,0.0
PRPL,S,0,0,0,0,0.0,0,0.0,0.0
PRPLW,E,0,0,0,0,0.0,0,0.0,0.0
PRPLW,S,0,0,0,0,0.0,0,0.0,0.0
PRPO,T,0,0,0,0,0.0,0,0.0,0.0
PRQR,B,0,0,0,0,0.0,0,0.0,0.0
PRQR,E,0,0,0,0,0.0,0,0.0,0.0
PRQR,S,0,0,0,0,0.0,0,0.0,0.0
PRQR,T,0,0,0,0,0.0,0,0.0,0.0
PRS,B,0,0,0,0,0.0,0,0.0,0.0
PRS,E,0,0,0,0,0.0,0,0.0,0.0
PRS,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,B,0,0,0,0,0.0,0,0.0,0.0
PRSC,E,0,0,0,0,0.0,0,0.0,0.0
PRSC,S,0,0,0,0,0.0,0,0.0,0.0
PRSP,E,0,0,0,0,0.0,0,0.0,0.0
PRSP,S,0,0,0,0,0.0,0,0.0,0.0
PRT,E,0,0,0,0,0.0,0,0.0,0.0
PRT,S,0,0,0,0,0.0,0,0.0,0.0
PRT,T,0,0,0,0,0.0,0,0.0,0.0
PRTA,B,0,0,0,0,0.0,0,0.0,0.0
PRTA,E,0,0,0,0,0.0,0,0.0,0.0
PRTA,S,0,0,0,0,0.0,0,0.0,0.0
PRTA,T,0,0,0,0,0.0,0,0.0,0.0
PRTH,E,0,0,0,0,0.0,0,0.0,0.0
PRTH,S,0,0,0,0,0.0,0,0.0,0.0
PRTH,T,0,0,0,0,0.0,0,0.0,0.0
PRTK,E,0,0,0,0,0.0,0,0.0,0.0
PRTK,S,0,0,0,0,0.0,0,0.0,0.0
PRTS,E,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
PRTY,E,0,0,0,0,0.0,0,0.0,0.0
PRU,E,0,0,0,0,0.0,0,0.0,0.0
PRU,S,0,0,0,0,0.0,0,0.0,0.0
PRVB,E,0,0,0,0,0.0,0,0.0,0.0
PRVB,S,0,0,0,0,0.0,0,0.0,0.0
PRVL,E,0,0,0,0,0.0,0,0.0,0.0
PRVL,S,0,0,0,0,0.0,0,0.0,0.0
PS,B,0,0,0,0,0.0,0,0.0,0.0
PS,E,0,0,0,0,0.0,0,0.0,0.0
PS,T,0,0,0,0,0.0,0,0.0,0.0
PSA,B,0,0,0,0,0.0,0,0.0,0.0
PSA,E,0,0,0,0,0.0,0,0.0,0.0
PSA,S,0,0,0,0,0.0,0,0.0,0.0
PSA-B,E,0,0,0,0,0.0,0,0.0,0.0
PSA-B,S,0,0,0,0,0.0,0,0.0,0.0
PSA-B,T,0,0,0,0,0.0,0,0.0,0.0
PSA-C,B,0,0,0,0,0.0,0,0.0,0.0
PSA-C,E,0,0,0,0,0.0,0,0.0,0.0
PSA-C,S,0,0,0,0,0.0,0,0.0,0.0
PSA-C,T,0,0,0,0,0.0,0,0.0,0.0
PSA-D,B,0,0,0,0,0.0,0,0.0,0.0
PSA-D,E,0,0,0,0,0.0,0,0.0,0.0
PSA-D,S,0,0,0,0,0.0,0,0.0,0.0
PSA-D,T,0,0,0,0,0.0,0,0.0,0.0
PSA-E,B,0,0,0,0,0.0,0,0.0,0.0
PSA-E,E,0,0,0,0,0.0,0,0.0,0.0
PSA-E,S,0,0,0,0,0.0,0,0.0,0.0
PSA-E,T,0,0,0,0,0.0,0,0.0,0.0
PSA-F,B,0,0,0,0,0.0,0,0.0,0.0
PSA-F,E,0,0,0,0,0.0,0,0.0,0.0
PSA-F,S,0,0,0,0,0.0,0,0.0,0.0
PSA-F,T,0,0,0,0,0.0,0,0.0,0.0
PSA-G,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,E,0,0,0,0,0.0,0,0.0,0.0
PSA-G,S,0,0,0,0,0.0,0,0.0,0.0
PSA-G,T,0,0,0,0,0.0,0,0.0,0.0
PSA-H,B,0,0,0,0,0.0,0,0.0,0.0
PSA-H,E,0,0,0,0,0.0,0,0.0,0.0
PSA-H,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,T,0,0,0,0,0.0,0,0.0,0.0
PSA-I,B,0,0,0,0,0.0,0,0.0,0.0
PSA-I,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,S,0,0,0,0,0.0,0,0.0,0.0
PSA-I,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,B,0,0,0,0,0.0,0,0.0,0.0
PSA-J,E,0,0,0,0,0.0,0,0.0,0.0
PSA-J,S,0,0,0,0,0.0,0,0.0,0.0
PSA-J,T,0,0,0,0,0.0,0,0.0,0.0
PSA-K,B,0,0,0,0,0.0,0,0.0,0.0
PSA-K,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,S,0,0,0,0,0.0,0,0.0,0.0
PSA-K,T,0,0,0,0,0.0,0,0.0,0.0
PSA-L,E,0,0,0,0,0.0,0,0.0,0.0
PSA-L,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,T,0,0,0,0,0.0,0,0.0,0.0
PSA-W,B,0,0,0,0,0.0,0,0.0,0.0
PSA-W,E,0,0,0,0,0.0,0,0.0,0.0
PSA-W,S,0,0,0,0,0.0,0,0.0,0.0
PSA-W,T,0,0,0,0,0.0,0,0.0,0.0
PSA-X,B,0,0,0,0,0.0,0,0.0,0.0
PSA-X,E,0,0,0,0,0.0,0,0.0,0.0
PSA-X,S,0,0,0,0,0.0,0,0.0,0.0
PSA-X,T,0,0,0,0,0.0,0,0.0,0.0
PSACU,B,0,0,0,0,0.0,0,0.0,0.0
PSACU,E,0,0,0,0,0.0,0,0.0,0.0
PSACU,S,0,0,0,0,0.0,0,0.0,0.0
PSACU,T,0,0,0,0,0.0,0,0.0,0.0
PSB,B,0,0,0,0,0.0,0,0.0,0.0
PSB,E,0,0,0,0,0.0,0,0.0,0.0
PSB,S,0,0,0,0,0.0,0,0.0,0.0
PSB,T,0,0,0,0,0.0,0,0.0,0.0
PSB-W,B,0,0,0,0,0.0,0,0.0,0.0
PSB-W,E,0,0,0,0,0.0,0,0.0,0.0
PSB-W,S,0,0,0,0,0.0,0,0.0,0.0
PSB-X,B,0,0,0,0,0.0,0,0.0,0.0
PSB-X,E,0,0,0,0,0.0,0,0.0,0.0
PSB-X,S,0,0,0,0,0.0,0,0.0,0.0
PSB-X,T,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,T,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,T,0,0,0,0,0.0,0,0.0,0.0
PSC,B,0,0,0,0,0.0,0,0.0,0.0
PSC,E,0,0,0,0,0.0,0,0.0,0.0
PSC,S,0,0,0,0,0.0,0,0.0,0.0
PSC,T,0,0,0,0,0.0,0,0.0,0.0
PSCC,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,E,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,T,0,0,0,0,0.0,0,0.0,0.0
PSCD,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,E,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
PSCD,T,0,0,0,0,0.0,0,0.0,0.0
PSCE,B,0,0,0,0,0.0,0,0.0,0.0
PSCE,E,0,0,0,0,0.0,0,0.0,0.0
PSCE,S,0,0,0,0,0.0,0,0.0,0.0
PSCE,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
PSCF,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
PSCH,B,0,0,0,0,0.0,0,0.0,0.0
PSCH,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
PSCI,E,0,0,0,0,0.0,0,0.0,0.0
PSCI,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,T,0,0,0,0,0.0,0,0.0,0.0
PSCM,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,E,0,0,0,0,0.0,0,0.0,0.0
PSCM,S,0,0,0,0,0.0,0,0.0,0.0
PSCM,T,0,0,0,0,0.0,0,0.0,0.0
PSCT,E,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,T,0,0,0,0,0.0,0,0.0,0.0
PSCU,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,E,0,0,0,0,0.0,0,0.0,0.0
PSCU,S,0,0,0,0,0.0,0,0.0,0.0
PSCU,T,0,0,0,0,0.0,0,0.0,0.0
PSEC,E,0,0,0,0,0.0,0,0.0,0.0
PSEC,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,E,0,0,0,0,0.0,0,0.0,0.0
PSEP,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,T,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
PSET,E,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
PSET,T,0,0,0,0,0.0,0,0.0,0.0
PSF,B,0,0,0,0,0.0,0,0.0,0.0
PSF,E,0,0,0,0,0.0,0,0.0,0.0
PSF,S,0,0,0,0,0.0,0,0.0,0.0
PSF,T,0,0,0,0,0.0,0,0.0,0.0
PSHG,B,0,0,0,0,0.0,0,0.0,0.0
PSHG,E,0,0,0,0,0.0,0,0.0,0.0
PSHG,S,0,0,0,0,0.0,0,0.0,0.0
PSHG,T,0,0,0,0,0.0,0,0.0,0.0
PSI,B,0,0,0,0,0.0,0,0.0,0.0
PSI,E,0,0,0,0,0.0,0,0.0,0.0
PSI,S,0,0,0,0,0.0,0,0.0,0.0
PSI,T,0,0,0,0,0.0,0,0.0,0.0
PSJ,E,0,0,0,0,0.0,0,0.0,0.0
PSJ,T,0,0,0,0,0.0,0,0.0,0.0
PSK,B,0,0,0,0,0.0,0,0.0,0.0
PSK,E,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
PSK,T,0,0,0,0,0.0,0,0.0,0.0
PSL,B,0,0,0,0,0.0,0,0.0,0.0
PSL,E,0,0,0,0,0.0,0,0.0,0.0
PSL,T,0,0,0,0,0.0,0,0.0,0.0
PSLV,E,0,0,0,0,0.0,0,0.0,0.0
PSLV,S,0,0,0,0,0.0,0,0.0,0.0
PSM,B,0,0,0,0,0.0,0,0.0,0.0
PSM,E,0,0,0,0,0.0,0,0.0,0.0
PSM,S,0,0,0,0,0.0,0,0.0,0.0
PSM,T,0,0,0,0,0.0,0,0.0,0.0
PSMB,B,0,0,0,0,0.0,0,0.0,0.0
PSMB,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,T,0,0,0,0,0.0,0,0.0,0.0
