symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HLM-,B,148,148,0,0,1.0,148,0.03,0.28
SENEA,B,148,48,100,0,0.0282021151586369,48,0.02,0.17
CIZ,B,148,0,148,0,0.0,148,0.0,0.0
BBMC,B,147,0,147,0,0.0,147,0.0,0.0
VSSYW,B,147,0,147,0,0.0,147,0.0,0.0
HBNC,T,147,0,147,0,0.0,147,0.0,0.0
LINK,B,147,0,147,0,0.0,147,0.0,0.0
MXI,B,146,0,146,0,0.0,146,0.0,0.0
STE,S,146,50,48,48,0.00258973429326151,50,0.01,0.09
HWKN,T,146,0,146,0,0.0,146,0.0,0.0
AVUS,T,146,0,146,0,0.0,146,0.0,0.0
UNH,S,145,0,104,0,0.0,144,0.0,0.0
CFIV,S,145,0,145,0,0.0,145,0.0,0.0
GFNCP,S,145,0,145,0,0.0,38,0.0,0.0
ARW,T,145,0,145,0,0.0,145,0.0,0.0
PRTH,T,145,0,0,0,0.0,145,0.0,0.0
FWRD,T,145,0,37,0,0.0,145,0.0,0.0
LITE,S,145,0,145,0,0.0,145,0.0,0.0
BSCP,S,144,0,144,0,0.0,144,0.0,0.0
DYFN,S,144,0,144,0,0.0,144,0.0,0.0
SCDL,B,144,0,144,0,0.0,144,0.0,0.0
VTEB,T,144,0,144,0,0.0,144,0.0,0.0
EJH,S,144,0,72,0,0.0,130,0.0,0.0
LW,B,143,0,143,0,0.0,143,0.0,0.0
IYW,S,143,0,143,0,0.0,120,0.0,0.0
MLHR,S,143,0,0,0,0.0,143,0.0,0.0
KRC,S,142,0,30,0,0.0,142,0.0,0.0
HNP,S,142,0,142,0,0.0,142,0.0,0.0
RRGB,E,142,0,0,0,0.0,142,0.0,0.0
KZR,T,142,0,142,0,0.0,142,0.0,0.0
RCI,T,142,0,142,0,0.0,142,0.0,0.0
FTS,S,142,0,142,0,0.0,92,0.0,0.0
UZD,S,142,0,142,0,0.0,142,0.0,0.0
QSY,S,141,0,141,0,0.0,141,0.0,0.0
IDIV,S,140,0,140,0,0.0,140,0.0,0.0
HAIN,S,140,0,140,0,0.0,140,0.0,0.0
DAVA,B,140,0,140,0,0.0,140,0.0,0.0
RCB,S,140,0,140,0,0.0,140,0.0,0.0
SBEAU,B,140,0,140,0,0.0,140,0.0,0.0
JMIN,T,140,0,140,0,0.0,140,0.0,0.0
GDL,S,140,0,140,0,0.0,140,0.0,0.0
WWOW,T,140,0,140,0,0.0,140,0.0,0.0
ADN,S,140,0,140,0,0.0,140,0.0,0.0
TLTD,B,140,0,140,0,0.0,140,0.0,0.0
ZIONP,T,140,0,140,0,0.0,140,0.0,0.0
XYLD,T,139,0,125,0,0.0,138,0.0,0.0
TTD,S,139,15,119,5,0.00260416666666667,85,0.01,0.61
STXB,S,139,39,100,0,0.0182242990654206,126,0.03,0.15
CPT,T,139,0,139,0,0.0,139,0.0,0.0
SNA,T,139,0,139,0,0.0,139,0.0,0.0
CASY,S,138,0,0,0,0.0,138,0.0,0.0
ADP,S,138,50,88,0,0.00254660283182235,75,0.01,0.06
QSY,B,138,138,0,0,1.0,138,0.01,0.19
GRCL,S,138,0,138,0,0.0,101,0.0,0.0
DLA,T,138,0,0,0,0.0,138,0.0,0.0
ORIC,T,138,0,138,0,0.0,138,0.0,0.0
RCG,S,138,0,138,0,0.0,138,0.0,0.0
JCOM,S,138,100,0,0,0.0123793018073781,138,0.01,0.12
PV=,S,138,0,138,0,0.0,138,0.0,0.0
RODM,T,137,0,137,0,0.0,137,0.0,0.0
FRBA,S,137,0,137,0,0.0,137,0.0,0.0
VSS,S,137,0,117,0,0.0,60,0.0,0.0
GNOM,S,136,0,101,0,0.0,44,0.0,0.0
SLG,S,136,0,136,0,0.0,136,0.0,0.0
IMPL,S,136,1,36,99,0.0099009900990099,36,0.01,0.07
INFU,B,135,0,135,0,0.0,135,0.0,0.0
IIIV,T,135,0,135,0,0.0,135,0.0,0.0
MGYR,B,135,135,0,0,0.849056603773585,135,0.02,0.58
EWT,S,135,0,135,0,0.0,135,0.0,0.0
IGV,S,135,0,115,0,0.0,135,0.0,0.0
ALTR,B,135,0,135,0,0.0,135,0.0,0.0
RWO,T,135,0,135,0,0.0,135,0.0,0.0
REZI,S,135,0,135,0,0.0,135,0.0,0.0
AHL-C,B,134,0,134,0,0.0,134,0.0,0.0
MGRB,T,134,0,134,0,0.0,134,0.0,0.0
HCAT,S,134,0,109,0,0.0,125,0.0,0.0
VTC,T,133,0,133,0,0.0,133,0.0,0.0
SKINW,S,133,0,133,0,0.0,133,0.0,0.0
QCRH,B,133,0,133,0,0.0,133,0.0,0.0
DDG,S,133,0,133,0,0.0,133,0.0,0.0
ESGU,S,133,0,133,0,0.0,127,0.0,0.0
ACIO,T,133,0,133,0,0.0,133,0.0,0.0
HYLB,S,133,0,133,0,0.0,113,0.0,0.0
FCFS,B,133,0,133,0,0.0,131,0.0,0.0
RHP,T,133,0,0,0,0.0,133,0.0,0.0
INNV,T,132,0,132,0,0.0,132,0.0,0.0
PTCT,S,132,0,132,0,0.0,132,0.0,0.0
PANA,S,132,132,0,0,1.24812030075188,132,0.02,0.39
EBND,S,132,0,132,0,0.0,90,0.0,0.0
BDC,T,132,0,132,0,0.0,132,0.0,0.0
LFUS,T,132,0,132,0,0.0,132,0.0,0.0
STC,S,132,0,132,0,0.0,132,0.0,0.0
ATCO-H,S,132,0,132,0,0.0,132,0.0,0.0
BAL,B,131,31,100,0,1.0,131,0.001,0.2
POWWP,S,131,0,131,0,0.0,131,0.0,0.0
FIS,S,131,0,131,0,0.0,130,0.0,0.0
FATBP,S,131,100,5,26,1.0,131,0.05,0.55
SRDX,B,131,0,131,0,0.0,131,0.0,0.0
HYW,T,131,0,131,0,0.0,131,0.0,0.0
BWXT,T,131,0,131,0,0.0,131,0.0,0.0
CHGX,T,131,0,131,0,0.0,131,0.0,0.0
DIM,B,130,0,130,0,0.0,130,0.0,0.0
KIM-M,T,130,0,130,0,0.0,130,0.0,0.0
ZGYH,B,130,0,130,0,0.0,130,0.0,0.0
GBGR,T,130,0,130,0,0.0,130,0.0,0.0
ROG,B,130,0,130,0,0.0,130,0.0,0.0
AFT,T,130,0,130,0,0.0,130,0.0,0.0
VLGEA,S,130,50,0,50,0.094876660341556,130,0.03,0.13
LIVN,B,130,0,130,0,0.0,130,0.0,0.0
ATC,T,130,0,130,0,0.0,130,0.0,0.0
RMPL-,T,129,0,129,0,0.0,129,0.0,0.0
SF,S,129,0,129,0,0.0,50,0.0,0.0
MCFT,S,129,0,129,0,0.0,129,0.0,0.0
OTRKP,S,129,0,129,0,0.0,129,0.0,0.0
AMP,B,129,0,0,0,0.0,129,0.0,0.0
CPI,B,129,0,129,0,0.0,129,0.0,0.0
TOKE,B,128,0,128,0,0.0,128,0.0,0.0
MTCN,B,128,0,128,0,0.0,128,0.0,0.0
CGW,T,128,0,128,0,0.0,128,0.0,0.0
CDK,B,128,0,128,0,0.0,128,0.0,0.0
NYCB-A,S,128,0,128,0,0.0,128,0.0,0.0
BLL,S,127,0,127,0,0.0,55,0.0,0.0
HEWW,B,127,0,127,0,0.0,127,0.0,0.0
UNTY,B,127,0,0,0,0.0,127,0.0,0.0
STAR-I,B,127,0,127,0,0.0,127,0.0,0.0
WWW,S,127,0,127,0,0.0,123,0.0,0.0
FDMO,B,126,0,126,0,0.0,126,0.0,0.0
CLH,T,126,0,126,0,0.0,118,0.0,0.0
PHYL,B,126,0,126,0,0.0,126,0.0,0.0
CAE,B,126,0,126,0,0.0,126,0.0,0.0
HLNE,B,126,0,126,0,0.0,126,0.0,0.0
CVLY,T,126,0,126,0,0.0,126,0.0,0.0
RLMD,S,126,0,126,0,0.0,126,0.0,0.0
CXDO,T,126,0,126,0,0.0,126,0.0,0.0
MTN,B,126,0,126,0,0.0,126,0.0,0.0
BIP,S,126,0,100,0,0.0,126,0.0,0.0
ROCK,B,125,0,125,0,0.0,125,0.0,0.0
DSPG,T,125,0,125,0,0.0,125,0.0,0.0
PRIF-C,B,125,0,125,0,0.0,125,0.0,0.0
IYK,B,125,0,125,0,0.0,125,0.0,0.0
IWF,T,125,125,0,0,0.0254139173986141,19,0.00315702479338843,0.0387603305785124
HCAPZ,B,125,0,125,0,0.0,125,0.0,0.0
PKW,S,125,54,71,0,0.0219155844155844,96,0.001,0.04
AMAL,B,125,0,125,0,0.0,125,0.0,0.0
URTH,T,125,0,125,0,0.0,125,0.0,0.0
SSTI,T,125,0,125,0,0.0,125,0.0,0.0
NBHC,T,125,0,125,0,0.0,125,0.0,0.0
HSTM,B,125,0,125,0,0.0,125,0.0,0.0
DTD,B,125,1,124,0,1.0,3,0.001,0.03
CLDB,B,125,125,0,0,1.0,50,0.03,1.1
OEC,S,125,0,125,0,0.0,125,0.0,0.0
PIE,B,125,0,125,0,0.0,125,0.0,0.0
ENJ,T,125,0,125,0,0.0,125,0.0,0.0
PSP,T,125,0,125,0,0.0,125,0.0,0.0
EZJ,B,125,125,0,0,0.555555555555556,125,0.001,0.29
TYL,B,125,0,0,0,0.0,125,0.0,0.0
VRAI,T,125,0,125,0,0.0,125,0.0,0.0
MS-F,S,125,0,125,0,0.0,125,0.0,0.0
ERSX,S,125,0,125,0,0.0,125,0.0,0.0
WFC-N,S,124,0,124,0,0.0,124,0.0,0.0
FALN,S,124,0,124,0,0.0,117,0.0,0.0
ISVL,T,124,0,124,0,0.0,124,0.0,0.0
BLK,S,123,3,100,0,0.000588697017268446,123,0.02,0.44
JYNT,T,123,0,33,0,0.0,63,0.0,0.0
CURE,S,123,0,123,0,0.0,105,0.0,0.0
QCLN,S,123,75,21,25,0.0275431509364671,77,0.01,0.07
FFNW,S,122,0,122,0,0.0,122,0.0,0.0
RING,S,122,0,122,0,0.0,122,0.0,0.0
CTAS,B,122,0,7,0,0.0,122,0.0,0.0
WOOD,B,122,0,117,0,0.0,10,0.0,0.0
KEN,S,122,122,0,0,0.619289340101523,100,0.01,0.46
CUT,B,122,0,0,0,0.0,10,0.0,0.0
CSWI,T,122,0,0,0,0.0,122,0.0,0.0
FEMS,B,121,0,121,0,0.0,100,0.0,0.0
TDV,B,121,0,121,0,0.0,121,0.0,0.0
ADXN,S,121,0,121,0,0.0,44,0.0,0.0
MSDA,T,121,0,121,0,0.0,121,0.0,0.0
ALLK,S,121,0,2,0,0.0,121,0.0,0.0
VGT,S,121,13,106,0,0.016497461928934,79,0.01,0.06
UFPI,S,120,0,120,0,0.0,120,0.0,0.0
CNTA,S,120,0,120,0,0.0,120,0.0,0.0
UE,T,120,0,120,0,0.0,120,0.0,0.0
IYZ,T,120,0,120,0,0.0,120,0.0,0.0
VBK,S,120,0,21,0,0.0,120,0.0,0.0
GUT-C,S,120,0,0,0,0.0,120,0.0,0.0
FNX,B,120,0,120,0,0.0,120,0.0,0.0
XRT,T,120,0,120,0,0.0,120,0.0,0.0
STPC=,S,120,0,120,0,0.0,120,0.0,0.0
LGLV,B,119,19,100,0,1.08256880733945,119,0.002,0.06
GRFS,S,118,0,118,0,0.0,118,0.0,0.0
FDD,T,118,117,1,0,0.265010749530296,118,0.002,0.02
OCFC,B,118,0,118,0,0.0,108,0.0,0.0
SCJ,B,118,0,118,0,0.0,63,0.0,0.0
BMI,T,117,0,117,0,0.0,117,0.0,0.0
GVIP,T,117,0,0,0,0.0,117,0.0,0.0
JHS,S,117,0,117,0,0.0,117,0.0,0.0
TPC,S,117,0,117,0,0.0,117,0.0,0.0
SOHOB,B,117,0,13,0,0.0,117,0.0,0.0
SDG,B,116,0,0,0,0.0,116,0.0,0.0
HBANM,B,116,0,59,0,0.0,2,0.0,0.0
AMOT,T,116,0,116,0,0.0,116,0.0,0.0
AFMC,B,116,0,116,0,0.0,116,0.0,0.0
PFX,B,116,0,116,0,0.0,116,0.0,0.0
FDNI,T,116,0,116,0,0.0,116,0.0,0.0
PTEU,T,115,0,115,0,0.0,115,0.0,0.0
FNGO,T,115,0,115,0,0.0,115,0.0,0.0
CCAP,T,115,0,0,0,0.0,115,0.0,0.0
DOV,S,115,0,115,0,0.0,115,0.0,0.0
VMAC,T,115,0,115,0,0.0,115,0.0,0.0
FEMS,S,115,0,0,0,0.0,100,0.0,0.0
COOL,S,115,0,115,0,0.0,115,0.0,0.0
GREK,B,115,0,0,0,0.0,115,0.0,0.0
MHLA,S,115,0,100,0,0.0,115,0.0,0.0
JBHT,S,115,100,15,0,0.010771219302025,115,0.01,0.09
THR,T,114,0,114,0,0.0,114,0.0,0.0
CDK,S,114,0,114,0,0.0,114,0.0,0.0
DGS,S,114,0,114,0,0.0,110,0.0,0.0
ENSG,T,114,0,114,0,0.0,114,0.0,0.0
JIG,B,114,0,104,0,0.0,84,0.0,0.0
ARMK,S,114,0,114,0,0.0,114,0.0,0.0
DLN,B,114,0,114,0,0.0,114,0.0,0.0
NWN,B,114,0,0,0,0.0,114,0.0,0.0
AFINP,S,114,0,51,0,0.0,114,0.0,0.0
FTXL,S,113,113,0,0,0.406474820143885,113,0.02,0.14
SDD,B,113,0,0,0,0.0,113,0.0,0.0
WBS-F,S,113,0,113,0,0.0,113,0.0,0.0
FEUZ,B,113,0,113,0,0.0,113,0.0,0.0
FORE,S,113,0,113,0,0.0,113,0.0,0.0
ICVT,S,112,0,112,0,0.0,51,0.0,0.0
REGN,S,112,0,112,0,0.0,35,0.0,0.0
PSO,B,112,0,112,0,0.0,112,0.0,0.0
JHMM,S,112,0,0,0,0.0,112,0.0,0.0
PIO,B,112,0,112,0,0.0,112,0.0,0.0
QSI,T,112,0,112,0,0.0,112,0.0,0.0
OPRX,S,111,0,111,0,0.0,111,0.0,0.0
EIC,S,111,0,111,0,0.0,111,0.0,0.0
FAD,T,111,0,111,0,0.0,111,0.0,0.0
ACET,T,110,0,110,0,0.0,110,0.0,0.0
FFIV,S,110,0,110,0,0.0,110,0.0,0.0
MTB,S,110,0,110,0,0.0,100,0.0,0.0
VOOG,B,110,0,109,0,0.0,108,0.0,0.0
PRIF-A,S,110,0,110,0,0.0,110,0.0,0.0
AGO,S,110,0,110,0,0.0,110,0.0,0.0
FUE,S,110,0,110,0,0.0,110,0.0,0.0
SNPR=,S,110,0,110,0,0.0,110,0.0,0.0
EVBG,S,110,0,0,0,0.0,110,0.0,0.0
XITK,T,109,0,0,0,0.0,48,0.0,0.0
HUSV,T,109,0,109,0,0.0,109,0.0,0.0
VIOV,S,109,0,109,0,0.0,109,0.0,0.0
DCI,T,109,0,109,0,0.0,109,0.0,0.0
VOT,T,109,0,0,0,0.0,109,0.0,0.0
PAQCU,S,109,109,0,0,0.352750809061489,109,0.01,0.1
SCHE,S,108,0,108,0,0.0,108,0.0,0.0
GS,S,108,14,94,0,0.000721158920078928,88,0.03,0.27
NISN,B,108,0,108,0,0.0,108,0.0,0.0
EFX,T,108,0,0,0,0.0,108,0.0,0.0
LCR,B,107,0,107,0,0.0,107,0.0,0.0
ACLS,S,107,0,107,0,0.0,107,0.0,0.0
UTME,S,107,1,106,0,0.00467289719626168,5,0.07,0.54
EWD,S,107,0,107,0,0.0,107,0.0,0.0
CSD,B,107,0,5,0,0.0,107,0.0,0.0
YXI,B,106,0,106,0,0.0,105,0.0,0.0
GBNH,B,106,0,106,0,0.0,100,0.0,0.0
MFA-B,S,106,0,106,0,0.0,106,0.0,0.0
HURN,T,106,0,106,0,0.0,106,0.0,0.0
VFLQ,S,106,0,106,0,0.0,106,0.0,0.0
CIXX,B,106,0,106,0,0.0,106,0.0,0.0
EWMC,B,106,0,106,0,0.0,106,0.0,0.0
AGAC,B,106,0,106,0,0.0,106,0.0,0.0
EFU,B,106,104,2,0,1.0,101,0.001,0.01
NOW,S,105,0,5,0,0.0,101,0.0,0.0
GAM-B,B,105,3,2,0,0.00928792569659443,103,0.02,0.15
STL-A,S,105,0,0,0,0.0,105,0.0,0.0
AGL,T,105,0,0,0,0.0,105,0.0,0.0
MILN,S,105,0,105,0,0.0,105,0.0,0.0
AJG,B,105,0,105,0,0.0,105,0.0,0.0
THNQ,B,105,0,105,0,0.0,105,0.0,0.0
NTR,S,105,10,5,90,0.000462962962962963,105,0.001,0.03
POST,B,105,0,0,0,0.0,105,0.0,0.0
URNM,T,104,0,100,0,0.0,104,0.0,0.0
PEBK,B,104,0,104,0,0.0,100,0.0,0.0
LNT,S,104,0,104,0,0.0,68,0.0,0.0
HAWX,T,104,0,104,0,0.0,104,0.0,0.0
PFPT,B,104,0,104,0,0.0,100,0.0,0.0
NVGS,S,104,0,104,0,0.0,104,0.0,0.0
TCF,B,104,0,104,0,0.0,104,0.0,0.0
PBH,B,104,0,0,0,0.0,104,0.0,0.0
CTAQ,S,104,0,104,0,0.0,104,0.0,0.0
GTH,S,104,0,104,0,0.0,104,0.0,0.0
USNA,T,104,0,104,0,0.0,104,0.0,0.0
QMOM,T,104,0,104,0,0.0,104,0.0,0.0
BRT,B,103,0,103,0,0.0,103,0.0,0.0
SR,T,103,0,103,0,0.0,103,0.0,0.0
AZPN,B,103,0,103,0,0.0,100,0.0,0.0
EXR,S,103,0,103,0,0.0,100,0.0,0.0
WCN,S,103,0,103,0,0.0,103,0.0,0.0
IXUS,S,103,0,103,0,0.0,76,0.0,0.0
IIPR-A,B,103,0,103,0,0.0,103,0.0,0.0
SFB,S,103,0,0,0,0.0,103,0.0,0.0
FGFPP,S,103,0,103,0,0.0,103,0.0,0.0
MBUU,S,103,0,103,0,0.0,103,0.0,0.0
VOE,T,103,0,103,0,0.0,103,0.0,0.0
GMF,T,103,0,0,0,0.0,103,0.0,0.0
ECHO,B,103,0,103,0,0.0,103,0.0,0.0
PWB,B,102,1,101,0,1.0,102,0.001,0.03
SAM,S,102,20,0,82,0.00361663652802893,102,0.21,9.41
XPER,S,102,0,102,0,0.0,102,0.0,0.0
IYZ,S,102,0,102,0,0.0,102,0.0,0.0
FDLO,T,102,2,0,0,0.0196078431372549,102,0.001,0.03
HTH,S,101,0,101,0,0.0,101,0.0,0.0
MAA,S,101,0,0,0,0.0,101,0.0,0.0
AAP,S,101,0,0,0,0.0,101,0.0,0.0
CE,S,101,0,100,0,0.0,101,0.0,0.0
CHD,S,101,0,101,0,0.0,101,0.0,0.0
USMC,T,101,0,100,0,0.0,101,0.0,0.0
WM,S,101,0,101,0,0.0,101,0.0,0.0
AMG,B,101,0,101,0,0.0,101,0.0,0.0
ESTC,S,101,0,101,0,0.0,101,0.0,0.0
PATK,T,101,0,101,0,0.0,100,0.0,0.0
EZM,B,101,0,101,0,0.0,101,0.0,0.0
ACLS,B,101,0,1,0,0.0,101,0.0,0.0
RJA,S,101,0,101,0,0.0,81,0.0,0.0
XYLD,S,101,0,100,0,0.0,101,0.0,0.0
GLDB,S,101,0,0,0,0.0,101,0.0,0.0
CPSI,B,101,0,1,0,0.0,101,0.0,0.0
USM,T,101,0,101,0,0.0,101,0.0,0.0
AFBI,T,100,0,100,0,0.0,100,0.0,0.0
VBND,T,100,0,100,0,0.0,100,0.0,0.0
PAQC,S,100,0,100,0,0.0,100,0.0,0.0
CVAC,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-B,S,100,0,100,0,0.0,100,0.0,0.0
YMAB,S,100,0,100,0,0.0,100,0.0,0.0
PCG-E,B,100,0,100,0,0.0,100,0.0,0.0
KLR+,B,100,0,100,0,0.0,100,0.0,0.0
BBRE,B,100,0,100,0,0.0,100,0.0,0.0
FTAAW,S,100,0,100,0,0.0,100,0.0,0.0
AIZ,T,100,0,100,0,0.0,100,0.0,0.0
ANDE,T,100,0,100,0,0.0,100,0.0,0.0
ESS,T,100,0,100,0,0.0,100,0.0,0.0
LINX,T,100,0,100,0,0.0,100,0.0,0.0
FSEC,S,100,100,0,0,1.0,100,0.01,0.06
AMNB,T,100,0,0,0,0.0,100,0.0,0.0
DADA,S,100,0,100,0,0.0,100,0.0,0.0
IBD,T,100,0,100,0,0.0,100,0.0,0.0
AIN,T,100,0,100,0,0.0,100,0.0,0.0
QQH,T,100,0,100,0,0.0,100,0.0,0.0
HZAC,B,100,0,100,0,0.0,100,0.0,0.0
MGYR,S,100,0,100,0,0.0,100,0.0,0.0
PROV,B,100,0,100,0,0.0,100,0.0,0.0
CRU+,B,100,0,100,0,0.0,100,0.0,0.0
ACHL,B,100,0,100,0,0.0,100,0.0,0.0
OWL+,E,100,0,100,0,0.0,100,0.0,0.0
EAOK,B,100,0,100,0,0.0,100,0.0,0.0
NICE,S,100,0,100,0,0.0,100,0.0,0.0
DXJ,T,100,0,100,0,0.0,100,0.0,0.0
CSGP,B,100,0,0,0,0.0,100,0.0,0.0
DJAN,S,100,0,100,0,0.0,100,0.0,0.0
CEREW,T,100,0,100,0,0.0,100,0.0,0.0
KVSC,S,100,0,100,0,0.0,100,0.0,0.0
SASR,T,100,0,0,0,0.0,100,0.0,0.0
TRMK,S,100,0,100,0,0.0,100,0.0,0.0
IMOS,S,100,0,100,0,0.0,100,0.0,0.0
PRG,B,100,0,100,0,0.0,100,0.0,0.0
CMF,B,100,0,100,0,0.0,100,0.0,0.0
EPHY,T,100,0,100,0,0.0,100,0.0,0.0
IMOS,T,100,0,100,0,0.0,100,0.0,0.0
WLFC,T,100,0,100,0,0.0,100,0.0,0.0
MTACU,T,100,0,100,0,0.0,100,0.0,0.0
FRST,B,100,0,100,0,0.0,100,0.0,0.0
PSA,S,100,0,100,0,0.0,100,0.0,0.0
AMWD,S,100,100,0,0,0.0304878048780488,100,0.01,0.12
EHT,B,100,0,100,0,0.0,100,0.0,0.0
BUR,T,100,0,100,0,0.0,100,0.0,0.0
SAIIW,T,100,0,100,0,0.0,100,0.0,0.0
EVLO,T,100,0,100,0,0.0,100,0.0,0.0
STOK,S,100,0,100,0,0.0,100,0.0,0.0
EUFN,T,100,0,100,0,0.0,100,0.0,0.0
ROSS=,T,100,0,100,0,0.0,100,0.0,0.0
TCAC,B,100,0,100,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
VIRS,T,100,0,100,0,0.0,100,0.0,0.0
LEGH,S,100,0,100,0,0.0,100,0.0,0.0
AFSM,B,100,0,100,0,0.0,100,0.0,0.0
ITACU,T,100,0,100,0,0.0,100,0.0,0.0
HDIV,B,100,0,100,0,0.0,100,0.0,0.0
NDACW,B,100,0,100,0,0.0,100,0.0,0.0
MTAC,T,100,0,100,0,0.0,100,0.0,0.0
JDIV,B,100,0,100,0,0.0,100,0.0,0.0
VCLO,T,100,0,100,0,0.0,100,0.0,0.0
ADRE,T,100,0,100,0,0.0,100,0.0,0.0
CBRL,S,100,0,100,0,0.0,100,0.0,0.0
GYRO,T,100,0,100,0,0.0,100,0.0,0.0
ENOB,S,100,0,100,0,0.0,100,0.0,0.0
CTAQU,B,100,0,100,0,0.0,100,0.0,0.0
FDEV,T,100,0,100,0,0.0,100,0.0,0.0
CIM-C,S,100,0,100,0,0.0,100,0.0,0.0
PFFV,B,100,0,100,0,0.0,100,0.0,0.0
PMBC,T,100,0,100,0,0.0,100,0.0,0.0
AYLA,B,100,0,100,0,0.0,100,0.0,0.0
FDIS,S,100,0,100,0,0.0,100,0.0,0.0
SVT,T,100,0,100,0,0.0,100,0.0,0.0
DXPE,S,100,0,100,0,0.0,100,0.0,0.0
OXSQL,T,100,0,100,0,0.0,100,0.0,0.0
ROK,T,100,0,100,0,0.0,100,0.0,0.0
FDG,B,100,0,100,0,0.0,100,0.0,0.0
COWNL,B,100,0,100,0,0.0,100,0.0,0.0
JOUT,B,100,100,0,0,0.0799360511590727,100,0.1,0.54
HAFC,B,100,0,100,0,0.0,100,0.0,0.0
SRL,S,100,0,100,0,0.0,100,0.0,0.0
CEV,T,100,0,100,0,0.0,100,0.0,0.0
GL-C,S,100,0,100,0,0.0,100,0.0,0.0
FITBO,S,100,0,100,0,0.0,100,0.0,0.0
CHIS,T,100,0,100,0,0.0,100,0.0,0.0
ASGN,S,100,100,0,0,0.0204624514016779,100,0.02,0.11
CMLFW,S,100,0,100,0,0.0,100,0.0,0.0
RMR,B,100,0,100,0,0.0,100,0.0,0.0
VMW,S,100,0,100,0,0.0,100,0.0,0.0
DISA,T,100,0,100,0,0.0,100,0.0,0.0
INDY,B,100,0,100,0,0.0,100,0.0,0.0
SNEX,S,100,100,0,0,0.0181686046511628,100,0.03,0.21
GLIN,T,100,0,100,0,0.0,100,0.0,0.0
CCOI,S,100,0,100,0,0.0,100,0.0,0.0
DURA,S,100,0,100,0,0.0,100,0.0,0.0
JJT,T,100,0,100,0,0.0,100,0.0,0.0
IPKW,T,100,0,100,0,0.0,100,0.0,0.0
SPT,S,100,0,100,0,0.0,100,0.0,0.0
FFBW,T,100,0,100,0,0.0,100,0.0,0.0
CMD,T,100,0,100,0,0.0,100,0.0,0.0
EAOR,B,100,0,100,0,0.0,100,0.0,0.0
HWBK,S,100,0,100,0,0.0,100,0.0,0.0
BSCP,T,100,0,100,0,0.0,100,0.0,0.0
CIG.C,T,100,0,0,0,0.0,100,0.0,0.0
MGPI,T,100,0,0,0,0.0,100,0.0,0.0
DVOL,T,100,0,100,0,0.0,100,0.0,0.0
NTIC,B,100,0,0,0,0.0,100,0.0,0.0
AHT-F,T,100,0,100,0,0.0,100,0.0,0.0
FLIN,B,100,0,0,0,0.0,100,0.0,0.0
HCI,T,100,0,100,0,0.0,100,0.0,0.0
FLQG,T,100,0,100,0,0.0,100,0.0,0.0
FTOCW,S,100,0,100,0,0.0,100,0.0,0.0
MRBK,S,100,0,100,0,0.0,100,0.0,0.0
WHR,S,100,0,0,0,0.0,100,0.0,0.0
HDRO,T,100,0,100,0,0.0,100,0.0,0.0
SNEX,T,100,0,100,0,0.0,100,0.0,0.0
FERG,B,100,0,100,0,0.0,100,0.0,0.0
STRS,T,100,0,100,0,0.0,100,0.0,0.0
SVFAU,B,100,0,0,0,0.0,100,0.0,0.0
FAPR,B,100,0,100,0,0.0,100,0.0,0.0
HYGH,B,100,0,100,0,0.0,100,0.0,0.0
SRL,T,100,0,100,0,0.0,100,0.0,0.0
UNL,B,100,0,100,0,0.0,100,0.0,0.0
FICO,B,100,0,0,0,0.0,100,0.0,0.0
SOLOW,T,100,0,100,0,0.0,100,0.0,0.0
SND,E,100,0,100,0,0.0,100,0.0,0.0
FRC-J,T,100,0,100,0,0.0,100,0.0,0.0
XPEL,S,100,0,100,0,0.0,100,0.0,0.0
WEYS,T,100,0,100,0,0.0,100,0.0,0.0
AMH-G,T,100,0,100,0,0.0,100,0.0,0.0
CMSA,T,100,0,100,0,0.0,100,0.0,0.0
NAZ,T,100,0,100,0,0.0,100,0.0,0.0
PTLC,B,100,0,100,0,0.0,100,0.0,0.0
CATH,B,100,0,100,0,0.0,100,0.0,0.0
XDIV,B,100,0,100,0,0.0,100,0.0,0.0
ORIC,B,100,0,100,0,0.0,100,0.0,0.0
GOODN,B,100,0,100,0,0.0,100,0.0,0.0
SYNA,S,100,0,100,0,0.0,100,0.0,0.0
IPOD=,B,100,0,100,0,0.0,100,0.0,0.0
MANT,T,100,0,0,0,0.0,100,0.0,0.0
MSBI,T,100,0,100,0,0.0,100,0.0,0.0
ZBRA,S,100,100,0,0,0.0284738041002278,50,0.18,2.16
XDSQ,B,100,0,100,0,0.0,100,0.0,0.0
MASS,S,100,0,100,0,0.0,100,0.0,0.0
MITT-B,T,100,0,100,0,0.0,100,0.0,0.0
MYI,S,100,0,100,0,0.0,100,0.0,0.0
FELE,B,100,0,0,0,0.0,100,0.0,0.0
VNE,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-E,B,100,0,100,0,0.0,100,0.0,0.0
PRPC,S,100,0,100,0,0.0,100,0.0,0.0
WIT,S,100,0,100,0,0.0,100,0.0,0.0
