symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NGG,B,6353,1855,307,3153,0.156551772940114,2913,0.008,0.08
AEP,S,6351,598,2563,1176,0.0132705585266429,1366,0.004,0.0622959183673469
FOX,B,6348,700,3321,1100,0.0102679898189486,2540,0.006,0.02
TCBI,B,6343,543,4213,0,0.0546886268086595,604,0.0364715219421102,0.444285714285714
NCZ-A,B,6340,0,2884,0,0.0,626,0.0,0.0
MHNC,B,6337,0,3683,0,0.0,400,0.0,0.0
ESP,B,6332,100,2910,0,1.0,840,0.03,1.19
FDN,S,6327,72,1929,0,0.00740283775447255,41,0.01,0.0469444444444444
SPOK,B,6326,200,3191,518,0.18225415399572,583,0.0,0.05
TRMB,S,6325,525,0,5800,0.024747065012428,6325,0.003,0.08
NTRS,B,6319,634,2216,94,0.0242297946859531,868,0.016,0.176
SNE,S,6317,183,0,6121,0.00396590810224104,59,0.006,0.148184523809524
TSLX,B,6313,200,3674,6,0.0813726696194242,722,0.0,0.04
STAF,B,6312,100,4519,0,0.0587544065804935,1086,0.0,0.01
VGLT,S,6310,830,5361,19,0.17489106903072,2101,0.002,0.0425
QQEW,B,6309,30,1886,0,0.0255849931342548,397,0.011,0.06
VRP,B,6305,100,3301,426,0.2,1594,0.0,0.01
CXDC,B,6304,100,4978,1226,1.0,1326,0.001,0.02
ARTL,B,6303,100,3591,0,0.0227272727272727,316,0.005,0.01
MBOT,B,6302,600,3693,724,0.456192358366271,311,0.0128,0.11
TOCA,S,6300,1800,0,4400,0.0901526570370864,6200,0.002,0.04
OPGN,S,6300,700,1500,4100,0.00354326324421183,300,0.001,0.00751428571428571
RGT,B,6297,900,0,5397,2.0,2100,0.002,0.05
MEDP,B,6295,971,2374,0,0.0620658456949239,1304,0.021,0.254912280701754
LASR,B,6291,1200,11,2000,0.053855129701104,400,0.001,0.0883333333333333
TDA,B,6291,0,3237,0,0.0,517,0.0,0.0
DEA,B,6284,461,3901,0,0.0331172468460657,755,0.01,0.11
JSM,B,6264,79,3228,0,1.0,725,0.001,0.0710126582278481
PFPT,B,6261,540,1164,703,0.0364368408481123,540,0.0122142857142857,0.306666666666667
MET,S,6259,734,0,5525,0.00273122065767479,637,0.006,0.06
NLS,B,6255,2203,2850,13,0.0643455910272512,666,0.00131638674534725,0.01
TGNA,S,6254,299,4178,0,0.00159078938267795,427,0.001,0.01
HYEM,B,6254,1100,1825,2200,0.6875,1318,0.00181818181818182,0.12
TRVI,S,6252,1100,1799,2950,0.415319463873448,1649,0.003,0.54
GRUB,S,6243,1175,50,4068,0.0149138353908765,920,0.00716666666666667,0.168575757575758
FRC,S,6239,800,849,2428,0.034318883703234,562,0.025,0.277723890512889
EYEN,B,6238,200,3640,0,0.110071546505228,600,0.01,0.05
AFI,B,6236,823,2777,650,0.0622710513732072,700,0.0143179669030733,0.0873640661938534
FLDM,B,6235,700,3490,394,0.049269860804464,808,0.000833333333333333,0.0383333333333333
TIF,S,6233,209,2546,0,0.00569117151341484,609,0.02,0.12
ENR-A,B,6232,248,3174,0,0.668462401795735,610,0.02,0.51
BMRN,B,6229,700,2298,75,0.0251070298281512,778,0.017,0.215
ITW,B,6229,811,1882,0,0.0180462177283814,936,0.079530612244898,0.512213954173727
HOTH,B,6226,611,2639,1000,0.358931211962984,489,0.0346,0.532
PRFZ,B,6225,50,2891,63,0.0255623721881391,842,0.0,0.02
ISBC,B,6215,900,3669,266,0.00681471499139656,733,0.000166666666666667,0.03
MUSA,B,6214,1033,2022,74,0.261124377764587,633,0.017,0.353333333333333
FCT,B,6213,1413,1806,2585,0.727442183090401,3941,0.002,0.05
QNST,B,6207,550,4507,0,0.0321890608868594,930,0.001,0.02
DUKH,B,6204,2200,1559,60,2.77800918042273,1266,0.0381428571428571,0.21
MDGS,B,6201,0,4055,0,0.0,385,0.0,0.0
ITCI,S,6200,2435,0,3765,0.152192836443038,3200,0.004,0.153690476190476
VMBS,B,6199,559,2447,0,0.14135905039336,1008,0.002,0.03
USAC,B,6190,392,3127,102,0.112821595065747,908,0.012,0.16
FPAY,S,6188,0,5006,0,0.0,695,0.0,0.0
DVOL,B,6186,0,791,0,0.0,1145,0.0,0.0
HMLP,B,6181,115,2885,33,0.037991410637595,799,0.00869565217391304,0.08
AQNA,B,6179,0,3433,0,0.0,640,0.0,0.0
FXU,B,6179,37,1733,0,0.00300959817797299,1180,0.001,0.01
NWS,B,6175,900,3358,750,0.0110281954196228,1473,0.00144444444444444,0.01
NBRV,S,6175,1100,1575,3500,0.0781403067483408,4600,0.002,0.02
PBCT,B,6169,1201,2647,971,0.00469164776932351,3089,0.00483798882681564,0.05
AIG-A,B,6166,0,4381,0,0.0,1290,0.0,0.0
EDV,B,6165,138,658,0,0.0389656854302383,778,0.05,0.23
SMHB,B,6165,100,4034,33,0.0932835820895522,433,0.001,0.02
EMQQ,B,6163,600,550,0,0.53715308863026,250,0.01,0.0633333333333333
SCOR,B,6162,0,4962,0,0.0,655,0.0,0.0
MIC,B,6160,430,1858,603,0.0603092939525117,2791,0.003,0.0416666666666667
TCDA,B,6160,1403,1424,2285,0.213403391633076,823,0.0281023102310231,0.604760726072607
VER-F,B,6158,0,3486,0,0.0,586,0.0,0.0
PDSB,B,6155,400,3086,645,0.444444444444444,452,0.00325,0.1275
DEUS,B,6155,0,5068,0,0.0,514,0.0,0.0
ATOM,B,6149,700,1261,3800,0.30407945085712,5091,0.0065,0.085
CMS,B,6148,271,3976,21,0.00902956862662868,791,0.004,0.05
HEP,B,6148,520,2762,0,0.0658812774153554,497,0.0,0.22
KE,B,6142,334,2305,1212,0.0589370954743698,1812,0.012,0.21
AQXP,B,6138,1400,2164,1800,1.18385805426097,1662,0.002,0.04
AOR,B,6137,1580,623,1800,0.79672003802989,1082,0.012,0.160487514863258
AAN,B,6124,334,2240,8,0.0112199212249688,787,0.0125373134328358,0.0826119402985075
SLDB,B,6124,1470,2282,893,0.4968777770687,410,0.00162162162162162,0.113603603603604
CYTR,B,6119,0,3987,0,0.0,166,0.0,0.0
UCO,S,6118,100,4850,1000,0.00124378109452736,4600,0.001,0.01
CS,S,6118,609,3889,1114,0.00553334544793749,603,0.001,0.01
MS-I,B,6111,200,2802,51,0.319293093138124,680,0.0,0.12
TOO-E,B,6107,190,2768,0,1.12531328320802,427,0.0411111111111111,0.45
EQM,B,6101,767,2130,50,0.0251672284098923,1357,0.011,0.14
LTSH,S,6100,0,6100,0,0.0,0,0.0,0.0
MN,B,6093,400,5114,0,0.650406504065041,1010,0.001,0.03
DNJR,B,6089,100,3244,0,0.00376052948255114,418,0.02,0.08
CELGZ,B,6089,300,2392,851,1.66666666666667,1062,0.001,0.0699
FSD,B,6088,1100,2367,700,1.21501531081248,1729,0.003,0.05
LGND,B,6085,300,200,0,0.0206825232678387,344,0.0233333333333333,0.166666666666667
ABMD,B,6073,310,515,0,0.0192931940070137,746,0.06,1.12
FTA,B,6069,200,2904,0,0.0918187488312464,1302,0.0,0.04
ONE,B,6068,0,4282,0,0.0,749,0.0,0.0
RGLD,B,6068,5,1663,0,0.000285681636384413,1185,0.01,0.04
EBAY,S,6057,953,0,3604,0.00118057273500004,3299,0.004,0.04
PNC-Q,B,6057,0,3608,0,0.0,1192,0.0,0.0
CDR,B,6051,100,4906,0,0.0174428745857317,936,0.0,0.01
ACIU,B,6050,550,3191,97,0.0504818724185406,474,0.000818181818181818,0.05
FMCIW,B,6041,0,3500,0,0.0,241,0.0,0.0
LNTH,B,6041,100,2590,0,0.00471609130352764,419,0.01,0.08
DIAL,B,6032,200,1511,0,0.7,1200,0.0,0.03
SPLB,S,6025,1000,0,5000,0.158353127474268,6000,0.001,0.02
IWN,B,6024,101,2072,16,0.00631427258222291,941,0.001,0.05
XSD,B,6019,200,1689,0,0.0262570565839569,698,0.01,0.04
BKNG,B,6016,0,1777,0,0.0,357,0.0,0.0
DRUA,B,6013,0,4224,0,0.0,1036,0.0,0.0
CTAS,B,6009,511,1947,109,0.0348511180867927,510,0.0139113924050633,0.420654839031197
DENN,B,6003,954,2759,73,0.129688061804715,1089,0.003,0.06
DF,S,6000,1000,0,5000,0.00934553236825136,6000,0.001,0.01
IYZ,B,5988,1100,3591,0,0.0134774191967458,1000,0.0,0.01
AMTD,S,5987,820,2991,410,0.0106812531266712,799,0.005,0.0784366576819407
RLJ-A,B,5985,0,4018,0,0.0,300,0.0,0.0
EAGG,B,5983,100,795,0,1.0,1429,0.0,0.04
MNTX,S,5983,0,3749,0,0.0,555,0.0,0.0
PRU,S,5978,2044,0,3872,0.0437146864342493,745,0.011,0.223557084232719
CNXN,B,5976,189,2972,162,0.0767045454545455,204,0.0173544973544974,0.151216931216931
MTOR,B,5975,704,2792,6,0.0182639123303093,980,0.001,0.0433333333333333
ONEQ,B,5974,325,1025,0,0.173934342671208,469,0.0919457013574661,1.07447963800905
TSCAP,B,5972,0,3001,0,0.0,400,0.0,0.0
BKLN,B,5970,1800,97,2587,0.00445444219247645,4432,0.001,0.01
IHTA,B,5969,408,4334,279,0.504950495049505,100,0.00754901960784314,0.17
ALL-D,B,5963,405,3268,0,1.0,693,0.0150617283950617,0.207407407407407
CAMP,B,5963,239,3759,383,0.136359958617185,2181,0.001,0.05
CEIX,B,5960,0,2406,0,0.0,504,0.0,0.0
EGIF,B,5960,801,2264,1400,2.2570278858991,2400,0.021,0.23
XAN-C,B,5953,0,3305,0,0.0,615,0.0,0.0
KBWD,B,5952,0,3248,0,0.0,561,0.0,0.0
EVFM,B,5948,600,3256,300,0.246458108594031,1812,0.021,0.22
CFG-D,B,5947,617,2988,0,0.840657876775772,664,0.12,0.292350230414747
GWR,B,5933,173,2761,209,0.00828978635331617,386,0.106210526315789,0.403157894736842
MFGP,S,5925,303,3307,1653,0.0406747647127736,2785,0.002,0.02
JHSC,B,5923,0,2045,0,0.0,947,0.0,0.0
PPG,B,5923,1142,1162,176,0.0368409542056807,795,0.00606716417910448,0.183550921702518
OGIG,B,5923,300,2013,0,1.0,931,0.01,0.08
PRTA,B,5917,302,3725,672,0.021233397893072,1232,0.001,0.06
KOMP,B,5911,31,2287,0,0.13135593220339,828,0.001,0.06
ESTC,S,5909,1075,0,2210,0.0188757944239006,860,0.004,0.259615384615385
KBWB,B,5909,200,3424,1114,0.00223241692618513,500,0.0,0.01
TROV,S,5909,100,5809,0,0.0148986889153754,100,0.001,0.03
LTRX,B,5908,911,3254,600,0.304101762624116,1302,0.012,0.177142857142857
BCLI,B,5907,100,4059,0,0.0497760079641613,406,0.0,0.04
IPAC,B,5903,500,1918,0,0.487590465324313,881,0.06,0.325
NS,B,5887,100,3624,3,0.00529100529100529,226,0.0,0.02
IYW,S,5881,500,1306,0,0.194044885440998,679,0.06,0.33
ROAN,S,5875,0,5850,0,0.0,25,0.0,0.0
PJT,B,5873,462,1722,1,0.312974958041667,446,0.0149751243781095,0.159751243781095
HQL,B,5872,1900,1834,1000,0.39598345714644,2300,0.003,0.1
CDEV,S,5871,1000,71,4800,0.00314572244661709,5871,0.001,0.01
GNFT,B,5871,0,3973,0,0.0,290,0.0,0.0
MCK,B,5869,1028,896,1678,0.0485959472446571,1083,0.012,0.282242990654206
HGV,B,5865,100,3476,133,0.00238589459117696,675,0.001,0.02
BML-L,B,5865,0,3236,0,0.0,775,0.0,0.0
STRM,B,5864,400,2661,1100,0.235294117647059,593,0.001,0.065
RBCN,B,5859,0,3010,0,0.0,207,0.0,0.0
TPYP,B,5857,981,773,0,3.03943291839557,1237,0.0312264150943396,0.167547169811321
COOP,S,5856,200,906,4422,0.00870246279697154,928,0.001,0.01
CWEN,S,5854,100,4726,50,0.00377486693594051,297,0.0,0.02
WFC-O,B,5849,0,3312,0,0.0,716,0.0,0.0
NOC,B,5845,449,962,400,0.0297690453623632,514,0.127074074074074,1.22072124756335
PRIF-C,B,5841,100,3867,0,0.5,716,0.09,0.16
OCN,B,5840,300,4247,282,0.0323582679659439,1057,0.001,0.02
CCOI,B,5840,200,336,4900,0.0142075726362151,5141,0.001,0.03
MYSZ,S,5837,1000,637,3800,0.0542623039774269,5000,0.001,0.0032
RAAX,B,5833,0,2414,0,0.0,2877,0.0,0.0
LDSF,B,5827,301,2694,0,0.296110940714677,1562,0.01,0.12
PDBC,B,5819,0,2418,0,0.0,1201,0.0,0.0
TBF,B,5818,0,3037,0,0.0,1452,0.0,0.0
IWS,B,5817,0,2025,0,0.0,767,0.0,0.0
FIF,B,5815,537,2779,240,0.50376454270313,1328,0.002,0.08
VOOV,B,5815,104,181,0,0.0662845346564742,841,0.02,0.09
VGI,B,5814,786,3348,0,0.506960598007536,1369,0.013,0.11
MER-K,B,5814,200,2991,0,0.3003003003003,913,0.005,0.04
AMZN,S,5813,1034,0,3968,0.0140566154445347,1355,0.152438966067588,5.035861196895
AMN,B,5811,379,1419,0,0.0218514545016489,710,0.0151456310679612,0.2
EFC,B,5808,132,3356,0,0.0160471616251003,1083,0.005,0.09
ALL-E,B,5805,9,3761,0,0.0047244094488189,801,0.0,0.04
AHH,B,5805,800,1602,1700,0.225479143179256,433,0.001,0.02
ARES-A,B,5804,72,3781,0,0.156521739130435,961,0.01,0.05
GNR,B,5803,211,554,0,0.118339090430403,859,0.02,0.06
INS,B,5801,1761,729,1207,0.285707884469387,418,0.004,0.91
LLL,B,5792,156,3310,157,0.00506508396822632,256,0.021,0.26
ENBA,B,5787,549,2924,0,1.9055829228243,1175,0.0132885906040268,0.12
WCG,B,5785,224,2330,0,0.0281015946175855,499,0.0336130653266332,0.519698492462312
IFF,S,5776,93,2316,0,0.00268029189981084,436,0.002,0.0780722891566265
BME,B,5775,835,1388,75,0.394854529668715,1000,0.0729298245614035,0.681666666666667
AVAL,B,5770,100,3862,0,0.0350262697022767,882,0.0,0.02
ASHR,S,5767,0,5100,0,0.0,333,0.0,0.0
JELD,B,5765,100,4447,0,0.0129032258064516,357,0.0,0.02
KINS,B,5760,295,3124,0,0.0497461216188915,647,0.0,0.0548717948717949
BEN,B,5759,300,2414,1706,0.00316463436776399,1277,0.001,0.02
IEME,B,5753,0,3757,0,0.0,693,0.0,0.0
SJM,B,5753,400,1706,12,0.0152005406313543,490,0.011,0.1
JPM-A,B,5748,0,3745,0,0.0,518,0.0,0.0
ORAN,B,5748,650,349,4600,0.0747126436781609,700,0.001,0.01
AVX,B,5748,100,4243,0,0.0161030595813204,1471,0.0,0.01
NVS,S,5742,2111,1000,1924,0.0831688177271841,769,0.009,0.223486315122462
PSA-F,B,5741,300,2910,0,2.0,862,0.015,0.14
ALNY,B,5735,865,1849,100,0.0633553917950844,849,0.0244657534246575,0.346301369863014
FINX,B,5733,201,1047,0,0.0297151663583331,1183,0.02,0.15
OOMA,B,5721,1105,732,3284,0.0882636123830533,200,0.00189054726368159,0.143582089552239
CMRX,B,5721,300,4075,86,0.0148834724412135,1435,0.001,0.03
LCAHW,B,5718,0,3577,0,0.0,552,0.0,0.0
GGM,B,5715,300,3895,0,0.288577051862076,488,0.02,0.1
USHY,B,5714,200,1869,6,0.833333333333333,1182,0.0,0.03
CNST,B,5712,0,3833,0,0.0,623,0.0,0.0
DHT,B,5709,1301,2826,689,0.0238657205412354,1625,0.112,0.59
STOT,B,5704,883,0,0,3.5827372464975,1186,0.150440356744705,0.386252614315855
SNGX,S,5700,1100,2000,2600,0.886363636363636,2600,0.002,0.0198
SLQD,S,5700,1000,0,4700,0.212720697723889,5700,0.001,0.02
WCN,B,5695,778,1731,389,0.0233650575461799,963,0.00268018018018018,0.0779720780383032
AIV,B,5695,181,1800,1298,0.00356088833165455,935,0.003,0.09
ANDX,B,5690,617,2980,317,0.0349203355209624,742,0.000684542586750789,0.0568454258675079
WBA,S,5690,3493,0,2197,0.0211723647217881,266,0.007,0.0700562746201463
CPRI,S,5689,1774,1222,1430,0.0152287572329597,1630,0.004,0.06
AVRO,B,5686,484,4060,0,0.256537351560301,307,0.0455211267605634,0.53943661971831
JOBS,B,5686,554,1167,203,0.0522900455870235,327,0.0107524752475248,0.309950495049505
JKL,S,5685,0,517,0,0.0,120,0.0,0.0
RARE,B,5683,203,2416,6,0.0208593589291176,550,0.01,0.19
MCO,B,5677,611,766,0,0.034117453663868,750,0.0183687669114805,0.530106837606838
QTS,B,5672,302,2741,0,0.0211962464927993,809,0.001,0.07
IIN,B,5663,489,2372,86,0.0590344050103708,500,0.0157169811320755,0.227002451764204
VTWO,B,5660,791,696,0,1.49579339535187,773,0.0480278815036097,0.339167478091529
SLVP,B,5659,4,2763,0,0.000600871263331831,721,0.001,0.01
EVRG,B,5658,671,2294,410,0.0211199651406498,665,0.003,0.0484514018691589
FDIS,B,5657,0,2162,0,0.0,803,0.0,0.0
SSW-I,B,5655,398,3357,0,1.29117896160713,503,0.055,0.34
TXRH,S,5655,1872,0,3083,0.0706722537477837,2311,0.008,0.33
JE-A,B,5649,0,2263,0,0.0,936,0.0,0.0
TEX,B,5648,232,3188,50,0.00670303651561909,935,0.0,0.03
PFNX,B,5647,550,2547,1600,0.15668495334217,2400,0.003,0.14
DUKB,B,5646,800,1571,948,0.726190476190476,620,0.000857142857142857,0.1
DTE,B,5645,778,1213,212,0.0327908023143102,708,0.0265,0.289314641744548
EPR-G,B,5640,301,2998,0,2.0,784,0.011,0.14
MFUS,B,5639,0,3396,0,0.0,447,0.0,0.0
AMBC,B,5638,500,2658,1103,0.0444898421026046,767,0.002,0.0466666666666667
GMRE-A,B,5634,442,2661,0,0.643847613487082,600,0.1118779342723,0.75
TECL,S,5633,265,5228,0,0.0725799412826355,633,0.002,0.18
CHSCM,B,5630,400,969,1856,0.617283950617284,2953,0.001,0.06
QDF,B,5629,0,4069,0,0.0,969,0.0,0.0
TGP,S,5628,0,3855,0,0.0,499,0.0,0.0
BATRA,B,5626,200,945,0,0.0690369347600966,212,0.005,0.115
PFSW,B,5614,0,4408,0,0.0,200,0.0,0.0
CNK,S,5612,500,144,4968,0.015344201232822,5468,0.002,0.04
UA,S,5609,1683,0,3926,0.0157800878280527,150,0.003,0.03
IBMP,B,5609,200,3610,126,1.53475935828877,887,0.0,0.09
CMSD,B,5606,508,2804,262,0.984469805040418,593,0.00309302325581395,0.157674418604651
USM,B,5603,450,2845,0,0.0525792997417563,558,0.064,0.362
SLF,B,5600,100,3290,900,0.00515012617809136,1683,0.001,0.01
RMED,B,5597,0,3788,0,0.0,400,0.0,0.0
FQAL,B,5587,0,515,0,0.0,1060,0.0,0.0
MGU,B,5582,914,2258,93,0.385853391244228,648,0.0109729383278735,0.126583107819399
TECK,B,5574,162,3868,0,0.00253660064197917,777,0.0,0.01
CFX,B,5573,200,3951,600,0.00821490183192311,1013,0.001,0.01
SANW,B,5572,0,3413,0,0.0,370,0.0,0.0
CIBR,B,5572,6,736,0,0.000951927653498334,1209,0.001,0.03
DTEC,B,5571,846,470,0,1.28005486460831,660,0.06,0.25
CADE,B,5570,0,3992,0,0.0,2459,0.0,0.0
UNIT,S,5565,1565,0,4000,0.00885138557209341,1100,0.002,0.02
FORD,B,5562,0,3982,0,0.0,1000,0.0,0.0
AGX,B,5560,541,797,800,0.0658344180488742,717,0.0206666666666667,0.206666666666667
GLDM,S,5558,0,5558,0,0.0,0,0.0,0.0
VISI,S,5552,0,3341,0,0.0,633,0.0,0.0
AAWW,B,5548,1410,541,339,0.124639599318156,923,0.013,0.386989247311828
GDL-C,B,5533,0,2299,0,0.0,300,0.0,0.0
C-J,B,5530,100,2460,23,0.120048019207683,983,0.0,0.1
LNDC,B,5529,0,4486,0,0.0,223,0.0,0.0
CHFC,B,5528,1460,365,3114,0.0841148798212345,1063,0.012,0.08
HTBK,B,5524,600,3999,300,0.133689839572193,4233,0.001,0.02
VFMV,B,5521,158,2306,0,1.0,1013,0.0,0.06
CTV,B,5519,247,2866,0,0.889583801718206,719,0.03,0.17
UST,B,5519,0,1411,0,0.0,381,0.0,0.0
MUDSW,B,5519,0,3810,0,0.0,576,0.0,0.0
SMM,B,5518,127,3127,0,0.0636591478696742,1071,0.0,0.0325196850393701
MOTI,B,5517,100,0,4200,1.0,4777,0.001,0.12
HBIO,B,5515,600,3769,200,0.0571413077007864,2297,0.002,0.02
GV,B,5513,100,3724,0,0.5,233,0.01,0.04
TPLC,B,5508,295,842,22,1.06904069767442,964,0.001,0.09
WTID,B,5500,0,866,0,0.0,947,0.0,0.0
PTMN,S,5500,1300,0,4200,0.364144661151578,5400,0.003,0.06
NNN,B,5500,207,2927,320,0.00865516533166114,901,0.0114597701149425,0.0645977011494253
GBX,S,5494,600,4505,0,0.0341979715916667,1305,0.002,0.1089
BEAT,B,5491,1064,1273,305,0.0581045071936596,1364,0.041,0.3975
SSL,S,5488,100,3194,0,0.0117841150129625,680,0.001,0.02
CFFAW,B,5486,0,4040,0,0.0,769,0.0,0.0
IYLD,B,5484,100,2324,0,1.0,1326,0.01,0.0204
MRCY,B,5482,2251,0,1201,0.102906539451808,1127,0.006,0.433323826500297
VNO,B,5482,302,2651,0,0.0231964230838969,471,0.012,0.09
GS-C,B,5478,200,3175,0,0.666666666666667,815,0.02,0.06
IGLB,B,5476,300,1335,0,0.0836921829648147,594,0.0275,0.115
GNE-A,B,5474,0,3276,0,0.0,600,0.0,0.0
LFAC,B,5474,0,4708,0,0.0,4066,0.0,0.0
ORLY,B,5466,397,1480,0,0.0208039737997187,733,0.0947113402061856,0.977422680412371
OZK,B,5461,646,1666,96,0.0230945788823628,944,0.004,0.12
VSM,S,5461,270,1731,3360,0.0067100146849667,1861,0.003,0.03
DZZ,B,5461,200,3658,68,1.0,626,0.0,0.04
WBND,B,5458,0,4079,0,0.0,2919,0.0,0.0
HBM,B,5457,263,4009,0,0.00666889765830342,703,0.017,0.05
HMY,S,5451,1000,2583,1500,0.00181830744669632,2768,0.001,0.01
PES,S,5450,2100,0,3350,0.0300984100576827,5450,0.003,0.0107
ALACU,B,5430,0,4254,0,0.0,351,0.0,0.0
PTR,B,5427,64,3006,0,0.0347670250896057,351,0.01,0.1
PJH,B,5426,0,3610,0,0.0,1393,0.0,0.0
SFET,B,5425,0,3928,0,0.0,200,0.0,0.0
SEM,B,5423,1407,2667,160,0.163716663601705,1842,0.003,0.06
IBIO,B,5412,300,4,2171,1.0,393,0.0003,0.01
SLCA,S,5400,3000,0,2400,0.045915845325911,5400,0.003,0.04
CORE,B,5400,300,887,3367,0.0241410634834498,4100,0.001,0.17
EDIT,S,5400,400,0,0,0.0145945466410983,400,0.002,0.05
HAIR,S,5400,1000,0,4400,0.0676773145641581,600,0.001,0.00706
PECK,S,5398,800,577,2289,0.200183660697053,1505,0.003,0.823333333333333
IBMM,B,5397,0,2948,0,0.0,816,0.0,0.0
UJAN,B,5393,0,773,0,0.0,465,0.0,0.0
CLPS,B,5380,1041,2501,216,0.683519369665135,285,0.0153698366954851,0.48
REGI,S,5377,1300,16,3953,0.0620941108557003,5261,0.002,0.04
LKQ,B,5368,200,2952,495,0.0022896735272014,1030,0.002,0.02
SMFG,S,5368,852,2319,0,0.0172511536700964,1419,0.006,0.02
GEMP,B,5363,320,2044,100,0.0312530520558648,783,0.001,0.0325
EARN,B,5361,1205,2856,600,0.345785914393196,2244,0.005,0.13
SIRI,S,5361,861,4500,0,0.000378298416246265,26,0.003,0.03
BHVN,S,5348,775,673,3650,0.0216503914267581,4525,0.041,0.29
FEZ,B,5339,0,2966,0,0.0,1567,0.0,0.0
CERS,B,5331,400,3377,0,0.00754418060768375,2390,0.001,0.01
DSKE,B,5329,699,2796,1339,0.112960722280415,2339,0.001,0.04
TRMT,B,5328,100,3573,0,0.0391389432485323,802,0.001,0.02
SHOO,B,5325,301,3291,1,0.017436571429688,550,0.0,0.04
DFIN,B,5324,197,2606,400,0.0218877506479497,544,0.01,0.07
PFMT,B,5324,100,3732,751,0.0476417341591234,1184,0.0,0.01
GAIA,B,5320,600,1760,1143,0.127570350822636,2228,0.012,0.14
KT,B,5318,459,3425,33,0.0147616903582685,1133,0.0,0.01
GECC,B,5313,643,2966,625,0.603839358544946,2862,0.00766666666666667,0.17
WTTR,B,5311,800,3126,0,0.0948316737790422,2999,0.001,0.02
SMIT,B,5311,0,3577,0,0.0,325,0.0,0.0
QEFA,B,5311,303,1879,0,1.28628899835796,584,0.0402912621359223,0.408543689320388
FMBI,B,5305,800,3321,202,0.0418191322530058,590,0.000875,0.01125
CRESY,B,5301,727,398,4000,0.186572703557519,366,0.001,0.13
CR,B,5299,1264,933,508,0.105616715470215,255,0.0102727272727273,0.197102272727273
MFG,B,5292,125,4158,0,0.0020283872923032,793,0.003,0.04
REM,B,5290,0,1754,0,0.0,1210,0.0,0.0
BYLD,B,5290,600,641,0,4.27142857142857,1148,0.06,0.2
SIG,S,5288,2700,54,2480,0.0445098370927803,4407,0.003,0.08
EXPO,B,5287,621,2124,0,0.0894146043849894,567,0.051,0.322258064516129
WK,S,5283,600,550,400,0.0332103242016527,1654,0.001,0.28
OSTK,S,5279,2979,0,2300,0.203059037485782,4679,0.004,0.173325917686318
GTX,S,5277,292,2223,0,0.0252073272468208,67,0.00107885304659498,0.0706451612903226
FXY,B,5276,1000,2567,73,1.23684953172625,630,0.002,0.04
STC,B,5276,200,2206,556,0.0371678126742241,424,0.01,0.06
SPKEP,B,5273,200,2768,0,1.0,406,0.02,0.08
AMCX,B,5273,243,688,2692,0.0131525887967468,3031,0.013,0.11
SRV,B,5271,500,3564,300,0.5,2266,0.001,0.04
GIX=,B,5264,0,4532,0,0.0,291,0.0,0.0
VCV,S,5246,0,3214,0,0.0,482,0.0,0.0
SLP,B,5245,1155,1921,655,0.364269018499119,1581,0.005,1.00205588822355
GPX,B,5241,300,3319,525,0.0802758370300995,432,0.015,0.13
IEC,B,5241,190,2518,17,1.1329345297441,545,0.0,0.08
CRTX,B,5239,300,2754,800,0.304140229392377,730,0.061,0.9
BCEI,B,5237,1055,1291,1288,0.104455589269297,1280,0.006,0.18
IROQ,B,5234,200,2072,2113,0.666666666666667,2415,0.001,0.63
TEN,S,5228,1000,28,4200,0.0325192676660922,5200,0.001,0.01
ASND,B,5228,340,731,2920,0.0278670780725181,420,0.032,0.7
MRO,S,5225,100,2275,1900,8.67920696350133e-05,2300,0.001,0.01
CPSH,B,5225,0,4613,0,0.0,338,0.0,0.0
INVH,S,5223,1168,2968,20,0.00284269814204655,864,0.007,0.06
LYTS,B,5220,705,3367,386,0.385579003604625,3048,0.001,0.03
ICLN,B,5220,1,2311,0,0.000367782272894446,465,0.03,1.18
VONG,B,5219,303,621,0,0.210424327374668,747,0.02,0.1
AHT-G,B,5216,300,2729,0,1.74937655860349,783,0.07,0.38
CYBE,B,5212,291,2909,0,0.0766594996379542,558,0.01,0.17
TROW,B,5211,984,1080,394,0.0739547134810845,671,0.0235,0.281873867391536
BLDR,B,5210,1234,2359,0,0.0524510808007411,1466,0.008,0.06
GSY,S,5205,20,5185,0,0.0016604400166044,623,0.001,0.01
DOOO,B,5201,200,400,3904,0.1026578318076,2643,0.002,0.12
MTNB,S,5200,1000,2100,2100,0.0244983953551042,3100,0.001,0.0034
RAMP,B,5199,450,1444,1100,0.0162134123698414,602,0.031,0.195
TRP,B,5198,400,1907,720,0.0118290850267241,1082,0.002,0.02
MGA,B,5193,100,2289,49,0.0027341827527752,985,0.001,0.01
LGI,B,5192,104,2805,0,0.0863787375415282,505,0.0,0.01
SDT,S,5190,4293,0,897,2.53287340697617,740,0.004,0.022777137242057
IDSA,B,5182,0,3683,0,0.0,650,0.0,0.0
TLH,B,5181,100,1283,0,0.0596302921884317,492,0.001,0.04
ALTR,B,5179,1610,611,355,0.262343164412579,640,0.00155900621118012,0.0715527950310559
ITRI,B,5179,300,1760,350,0.0138660780208577,476,0.02,0.43
