symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSCO,E,4122,130,0,3022,0.0166188177885182,300,0.011,0.19
DEI,T,4121,0,4011,0,0.0,2890,0.0,0.0
CRS,T,4120,130,2009,170,0.0564481111593574,1811,0.0115384615384615,0.12
CRUS,B,4120,143,1405,0,0.111324132254694,988,0.0900990099009901,0.58029702970297
PNQI,T,4118,0,4117,0,0.0,3230,0.0,0.0
HSTO,S,4118,0,4018,0,0.0,4018,0.0,0.0
SILK,T,4118,32,1300,884,0.0084368691402754,915,0.03,0.19
ALBO,E,4117,100,0,0,0.104602510460251,417,0.01,0.05
AVIG,S,4115,0,3815,0,0.0,2015,0.0,0.0
ZROZ,B,4114,100,2360,0,0.0321957501609788,1230,0.01,0.12
IHT,B,4112,0,2000,0,0.0,700,0.0,0.0
ABC,S,4112,251,502,0,0.0467179401132836,358,0.157209064924459,0.966720430107527
BWAC,S,4110,0,3100,0,0.0,3310,0.0,0.0
TECH,T,4110,0,1210,0,0.0,1000,0.0,0.0
AORT,B,4110,100,1300,0,0.198807157057654,1500,0.01,0.05
PEP,T,4109,130,3144,0,0.00714093026297049,1378,0.03,0.14
SBNY,S,4109,9,3090,0,0.000831559312557224,3646,0.045,0.51125
CAH,B,4106,675,962,1900,0.0439931777663486,460,0.021,0.0844230769230769
CMPX,S,4105,100,1955,0,0.0489715964740451,670,0.01,0.07
SCHR,T,4105,633,2600,862,0.0131963511451739,2928,0.002,0.02
SWX,T,4105,30,2305,70,0.0182926829268293,975,0.01,0.07
LZ,S,4105,200,3905,0,0.049480455220188,1090,0.001,0.01
GHI,T,4103,0,1795,0,0.0,1349,0.0,0.0
DLPN,B,4103,621,1700,0,0.8625,605,0.0132206119162641,0.206022544283414
BCC,B,4103,145,769,300,0.0917060357466486,1222,0.0746363636363636,0.41
CTDD,B,4102,0,2545,0,0.0,924,0.0,0.0
FFIN,B,4102,400,2047,425,0.0746825989544436,1047,0.035,0.32
EDV,B,4101,300,1832,100,0.145121128344739,1662,0.08,0.39
YXI,S,4100,800,0,0,1.0,1300,0.001,0.04
BRD,T,4100,0,3700,0,0.0,1700,0.0,0.0
VLTA+,E,4100,1400,0,500,0.0627240143369176,1200,0.000571428571428571,0.00627142857142857
ANPC,E,4100,0,3500,0,0.0,1100,0.0,0.0
DQ,E,4100,0,0,0,0.0,1200,0.0,0.0
CYTO,E,4100,0,2000,0,0.0,900,0.0,0.0
ENO,B,4100,0,2500,0,0.0,600,0.0,0.0
LIZI,E,4100,200,0,300,0.0467617488894085,800,0.0,0.009
ARIS,E,4100,0,0,0,0.0,500,0.0,0.0
DZZ,S,4100,0,2600,0,0.0,2900,0.0,0.0
BSMU,B,4100,100,3900,0,0.333333333333333,1600,0.01,0.03
IDVO,B,4100,0,3900,0,0.0,2900,0.0,0.0
ACRO,T,4100,0,4100,0,0.0,4000,0.0,0.0
CF,E,4100,98,0,0,0.00551982214107448,900,0.04375,0.22
SRAD,T,4099,356,1400,244,0.186778593913956,2600,0.01,0.06
CDRO,B,4096,1002,700,0,3.46912280701754,901,0.0766666666666667,0.94280353200883
MDIV,S,4094,100,2906,0,0.0775193798449612,1307,0.01,0.05
MPAA,B,4094,0,2053,0,0.0,1558,0.0,0.0
AVAH,S,4093,0,3393,0,0.0,361,0.0,0.0
PSA-R,B,4091,60,2367,0,1.0,1219,0.01,0.12
ATIF,B,4091,1,447,0,1.0,504,0.02,0.22
NAZ,S,4091,0,3641,0,0.0,1550,0.0,0.0
UAUG,B,4089,0,3889,0,0.0,2489,0.0,0.0
FCOR,B,4086,0,3174,0,0.0,1934,0.0,0.0
SRET,B,4086,10,2444,0,0.104267606171263,300,0.053,0.66
NBH,S,4086,0,986,0,0.0,1300,0.0,0.0
BAC-O,T,4085,0,3894,0,0.0,691,0.0,0.0
PIXY,B,4082,546,1390,74,4.398438646285,793,0.424632034632035,2.32437229437229
PSA-S,B,4082,0,3100,0,0.0,1300,0.0,0.0
JRS,B,4075,0,3268,0,0.0,1993,0.0,0.0
HBT,T,4075,0,4075,0,0.0,1375,0.0,0.0
CRAK,T,4075,0,3600,0,0.0,2075,0.0,0.0
DVOL,T,4071,0,3933,0,0.0,1471,0.0,0.0
IWB,B,4071,131,3085,0,0.0479388983335871,930,0.012,0.16
FG,S,4070,314,1242,728,0.14610238744609,1227,0.18,1.04621359223301
APP,E,4070,0,4070,0,0.0,200,0.0,0.0
KCE,S,4065,0,1242,0,0.0,1022,0.0,0.0
BLMN,S,4064,0,4044,0,0.0,1911,0.0,0.0
BHVN,S,4063,0,1402,0,0.0,1009,0.0,0.0
ET-E,S,4063,0,3363,0,0.0,2600,0.0,0.0
MAR,B,4061,10,3242,0,0.00129684865776164,883,0.06,0.29
NFE,S,4061,451,770,1572,0.0324650187996178,1091,0.021,0.17
RFI,T,4058,100,2810,0,0.5,1045,0.01,0.14
NMI,B,4057,0,1557,0,0.0,900,0.0,0.0
ARI,S,4055,0,3955,0,0.0,1156,0.0,0.0
OBIL,B,4050,100,3750,200,0.5,2250,0.04,0.05
VINO,T,4050,250,3700,0,0.625,950,0.01,0.11
RMBS,S,4049,0,1701,0,0.0,1410,0.0,0.0
TPHD,B,4048,0,3031,0,0.0,1408,0.0,0.0
HROWL,T,4044,0,2944,0,0.0,2944,0.0,0.0
OPRX,T,4043,100,3857,86,0.08,2923,0.06,0.24
OFS,B,4043,0,1744,0,0.0,2444,0.0,0.0
XES,B,4040,0,2164,0,0.0,394,0.0,0.0
BIOC,S,4040,300,2140,1500,0.0558139534883721,1600,0.001,0.01
WRB,B,4039,0,2127,0,0.0,921,0.0,0.0
MYSZ,S,4038,200,1345,0,1.27672955974843,681,0.03,0.18
SAJ,B,4035,100,3635,0,0.578034682080925,1300,0.01,0.05
ABR-D,B,4031,355,1327,0,1.50890985324948,777,0.1,0.88
CFFN,T,4030,0,4030,0,0.0,3230,0.0,0.0
QQH,B,4029,0,3550,0,0.0,1751,0.0,0.0
ANGL,S,4028,0,4028,0,0.0,1278,0.0,0.0
KRC,T,4028,100,3728,0,0.00907852927825692,700,0.01,0.04
CSTM,T,4028,0,4028,0,0.0,1928,0.0,0.0
RACE,B,4026,124,1185,0,0.0169653851416062,507,0.0341129032258064,0.360725806451613
LITE,T,4026,177,1200,0,0.0694530006227592,1117,0.011,0.09
THWWW,T,4025,0,4025,0,0.0,1025,0.0,0.0
BUI,S,4023,0,2190,0,0.0,1490,0.0,0.0
TARA,B,4023,204,3100,0,1.0,3209,0.01,0.148235294117647
PCTY,T,4022,0,1323,0,0.0,423,0.0,0.0
NOTE,S,4019,113,1802,0,0.132933185745175,421,0.06,0.553333333333333
NULG,T,4018,0,4018,0,0.0,2100,0.0,0.0
EDUC,T,4017,0,3617,0,0.0,2217,0.0,0.0
XEL,B,4016,90,2603,110,0.00478011472275335,1460,0.001,0.02
AZEK,S,4015,0,3299,0,0.0,1890,0.0,0.0
QTEC,B,4015,0,1507,0,0.0,748,0.0,0.0
BBW,B,4012,2,2501,0,0.000938526513374003,1269,0.01,0.03
FRST,B,4012,0,2418,0,0.0,2018,0.0,0.0
LNT,T,4012,0,2612,0,0.0,2012,0.0,0.0
CYAN,E,4011,100,2511,0,0.0198965380023876,700,0.01,0.09
CC,B,4011,200,2260,0,0.119904076738609,1650,0.005,0.01
ITCI,B,4010,100,1098,0,0.0358841802906879,835,0.0425833333333333,0.29
NYMTL,T,4010,0,2810,0,0.0,1010,0.0,0.0
ELV,T,4009,449,937,0,0.0644036825413021,837,0.119266666666667,0.92
VGR,S,4007,0,3992,0,0.0,2205,0.0,0.0
TWO-C,B,4005,513,1123,0,2.70887619727527,841,0.0666666666666667,1.09
DOCS,S,4004,100,1765,0,0.0198019801980198,1861,0.01,0.03
MAC,S,4004,0,3653,0,0.0,1741,0.0,0.0
XPP,T,4004,9,46,0,1.00645994832041,357,0.002,0.12
VAL+,S,4003,100,1264,0,1.0,1061,0.01,0.2
JIGB,B,4002,107,3102,793,1.0,501,0.01,0.12
FUTY,B,4002,0,3995,0,0.0,1059,0.0,0.0
MAIA,S,4001,589,67,0,1.66044142614601,967,0.0225706940874036,0.342287917737789
ESGRO,B,4001,0,1800,0,0.0,1901,0.0,0.0
SPIB,S,4001,0,4001,0,0.0,2364,0.0,0.0
PCEF,S,4001,0,3801,0,0.0,2901,0.0,0.0
TC,T,4000,0,4000,0,0.0,1000,0.0,0.0
LILA,T,4000,0,2300,0,0.0,1700,0.0,0.0
CEQP,E,4000,75,0,0,0.0195720250521921,700,0.01,0.04
FTPA,S,4000,0,4000,0,0.0,2300,0.0,0.0
PSFF,B,4000,600,0,0,1.0,2000,0.01,0.13
HFFG,T,4000,200,3600,0,0.04995004995005,1000,0.01,0.15
MNST,E,4000,0,0,0,0.0,600,0.0,0.0
CSLM,B,4000,0,4000,0,0.0,1000,0.0,0.0
DOUG,T,4000,0,2700,0,0.0,1900,0.0,0.0
AEI,T,4000,0,3422,0,0.0,2050,0.0,0.0
HCXY,B,4000,0,3900,0,0.0,1400,0.0,0.0
RLMD,S,4000,0,3195,0,0.0,2398,0.0,0.0
FGI,T,4000,0,4000,0,0.0,1000,0.0,0.0
MGLD,T,4000,0,4000,0,0.0,2400,0.0,0.0
COWN,T,4000,0,4000,0,0.0,4000,0.0,0.0
AXAC+,S,4000,0,0,0,0.0,1000,0.0,0.0
SMR+,T,4000,0,2700,0,0.0,2700,0.0,0.0
PSNYW,T,4000,0,4000,0,0.0,1800,0.0,0.0
TMC,S,4000,100,0,3900,0.00501529665479713,4000,0.0001,0.0594
BPYPN,B,3999,100,1850,0,0.5,1249,0.03,0.3
WRBY,B,3999,88,1000,1421,0.0427292121879463,2159,0.02,0.05
BAB,S,3998,0,3897,0,0.0,2053,0.0,0.0
CNP,B,3995,0,3995,0,0.0,1019,0.0,0.0
NXST,T,3995,56,2044,0,0.0252707581227437,584,0.0228571428571429,0.248571428571429
SIX,S,3991,318,2438,0,0.0440572321381056,1434,0.0528,0.37
SRAX,S,3991,91,3700,0,0.476439790575916,1591,0.02,0.08
FA,T,3991,0,3291,0,0.0,2991,0.0,0.0
ARIS,B,3990,100,2487,0,0.0311138767890479,1375,0.02,0.06
RWT,S,3990,0,3990,0,0.0,2881,0.0,0.0
TRVI,B,3990,0,3885,0,0.0,796,0.0,0.0
USB-R,B,3988,0,1798,0,0.0,1224,0.0,0.0
DAKT,S,3987,0,3608,0,0.0,2552,0.0,0.0
DLR-L,B,3986,582,353,0,3.23352032623884,1029,0.1,1.26209228901032
AMPG,S,3986,419,1262,0,1.62549019607843,1560,0.02,0.15
UTSL,B,3985,0,2344,0,0.0,576,0.0,0.0
TXRH,T,3985,37,1150,290,0.00697102188512392,900,0.04,0.19
PDS,B,3983,210,234,700,0.151938593443729,1548,0.071,0.95
CGAU,S,3983,300,3557,100,0.0971188086759469,477,0.0,0.02
EXFY,S,3983,0,3551,0,0.0,2805,0.0,0.0
FFNW,B,3981,500,1477,0,0.866551126516464,101,0.018,0.344
ANAB,E,3981,0,3141,0,0.0,536,0.0,0.0
SII,S,3980,313,904,0,0.143380668804398,800,0.00424920127795527,0.114025559105431
SITC-A,T,3980,0,3980,0,0.0,384,0.0,0.0
DIVB,T,3979,0,3753,0,0.0,853,0.0,0.0
SYRS,S,3978,0,1587,0,0.0,959,0.0,0.0
VIXM,S,3977,0,2618,0,0.0,848,0.0,0.0
PHAT,S,3976,400,900,0,0.129900162349772,656,0.0333333333333333,0.31
GAL,S,3976,0,2376,0,0.0,3176,0.0,0.0
CTO,T,3975,400,2147,300,0.53061507043716,1558,0.002,0.05
JIRE,B,3971,105,3866,0,1.00975419430355,2605,0.048,0.1
SBH,T,3970,0,3570,0,0.0,2300,0.0,0.0
LSTA,T,3968,0,3664,0,0.0,1790,0.0,0.0
CADL,S,3967,2,410,0,0.00111172873818788,1210,0.01,0.12
BEP,T,3965,0,2865,0,0.0,2465,0.0,0.0
TRTX,T,3964,0,3718,0,0.0,1598,0.0,0.0
UDR,S,3964,60,3161,128,0.00397272065152619,1281,0.001,0.01
OZK,S,3964,300,1671,0,0.0654937002751614,1407,0.025,0.08
UBP-K,B,3962,134,1800,0,1.0,1200,0.03,0.26
DBE,T,3962,2062,0,1900,1.78916523727844,3925,0.003,0.0645985401459854
NS-B,T,3962,0,3362,0,0.0,662,0.0,0.0
DNUT,S,3961,0,3354,0,0.0,1066,0.0,0.0
GDV,S,3961,0,2961,0,0.0,1700,0.0,0.0
IBEX,T,3961,198,1968,202,0.761538461538461,894,0.01,0.17
SRRK,T,3959,0,3650,0,0.0,2456,0.0,0.0
PEB,B,3959,0,3159,0,0.0,2852,0.0,0.0
HTD,S,3959,100,1564,0,0.568181818181818,732,0.01,0.11
STEP,T,3959,0,3459,0,0.0,2997,0.0,0.0
MFV,B,3954,0,2438,0,0.0,2121,0.0,0.0
ENR,T,3952,0,3174,0,0.0,1417,0.0,0.0
TRMR,B,3951,0,3851,0,0.0,3651,0.0,0.0
GENQ,B,3950,0,3950,0,0.0,800,0.0,0.0
DCOM,B,3950,100,2110,0,0.131926121372032,1230,0.01,0.05
LPTH,T,3950,0,3350,0,0.0,1300,0.0,0.0
ARCO,T,3949,100,3749,0,0.03385240352065,1900,0.001,0.01
XCOR,S,3949,0,1636,0,0.0,1342,0.0,0.0
AGL,B,3947,50,2089,1050,0.00527871621621622,1210,0.01,0.02
EP,B,3947,400,100,0,0.764818355640535,900,0.03,0.51
WDS,S,3946,0,3480,0,0.0,826,0.0,0.0
HALO,E,3946,112,2587,0,0.00242892151547353,409,0.01,0.0428571428571429
EPR-E,B,3946,348,1982,0,1.22222222222222,982,0.075,0.43
MTBC,S,3941,100,3089,0,0.373134328358209,1363,0.01,0.03
NECB,B,3940,0,3139,0,0.0,782,0.0,0.0
STXD,B,3937,0,2164,0,0.0,2112,0.0,0.0
GRCL,T,3935,0,3935,0,0.0,635,0.0,0.0
UIHC,S,3934,0,3934,0,0.0,2312,0.0,0.0
UBX,E,3931,0,3637,0,0.0,471,0.0,0.0
DZSI,B,3930,100,1533,497,0.31055900621118,2230,0.01,0.07
KTOS,S,3929,0,3080,0,0.0,1512,0.0,0.0
IVLU,S,3929,0,3929,0,0.0,3140,0.0,0.0
LSI,B,3927,20,869,0,0.00625991962460523,942,0.02,0.4
AAON,T,3926,162,406,80,0.214652594488802,441,0.0267605633802817,0.205492957746479
KSTR,B,3925,1431,1192,600,1.37476459510358,3322,0.003,0.1
CTIB,E,3925,300,3325,0,0.141442715700141,600,0.0,0.01
TENB,T,3925,26,1158,0,0.0149683362118595,1409,0.01,0.0523076923076923
BIT,S,3925,0,2925,0,0.0,2500,0.0,0.0
FPEI,S,3923,0,3923,0,0.0,3852,0.0,0.0
INTU,S,3923,312,1979,0,0.0231609329847434,363,0.504726213592233,5.94543689320388
FCPI,S,3923,100,2795,0,0.5,696,0.01,0.08
FIF,S,3922,0,1730,0,0.0,2122,0.0,0.0
GFS,S,3921,347,374,0,0.0651148881849273,956,0.138292682926829,0.465609756097561
PFI,S,3920,200,1234,0,1.0,538,0.01,0.12
XCUR,S,3919,0,3298,0,0.0,2170,0.0,0.0
BF.B,T,3919,219,2147,0,0.0483888664971281,1095,0.011,0.08
USEG,S,3919,0,3123,0,0.0,1820,0.0,0.0
OTRKP,B,3918,100,3001,0,0.0229252636405319,818,0.01,0.11
SCD,T,3917,0,2817,0,0.0,1638,0.0,0.0
VLGEA,T,3916,0,2439,0,0.0,1151,0.0,0.0
DFAX,S,3916,0,3916,0,0.0,2915,0.0,0.0
UITB,T,3913,0,3913,0,0.0,1776,0.0,0.0
RENN,S,3913,0,3913,0,0.0,2301,0.0,0.0
PTIN,B,3912,200,3262,0,0.935383659521591,1292,0.04,0.22
MHK,B,3911,8,2614,0,0.00250548073911682,1705,0.01,0.06
GLPG,T,3909,50,3709,50,0.0127811860940695,1109,0.02,0.08
LEGN,B,3909,75,2455,25,0.00716195569136746,600,0.01,0.21
RVMD,B,3908,500,2427,22,0.0766753565404079,1183,0.001,0.06
CNC,B,3908,2,1983,0,7.51286578265279e-05,942,0.14,0.69
OPNT,S,3907,100,2806,0,0.0590667454223272,2800,0.01,0.08
GVAL,B,3907,0,3444,0,0.0,1496,0.0,0.0
VAL+,T,3906,0,3400,0,0.0,2278,0.0,0.0
SHOO,B,3905,0,3005,0,0.0,1000,0.0,0.0
TWND,B,3905,0,1961,0,0.0,300,0.0,0.0
AMK,B,3905,0,1300,0,0.0,400,0.0,0.0
TBX,B,3905,0,3805,0,0.0,2392,0.0,0.0
ONFO,B,3904,0,2456,0,0.0,1748,0.0,0.0
STR,S,3903,197,1921,1313,0.0285493245580755,562,0.025,0.32
PLNT,S,3903,300,427,400,0.0591482649842271,1507,0.001,0.04
ACXP,B,3902,200,1461,0,0.212539851222104,905,0.015,0.11
WEBS,E,3901,50,501,0,0.00738661545279953,1101,0.01,0.05
DGLY,B,3901,400,901,100,0.297076700434153,900,0.0004,0.0121
EDAP,T,3900,0,3400,0,0.0,1600,0.0,0.0
AIM,E,3900,200,0,100,0.108049702863317,1100,0.0,0.0055
CATO,T,3900,0,2100,0,0.0,900,0.0,0.0
VTN,T,3900,0,2900,0,0.0,1700,0.0,0.0
SPG,E,3900,24,0,0,0.00303336703741153,900,0.01,0.18
FOCT,T,3900,0,3700,0,0.0,2000,0.0,0.0
PIM,S,3900,0,3900,0,0.0,3600,0.0,0.0
NBTB,T,3900,0,2700,0,0.0,600,0.0,0.0
GLTR,T,3900,0,3900,0,0.0,1900,0.0,0.0
NKG,T,3900,0,3900,0,0.0,2100,0.0,0.0
SBET,B,3900,0,0,0,0.0,500,0.0,0.0
NXGL,T,3900,0,3900,0,0.0,2400,0.0,0.0
ECH,E,3900,100,0,0,0.0159846547314578,800,0.01,0.04
HIDE,B,3900,0,3500,0,0.0,500,0.0,0.0
JYNT,S,3899,1531,1000,0,0.56808905380334,1145,0.0106531678641411,0.235747877204442
BRBS,B,3898,110,2200,0,1.3752276867031,900,0.0406,0.29
MER-K,B,3897,238,1864,0,1.15966386554622,1364,0.02,0.16
LZ,B,3895,50,2820,150,0.0129198966408269,1400,0.001,0.02
CAAP,B,3894,20,1753,0,0.0884955752212389,1286,0.01,0.05
DAVE,S,3894,141,1577,0,0.0918271616359158,654,0.03,0.504285714285714
WB,S,3893,711,786,1328,0.0619085985399903,490,0.011,0.11
EWU,T,3892,1700,2192,0,0.0401075826923984,3116,0.001,0.01
PIPR,S,3892,912,100,1100,0.827458624768091,1078,0.638444444444444,4.9
PPSI,S,3891,0,2039,0,0.0,909,0.0,0.0
HTRB,B,3890,1400,628,0,0.986371956315251,1154,0.06,0.18
AKAM,T,3887,300,1900,293,0.0333889816360601,1470,0.001,0.03
SPUC,S,3885,0,881,0,0.0,1394,0.0,0.0
EDD,B,3884,0,3484,0,0.0,2184,0.0,0.0
BNL,S,3884,0,3484,0,0.0,2055,0.0,0.0
PLCE,S,3881,18,133,0,0.0147560677657719,451,0.04,0.17
JPI,T,3881,400,2781,0,0.4,1442,0.01,0.2
FIVG,S,3880,0,3370,0,0.0,2361,0.0,0.0
BVS,E,3877,0,3877,0,0.0,3318,0.0,0.0
SRPT,S,3877,308,407,160,0.0509974475085036,713,0.0548333333333333,0.792166666666667
NI,T,3877,0,3177,0,0.0,2564,0.0,0.0
SON,B,3875,25,1641,0,0.0091776798825257,1095,0.01,0.04
RC-E,B,3874,217,2210,0,0.643916913946588,1150,0.02,0.05
CHRA,T,3873,0,2210,0,0.0,1735,0.0,0.0
AUB,T,3873,3,1800,0,0.0047244094488189,1270,0.01,0.07
VICR,B,3873,18,1144,0,0.015132943232438,725,0.06,0.21
CBRL,B,3872,101,1850,0,0.0259608253977844,902,0.07,0.27
MKL,B,3871,83,1446,323,0.19932341115315,226,2.127,17.295
TYO,B,3871,0,3871,0,0.0,1370,0.0,0.0
BKI,B,3870,100,1671,0,0.0400641025641026,1100,0.023,0.08
EXD,B,3869,0,3168,0,0.0,2662,0.0,0.0
ESGE,T,3867,338,1979,1550,0.00959148842060601,2077,0.005,0.05
FUSN,S,3866,700,915,0,1.30604437643458,1515,0.05,0.365
SIG,T,3866,37,2137,195,0.012511780001594,1748,0.023,0.25
HD,E,3865,473,0,0,0.0230410805971439,790,0.0943008941818036,1.01144171779141
LOCO,T,3862,0,2562,0,0.0,2578,0.0,0.0
ORC,S,3862,0,3757,0,0.0,1664,0.0,0.0
HSY,B,3861,31,672,0,0.00802845939217412,968,0.02,0.25
GBCI,T,3861,0,2260,0,0.0,1269,0.0,0.0
BTO,T,3860,140,1760,0,0.203784570596798,1100,0.02,0.11
USOI,T,3860,0,1585,0,0.0,898,0.0,0.0
OCCIO,B,3860,0,3400,0,0.0,300,0.0,0.0
FXA,B,3859,400,129,30,0.333333333333333,3684,0.009,0.0475
AGNCM,T,3858,0,2600,0,0.0,2000,0.0,0.0
ADC-A,B,3852,30,2587,0,0.130434782608696,980,0.02,0.27
LWAY,S,3852,0,1374,0,0.0,975,0.0,0.0
VSTO,S,3851,140,1611,297,0.038823151825579,1315,0.0130769230769231,0.17
WING,B,3850,67,600,0,0.0169715926089411,1079,0.14,1.24
AMBP,T,3850,0,3850,0,0.0,2550,0.0,0.0
CSTL,B,3850,131,1149,0,0.0911536465970358,802,0.0379310344827586,0.33
CORR-A,B,3849,293,659,0,0.318478260869565,594,0.0778498293515358,0.773720136518771
SDGR,S,3848,0,1440,0,0.0,1132,0.0,0.0
ZIP,B,3847,200,2035,459,0.149700598802395,2108,0.001,0.01
KEN,T,3845,0,2928,0,0.0,3270,0.0,0.0
HGLB,S,3844,112,1734,0,1.01807228915663,549,0.02,0.16
CAL,T,3843,0,3303,0,0.0,2457,0.0,0.0
CUTR,T,3842,4,2041,0,0.000434499239626331,695,0.01,0.06
BPYPO,B,3842,552,1519,0,1.22418670438472,871,0.038,0.93
KLIC,B,3840,73,2640,75,0.0175781361806094,999,0.02,0.122307692307692
FET,S,3839,60,3153,0,0.566037735849057,2791,0.03,0.11
DFH,T,3839,0,3439,0,0.0,1100,0.0,0.0
HCA,B,3839,0,1000,0,0.0,1483,0.0,0.0
ARVN,T,3837,110,1000,390,0.090311986863711,817,0.01,0.1
DK,S,3836,175,1889,0,0.0152412471694827,1113,0.01,0.02
HYEM,T,3836,0,3836,0,0.0,2036,0.0,0.0
GO,B,3836,0,2236,0,0.0,1336,0.0,0.0
ENFR,B,3836,0,3484,0,0.0,951,0.0,0.0
USXF,B,3834,800,1988,0,2.87503722678125,1574,0.13,0.49
DMRC,B,3834,100,1269,0,0.244498777506112,1000,0.01,0.51
PSK,S,3833,0,2396,0,0.0,1242,0.0,0.0
OLLI,T,3830,48,1530,152,0.00205400316658822,1574,0.01,0.08
OLN,B,3829,34,2482,0,0.0124359912216533,1712,0.0279411764705882,0.445294117647059
RYF,B,3827,451,1143,491,1.76605707001747,917,0.06,0.306622516556291
ALRN,E,3825,0,2425,0,0.0,600,0.0,0.0
FELE,B,3825,224,777,0,0.397382936367428,469,0.0269879518072289,0.386024096385542
DD,S,3825,345,1334,0,0.0220112344460265,761,0.0706382978723404,1.39191489361702
VIRT,B,3824,1,3101,0,4.4271294492651e-05,1125,0.01,0.14
NMFC,S,3824,0,3824,0,0.0,3027,0.0,0.0
PFG,S,3821,76,1117,0,0.00729804450032261,882,0.03,0.11
UPH,S,3820,10,1784,0,0.025062656641604,634,0.01,0.09
ROK,B,3819,0,192,0,0.0,1113,0.0,0.0
RISR,B,3819,100,2100,0,0.0172592336900242,1700,0.01,0.23
RNR-F,B,3817,342,1112,0,1.49664233016047,1633,0.09,0.63
ADSK,B,3817,159,1101,208,0.0210844433125538,978,0.105170807453416,0.998571428571429
IEO,B,3816,0,1918,0,0.0,1372,0.0,0.0
IGOV,T,3812,0,3812,0,0.0,1212,0.0,0.0
FIDU,T,3812,0,3558,0,0.0,1058,0.0,0.0
FCPT,T,3810,0,2500,0,0.0,1200,0.0,0.0
MTLS,T,3810,0,3560,0,0.0,2810,0.0,0.0
GLOG-A,B,3807,100,1145,0,1.0,1110,0.0203,0.64
HNI,B,3806,0,2900,0,0.0,906,0.0,0.0
SOR,B,3806,0,1456,0,0.0,1331,0.0,0.0
FND,B,3806,1100,1160,50,0.205285767190063,1401,0.0609142857142857,0.6
VRSK,B,3806,180,900,0,0.0691244239631336,404,0.0422222222222222,0.154
EWBC,B,3806,0,1487,0,0.0,645,0.0,0.0
STK,S,3805,0,3005,0,0.0,500,0.0,0.0
AMCI,B,3805,0,3651,0,0.0,1700,0.0,0.0
ERNA,T,3802,202,2500,0,0.654290656802665,1301,0.0155,0.22
PULS,S,3802,0,3802,0,0.0,1670,0.0,0.0
JWEL,B,3801,216,1200,2384,0.160475482912333,216,0.001,0.0179
FLO,S,3801,0,3801,0,0.0,2802,0.0,0.0
LYEL,T,3800,0,3800,0,0.0,3400,0.0,0.0
SIEB,B,3800,0,3800,0,0.0,1700,0.0,0.0
CDIO,T,3800,0,3400,0,0.0,2000,0.0,0.0
AWRE,B,3800,0,3800,0,0.0,3800,0.0,0.0
ASTE,T,3800,280,1400,544,0.176656151419558,500,0.0154285714285714,0.269714285714286
WIT,T,3800,0,3800,0,0.0,3700,0.0,0.0
LPL,T,3800,0,3800,0,0.0,2800,0.0,0.0
JPM-D,T,3800,0,2500,0,0.0,2400,0.0,0.0
TBCP,B,3800,0,3200,0,0.0,3100,0.0,0.0
IXHL,E,3800,100,1900,0,1.0,1500,0.01,0.18
BNY,T,3800,0,3400,0,0.0,3400,0.0,0.0
LINC,T,3800,0,2200,0,0.0,400,0.0,0.0
UK,T,3800,0,3300,0,0.0,2000,0.0,0.0
NMS,B,3800,0,2600,0,0.0,2000,0.0,0.0
LL,T,3800,0,3800,0,0.0,2100,0.0,0.0
TTOO,E,3800,300,2500,0,0.158982511923688,800,0.0,0.02
ACV,T,3800,0,2500,0,0.0,400,0.0,0.0
VIRI,E,3800,0,2500,0,0.0,3800,0.0,0.0
QDEF,T,3800,0,3000,0,0.0,1700,0.0,0.0
INBX,T,3800,113,2100,635,0.0320294784580499,316,0.0170796460176991,0.0926548672566372
ANTE,T,3799,0,2199,0,0.0,1200,0.0,0.0
SPFI,T,3798,0,3198,0,0.0,1000,0.0,0.0
ACGL,T,3797,40,3012,0,0.00976800976800977,1142,0.01,0.04
HROWL,B,3793,0,2201,0,0.0,825,0.0,0.0
KDNY,B,3793,0,2891,0,0.0,1290,0.0,0.0
CLB,T,3793,100,2085,0,0.00900171032496174,854,0.0184,0.13
BAC-E,B,3793,0,2391,0,0.0,1289,0.0,0.0
UVE,T,3793,0,3035,0,0.0,1000,0.0,0.0
UPS,S,3792,160,352,0,0.0149989716416792,620,0.08,0.43258064516129
GTLS,T,3792,0,300,0,0.0,3392,0.0,0.0
MNST,T,3792,100,2585,0,0.00879352796341892,1538,0.001,0.03
KRG,S,3792,0,3792,0,0.0,1195,0.0,0.0
NOCT,S,3790,200,1100,0,1.2283105022831,500,0.02,0.18
STAA,T,3789,18,1700,82,0.00145407545035948,800,0.01,0.22
IGD,S,3786,0,2486,0,0.0,3062,0.0,0.0
KA,B,3786,0,1760,0,0.0,835,0.0,0.0
HPS,T,3785,0,3485,0,0.0,900,0.0,0.0
ANGO,S,3783,4,1718,0,0.00277585010409438,976,0.01,0.06
B,B,3782,4,1541,0,0.00301204819277108,741,0.01,0.04
NEO,S,3782,500,2038,400,0.100704934541793,1971,0.001,0.02
IBMQ,T,3780,0,3780,0,0.0,1698,0.0,0.0
MIRM,S,3780,100,1305,0,0.00882846296459786,992,0.01,0.1
FLO,B,3780,0,3582,0,0.0,2175,0.0,0.0
