symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FEAC=,B,1000,0,1000,0,0.0,700,0.0,0.0
BEP-A,B,1000,0,700,0,0.0,600,0.0,0.0
IAT,B,1000,0,1000,0,0.0,700,0.0,0.0
FVCB,S,1000,100,0,900,0.118203309692671,1000,0.001,0.03
HIL,B,1000,0,500,0,0.0,100,0.0,0.0
HEWG,B,1000,0,1000,0,0.0,0,0.0,0.0
SELB,S,1000,0,700,0,0.0,500,0.0,0.0
IPI,S,1000,0,1000,0,0.0,0,0.0,0.0
MFGP,S,1000,0,1000,0,0.0,500,0.0,0.0
GSJY,B,1000,0,700,0,0.0,700,0.0,0.0
MIME,S,1000,300,400,0,0.0309374033206146,300,0.001,0.11
DWM,B,1000,0,800,0,0.0,100,0.0,0.0
RCUS,S,1000,101,0,899,0.0112222222222222,1000,0.001,0.09
IBHA,B,1000,0,1000,0,0.0,700,0.0,0.0
UNMA,B,1000,0,1000,0,0.0,500,0.0,0.0
MLPB,B,1000,400,600,0,0.0143010368251698,300,0.0425,4.33
AVA,S,1000,201,100,699,0.00708894688580095,450,0.001,0.0948756218905473
CNNB,S,1000,0,600,0,0.0,400,0.0,0.0
CABA,B,1000,0,600,0,0.0,300,0.0,0.0
ENSG,S,1000,100,800,0,0.00886917960088692,600,0.001,0.03
OFED,B,1000,0,600,0,0.0,200,0.0,0.0
UFCS,B,1000,0,200,0,0.0,800,0.0,0.0
FCOR,B,1000,0,900,0,0.0,600,0.0,0.0
NTB,B,1000,0,900,0,0.0,400,0.0,0.0
GDV-A,B,1000,0,600,0,0.0,400,0.0,0.0
NSSC,B,1000,0,200,0,0.0,800,0.0,0.0
EVFM,S,1000,1,0,999,0.000384024577572965,1000,0.001,0.04
RCS,S,1000,0,300,0,0.0,300,0.0,0.0
PYS,B,1000,0,1000,0,0.0,0,0.0,0.0
RRGB,S,1000,1,0,999,6.91276095672612e-05,1000,0.001,0.01
TNP-F,B,1000,0,900,0,0.0,300,0.0,0.0
BCSF,S,1000,100,600,0,0.0137931034482759,300,0.04,0.1
FYC,B,1000,0,200,0,0.0,600,0.0,0.0
UCON,B,1000,0,1000,0,0.0,0,0.0,0.0
MER-K,S,1000,0,900,0,0.0,700,0.0,0.0
EAGG,B,1000,0,1000,0,0.0,0,0.0,0.0
ICLR,B,999,0,200,0,0.0,299,0.0,0.0
XFLT,S,999,0,800,0,0.0,200,0.0,0.0
OMCL,B,998,1,500,127,0.00032123353678124,428,0.001,0.03
UEIC,S,998,0,998,0,0.0,998,0.0,0.0
OFIX,S,998,100,0,898,0.04510599909788,998,0.001,0.11
SLQD,S,996,0,596,0,0.0,551,0.0,0.0
LVHD,S,996,696,0,0,0.0479239826482132,396,0.01,1.21
PHR,B,996,0,300,0,0.0,300,0.0,0.0
UBP-H,B,996,0,681,0,0.0,296,0.0,0.0
TCRZ,B,995,0,795,0,0.0,395,0.0,0.0
CLW,B,995,102,375,221,0.00723429797253799,695,0.021,0.17
JSD,B,995,0,600,0,0.0,495,0.0,0.0
STT,S,994,566,125,303,0.00802614236741331,324,0.00610294117647059,0.139005201379866
SHI,B,989,0,889,0,0.0,300,0.0,0.0
IWD,S,989,0,689,0,0.0,189,0.0,0.0
TECH,S,988,0,500,0,0.0,200,0.0,0.0
FLCB,B,988,0,988,0,0.0,574,0.0,0.0
ARNA,S,987,325,0,495,0.0138945881458096,592,0.004,0.44
CIX,B,986,0,600,0,0.0,400,0.0,0.0
SAH,B,982,194,400,56,0.0183087957719894,100,0.00563917525773196,0.0822680412371134
CRD.B,B,981,0,600,0,0.0,300,0.0,0.0
HLI,S,980,102,0,878,0.00992507541111219,100,0.001,0.0808823529411765
YLD,B,979,0,979,0,0.0,700,0.0,0.0
ICOW,B,977,0,977,0,0.0,200,0.0,0.0
NOMD,B,977,0,814,0,0.0,263,0.0,0.0
SAIA,B,977,100,175,100,0.0108754758020663,302,0.04,0.22
PLXS,B,976,1,100,399,0.000133797163500134,327,0.001,0.08
AIZP,B,976,0,876,0,0.0,265,0.0,0.0
CBU,B,975,300,0,575,0.047066206463759,875,0.001,0.1
VGT,S,975,171,0,196,0.00301945816800408,342,0.231,1.76
MGTA,B,975,135,595,145,0.0353361356976799,475,0.006,0.14
RLMD,B,974,0,674,0,0.0,300,0.0,0.0
SYV,B,970,0,970,0,0.0,470,0.0,0.0
SILC,B,970,0,615,0,0.0,455,0.0,0.0
CCEP,S,968,451,385,132,0.0113668333776072,465,0.012191063174114,0.112804642166344
TRN,S,968,300,0,668,0.00687289650659983,634,0.002,0.02
CNP-B,B,968,0,968,0,0.0,350,0.0,0.0
IIVI,S,963,191,0,772,0.0019711619180925,963,0.002,0.02
MIRM,S,963,101,0,862,0.0645499079234019,963,0.002,0.18
GLL,B,962,0,962,0,0.0,0,0.0,0.0
FOE,B,962,862,100,0,0.0733512245169591,862,0.002,0.05
XLNX,S,962,295,0,303,0.00442590921035344,396,0.00433061224489796,0.138367346938776
HSY,B,962,100,202,0,0.00368622825125332,302,0.001,0.11
HMN,B,961,11,369,0,0.0032992628295878,291,0.002,0.18
GLOG-A,B,960,0,720,0,0.0,320,0.0,0.0
ACNB,B,960,0,760,0,0.0,450,0.0,0.0
FRTA,S,960,160,0,800,0.0170940170940171,100,0.001,0.02875
BLL,S,958,662,196,100,0.01109845761193,559,0.00529591836734694,0.149421768707483
NBN,B,953,1,500,9,0.000693000693000693,353,0.001,0.09
EPRT,B,950,93,500,357,0.00178643462225552,250,0.001,0.0146236559139785
ZYXI,S,950,0,950,0,0.0,0,0.0,0.0
JPT,B,950,0,850,0,0.0,250,0.0,0.0
JBHT,B,949,0,649,0,0.0,400,0.0,0.0
CHA,B,946,100,400,100,0.134952766531714,246,0.001,0.09
EWS,B,945,0,745,0,0.0,400,0.0,0.0
GGG,B,944,390,254,200,0.0124800685101801,497,0.00510344827586207,0.0634137931034483
CMS,S,941,315,0,626,0.00406014928395089,824,0.004,0.165646258503401
ESQ,B,941,242,100,599,0.449814126394052,100,0.0652520661157025,1.56
PFPT,B,940,98,200,257,0.00284313701284405,400,0.002,0.13
IDCC,B,940,109,632,99,0.0246829251980827,308,0.0208118811881188,0.21
SGA,B,940,100,100,140,0.512820512820513,400,0.001,0.72
PRIF-C,B,940,0,940,0,0.0,640,0.0,0.0
NEE-N,S,939,0,939,0,0.0,700,0.0,0.0
RWO,B,937,0,491,0,0.0,146,0.0,0.0
POWI,B,937,0,200,0,0.0,246,0.0,0.0
FLR,S,936,200,100,636,0.00112641787850457,836,0.001,0.01
AKO.A,B,935,0,630,0,0.0,513,0.0,0.0
ZROZ,B,934,4,581,0,0.00224971878515186,485,0.69,1.53
PLMR,B,932,0,200,0,0.0,266,0.0,0.0
OXM,B,932,20,300,612,0.00737463126843658,18,0.001,0.118
FTDR,B,931,300,331,200,0.0391798354446911,500,0.001,0.05
KEYS,B,931,231,400,0,0.011855273287144,531,0.001,0.07
SUB,B,930,0,376,0,0.0,156,0.0,0.0
IT,B,927,77,300,0,0.00127155030054825,442,0.01,0.19
XMMO,B,927,0,727,0,0.0,300,0.0,0.0
CNTG,B,926,0,826,0,0.0,201,0.0,0.0
KBWP,B,926,0,626,0,0.0,100,0.0,0.0
CHMI-B,B,925,0,925,0,0.0,0,0.0,0.0
ASB-D,B,922,0,400,0,0.0,120,0.0,0.0
SRE-B,B,922,0,722,0,0.0,212,0.0,0.0
LTS-A,S,921,0,821,0,0.0,200,0.0,0.0
VIR,S,919,4,0,0,0.000239563993531772,904,0.01,0.38
PPLC,B,918,0,618,0,0.0,200,0.0,0.0
QTS,B,917,100,700,0,0.011037527593819,600,0.001,0.05
HY,S,916,99,0,804,0.0389303971686984,903,0.001,0.62
BAC-E,B,915,0,715,0,0.0,415,0.0,0.0
KMT,B,914,99,550,1,0.009036969420356,605,0.001,0.02
WFC-V,S,912,0,700,0,0.0,112,0.0,0.0
ANGL,B,912,0,712,0,0.0,300,0.0,0.0
SPSC,S,912,100,0,800,0.0255885363357216,900,0.001,0.15
PRE-G,B,909,4,300,105,0.00583941605839416,200,0.01,0.13
RNST,B,909,0,709,0,0.0,232,0.0,0.0
STM,S,905,55,850,0,0.000664499993959091,100,0.001,0.01
EPI,S,904,300,0,604,0.00265907942670248,904,0.001,0.01
BCEI,S,903,200,0,703,0.0155534313036693,903,0.002,0.02
HFC,S,901,298,0,303,0.00455139805801272,300,0.002,0.045050505050505
PUB,B,900,200,400,0,0.278940027894003,400,0.155,7.05
AIG-A,B,900,0,800,0,0.0,500,0.0,0.0
DJD,B,900,300,300,0,0.25,300,0.0133333333333333,0.2
CKH,B,900,0,500,0,0.0,200,0.0,0.0
BW,S,900,0,900,0,0.0,0,0.0,0.0
FXC,B,900,0,900,0,0.0,700,0.0,0.0
IIN,B,900,0,500,0,0.0,400,0.0,0.0
NBTB,S,900,100,0,800,0.00651720542231491,900,0.001,0.11
UMBF,S,900,1,0,899,8.4573748308525e-05,900,0.001,0.21
REDU,B,900,0,900,0,0.0,800,0.0,0.0
ZCMD,B,900,0,500,0,0.0,700,0.0,0.0
JHMT,B,900,0,550,0,0.0,175,0.0,0.0
STON,S,900,0,600,0,0.0,300,0.0,0.0
TY,S,900,0,900,0,0.0,300,0.0,0.0
PWV,B,900,0,600,0,0.0,600,0.0,0.0
ZSL,B,900,0,900,0,0.0,0,0.0,0.0
RXN,B,900,0,800,0,0.0,500,0.0,0.0
DIVO,B,900,0,800,0,0.0,200,0.0,0.0
PXJ,B,900,0,900,0,0.0,800,0.0,0.0
DIVY,B,900,0,900,0,0.0,900,0.0,0.0
CAPL,S,900,0,900,0,0.0,100,0.0,0.0
CUBI-F,B,900,0,600,0,0.0,400,0.0,0.0
PANL,B,900,0,700,0,0.0,300,0.0,0.0
RSF,S,900,0,900,0,0.0,400,0.0,0.0
MOMO,S,900,170,0,730,0.00297923868870452,900,0.002,0.03
MINDP,B,900,100,600,0,1.0,400,0.07,1.23
MCI,B,900,0,900,0,0.0,500,0.0,0.0
ALG,S,900,0,0,0,0.0,0,0.0,0.0
ACIA,B,900,300,300,100,0.0092864881597276,600,0.001,0.06
IBCE,B,900,0,900,0,0.0,900,0.0,0.0
PID,S,900,0,200,0,0.0,700,0.0,0.0
NAZ,S,900,0,800,0,0.0,400,0.0,0.0
TRUE,B,900,0,800,0,0.0,400,0.0,0.0
MFD,S,900,0,200,0,0.0,100,0.0,0.0
MYF,B,900,0,700,0,0.0,300,0.0,0.0
VTSI,B,900,0,200,0,0.0,600,0.0,0.0
ARMR,B,900,0,900,0,0.0,400,0.0,0.0
EIM,S,900,0,900,0,0.0,0,0.0,0.0
WBS,S,900,800,0,100,0.0265918223175703,900,0.0075,0.1
GTY,S,900,0,900,0,0.0,500,0.0,0.0
CYBE,B,900,0,800,0,0.0,600,0.0,0.0
PTLA,S,900,800,0,100,0.0160826648975735,900,0.001,0.02
PFIE,S,900,0,900,0,0.0,300,0.0,0.0
KGC,S,900,200,700,0,0.000232074830208252,600,0.005,0.01
GS-J,S,900,0,700,0,0.0,300,0.0,0.0
DZSI,S,900,100,0,800,0.268096514745308,900,0.001,0.03
TRTN-A,B,900,0,600,0,0.0,200,0.0,0.0
BSMX,B,900,0,900,0,0.0,400,0.0,0.0
UNL,B,900,0,900,0,0.0,0,0.0,0.0
EME,B,899,0,282,0,0.0,183,0.0,0.0
ELS,B,898,40,758,0,0.000775223845885499,144,0.001,0.03
MNST,S,897,697,0,200,0.00854896331034628,316,0.004,0.135798500825816
ITMR,B,892,0,792,0,0.0,292,0.0,0.0
IUSG,S,892,100,201,0,0.00353207120655552,100,0.08,0.68
WNS,B,890,200,290,400,0.0581226387678001,790,0.001,0.07
SIMO,B,890,0,400,0,0.0,390,0.0,0.0
SWAN,S,888,134,375,379,0.0493474376723108,713,0.015,0.64
CPF,B,887,16,601,0,0.0016415307274033,662,0.001,0.02
CW,B,886,0,174,0,0.0,274,0.0,0.0
FSCT,S,886,206,0,680,0.00404369955296701,886,0.003,0.05
PEBO,B,885,0,423,0,0.0,462,0.0,0.0
PFFL,S,885,0,585,0,0.0,200,0.0,0.0
LASR,B,882,0,295,0,0.0,287,0.0,0.0
ARDC,S,882,0,882,0,0.0,282,0.0,0.0
SPGI,S,880,451,0,411,0.00680969327506472,261,0.005,1.03564545454545
CSWCL,B,880,0,880,0,0.0,500,0.0,0.0
APPF,S,879,123,160,0,0.0229093985636273,472,0.002,0.171680672268908
URTH,B,879,0,722,0,0.0,257,0.0,0.0
IXN,B,878,97,124,0,0.0109405895458268,495,0.02,1.41
NTES,S,877,746,0,105,0.0297179951446713,571,0.014,1.35970759692792
FSLY,S,876,0,776,0,0.0,300,0.0,0.0
CSB,B,875,0,875,0,0.0,500,0.0,0.0
DHS,B,874,2,772,0,0.153846153846154,231,0.002,0.05
OSBC,B,874,0,400,0,0.0,300,0.0,0.0
HTBK,S,873,90,0,783,0.00534441805225653,873,0.001,0.03
TLK,B,872,0,688,0,0.0,404,0.0,0.0
IQDG,B,872,0,872,0,0.0,500,0.0,0.0
PRAH,B,870,200,132,155,0.0217556836723594,355,0.001,0.18
SPDV,B,870,0,700,0,0.0,0,0.0,0.0
AIMC,B,870,199,119,377,0.0140408077429918,600,0.002,0.03
YORW,B,868,282,200,386,0.151607017037958,668,0.051,0.56
PRK,B,868,100,418,0,0.0654450261780105,365,0.001,0.01
GEOS,B,865,0,565,0,0.0,200,0.0,0.0
CTSH,S,865,387,0,478,0.00559866243991421,188,0.003,0.0720808195072901
ARD,B,865,197,368,125,0.0529016106229449,421,0.002,0.0608163265306122
MRCY,B,865,65,0,0,0.00856164383561644,445,0.001,0.09
ALE,S,863,74,0,789,0.00857772110814884,73,0.001,0.10972972972973
HEEM,B,861,0,761,0,0.0,400,0.0,0.0
QTS,S,861,251,0,610,0.0132426656543003,861,0.003,0.23
HOOK,B,858,0,500,0,0.0,458,0.0,0.0
HIG,S,858,537,0,321,0.00661390002352214,542,0.004,0.119344238771703
JKHY,S,858,100,0,745,0.00417484239969941,845,0.001,0.23
EXTN,S,856,126,0,730,0.0177840508115737,26,0.00814285714285714,0.048015873015873
CEO,B,856,100,500,4,0.0203376042302217,356,0.001,0.17
COTY,S,856,307,400,149,0.00230766939224119,130,0.002,0.02
VCRA,B,856,0,500,0,0.0,250,0.0,0.0
FTNT,S,854,315,0,539,0.00259238991379863,150,0.002,0.0737217391304348
RBC,B,853,1,200,0,0.000229990800367985,360,0.001,0.1
TNP-D,B,852,0,752,0,0.0,262,0.0,0.0
CLIX,B,850,0,850,0,0.0,450,0.0,0.0
RGEN,S,850,150,0,100,0.00997669216462424,250,0.002,0.52
NFBK,S,850,101,600,149,0.101609657947686,500,0.001,0.0793069306930693
CEO,S,850,300,0,300,0.116686114352392,136,0.001,0.116266666666667
CP,B,850,100,300,25,0.00207766304460743,325,0.001,0.12
BSRR,B,850,0,701,0,0.0,249,0.0,0.0
SCE-G,B,850,0,850,0,0.0,100,0.0,0.0
ACES,S,850,0,650,0,0.0,500,0.0,0.0
RRR,S,850,500,150,200,0.0166844634276562,400,0.001,0.03
ORCC,S,850,550,0,300,0.0232902816006775,400,0.001,0.02
IBDP,B,849,0,549,0,0.0,600,0.0,0.0
ASTE,B,849,100,749,0,0.0909090909090909,400,0.001,0.15
MATX,B,849,0,749,0,0.0,600,0.0,0.0
PTF,B,845,0,545,0,0.0,300,0.0,0.0
INMD,S,843,300,0,421,0.0151791135397693,721,0.001,0.07
IVOO,B,843,0,843,0,0.0,0,0.0,0.0
RAVE,B,841,0,700,0,0.0,600,0.0,0.0
JRVR,B,841,142,200,199,0.0177088206167141,200,0.0380921985815603,0.53
ISSC,B,840,0,400,0,0.0,440,0.0,0.0
FONR,B,840,0,605,0,0.0,235,0.0,0.0
EVBG,S,840,2,0,838,0.000108863543301818,840,0.002,0.73
FMX,B,839,522,308,0,0.0202673333194654,400,0.003,0.33
VIIX,S,836,0,300,0,0.0,303,0.0,0.0
LFEQ,S,836,0,733,0,0.0,200,0.0,0.0
WST,B,835,258,0,150,0.00461761494818607,100,0.001,0.198875968992248
IJAN,B,835,250,400,0,0.125187781672509,150,0.02,0.22
ISG,S,834,0,700,0,0.0,100,0.0,0.0
IMAB,B,834,100,326,0,0.0962463907603465,425,0.01,0.05
CSFL,B,834,0,734,0,0.0,234,0.0,0.0
PLAN,S,833,500,133,200,0.00615437637704171,100,0.0088,0.06
FLS,B,832,181,627,24,0.00320597977221602,200,0.001,0.0354696132596685
CEMB,B,831,200,531,100,0.285714285714286,400,0.01,0.06
VNO-K,B,829,0,829,0,0.0,0,0.0,0.0
SEE,S,828,100,0,728,0.00166939334245935,828,0.001,0.02
AOD,S,827,2,186,0,0.000119161105815062,502,0.001,0.03
VNO-M,B,826,0,600,0,0.0,326,0.0,0.0
CUZ,B,825,84,741,0,0.00388785181207243,222,0.002,0.0531645569620253
SRCE,B,822,237,300,85,0.137686620740264,302,0.003,0.671666666666667
SCHP,B,821,0,821,0,0.0,180,0.0,0.0
SC,B,821,0,821,0,0.0,421,0.0,0.0
EXPD,S,821,237,0,584,0.00371987825231962,821,0.003,0.22
PODD,B,821,145,100,71,0.00586802621383452,215,0.062,0.69875
MLR,S,816,97,0,719,0.110227272727273,816,0.001,0.23
IXN,S,812,0,515,0,0.0,151,0.0,0.0
PKG,B,810,200,410,100,0.0060690659707471,200,0.001,0.17
ANSS,S,808,151,0,657,0.00641586794069405,150,0.003,0.888
AXS,S,807,3,544,0,0.000232756614167119,103,0.001,0.02
FLQL,B,807,0,807,0,0.0,507,0.0,0.0
ONEQ,B,805,0,298,0,0.0,454,0.0,0.0
HZO,B,805,0,477,0,0.0,128,0.0,0.0
HUBS,B,805,1,300,99,2.92868648411188e-05,300,0.001,0.25
LECO,B,803,103,100,200,0.00541558131649556,603,0.002,0.09
LSTR,B,803,100,100,58,0.0217344055640078,388,0.01,0.15
FCBC,B,800,0,500,0,0.0,500,0.0,0.0
NANR,B,800,0,800,0,0.0,0,0.0,0.0
JMEI,B,800,0,300,0,0.0,300,0.0,0.0
LACK,B,800,0,800,0,0.0,300,0.0,0.0
PFN,S,800,0,800,0,0.0,0,0.0,0.0
EMQQ,B,800,0,800,0,0.0,0,0.0,0.0
YLCO,B,800,0,200,0,0.0,600,0.0,0.0
AXLA,S,800,1,0,799,0.0040650406504065,800,0.001,0.08
FNGO,B,800,0,800,0,0.0,400,0.0,0.0
MUTE,B,800,0,800,0,0.0,0,0.0,0.0
TEAF,B,800,0,700,0,0.0,300,0.0,0.0
BSCK,S,800,0,800,0,0.0,600,0.0,0.0
AKRX,B,800,0,800,0,0.0,700,0.0,0.0
PSCE,B,800,0,800,0,0.0,0,0.0,0.0
EVTC,B,800,200,0,600,0.0209296783004864,800,0.002,0.07
EPM,S,800,99,0,701,0.0988023952095808,800,0.001,0.02
CSWC,S,800,0,0,0,0.0,300,0.0,0.0
AWRE,B,800,0,700,0,0.0,500,0.0,0.0
IVAC,B,800,0,100,0,0.0,700,0.0,0.0
MLHR,B,800,3,500,297,0.000100894598775812,300,0.001,0.02
ATEN,S,800,0,800,0,0.0,200,0.0,0.0
LOUP,B,800,0,800,0,0.0,500,0.0,0.0
CHCI,B,800,0,500,0,0.0,400,0.0,0.0
FIDU,B,800,0,600,0,0.0,200,0.0,0.0
TRC,B,800,0,400,0,0.0,300,0.0,0.0
LIFE,S,800,0,500,0,0.0,500,0.0,0.0
AFT,S,800,0,800,0,0.0,100,0.0,0.0
PHAS,S,800,0,800,0,0.0,400,0.0,0.0
INSI,B,800,0,400,0,0.0,400,0.0,0.0
ARC,S,800,0,500,0,0.0,400,0.0,0.0
SANM,B,800,0,300,0,0.0,200,0.0,0.0
PXH,S,800,0,800,0,0.0,300,0.0,0.0
TRHC,B,800,100,400,300,0.00919202132548948,200,0.01,0.37
BSTC,B,800,1,300,199,0.000327118089630357,500,0.001,0.81
SPXE,B,800,0,800,0,0.0,700,0.0,0.0
PROS,B,800,99,400,301,0.0616438356164384,600,0.001,0.1
DVYE,B,800,0,700,0,0.0,100,0.0,0.0
FLNG,B,800,0,100,0,0.0,0,0.0,0.0
PJAN,B,800,0,800,0,0.0,800,0.0,0.0
TECB,B,800,0,800,0,0.0,400,0.0,0.0
TRIP,S,800,0,700,0,0.0,400,0.0,0.0
RESI,S,800,1,0,799,3.72009969867192e-05,800,0.001,0.01
SRG,S,800,187,0,613,0.00626624980171439,800,0.002,0.02
IGE,S,800,0,800,0,0.0,800,0.0,0.0
VGI,S,800,100,400,0,0.25,300,0.01,0.51
PNTG,S,800,0,800,0,0.0,700,0.0,0.0
PDFS,B,800,0,500,0,0.0,500,0.0,0.0
TRMT,B,800,0,500,0,0.0,500,0.0,0.0
IBHD,B,800,0,800,0,0.0,700,0.0,0.0
WTI,S,800,0,800,0,0.0,0,0.0,0.0
EIDO,B,800,0,700,0,0.0,500,0.0,0.0
OVBC,B,800,0,600,0,0.0,100,0.0,0.0
CDMOP,B,800,0,700,0,0.0,400,0.0,0.0
VMM,S,800,0,800,0,0.0,500,0.0,0.0
GJP,B,800,0,800,0,0.0,300,0.0,0.0
GGZ,S,800,0,600,0,0.0,200,0.0,0.0
MFL,S,800,0,500,0,0.0,500,0.0,0.0
GBLIZ,B,800,0,500,0,0.0,400,0.0,0.0
RILYN,B,800,0,400,0,0.0,300,0.0,0.0
ROAD,B,800,1,400,99,0.000141602945341263,500,0.001,0.01
EMO,S,800,0,800,0,0.0,100,0.0,0.0
SEED,B,800,0,100,0,0.0,0,0.0,0.0
USDP,S,800,0,700,0,0.0,200,0.0,0.0
CVV,B,800,0,300,0,0.0,600,0.0,0.0
KOCT,B,800,0,600,0,0.0,400,0.0,0.0
EUFX,B,800,0,500,0,0.0,400,0.0,0.0
ANH-A,B,800,0,700,0,0.0,500,0.0,0.0
ROG,B,800,100,0,700,0.0189537528430629,800,0.001,0.58
TH,S,800,1,0,799,0.000283768444948922,800,0.001,0.01
CDNS,B,798,0,698,0,0.0,206,0.0,0.0
MIDD,B,792,0,300,0,0.0,300,0.0,0.0
GOOG,S,791,2,0,0,3.29380764163373e-05,282,0.001,1.03
LITE,S,790,300,0,490,0.0120438395760568,790,0.001,0.11
HMSY,S,790,200,0,590,0.00943307235166494,790,0.001,0.04
TYL,S,786,157,150,0,0.0193206989908934,615,0.001,0.42
BDX,S,785,349,0,436,0.00571864832890062,251,0.0124901960784314,1.388
TFI,S,783,0,783,0,0.0,383,0.0,0.0
CTRA,S,782,46,0,736,0.026635784597568,782,0.001,0.02
FSBW,B,781,1,100,89,0.00117924528301887,290,0.001,0.01
AJRD,S,781,347,0,428,0.0165330231739452,134,0.00284563758389262,0.206915463358416
SEE,B,781,200,481,0,0.00697852909395527,200,0.002,0.03
RDY,B,780,0,400,0,0.0,159,0.0,0.0
JAGG,B,780,100,680,0,1.0,680,0.003,0.02
AIT,B,780,100,395,0,0.0194174757281553,385,0.01,0.14
VRSN,B,779,0,500,0,0.0,600,0.0,0.0
TFII,B,778,778,0,0,0.226244342307785,778,0.004,0.2
RLI,B,777,0,0,0,0.0,172,0.0,0.0
INST,S,776,161,200,415,0.00521279091764039,565,0.003,0.03
TNP-C,S,775,0,500,0,0.0,175,0.0,0.0
SCPH,S,775,0,775,0,0.0,347,0.0,0.0
ASML,S,775,75,0,0,0.0029940119760479,700,0.001,0.28
PAHC,S,773,0,391,0,0.0,191,0.0,0.0
BIB,S,772,102,370,300,0.0296293748190447,82,0.002,0.09
SOHOB,B,770,0,600,0,0.0,370,0.0,0.0
HTA,B,767,313,415,39,0.00733639602475155,300,0.001,0.0146325878594249
BKI,B,765,0,565,0,0.0,200,0.0,0.0
RST,B,764,0,500,0,0.0,200,0.0,0.0
HIW,B,764,281,358,0,0.0162053056516724,215,0.001,0.0987188612099644
ST,S,763,563,0,200,0.0191522656143693,163,0.001,0.0253285968028419
RNST,S,763,0,0,0,0.0,0,0.0,0.0
CWT,S,762,81,0,195,0.00643265565438374,200,0.001,0.246913580246914
ARMK,S,762,662,100,0,0.00316957811302065,662,0.002,0.05
ALV,B,761,0,361,0,0.0,100,0.0,0.0
VSS,S,761,0,661,0,0.0,161,0.0,0.0
AIV,B,760,60,600,0,0.00176949392473753,360,0.001,0.01
FCOR,S,759,95,0,0,0.0102062741727546,664,0.004,0.88
TREC,B,757,1,357,99,0.000896057347670251,200,0.001,0.01
ATGE,B,757,0,657,0,0.0,200,0.0,0.0
WWD,B,757,0,300,0,0.0,319,0.0,0.0
HAE,B,757,0,0,0,0.0,198,0.0,0.0
DBEU,B,756,0,756,0,0.0,200,0.0,0.0
VRTU,B,756,99,100,457,0.00776348808030113,656,0.001,0.29
IBND,B,755,0,300,0,0.0,455,0.0,0.0
NMIH,B,754,94,360,0,0.00888468809073724,294,0.001,0.04
LDOS,S,754,133,500,0,0.00561819157469849,200,0.011,0.2
CTRN,B,752,101,500,1,0.0187736190874609,501,0.002,0.1
KEX,S,751,300,0,451,0.0271763746716188,751,0.001,0.04
MTX,B,751,100,400,51,0.0211237853823405,200,0.05,0.2
JHG,S,751,200,0,551,0.0049480278166538,751,0.002,0.03
SMED,S,750,0,550,0,0.0,300,0.0,0.0
LTSL,B,750,0,400,0,0.0,125,0.0,0.0
MJ,S,750,0,750,0,0.0,0,0.0,0.0
MGLN,B,744,100,155,0,0.0107250107250107,354,0.001,0.07
PNNTG,B,742,0,500,0,0.0,142,0.0,0.0
HUD,S,741,100,441,200,0.00366461448255643,300,0.001,0.01
RZB,B,741,0,291,0,0.0,175,0.0,0.0
EWP,B,739,321,418,0,0.00912087287605842,389,0.001,0.0155451713395639
ADM,S,736,236,0,500,0.00288725797772498,200,0.002,0.02
EBTC,B,736,0,400,0,0.0,400,0.0,0.0
STMP,S,730,1,0,729,6.66311300639659e-05,730,0.001,0.25
NGE,B,730,0,600,0,0.0,400,0.0,0.0
WFC-L,B,729,0,529,0,0.0,297,0.0,0.0
THR,B,729,2,300,237,0.000698812019566737,529,0.001,0.09
EW,B,728,0,300,0,0.0,228,0.0,0.0
SMTC,S,726,298,0,428,0.0212440841002389,726,0.011,0.1
ATCO,S,726,0,726,0,0.0,326,0.0,0.0
XVZ,B,725,0,625,0,0.0,325,0.0,0.0
OFSSZ,B,725,0,725,0,0.0,325,0.0,0.0
BPMC,S,725,300,0,425,0.00595651742281346,275,0.001,0.25
AKAM,S,725,1,0,199,1.79739736861025e-05,500,0.001,0.05
CNNE,B,724,214,200,0,0.0283218634197988,409,0.00121028037383178,0.0611682242990654
IYH,S,724,0,550,0,0.0,460,0.0,0.0
STRA,B,723,200,0,0,0.0895656068069861,200,0.025,2.58
PFG,S,723,490,0,233,0.00874064210163325,556,0.002,0.07
WHR,B,722,222,200,200,0.0084846633250244,222,0.002,0.285
SITC-A,B,721,0,442,0,0.0,279,0.0,0.0
VOX,S,721,0,224,0,0.0,164,0.0,0.0
FICO,B,720,58,100,149,0.0061986603411426,367,0.061,1.12
JKL,B,720,0,720,0,0.0,200,0.0,0.0
INTU,S,717,1,0,170,1.81156138475752e-05,82,0.001,0.36
AMPH,S,717,400,117,200,0.0922647086652867,600,0.002,0.02
FLLV,B,715,0,715,0,0.0,600,0.0,0.0
POOL,B,715,1,100,403,9.3764650726676e-05,573,0.001,0.28
IHI,B,715,15,300,0,0.00412995594713656,200,0.001,0.21
PFO,S,713,0,313,0,0.0,200,0.0,0.0
KWEB,S,712,0,606,0,0.0,106,0.0,0.0
MATW,B,712,100,211,100,0.0312695434646654,311,0.001,0.05
EDIT,S,710,198,0,512,0.011824590706232,109,0.002,0.06
PLAG,S,710,0,400,0,0.0,100,0.0,0.0
TIPT,B,710,87,400,223,0.0431547619047619,610,0.001,0.11
