symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBA,S,886,185,286,15,0.0619765494137353,671,0.001,0.03
KFFB,T,885,0,412,0,0.0,300,0.0,0.0
HEI.A,S,885,19,100,0,0.00231340557652502,435,0.03,0.14
FIVG,B,885,0,164,0,0.0,409,0.0,0.0
SACH-A,S,884,100,200,0,1.0,300,0.01,0.25
CAPL,T,884,100,700,84,0.350877192982456,700,0.01,0.12
LMAO,B,883,450,280,0,0.284236142185498,151,0.04,0.31
OCCIO,T,883,0,683,0,0.0,183,0.0,0.0
APOG,B,882,27,300,0,0.074792243767313,200,0.01,0.05
FLRT,S,882,0,600,0,0.0,300,0.0,0.0
AACG,T,882,0,590,0,0.0,442,0.0,0.0
SKYH,S,882,9,204,0,0.0825688073394495,261,0.01,0.15
RLJ,S,882,0,882,0,0.0,881,0.0,0.0
DLR-L,S,882,27,15,0,0.181208053691275,349,0.01,0.2
PNR,S,881,0,651,0,0.0,645,0.0,0.0
HIVE,E,881,0,881,0,0.0,881,0.0,0.0
DON,S,880,0,600,0,0.0,270,0.0,0.0
LHX,T,880,20,349,0,0.00159961609213789,200,0.01,0.22
GOGO,S,880,0,790,0,0.0,730,0.0,0.0
QQXT,S,880,45,0,0,0.9375,377,0.01,0.07
PEI-C,T,880,0,486,0,0.0,494,0.0,0.0
JAVA,B,880,0,140,0,0.0,630,0.0,0.0
BEPH,S,880,0,122,0,0.0,190,0.0,0.0
SDD,T,879,0,300,0,0.0,569,0.0,0.0
TMO,T,879,19,200,0,0.00100084281500211,541,0.0536842105263158,0.3
MBUU,B,879,150,0,73,0.039714058776807,103,0.01,0.0973333333333333
DEF,S,879,0,600,0,0.0,879,0.0,0.0
CPF,B,878,100,466,0,0.320512820512821,576,0.001,0.03
NBTB,S,878,300,0,0,0.411387289984824,300,0.02,0.11
BHV,B,877,118,100,0,1.0,250,0.01,0.36
PSET,S,876,0,322,0,0.0,277,0.0,0.0
APPN,S,876,140,0,0,0.0626059759923747,303,0.03,0.14
STLG,S,876,0,588,0,0.0,588,0.0,0.0
JEMA,B,876,0,392,0,0.0,743,0.0,0.0
QTAP,S,875,100,0,0,1.0,325,0.01,0.07
METCL,B,875,2,500,0,0.0196078431372549,202,0.02,0.75
C-J,S,875,0,319,0,0.0,617,0.0,0.0
GEOS,T,875,0,175,0,0.0,175,0.0,0.0
ZBH,T,875,290,0,0,0.0419014593266869,555,0.001,0.04
WLY,T,874,2,572,0,0.000773993808049536,374,0.06,0.29
SZNE,B,873,0,291,0,0.0,291,0.0,0.0
FCVT,S,873,0,720,0,0.0,543,0.0,0.0
AMJ,T,873,0,873,0,0.0,673,0.0,0.0
CIEN,S,873,0,475,0,0.0,440,0.0,0.0
MOO,T,873,160,683,0,0.0923254472013849,460,0.025,0.07
FUN,T,872,0,872,0,0.0,700,0.0,0.0
MMS,B,872,0,535,0,0.0,516,0.0,0.0
KEY-J,S,871,102,222,0,0.047182700651116,109,0.04,0.38
FLTW,B,871,0,271,0,0.0,600,0.0,0.0
PKX,S,871,0,433,0,0.0,496,0.0,0.0
RGR,B,871,0,538,0,0.0,322,0.0,0.0
CRD.A,B,870,0,400,0,0.0,670,0.0,0.0
CBSH,B,870,0,400,0,0.0,333,0.0,0.0
GOOGL,E,870,45,725,0,0.000370434396068456,745,0.0,0.01
SEIC,S,870,0,486,0,0.0,550,0.0,0.0
ODV,S,870,0,0,0,0.0,670,0.0,0.0
LEE,B,869,0,519,0,0.0,350,0.0,0.0
EVEX,B,869,0,27,0,0.0,263,0.0,0.0
IVAL,B,869,0,605,0,0.0,717,0.0,0.0
ALTL,S,869,100,0,0,0.16,332,0.01,0.04
VERV,T,868,0,868,0,0.0,368,0.0,0.0
SBBA,T,868,0,868,0,0.0,234,0.0,0.0
FRC-N,B,868,0,300,0,0.0,134,0.0,0.0
VNM,S,868,0,868,0,0.0,220,0.0,0.0
QTWO,S,867,217,200,359,0.108716867886371,867,0.012,0.08
FAT,B,867,162,1,0,0.349892008639309,203,0.0190740740740741,0.222530864197531
RWO,S,867,0,410,0,0.0,547,0.0,0.0
BXC,S,866,123,200,0,0.312357449768013,357,0.102383177570093,0.41
NSPI,S,866,380,200,0,3.0,321,0.0313698630136986,0.144109589041096
KTN,S,866,83,100,0,1.0,183,0.11,0.53
DBE,T,865,865,0,0,0.767524401064774,865,0.001,0.03
CAC,S,865,0,153,0,0.0,350,0.0,0.0
VOX,S,864,0,535,0,0.0,329,0.0,0.0
COLD,B,864,200,644,0,0.0190967249116776,658,0.001,0.02
NEP,T,864,397,309,154,0.0978964448587829,416,0.002,0.07
DLB,B,863,45,300,0,0.0442043222003929,657,0.01,0.04
MGIC,S,862,0,150,0,0.0,401,0.0,0.0
SP,T,862,0,762,0,0.0,515,0.0,0.0
PSB-X,S,862,100,26,0,0.0554938956714761,249,0.02,0.27
BIPC,S,860,38,162,0,0.0119987369750553,415,0.0,0.11
TMFC,B,860,0,119,0,0.0,187,0.0,0.0
FSMO,S,860,0,780,0,0.0,780,0.0,0.0
CHIE,B,860,0,500,0,0.0,480,0.0,0.0
XMVM,S,860,0,260,0,0.0,200,0.0,0.0
OSK,S,860,106,0,0,0.0369534516656052,340,0.03,0.11
PLCE,T,860,0,400,0,0.0,660,0.0,0.0
REX,B,859,0,459,0,0.0,300,0.0,0.0
IMTX,T,859,0,811,0,0.0,515,0.0,0.0
RPHM,S,859,0,200,0,0.0,207,0.0,0.0
MEDS,T,859,0,700,0,0.0,359,0.0,0.0
ONVO,T,859,0,659,0,0.0,399,0.0,0.0
HEP,B,859,0,559,0,0.0,659,0.0,0.0
KURA,T,859,0,859,0,0.0,600,0.0,0.0
RMBS,S,858,0,348,0,0.0,530,0.0,0.0
WOR,S,858,16,300,0,0.00780868716447047,209,0.015,0.17
STRS,B,858,0,300,0,0.0,200,0.0,0.0
BASE,T,858,0,600,0,0.0,458,0.0,0.0
EHAB,S,857,600,43,0,0.236686390532544,222,0.001,0.02
ORN,S,857,0,457,0,0.0,200,0.0,0.0
FXZ,B,857,0,514,0,0.0,390,0.0,0.0
DG,S,857,0,1,0,0.0,469,0.0,0.0
GWRE,S,857,0,537,0,0.0,465,0.0,0.0
PFFR,S,856,0,49,0,0.0,400,0.0,0.0
FDRV,B,856,200,302,0,1.0,90,0.01,0.06
MAR,E,856,100,0,0,0.00426039536468984,200,0.01,0.12
PKW,S,856,200,0,0,0.246305418719212,856,0.03,0.09
NMRK,B,856,56,800,0,0.00797039567321378,756,0.001,0.01
WHR,T,855,16,100,0,0.00513314084055181,355,0.01,0.1
OPI,T,855,0,811,0,0.0,511,0.0,0.0
ISCB,B,855,0,527,0,0.0,628,0.0,0.0
AHL-D,B,855,100,100,0,0.5,378,0.05,0.39
ACTG,S,855,0,755,0,0.0,755,0.0,0.0
AHH-A,B,855,0,200,0,0.0,255,0.0,0.0
DRI,S,854,100,0,0,0.0083633018315631,377,0.001,0.04
BC-C,B,854,10,300,0,0.0476190476190476,344,0.01,0.22
PTCT,B,854,10,300,90,0.00158831003811944,457,0.01,0.08
ANGO,T,854,0,830,0,0.0,454,0.0,0.0
HYLB,T,853,0,853,0,0.0,753,0.0,0.0
MNDO,S,853,300,553,0,0.75,847,0.001,0.02
DFRA,S,853,0,839,0,0.0,339,0.0,0.0
ACII,S,853,0,853,0,0.0,853,0.0,0.0
INN-F,B,853,100,303,0,1.0,170,0.05,0.39
CMI,T,852,100,100,134,0.0259201658890617,579,0.001,0.38
RYN,S,852,400,200,0,0.198667711598746,600,0.002,0.05
JKHY,T,852,20,180,0,0.0112485939257593,206,0.01,0.15
TEQI,T,851,0,851,0,0.0,404,0.0,0.0
WOOD,S,851,0,200,0,0.0,386,0.0,0.0
TW,S,851,9,123,0,0.00449775112443778,329,0.01,0.03
IR,S,851,0,751,0,0.0,537,0.0,0.0
LECO,B,851,0,300,0,0.0,359,0.0,0.0
DES,S,851,0,706,0,0.0,550,0.0,0.0
RILYT,S,850,0,0,0,0.0,225,0.0,0.0
IMNM,S,850,100,300,0,1.0,300,0.04,0.18
AORT,T,850,201,649,0,0.0655363547440496,750,0.001,0.03
CRTO,B,850,0,600,0,0.0,200,0.0,0.0
ITCI,T,850,0,650,0,0.0,350,0.0,0.0
IDNA,S,850,50,400,0,1.0,250,0.001,0.06
SPPP,B,850,0,500,0,0.0,424,0.0,0.0
PLRX,S,850,0,300,0,0.0,505,0.0,0.0
CADL,S,850,200,200,0,0.326797385620915,125,0.015,0.22
CHIR,S,850,0,50,0,0.0,350,0.0,0.0
TELZ,B,850,88,200,0,1.0,160,0.01,0.5
ELV,T,849,300,0,545,0.0247565604885295,847,0.001,0.35
HRI,B,848,200,0,419,0.0952380952380952,225,0.001,0.31
BNFT,T,848,0,600,0,0.0,207,0.0,0.0
FCRX,B,847,369,0,50,2.0,200,0.130579710144928,1.77275362318841
WAFU,S,847,0,397,0,0.0,297,0.0,0.0
KRT,B,846,160,10,0,0.467907585158473,248,0.1,0.77
BAMI,S,846,100,46,0,0.531914893617021,400,0.01,0.12
ACGLO,S,846,139,14,0,0.449838187702265,239,0.0156115107913669,0.26
LGO,S,846,100,313,100,0.0947867298578199,519,0.001,0.04
HUM,T,846,0,0,0,0.0,546,0.0,0.0
CHSCL,T,845,0,745,0,0.0,645,0.0,0.0
IEDI,S,845,0,290,0,0.0,655,0.0,0.0
PRTA,E,845,0,845,0,0.0,845,0.0,0.0
KOF,B,845,200,200,0,0.240089656460581,242,0.021,0.13
HYZD,B,845,0,126,0,0.0,128,0.0,0.0
DMYY=,B,845,0,335,0,0.0,630,0.0,0.0
SMLR,S,844,0,600,0,0.0,722,0.0,0.0
MED,B,844,0,117,0,0.0,610,0.0,0.0
BSEP,B,843,0,553,0,0.0,643,0.0,0.0
NRT,S,843,0,0,0,0.0,334,0.0,0.0
IFGL,S,842,200,0,0,0.221483942414175,482,0.01,0.14
IGE,S,841,0,641,0,0.0,805,0.0,0.0
MATX,T,841,35,0,0,0.0040359778597786,135,0.001,0.38
BIT,S,841,0,400,0,0.0,500,0.0,0.0
DVA,B,841,16,140,0,0.00792079207920792,208,0.025,0.09
VGR,S,840,540,300,0,0.095173287922766,640,0.002,0.02
IBUY,T,840,400,270,0,0.773281357195106,300,0.002,0.203333333333333
CTBB,T,840,0,340,0,0.0,140,0.0,0.0
AMOM,S,840,0,238,0,0.0,440,0.0,0.0
OSW,S,839,0,839,0,0.0,418,0.0,0.0
BBSI,T,839,0,314,0,0.0,625,0.0,0.0
GMAB,T,838,25,738,75,0.000918206192382561,403,0.01,0.03
TW,B,838,0,297,0,0.0,513,0.0,0.0
ARMK,B,838,0,838,0,0.0,828,0.0,0.0
RILYN,S,838,0,438,0,0.0,200,0.0,0.0
EAI,B,837,100,263,0,0.261096605744125,227,0.01,0.15
FREY+,S,837,0,300,0,0.0,200,0.0,0.0
UBP-H,B,836,0,315,0,0.0,215,0.0,0.0
SUP,S,835,0,0,0,0.0,501,0.0,0.0
AIG-A,S,835,0,18,0,0.0,225,0.0,0.0
PRS,B,835,68,400,0,0.385318396226415,375,0.02,0.16
TWIN,S,835,126,55,0,0.207735317295332,180,0.62,1.75
HLMN,B,834,0,834,0,0.0,634,0.0,0.0
OVM,B,834,300,0,0,1.0,417,0.01,0.11
STPZ,S,834,0,433,0,0.0,834,0.0,0.0
UUUU,E,834,0,834,0,0.0,834,0.0,0.0
IRT,B,834,0,834,0,0.0,834,0.0,0.0
IWP,S,833,0,833,0,0.0,326,0.0,0.0
AVDX,S,833,100,733,0,0.00898957209636821,283,0.001,0.01
LANDM,S,833,200,0,0,1.76923076923077,219,0.05,0.69
MUR,E,833,0,0,0,0.0,333,0.0,0.0
THQ,E,833,200,0,0,0.5,200,0.005,0.04
ORLA,E,832,0,832,0,0.0,832,0.0,0.0
FDNI,T,831,0,0,0,0.0,756,0.0,0.0
TEAM,T,831,0,400,0,0.0,431,0.0,0.0
AATC,S,831,0,200,0,0.0,365,0.0,0.0
AGYS,S,830,0,0,0,0.0,110,0.0,0.0
GREK,T,830,230,600,0,0.954356846473029,430,0.001,0.09
RRBI,S,830,74,0,0,1.57142857142857,220,0.16,2.83
CSII,T,830,0,630,0,0.0,430,0.0,0.0
GRRR,S,830,108,196,0,2.0,266,0.05,0.94
OPRX,B,830,0,827,0,0.0,303,0.0,0.0
SLVO,T,830,0,100,0,0.0,730,0.0,0.0
DSX-B,B,830,115,0,0,1.5,215,0.02,0.82
CME,S,828,0,0,0,0.0,306,0.0,0.0
LSAF,S,828,0,300,0,0.0,364,0.0,0.0
USB-S,B,828,0,225,0,0.0,127,0.0,0.0
SCI,T,828,0,423,0,0.0,677,0.0,0.0
ARNC,S,827,50,507,0,0.00341600054656009,453,0.01,0.03
NOVZ,S,827,200,0,0,0.5,737,0.02,0.08
PKE,T,827,0,394,0,0.0,394,0.0,0.0
HOFT,T,827,0,389,0,0.0,351,0.0,0.0
AYI,T,827,0,200,0,0.0,200,0.0,0.0
TBB,S,826,0,526,0,0.0,800,0.0,0.0
BALY,B,825,0,400,0,0.0,225,0.0,0.0
SPGP,T,825,0,825,0,0.0,825,0.0,0.0
PMT-A,S,825,0,0,0,0.0,193,0.0,0.0
HTHT,S,825,50,425,0,0.00346860908775581,225,0.01,0.03
CUBA,S,825,0,500,0,0.0,710,0.0,0.0
CTEC,T,824,0,0,0,0.0,824,0.0,0.0
VRTS,T,824,0,0,0,0.0,142,0.0,0.0
RPRX,S,824,0,824,0,0.0,130,0.0,0.0
ONLN,S,824,0,562,0,0.0,623,0.0,0.0
EWT,T,823,0,823,0,0.0,673,0.0,0.0
DMLP,T,823,0,422,0,0.0,322,0.0,0.0
PHB,S,823,0,823,0,0.0,802,0.0,0.0
USXF,S,823,400,223,0,0.363636363636364,423,0.01,0.04
VEGN,S,822,0,0,0,0.0,486,0.0,0.0
HLLY,S,822,0,260,0,0.0,822,0.0,0.0
INT,B,822,0,822,0,0.0,522,0.0,0.0
FM,T,822,0,461,0,0.0,461,0.0,0.0
ULTA,S,822,46,0,0,0.00609078138868449,316,0.06,0.56
VJET,S,822,0,200,0,0.0,361,0.0,0.0
EIX,B,822,0,515,0,0.0,488,0.0,0.0
VRSN,B,821,16,0,0,0.00678541136556404,221,0.04,0.14
AXP,E,821,0,0,0,0.0,221,0.0,0.0
AMP,B,821,0,390,0,0.0,331,0.0,0.0
DTW,S,821,5,200,0,1.0,262,0.02,0.2
SOI,T,820,0,720,0,0.0,420,0.0,0.0
NXPI,B,820,222,103,0,0.00574799265077431,223,0.221914893617021,1.06553191489362
DEUS,B,820,0,120,0,0.0,320,0.0,0.0
SPDN,E,820,0,820,0,0.0,820,0.0,0.0
AIRR,B,819,0,400,0,0.0,219,0.0,0.0
HAFC,S,819,0,400,0,0.0,419,0.0,0.0
RCAT,S,819,0,719,0,0.0,634,0.0,0.0
KIE,S,818,0,818,0,0.0,489,0.0,0.0
OZK,B,818,0,700,0,0.0,618,0.0,0.0
CYTH,S,818,0,28,0,0.0,28,0.0,0.0
OMC,S,818,0,61,0,0.0,407,0.0,0.0
XFOR,S,817,0,764,0,0.0,84,0.0,0.0
PDS,S,817,0,100,0,0.0,217,0.0,0.0
BLMN,S,817,0,802,0,0.0,556,0.0,0.0
RELX,E,816,0,816,0,0.0,810,0.0,0.0
MTZ,S,816,0,318,0,0.0,197,0.0,0.0
FIDU,S,816,0,0,0,0.0,811,0.0,0.0
SLX,S,816,0,300,0,0.0,200,0.0,0.0
RPD,B,816,2,396,0,0.000806451612903226,450,0.12,0.32
XT,S,816,269,269,0,0.339999600373651,649,0.002,0.07
RYAN,S,816,0,600,0,0.0,501,0.0,0.0
NXPI,S,815,48,111,0,0.00258997463983165,188,0.02,0.06
APEI,B,815,0,500,0,0.0,600,0.0,0.0
SPCX,S,815,0,300,0,0.0,215,0.0,0.0
LRNZ,S,815,0,208,0,0.0,417,0.0,0.0
BSCR,S,815,0,515,0,0.0,812,0.0,0.0
CCEP,S,815,0,699,0,0.0,471,0.0,0.0
GVLU,B,815,0,315,0,0.0,515,0.0,0.0
HPS,S,814,0,557,0,0.0,297,0.0,0.0
AGL,S,814,0,814,0,0.0,782,0.0,0.0
AFG,T,814,124,400,0,0.0456316891338611,509,0.0978947368421053,0.62
FXD,S,814,0,197,0,0.0,614,0.0,0.0
FMC,B,814,0,400,0,0.0,436,0.0,0.0
PETV,E,813,0,271,0,0.0,271,0.0,0.0
PCTTW,B,812,0,800,0,0.0,806,0.0,0.0
RHE,B,812,100,200,0,0.694444444444444,211,0.01,0.06
GGLS,T,812,370,442,0,4.16826923076923,336,0.005,0.105454545454545
JACK,S,812,110,100,0,0.0332025354663447,64,0.02,0.651818181818182
BAC-N,T,812,0,812,0,0.0,612,0.0,0.0
FONR,T,811,0,600,0,0.0,500,0.0,0.0
EDUC,S,811,0,345,0,0.0,400,0.0,0.0
IBEX,B,811,3,485,0,0.0133928571428571,313,0.06,0.48
FAF,S,811,25,90,0,0.0192159877017679,477,0.01,0.03
GBT,S,811,0,811,0,0.0,425,0.0,0.0
TNL,B,810,0,610,0,0.0,700,0.0,0.0
VRAR,E,810,0,510,0,0.0,110,0.0,0.0
SPXX,T,810,0,810,0,0.0,700,0.0,0.0
FATBP,S,810,102,0,0,1.0,200,0.118235294117647,0.99
BWMX,S,810,101,100,0,0.289149622112996,203,0.03,0.17
SGC,B,810,0,400,0,0.0,479,0.0,0.0
GBTG,S,809,300,94,0,0.321199143468951,315,0.01,0.07
FRNW,B,809,10,0,0,0.0238095238095238,130,0.02,0.08
NUW,S,809,400,0,0,1.16863406408094,409,0.02,0.29
CRGE,B,808,0,783,0,0.0,225,0.0,0.0
CASA,T,808,0,608,0,0.0,408,0.0,0.0
STT-D,B,808,0,700,0,0.0,354,0.0,0.0
IMMX,T,808,0,708,0,0.0,608,0.0,0.0
PALL,B,807,0,164,0,0.0,292,0.0,0.0
ALRM,S,807,200,0,0,0.256081946222791,203,0.03,0.135
OFIX,S,807,0,413,0,0.0,301,0.0,0.0
RHI,T,807,100,307,100,0.0336473755047106,300,0.01,0.02
PSA-K,S,806,194,200,0,1.52914798206278,182,0.0317105263157895,0.20199821587868
TTM,T,806,0,806,0,0.0,599,0.0,0.0
DJP,B,806,80,300,0,0.0282013271212763,282,0.002,0.15
MRNS,S,805,0,400,0,0.0,200,0.0,0.0
CEIX,S,805,100,168,0,0.022517451024544,290,0.0604,0.27
GLTO,B,805,0,700,0,0.0,705,0.0,0.0
CORN,T,805,0,705,0,0.0,405,0.0,0.0
FFIC,B,805,0,305,0,0.0,100,0.0,0.0
HRMY,S,805,0,101,0,0.0,205,0.0,0.0
TWO-A,T,805,0,505,0,0.0,300,0.0,0.0
GMED,S,804,7,190,0,0.00123543946346629,324,0.01,0.04
CHGX,S,804,0,804,0,0.0,804,0.0,0.0
FWRG,S,804,0,464,0,0.0,604,0.0,0.0
CDMO,S,804,0,309,0,0.0,495,0.0,0.0
MITK,S,803,0,551,0,0.0,651,0.0,0.0
IRTC,B,803,0,0,0,0.0,403,0.0,0.0
USAI,B,803,0,0,0,0.0,303,0.0,0.0
USM,T,803,168,300,35,0.376549465303522,300,0.002,0.09
IXHL,S,803,0,201,0,0.0,301,0.0,0.0
MTBC,B,803,3,300,0,1.0,403,0.01,0.03
SMDV,S,803,400,200,0,0.952380952380952,403,0.06,0.15
ASLE,S,803,100,100,0,0.0716332378223496,367,0.01,0.06
BRT,S,803,0,283,0,0.0,200,0.0,0.0
BLCN,S,802,0,0,0,0.0,401,0.0,0.0
RBT,S,802,0,400,0,0.0,202,0.0,0.0
EPU,S,802,0,0,0,0.0,401,0.0,0.0
ASTE,T,802,10,367,90,0.00732600732600733,367,0.01,0.16
GOODO,B,802,100,0,0,0.99009900990099,199,1.13,3.05
CHMG,S,802,100,10,0,0.253807106598985,120,0.04,1.1
SB-C,S,802,100,200,0,1.0,301,0.02,0.27
ACHV,B,802,0,0,0,0.0,550,0.0,0.0
PATH,E,801,0,801,0,0.0,695,0.0,0.0
FTXN,S,801,0,771,0,0.0,671,0.0,0.0
PFFR,B,801,0,400,0,0.0,500,0.0,0.0
WFRD,B,801,100,200,0,0.0135446295543817,201,0.02,0.16
BBMC,S,801,0,400,0,0.0,201,0.0,0.0
FRT-C,B,801,500,0,0,0.625,100,0.02,0.15
MVV,S,801,0,1,0,0.0,401,0.0,0.0
CGNX,T,801,0,700,0,0.0,500,0.0,0.0
NJUL,B,801,100,400,0,0.0909090909090909,501,0.02,0.09
GRU,S,801,0,400,0,0.0,401,0.0,0.0
MCO,B,801,0,500,0,0.0,501,0.0,0.0
GUT-C,B,801,100,95,0,1.0,108,0.01,0.3
LYEL,B,801,0,701,0,0.0,701,0.0,0.0
HP,B,801,0,600,0,0.0,501,0.0,0.0
RYAAY,B,801,0,200,0,0.0,300,0.0,0.0
RYF,B,801,0,690,0,0.0,347,0.0,0.0
BYRN,T,801,0,501,0,0.0,400,0.0,0.0
HYXU,S,800,0,400,0,0.0,200,0.0,0.0
SG,E,800,0,200,0,0.0,300,0.0,0.0
INDIW,S,800,0,0,0,0.0,800,0.0,0.0
ASEA,S,800,500,150,0,0.181422351233672,650,0.01,0.05
COF-N,S,800,100,200,0,0.139082058414465,200,0.01,0.13
VCEB,S,800,0,600,0,0.0,600,0.0,0.0
CODI-A,B,800,0,300,0,0.0,300,0.0,0.0
VSDA,S,800,400,0,0,0.8,200,0.01,0.09
LRND,B,800,0,400,0,0.0,300,0.0,0.0
IH,E,800,0,800,0,0.0,800,0.0,0.0
SJIJ,T,800,199,200,1,0.49874686716792,400,0.12,0.96
SPYC,B,800,0,0,0,0.0,400,0.0,0.0
NGL-C,B,800,0,0,0,0.0,400,0.0,0.0
ASRV,T,800,0,800,0,0.0,800,0.0,0.0
KRYS,E,800,400,0,0,0.0357845768473788,100,0.00025,0.43
JNJ,E,800,0,0,0,0.0,200,0.0,0.0
ACI,E,800,100,0,0,0.0045911574307883,200,0.0,0.01
TWCB,T,800,0,800,0,0.0,800,0.0,0.0
JAZZ,B,800,100,100,0,0.00923616883716634,200,0.04,0.16
BHFAL,B,800,200,100,0,1.0,400,0.05,0.25
EVK,T,800,0,800,0,0.0,700,0.0,0.0
JCPI,S,800,100,200,0,0.120918984280532,200,0.01,0.04
ANTX,S,800,97,0,0,0.0493890020366599,200,0.09,0.35
PNTM,T,800,0,800,0,0.0,100,0.0,0.0
TZOO,S,800,100,200,0,0.126582278481013,200,0.01,0.11
EFL,T,800,0,800,0,0.0,800,0.0,0.0
PRDS,S,800,0,800,0,0.0,300,0.0,0.0
CVEO,B,800,100,300,0,0.321543408360129,300,0.05,0.3
RSVR,S,800,0,600,0,0.0,600,0.0,0.0
MTBCO,T,800,0,600,0,0.0,300,0.0,0.0
PSMM,B,800,0,0,0,0.0,200,0.0,0.0
HNNAZ,S,800,0,200,0,0.0,200,0.0,0.0
SNSE,T,800,0,800,0,0.0,300,0.0,0.0
BAPR,S,800,500,0,0,2.5,400,0.04,0.225
SYTAW,S,800,0,0,0,0.0,300,0.0,0.0
PSTV,S,800,0,0,0,0.0,200,0.0,0.0
IHTA,T,800,0,800,0,0.0,700,0.0,0.0
UZF,B,800,0,400,0,0.0,200,0.0,0.0
MIO,E,800,0,0,0,0.0,300,0.0,0.0
PDP,T,800,0,500,0,0.0,500,0.0,0.0
NECB,B,800,0,400,0,0.0,400,0.0,0.0
RGA,T,800,0,400,0,0.0,200,0.0,0.0
NSA,T,800,0,400,0,0.0,500,0.0,0.0
PWOD,S,800,0,400,0,0.0,200,0.0,0.0
IWD,E,800,0,0,0,0.0,800,0.0,0.0
SEIX,B,800,0,0,0,0.0,400,0.0,0.0
VTN,B,800,0,700,0,0.0,400,0.0,0.0
REGL,E,800,0,0,0,0.0,300,0.0,0.0
FAN,T,800,0,800,0,0.0,700,0.0,0.0
AGM-E,T,800,0,800,0,0.0,200,0.0,0.0
GRFS,T,800,0,800,0,0.0,800,0.0,0.0
MNST,E,800,7,0,0,0.000253045584354553,100,0.01,0.03
CCD,E,800,200,0,0,0.168918918918919,200,0.01,0.08
ASTSW,T,800,0,800,0,0.0,800,0.0,0.0
QVMM,B,800,0,500,0,0.0,500,0.0,0.0
SENS,E,800,300,0,500,0.00522447842290411,800,0.0,0.01
PRMW,T,800,0,800,0,0.0,400,0.0,0.0
WK,T,800,8,100,0,0.00307219662058372,200,0.01,0.13
AKAM,E,800,0,0,0,0.0,300,0.0,0.0
CIGI,T,800,100,600,100,0.223214285714286,100,0.02,0.21
HTAQ,S,800,0,800,0,0.0,800,0.0,0.0
SDOW,E,800,100,0,500,0.000678260397731897,200,0.0,0.01
BOH-A,S,800,100,300,0,0.5,100,0.02,0.08
STGF,T,800,0,800,0,0.0,600,0.0,0.0
PBSM,B,800,0,400,0,0.0,200,0.0,0.0
AMED,B,800,280,0,0,0.0118890917583117,180,0.01,0.203571428571429
PFEB,B,800,0,800,0,0.0,300,0.0,0.0
SLG,E,800,50,0,0,0.00810241451952682,400,0.01,0.03
PCYO,T,800,0,500,0,0.0,500,0.0,0.0
XOMAP,S,800,100,0,100,1.0,200,0.02,0.6
FGF,B,800,0,800,0,0.0,800,0.0,0.0
BKTI,T,800,0,500,0,0.0,200,0.0,0.0
JXJT,B,800,0,300,0,0.0,100,0.0,0.0
RNP,E,800,200,0,0,0.278551532033426,300,0.0,0.06
FIGB,S,800,103,500,97,0.507389162561576,200,0.01,0.14
BCD,T,800,0,200,0,0.0,200,0.0,0.0
PST,T,800,0,800,0,0.0,800,0.0,0.0
TPTA,S,800,0,200,0,0.0,100,0.0,0.0
SOHU,S,800,0,200,0,0.0,400,0.0,0.0
AZPN,E,800,0,0,0,0.0,100,0.0,0.0
TESS,S,800,0,0,0,0.0,600,0.0,0.0
PGZ,B,800,0,600,0,0.0,700,0.0,0.0
CLIM,T,800,0,800,0,0.0,800,0.0,0.0
ZION,B,800,0,700,0,0.0,400,0.0,0.0
BCYC,S,800,8,200,0,0.0156862745098039,200,0.02,0.07
JEMD,S,800,0,700,0,0.0,800,0.0,0.0
SF-B,T,800,0,200,0,0.0,400,0.0,0.0
FLNC,E,800,0,0,0,0.0,100,0.0,0.0
VCLO,S,800,100,0,0,1.0,400,0.01,0.08
DLR-J,S,800,200,200,0,0.421295963834204,200,0.04,0.5
CXAC=,T,800,0,800,0,0.0,800,0.0,0.0
SREA,T,800,0,700,0,0.0,600,0.0,0.0
IBIT,S,800,100,0,0,1.0,300,0.01,0.16
MS-L,T,800,0,800,0,0.0,500,0.0,0.0
DWAS,B,800,0,400,0,0.0,200,0.0,0.0
PBS,B,800,0,300,0,0.0,300,0.0,0.0
WFC-A,T,800,0,800,0,0.0,700,0.0,0.0
FBZ,B,800,0,100,0,0.0,500,0.0,0.0
AWH,E,800,0,0,0,0.0,700,0.0,0.0
NEWR,B,800,0,300,0,0.0,300,0.0,0.0
ZENV,B,800,0,800,0,0.0,800,0.0,0.0
OCC,B,800,200,0,0,0.970873786407767,200,0.01,0.14
MAX,B,800,0,800,0,0.0,700,0.0,0.0
AGTC,S,800,0,0,0,0.0,800,0.0,0.0
BRF,S,800,0,400,0,0.0,200,0.0,0.0
HY,T,800,0,300,0,0.0,300,0.0,0.0
BALY,E,800,0,0,0,0.0,200,0.0,0.0
NVCR,T,800,0,200,0,0.0,500,0.0,0.0
UPAR,S,800,400,0,0,1.0,200,0.01,0.15
CSTR,T,800,0,400,0,0.0,300,0.0,0.0
AOSL,E,800,4,472,0,0.00155400155400155,225,0.02,0.11
LXP-C,B,800,0,300,0,0.0,200,0.0,0.0
NAD,E,800,100,0,0,0.0294290759270159,300,0.0,0.01
DCTH,E,800,0,800,0,0.0,800,0.0,0.0
