symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTWO,B,100,0,100,0,0.0,0,0.0,0.0
XPP,S,100,0,100,0,0.0,0,0.0,0.0
LXP-C,B,100,0,0,0,0.0,0,0.0,0.0
PZG,B,100,0,0,0,0.0,0,0.0,0.0
MGU,B,100,0,0,0,0.0,0,0.0,0.0
SPHB,S,100,0,0,0,0.0,0,0.0,0.0
CRAK,S,100,0,0,0,0.0,100,0.0,0.0
QIWI,B,100,0,0,0,0.0,0,0.0,0.0
EAD,B,100,0,0,0,0.0,0,0.0,0.0
NEXA,B,100,0,100,0,0.0,0,0.0,0.0
AXTI,B,100,0,0,0,0.0,0,0.0,0.0
TNP-E,S,100,0,0,0,0.0,0,0.0,0.0
QAT,B,100,0,0,0,0.0,0,0.0,0.0
HIFR,B,100,0,0,0,0.0,0,0.0,0.0
EWM,B,100,0,0,0,0.0,0,0.0,0.0
GDL,B,100,0,0,0,0.0,0,0.0,0.0
NNDM,B,100,0,0,0,0.0,0,0.0,0.0
TSI,B,100,0,0,0,0.0,0,0.0,0.0
NVTA,B,100,0,0,0,0.0,0,0.0,0.0
EZU,S,100,0,0,0,0.0,0,0.0,0.0
DTW,B,100,0,0,0,0.0,0,0.0,0.0
STT-G,S,100,0,0,0,0.0,0,0.0,0.0
EVFM,B,100,0,100,0,0.0,0,0.0,0.0
BXMX,B,100,0,0,0,0.0,0,0.0,0.0
ADSW,S,100,100,0,0,0.00479524311882612,100,0.001,0.02
NTAP,B,100,100,0,0,0.000863826405445562,100,0.001,0.02
IOR,B,100,0,100,0,0.0,0,0.0,0.0
LBTYK,B,100,0,0,0,0.0,0,0.0,0.0
ENZ,B,100,0,0,0,0.0,0,0.0,0.0
SRRA,B,100,0,100,0,0.0,0,0.0,0.0
CDTX,B,100,0,0,0,0.0,0,0.0,0.0
GHYG,S,100,0,0,0,0.0,50,0.0,0.0
UFPT,B,100,0,100,0,0.0,100,0.0,0.0
NEWM,B,100,0,0,0,0.0,0,0.0,0.0
MZOR,B,100,0,0,0,0.0,0,0.0,0.0
BIV,S,100,0,0,0,0.0,0,0.0,0.0
JWN,S,100,100,0,0,0.00181967063961423,100,0.001,0.01
SDY,B,100,0,0,0,0.0,65,0.0,0.0
CMP,B,100,0,0,0,0.0,0,0.0,0.0
DFE,B,100,0,0,0,0.0,0,0.0,0.0
CDAY,B,100,0,100,0,0.0,0,0.0,0.0
CLNC,S,100,100,0,0,0.00350975712480696,100,0.001,0.01
BID,S,100,0,0,0,0.0,0,0.0,0.0
WAGE,B,100,0,0,0,0.0,0,0.0,0.0
EPE,S,100,100,0,0,0.00244744120022516,100,0.001,0.01
JETS,S,100,0,0,0,0.0,0,0.0,0.0
PFFD,B,100,0,0,0,0.0,0,0.0,0.0
ATHX,S,100,0,0,0,0.0,0,0.0,0.0
ENTG,B,100,0,0,0,0.0,0,0.0,0.0
KN,S,100,0,0,0,0.0,0,0.0,0.0
INVH,B,100,0,0,0,0.0,0,0.0,0.0
SHNY,B,100,0,0,0,0.0,0,0.0,0.0
EWJ,B,100,100,0,0,9.24885429817381e-05,100,0.001,0.01
TZOO,S,100,100,0,0,0.0135795763172189,100,0.005,0.1
NCTY,B,100,0,0,0,0.0,0,0.0,0.0
VGSH,B,100,0,0,0,0.0,100,0.0,0.0
FRI,B,100,0,0,0,0.0,0,0.0,0.0
CORR,S,100,0,100,0,0.0,0,0.0,0.0
GLOG,B,100,0,100,0,0.0,0,0.0,0.0
RH,B,100,0,0,0,0.0,0,0.0,0.0
SURF,B,100,100,0,0,0.022456770716371,100,0.001,0.12
BSX,S,100,0,0,0,0.0,0,0.0,0.0
EQWM,B,100,0,0,0,0.0,0,0.0,0.0
IFGL,B,100,0,0,0,0.0,0,0.0,0.0
VOXX,B,100,0,0,0,0.0,0,0.0,0.0
EYE,S,100,100,0,0,0.0283527076835838,100,0.001,0.03
L,S,100,0,0,0,0.0,0,0.0,0.0
TWI,S,100,100,0,0,0.0351741118536757,100,0.001,0.02
ARR,S,100,0,0,0,0.0,0,0.0,0.0
WU,B,100,0,0,0,0.0,0,0.0,0.0
NID,S,100,0,0,0,0.0,0,0.0,0.0
HALL,B,100,0,0,0,0.0,0,0.0,0.0
VEDL,B,100,0,0,0,0.0,0,0.0,0.0
NEA,B,100,0,0,0,0.0,0,0.0,0.0
DCOM,B,100,0,0,0,0.0,0,0.0,0.0
CDXC,S,100,100,0,0,0.00608642726719416,100,0.001,0.01
HMTA,B,100,0,100,0,0.0,100,0.0,0.0
BPL,S,100,0,0,0,0.0,0,0.0,0.0
RWM,B,100,0,0,0,0.0,0,0.0,0.0
IBDO,B,100,0,0,0,0.0,50,0.0,0.0
HWC,S,100,0,0,0,0.0,0,0.0,0.0
HLX,S,100,100,0,0,0.0003078050116812,100,0.001,0.01
CEQP,B,100,0,0,0,0.0,0,0.0,0.0
ECHO,B,100,0,0,0,0.0,0,0.0,0.0
BSAC,B,100,0,0,0,0.0,0,0.0,0.0
BSV,B,100,0,0,0,0.0,0,0.0,0.0
GVIP,B,100,0,0,0,0.0,0,0.0,0.0
CS,S,100,100,0,0,0.000477240405081656,100,0.001,0.01
FT,B,100,0,0,0,0.0,0,0.0,0.0
PGRE,B,100,0,0,0,0.0,0,0.0,0.0
PFPT,B,100,0,100,0,0.0,0,0.0,0.0
TWI,B,100,0,0,0,0.0,0,0.0,0.0
EQH,S,100,0,0,0,0.0,100,0.0,0.0
SPAR,B,100,0,0,0,0.0,0,0.0,0.0
KEYW,B,100,100,0,0,0.00810372771474878,58,0.001,0.02
TPC,B,100,0,0,0,0.0,0,0.0,0.0
PULS,B,100,0,0,0,0.0,0,0.0,0.0
LENS,B,100,0,0,0,0.0,0,0.0,0.0
IPG,B,100,0,0,0,0.0,0,0.0,0.0
BRF,B,100,0,0,0,0.0,0,0.0,0.0
AHL-C,S,100,0,0,0,0.0,0,0.0,0.0
ARW,S,100,0,0,0,0.0,50,0.0,0.0
FLOW,B,100,0,0,0,0.0,25,0.0,0.0
CHD,S,100,77,0,23,0.000950241879751209,100,0.001,0.01
TIER,S,100,0,0,0,0.0,0,0.0,0.0
SIEB,B,100,0,100,0,0.0,0,0.0,0.0
MYN,B,100,0,0,0,0.0,0,0.0,0.0
EWP,B,100,0,0,0,0.0,0,0.0,0.0
DMO,B,100,0,0,0,0.0,0,0.0,0.0
RCS,B,100,0,0,0,0.0,0,0.0,0.0
KEG,B,100,0,0,0,0.0,0,0.0,0.0
ALL-B,B,100,0,0,0,0.0,0,0.0,0.0
ASG,S,100,0,0,0,0.0,0,0.0,0.0
BBL,S,100,0,0,0,0.0,0,0.0,0.0
AGS,S,100,0,0,0,0.0,0,0.0,0.0
RF,S,100,0,0,0,0.0,0,0.0,0.0
BAC-W,B,100,0,0,0,0.0,0,0.0,0.0
PSC,B,100,0,0,0,0.0,100,0.0,0.0
LWAY,B,100,0,0,0,0.0,0,0.0,0.0
TMST,B,100,0,0,0,0.0,100,0.0,0.0
FXU,B,100,0,0,0,0.0,0,0.0,0.0
CURE,B,100,0,0,0,0.0,0,0.0,0.0
FLDM,B,100,0,0,0,0.0,0,0.0,0.0
SAMG,S,100,0,0,0,0.0,0,0.0,0.0
DSU,B,100,0,0,0,0.0,0,0.0,0.0
MSB,B,100,0,0,0,0.0,0,0.0,0.0
MOO,B,100,0,0,0,0.0,0,0.0,0.0
QEMM,B,100,0,0,0,0.0,0,0.0,0.0
EBIX,B,100,100,0,0,0.0091324200913242,100,0.005,0.1
AVT,B,100,0,100,0,0.0,0,0.0,0.0
FNDE,B,100,0,0,0,0.0,0,0.0,0.0
BX,S,100,100,0,0,0.000588505314202987,100,0.001,0.01
UNFI,B,99,99,0,0,0.00516863318366921,99,0.001,0.02
MNK,S,99,0,0,0,0.0,0,0.0,0.0
BMO,B,98,98,0,0,0.00400785211843612,19,0.001,0.016530612244898
JUST,B,98,0,0,0,0.0,49,0.0,0.0
PICB,B,98,0,0,0,0.0,0,0.0,0.0
PH,B,98,0,0,0,0.0,90,0.0,0.0
MPC,S,97,97,0,0,0.000644175853366981,15,0.001,0.0188659793814433
CE,B,97,47,0,0,0.000954372855199301,50,0.001,0.07
KEYS,B,96,96,0,0,0.00322558967811303,96,0.001,0.02
VER-F,S,96,0,0,0,0.0,0,0.0,0.0
DOVA,S,96,48,0,0,0.00889382990550306,48,0.001,0.11
SSTI,S,95,0,0,0,0.0,0,0.0,0.0
FPI,B,94,94,0,0,0.0218910107126223,26,0.001,0.01
LAD,B,94,94,0,0,0.0117883120140456,85,0.001,0.0347872340425532
FFIN,B,94,0,0,0,0.0,0,0.0,0.0
CLTL,B,93,0,0,0,0.0,0,0.0,0.0
ENVA,S,93,93,0,0,0.00232093835787372,93,0.005,0.05
RJF,B,92,46,0,0,0.000920497068416945,46,0.01,0.05
DORM,B,92,30,0,0,0.00470293149396457,29,0.001,0.168
TPHS,B,91,91,0,0,0.225247524752475,91,0.001,0.03
HSIC,S,91,0,0,0,0.0,0,0.0,0.0
CSOD,B,90,90,0,0,0.00279868151004416,90,0.001,0.02
FAST,B,90,0,60,0,0.0,30,0.0,0.0
PAH,B,90,90,0,0,0.00117149365440937,90,0.001,0.01
SINA,B,90,17,0,0,0.000294693778494288,1,0.00947058823529412,0.0605882352941176
HSDT,B,90,0,0,0,0.0,0,0.0,0.0
NVR,B,90,10,10,23,0.0117233294255569,10,0.001,11.77
PGAL,S,90,0,0,0,0.0,45,0.0,0.0
SDEM,S,90,0,0,0,0.0,30,0.0,0.0
BRT,B,90,0,0,0,0.0,0,0.0,0.0
HDV,B,89,0,40,0,0.0,40,0.0,0.0
VRTX,B,89,0,40,0,0.0,20,0.0,0.0
IP,S,89,89,0,0,0.00122454595487067,89,0.001,0.01
FTVA,B,88,0,0,0,0.0,0,0.0,0.0
AN,B,88,88,0,0,0.00208609899487958,88,0.001,0.07
PEB,S,87,0,58,0,0.0,29,0.0,0.0
TLK,B,86,86,0,0,0.00763833377742251,86,0.001,0.02
PPG,S,86,86,0,0,0.00188927943760984,86,0.001,0.01
SFNC,S,86,86,0,0,0.00247041250143629,86,0.005,0.05
GRES,S,85,85,0,0,1.0,85,0.001,0.07
PGJ,B,85,0,0,0,0.0,20,0.0,0.0
SJR,B,85,85,0,0,0.00152414423783823,85,0.001,0.01
EURL,B,84,0,60,0,0.0,60,0.0,0.0
PKE,B,84,84,0,0,0.00642988364972443,79,0.001,0.0411904761904762
RNST,S,84,0,0,0,0.0,0,0.0,0.0
NSIT,S,83,83,0,0,0.0133569359510782,83,0.001,0.06
EWQ,B,82,0,0,0,0.0,0,0.0,0.0
BF.B,S,82,82,0,0,0.000832918566973763,42,0.001,0.0151219512195122
QQXT,B,81,0,5,0,0.0,33,0.0,0.0
EGPT,S,81,81,0,0,0.122913505311077,81,0.001,0.08
SAN-B,B,80,0,0,0,0.0,40,0.0,0.0
ASHS,B,80,0,0,0,0.0,40,0.0,0.0
UMDD,B,80,0,0,0,0.0,40,0.0,0.0
AGCO,B,80,80,0,0,0.00455814483505213,80,0.001,0.03
ZFGN,S,80,80,0,0,0.00591672213593669,80,0.001,0.06
NXTM,B,80,80,0,0,0.0065242211710977,80,0.001,0.02
RHI,S,80,40,0,0,0.000797686708545219,40,0.001,0.02
GEN,B,80,0,80,0,0.0,40,0.0,0.0
PXLG,B,79,0,0,0,0.0,10,0.0,0.0
OMC,B,79,79,0,0,0.00111719202975408,11,0.001,0.0213924050632911
O,S,78,19,0,0,0.000238157911229772,59,0.001,0.01
LLY,B,78,78,0,0,0.000421132197716168,78,0.001,0.01
COMB,B,76,0,38,0,0.0,38,0.0,0.0
BR,B,76,63,0,0,0.00170968004559147,35,0.001,0.0555555555555556
GIL,B,75,0,0,0,0.0,0,0.0,0.0
AAN,S,75,0,0,0,0.0,0,0.0,0.0
IMGN,S,75,75,0,0,0.000568345432776102,75,0.001,0.01
SPGI,B,75,0,75,0,0.0,0,0.0,0.0
EQR,S,75,0,0,0,0.0,0,0.0,0.0
KEX,B,75,0,0,0,0.0,0,0.0,0.0
BOND,B,75,0,25,0,0.0,25,0.0,0.0
FDP,S,75,0,0,0,0.0,0,0.0,0.0
AXL,B,75,0,75,0,0.0,0,0.0,0.0
IR,B,75,0,65,0,0.0,5,0.0,0.0
DAN,S,75,75,0,0,0.0010134861219967,75,0.001,0.01
CLNY-J,S,74,0,0,0,0.0,37,0.0,0.0
BBX,B,74,0,16,0,0.0,5,0.0,0.0
ECL,S,74,74,0,0,0.00171268544448816,5,0.001,0.0428378378378378
PCY,S,74,0,74,0,0.0,52,0.0,0.0
FCOM,B,73,0,1,0,0.0,3,0.0,0.0
LPT,S,72,0,48,0,0.0,24,0.0,0.0
CSJ,B,72,0,36,0,0.0,36,0.0,0.0
CDK,S,72,72,0,0,0.00212992545260916,72,0.001,0.02
ARKG,B,72,0,0,0,0.0,0,0.0,0.0
RGA,B,72,10,0,0,0.000534959610549404,10,0.001,0.07
OPTN,B,72,0,0,0,0.0,36,0.0,0.0
WERN,B,72,0,72,0,0.0,60,0.0,0.0
FBMS,B,70,0,0,0,0.0,0,0.0,0.0
SECT,B,70,0,0,0,0.0,0,0.0,0.0
HD,S,70,70,0,0,0.000538871910146958,29,0.001,0.0141428571428571
ADAP,B,70,70,0,0,0.00901132852729145,70,0.001,0.03
ING,S,70,70,0,0,0.000299817967662491,70,0.001,0.01
ISRG,B,70,60,0,0,0.00340136054421769,50,0.001,0.315
SON,B,70,70,0,0,0.00609649886779307,40,0.001,0.02
LNN,S,70,0,0,0,0.0,60,0.0,0.0
EQLT,B,70,0,0,0,0.0,35,0.0,0.0
NGVT,B,70,0,0,0,0.0,35,0.0,0.0
PFI,B,70,0,0,0,0.0,35,0.0,0.0
LIT,S,70,70,0,0,0.00260872805873365,70,0.001,0.02
PRFT,B,69,69,0,0,0.0125022649030621,69,0.001,0.02
KAMN,S,69,69,0,0,0.0164795796513016,69,0.02,0.15
GOLF,S,69,69,0,0,0.0161668228678538,10,0.001,0.0271014492753623
GPN,S,68,18,0,0,0.000213540863416891,25,0.001,0.03
OILB,B,68,0,34,0,0.0,17,0.0,0.0
GEM,S,68,0,0,0,0.0,34,0.0,0.0
MBB,B,68,0,0,0,0.0,0,0.0,0.0
ENO,B,67,67,0,0,1.0,67,0.001,0.18
VIOO,B,67,1,0,0,0.00127388535031847,33,0.001,0.06
BSCJ,S,67,67,0,0,0.00922737914887757,67,0.001,0.01
CMS,B,67,67,0,0,0.000524930270456611,67,0.001,0.01
SFL,B,67,0,0,0,0.0,0,0.0,0.0
MLNX,S,66,60,3,0,0.00187934598759632,60,0.005,0.1
ARW,B,66,22,0,0,0.00171794471341559,22,0.001,0.05
AAXJ,S,66,0,0,0,0.0,0,0.0,0.0
GRA,B,66,0,0,0,0.0,33,0.0,0.0
ONTX,B,65,0,65,0,0.0,20,0.0,0.0
HAS,B,65,15,0,0,0.000186557882692403,25,0.001,0.03
DLB,B,64,0,32,0,0.0,16,0.0,0.0
PSMT,B,64,0,0,0,0.0,32,0.0,0.0
TVIZ,B,64,0,32,0,0.0,16,0.0,0.0
BJRI,B,64,0,0,0,0.0,32,0.0,0.0
ALXN,S,63,63,0,0,0.00160207506866036,63,0.001,0.07
EPU,B,63,0,42,0,0.0,21,0.0,0.0
UGAZ,B,63,0,2,0,0.0,1,0.0,0.0
TEO,S,63,0,42,0,0.0,21,0.0,0.0
MHO,B,62,62,0,0,0.00845147219193021,62,0.001,0.02
OMFL,B,62,0,0,0,0.0,0,0.0,0.0
HDS,S,61,61,0,0,0.000480439799317933,25,0.001,0.01
PNC,B,61,61,0,0,0.000579258738735317,10,0.001,0.0426229508196721
IQV,S,60,60,0,0,0.00165220983064849,52,0.001,0.02
CELH,B,60,0,40,0,0.0,20,0.0,0.0
VTV,S,60,0,30,0,0.0,30,0.0,0.0
XBIO,S,60,50,0,0,0.000850007650068851,50,0.001,0.09
OSUR,B,60,0,60,0,0.0,0,0.0,0.0
JKL,B,60,0,20,0,0.0,20,0.0,0.0
HAS,S,60,52,0,8,0.000646733993333665,60,0.001,0.02
AHL-D,B,60,0,40,0,0.0,20,0.0,0.0
WCN,S,60,0,40,0,0.0,20,0.0,0.0
EBR,B,60,0,40,0,0.0,20,0.0,0.0
KNX,B,60,0,40,0,0.0,20,0.0,0.0
HAFC,B,60,0,0,0,0.0,0,0.0,0.0
BHLB,B,60,0,0,0,0.0,60,0.0,0.0
EPI,B,60,0,0,0,0.0,0,0.0,0.0
COHR,S,60,60,0,0,0.00415512465373961,50,0.001,0.0766666666666667
ROM,B,60,0,0,0,0.0,30,0.0,0.0
AKAM,B,59,0,50,0,0.0,50,0.0,0.0
NXST,S,58,0,0,0,0.0,0,0.0,0.0
MNRO,B,58,0,0,0,0.0,29,0.0,0.0
HDB,B,58,58,0,0,0.00270383665097198,54,0.001,0.0472413793103448
IPAY,B,58,0,0,0,0.0,29,0.0,0.0
BDN,B,57,57,0,0,0.000533707865168539,57,0.001,0.01
FLEX,B,57,57,0,0,0.000140557495413387,57,0.001,0.01
BKNG,B,57,0,0,0,0.0,5,0.0,0.0
IWV,S,56,0,0,0,0.0,28,0.0,0.0
AON,B,56,0,28,0,0.0,14,0.0,0.0
WEC,B,56,28,0,0,0.000422271822404536,28,0.001,0.02
CSA,B,56,0,0,0,0.0,28,0.0,0.0
AFGE,S,56,0,0,0,0.0,28,0.0,0.0
AXP,S,56,56,0,0,0.000376212613871497,56,0.001,0.04
ROST,S,56,18,0,0,0.000240860675480383,38,0.001,0.02
EMLP,S,55,0,55,0,0.0,0,0.0,0.0
SSP,B,55,55,0,0,0.00375785733807051,55,0.001,0.02
WRN,B,55,0,55,0,0.0,35,0.0,0.0
IAC,S,55,55,0,0,0.00180576531617309,50,0.001,0.146363636363636
XSW,B,54,0,10,0,0.0,10,0.0,0.0
ROLL,B,54,54,0,0,0.00786369593709043,8,0.001,0.243703703703704
PLCE,S,54,0,1,0,0.0,26,0.0,0.0
GLDW,B,54,0,0,0,0.0,27,0.0,0.0
IDCC,B,54,27,0,0,0.00161377084454008,27,0.005,0.1
ISHG,B,53,0,0,0,0.0,40,0.0,0.0
IBDS,B,53,0,0,0,0.0,0,0.0,0.0
MLHR,B,53,53,0,0,0.00193451837792459,42,0.005,0.060377358490566
MORT,B,52,0,0,0,0.0,0,0.0,0.0
FAZ,S,52,0,26,0,0.0,13,0.0,0.0
NVO,S,52,52,0,0,0.000912152680325568,52,0.001,0.01
CMA,B,52,52,0,0,0.00065167807103291,52,0.001,0.02
LANC,B,52,52,0,0,0.00909090909090909,52,0.001,0.3
BGS,B,51,0,50,0,0.0,50,0.0,0.0
TS,S,51,51,0,0,0.000345123940097311,15,0.001,0.01
HGV,B,51,0,34,0,0.0,17,0.0,0.0
TBF,S,51,51,0,0,0.00868972567728744,51,0.001,0.01
PBW,B,50,0,0,0,0.0,50,0.0,0.0
HSPX,B,50,0,0,0,0.0,0,0.0,0.0
IBCE,S,50,0,0,0,0.0,25,0.0,0.0
SINO,S,50,0,0,0,0.0,0,0.0,0.0
BSCP,B,50,0,0,0,0.0,0,0.0,0.0
BCC,B,50,50,0,0,0.000894694461841281,50,0.005,0.1
TR,S,50,0,0,0,0.0,0,0.0,0.0
VVPR,B,50,0,50,0,0.0,0,0.0,0.0
GSVC,B,50,0,50,0,0.0,0,0.0,0.0
HCFT,B,50,50,0,0,1.0,50,0.001,0.02
TRCH,S,50,50,0,0,0.0197628458498024,50,0.001,0.01
PEG,B,50,50,0,0,0.000218123440417401,50,0.001,0.01
TIS,B,50,0,0,0,0.0,0,0.0,0.0
DGLY,B,50,0,50,0,0.0,0,0.0,0.0
ALTR,S,50,50,0,0,0.00733030347456385,50,0.001,0.03
XOMA,S,50,50,0,0,0.0101153145862836,50,0.001,0.01
KWEB,B,50,0,0,0,0.0,25,0.0,0.0
ALV,S,50,0,0,0,0.0,25,0.0,0.0
FANH,S,50,0,50,0,0.0,0,0.0,0.0
DVYE,S,50,50,0,0,0.031210986267166,50,0.01,0.06
TRTN,S,50,50,0,0,0.00314683114104097,50,0.001,0.04
CNCR,S,50,50,0,0,0.111111111111111,50,0.006,0.11
MBUU,S,50,0,0,0,0.0,25,0.0,0.0
GKOS,S,50,50,0,0,0.00459347726228755,50,0.001,0.04
MYOK,B,50,0,50,0,0.0,0,0.0,0.0
PXSV,B,50,0,0,0,0.0,25,0.0,0.0
ODFL,B,50,50,0,0,0.0027520915896081,50,0.001,0.16
VER,S,50,50,0,0,7.15464186009241e-05,50,0.001,0.01
PAF,S,50,25,0,0,1.0,25,0.04,0.55
SIG,B,50,50,0,0,0.000919168336489145,50,0.001,0.01
AEM,S,50,50,0,0,0.00096575435072335,50,0.001,0.01
ORBK,S,50,50,0,0,0.00391972405142678,50,0.001,0.05
SCWX,B,50,50,0,0,0.0099304865938431,50,0.001,0.04
PODD,S,50,50,0,0,0.00122654237703913,50,0.001,0.1
AME,B,49,1,0,0,1.70896351362898e-05,9,0.001,0.04
ORAN,B,48,0,32,0,0.0,16,0.0,0.0
URTH,B,48,0,24,0,0.0,12,0.0,0.0
SUB,B,48,0,24,0,0.0,24,0.0,0.0
CUK,S,48,0,0,0,0.0,0,0.0,0.0
EWJ,S,47,0,0,0,0.0,0,0.0,0.0
LPT,B,47,0,0,0,0.0,22,0.0,0.0
KYE,B,47,0,47,0,0.0,0,0.0,0.0
VAC,S,47,0,0,0,0.0,0,0.0,0.0
LEG,S,47,47,0,0,0.00105173648406731,47,0.001,0.01
JKJ,B,46,0,10,0,0.0,10,0.0,0.0
ZAYO,S,46,46,0,0,0.00130618735269898,28,0.001,0.01
CONE,S,46,46,0,0,0.000958692843149514,45,0.001,0.03
FNDA,B,46,0,0,0,0.0,18,0.0,0.0
AEP,S,46,46,0,0,0.00048290414352751,4,0.001,0.01
PEB,B,46,0,0,0,0.0,0,0.0,0.0
TSN,S,45,45,0,0,0.000962381573600804,45,0.001,0.03
SRE,S,45,35,0,0,0.000585842692867784,25,0.001,0.0242857142857143
CSML,B,45,0,27,0,0.0,27,0.0,0.0
TRV,B,45,45,0,0,0.00119471141082143,45,0.001,0.03
CMG,B,44,0,0,0,0.0,10,0.0,0.0
TTAC,B,44,0,0,0,0.0,16,0.0,0.0
BOOT,B,44,44,0,0,0.00265076209410205,34,0.001,0.0277272727272727
CSV,B,43,43,0,0,0.00916258256978479,43,0.001,0.05
SYRS,S,43,43,0,0,0.00657894736842105,43,0.001,0.03
TWOU,S,43,2,0,0,5.69719413189004e-05,41,0.001,0.03
FELE,B,43,0,0,0,0.0,34,0.0,0.0
VNO,S,42,0,0,0,0.0,0,0.0,0.0
HYXE,B,42,0,0,0,0.0,21,0.0,0.0
SRE,B,42,0,0,0,0.0,42,0.0,0.0
SIVB,B,42,0,0,0,0.0,32,0.0,0.0
MPWR,B,42,1,0,0,9.34055669717915e-05,2,0.001,0.18
SIZE,S,42,0,0,0,0.0,21,0.0,0.0
CDR,B,41,21,10,0,0.000836753396820337,10,0.000523809523809524,0.01
EL,B,41,0,34,0,0.0,34,0.0,0.0
FIVA,B,40,0,20,0,0.0,10,0.0,0.0
JHS,B,40,0,40,0,0.0,0,0.0,0.0
FDD,B,40,0,0,0,0.0,0,0.0,0.0
HMSY,B,40,40,0,0,0.00296164667555161,40,0.001,0.02
IDXX,B,40,0,30,0,0.0,30,0.0,0.0
USD,B,40,0,10,0,0.0,5,0.0,0.0
IPAC,B,40,0,20,0,0.0,10,0.0,0.0
CEW,S,40,0,0,0,0.0,0,0.0,0.0
ESNT,S,40,40,0,0,0.00249532127261385,40,0.001,0.02
UBSH,S,40,40,0,0,0.0037593984962406,40,0.001,0.02
AEE,B,40,20,0,0,0.000365891586322973,20,0.001,0.01
HDMV,B,40,0,0,0,0.0,20,0.0,0.0
UAMY,B,40,0,0,0,0.0,0,0.0,0.0
PB,B,39,3,0,0,0.000163746520386442,13,0.001,0.07
UCBI,S,39,39,0,0,0.00173603383040285,39,0.001,0.03
MSCI,B,39,5,0,0,0.000161098044269743,5,0.01,0.05
VNLA,B,38,0,19,0,0.0,19,0.0,0.0
QQEW,S,38,0,0,0,0.0,19,0.0,0.0
PJP,B,38,0,0,0,0.0,19,0.0,0.0
EXPO,B,37,37,0,0,0.00143974473714931,37,0.005,0.15
SO,B,37,37,0,0,0.000160473266021304,6,0.001,0.01
CMCO,B,37,37,0,0,0.00358284109615571,37,0.001,0.03
PEP,S,37,37,0,0,0.000310785952474948,37,0.001,0.01
FTXL,S,36,0,0,0,0.0,5,0.0,0.0
EVR,B,36,0,18,0,0.0,18,0.0,0.0
EME,B,36,0,0,0,0.0,18,0.0,0.0
TTC,B,36,0,36,0,0.0,0,0.0,0.0
VRSK,S,36,36,0,0,0.000688810653604776,22,0.0065,0.0522222222222222
TALO+,S,35,0,35,0,0.0,0,0.0,0.0
JKI,B,35,0,0,0,0.0,0,0.0,0.0
GPT,S,35,35,0,0,0.000281061287421303,35,0.001,0.01
SMG,B,35,0,0,0,0.0,25,0.0,0.0
HAIN,S,35,35,0,0,0.00111086425238836,25,0.001,0.0314285714285714
NANO,B,35,35,0,0,0.0078422585704683,35,0.001,0.07
RACE,S,35,35,0,0,0.00181808737208457,20,0.001,0.0585714285714286
UNM,B,35,25,0,0,0.000367360733545913,25,0.001,0.01
ARE,B,34,0,0,0,0.0,17,0.0,0.0
PGR,B,34,0,34,0,0.0,0,0.0,0.0
BCRX,B,34,19,10,0,0.000328203002193778,19,0.001,0.01
INSW,B,33,0,33,0,0.0,33,0.0,0.0
FWONK,B,33,0,0,0,0.0,0,0.0,0.0
HLT,S,33,33,0,0,0.000382604259660758,19,0.001,0.01
PX,S,33,33,0,0,0.000773050974512744,33,0.01,0.06
LKQ,B,33,33,0,0,0.000636819760710151,33,0.001,0.01
JEC,B,32,0,12,0,0.0,20,0.0,0.0
RARX,B,30,30,0,0,0.0024935583077051,30,0.01,0.06
EXPD,S,30,8,0,0,0.000164748038468667,6,0.001,0.0225
DSX,B,30,0,20,0,0.0,10,0.0,0.0
QLS,B,30,0,0,0,0.0,15,0.0,0.0
JLL,B,30,0,0,0,0.0,15,0.0,0.0
AOM,B,30,0,30,0,0.0,0,0.0,0.0
ACCO,S,30,0,0,0,0.0,0,0.0,0.0
PID,B,30,0,0,0,0.0,0,0.0,0.0
EWC,B,30,0,0,0,0.0,0,0.0,0.0
VTWG,B,30,0,0,0,0.0,10,0.0,0.0
MBUU,B,29,29,0,0,0.00775608451457609,19,0.001,0.0958620689655172
BAC-L,B,28,0,0,0,0.0,10,0.0,0.0
HEDJ,S,28,0,0,0,0.0,0,0.0,0.0
BC,B,28,28,0,0,0.000717599118378226,28,0.001,0.04
IGM,B,28,0,0,0,0.0,10,0.0,0.0
IWP,B,27,0,18,0,0.0,9,0.0,0.0
IIPR,B,27,0,27,0,0.0,0,0.0,0.0
ECON,S,27,0,0,0,0.0,15,0.0,0.0
EDR,B,27,27,0,0,8.41719352063148e-05,27,0.001,0.01
IWD,S,27,0,18,0,0.0,9,0.0,0.0
CELC,B,27,0,0,0,0.0,9,0.0,0.0
BIIB,S,27,27,0,0,0.000691102692740862,20,0.0150740740740741,0.202592592592593
FDS,S,27,27,0,0,0.0026185627000291,23,0.012962962962963,0.0788888888888889
TRGP,S,26,26,0,0,0.000282059905184478,17,0.001,0.0165384615384615
FLO,B,26,26,0,0,0.000535232723305268,26,0.001,0.01
IEC,B,26,0,0,0,0.0,13,0.0,0.0
H,B,26,26,0,0,0.000785807114576722,21,0.001,0.0357692307692308
NBIX,S,25,25,0,0,0.00167683949292374,25,0.001,0.06
HYLS,B,25,0,0,0,0.0,0,0.0,0.0
