symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REGI,T,1819,0,1819,0,0.0,1599,0.0,0.0
NAPR,B,1819,600,1219,0,0.206896551724138,900,0.0133333333333333,0.0966666666666667
PAG,T,1818,0,790,0,0.0,1109,0.0,0.0
CHIQ,B,1818,0,1718,0,0.0,242,0.0,0.0
NYT,T,1817,100,1717,0,0.00898230485942693,1517,0.001,0.03
BGXX,T,1817,76,717,124,0.0132542727589815,300,0.07,0.96
DUDE,B,1817,0,1817,0,0.0,1517,0.0,0.0
RWAY,S,1816,0,1517,0,0.0,1517,0.0,0.0
WBS-G,B,1816,453,898,300,2.13269731136167,753,0.05,1.71
GTO,T,1815,0,1815,0,0.0,1400,0.0,0.0
PACK,T,1815,400,700,100,0.147983721790603,1215,0.001,0.02
EDUC,S,1814,0,1614,0,0.0,1150,0.0,0.0
TR,T,1813,100,0,213,0.246305418719212,300,0.001,0.09
TY,S,1812,0,1812,0,0.0,1612,0.0,0.0
MXC,S,1812,209,1103,100,0.990521327014218,660,0.0641148325358852,0.691196172248804
CLDL,E,1811,0,1411,0,0.0,700,0.0,0.0
BF.A,B,1811,0,514,0,0.0,610,0.0,0.0
MBIN,T,1810,0,920,0,0.0,1034,0.0,0.0
KBE,T,1810,0,1810,0,0.0,1510,0.0,0.0
IMMP,S,1809,0,1309,0,0.0,1409,0.0,0.0
SPHD,T,1809,9,0,0,0.000426136363636364,909,0.001,0.01
LMB,S,1808,300,1508,0,0.337078651685393,900,0.01,0.09
MCG,B,1808,100,1408,0,0.0148411991688928,720,0.01,0.06
FORA,E,1808,0,1808,0,0.0,1708,0.0,0.0
ETHO,S,1807,0,1807,0,0.0,1807,0.0,0.0
DQ,S,1807,300,1297,0,0.0384862091084028,1281,0.001,0.06
PDS,E,1807,0,532,0,0.0,123,0.0,0.0
HRTG,E,1807,0,1807,0,0.0,1700,0.0,0.0
OPY,S,1807,198,1305,100,0.153965785381026,880,0.0250505050505051,0.185151515151515
CCO,S,1806,0,1806,0,0.0,1406,0.0,0.0
FVIV,S,1806,0,1806,0,0.0,1806,0.0,0.0
USVM,B,1805,179,1486,140,1.42016806722689,1009,0.02,0.33
GMGI,S,1805,265,1094,446,1.35539991922971,966,0.03,0.31
YUMC,S,1804,32,1772,0,0.000895522473835777,864,0.02,0.09
AMSF,T,1804,100,11,1693,0.0717875089734386,1804,0.001,0.14
FAF,T,1804,184,820,0,0.0506747452492426,1004,0.001,0.04
ACP-A,T,1803,0,1362,0,0.0,918,0.0,0.0
WETF,S,1803,0,1803,0,0.0,1800,0.0,0.0
RAPT,S,1802,0,1000,0,0.0,1100,0.0,0.0
TMFC,T,1801,0,500,0,0.0,700,0.0,0.0
PETV,E,1800,0,1000,0,0.0,200,0.0,0.0
SNPO,E,1800,0,1200,0,0.0,240,0.0,0.0
VRNA,B,1800,0,1800,0,0.0,1600,0.0,0.0
PDEC,B,1800,0,1600,0,0.0,500,0.0,0.0
BEAT,B,1800,0,1600,0,0.0,1500,0.0,0.0
IGI,T,1800,0,1400,0,0.0,1300,0.0,0.0
MET-A,B,1800,200,1400,0,0.332778702163062,1000,0.01,0.09
TWN,T,1800,0,1500,0,0.0,600,0.0,0.0
WAFU,T,1800,0,1500,0,0.0,1400,0.0,0.0
SIF,B,1800,0,1700,0,0.0,1000,0.0,0.0
AZBO,T,1800,0,1800,0,0.0,1600,0.0,0.0
GIIX,T,1800,0,1800,0,0.0,1000,0.0,0.0
SCKT,T,1800,0,1000,0,0.0,700,0.0,0.0
CING,B,1800,100,0,1000,0.141643059490085,700,0.005,0.09
BRAG,B,1800,0,1300,0,0.0,1300,0.0,0.0
JQUA,T,1800,0,1800,0,0.0,1449,0.0,0.0
PYPD,T,1800,0,900,0,0.0,800,0.0,0.0
ALTU,T,1800,0,1800,0,0.0,1400,0.0,0.0
FLJP,T,1800,0,1800,0,0.0,1800,0.0,0.0
VCEB,T,1800,0,1800,0,0.0,1300,0.0,0.0
ONG,E,1800,100,1600,0,0.333333333333333,700,0.01,0.09
BYNOU,B,1800,0,1800,0,0.0,700,0.0,0.0
NHTC,S,1800,0,1500,0,0.0,1500,0.0,0.0
KFVG,T,1800,0,1500,0,0.0,500,0.0,0.0
SPNT-B,B,1800,100,900,200,1.0,1200,0.02,0.16
GNT,B,1800,0,1800,0,0.0,1400,0.0,0.0
ITA,T,1800,0,1200,0,0.0,1700,0.0,0.0
HPP-C,B,1800,102,1200,98,0.336633663366337,1100,0.01,0.07
FDEC,S,1800,300,1500,0,0.125,1200,0.01,0.1
MTVC,T,1800,0,1800,0,0.0,1700,0.0,0.0
TESS,B,1800,0,900,0,0.0,1100,0.0,0.0
GTBP,S,1800,0,1800,0,0.0,500,0.0,0.0
CZOO,S,1800,0,1800,0,0.0,1800,0.0,0.0
KAIIU,T,1800,0,1800,0,0.0,1800,0.0,0.0
KMLM,T,1800,250,0,1450,1.03229974160207,350,0.002,0.105
SABR,E,1800,0,1600,0,0.0,1100,0.0,0.0
PLAT,S,1800,400,467,933,1.0,1800,0.001,0.01
AFGE,T,1800,0,1100,0,0.0,700,0.0,0.0
DSGX,T,1800,100,1100,600,0.0474158368895211,800,0.001,0.07
CXDO,E,1800,0,1200,0,0.0,600,0.0,0.0
CGTX,E,1800,0,700,0,0.0,1100,0.0,0.0
DEEF,T,1800,0,1800,0,0.0,800,0.0,0.0
FNI,T,1800,0,1700,0,0.0,600,0.0,0.0
PORT=,B,1800,0,1800,0,0.0,400,0.0,0.0
WISA,T,1800,0,1700,0,0.0,1300,0.0,0.0
CHSCP,T,1800,0,1700,0,0.0,900,0.0,0.0
HPLTU,T,1800,0,1600,0,0.0,1600,0.0,0.0
REPL,B,1800,0,1200,0,0.0,1200,0.0,0.0
AENZ,B,1800,0,1800,0,0.0,1800,0.0,0.0
AAM-B,T,1800,0,1200,0,0.0,900,0.0,0.0
CNF,E,1800,0,1100,0,0.0,1100,0.0,0.0
AMEH,B,1800,250,1000,50,0.159540523292916,300,0.042,0.21
AMLX,E,1800,0,1500,0,0.0,1200,0.0,0.0
THRX,T,1800,0,900,0,0.0,800,0.0,0.0
CTAS,B,1800,0,0,0,0.0,500,0.0,0.0
CXH,B,1800,0,1800,0,0.0,1000,0.0,0.0
IPW,B,1800,0,1800,0,0.0,1500,0.0,0.0
HPKEW,T,1800,0,400,0,0.0,300,0.0,0.0
CEFS,T,1800,0,1500,0,0.0,1400,0.0,0.0
BTBD,S,1800,80,600,520,0.118168389955687,1000,0.01,0.11
JSTC,B,1800,0,1800,0,0.0,1800,0.0,0.0
AXLA,T,1800,0,1500,0,0.0,1300,0.0,0.0
PDFS,T,1800,0,1100,0,0.0,1100,0.0,0.0
RNGR,B,1800,37,1200,463,1.0,1200,0.01,0.17
CBZ,T,1800,0,700,0,0.0,700,0.0,0.0
DSCF,B,1800,0,1800,0,0.0,1600,0.0,0.0
MFH,E,1800,0,1200,0,0.0,1200,0.0,0.0
BHR-B,B,1800,0,900,0,0.0,900,0.0,0.0
RAYS,S,1799,299,0,0,0.374217772215269,800,0.02,0.07
EGHT,E,1799,0,1499,0,0.0,500,0.0,0.0
FQAL,S,1798,700,800,298,1.21091837448009,1298,0.034,0.15
PFM,T,1797,0,1797,0,0.0,1797,0.0,0.0
FYLD,S,1797,28,0,0,0.0351317440401506,1605,0.01,0.14
PCM,S,1796,0,1400,0,0.0,1796,0.0,0.0
ONTF,S,1796,400,1396,0,0.131018670160498,496,0.001,0.015
IDLV,S,1796,518,1278,0,0.304809851755578,426,0.032,0.12
ARGD,T,1795,0,1300,0,0.0,595,0.0,0.0
CFG-D,T,1795,0,1395,0,0.0,500,0.0,0.0
OVT,S,1794,0,1476,0,0.0,1794,0.0,0.0
ANVS,S,1794,248,1094,252,0.588061590437834,971,0.11,0.72
PMVP,S,1792,0,1792,0,0.0,487,0.0,0.0
ACV,T,1792,0,1492,0,0.0,992,0.0,0.0
SWK,S,1791,451,940,0,0.0370053468279238,982,0.027,0.156468646864686
BETZ,B,1790,0,1090,0,0.0,1190,0.0,0.0
CSPI,B,1788,198,700,190,1.5,888,0.05,0.69
MSGS,B,1788,0,460,0,0.0,572,0.0,0.0
MBI,B,1788,0,988,0,0.0,1288,0.0,0.0
PRS,T,1787,0,1227,0,0.0,494,0.0,0.0
CFA,B,1787,0,1787,0,0.0,1737,0.0,0.0
TRI,B,1786,100,1277,0,0.0232342007434944,1012,0.001,0.03
SCE-K,S,1786,869,586,331,2.38119834710744,400,0.098340108401084,1.48508130081301
NETC,S,1784,0,1784,0,0.0,1584,0.0,0.0
EBIX,T,1780,100,1080,0,0.0309119010819165,1180,0.02,0.12
MCO,B,1780,0,908,0,0.0,1136,0.0,0.0
GDV-H,B,1780,0,1080,0,0.0,725,0.0,0.0
VITL,S,1779,0,1679,0,0.0,1200,0.0,0.0
BKYI,S,1779,10,1479,290,0.120481927710843,1200,0.01,0.04
ARHS,E,1778,0,1778,0,0.0,400,0.0,0.0
PRMW,S,1778,0,1778,0,0.0,726,0.0,0.0
LSAT,B,1777,0,1777,0,0.0,1409,0.0,0.0
JIDA,S,1776,100,1176,0,0.0909090909090909,300,0.03,0.09
PFFL,B,1776,0,1476,0,0.0,1676,0.0,0.0
H,B,1775,100,800,0,0.0107909787417719,700,0.001,0.08
SQFT,S,1774,400,1137,0,1.1006006006006,1104,0.02,0.16
SNDR,S,1774,0,1774,0,0.0,1674,0.0,0.0
SIVBP,S,1773,0,773,0,0.0,1273,0.0,0.0
TLH,T,1772,0,1772,0,0.0,51,0.0,0.0
CMRE-E,S,1772,96,1676,0,1.0,492,0.02,0.17
NNN,S,1770,0,1688,0,0.0,488,0.0,0.0
ALC,S,1770,323,747,100,0.00976101220906858,907,0.011,0.103333333333333
QTUM,S,1770,0,1770,0,0.0,1432,0.0,0.0
NRGX,S,1770,400,1263,100,0.418107040867914,807,0.0270666666666667,0.13
CTS,B,1768,100,400,0,0.0307314074984634,535,0.02,0.21
ALHC,B,1768,0,1016,0,0.0,737,0.0,0.0
CRCT,S,1766,0,1324,0,0.0,908,0.0,0.0
FTC,B,1766,0,1166,0,0.0,666,0.0,0.0
KOCT,S,1766,1600,0,166,1.0,400,0.01,0.08625
RYAM,S,1766,0,1766,0,0.0,1031,0.0,0.0
SRGA,E,1765,0,1099,0,0.0,878,0.0,0.0
SMID,S,1765,367,824,174,2.4614492236302,582,0.1,1.45666666666667
DYNS,S,1765,0,1699,0,0.0,799,0.0,0.0
LIN,S,1764,325,749,75,0.00953348309397698,616,0.05,0.54
FANG,E,1764,100,1564,0,0.00297796307325789,200,0.01,0.15
SDHY,S,1762,0,1762,0,0.0,1412,0.0,0.0
RC-E,B,1762,300,862,200,1.0,862,0.16,1.5
SYNH,B,1761,400,345,100,0.0586513573707338,547,0.011,0.12
ULTA,E,1761,0,423,0,0.0,200,0.0,0.0
BNSO,S,1759,109,1465,185,1.5,659,0.02,0.6
ETO,T,1757,0,906,0,0.0,863,0.0,0.0
EYLD,B,1757,0,1612,0,0.0,857,0.0,0.0
ADC,T,1756,0,1249,0,0.0,1300,0.0,0.0
EMXF,B,1756,0,1645,0,0.0,1656,0.0,0.0
NWN,T,1756,0,743,0,0.0,751,0.0,0.0
SEM,T,1756,100,786,0,0.0751314800901578,756,0.001,0.02
IEUS,B,1754,0,1754,0,0.0,1754,0.0,0.0
IYW,S,1751,0,1626,0,0.0,1351,0.0,0.0
UBCP,B,1750,0,1450,0,0.0,801,0.0,0.0
LCFY,T,1750,0,950,0,0.0,750,0.0,0.0
PXJ,E,1750,0,1750,0,0.0,1600,0.0,0.0
RZA,S,1750,200,1550,0,0.155038759689922,850,0.01,0.1
GMBLP,E,1750,0,1450,0,0.0,650,0.0,0.0
BIB,T,1750,0,0,0,0.0,250,0.0,0.0
JLL,T,1749,200,565,0,0.0157220344312554,764,0.01,0.405
SWI,B,1749,0,1549,0,0.0,824,0.0,0.0
AZ,S,1749,0,1749,0,0.0,1649,0.0,0.0
TPH,S,1749,0,1749,0,0.0,1506,0.0,0.0
WEED,B,1749,0,1749,0,0.0,1311,0.0,0.0
GMGI,T,1749,200,950,99,0.60790273556231,850,0.01,0.38
SEVN,B,1748,2,1346,0,0.0196078431372549,1221,0.02,0.07
XSD,T,1746,100,1546,0,0.395256916996047,847,0.01,0.33
GSLD,S,1746,0,1446,0,0.0,1246,0.0,0.0
LII,T,1745,0,943,0,0.0,402,0.0,0.0
APD,B,1745,110,227,0,0.00679546990583797,803,0.08,0.38
MIRM,S,1744,0,400,0,0.0,1744,0.0,0.0
NSC,T,1744,0,1004,0,0.0,1061,0.0,0.0
HURC,T,1744,0,300,0,0.0,430,0.0,0.0
HEQ,S,1742,100,1442,200,0.0822368421052632,1142,0.01,0.05
CGAU,T,1741,0,1241,0,0.0,941,0.0,0.0
EVCM,T,1741,0,1741,0,0.0,700,0.0,0.0
KBWY,T,1740,0,1740,0,0.0,1373,0.0,0.0
ARNC,B,1740,600,600,391,0.022886786695148,1058,0.001,0.0231833333333333
KAR,T,1740,100,1340,0,0.0205170291341814,1140,0.001,0.01
FBCV,S,1740,340,700,300,0.698624595469256,1340,0.03,0.16
FXZ,S,1739,100,1418,200,0.277777777777778,594,0.01,0.04
PZC,S,1739,0,1500,0,0.0,1739,0.0,0.0
MTBCP,B,1738,600,1078,60,1.57142857142857,778,0.08,0.68
QRHC,B,1738,287,738,113,0.167640186915888,838,0.0130313588850174,0.08
QRHC,S,1738,400,1138,200,1.27591505655339,1538,0.04,0.33
MBOT,S,1737,405,1332,0,1.15420405450316,842,0.04,0.41
SHEN,T,1735,7,635,0,0.00428921568627451,635,0.01,0.07
HEGD,S,1734,600,617,517,0.548440432330128,817,0.02,0.16
PFD,S,1734,135,1200,100,0.650428190369226,699,0.02,0.09
PRLB,T,1734,0,773,0,0.0,705,0.0,0.0
TITN,T,1732,200,584,100,0.0827814569536424,932,0.001,0.12
MFD,S,1732,10,1132,290,0.0196078431372549,1432,0.01,0.07
PAYX,S,1731,413,300,300,0.0563595342875048,631,0.002,0.1
IWIN,S,1731,0,1731,0,0.0,1100,0.0,0.0
CEM,S,1731,142,1231,158,1.05115712545676,1046,0.03,0.42
RGR,B,1730,105,443,0,0.0202390131071704,820,0.0019047619047619,0.291904761904762
KORU,S,1730,0,1230,0,0.0,1430,0.0,0.0
KNTK,T,1730,0,930,0,0.0,930,0.0,0.0
LAMR,T,1728,0,824,0,0.0,701,0.0,0.0
NTCO,B,1728,0,1728,0,0.0,1182,0.0,0.0
HPP,T,1727,700,1027,0,0.0502909691788203,1227,0.001,0.01
SABS,B,1725,0,1025,0,0.0,1025,0.0,0.0
GSV,S,1725,0,1725,0,0.0,1725,0.0,0.0
FDP,T,1724,0,1424,0,0.0,700,0.0,0.0
JSMD,S,1724,200,1324,200,0.16,1324,0.01,0.15
AGM-C,B,1723,0,1314,0,0.0,287,0.0,0.0
LDEM,B,1722,100,1000,622,0.5,1722,0.001,0.17
MBND,T,1722,0,1722,0,0.0,722,0.0,0.0
HLVX,T,1722,0,1622,0,0.0,611,0.0,0.0
JHEM,B,1721,0,1721,0,0.0,621,0.0,0.0
XVOL,S,1721,0,1721,0,0.0,1721,0.0,0.0
MLNK,T,1719,0,1056,0,0.0,700,0.0,0.0
RENEU,S,1719,0,1719,0,0.0,1719,0.0,0.0
AERI,S,1718,0,1718,0,0.0,1173,0.0,0.0
BHACU,B,1717,0,1717,0,0.0,300,0.0,0.0
EXFY,B,1717,0,1617,0,0.0,1017,0.0,0.0
TT,T,1717,100,817,100,0.00255649861949075,817,0.001,0.04
KVSA,S,1717,0,1017,0,0.0,1216,0.0,0.0
VCEL,S,1717,270,200,1247,0.0496087203367604,1617,0.0335,0.27
FIVG,T,1716,0,1716,0,0.0,1716,0.0,0.0
IVOO,S,1715,500,415,400,0.919117647058823,1000,0.001,0.11
ETWO,S,1715,0,1715,0,0.0,347,0.0,0.0
HRMY,B,1714,100,993,0,0.00644246875402654,621,0.01,0.11
CYRX,T,1714,0,1414,0,0.0,714,0.0,0.0
ES,S,1714,100,374,100,0.0127665007021575,1514,0.01,0.11
AOR,S,1713,0,1713,0,0.0,1131,0.0,0.0
SAR,T,1713,0,1313,0,0.0,801,0.0,0.0
QDEL,B,1713,110,0,290,0.0100548418774098,508,0.03,0.4
FLS,T,1713,0,1323,0,0.0,680,0.0,0.0
SOR,B,1712,0,1001,0,0.0,211,0.0,0.0
FFTY,B,1711,300,611,0,0.75,516,0.01,0.08
GFF,S,1711,200,1311,0,0.0251762336354481,639,0.01,0.07
QAI,S,1710,100,1410,200,0.0985221674876847,1410,0.01,0.04
VINE,T,1710,0,1600,0,0.0,1000,0.0,0.0
VLON,E,1710,0,1710,0,0.0,310,0.0,0.0
SRE,B,1710,16,994,0,0.00350747805494044,850,0.02,0.23
ARB,B,1710,0,1210,0,0.0,500,0.0,0.0
CHGX,S,1710,0,1710,0,0.0,1397,0.0,0.0
AMRK,B,1708,0,1300,0,0.0,674,0.0,0.0
CNOB,S,1707,400,0,1307,0.381435971758098,200,0.03,0.25
VPG,B,1706,36,906,164,0.214285714285714,706,0.01,0.134444444444444
AZBJ,T,1706,0,0,0,0.0,1706,0.0,0.0
EBC,B,1705,0,405,0,0.0,1205,0.0,0.0
VLYPO,T,1704,0,1104,0,0.0,500,0.0,0.0
QDF,B,1703,0,1203,0,0.0,600,0.0,0.0
AAMC,B,1703,0,803,0,0.0,803,0.0,0.0
SPTN,T,1702,0,1250,0,0.0,1311,0.0,0.0
LFT-A,S,1702,0,1702,0,0.0,802,0.0,0.0
NOVN,S,1702,0,1702,0,0.0,501,0.0,0.0
PLOW,B,1701,1,800,0,0.00465116279069767,401,0.01,0.13
BFS-E,B,1701,0,1601,0,0.0,400,0.0,0.0
PRTA,T,1700,0,1300,0,0.0,500,0.0,0.0
HTEC,B,1700,700,0,1000,0.569105691056911,1700,0.001,0.02
LBAY,S,1700,0,800,0,0.0,1300,0.0,0.0
LAW,S,1700,100,0,1500,0.0277854959711031,1700,0.1,0.4
CMCL,T,1700,0,1400,0,0.0,700,0.0,0.0
PDOT=,T,1700,0,1700,0,0.0,1700,0.0,0.0
CCK,B,1700,0,1400,0,0.0,900,0.0,0.0
NTUS,B,1700,0,1700,0,0.0,700,0.0,0.0
CMCO,T,1700,213,1200,87,0.0619726505673553,700,0.0146948356807512,0.204507042253521
GAINN,T,1700,0,800,0,0.0,800,0.0,0.0
TKLF,E,1700,0,1500,0,0.0,400,0.0,0.0
LOPE,B,1700,0,700,0,0.0,1100,0.0,0.0
NXN,B,1700,0,1400,0,0.0,1200,0.0,0.0
RAPT,E,1700,0,1400,0,0.0,500,0.0,0.0
PMAR,B,1700,0,1700,0,0.0,1400,0.0,0.0
CGNX,E,1700,0,1400,0,0.0,400,0.0,0.0
GDMA,S,1700,0,1700,0,0.0,1700,0.0,0.0
CMRE-C,T,1700,0,600,0,0.0,600,0.0,0.0
MTZ,B,1700,0,300,0,0.0,800,0.0,0.0
GDIV,T,1700,0,1700,0,0.0,700,0.0,0.0
TAXF,T,1700,0,1000,0,0.0,800,0.0,0.0
FACA=,T,1700,0,1700,0,0.0,1700,0.0,0.0
RVACW,T,1700,0,1700,0,0.0,1700,0.0,0.0
SUSB,T,1700,0,1700,0,0.0,1600,0.0,0.0
VAQC,B,1700,0,1700,0,0.0,1700,0.0,0.0
HZN,E,1700,0,700,0,0.0,1000,0.0,0.0
SLVR,S,1700,0,500,0,0.0,1700,0.0,0.0
MGYR,T,1700,0,1700,0,0.0,1700,0.0,0.0
NBSTU,T,1700,0,1700,0,0.0,1700,0.0,0.0
ONEV,T,1700,200,900,300,1.0,600,0.01,0.405
ATOS,S,1700,0,1700,0,0.0,1700,0.0,0.0
WK,E,1700,0,1500,0,0.0,1100,0.0,0.0
BBIN,B,1700,0,1700,0,0.0,1700,0.0,0.0
KNSW=,S,1700,0,1700,0,0.0,800,0.0,0.0
ONOF,B,1700,0,1200,0,0.0,1200,0.0,0.0
MCW,E,1700,0,1700,0,0.0,1700,0.0,0.0
OUSM,T,1700,0,1700,0,0.0,1400,0.0,0.0
FRTY,S,1700,0,1700,0,0.0,1700,0.0,0.0
ANTX,B,1700,0,1000,0,0.0,1000,0.0,0.0
ACHC,T,1700,20,0,580,0.00159235668789809,400,0.02,0.15
BBQ,S,1700,200,1300,0,0.276502230385726,415,0.05,0.43
XPOA,T,1700,0,1600,0,0.0,1300,0.0,0.0
SIGI,B,1700,115,0,345,0.0807584269662921,400,0.0195652173913043,0.0952173913043478
SRSAU,T,1700,0,1700,0,0.0,1700,0.0,0.0
CLDT,T,1700,0,1200,0,0.0,1500,0.0,0.0
AMAO,T,1700,0,1500,0,0.0,1100,0.0,0.0
PSA-Q,T,1700,0,1600,0,0.0,1400,0.0,0.0
FCG,E,1700,0,1700,0,0.0,400,0.0,0.0
FLHK,T,1700,0,1700,0,0.0,500,0.0,0.0
APACU,T,1700,0,1700,0,0.0,1700,0.0,0.0
KAHC,T,1700,0,1700,0,0.0,1700,0.0,0.0
MFC,E,1700,0,1700,0,0.0,500,0.0,0.0
DLNG,S,1700,0,1700,0,0.0,1100,0.0,0.0
ODP,S,1700,300,1100,300,0.0582744616536306,600,0.0433333333333333,0.19
EP,T,1700,0,1200,0,0.0,1200,0.0,0.0
VTN,T,1700,0,1700,0,0.0,1600,0.0,0.0
HTY,T,1700,0,1400,0,0.0,1200,0.0,0.0
PEBO,T,1700,0,900,0,0.0,900,0.0,0.0
WEI,B,1700,0,1100,0,0.0,600,0.0,0.0
CINT,T,1700,0,500,0,0.0,800,0.0,0.0
BJUL,T,1700,0,600,0,0.0,600,0.0,0.0
UTRS,T,1700,0,1700,0,0.0,1700,0.0,0.0
SB-D,B,1699,0,1599,0,0.0,522,0.0,0.0
CTRU,S,1699,0,1699,0,0.0,1699,0.0,0.0
CLDL,S,1699,0,1499,0,0.0,1400,0.0,0.0
CHRW,S,1698,202,1017,200,0.00856767188361539,202,0.0248514851485149,0.11970297029703
DES,S,1697,173,1007,517,0.118169398907104,1697,0.001,0.01
EMO,B,1697,0,1497,0,0.0,803,0.0,0.0
TWO-B,B,1697,217,1241,100,1.36245954692557,1060,0.0418918918918919,0.668738738738739
TNC,T,1696,0,1444,0,0.0,663,0.0,0.0
HAACU,S,1695,0,1695,0,0.0,1495,0.0,0.0
PJT,B,1695,376,814,5,0.237860492695342,781,0.031,0.31
KRG,S,1694,0,1694,0,0.0,566,0.0,0.0
FENC,S,1694,0,1682,0,0.0,882,0.0,0.0
CTG,S,1694,0,1094,0,0.0,1200,0.0,0.0
USL,T,1693,1693,0,0,0.635755957490542,1693,0.002,0.13
QSPT,T,1693,500,1193,0,1.0,500,0.02,0.11
DDI,B,1692,220,1292,180,0.551353874883287,500,0.05,0.57
WHR,S,1692,100,505,1004,0.00764350684093862,1488,0.01,0.52
LNT,S,1691,101,1237,0,0.00548332418847617,695,0.002,0.05
FTS,S,1690,136,1537,0,0.020244120273891,1175,0.001,0.02
IHS,T,1689,100,1480,0,0.418410041841004,1289,0.03,0.07
GAM-B,B,1688,250,1088,150,1.42857142857143,688,0.0333333333333333,0.33
FCLD,B,1688,811,868,0,2.47368421052632,600,0.015,0.12
HFWA,B,1687,100,1387,0,0.0333778371161549,623,0.01,0.09
OTEX,S,1686,100,1286,300,0.0213766566908935,1031,0.001,0.02
FIVN,B,1686,100,800,100,0.00781127948758007,1235,0.001,0.16
CWAN,S,1684,1400,84,0,0.324819968588691,500,0.011,0.03
JHML,B,1684,9,1570,105,0.029126213592233,1433,0.001,0.03
GAZ,S,1684,0,1100,0,0.0,1484,0.0,0.0
IZEA,S,1683,0,1683,0,0.0,1533,0.0,0.0
KSPN,S,1682,0,1082,0,0.0,1081,0.0,0.0
MDIV,T,1682,0,1682,0,0.0,1682,0.0,0.0
IGRO,B,1682,682,296,604,0.610705596107056,778,0.0306,0.55
NTRA,T,1680,100,700,0,0.0070318542999789,759,0.02,0.08
RYU,B,1680,100,1480,100,1.0,536,0.02,0.06
FRI,S,1679,0,1679,0,0.0,1636,0.0,0.0
TPLC,T,1679,200,1279,200,0.496277915632754,1029,0.01,0.1
TNP,B,1679,0,1679,0,0.0,1079,0.0,0.0
EEMS,B,1679,0,1679,0,0.0,1000,0.0,0.0
AMTB,B,1679,0,312,0,0.0,100,0.0,0.0
QLV,S,1678,0,1508,0,0.0,1220,0.0,0.0
OPP-B,S,1678,125,440,375,1.5,1178,0.04,0.93
AGM-D,T,1677,0,1377,0,0.0,495,0.0,0.0
BANC,T,1675,0,1275,0,0.0,741,0.0,0.0
IUSS,B,1675,188,700,192,1.64285714285714,700,0.02,0.2
GQRE,T,1674,0,1674,0,0.0,1548,0.0,0.0
FCFS,T,1674,0,400,0,0.0,544,0.0,0.0
VSPY,S,1674,0,1674,0,0.0,1293,0.0,0.0
CDNA,E,1672,0,1572,0,0.0,272,0.0,0.0
DURA,B,1671,0,1436,0,0.0,1132,0.0,0.0
AVRE,T,1671,251,1420,0,1.0,1171,0.001,0.09
TTMI,B,1670,0,1470,0,0.0,870,0.0,0.0
FTNT,S,1670,414,788,0,0.0131410530701799,845,0.0901489361702128,1.8
MS-F,S,1669,200,1469,0,0.133333333333333,1141,0.03,0.35
NVCT,S,1668,300,1068,0,0.413223140495868,361,0.0715,0.86
AMOM,T,1668,0,1178,0,0.0,1132,0.0,0.0
FBCV,T,1667,0,1267,0,0.0,667,0.0,0.0
JIG,T,1667,237,330,1100,0.603406326034063,312,0.0485,0.27
ICE,E,1667,100,700,21,0.000954690393905257,200,0.001,0.22
BSJQ,B,1667,0,1667,0,0.0,1640,0.0,0.0
ATH-B,S,1666,200,1166,100,0.3003003003003,363,0.01,0.06
VOX,S,1666,154,1200,300,0.021289999025212,513,0.0144640522875817,0.116928104575163
WAL,T,1666,0,1296,0,0.0,1070,0.0,0.0
CWAN,B,1665,0,1665,0,0.0,1097,0.0,0.0
UGI,S,1665,80,937,648,0.00892060660124889,693,0.001,0.03
ALL-G,T,1665,0,1550,0,0.0,615,0.0,0.0
XMMO,S,1664,84,1400,180,0.709039548022599,264,0.002,0.15
GECC,S,1663,160,1503,0,1.54647983595352,824,0.06,0.494545454545455
MDYV,T,1663,0,1663,0,0.0,686,0.0,0.0
STOK,S,1663,0,1663,0,0.0,900,0.0,0.0
GPMT-A,B,1661,100,1234,86,0.1,584,0.0614,0.5
ZBH,B,1660,200,1079,0,0.0227816379997722,1179,0.001,0.09
VAW,B,1659,0,1655,0,0.0,1569,0.0,0.0
ABC,T,1659,100,625,0,0.00184713140492815,1000,0.01,0.05
OFG,T,1658,0,1540,0,0.0,1208,0.0,0.0
URI,S,1658,320,721,0,0.0404697558959701,121,0.0916666666666667,0.68
BFIN,S,1658,0,1658,0,0.0,853,0.0,0.0
HMLP-A,S,1657,400,641,216,1.355871886121,641,0.05,0.33
CTRU,T,1657,0,1140,0,0.0,1142,0.0,0.0
MRCY,T,1657,600,699,0,0.235573036121827,759,0.002,0.14
DALI,T,1656,0,1656,0,0.0,656,0.0,0.0
SAH,T,1654,0,1104,0,0.0,1055,0.0,0.0
WFG,S,1654,100,1154,100,0.0552791597567717,554,0.001,0.08
LEXX,S,1653,0,1653,0,0.0,903,0.0,0.0
TGI,S,1652,0,1652,0,0.0,721,0.0,0.0
NIU,S,1652,0,906,0,0.0,1552,0.0,0.0
BLKB,B,1652,0,922,0,0.0,822,0.0,0.0
BAC-K,S,1652,0,1652,0,0.0,1247,0.0,0.0
MTW,S,1650,0,1263,0,0.0,892,0.0,0.0
CCRV,T,1650,0,1050,0,0.0,750,0.0,0.0
FNK,B,1650,0,1650,0,0.0,1550,0.0,0.0
