symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MMT,S,1500,0,1500,0,0.0,1500,0.0,0.0
NEPH,T,1500,0,700,0,0.0,400,0.0,0.0
INTF,T,1500,0,1500,0,0.0,1100,0.0,0.0
QUOT,S,1500,0,1100,0,0.0,1000,0.0,0.0
HQI,T,1500,0,1350,0,0.0,150,0.0,0.0
PRH,B,1500,0,1000,0,0.0,500,0.0,0.0
NEWTI,B,1500,0,1200,0,0.0,800,0.0,0.0
ANNX,B,1500,0,700,0,0.0,900,0.0,0.0
CLPT,S,1500,200,1200,100,0.1998001998002,300,0.01,0.12
ISD,S,1500,0,1500,0,0.0,1500,0.0,0.0
PFO,S,1500,599,300,100,1.45849593924692,800,0.0566666666666667,0.46
HTD,S,1500,0,1500,0,0.0,900,0.0,0.0
CMO-E,B,1500,200,1200,100,0.278940027894003,500,0.045,0.425
NUM,S,1500,0,900,0,0.0,800,0.0,0.0
DS-B,E,1500,0,700,0,0.0,400,0.0,0.0
KBSF,B,1500,0,1200,0,0.0,1200,0.0,0.0
TFC-R,S,1500,0,1000,0,0.0,1000,0.0,0.0
CINR,T,1500,0,1300,0,0.0,700,0.0,0.0
IEUS,S,1500,815,559,0,1.11475409836066,1123,0.04,0.36
GIFI,T,1500,0,1500,0,0.0,800,0.0,0.0
ORRF,T,1500,100,1300,100,0.0284171639670361,300,0.02,0.23
SGH,S,1500,0,1500,0,0.0,1500,0.0,0.0
ESXB,T,1500,0,1500,0,0.0,1400,0.0,0.0
VIRC,T,1500,0,800,0,0.0,800,0.0,0.0
MATW,T,1500,0,1400,0,0.0,900,0.0,0.0
AFK,T,1500,0,900,0,0.0,600,0.0,0.0
PNOV,B,1500,0,1000,0,0.0,300,0.0,0.0
PMF,S,1500,300,1200,0,0.379746835443038,1300,0.008,0.08
UTHR,B,1500,0,700,0,0.0,500,0.0,0.0
CTT,T,1500,0,900,0,0.0,600,0.0,0.0
TRTY,T,1500,0,1300,0,0.0,900,0.0,0.0
EVY,T,1500,0,1300,0,0.0,300,0.0,0.0
JHMS,B,1500,200,700,0,1.0,700,0.01,0.06
CPI,T,1500,0,1500,0,0.0,300,0.0,0.0
HNRG,B,1500,0,1500,0,0.0,1500,0.0,0.0
BXMX,S,1500,0,1400,0,0.0,1500,0.0,0.0
BAPR,T,1500,0,900,0,0.0,900,0.0,0.0
MIND,S,1500,0,1500,0,0.0,900,0.0,0.0
FIDI,B,1500,0,1000,0,0.0,900,0.0,0.0
BHFAP,B,1500,0,1000,0,0.0,1000,0.0,0.0
FDUSL,T,1500,0,1500,0,0.0,700,0.0,0.0
IBTD,B,1500,0,1500,0,0.0,1200,0.0,0.0
NLSN,S,1500,0,1500,0,0.0,1000,0.0,0.0
FBT,T,1500,0,1300,0,0.0,300,0.0,0.0
KRO,B,1500,0,400,0,0.0,1400,0.0,0.0
REET,S,1499,0,1499,0,0.0,1411,0.0,0.0
NMFC,S,1496,0,1496,0,0.0,600,0.0,0.0
KEY-J,T,1496,0,1026,0,0.0,970,0.0,0.0
AMRK,B,1495,0,395,0,0.0,1095,0.0,0.0
FXH,B,1494,154,1340,0,0.424242424242424,821,0.001,0.03
CPHC,T,1494,100,660,100,0.116279069767442,146,0.02,0.15
CUB,T,1494,294,900,0,0.0372387587080431,794,0.01,0.05
MOV,S,1492,0,928,0,0.0,842,0.0,0.0
MD,T,1492,0,1165,0,0.0,900,0.0,0.0
RPM,B,1492,1,1059,139,8.2223318533136e-05,1318,0.01,0.04
INDY,T,1491,0,1060,0,0.0,560,0.0,0.0
AJG,S,1491,0,642,0,0.0,213,0.0,0.0
IXJ,T,1488,0,1488,0,0.0,888,0.0,0.0
WMGI,S,1488,0,1488,0,0.0,1488,0.0,0.0
EFZ,S,1487,400,0,1087,0.0595503945213637,123,0.001,0.02
ALSN,B,1486,0,1042,0,0.0,989,0.0,0.0
IBBJ,B,1485,0,1485,0,0.0,675,0.0,0.0
GEF,T,1485,100,600,0,0.0199880071956826,400,0.01,0.06
AMOM,B,1483,0,1483,0,0.0,595,0.0,0.0
MLPI,S,1482,0,1482,0,0.0,941,0.0,0.0
HARP,E,1482,0,1123,0,0.0,100,0.0,0.0
QGRO,T,1481,0,1481,0,0.0,1081,0.0,0.0
HCCH,B,1480,0,1180,0,0.0,280,0.0,0.0
ALLE,T,1479,0,900,0,0.0,503,0.0,0.0
TSN,S,1478,0,1443,0,0.0,465,0.0,0.0
CLCT,T,1477,0,777,0,0.0,580,0.0,0.0
CBD,B,1476,0,1476,0,0.0,1075,0.0,0.0
MS-I,T,1475,0,875,0,0.0,900,0.0,0.0
NGM,B,1474,0,773,0,0.0,801,0.0,0.0
EWM,B,1472,0,1472,0,0.0,1278,0.0,0.0
FYC,T,1472,0,1472,0,0.0,629,0.0,0.0
HAS,B,1471,0,771,0,0.0,771,0.0,0.0
SCHW-D,T,1470,0,1370,0,0.0,1100,0.0,0.0
WOW,S,1470,0,870,0,0.0,801,0.0,0.0
MNTA,E,1470,100,1070,0,0.00180893978039471,169,0.02,0.06
NRP,T,1470,0,1470,0,0.0,1311,0.0,0.0
WEBL,S,1469,0,300,0,0.0,1329,0.0,0.0
DDWM,T,1469,0,1369,0,0.0,759,0.0,0.0
SEIC,B,1467,0,1067,0,0.0,600,0.0,0.0
KIM,S,1467,0,1467,0,0.0,1467,0.0,0.0
TW,B,1465,100,1265,0,0.0132678784662332,1265,0.01,0.18
ILF,S,1465,0,1465,0,0.0,1463,0.0,0.0
ELU,B,1463,0,1363,0,0.0,1063,0.0,0.0
AIA,B,1463,0,1363,0,0.0,920,0.0,0.0
GNT,S,1463,0,1143,0,0.0,1463,0.0,0.0
BLBD,B,1463,0,425,0,0.0,295,0.0,0.0
BHR-D,B,1462,0,1352,0,0.0,752,0.0,0.0
ANIP,T,1461,0,671,0,0.0,771,0.0,0.0
INVA,B,1460,0,1360,0,0.0,435,0.0,0.0
STE,T,1459,0,480,0,0.0,803,0.0,0.0
SKM,B,1459,0,1259,0,0.0,490,0.0,0.0
EPIX,B,1458,239,919,0,0.26057437558855,674,0.06,0.54
IEI,S,1458,0,1458,0,0.0,1455,0.0,0.0
SYNH,T,1457,0,1157,0,0.0,757,0.0,0.0
RETA,S,1457,0,20,0,0.0,41,0.0,0.0
PSA,T,1456,0,1100,0,0.0,856,0.0,0.0
CDK,T,1456,0,921,0,0.0,802,0.0,0.0
TSC,B,1455,0,1054,0,0.0,1054,0.0,0.0
ILMN,E,1453,0,1153,0,0.0,100,0.0,0.0
TCF,T,1452,75,650,125,0.00698779465200783,352,0.01,0.06
TMO,S,1451,25,902,0,0.00139190468236735,615,0.05,0.42
WCN,B,1451,0,1231,0,0.0,839,0.0,0.0
NUSI,S,1450,0,1450,0,0.0,1450,0.0,0.0
NKLAW,S,1450,150,700,200,0.0140449438202247,300,0.006,0.126666666666667
EZT,B,1450,0,1050,0,0.0,850,0.0,0.0
MAT,B,1450,71,1200,179,0.00186567234941994,1440,0.00209756097560976,0.02
CCXX+,B,1450,0,1250,0,0.0,1150,0.0,0.0
AXS-E,T,1450,200,1000,0,0.178094390026714,900,0.01,0.07
SBCF,T,1450,0,731,0,0.0,756,0.0,0.0
STL-A,S,1450,0,1050,0,0.0,550,0.0,0.0
UDR,B,1450,0,1450,0,0.0,850,0.0,0.0
EPR-E,B,1450,0,850,0,0.0,650,0.0,0.0
DLS,S,1449,0,461,0,0.0,1115,0.0,0.0
PTF,T,1449,400,849,0,0.771389475208019,649,0.003,0.46
EEMV,B,1448,0,1348,0,0.0,1103,0.0,0.0
CYAN,B,1447,147,1300,0,0.426086956521739,1400,0.02,0.24
PWB,B,1445,0,1445,0,0.0,1058,0.0,0.0
CARE,S,1445,100,1045,100,0.238095238095238,600,0.01,0.05
LGIH,S,1444,0,1200,0,0.0,1200,0.0,0.0
IGF,T,1444,0,1444,0,0.0,1384,0.0,0.0
RGI,S,1442,400,1042,0,1.0,1241,0.001,0.04
PTLC,S,1442,0,1442,0,0.0,1442,0.0,0.0
ECCX,T,1441,0,945,0,0.0,645,0.0,0.0
VIS,B,1440,100,701,0,0.0843170320404722,1001,0.021,0.07
HLNE,T,1440,0,300,0,0.0,840,0.0,0.0
TAXF,T,1439,0,1139,0,0.0,1117,0.0,0.0
NEWTI,T,1438,0,944,0,0.0,644,0.0,0.0
MTCH,S,1437,261,700,0,0.00714539929367317,876,0.0368199233716475,0.446513409961686
ATO,T,1436,0,1136,0,0.0,503,0.0,0.0
ALTL,T,1434,0,934,0,0.0,934,0.0,0.0
FWONK,B,1431,0,1331,0,0.0,500,0.0,0.0
CSII,T,1431,0,1231,0,0.0,536,0.0,0.0
VLUE,S,1430,0,1430,0,0.0,1430,0.0,0.0
IDU,B,1428,28,1400,0,0.583333333333333,828,0.001,0.05
WDFC,T,1428,0,490,0,0.0,458,0.0,0.0
XYL,T,1427,0,1327,0,0.0,1025,0.0,0.0
ITW,B,1427,0,753,0,0.0,607,0.0,0.0
UVV,B,1426,0,807,0,0.0,829,0.0,0.0
SIMS,T,1425,0,1425,0,0.0,450,0.0,0.0
ESG,B,1424,0,1424,0,0.0,1024,0.0,0.0
BC-C,B,1423,200,900,123,1.0,500,0.04,0.26
MDYG,T,1422,466,956,0,0.214154411764706,600,0.001,0.0364377682403433
PYPD,T,1421,0,600,0,0.0,1021,0.0,0.0
WUGI,T,1421,0,1421,0,0.0,600,0.0,0.0
HAE,T,1421,0,1420,0,0.0,521,0.0,0.0
ATCX,T,1420,0,1420,0,0.0,100,0.0,0.0
AOA,B,1420,0,820,0,0.0,720,0.0,0.0
CHCT,E,1419,0,1419,0,0.0,200,0.0,0.0
SCU,S,1419,0,1419,0,0.0,1113,0.0,0.0
AJG,B,1419,0,1109,0,0.0,719,0.0,0.0
EGF,B,1419,0,1419,0,0.0,119,0.0,0.0
UCHF,T,1417,0,1317,0,0.0,517,0.0,0.0
PYN,B,1416,200,1116,100,1.0,1000,0.01,0.12
CROX,S,1415,0,1250,0,0.0,1350,0.0,0.0
GAA,T,1415,0,1300,0,0.0,615,0.0,0.0
FM,B,1413,0,1213,0,0.0,978,0.0,0.0
YUM,S,1413,0,1285,0,0.0,698,0.0,0.0
ADCT,E,1413,200,1100,13,0.0435729847494553,1100,0.05,0.59
EWN,B,1413,0,1413,0,0.0,1198,0.0,0.0
ABB,B,1413,0,1413,0,0.0,1413,0.0,0.0
EUO,S,1412,106,1306,0,0.337344028520499,656,0.002,0.04
PCG-B,B,1412,0,816,0,0.0,516,0.0,0.0
JRVR,T,1412,200,1064,148,0.0791139240506329,264,0.01,0.095
HNP,B,1411,0,700,0,0.0,311,0.0,0.0
USMC,B,1411,711,700,0,2.74619289340102,1194,0.003,0.187094017094017
KOMP,T,1411,0,700,0,0.0,500,0.0,0.0
EAGG,B,1410,200,1110,0,0.104407534060685,810,0.02,0.06
FDUS,S,1410,130,1140,140,0.124074196728082,670,0.02,0.17
GSH,T,1408,0,1108,0,0.0,360,0.0,0.0
IGSB,T,1408,0,1408,0,0.0,1405,0.0,0.0
JVA,T,1407,0,1007,0,0.0,979,0.0,0.0
LEDS,S,1405,0,1400,0,0.0,605,0.0,0.0
SRCE,T,1405,0,1100,0,0.0,1105,0.0,0.0
CODI-C,T,1405,113,1000,0,0.238900634249471,405,0.01,0.1
CATM,T,1404,0,805,0,0.0,804,0.0,0.0
DGP,E,1403,200,0,912,1.0,1212,0.001,0.2
FLGR,B,1403,0,1300,0,0.0,703,0.0,0.0
NYMTP,T,1401,0,900,0,0.0,600,0.0,0.0
MUB,S,1401,0,1401,0,0.0,1300,0.0,0.0
CHCT,T,1401,0,0,0,0.0,505,0.0,0.0
CGW,T,1401,100,1101,0,0.201207243460765,601,0.004,0.05
VOYA,T,1401,0,1401,0,0.0,1001,0.0,0.0
IOO,B,1401,100,1201,100,0.492610837438424,1239,0.004,0.05
ALYA,T,1400,0,300,0,0.0,1000,0.0,0.0
OBCI,S,1400,300,800,100,0.108904003475207,500,0.076,0.6
EQNR,T,1400,0,1400,0,0.0,1200,0.0,0.0
KTCC,E,1400,0,1000,0,0.0,700,0.0,0.0
JBT,T,1400,60,700,40,0.0244299674267101,600,0.01,0.15
NEWA,T,1400,0,1300,0,0.0,400,0.0,0.0
GRTX,B,1400,100,600,100,0.0810372771474878,400,0.02,0.17
GGO,T,1400,0,0,0,0.0,1400,0.0,0.0
JELD,B,1400,0,1100,0,0.0,500,0.0,0.0
XTLB,T,1400,0,1000,0,0.0,1300,0.0,0.0
MFH,S,1400,0,1400,0,0.0,400,0.0,0.0
VFL,B,1400,0,1200,0,0.0,300,0.0,0.0
JULZ,T,1400,0,1400,0,0.0,1400,0.0,0.0
RLJ-A,B,1400,0,1400,0,0.0,500,0.0,0.0
GURE,B,1400,0,300,0,0.0,1400,0.0,0.0
DYNF,T,1400,0,1400,0,0.0,1000,0.0,0.0
NPN,B,1400,0,1000,0,0.0,600,0.0,0.0
CDL,T,1400,0,1400,0,0.0,1300,0.0,0.0
ASB-F,B,1400,200,1200,0,0.666666666666667,700,0.03,0.1
GATX,T,1400,100,300,0,0.0218627022299956,800,0.01,0.06
CHY,S,1400,0,1400,0,0.0,1400,0.0,0.0
EVN,S,1400,0,1200,0,0.0,1200,0.0,0.0
SAF,T,1400,0,400,0,0.0,1000,0.0,0.0
GIFI,B,1400,0,900,0,0.0,900,0.0,0.0
EFX,T,1400,0,600,0,0.0,700,0.0,0.0
IIM,S,1400,0,1200,0,0.0,700,0.0,0.0
ANH-C,T,1400,0,1300,0,0.0,800,0.0,0.0
ONEW,B,1400,0,800,0,0.0,900,0.0,0.0
WFHY,B,1400,0,1300,0,0.0,600,0.0,0.0
NSYS,B,1400,0,1200,0,0.0,400,0.0,0.0
ETV,S,1400,0,1400,0,0.0,1400,0.0,0.0
PIN,B,1400,0,1300,0,0.0,1400,0.0,0.0
GOLF,E,1400,0,1100,0,0.0,500,0.0,0.0
DDLS,T,1400,0,800,0,0.0,800,0.0,0.0
MBT,T,1400,0,1400,0,0.0,1300,0.0,0.0
OUT,B,1400,0,1100,0,0.0,1300,0.0,0.0
CBPO,T,1400,0,400,0,0.0,300,0.0,0.0
RDY,T,1400,0,1150,0,0.0,1100,0.0,0.0
NEE-K,T,1400,0,800,0,0.0,700,0.0,0.0
MIY,S,1400,0,1400,0,0.0,1400,0.0,0.0
AEFC,B,1400,0,1400,0,0.0,600,0.0,0.0
EVI,T,1400,0,750,0,0.0,450,0.0,0.0
ANH-A,T,1400,0,1100,0,0.0,800,0.0,0.0
BFYT,B,1400,0,1400,0,0.0,1400,0.0,0.0
IMTB,T,1400,100,600,100,0.5,400,0.02,0.18
PGZ,B,1400,0,1300,0,0.0,800,0.0,0.0
ARYBU,T,1400,0,1400,0,0.0,1400,0.0,0.0
LEVLP,B,1400,0,1400,0,0.0,100,0.0,0.0
MGR,T,1400,0,1000,0,0.0,500,0.0,0.0
CRBP,E,1400,0,1400,0,0.0,200,0.0,0.0
QABA,B,1400,0,1400,0,0.0,1100,0.0,0.0
NKG,T,1400,386,1000,0,0.32991452991453,806,0.01,0.11
BJUL,T,1400,0,1400,0,0.0,200,0.0,0.0
ULBI,B,1400,0,1200,0,0.0,800,0.0,0.0
MYD,S,1400,0,1400,0,0.0,500,0.0,0.0
BME,B,1400,0,1400,0,0.0,600,0.0,0.0
SOHOB,T,1400,0,1000,0,0.0,500,0.0,0.0
PANL,T,1400,0,800,0,0.0,200,0.0,0.0
BLIN,S,1400,0,1400,0,0.0,1400,0.0,0.0
MHF,T,1400,0,1200,0,0.0,400,0.0,0.0
GENC,B,1400,0,600,0,0.0,600,0.0,0.0
FCNCP,T,1400,0,700,0,0.0,200,0.0,0.0
FWP,B,1400,0,1400,0,0.0,600,0.0,0.0
DAUD,T,1400,0,1400,0,0.0,700,0.0,0.0
CLGN,T,1400,0,800,0,0.0,700,0.0,0.0
BDSI,E,1400,0,1100,0,0.0,200,0.0,0.0
LAIX,T,1400,0,600,0,0.0,200,0.0,0.0
PFEB,B,1400,0,900,0,0.0,900,0.0,0.0
HNRG,S,1400,0,0,0,0.0,1400,0.0,0.0
UBT,B,1400,0,1100,0,0.0,800,0.0,0.0
OEF,T,1400,0,1400,0,0.0,1400,0.0,0.0
LGLV,S,1397,1117,0,100,3.16561844863732,1000,0.0167854889589905,0.186309148264984
ECPG,T,1397,0,600,0,0.0,597,0.0,0.0
SWAV,T,1397,0,900,0,0.0,997,0.0,0.0
TNET,B,1396,0,1396,0,0.0,300,0.0,0.0
AGM-E,B,1396,0,1253,0,0.0,253,0.0,0.0
INGR,T,1396,0,477,0,0.0,885,0.0,0.0
DUO,B,1395,0,596,0,0.0,1095,0.0,0.0
CCRC,T,1392,0,992,0,0.0,492,0.0,0.0
ASML,T,1390,0,1390,0,0.0,1290,0.0,0.0
BSL,B,1389,0,1100,0,0.0,589,0.0,0.0
DMO,S,1388,100,700,200,0.177935943060498,1088,0.01,0.04
OCUL,S,1385,0,1285,0,0.0,1025,0.0,0.0
MHK,S,1384,0,804,0,0.0,505,0.0,0.0
UBP-K,T,1382,0,882,0,0.0,600,0.0,0.0
CW,B,1382,0,1082,0,0.0,548,0.0,0.0
VYGR,E,1381,0,1181,0,0.0,200,0.0,0.0
HWKN,S,1381,41,0,0,0.00863339650452727,1381,0.01,0.23
KALV,B,1380,0,1380,0,0.0,1180,0.0,0.0
FTI,S,1380,0,1380,0,0.0,1380,0.0,0.0
ITMR,B,1380,0,1080,0,0.0,480,0.0,0.0
DSPG,T,1379,0,1379,0,0.0,479,0.0,0.0
PKG,S,1378,100,1063,0,0.00439309405614374,573,0.015,0.03
GL,T,1378,0,1378,0,0.0,794,0.0,0.0
CHDN,B,1376,0,100,0,0.0,660,0.0,0.0
BWXT,B,1376,0,781,0,0.0,346,0.0,0.0
TXRH,T,1375,0,875,0,0.0,1175,0.0,0.0
VBTX,T,1371,0,935,0,0.0,1136,0.0,0.0
VICR,B,1370,0,300,0,0.0,1170,0.0,0.0
ISRG,T,1370,0,20,0,0.0,535,0.0,0.0
PCY,S,1370,0,1370,0,0.0,975,0.0,0.0
TNP-D,B,1369,0,1155,0,0.0,1155,0.0,0.0
BFYT,S,1369,0,1369,0,0.0,1269,0.0,0.0
BPYPP,T,1368,0,805,0,0.0,341,0.0,0.0
FXA,S,1365,820,545,0,0.799220272904483,235,0.00509756097560976,0.0524390243902439
VC,T,1364,0,766,0,0.0,300,0.0,0.0
YJ,E,1362,0,1362,0,0.0,205,0.0,0.0
RCEL,B,1361,0,761,0,0.0,500,0.0,0.0
SF,B,1360,0,973,0,0.0,487,0.0,0.0
GOLF,T,1359,0,1004,0,0.0,355,0.0,0.0
PFFR,B,1359,0,1059,0,0.0,1159,0.0,0.0
SHAK,S,1359,0,1275,0,0.0,534,0.0,0.0
INVA,S,1358,0,1358,0,0.0,1094,0.0,0.0
FLRN,T,1357,0,1357,0,0.0,857,0.0,0.0
SPSB,S,1356,0,1356,0,0.0,1356,0.0,0.0
CREE,S,1354,8,1046,0,0.00021654395842356,146,0.01,0.06
AVLR,S,1354,0,751,0,0.0,603,0.0,0.0
BOTZ,S,1354,0,1354,0,0.0,1349,0.0,0.0
GER,S,1352,100,753,200,0.0806451612903226,903,0.01,0.03
RAPT,T,1352,0,678,0,0.0,529,0.0,0.0
ECCY,B,1351,0,1351,0,0.0,951,0.0,0.0
PDCO,B,1350,0,1350,0,0.0,950,0.0,0.0
CMSC,B,1350,0,1350,0,0.0,550,0.0,0.0
HSAQ,T,1350,0,500,0,0.0,450,0.0,0.0
ACWI,S,1350,67,1283,0,0.0020597904762016,407,0.002,0.02
XHB,T,1350,50,1300,0,0.00105804431089574,500,0.001,0.01
CCXX+,S,1350,0,1000,0,0.0,400,0.0,0.0
REPL,T,1348,200,1000,0,0.0390243902439024,148,0.01,0.115
AGO-F,B,1347,600,347,0,1.0,100,0.025,0.15
CMG,T,1344,0,660,0,0.0,650,0.0,0.0
BSJP,B,1343,0,1343,0,0.0,953,0.0,0.0
RDY,B,1342,0,1342,0,0.0,742,0.0,0.0
CMCT,T,1341,0,1341,0,0.0,400,0.0,0.0
XHR,S,1339,0,1139,0,0.0,500,0.0,0.0
VFC,S,1337,0,1337,0,0.0,1212,0.0,0.0
FTAC,B,1336,0,1336,0,0.0,1236,0.0,0.0
HAWX,T,1336,0,800,0,0.0,936,0.0,0.0
TGNA,S,1336,0,1336,0,0.0,1194,0.0,0.0
REG,B,1334,0,1131,0,0.0,934,0.0,0.0
JAZZ,B,1331,0,731,0,0.0,607,0.0,0.0
CODI-A,B,1331,70,831,30,0.411764705882353,731,0.01,0.16
KORU,E,1330,0,1330,0,0.0,700,0.0,0.0
FLS,T,1330,0,1230,0,0.0,800,0.0,0.0
CTY,T,1330,0,1030,0,0.0,830,0.0,0.0
FTXO,S,1330,0,1330,0,0.0,1044,0.0,0.0
FTNT,S,1328,1,1189,0,7.12352186921214e-05,626,0.01,0.06
NFRA,T,1328,0,1328,0,0.0,1228,0.0,0.0
EFC,B,1328,0,1000,0,0.0,900,0.0,0.0
VTIP,S,1327,0,1327,0,0.0,1293,0.0,0.0
NX,B,1326,0,1196,0,0.0,230,0.0,0.0
IPOC,S,1325,0,1125,0,0.0,725,0.0,0.0
SWK,B,1325,100,753,0,0.00690894016857814,725,0.01,0.06
HEZU,B,1325,0,1325,0,0.0,1216,0.0,0.0
PXH,T,1325,0,1325,0,0.0,1148,0.0,0.0
TRMK,B,1324,0,700,0,0.0,624,0.0,0.0
RACE,B,1322,23,1059,0,0.0084450945587623,598,0.15,0.82
MKTX,T,1322,100,300,0,0.0136742786817995,117,0.86,2.15
JMM,B,1320,0,1120,0,0.0,300,0.0,0.0
OXM,T,1320,0,700,0,0.0,671,0.0,0.0
IAE,S,1320,0,1000,0,0.0,1320,0.0,0.0
IWX,B,1320,493,797,0,2.0,1320,0.002,0.04
ACU,B,1318,100,818,0,1.0,518,0.05,0.39
FBMS,S,1318,100,0,1218,0.0604229607250755,1318,0.01,0.08
RLMD,T,1317,0,400,0,0.0,1091,0.0,0.0
SCHX,S,1317,544,229,544,0.0590575630255602,376,0.007,0.0742253521126761
AHT-G,E,1316,0,690,0,0.0,690,0.0,0.0
OLP,B,1312,0,600,0,0.0,500,0.0,0.0
AFIB,S,1311,0,1279,0,0.0,502,0.0,0.0
USD,B,1311,0,1311,0,0.0,361,0.0,0.0
RYF,B,1311,1301,10,0,2.0,701,0.002,0.04
STRA,T,1311,0,500,0,0.0,511,0.0,0.0
SPFF,S,1310,0,1310,0,0.0,1300,0.0,0.0
CEVA,B,1310,0,300,0,0.0,500,0.0,0.0
SYK,S,1309,0,1113,0,0.0,1143,0.0,0.0
HR,T,1309,0,1209,0,0.0,1009,0.0,0.0
PHO,B,1308,146,1000,0,1.40355459717812,1260,0.00894845360824742,0.129896907216495
HPF,B,1308,0,1150,0,0.0,1000,0.0,0.0
DJD,B,1308,0,773,0,0.0,535,0.0,0.0
GCC,B,1307,0,1307,0,0.0,1100,0.0,0.0
FNI,B,1307,0,1307,0,0.0,1092,0.0,0.0
CBT,S,1306,0,1306,0,0.0,1306,0.0,0.0
DSSI,S,1305,0,1305,0,0.0,1115,0.0,0.0
GBCI,B,1305,100,600,0,0.0230149597238205,405,0.01,0.07
COG,S,1304,138,546,620,0.000762890270085,480,0.002,0.02
DFS,S,1303,0,1303,0,0.0,834,0.0,0.0
SUSA,B,1302,300,902,0,1.35714285714286,710,0.002,0.095
NBW,B,1302,0,1302,0,0.0,1200,0.0,0.0
MIME,B,1301,0,1001,0,0.0,600,0.0,0.0
NTB,B,1301,0,901,0,0.0,300,0.0,0.0
ACAMW,B,1300,0,1300,0,0.0,1300,0.0,0.0
SPRT,E,1300,0,700,0,0.0,300,0.0,0.0
ESBK,B,1300,0,1300,0,0.0,1300,0.0,0.0
HWCPZ,B,1300,0,1100,0,0.0,900,0.0,0.0
SHLX,S,1300,0,0,0,0.0,1300,0.0,0.0
RCKY,B,1300,0,700,0,0.0,700,0.0,0.0
NYF,B,1300,0,1300,0,0.0,500,0.0,0.0
RIVE,T,1300,0,1100,0,0.0,800,0.0,0.0
EPS,T,1300,700,600,0,0.875,1000,0.001,0.02
QTS,T,1300,0,500,0,0.0,700,0.0,0.0
NLY-I,B,1300,100,700,200,0.277777777777778,300,0.01,0.09
NYMTO,B,1300,200,1100,0,0.25974025974026,800,0.025,0.29
IBDL,B,1300,0,1200,0,0.0,400,0.0,0.0
NMY,S,1300,0,1300,0,0.0,1000,0.0,0.0
VNO-M,T,1300,0,700,0,0.0,600,0.0,0.0
STRT,T,1300,0,1100,0,0.0,900,0.0,0.0
GLO,S,1300,0,1300,0,0.0,900,0.0,0.0
C-N,T,1300,0,1300,0,0.0,1000,0.0,0.0
WTTR,T,1300,0,1000,0,0.0,1000,0.0,0.0
JKF,T,1300,0,1300,0,0.0,800,0.0,0.0
ALIN-B,B,1300,0,800,0,0.0,700,0.0,0.0
NICK,T,1300,0,700,0,0.0,300,0.0,0.0
TAWK,T,1300,0,900,0,0.0,800,0.0,0.0
CCH+,T,1300,0,700,0,0.0,700,0.0,0.0
EC,B,1300,0,1300,0,0.0,1200,0.0,0.0
DEW,T,1300,0,1300,0,0.0,1000,0.0,0.0
AMBC+,B,1300,0,1000,0,0.0,200,0.0,0.0
PMBC,T,1300,0,1300,0,0.0,1300,0.0,0.0
VBTX,B,1300,0,700,0,0.0,800,0.0,0.0
CTAA,T,1300,0,1200,0,0.0,1200,0.0,0.0
DEUR,T,1300,0,1300,0,0.0,800,0.0,0.0
MCB,B,1300,0,700,0,0.0,300,0.0,0.0
APG,S,1300,0,800,0,0.0,800,0.0,0.0
BBAX,S,1300,0,1300,0,0.0,1300,0.0,0.0
GTS,E,1300,0,1000,0,0.0,300,0.0,0.0
BFK,S,1300,0,1300,0,0.0,1200,0.0,0.0
NHICU,T,1300,0,900,0,0.0,900,0.0,0.0
BSCS,B,1300,0,1300,0,0.0,1300,0.0,0.0
WIW,S,1300,0,1300,0,0.0,1300,0.0,0.0
XES,T,1300,0,900,0,0.0,700,0.0,0.0
MTSL,S,1300,0,1300,0,0.0,1300,0.0,0.0
BTAL,T,1300,0,1000,0,0.0,1200,0.0,0.0
FFSG,T,1300,500,800,0,0.833333333333333,1300,0.01,0.1
VNO-L,T,1300,0,300,0,0.0,800,0.0,0.0
BMRG,B,1300,0,1300,0,0.0,1300,0.0,0.0
INDO,E,1300,0,1300,0,0.0,300,0.0,0.0
HTFA,T,1300,0,800,0,0.0,400,0.0,0.0
PJH,T,1300,0,1300,0,0.0,600,0.0,0.0
PEI-C,S,1300,0,1000,0,0.0,1000,0.0,0.0
NFBK,S,1300,0,1100,0,0.0,800,0.0,0.0
PICO,T,1300,0,900,0,0.0,800,0.0,0.0
JHAA,T,1300,0,1100,0,0.0,900,0.0,0.0
TDTF,T,1300,0,1300,0,0.0,1300,0.0,0.0
DLR-C,T,1300,0,500,0,0.0,500,0.0,0.0
OFSSI,T,1300,0,700,0,0.0,100,0.0,0.0
SWM,T,1300,0,1300,0,0.0,1300,0.0,0.0
FBSS,T,1300,0,1300,0,0.0,400,0.0,0.0
ANDA,S,1300,0,1200,0,0.0,1300,0.0,0.0
CLWT,B,1300,0,800,0,0.0,800,0.0,0.0
GSY,T,1300,0,100,0,0.0,1300,0.0,0.0
ZDGE,E,1300,0,1000,0,0.0,300,0.0,0.0
SBI,S,1300,0,1300,0,0.0,1300,0.0,0.0
AHCO,S,1300,0,1200,0,0.0,500,0.0,0.0
GSEW,T,1300,1300,0,0,0.684210526315789,1300,0.001,0.04
ERH,B,1300,0,1300,0,0.0,1200,0.0,0.0
