symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSTA,T,500,0,500,0,0.0,300,0.0,0.0
CTRU,B,500,0,500,0,0.0,500,0.0,0.0
TCBI,B,500,0,100,0,0.0,300,0.0,0.0
BTEK,T,500,0,500,0,0.0,300,0.0,0.0
CTG,S,500,0,500,0,0.0,400,0.0,0.0
PCRX,S,500,0,500,0,0.0,300,0.0,0.0
IBHC,S,500,0,500,0,0.0,500,0.0,0.0
KFVG,S,500,0,0,0,0.0,500,0.0,0.0
GTACU,T,500,0,500,0,0.0,100,0.0,0.0
LEV+,S,500,0,400,0,0.0,400,0.0,0.0
QQQN,B,500,0,500,0,0.0,500,0.0,0.0
GRES,S,500,0,300,0,0.0,500,0.0,0.0
TESS,T,500,0,500,0,0.0,400,0.0,0.0
ALYA,S,500,0,500,0,0.0,500,0.0,0.0
MAAX,T,500,0,500,0,0.0,500,0.0,0.0
PMM,S,500,0,500,0,0.0,500,0.0,0.0
AESR,T,500,0,500,0,0.0,400,0.0,0.0
DTH,B,500,0,500,0,0.0,100,0.0,0.0
AMPI=,S,500,0,500,0,0.0,500,0.0,0.0
PSR,S,500,102,300,98,1.0,300,0.00982352941176471,0.247843137254902
ZNTEW,B,500,0,500,0,0.0,500,0.0,0.0
ATAKU,B,500,0,500,0,0.0,200,0.0,0.0
DWIN,T,500,0,500,0,0.0,500,0.0,0.0
IBMQ,T,500,0,500,0,0.0,500,0.0,0.0
FTAIP,S,500,0,500,0,0.0,300,0.0,0.0
AAON,T,500,0,300,0,0.0,300,0.0,0.0
CMPI,T,500,0,500,0,0.0,500,0.0,0.0
BLDEW,S,500,0,300,0,0.0,300,0.0,0.0
IYLD,T,500,0,0,0,0.0,300,0.0,0.0
PHI,T,500,0,300,0,0.0,300,0.0,0.0
PHR,E,500,100,300,0,0.00555926173004225,200,0.001,0.08
AIU,T,500,0,500,0,0.0,500,0.0,0.0
PRE-J,T,500,0,500,0,0.0,200,0.0,0.0
BL,B,500,0,100,0,0.0,200,0.0,0.0
CHCI,T,500,0,300,0,0.0,200,0.0,0.0
GOODN,T,500,0,200,0,0.0,400,0.0,0.0
QQH,S,500,0,500,0,0.0,500,0.0,0.0
YTRA,T,500,0,0,0,0.0,500,0.0,0.0
GDYN,E,500,0,300,0,0.0,100,0.0,0.0
CLDT,T,500,0,500,0,0.0,500,0.0,0.0
STOK,T,500,0,300,0,0.0,300,0.0,0.0
HY,T,500,0,200,0,0.0,200,0.0,0.0
NTSI,S,500,0,500,0,0.0,500,0.0,0.0
IMAB,E,500,0,500,0,0.0,300,0.0,0.0
EURL,B,500,400,0,100,0.4004004004004,500,0.02,0.1
MSBI,S,500,0,500,0,0.0,400,0.0,0.0
SLGN,T,500,0,500,0,0.0,500,0.0,0.0
ELP,T,500,0,500,0,0.0,500,0.0,0.0
LEE,B,500,0,300,0,0.0,500,0.0,0.0
LYTS,S,500,100,200,200,0.244498777506112,500,0.01,0.09
INVO,B,500,0,500,0,0.0,300,0.0,0.0
BW-A,S,500,0,500,0,0.0,500,0.0,0.0
INN-E,B,500,100,100,100,0.549450549450549,300,0.01,0.23
EYPT,E,500,0,400,0,0.0,400,0.0,0.0
TATT,S,500,0,500,0,0.0,400,0.0,0.0
FLLA,T,500,0,500,0,0.0,400,0.0,0.0
SRAD,E,500,0,400,0,0.0,400,0.0,0.0
SLAMU,S,500,0,500,0,0.0,500,0.0,0.0
BKCI,B,500,0,500,0,0.0,500,0.0,0.0
EFL,S,500,0,500,0,0.0,500,0.0,0.0
PLAY,E,500,0,100,0,0.0,200,0.0,0.0
EUSB,B,500,0,500,0,0.0,500,0.0,0.0
SRG-A,T,500,0,300,0,0.0,300,0.0,0.0
HTRB,S,500,0,400,0,0.0,500,0.0,0.0
BTCM,S,500,0,400,0,0.0,400,0.0,0.0
BNDW,T,500,0,100,0,0.0,400,0.0,0.0
QURE,T,500,100,100,0,0.0152648450618226,500,0.001,0.05
PFDRU,S,500,0,500,0,0.0,500,0.0,0.0
CNA,T,500,0,400,0,0.0,100,0.0,0.0
JRE,T,500,0,300,0,0.0,300,0.0,0.0
STSA,E,500,0,400,0,0.0,400,0.0,0.0
CACI,S,500,102,200,98,0.0416035788435821,200,0.08,1.21
MOON,T,500,0,500,0,0.0,400,0.0,0.0
ATNX,E,500,0,500,0,0.0,500,0.0,0.0
FR,S,500,0,500,0,0.0,500,0.0,0.0
USAP,S,500,0,500,0,0.0,500,0.0,0.0
UMH-D,S,500,400,0,100,1.0,200,0.0225,0.2025
FAUG,B,500,0,500,0,0.0,400,0.0,0.0
VINC,B,500,100,0,200,0.238663484486873,400,0.01,0.09
KRON,B,500,0,300,0,0.0,500,0.0,0.0
RNDB,T,500,0,500,0,0.0,500,0.0,0.0
SGMO,E,500,0,500,0,0.0,200,0.0,0.0
ZBH,B,500,200,200,0,0.0227816379997722,400,0.001,0.09
VINO,E,500,0,500,0,0.0,400,0.0,0.0
BIOSU,S,500,0,500,0,0.0,500,0.0,0.0
TAGG,T,500,0,500,0,0.0,300,0.0,0.0
EPIX,B,500,0,500,0,0.0,500,0.0,0.0
DHACU,T,500,0,500,0,0.0,200,0.0,0.0
CNTX,S,500,0,500,0,0.0,500,0.0,0.0
DFRA,T,500,0,500,0,0.0,500,0.0,0.0
GKOS,T,500,100,200,0,0.0282565696524442,300,0.01,0.07
DTSS,B,499,0,499,0,0.0,499,0.0,0.0
AXS-E,T,499,0,499,0,0.0,364,0.0,0.0
DCBO,T,499,0,349,0,0.0,149,0.0,0.0
EPHE,T,499,0,299,0,0.0,399,0.0,0.0
EMAN,S,499,0,499,0,0.0,499,0.0,0.0
PYR,S,499,15,99,385,0.0697674418604651,99,0.01,0.05
URBN,B,499,0,499,0,0.0,249,0.0,0.0
HT-C,S,498,2,298,198,1.0,298,0.01,1.34
VPU,S,498,100,388,0,0.00726163677292862,100,0.01,0.05
EML,T,498,0,0,0,0.0,199,0.0,0.0
XFLT-A,B,498,100,338,60,0.5,360,0.02,0.23
ANGH,S,498,200,102,0,0.4,398,0.01,0.17
TDS,S,498,20,98,180,0.000999500249875062,298,0.001,0.04
JOUT,S,497,100,397,0,0.0484730974309258,197,0.03,0.17
TASK,T,497,0,301,0,0.0,397,0.0,0.0
RAND,S,497,0,497,0,0.0,429,0.0,0.0
GSUS,T,496,0,196,0,0.0,496,0.0,0.0
SAP,S,496,0,496,0,0.0,443,0.0,0.0
VIASP,T,496,0,200,0,0.0,396,0.0,0.0
PJP,B,495,0,495,0,0.0,495,0.0,0.0
NSYS,S,495,100,201,0,0.952380952380952,295,0.01,0.34
PGRWU,S,495,75,420,0,0.75,175,0.01,1.0
FXL,S,495,0,495,0,0.0,495,0.0,0.0
RE,B,495,0,0,0,0.0,196,0.0,0.0
NMS,B,495,0,495,0,0.0,300,0.0,0.0
SLAB,T,494,0,494,0,0.0,494,0.0,0.0
CBSH,B,494,10,294,190,0.00124797204542618,294,0.01,0.05
PRNT,B,494,0,215,0,0.0,389,0.0,0.0
ANAC=,S,494,0,494,0,0.0,494,0.0,0.0
DBRG-H,B,494,200,0,94,0.518134715025907,100,0.015,0.18
ZIONP,S,494,100,197,197,0.5,97,0.01,0.63
JPHY,B,494,0,494,0,0.0,494,0.0,0.0
ACRS,S,494,0,494,0,0.0,394,0.0,0.0
HCKT,T,494,0,398,0,0.0,394,0.0,0.0
SKYW,B,493,100,393,0,0.0217580504786771,293,0.001,0.04
TCBS,S,492,300,102,90,1.4018691588785,300,0.03,1.49
OLK,B,492,0,100,0,0.0,300,0.0,0.0
XSD,T,492,0,492,0,0.0,492,0.0,0.0
ACV,T,492,0,392,0,0.0,292,0.0,0.0
FLCA,B,491,0,491,0,0.0,491,0.0,0.0
SPVM,S,490,0,490,0,0.0,490,0.0,0.0
TRTN-C,S,490,0,490,0,0.0,390,0.0,0.0
CALF,S,489,0,489,0,0.0,489,0.0,0.0
BWNB,S,489,100,340,0,0.5,289,0.02,0.16
SELB,E,489,0,489,0,0.0,489,0.0,0.0
FICO,T,488,0,0,0,0.0,162,0.0,0.0
FAM,T,488,0,293,0,0.0,193,0.0,0.0
DBAW,T,488,0,488,0,0.0,100,0.0,0.0
CMRE-D,B,488,100,288,100,1.0,400,0.01,0.22
XRAY,S,487,0,487,0,0.0,400,0.0,0.0
NCZ-A,S,487,0,487,0,0.0,287,0.0,0.0
BCV,S,486,0,400,0,0.0,486,0.0,0.0
PYZ,S,486,351,135,0,1.0,100,0.01,0.14
TDVG,S,486,0,486,0,0.0,260,0.0,0.0
JO,S,486,0,486,0,0.0,250,0.0,0.0
AGR,B,485,0,485,0,0.0,485,0.0,0.0
ESGRP,B,485,27,311,47,0.197080291970803,311,0.01,0.09
JUST,T,485,0,300,0,0.0,385,0.0,0.0
PCTY,B,485,0,100,0,0.0,385,0.0,0.0
DSTX,B,485,0,485,0,0.0,485,0.0,0.0
YMAB,T,484,0,284,0,0.0,484,0.0,0.0
PMTS,T,484,0,484,0,0.0,184,0.0,0.0
RMD,S,484,0,0,0,0.0,142,0.0,0.0
ARR-C,S,484,0,484,0,0.0,400,0.0,0.0
EPOL,B,483,0,375,0,0.0,360,0.0,0.0
UYM,S,483,200,283,0,1.0,483,0.01,0.19
AGIL,T,483,0,483,0,0.0,383,0.0,0.0
EBIX,T,482,100,182,0,0.0309119010819165,282,0.02,0.12
FLSW,S,482,0,482,0,0.0,482,0.0,0.0
OAS,S,482,200,282,0,0.055386319579064,153,0.02175,0.35
CVLY,T,482,100,382,0,0.925925925925926,100,0.02,0.16
FOVL,S,482,0,382,0,0.0,482,0.0,0.0
DUOL,B,481,0,278,0,0.0,202,0.0,0.0
FUNL,S,481,0,481,0,0.0,481,0.0,0.0
TIPT,S,480,0,400,0,0.0,480,0.0,0.0
RGC,S,480,0,480,0,0.0,320,0.0,0.0
ACRS,B,480,0,380,0,0.0,380,0.0,0.0
FRGAP,T,480,100,100,0,0.247524752475248,200,0.03,0.5
CULL,S,480,130,350,0,3.0,425,0.05,0.94
DRH-A,B,480,200,140,140,1.0,200,0.03,0.31
ISUN,E,480,0,480,0,0.0,480,0.0,0.0
BHACU,S,480,0,480,0,0.0,100,0.0,0.0
CMRE-C,S,480,0,480,0,0.0,480,0.0,0.0
CAPL,B,480,0,480,0,0.0,165,0.0,0.0
SSIC,T,480,0,480,0,0.0,380,0.0,0.0
VIOG,S,479,400,79,0,1.0,200,0.0575,0.415
KNSL,T,479,0,100,0,0.0,433,0.0,0.0
BAC-L,B,479,49,281,49,1.1858407079646,127,0.92,10.52
ULTA,T,479,0,377,0,0.0,200,0.0,0.0
GLOB,T,478,0,100,0,0.0,100,0.0,0.0
OPHC,S,477,0,277,0,0.0,475,0.0,0.0
GL,T,476,0,208,0,0.0,376,0.0,0.0
XYLD,S,476,0,476,0,0.0,461,0.0,0.0
NUAG,S,476,0,476,0,0.0,476,0.0,0.0
CNA,S,475,0,475,0,0.0,437,0.0,0.0
TIME,B,475,0,475,0,0.0,75,0.0,0.0
CTOS,S,475,0,475,0,0.0,475,0.0,0.0
IWO,S,475,0,0,0,0.0,27,0.0,0.0
BUFT,S,475,0,475,0,0.0,300,0.0,0.0
CGUS,B,474,0,340,0,0.0,474,0.0,0.0
FCRD,S,474,0,300,0,0.0,300,0.0,0.0
SABRP,B,473,0,473,0,0.0,200,0.0,0.0
FRNW,S,473,0,443,0,0.0,433,0.0,0.0
COOP,S,473,0,473,0,0.0,473,0.0,0.0
BANF,B,472,0,472,0,0.0,100,0.0,0.0
VNO-M,S,472,174,200,98,0.657170368199611,372,0.02,0.2
BTN,S,472,0,300,0,0.0,472,0.0,0.0
B,T,471,0,100,0,0.0,471,0.0,0.0
OSPN,B,471,0,471,0,0.0,325,0.0,0.0
CIVB,T,471,0,471,0,0.0,471,0.0,0.0
VINE,S,471,70,401,0,0.666666666666667,470,0.02,0.18
EGIS,S,470,0,470,0,0.0,470,0.0,0.0
SPPP,B,470,0,470,0,0.0,400,0.0,0.0
PW,S,470,98,100,0,0.13960113960114,173,0.03,0.73
NYMX,S,470,0,470,0,0.0,470,0.0,0.0
DMO,B,470,11,459,0,0.00428348909657321,100,0.01,0.07
EWC,S,470,0,470,0,0.0,239,0.0,0.0
BSJQ,T,469,0,469,0,0.0,469,0.0,0.0
OEC,T,469,0,469,0,0.0,300,0.0,0.0
RUTH,S,469,169,300,0,0.0472595078299776,469,0.001,0.01
EQH-A,S,469,0,469,0,0.0,354,0.0,0.0
HIW,S,469,0,469,0,0.0,369,0.0,0.0
VPN,B,469,0,128,0,0.0,346,0.0,0.0
VNO-N,S,468,207,261,0,0.911894273127753,174,0.02,0.25
IWC,S,468,0,300,0,0.0,468,0.0,0.0
SMED,T,468,0,468,0,0.0,468,0.0,0.0
SQFT,T,467,0,252,0,0.0,253,0.0,0.0
AVY,B,467,0,300,0,0.0,467,0.0,0.0
CE,T,467,0,0,0,0.0,155,0.0,0.0
NATR,S,466,0,466,0,0.0,200,0.0,0.0
BURL,B,466,0,0,0,0.0,178,0.0,0.0
SCWX,S,466,100,266,100,0.0548847420417124,300,0.01,0.06
SOLO,S,466,0,466,0,0.0,466,0.0,0.0
TNC,B,465,0,465,0,0.0,100,0.0,0.0
QTUM,B,464,404,0,55,2.0,463,0.002,0.06
PRFZ,T,464,0,464,0,0.0,464,0.0,0.0
MTOR,T,464,0,464,0,0.0,464,0.0,0.0
SSPY,T,464,0,464,0,0.0,464,0.0,0.0
ATLC,E,464,0,264,0,0.0,100,0.0,0.0
BRG-C,S,464,0,464,0,0.0,264,0.0,0.0
BC-B,S,464,325,0,139,1.08267195767196,196,0.03,0.3
VRAI,B,463,0,463,0,0.0,200,0.0,0.0
DJUL,B,462,0,462,0,0.0,462,0.0,0.0
CHDN,B,462,20,0,0,0.00540102619497705,100,0.2,0.81
AVTR-A,T,461,0,461,0,0.0,164,0.0,0.0
EMHY,B,461,0,461,0,0.0,60,0.0,0.0
FTLS,S,461,0,461,0,0.0,190,0.0,0.0
IYM,B,461,50,411,0,0.174825174825175,150,0.001,0.04
ESTA,B,461,0,100,0,0.0,121,0.0,0.0
REXR-B,B,460,110,350,0,0.231578947368421,300,0.01,0.2
KBWY,S,460,0,460,0,0.0,460,0.0,0.0
ACST,B,460,0,300,0,0.0,300,0.0,0.0
SEATW,B,460,0,460,0,0.0,300,0.0,0.0
RYU,B,459,100,259,100,1.0,256,0.02,0.06
PING,S,459,100,50,309,0.0161603102779573,459,0.001,0.07
CMSC,S,459,100,159,100,0.510204081632653,459,0.02,0.4
PRVA,B,458,0,314,0,0.0,411,0.0,0.0
GOAC,S,458,0,458,0,0.0,458,0.0,0.0
QQQJ,S,458,0,458,0,0.0,454,0.0,0.0
IMAX,S,458,0,456,0,0.0,356,0.0,0.0
GINN,T,457,0,457,0,0.0,357,0.0,0.0
JELD,E,457,200,257,0,0.00425468547237645,333,0.001,0.01
AFK,S,457,0,400,0,0.0,230,0.0,0.0
VOYA-B,S,456,256,56,144,0.131564878388688,356,0.03,0.23
ROST,S,456,0,400,0,0.0,400,0.0,0.0
ECCC,S,456,0,456,0,0.0,456,0.0,0.0
REYN,S,455,0,455,0,0.0,260,0.0,0.0
XHS,S,455,0,455,0,0.0,455,0.0,0.0
BRDG,T,454,0,300,0,0.0,154,0.0,0.0
BALL,B,454,0,254,0,0.0,454,0.0,0.0
FMY,B,454,0,454,0,0.0,454,0.0,0.0
WPP,B,454,0,300,0,0.0,354,0.0,0.0
SCKT,S,454,0,205,0,0.0,449,0.0,0.0
CGNX,B,453,0,453,0,0.0,263,0.0,0.0
KEYS,S,453,0,404,0,0.0,249,0.0,0.0
ROCC,S,453,0,422,0,0.0,253,0.0,0.0
MMM,S,452,0,300,0,0.0,315,0.0,0.0
BRKR,B,452,0,200,0,0.0,352,0.0,0.0
SPLK,S,452,27,425,0,0.000326457572606582,137,0.02,0.17
MYNA,B,451,0,451,0,0.0,117,0.0,0.0
TROO,B,451,0,350,0,0.0,351,0.0,0.0
LIVE,B,451,0,401,0,0.0,350,0.0,0.0
AMOT,T,451,0,200,0,0.0,351,0.0,0.0
PPH,S,450,0,250,0,0.0,250,0.0,0.0
VFIN,T,450,100,250,0,1.0,350,0.01,0.16
MYNZ,E,450,0,450,0,0.0,100,0.0,0.0
HCIC,S,450,0,450,0,0.0,250,0.0,0.0
FMHI,T,450,0,100,0,0.0,350,0.0,0.0
CMT,S,450,0,450,0,0.0,100,0.0,0.0
UNMA,S,450,0,450,0,0.0,450,0.0,0.0
RMI,S,450,0,450,0,0.0,450,0.0,0.0
XENE,T,450,0,450,0,0.0,450,0.0,0.0
VALN,S,450,0,450,0,0.0,200,0.0,0.0
ZCMD,T,450,0,174,0,0.0,174,0.0,0.0
PFS,S,450,0,450,0,0.0,400,0.0,0.0
DECZ,S,450,0,450,0,0.0,450,0.0,0.0
MEACU,S,450,0,450,0,0.0,150,0.0,0.0
PATK,T,450,0,200,0,0.0,350,0.0,0.0
RGF,S,450,0,450,0,0.0,300,0.0,0.0
ARKG,E,450,0,450,0,0.0,100,0.0,0.0
CMPS,E,450,0,450,0,0.0,150,0.0,0.0
CHEF,S,450,0,450,0,0.0,450,0.0,0.0
IPWR,B,450,0,450,0,0.0,450,0.0,0.0
SPYC,T,450,200,0,50,0.222222222222222,100,0.02,0.25
INNO,B,450,0,450,0,0.0,450,0.0,0.0
CDMO,E,450,0,300,0,0.0,200,0.0,0.0
DES,T,450,0,450,0,0.0,300,0.0,0.0
VRTV,B,449,10,100,90,0.0106382978723404,262,0.01,0.74
ANIK,B,449,0,0,0,0.0,149,0.0,0.0
SVAL,B,449,0,449,0,0.0,449,0.0,0.0
HNI,B,449,0,100,0,0.0,100,0.0,0.0
UK,S,449,0,449,0,0.0,399,0.0,0.0
AAT,T,448,0,248,0,0.0,348,0.0,0.0
ATRC,E,448,0,448,0,0.0,300,0.0,0.0
XDJA,B,448,0,448,0,0.0,448,0.0,0.0
CCZ,T,447,100,347,0,1.0,147,0.36,3.9
NFTZ,B,447,0,347,0,0.0,345,0.0,0.0
ALL-B,B,446,0,446,0,0.0,446,0.0,0.0
WSTG,S,446,200,200,0,0.947867298578199,100,0.21,0.67
LILA,S,445,0,445,0,0.0,445,0.0,0.0
PEJ,S,445,0,445,0,0.0,374,0.0,0.0
RILY,E,445,0,100,0,0.0,345,0.0,0.0
QCLN,S,445,0,445,0,0.0,393,0.0,0.0
ESBK,B,444,0,300,0,0.0,300,0.0,0.0
RGCO,S,444,0,444,0,0.0,444,0.0,0.0
FFSG,T,443,0,443,0,0.0,343,0.0,0.0
MTRN,B,442,0,0,0,0.0,223,0.0,0.0
AGCO,B,442,0,342,0,0.0,442,0.0,0.0
AL-A,S,442,242,0,200,1.69268292682927,348,0.15,0.79
EUDG,B,442,0,442,0,0.0,100,0.0,0.0
PFD,B,441,0,403,0,0.0,438,0.0,0.0
GJO,S,441,100,241,100,1.0,141,0.03,0.39
GLOB,S,441,63,78,0,0.0200892857142857,363,0.29,0.92
SOJC,T,440,0,340,0,0.0,100,0.0,0.0
BKNG,T,440,0,0,0,0.0,440,0.0,0.0
OCDX,S,440,0,40,0,0.0,440,0.0,0.0
GLU,B,440,35,205,0,0.0551181102362205,205,0.01,0.14
EMGD,B,440,0,440,0,0.0,440,0.0,0.0
DGL,B,440,3,437,0,0.00738916256157635,345,0.001,0.03
AAT,B,439,0,287,0,0.0,307,0.0,0.0
NTG,S,439,0,439,0,0.0,200,0.0,0.0
LEGH,T,439,0,239,0,0.0,239,0.0,0.0
BDXB,B,438,160,100,0,1.0,100,0.145,0.52375
ALL-B,S,437,237,200,0,1.125,237,0.02,0.24
SJM,B,436,0,392,0,0.0,243,0.0,0.0
DOOR,T,436,0,245,0,0.0,291,0.0,0.0
PHYL,T,436,0,436,0,0.0,336,0.0,0.0
TCI,S,436,100,268,68,0.454545454545455,168,0.01,0.8
HCCI,S,435,0,435,0,0.0,435,0.0,0.0
SKYY,B,435,100,235,100,0.00960153624579933,234,0.01,0.08
PII,B,435,0,128,0,0.0,307,0.0,0.0
PRFT,S,435,103,332,0,0.0304823912400118,40,0.0785436893203884,0.282621359223301
CCOI,B,433,0,333,0,0.0,433,0.0,0.0
HDV,T,432,0,432,0,0.0,332,0.0,0.0
IWN,S,432,0,432,0,0.0,432,0.0,0.0
PUYI,S,432,0,232,0,0.0,414,0.0,0.0
TRTY,T,432,0,332,0,0.0,100,0.0,0.0
COLD,S,432,1,431,0,0.000135354629128316,232,0.001,0.03
FRT,T,431,0,431,0,0.0,431,0.0,0.0
FFBC,B,431,0,231,0,0.0,200,0.0,0.0
DEMZ,B,431,0,431,0,0.0,311,0.0,0.0
VNDA,B,431,0,431,0,0.0,431,0.0,0.0
AMAL,B,430,0,430,0,0.0,230,0.0,0.0
AGR,T,430,0,430,0,0.0,330,0.0,0.0
ITEQ,S,430,0,430,0,0.0,430,0.0,0.0
FLJH,T,430,100,207,123,1.0,330,0.001,0.08
TPC,B,430,0,330,0,0.0,100,0.0,0.0
VWE,B,430,0,430,0,0.0,430,0.0,0.0
CVGW,B,430,0,430,0,0.0,430,0.0,0.0
CVV,T,430,0,262,0,0.0,330,0.0,0.0
THS,S,430,0,400,0,0.0,223,0.0,0.0
CDW,S,429,0,13,0,0.0,429,0.0,0.0
FHB,S,429,0,400,0,0.0,429,0.0,0.0
PXI,B,429,0,429,0,0.0,428,0.0,0.0
STRA,T,429,0,100,0,0.0,229,0.0,0.0
NLR,S,429,0,0,0,0.0,227,0.0,0.0
KEY-J,T,428,0,428,0,0.0,128,0.0,0.0
TFII,T,428,21,407,0,0.0166799046862589,428,0.001,0.13
REIT,S,428,0,428,0,0.0,428,0.0,0.0
BRO,S,428,0,428,0,0.0,240,0.0,0.0
VCXAU,S,428,0,428,0,0.0,118,0.0,0.0
STN,T,427,0,427,0,0.0,427,0.0,0.0
VBK,S,427,24,175,88,0.0136090555321868,247,0.021,0.3
JVA,S,427,1,426,0,0.125,17,0.01,0.07
NVT,T,427,0,327,0,0.0,427,0.0,0.0
WFH,S,427,72,355,0,1.0,427,0.01,0.07
DEI,T,427,0,427,0,0.0,300,0.0,0.0
STG,S,427,0,221,0,0.0,401,0.0,0.0
PSC,B,426,0,426,0,0.0,414,0.0,0.0
ZIONO,B,426,200,71,155,1.0,216,0.02,0.24
OEF,S,426,0,76,0,0.0,251,0.0,0.0
NNVC,E,425,0,425,0,0.0,225,0.0,0.0
HNNAZ,T,425,0,300,0,0.0,300,0.0,0.0
CVT,S,425,0,425,0,0.0,225,0.0,0.0
ARCB,S,425,125,300,0,0.0275818791341243,225,0.07,0.34
CMRE-E,B,425,0,425,0,0.0,325,0.0,0.0
ANVS,T,425,0,250,0,0.0,425,0.0,0.0
WTMF,T,424,200,0,224,0.809716599190283,100,0.001,0.185
ZIMV,S,424,102,222,100,0.0448488826817456,310,0.02,0.2
SWKH,S,424,24,400,0,1.0,224,0.01,0.15
OC,B,423,0,323,0,0.0,100,0.0,0.0
WINT,S,423,423,0,0,0.209509658246657,423,0.0014,0.0104
SYLD,S,423,100,223,100,0.333333333333333,100,0.006,0.32
FEDX,B,423,0,423,0,0.0,423,0.0,0.0
DUHP,S,423,0,423,0,0.0,423,0.0,0.0
ALGM,B,423,0,323,0,0.0,123,0.0,0.0
FR,B,422,0,422,0,0.0,222,0.0,0.0
FEX,S,422,100,222,100,0.5,400,0.04,0.11
DLX,T,422,0,422,0,0.0,422,0.0,0.0
BAX,T,422,0,200,0,0.0,322,0.0,0.0
IGM,B,421,0,421,0,0.0,313,0.0,0.0
KKRS,S,421,100,221,100,0.404858299595142,221,0.01,0.09
PDS,S,421,100,121,0,0.0902527075812274,221,0.001,0.23
AUBAP,S,421,0,421,0,0.0,63,0.0,0.0
SGFY,S,420,0,220,0,0.0,420,0.0,0.0
UTES,T,420,0,420,0,0.0,320,0.0,0.0
RNR-F,B,420,200,220,0,0.0909090909090909,220,0.02,0.08
IDHQ,B,420,0,300,0,0.0,420,0.0,0.0
GWW,S,420,0,0,0,0.0,257,0.0,0.0
ONTF,B,420,0,420,0,0.0,420,0.0,0.0
REYN,B,419,0,265,0,0.0,270,0.0,0.0
JPSE,T,419,0,300,0,0.0,419,0.0,0.0
JPIB,B,419,78,341,0,0.280575539568345,21,0.01,0.04
FMF,T,419,0,0,0,0.0,43,0.0,0.0
EBR.B,T,419,0,419,0,0.0,319,0.0,0.0
MXC,E,419,0,419,0,0.0,119,0.0,0.0
JOAN,S,419,0,219,0,0.0,400,0.0,0.0
RENEU,S,419,0,419,0,0.0,419,0.0,0.0
GTXAP,B,419,0,319,0,0.0,219,0.0,0.0
CBSH,S,419,100,19,100,0.0189322226429383,219,0.01,0.1
FUTY,S,419,0,419,0,0.0,260,0.0,0.0
PAMC,T,419,0,419,0,0.0,419,0.0,0.0
MAMB,S,418,0,418,0,0.0,418,0.0,0.0
DCBO,S,418,100,118,0,0.141843971631206,218,0.001,0.1
FLTB,S,418,0,418,0,0.0,418,0.0,0.0
SIVBP,S,418,0,418,0,0.0,418,0.0,0.0
YUMC,B,418,100,260,0,0.0022204458655298,260,0.001,0.02
MOLN,S,418,0,418,0,0.0,415,0.0,0.0
CDRO,E,418,0,318,0,0.0,118,0.0,0.0
XMHQ,B,418,218,200,0,1.30508474576271,318,0.09,0.62
OGN,S,417,12,204,0,0.00161768670800755,250,0.001,0.02
SPHB,S,417,0,366,0,0.0,416,0.0,0.0
DUDE,B,417,0,417,0,0.0,417,0.0,0.0
CFFN,S,417,0,417,0,0.0,417,0.0,0.0
XBJL,B,416,0,416,0,0.0,416,0.0,0.0
EHC,S,416,0,242,0,0.0,274,0.0,0.0
ACGLN,S,416,0,316,0,0.0,216,0.0,0.0
CREG,S,416,0,416,0,0.0,215,0.0,0.0
CORT,S,416,0,416,0,0.0,316,0.0,0.0
SMLE,S,416,0,416,0,0.0,416,0.0,0.0
PRI,S,416,200,216,0,0.0763184981658643,196,0.11,0.77
UMH-D,B,416,200,216,0,1.0,400,0.01,0.12
XDNA,S,415,0,415,0,0.0,415,0.0,0.0
CLB,S,415,0,415,0,0.0,375,0.0,0.0
SRVR,B,415,100,15,300,1.0,415,0.01,0.04
PINE,T,415,0,415,0,0.0,300,0.0,0.0
TRQ,S,414,0,414,0,0.0,209,0.0,0.0
IMGO,T,414,0,314,0,0.0,314,0.0,0.0
CYRX,T,414,0,414,0,0.0,414,0.0,0.0
GAINN,B,414,20,394,0,0.166666666666667,414,0.04,0.4
A,T,414,0,214,0,0.0,300,0.0,0.0
MIME,B,414,0,414,0,0.0,314,0.0,0.0
CVE+,S,413,0,413,0,0.0,413,0.0,0.0
ELD,S,412,0,200,0,0.0,412,0.0,0.0
AKO.A,B,412,0,412,0,0.0,412,0.0,0.0
LAZY,S,411,100,311,0,0.0328299409061064,300,0.01,0.07
PSA-Q,B,411,5,311,0,1.0,311,0.01,0.07
ALZN,S,411,0,411,0,0.0,411,0.0,0.0
ST,S,411,0,411,0,0.0,211,0.0,0.0
DY,T,411,0,300,0,0.0,411,0.0,0.0
VLGEA,B,411,0,411,0,0.0,200,0.0,0.0
BATRA,S,410,50,300,60,0.0788643533123028,110,0.01,0.14
BILS,S,410,0,410,0,0.0,410,0.0,0.0
HTBK,S,410,0,410,0,0.0,410,0.0,0.0
KNGS,B,410,0,410,0,0.0,410,0.0,0.0
MLKN,S,410,100,200,94,0.0174185681936945,410,0.001,0.05
REVS,B,410,0,410,0,0.0,410,0.0,0.0
DWACU,S,409,0,400,0,0.0,409,0.0,0.0
SNA,B,409,0,0,0,0.0,294,0.0,0.0
HCSG,S,409,0,409,0,0.0,409,0.0,0.0
RDI,S,409,0,400,0,0.0,409,0.0,0.0
