symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QVCC,T,1400,0,1300,0,0.0,300,0.0,0.0
OFS,B,1400,0,600,0,0.0,900,0.0,0.0
DWLD,T,1400,0,900,0,0.0,600,0.0,0.0
PAQC,S,1400,0,900,0,0.0,900,0.0,0.0
AGCWW,S,1400,0,1400,0,0.0,400,0.0,0.0
XTJL,B,1400,100,900,100,1.0,800,0.01,0.14
UCBIO,B,1400,0,1200,0,0.0,800,0.0,0.0
AOMR,T,1400,0,900,0,0.0,900,0.0,0.0
AMAL,B,1400,100,1000,0,0.126422250316056,600,0.02,0.16
ATVCU,T,1400,0,700,0,0.0,700,0.0,0.0
NESRW,B,1400,0,1100,0,0.0,300,0.0,0.0
AIZN,B,1400,0,0,0,0.0,100,0.0,0.0
NBTX,T,1400,0,1000,0,0.0,400,0.0,0.0
PNI,S,1400,100,300,200,0.333333333333333,300,0.01,0.11
DWUS,B,1400,0,1400,0,0.0,800,0.0,0.0
PAI,B,1400,0,1400,0,0.0,1300,0.0,0.0
BNSO,S,1400,400,600,0,0.151052197883102,800,0.04,0.33
GDL,T,1400,0,1200,0,0.0,600,0.0,0.0
TMPM,T,1400,0,800,0,0.0,800,0.0,0.0
QRTEB,T,1400,0,1100,0,0.0,600,0.0,0.0
GECCM,B,1400,0,1100,0,0.0,600,0.0,0.0
NEBCW,E,1400,0,1400,0,0.0,1400,0.0,0.0
NQP,T,1400,0,1400,0,0.0,1400,0.0,0.0
IMCR,T,1400,0,1100,0,0.0,400,0.0,0.0
RDI,T,1400,0,900,0,0.0,900,0.0,0.0
TPHD,T,1400,0,1000,0,0.0,500,0.0,0.0
DBEM,B,1400,100,600,0,0.5,700,0.02,0.11
ARTL,E,1400,0,1200,0,0.0,300,0.0,0.0
EVLO,E,1400,0,1200,0,0.0,300,0.0,0.0
FVCB,S,1400,100,1100,0,0.0288101411696917,200,0.02,0.12
MSDA,B,1400,0,1400,0,0.0,1400,0.0,0.0
ENVIW,T,1400,0,1000,0,0.0,800,0.0,0.0
SECT,S,1399,500,799,100,0.833333333333333,700,0.01,0.06
NDACU,B,1398,0,1098,0,0.0,300,0.0,0.0
SQFTP,S,1398,0,1398,0,0.0,700,0.0,0.0
VBK,B,1398,176,932,0,0.749897087235168,692,0.031,0.45
ECCW,S,1398,0,1100,0,0.0,400,0.0,0.0
LIVE,B,1397,0,897,0,0.0,300,0.0,0.0
ADV,B,1396,0,1396,0,0.0,1396,0.0,0.0
QABA,S,1395,0,1395,0,0.0,436,0.0,0.0
KRO,S,1395,0,1395,0,0.0,1195,0.0,0.0
COF-K,B,1395,0,695,0,0.0,595,0.0,0.0
IEDI,T,1395,0,1195,0,0.0,995,0.0,0.0
CPHC,T,1395,0,599,0,0.0,100,0.0,0.0
CTS,S,1395,0,895,0,0.0,617,0.0,0.0
CUBI-F,T,1395,0,1395,0,0.0,1095,0.0,0.0
GSUS,B,1394,0,1394,0,0.0,1003,0.0,0.0
OLP,T,1394,0,894,0,0.0,794,0.0,0.0
FAF,T,1392,0,1015,0,0.0,545,0.0,0.0
CGBD,S,1392,0,1392,0,0.0,990,0.0,0.0
BAND,T,1392,140,200,0,0.0250536864710093,594,0.0271428571428571,0.25
XNTK,B,1391,302,1083,0,3.04399721655156,808,0.005,0.34
ORAN,T,1391,0,1391,0,0.0,500,0.0,0.0
USB-H,T,1391,0,1391,0,0.0,700,0.0,0.0
CSPI,B,1390,100,290,100,1.0,881,0.01,0.26
CVY,T,1390,0,900,0,0.0,990,0.0,0.0
ALXN,S,1390,100,1240,0,0.00397994109687177,704,0.001,0.03
CONX,S,1389,0,1389,0,0.0,789,0.0,0.0
CLIX,T,1389,200,0,200,1.15748031496063,907,0.05,0.88
BFAM,B,1389,100,839,0,0.0128073770491803,1139,0.01,0.04
SFY,S,1388,0,587,0,0.0,45,0.0,0.0
TTMI,T,1386,0,986,0,0.0,1104,0.0,0.0
ENR,S,1385,550,4,831,0.0723113331580331,304,0.001,0.0336363636363636
DMO,S,1384,200,870,0,0.335570469798658,884,0.01,0.04
NBTB,T,1383,0,1183,0,0.0,900,0.0,0.0
WM,S,1382,300,338,605,0.0227066303360581,1132,0.001,0.06
ANTM,B,1382,47,457,104,0.00183765701295617,518,0.32,0.8
SITE,T,1381,0,633,0,0.0,389,0.0,0.0
IBOC,B,1380,40,686,120,0.00947867298578199,209,0.01,0.12
CINF,S,1380,200,200,980,0.0353646126257418,1180,0.011,0.14
TROW,S,1379,222,59,499,0.0107794953025444,232,0.0116666666666667,0.166666666666667
MQT,S,1378,0,1178,0,0.0,800,0.0,0.0
RYI,B,1378,0,1178,0,0.0,778,0.0,0.0
BSMO,B,1377,0,1377,0,0.0,1100,0.0,0.0
CAT,S,1375,0,1223,0,0.0,712,0.0,0.0
DUKH,B,1374,65,974,235,0.0601851851851852,1000,0.02,0.16
KRMD,S,1373,0,1373,0,0.0,600,0.0,0.0
TU,T,1371,0,1371,0,0.0,863,0.0,0.0
GQRE,T,1370,0,1357,0,0.0,717,0.0,0.0
MCHX,S,1370,0,1370,0,0.0,970,0.0,0.0
MDC,S,1369,0,608,0,0.0,612,0.0,0.0
LSXMA,B,1368,0,1032,0,0.0,388,0.0,0.0
HBANP,T,1368,0,800,0,0.0,800,0.0,0.0
MRC,S,1368,0,641,0,0.0,750,0.0,0.0
IPAC,B,1368,0,1143,0,0.0,1268,0.0,0.0
PKI,S,1367,0,869,0,0.0,497,0.0,0.0
DSL,S,1367,0,1360,0,0.0,1367,0.0,0.0
FXB,B,1366,0,1291,0,0.0,500,0.0,0.0
RGNX,B,1364,100,564,0,0.0119246362985929,561,0.03,0.19
RYF,B,1364,0,1364,0,0.0,972,0.0,0.0
FHN-B,B,1363,0,1363,0,0.0,1233,0.0,0.0
COF-H,T,1362,200,800,15,0.380952380952381,600,0.03,0.08
NVT,S,1362,0,862,0,0.0,1231,0.0,0.0
FBND,S,1362,0,1162,0,0.0,971,0.0,0.0
IDLV,T,1361,0,1261,0,0.0,746,0.0,0.0
IDXX,T,1360,0,419,0,0.0,623,0.0,0.0
LMACW,S,1360,0,1360,0,0.0,1000,0.0,0.0
GNMA,B,1359,0,1359,0,0.0,759,0.0,0.0
CBON,B,1358,0,1258,0,0.0,1100,0.0,0.0
PI,B,1357,0,700,0,0.0,710,0.0,0.0
BOND,S,1356,0,1296,0,0.0,555,0.0,0.0
ARES,T,1355,0,654,0,0.0,535,0.0,0.0
AVAV,B,1352,90,300,10,0.00809935205183585,487,0.0144444444444444,0.15
FBHS,T,1352,300,421,206,0.0152679525675607,735,0.001,0.02
LZB,S,1352,400,124,728,0.107758620689655,1320,0.001,0.04
CCOI,B,1351,45,1206,0,0.0136116152450091,1059,0.005,0.1
FILL,T,1351,0,151,0,0.0,1300,0.0,0.0
VTWV,B,1351,0,1351,0,0.0,908,0.0,0.0
FITBI,S,1351,151,1200,0,0.601593625498008,251,0.01,0.08
VBF,B,1350,100,925,25,0.129032258064516,300,0.01,0.07
SB-D,B,1350,0,1050,0,0.0,550,0.0,0.0
HGBL,S,1350,0,1350,0,0.0,1350,0.0,0.0
BIPH,B,1350,0,1350,0,0.0,800,0.0,0.0
FOA+,S,1350,0,1150,0,0.0,400,0.0,0.0
VGI,S,1350,0,511,0,0.0,1011,0.0,0.0
AGRIW,S,1350,0,1350,0,0.0,500,0.0,0.0
OPFI,S,1350,0,1050,0,0.0,500,0.0,0.0
NEBC,S,1350,0,1350,0,0.0,1174,0.0,0.0
HLM-,S,1350,0,1050,0,0.0,850,0.0,0.0
ITEQ,T,1350,0,1350,0,0.0,1150,0.0,0.0
AJX,T,1349,0,520,0,0.0,200,0.0,0.0
SGTX,S,1348,0,1348,0,0.0,1338,0.0,0.0
PEGA,B,1347,100,0,200,0.0171086398631309,400,0.001,0.03
MXF,S,1347,553,547,247,0.580272822665268,100,0.0136166365280289,0.13254972875226
SAFE,B,1345,0,545,0,0.0,745,0.0,0.0
VOYA-B,B,1345,0,1245,0,0.0,645,0.0,0.0
ROBT,T,1345,0,1345,0,0.0,125,0.0,0.0
CCK,S,1345,600,171,0,0.0466817085505329,603,0.001,0.07
ACWF,T,1344,0,1244,0,0.0,428,0.0,0.0
RLJ,B,1340,0,1240,0,0.0,541,0.0,0.0
PSJ,B,1339,0,921,0,0.0,1130,0.0,0.0
MASS,S,1339,0,1339,0,0.0,1339,0.0,0.0
LANDO,S,1338,0,938,0,0.0,1099,0.0,0.0
HROWL,B,1338,0,1238,0,0.0,400,0.0,0.0
BKTI,S,1336,0,1336,0,0.0,1316,0.0,0.0
JAMF,S,1336,0,1086,0,0.0,1286,0.0,0.0
ILCG,B,1336,0,1136,0,0.0,1036,0.0,0.0
MOO,T,1335,0,515,0,0.0,315,0.0,0.0
VPU,T,1335,0,835,0,0.0,835,0.0,0.0
WOOD,S,1335,0,864,0,0.0,257,0.0,0.0
FDL,T,1335,0,758,0,0.0,929,0.0,0.0
NHF-A,T,1334,0,1034,0,0.0,634,0.0,0.0
COMP,S,1333,0,806,0,0.0,1120,0.0,0.0
ATLO,T,1333,0,833,0,0.0,700,0.0,0.0
NPTN,S,1331,0,1331,0,0.0,894,0.0,0.0
AVB,B,1331,118,224,0,0.00864318297716818,748,0.011,0.26
GDEN,T,1331,200,500,0,0.0285959393766085,700,0.001,0.145
FRPT,T,1328,0,558,0,0.0,587,0.0,0.0
WST,T,1327,0,0,0,0.0,458,0.0,0.0
OSCV,B,1327,0,1327,0,0.0,1227,0.0,0.0
PEB-G,T,1326,0,600,0,0.0,100,0.0,0.0
DCRN,S,1325,0,1325,0,0.0,1325,0.0,0.0
RBA,B,1325,100,785,0,0.025987525987526,685,0.001,0.03
GER,S,1325,0,1325,0,0.0,1325,0.0,0.0
SOYB,S,1324,21,1303,0,0.0337029789084584,1324,0.002,0.09
DBP,T,1324,370,0,0,1.0,1213,0.001,0.07
TDI,T,1323,100,923,0,0.961538461538462,636,0.02,0.29
WKME,S,1322,0,900,0,0.0,122,0.0,0.0
HHC,B,1320,100,620,0,0.0394944707740916,500,0.01,0.11
DRQ,T,1319,0,0,0,0.0,519,0.0,0.0
EMTY,T,1319,0,519,0,0.0,1219,0.0,0.0
SON,T,1318,0,1072,0,0.0,574,0.0,0.0
GPACU,S,1318,100,818,400,1.0,818,0.01,0.05
VERA,B,1317,0,1117,0,0.0,715,0.0,0.0
CERE,S,1317,0,1317,0,0.0,717,0.0,0.0
SOR,B,1317,0,1017,0,0.0,900,0.0,0.0
MDYG,B,1316,507,605,0,0.964047508649285,1210,0.002,0.12
UCON,B,1316,0,1316,0,0.0,1116,0.0,0.0
STT-G,B,1315,0,1015,0,0.0,715,0.0,0.0
EVAX,S,1315,0,1225,0,0.0,405,0.0,0.0
NYMTN,T,1314,0,400,0,0.0,500,0.0,0.0
GVA,S,1314,400,614,300,0.0987363359054424,1048,0.021,0.14
DWSN,S,1314,0,1314,0,0.0,1304,0.0,0.0
RYAAY,B,1314,0,578,0,0.0,618,0.0,0.0
AAME,S,1313,0,813,0,0.0,613,0.0,0.0
ENO,B,1312,0,1312,0,0.0,1211,0.0,0.0
NBB,S,1311,100,1011,200,0.0772797527047913,811,0.01,0.07
KCAC+,B,1311,0,1311,0,0.0,911,0.0,0.0
IDU,B,1310,0,1210,0,0.0,976,0.0,0.0
IBDR,S,1310,0,1262,0,0.0,1310,0.0,0.0
ELY,S,1310,290,692,260,0.0233126523982649,696,0.003,0.12
OCA,S,1310,0,1310,0,0.0,1110,0.0,0.0
ERSX,T,1309,0,1309,0,0.0,1184,0.0,0.0
JPSE,B,1309,686,623,0,1.48756966147589,1309,0.004,0.15
GAMR,T,1308,0,810,0,0.0,710,0.0,0.0
HBANP,B,1308,200,1008,0,1.0,608,0.02,0.16
FC,B,1308,0,1139,0,0.0,786,0.0,0.0
DBEU,T,1307,0,1307,0,0.0,1173,0.0,0.0
VG,S,1306,0,1306,0,0.0,1306,0.0,0.0
ADV,T,1306,0,1206,0,0.0,906,0.0,0.0
NMFC,S,1306,0,1306,0,0.0,902,0.0,0.0
FLV,B,1305,0,1305,0,0.0,805,0.0,0.0
ROCK,T,1305,100,105,100,0.0306654400490647,305,0.02,0.19
MFV,B,1305,0,1305,0,0.0,500,0.0,0.0
GABC,S,1305,0,1300,0,0.0,1305,0.0,0.0
APO-B,T,1304,0,1200,0,0.0,504,0.0,0.0
XBUY,B,1303,0,1274,0,0.0,1092,0.0,0.0
SCD,S,1303,0,1303,0,0.0,1200,0.0,0.0
DUOT,E,1301,0,1000,0,0.0,201,0.0,0.0
KOP,B,1301,100,600,0,0.0138274336283186,401,0.01,0.06
MOTV,T,1300,0,1300,0,0.0,1300,0.0,0.0
ADCT,B,1300,0,800,0,0.0,600,0.0,0.0
RKTA+,B,1300,0,700,0,0.0,700,0.0,0.0
ISMD,T,1300,0,1300,0,0.0,1300,0.0,0.0
TPVG,S,1300,350,900,50,0.174912543728136,700,0.01,0.0614285714285714
VJET,E,1300,100,1100,0,0.0101153145862836,300,0.01,0.17
COLL,B,1300,100,700,0,0.0298329355608592,1100,0.03,0.21
DBVT,B,1300,0,1200,0,0.0,700,0.0,0.0
PRG,T,1300,0,600,0,0.0,400,0.0,0.0
RMGCW,B,1300,0,1300,0,0.0,1300,0.0,0.0
BW-A,T,1300,0,600,0,0.0,300,0.0,0.0
BGSF,S,1300,347,200,253,0.105732526374819,400,0.03,0.233245033112583
GSIT,B,1300,0,1100,0,0.0,500,0.0,0.0
AVCT,S,1300,100,1000,200,0.625,1000,0.01,0.3
ALIN-A,B,1300,0,1000,0,0.0,350,0.0,0.0
BANR,B,1300,0,500,0,0.0,600,0.0,0.0
LGV+,T,1300,0,700,0,0.0,700,0.0,0.0
FWAA,S,1300,300,1000,0,0.115651503469545,400,0.01,0.09
GFX,B,1300,0,1300,0,0.0,300,0.0,0.0
CIXX,T,1300,0,1300,0,0.0,1200,0.0,0.0
KUKE,S,1300,0,900,0,0.0,700,0.0,0.0
CCOI,S,1300,0,300,0,0.0,200,0.0,0.0
UTHR,B,1300,0,500,0,0.0,700,0.0,0.0
FVIV+,B,1300,0,1100,0,0.0,600,0.0,0.0
SRG-A,T,1300,100,800,0,1.0,200,0.03,0.65
CPAR,T,1300,0,1300,0,0.0,1000,0.0,0.0
PCN,S,1300,200,800,0,0.135226504394861,1200,0.01,0.03
GHRS,B,1300,0,800,0,0.0,300,0.0,0.0
DBRG-G,S,1300,0,1100,0,0.0,1200,0.0,0.0
EUSG,B,1300,0,800,0,0.0,800,0.0,0.0
USB-Q,T,1300,0,900,0,0.0,300,0.0,0.0
GMBTW,B,1300,0,1300,0,0.0,1200,0.0,0.0
MSCI,T,1300,48,116,0,0.00671704450041982,400,0.005,0.37
RUSL,B,1300,0,1300,0,0.0,1300,0.0,0.0
XOMA,B,1300,0,900,0,0.0,750,0.0,0.0
AZAL,B,1300,0,1300,0,0.0,1300,0.0,0.0
PKB,T,1300,0,100,0,0.0,1300,0.0,0.0
UNB,T,1300,0,500,0,0.0,400,0.0,0.0
PDS,T,1300,100,1000,200,0.0206058108386565,1300,0.001,0.11
MXC,E,1300,0,300,0,0.0,300,0.0,0.0
ELMSW,E,1300,0,1200,0,0.0,400,0.0,0.0
NHTC,T,1300,0,700,0,0.0,700,0.0,0.0
BBCP,T,1300,0,1300,0,0.0,800,0.0,0.0
HIMS+,E,1300,0,1300,0,0.0,1300,0.0,0.0
ARRW,B,1300,0,1100,0,0.0,1100,0.0,0.0
MFG,B,1300,0,1300,0,0.0,1200,0.0,0.0
FHN-A,B,1300,0,1200,0,0.0,800,0.0,0.0
EM,S,1300,0,800,0,0.0,1300,0.0,0.0
NWFL,T,1300,200,600,0,0.148367952522255,600,0.055,0.58
TINV,S,1300,0,1300,0,0.0,900,0.0,0.0
BSCE,T,1300,0,900,0,0.0,900,0.0,0.0
YPS,S,1300,0,1300,0,0.0,1300,0.0,0.0
UCBIO,S,1300,1300,0,0,1.0,200,0.0623076923076923,0.549230769230769
JHAA,S,1300,0,600,0,0.0,700,0.0,0.0
MHF,T,1300,0,1000,0,0.0,900,0.0,0.0
CTAC,B,1300,0,1300,0,0.0,700,0.0,0.0
TDV,T,1300,0,1300,0,0.0,600,0.0,0.0
DJD,S,1300,0,1300,0,0.0,1300,0.0,0.0
TRTX-C,T,1300,0,1100,0,0.0,700,0.0,0.0
MILN,B,1300,0,1000,0,0.0,1300,0.0,0.0
GRSV,T,1300,0,1300,0,0.0,1200,0.0,0.0
RDI,S,1300,0,1200,0,0.0,400,0.0,0.0
AMPH,S,1300,0,1300,0,0.0,1300,0.0,0.0
GERM,T,1300,0,1200,0,0.0,500,0.0,0.0
GAB-G,T,1300,0,1300,0,0.0,1300,0.0,0.0
GSL-B,T,1300,0,1000,0,0.0,700,0.0,0.0
PID,T,1300,0,0,0,0.0,1300,0.0,0.0
WIW,S,1300,0,1300,0,0.0,900,0.0,0.0
BDC,B,1300,0,600,0,0.0,700,0.0,0.0
ROT+,T,1300,100,300,600,0.5,1000,0.005,0.01
SMWB,T,1300,0,1000,0,0.0,900,0.0,0.0
CHNA,T,1300,100,100,200,0.413223140495868,300,0.09,1.21
CRY,B,1300,0,1300,0,0.0,500,0.0,0.0
ROSS+,T,1300,0,1300,0,0.0,1300,0.0,0.0
AHT-G,T,1300,0,1300,0,0.0,1000,0.0,0.0
CGEM,T,1300,100,0,300,0.0288350634371396,200,0.001,0.17
LRFC,T,1300,0,900,0,0.0,800,0.0,0.0
FXU,S,1300,0,1300,0,0.0,1300,0.0,0.0
FFHL,S,1300,301,900,99,2.0,700,0.06425,0.52
APEI,B,1299,96,800,0,0.0367675220222137,399,0.02,0.17
FUE,B,1299,0,1199,0,0.0,1299,0.0,0.0
USDU,B,1298,348,750,0,0.294915254237288,948,0.01,0.04
GECCL,T,1297,0,997,0,0.0,797,0.0,0.0
SCHN,S,1296,400,101,795,0.0464144813181713,201,0.11,0.9
FMO,S,1296,0,796,0,0.0,1100,0.0,0.0
XP,T,1294,0,820,0,0.0,994,0.0,0.0
EFAS,B,1294,0,794,0,0.0,794,0.0,0.0
KIDS,B,1294,0,894,0,0.0,214,0.0,0.0
MVT,T,1294,0,1000,0,0.0,800,0.0,0.0
CIBR,T,1294,0,994,0,0.0,761,0.0,0.0
DUKB,T,1293,0,787,0,0.0,615,0.0,0.0
FTSI,B,1293,0,1093,0,0.0,493,0.0,0.0
BPYUP,B,1293,0,1293,0,0.0,800,0.0,0.0
XCEM,B,1292,0,1192,0,0.0,1192,0.0,0.0
EPHY,S,1291,0,1291,0,0.0,500,0.0,0.0
KDNY,T,1291,0,865,0,0.0,1026,0.0,0.0
HZON,S,1291,0,1291,0,0.0,1241,0.0,0.0
MVV,S,1291,1084,207,0,1.18673781139504,1002,0.00776923076923077,0.330738461538462
KLDW,B,1290,0,1290,0,0.0,1290,0.0,0.0
APTS,S,1289,0,1289,0,0.0,1084,0.0,0.0
OBOR,T,1289,0,1289,0,0.0,989,0.0,0.0
MKSI,B,1288,0,200,0,0.0,590,0.0,0.0
HIX,S,1288,0,1288,0,0.0,1187,0.0,0.0
ARE,B,1287,100,487,0,0.0156641604010025,787,0.02,0.08
AIRC,S,1287,0,940,0,0.0,494,0.0,0.0
RGC,B,1287,0,1187,0,0.0,100,0.0,0.0
RAM,S,1287,0,1287,0,0.0,1087,0.0,0.0
BHFAN,B,1287,0,787,0,0.0,300,0.0,0.0
RNST,T,1285,0,625,0,0.0,585,0.0,0.0
FMY,B,1284,0,908,0,0.0,1284,0.0,0.0
ANTE,S,1283,300,483,0,0.0694444444444444,700,0.02,0.08
LDUR,T,1283,100,381,0,0.448430493273543,561,0.01,0.05
ECL,S,1283,21,16,0,0.00158204007834865,38,0.001,0.06
SNPO,S,1282,100,1120,0,0.000954581034384009,100,0.01,0.13
USB-P,B,1280,0,1280,0,0.0,780,0.0,0.0
WFC-A,S,1280,0,880,0,0.0,780,0.0,0.0
LCII,B,1280,0,300,0,0.0,580,0.0,0.0
ZIONL,B,1280,0,1280,0,0.0,400,0.0,0.0
NVSAU,T,1280,0,1180,0,0.0,680,0.0,0.0
ICVT,S,1279,100,904,275,0.122399020807834,1179,0.01,0.1
NXST,B,1279,0,834,0,0.0,944,0.0,0.0
APPF,B,1279,0,600,0,0.0,779,0.0,0.0
DUKB,B,1279,0,1079,0,0.0,779,0.0,0.0
XOG,T,1278,0,700,0,0.0,1009,0.0,0.0
MSON,B,1278,0,478,0,0.0,778,0.0,0.0
GLEO,S,1278,0,1278,0,0.0,1138,0.0,0.0
MEI,T,1278,0,898,0,0.0,978,0.0,0.0
UHT,B,1278,2,863,0,0.0035778175313059,415,0.01,0.46
NDLS,B,1278,0,1163,0,0.0,1178,0.0,0.0
NEPH,T,1276,0,1000,0,0.0,138,0.0,0.0
PFDR,S,1274,0,1274,0,0.0,974,0.0,0.0
OBAS,B,1274,0,974,0,0.0,470,0.0,0.0
NMI,B,1273,100,1100,73,0.5,1273,0.01,0.07
NOAC,B,1273,0,1073,0,0.0,555,0.0,0.0
HELX,B,1272,0,1172,0,0.0,720,0.0,0.0
JMPNL,B,1272,0,1172,0,0.0,872,0.0,0.0
PRG,S,1272,0,1100,0,0.0,872,0.0,0.0
BTEC,B,1271,0,1271,0,0.0,1170,0.0,0.0
TAC,T,1271,0,1271,0,0.0,1099,0.0,0.0
EKAR,T,1271,0,1271,0,0.0,871,0.0,0.0
LFEQ,B,1269,0,1269,0,0.0,981,0.0,0.0
NRT,S,1269,300,81,528,1.14102564102564,408,0.02,0.25
EDAP,S,1269,100,1072,72,0.0448833034111311,1100,0.01,0.05
VRSN,T,1267,0,567,0,0.0,567,0.0,0.0
CIR,S,1266,100,1100,0,0.0724112961622013,800,0.01,0.08
FEIM,B,1265,65,900,0,0.0970149253731343,600,0.01,0.06
ERAS,S,1265,0,1265,0,0.0,500,0.0,0.0
ONEM,S,1264,100,664,500,0.00388243972512327,1079,0.001,0.03
WSFS,T,1264,0,564,0,0.0,900,0.0,0.0
PSI,S,1263,98,20,0,0.111111111111111,891,0.0106938775510204,0.108469387755102
LBTYA,S,1262,0,1262,0,0.0,1255,0.0,0.0
RGLD,S,1262,40,1015,207,0.00638569604086846,362,0.01,0.12
CLDT-A,B,1261,0,1261,0,0.0,861,0.0,0.0
PFFR,B,1261,0,1261,0,0.0,351,0.0,0.0
XENE,T,1260,75,695,0,0.0762970498474059,720,0.02,0.17
RPG,B,1259,135,1124,0,0.398230088495575,335,0.01,0.06
RXL,B,1259,175,1084,0,2.0,404,0.030625,0.251875
AMGN,S,1258,166,1092,0,0.00751960847066408,931,0.003,0.29
IEC,S,1258,200,858,0,0.481927710843373,827,0.01,0.09
EDUT,T,1258,100,933,0,1.0,615,0.02,0.21
OFS,S,1256,100,600,200,0.158478605388273,816,0.01,0.13
DBRG-J,T,1256,200,756,0,0.121654501216545,856,0.01,0.09
NYF,B,1255,0,1085,0,0.0,1055,0.0,0.0
IAF,S,1255,0,1255,0,0.0,1255,0.0,0.0
MOAT,T,1255,0,1255,0,0.0,584,0.0,0.0
BTAI,S,1254,250,0,689,0.0316250481630308,849,0.031,0.196666666666667
IBUY,B,1253,79,644,0,0.0354419021982952,532,0.01,0.16
MDRX,T,1253,0,1253,0,0.0,1053,0.0,0.0
AIEQ,T,1253,0,853,0,0.0,1053,0.0,0.0
VCYT,T,1252,100,852,0,0.00832708801732034,580,0.02,0.09
TPOR,E,1250,0,1150,0,0.0,450,0.0,0.0
MAX,B,1250,100,850,0,0.0573394495412844,1050,0.055,0.34
UMDD,S,1250,0,1250,0,0.0,900,0.0,0.0
WIZ,T,1250,0,1150,0,0.0,750,0.0,0.0
MDH=,S,1250,0,1250,0,0.0,500,0.0,0.0
CPUH=,S,1250,2,1248,0,0.0099009900990099,841,0.01,0.05
RICE,B,1249,300,552,97,1.39761431411531,649,0.06,0.61
CNMD,T,1248,0,748,0,0.0,648,0.0,0.0
GRBK,S,1248,300,426,300,0.0802210093199967,847,0.04,0.28
PTGX,B,1248,0,451,0,0.0,656,0.0,0.0
SRRA,B,1248,0,652,0,0.0,300,0.0,0.0
SFBS,T,1248,0,1248,0,0.0,1248,0.0,0.0
LEAP,T,1247,0,1047,0,0.0,547,0.0,0.0
ADI,S,1246,206,485,0,0.0090560132094741,647,0.023,0.63
FQAL,T,1246,589,0,0,0.514613824696545,1146,0.003,0.13
EBIZ,T,1245,0,625,0,0.0,825,0.0,0.0
HII,T,1244,0,644,0,0.0,744,0.0,0.0
IWV,B,1244,8,1126,0,0.0072202166064982,643,0.001,0.08
GNL-B,T,1244,0,1100,0,0.0,300,0.0,0.0
INKM,B,1243,0,1243,0,0.0,1100,0.0,0.0
NEE-N,B,1242,0,1242,0,0.0,900,0.0,0.0
TWN,T,1242,0,1000,0,0.0,742,0.0,0.0
GNL-B,B,1242,0,1142,0,0.0,1042,0.0,0.0
WD,B,1242,72,557,98,0.0395821880153931,230,0.0105555555555556,0.095
EJH,S,1240,0,373,0,0.0,392,0.0,0.0
JPHY,B,1240,0,1240,0,0.0,1040,0.0,0.0
PNBK,S,1238,0,1150,0,0.0,200,0.0,0.0
ATLO,S,1238,0,255,0,0.0,1238,0.0,0.0
IMCR,B,1238,0,889,0,0.0,249,0.0,0.0
CNRG,T,1238,0,1238,0,0.0,962,0.0,0.0
CCMP,T,1238,7,400,0,0.00233722871452421,376,0.08,0.6
RWGV,B,1237,0,959,0,0.0,864,0.0,0.0
DIOD,B,1236,0,197,0,0.0,396,0.0,0.0
TDS,S,1236,0,1236,0,0.0,1075,0.0,0.0
VIOV,B,1235,200,397,100,0.0918273645546373,185,0.01,0.12
INFO,B,1235,120,1090,25,0.00664014549456012,912,0.015,0.07
TEAM,T,1235,12,535,88,0.00109729334308705,735,0.01,0.18
FEX,B,1235,0,975,0,0.0,771,0.0,0.0
TUSK,S,1234,0,1234,0,0.0,1000,0.0,0.0
FOREW,T,1234,0,900,0,0.0,367,0.0,0.0
NICE,T,1233,0,733,0,0.0,733,0.0,0.0
RVT,S,1233,100,833,300,0.00348699351419206,1233,0.01,0.05
SBRA,S,1232,0,1232,0,0.0,1226,0.0,0.0
HYZD,S,1231,100,0,0,0.333333333333333,1231,0.01,0.08
AVEM,T,1231,0,831,0,0.0,831,0.0,0.0
VIACA,B,1229,110,869,0,0.030761383290979,579,0.02,0.27
EUO,S,1229,0,1229,0,0.0,1229,0.0,0.0
DHS,B,1229,200,1029,0,1.0,828,0.001,0.03
NTUS,S,1229,0,1064,0,0.0,854,0.0,0.0
PDCE,S,1227,300,156,771,0.0206440957886045,1126,0.001,0.06
PKW,S,1227,1,768,0,6.51126448756348e-05,139,0.001,0.03
SNFCA,S,1227,0,1027,0,0.0,400,0.0,0.0
AVDG,B,1225,0,1225,0,0.0,1225,0.0,0.0
DCRB,S,1225,0,1225,0,0.0,1125,0.0,0.0
BDEC,S,1225,0,0,0,0.0,1225,0.0,0.0
SZNE,T,1225,0,1225,0,0.0,600,0.0,0.0
HOMZ,T,1225,0,925,0,0.0,600,0.0,0.0
CNS,B,1225,0,1225,0,0.0,1225,0.0,0.0
JPIN,T,1224,0,1024,0,0.0,925,0.0,0.0
KORU,S,1222,200,972,0,0.30441400304414,460,0.01,0.06
NMTC,B,1222,100,1022,100,0.0416666666666667,1020,0.06,0.35
EXR,S,1222,100,300,0,0.0105451861225351,922,0.02,0.12
GAIA,B,1222,0,1022,0,0.0,600,0.0,0.0
JPN,T,1221,0,1221,0,0.0,951,0.0,0.0
NKG,S,1220,0,1100,0,0.0,1220,0.0,0.0
EFZ,T,1220,420,0,800,2.87719298245614,1220,0.003,0.09
ATH-B,B,1219,0,1219,0,0.0,619,0.0,0.0
