symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGLE,S,2582,200,0,2382,0.0655522779416585,300,0.001,0.025
LAND,S,2580,880,0,1700,0.289568937150378,800,0.001,0.0672727272727273
MANT,B,2576,276,348,729,0.029699971915566,165,0.002,0.154739336492891
CMU,B,2576,500,1450,0,0.238095238095238,938,0.001,0.01
AZUL,S,2575,1000,0,1500,0.0146292936977003,2500,0.001,0.04
JHX,B,2574,100,1318,51,0.0813008130081301,200,0.0,0.02
DNKN,B,2574,425,1243,146,0.0125620126392728,505,0.0015,0.082
QTS-A,B,2573,0,1974,0,0.0,448,0.0,0.0
NMFX,B,2570,100,1620,0,0.4149377593361,400,0.02,0.38
ORM,B,2569,307,936,177,0.371481442113078,300,0.002,0.2
PSL,B,2568,709,138,0,0.643234057262509,458,0.078348623853211,0.92
LAMR,S,2566,100,1086,0,0.0044249745563963,100,0.0,0.07
DUG,B,2564,100,1196,400,0.0318369945877109,500,0.001,0.04
NDP,B,2562,693,1168,0,0.278331053012714,782,0.0164009900990099,0.14
CE,B,2559,456,621,666,0.00912882972357621,224,0.00935820895522388,0.134011940298507
SMDV,B,2553,170,425,0,0.640562248995984,373,0.02,0.2
KKR-B,B,2553,0,1377,0,0.0,221,0.0,0.0
TWLVW,B,2553,0,1943,0,0.0,316,0.0,0.0
AQUA,S,2551,510,1423,0,0.0120661508978636,445,0.001,0.05
HRB,B,2545,100,1771,100,0.000590855913876842,1566,0.001,0.01
EEMV,B,2542,453,674,0,0.0262577387299811,442,0.001,0.0408296943231441
SRE,B,2541,1161,30,305,0.0230548489239865,234,0.0165993497656132,0.263194220156216
OPTN,B,2540,40,2500,0,0.0138456213222568,40,0.001,0.07
CADE,B,2540,2150,148,0,0.0273819173504943,2174,0.003,0.03
VLYWW,B,2539,0,1929,0,0.0,316,0.0,0.0
TSU,B,2535,740,879,566,0.0085574546634785,919,0.0015,0.02
NTNX,S,2533,733,1100,700,0.0243345343759966,400,0.002,0.0814714714714715
DWSH,B,2531,200,1292,0,1.125,201,0.06,0.15
TIF,B,2529,420,342,880,0.0106550991684669,1371,0.013,0.3
CHSCO,B,2529,0,1318,0,0.0,300,0.0,0.0
HCFT-A,B,2529,0,1489,0,0.0,338,0.0,0.0
MKC,S,2529,500,559,95,0.0120723142798867,286,0.003,0.09
AVY,S,2525,223,0,2300,0.00592014441966656,12,0.001,0.0210313901345291
NHC,B,2525,200,923,100,0.0510464522715671,200,0.0055,0.295
CR,B,2524,182,400,750,0.0215972469443456,195,0.00288461538461538,0.145549450549451
HSC,S,2523,500,1060,233,0.0452722613492068,484,0.0055,0.0725
HRB,S,2521,1331,0,1190,0.00554982565777073,2017,0.003,0.03
APTV,S,2520,145,0,0,0.00205996314492561,130,0.002,0.0366666666666667
ORPN,S,2518,200,0,2318,0.25,2518,0.01,0.08
FOF,B,2518,0,1820,0,0.0,200,0.0,0.0
SLNO,B,2515,0,1729,0,0.0,274,0.0,0.0
ETHO,B,2515,300,759,500,1.0,546,0.01,0.18
LTSF,B,2512,0,1310,0,0.0,249,0.0,0.0
TBPH,B,2511,550,496,182,0.0428023159053427,334,0.001,0.092
FIX,B,2509,900,302,600,0.0661465964135225,317,0.002,0.32
PSMM,B,2508,156,500,1000,1.05882352941176,294,0.001,0.07
SPLP-A,B,2506,0,1180,0,0.0,280,0.0,0.0
VOOV,B,2506,100,122,0,0.013290802764487,346,0.01,0.12
DDD,S,2505,1200,0,1305,0.0222202248095731,2095,0.003,0.04
CSM,B,2503,0,1110,0,0.0,322,0.0,0.0
SNPS,B,2503,10,1879,0,0.000339029020884188,129,0.01,0.02
EGY,S,2500,200,1000,1300,0.0189178963299281,1500,0.001,0.01
DGII,B,2500,500,0,2000,0.165672630881378,200,0.001,0.06
STNE,S,2500,301,1218,0,0.0076629609481796,601,0.001,0.09
CLSD,S,2500,1300,1200,0,0.024574204646415,600,0.001,0.01
RDVT,S,2500,100,0,2400,0.25,2500,0.001,0.04
TPNL,S,2500,200,0,2300,0.0276281254316895,2500,0.001,0.03
ULH,B,2500,100,0,2400,0.0205254515599343,2500,0.001,0.09
KNDI,S,2500,1100,0,1400,0.121741052943727,2500,0.002,0.05
TROV,S,2500,1000,0,1500,0.0801667468334135,2500,0.001,0.0034
NNA,S,2500,1000,0,1500,0.0872676498821887,2500,0.001,0.0073
IDV,S,2500,1000,0,1500,0.0251041823567806,2500,0.001,0.01
EIV,B,2500,700,0,1800,0.99290780141844,2500,0.001,0.01
IYW,B,2496,244,317,0,0.0191052135684729,342,0.0443478260869565,0.12695652173913
RENN,B,2496,900,144,800,0.390964378801043,152,0.001,0.01
SITC,S,2493,750,598,925,0.00768749855039842,937,0.002,0.02
CBSH,B,2491,350,165,1200,0.0261164524178805,1731,0.011,0.08
VO,S,2488,0,733,0,0.0,252,0.0,0.0
OHGI,S,2487,1810,0,677,0.102316306408738,2487,0.003,0.0091
SBFG,B,2484,0,1458,0,0.0,200,0.0,0.0
WCN,B,2481,590,989,0,0.0110969003912128,914,0.00405084745762712,0.04
PPLT,B,2480,100,785,0,0.114942528735632,200,0.01,0.05
SILV,B,2479,80,1537,0,0.168776371308017,587,0.01,0.05
YPF,B,2477,500,780,530,0.0155838859904247,530,0.003,0.055
JEQ,B,2476,0,1671,0,0.0,344,0.0,0.0
EPM,B,2476,101,1675,0,0.0143595049597571,300,0.002,0.11
ATI,B,2476,224,1131,56,0.00306946767018716,389,0.0,0.04
PTNQ,B,2474,45,353,0,0.310344827586207,823,0.015,0.03
ICL,B,2474,100,1679,0,0.0160875160875161,291,0.0,0.01
VMW,B,2473,230,0,730,0.00753735495087416,268,0.043,0.426
TRCO,B,2473,180,1165,220,0.00386888769478775,100,0.001,0.0244444444444444
ORM,S,2468,50,2418,0,0.123456790123457,50,0.001,0.06
NAII,B,2466,0,1666,0,0.0,300,0.0,0.0
NIQ,B,2466,100,266,1900,0.5,2100,0.001,0.01
SLQD,B,2464,0,1671,0,0.0,504,0.0,0.0
ENZ,S,2460,1660,0,800,0.287086833079643,700,0.002,0.06
SCHW,S,2458,1627,324,507,0.00624510440672651,563,0.007,0.07
ES,S,2455,535,828,331,0.00845574117641052,324,0.003,0.0806818181818182
ITB,B,2453,200,1476,272,0.00127682122587606,508,0.001,0.01
OGIG,B,2453,217,566,135,1.39,277,0.0229059829059829,0.24
ACB,S,2450,1675,75,700,0.00647423296431766,1200,0.002,0.02
NES,B,2450,100,1350,0,1.0,200,0.0,0.9
NDLS,B,2448,1932,27,100,0.391409342274125,1922,0.002,0.04
NID,B,2448,100,1600,66,1.0,291,0.0,0.01
PRT,B,2444,0,1509,0,0.0,400,0.0,0.0
MAS,S,2442,463,1394,126,0.00374076923547363,341,0.002,0.02
TEL,B,2441,200,985,186,0.00161618773636746,727,0.001,0.02
AJX,B,2440,1157,0,400,0.415738411785843,1300,0.001,0.03
ALLY,B,2439,690,518,256,0.00336167665380052,362,0.00264536741214058,0.0187150559105431
EFG,B,2438,100,200,0,0.0155231294628997,418,0.03,0.07
NAC,S,2433,1900,433,0,0.194055765498928,633,0.001,0.01
AQN,B,2432,696,1136,210,0.0943345718154299,353,0.001,0.03
VSS,B,2431,74,679,0,0.0160041363451443,316,0.02,0.25
GLOB,B,2431,400,78,145,0.0671609939203948,595,0.004,0.31
HRTG,B,2429,190,1686,8,0.0261960568040811,298,0.0,0.01
PLD,B,2427,1389,151,688,0.0245359442446444,280,0.006,0.0744471741735549
MAMS,B,2424,0,1624,0,0.0,100,0.0,0.0
UPL,S,2420,2420,0,0,0.0176529262630042,520,0.002,0.02
SOHO,B,2419,0,1633,0,0.0,464,0.0,0.0
BHLB,S,2419,500,728,286,0.163078930202218,225,0.0048,0.05
CHCT,B,2418,50,1321,0,0.0220945647370747,188,0.01,0.08
CLNY-B,B,2416,75,1383,0,1.0,309,0.0,0.03
MRAM,B,2415,1100,200,800,0.765609605823914,700,0.011,0.135
GLOP-A,B,2414,0,1498,0,0.0,649,0.0,0.0
KEP,B,2408,1600,0,708,0.0843348091924942,200,0.001,0.01
SWN,S,2406,6,2400,0,2.12337893289592e-06,6,0.001,0.01
TEN,B,2403,166,324,0,0.00975380457136142,448,0.001,0.05
SHPG,S,2403,910,0,1296,0.0253871586581383,569,0.0116363636363636,0.191172727272727
SCHP,B,2401,2203,75,0,0.277605363127795,905,0.003,0.03
WFC-W,B,2401,0,1169,0,0.0,427,0.0,0.0
EEX,S,2400,500,300,1600,0.247892910262766,2300,0.001,0.05
ABIO,S,2400,1000,1400,0,0.0612369871402327,1000,0.001,0.0088
CEA,B,2400,400,0,1000,0.804772895155422,1400,0.031,0.22
SRAX,S,2400,200,0,2200,0.181818181818182,2400,0.001,0.03
ASB-C,B,2396,0,1635,0,0.0,151,0.0,0.0
JEF,B,2395,100,1349,0,0.000964831878045251,400,0.0,0.01
HLX,B,2395,11,1575,0,0.000136870396177583,629,0.001,0.01
QQQE,B,2394,1011,0,0,1.0,200,0.01,0.140989119683482
NEE-K,B,2389,0,1059,0,0.0,383,0.0,0.0
CETX,B,2388,0,1901,0,0.0,353,0.0,0.0
KST,S,2386,200,1739,0,1.0,1292,0.0,0.01
RDCM,B,2383,0,1737,0,0.0,225,0.0,0.0
EMGF,B,2381,100,233,0,1.0,659,0.01,0.09
BSD,B,2379,0,1705,0,0.0,429,0.0,0.0
BGT,B,2378,100,1884,12,0.111111111111111,282,0.0,0.01
PICK,B,2377,7,966,0,0.000803950844148386,225,0.00871428571428571,0.0471428571428571
KIRK,B,2375,50,1572,198,0.015271838729383,316,0.0,0.02
RMTI,S,2375,200,2175,0,0.0245972205140819,654,0.001,0.03
SPE,B,2375,0,1225,0,0.0,300,0.0,0.0
SSRM,B,2372,249,1565,33,0.00427805649096282,416,0.0,0.01
IUSB,B,2372,100,1297,0,0.015625,333,0.0,0.01
SPA,B,2371,300,333,537,0.174216027874564,100,0.00666666666666667,0.04
RST,B,2369,400,500,1069,0.0244633355758058,200,0.128,0.49
KEYS,S,2369,400,449,492,0.00959778073094524,841,0.00890909090909091,0.07
IBP,S,2368,435,233,1400,0.0171847394532544,2000,0.011,0.17
BHLB,B,2366,100,1319,158,0.0260281103591879,114,0.01,0.05
DEA,B,2365,0,1474,0,0.0,401,0.0,0.0
RMBS,B,2365,203,1168,300,0.00405010322979926,763,0.001,0.03
NSL,B,2364,102,1373,98,0.0784615384615385,200,0.0,0.01
PRGX,B,2363,0,1170,0,0.0,114,0.0,0.0
JAG,B,2362,250,1132,140,0.00868930204335493,415,0.002,0.03
DXPE,B,2360,200,1034,376,0.0711997152011392,230,0.01,0.15
SHLX,S,2358,0,2358,0,0.0,1658,0.0,0.0
NXGN,B,2356,100,566,900,0.0223413762287757,1225,0.001,0.01
CBS,S,2356,572,380,1214,0.00773456062460816,1046,0.003,0.1075
ZIV,B,2352,0,836,0,0.0,391,0.0,0.0
ISDR,B,2350,0,1150,0,0.0,200,0.0,0.0
FFNW,B,2350,201,1276,0,0.328968903436989,103,0.00552238805970149,0.05
ADP,S,2347,953,0,1244,0.015228262373639,549,0.006,0.171618407960199
PSA-G,B,2347,300,1047,0,1.08333333333333,200,0.02,0.34
TXRH,B,2347,400,813,166,0.0109734435661442,367,0.000333333333333333,0.04
SEM,S,2343,516,671,41,0.0135912894357948,315,0.00175961538461538,0.0315865384615385
FXH,S,2343,0,1435,0,0.0,193,0.0,0.0
ZYME,B,2342,600,540,436,0.274007100475412,1000,0.011,0.16
IDV,B,2341,0,1097,0,0.0,488,0.0,0.0
ISTB,B,2337,0,1173,0,0.0,230,0.0,0.0
CALA,S,2335,2335,0,0,0.338202652947309,2085,0.003,0.0934568616097279
NRP,B,2335,400,468,700,0.211015553631048,1324,0.011,0.64
PLCY,B,2335,0,1634,0,0.0,207,0.0,0.0
S,B,2334,288,997,109,0.000290033214336297,431,0.002,0.03
WHLRD,B,2333,0,1333,0,0.0,100,0.0,0.0
BK-C,B,2333,0,1397,0,0.0,200,0.0,0.0
CRSP,S,2333,1183,0,1150,0.0951759152520132,1100,0.003,0.202555746140652
HST,S,2333,1400,0,679,0.00191484856472386,532,0.004,0.04
FENY,B,2330,170,513,0,0.0180090228554811,435,0.01,0.02
SCHW-D,B,2327,0,1247,0,0.0,464,0.0,0.0
PTE,B,2323,900,200,0,0.0860615032202668,736,0.002,0.20332
SAR,S,2323,0,1923,0,0.0,100,0.0,0.0
LWAY,B,2318,100,555,600,0.333333333333333,1094,0.001,0.05
ANH,B,2317,200,1318,300,0.0149420993649608,549,0.003,0.01
BKE,B,2315,143,1071,0,0.00833819241982507,392,0.01,0.06
FLT,B,2312,646,152,1177,0.0176208976711404,174,0.002,0.20052207216287
BL,S,2311,300,0,2011,0.0237172899043403,2311,0.001,0.09
RES,B,2310,800,914,0,0.00756261641931734,724,0.002,0.02
IEFA,S,2309,1879,0,0,0.00381160318208071,1254,0.005,0.05
JCOM,B,2303,487,335,66,0.0378134948365556,200,0.0139363449691992,0.0905338809034908
CMA,B,2303,345,556,400,0.00388348763968765,365,0.002,0.053030303030303
TRMB,B,2303,0,1207,0,0.0,549,0.0,0.0
POWI,B,2302,0,1612,0,0.0,268,0.0,0.0
JTA,S,2300,0,2300,0,0.0,0,0.0,0.0
VMOT,S,2300,0,2300,0,0.0,0,0.0,0.0
CASA,S,2300,1100,0,1200,0.0445181917519932,300,0.001,0.03
GFA,B,2300,200,0,2100,0.399201596806387,2300,0.001,0.03
SOJC,B,2300,600,0,1700,0.857142857142857,400,0.001,0.126666666666667
IYY,B,2300,0,954,0,0.0,310,0.0,0.0
IFV,S,2300,1500,0,0,0.833333333333333,407,0.02,0.04
LPI,S,2300,1000,0,1300,0.00149290274037227,2300,0.001,0.01
RLGT,B,2300,1600,0,700,0.262549129227726,2300,0.002,0.06
MYC,B,2299,900,499,800,0.428571428571429,2099,0.001,0.01
TOTL,S,2299,1073,378,471,0.291325643158057,218,0.002,0.0639227258419893
FPE,B,2298,100,1495,0,0.0255232261357836,278,0.0,0.01
CIO,B,2298,100,983,0,0.0263088660878716,400,0.0,0.01
SCHH,S,2298,1600,372,200,0.0942396041936624,972,0.001,0.01
RPD,B,2297,413,450,200,0.0254589079731692,666,0.022,0.22
EVRI,S,2296,950,280,832,0.0379693556094655,1840,0.006,0.02
AGFSW,B,2295,0,1643,0,0.0,281,0.0,0.0
IMAX,S,2295,700,0,1495,0.0184249315645399,2195,0.001,0.01
FXP,B,2295,0,1439,0,0.0,465,0.0,0.0
NCI,B,2294,0,1978,0,0.0,1666,0.0,0.0
XELA,B,2292,300,1145,33,0.158944281522797,358,0.002,0.05
KKR-A,B,2291,100,466,0,0.352112676056338,366,0.01,0.09
FIVE,S,2290,300,0,900,0.0197329474445833,1200,0.001,0.06
HMLP,B,2287,1188,499,200,0.162987894705881,600,0.011,0.112143614546065
BVSN,B,2284,0,1590,0,0.0,180,0.0,0.0
CKPT,B,2284,0,2284,0,0.0,1773,0.0,0.0
BLV,B,2282,295,248,0,0.180492944841488,276,0.025,0.22
ALTS,S,2281,0,0,0,0.0,93,0.0,0.0
VTRB,B,2279,0,970,0,0.0,560,0.0,0.0
GMRE,B,2277,100,317,1500,0.088261253309797,360,0.001,0.01
RAVN,B,2275,314,261,1052,0.0157168477054644,1131,0.0156728971962617,0.195981308411215
JJSF,B,2275,45,1022,0,0.00783562597945325,180,0.0922222222222222,0.99
FIS,B,2274,348,504,90,0.0142018785592716,433,0.002,0.0630135135135135
REET,B,2272,0,550,0,0.0,368,0.0,0.0
MFG,S,2271,0,2271,0,0.0,0,0.0,0.0
ALB,S,2270,976,0,1294,0.0231721567839553,701,0.0321818181818182,0.323270588235294
CFA,B,2270,100,0,0,0.0196966712625566,515,0.02,0.08
AMP,B,2269,354,618,49,0.0124832594246095,310,0.0341532093734081,0.335401477330616
ROBO,B,2267,195,710,0,0.0250932728424637,577,0.0267105263157895,0.0800877192982456
MQY,S,2267,0,2067,0,0.0,100,0.0,0.0
VTI,S,2267,1058,500,709,0.0115452426146401,600,0.002,0.0695805739514349
FSNN,B,2266,0,1558,0,0.0,392,0.0,0.0
SKX,B,2259,100,1200,0,0.00156830763922651,494,0.0,0.01
FRSH,B,2257,100,1157,200,0.3003003003003,410,0.001,0.02
COF+,S,2256,0,1211,0,0.0,300,0.0,0.0
TREE,B,2254,300,823,265,0.0116031715335525,115,0.153666666666667,1.35666666666667
TMST,B,2254,1200,797,0,0.181433323253704,400,0.001,0.02
VONE,B,2253,0,953,0,0.0,290,0.0,0.0
ITW,S,2251,1430,0,791,0.0309777195827542,375,0.0122,0.281199633699634
IZEA,B,2250,1000,250,900,0.168662506324844,2050,0.001,0.05
DFEN,B,2249,300,266,0,0.833333333333333,400,0.05,0.3
ENTG,B,2249,0,800,0,0.0,262,0.0,0.0
SPAB,B,2247,521,497,0,0.00666285227212095,242,0.002,0.02
IMO,B,2246,200,1469,31,0.0277158875898112,970,0.001,0.09
STAY,S,2241,841,0,1400,0.0107719698231143,700,0.001,0.01
UGP,B,2241,0,1499,0,0.0,274,0.0,0.0
CLB,B,2240,376,623,600,0.0202665537836353,267,0.002,0.180219298245614
HEDJ,S,2239,0,1588,0,0.0,173,0.0,0.0
CIBR,B,2238,415,0,0,0.126216545012165,314,0.0124096385542169,0.0672289156626506
XRX,B,2237,367,1157,161,0.00200066568001897,605,0.00140449438202247,0.02
FSM,B,2235,0,1702,0,0.0,1432,0.0,0.0
ANGL,B,2234,100,1342,0,0.0057696745903531,371,0.0,0.01
IRL,B,2234,1095,166,0,0.845559845559846,200,0.00892511415525114,0.22
DY,B,2234,300,1434,136,0.0139971072644987,129,0.00333333333333333,0.0566666666666667
MGY,S,2233,1200,533,0,0.0364055579151751,1300,0.001,0.02
ATXI,B,2233,700,933,200,0.84009009009009,600,0.024,0.26
BJRI,B,2233,195,548,0,0.0127068943047048,309,0.001,0.0304102564102564
EMQQ,B,2233,0,251,0,0.0,526,0.0,0.0
GRC,B,2232,300,977,0,0.136798905608755,225,0.0283333333333333,0.216666666666667
TWO-A,B,2231,0,1481,0,0.0,305,0.0,0.0
SHOO,B,2230,200,983,0,0.0179198899820765,260,0.002,0.08
FXR,B,2228,0,783,0,0.0,74,0.0,0.0
EPS,B,2227,600,88,0,0.857142857142857,279,0.01,0.0533333333333333
ESTE,B,2226,506,733,402,0.0557697341805288,350,0.001,0.062
HIVE,S,2226,0,1735,0,0.0,1200,0.0,0.0
BHVN,B,2226,300,0,1616,0.0264526937659818,2016,0.001,0.18
AAON,B,2226,300,493,250,0.016833262936337,400,0.011,0.145
DUK,S,2224,805,0,1137,0.00738621379572715,556,0.006,0.103364485981308
ADTN,B,2219,100,1445,7,0.0070871722182849,737,0.0,0.01
VCF,B,2217,0,1657,0,0.0,221,0.0,0.0
KTWO,B,2216,100,266,1750,0.00193139678615575,166,0.001,0.01
JPEM,B,2214,0,423,0,0.0,538,0.0,0.0
TPX,B,2213,1400,0,272,0.0238572015008088,204,0.002,0.275706060606061
FTLB,B,2213,0,996,0,0.0,538,0.0,0.0
XMPT,B,2212,171,1271,0,0.332038834951456,100,0.0,0.1
NOC,S,2210,499,0,400,0.0124064543397728,800,0.001,0.0646092184368737
SILJ,B,2210,200,766,0,0.081732733959951,500,0.015,0.09
MUJ,B,2209,900,1041,0,0.283643239836117,568,0.001,0.02
IWL,B,2208,0,0,0,0.0,333,0.0,0.0
VRA,B,2208,100,1367,0,0.006241418050181,424,0.0,0.03
PK,B,2208,0,1549,0,0.0,1294,0.0,0.0
HYLB,B,2204,1,1238,0,0.00212314225053079,274,0.001,0.01
UTX,S,2200,600,0,1600,0.0049925527754433,2200,0.001,0.03
DHF,B,2200,2200,0,0,0.556398583712696,100,0.001,0.01
CANF,S,2200,800,0,1400,0.366132723112128,2200,0.001,0.01
SCHX,S,2200,1000,0,1200,0.00971600128251217,2200,0.001,0.01
HDSN,S,2200,1000,0,1200,0.33040059712299,2100,0.002,0.03
SCHM,S,2200,100,0,2100,0.0272479564032698,2200,0.001,0.03
EVY,B,2200,700,0,1500,0.777777777777778,2200,0.001,0.03
ONTX,B,2194,300,1195,0,0.391644908616188,468,0.001,0.05
VCIT,S,2192,2182,0,10,0.0689575619053256,525,0.005,0.05
VLO,S,2192,1122,0,870,0.0108128882152791,571,0.005,0.156429284636181
REM,B,2190,100,252,0,0.0114836931557189,340,0.001,0.03
WH,B,2186,270,849,5,0.0117519042437432,366,0.0062962962962963,0.0325925925925926
NSC,B,2185,400,239,27,0.00562650533837236,380,0.005,0.102466666666667
AADR,B,2185,45,760,0,0.0675675675675676,248,0.03,0.12
GDXS,B,2184,500,0,500,2.14285714285714,664,0.021,0.36
BRFS,B,2183,1633,0,0,0.020652063941724,300,0.001,0.01
DFFN,B,2180,200,903,0,0.153846153846154,302,0.001,0.0086
HHC,B,2178,0,1174,0,0.0,100,0.0,0.0
CCXI,B,2176,740,601,300,0.0942328313104112,700,0.00225,0.04
QSR,B,2171,472,416,584,0.007547656955729,343,0.00376923076923077,0.0901752677702045
EDRY,B,2170,800,128,400,1.40183299389002,821,0.152,0.93
SEP,B,2168,0,1622,0,0.0,244,0.0,0.0
SMMV,B,2163,658,213,0,0.58817368901466,296,0.03,0.403013435700576
TILE,B,2154,99,1324,0,0.00273276837717724,322,0.0,0.01
PMT-B,B,2154,0,875,0,0.0,402,0.0,0.0
YRD,B,2146,200,753,0,0.0340140296926233,300,0.01,0.07
GWRE,B,2145,300,600,500,0.0149424714847836,400,0.001,0.04
FLDM,B,2145,0,712,0,0.0,925,0.0,0.0
AA,S,2144,2144,0,0,0.0215488963933791,1422,0.004,0.125409836065574
RS,B,2143,38,1239,0,0.00206017891027379,200,0.02,0.09
EGL,B,2139,100,716,100,0.0193830024014651,245,0.0,0.1
BBEU,S,2138,1700,310,0,0.15630746598014,282,0.001,0.03
FAAR,B,2137,0,1393,0,0.0,308,0.0,0.0
NUAN,B,2135,0,1499,0,0.0,385,0.0,0.0
POCT,B,2135,625,208,0,0.259228535877229,625,0.0,0.01
EFSC,B,2134,187,1280,33,0.025254904363167,214,0.01,0.19
CLWT,B,2133,0,1343,0,0.0,533,0.0,0.0
UNMA,B,2133,100,1089,0,1.0,276,0.01,0.05
VTSI,B,2133,0,1133,0,0.0,200,0.0,0.0
FNKO,S,2132,932,0,1200,0.019848368685578,30,0.001,0.0595708154506438
TOCA,B,2132,700,1032,0,0.0599417708511731,400,0.001,0.07
GMLP,S,2132,400,0,1732,0.0536431737207018,2132,0.002,0.05
EV,B,2132,218,1311,0,0.00645688949782923,254,0.005,0.02
NMIH,B,2130,143,1106,0,0.0246488962908756,254,0.01,0.09
SXT,B,2127,600,0,1318,0.0531273074360221,909,0.002,0.0945333333333333
BGIO,S,2123,400,1399,0,1.0,566,0.001,0.01
SERV,B,2122,519,300,133,0.0135051406615948,722,0.013,0.16
UGI,B,2122,300,734,120,0.0111731843575419,467,0.000333333333333333,0.02
CONN,B,2115,815,350,400,0.0505755338831703,1315,0.003,0.12
FCOM,B,2112,233,343,0,0.0997862523882674,447,0.0275187969924812,0.184887218045113
BLMT,B,2112,934,300,55,0.510811936263477,200,0.0691552255533763,0.880957451066725
FEMB,B,2112,0,838,0,0.0,173,0.0,0.0
EZPW,B,2108,200,1458,0,0.00838504108670132,308,0.001,0.02
TOWR,B,2107,127,882,50,0.0173162348324095,368,0.001,0.26
CAI-B,B,2106,0,1132,0,0.0,356,0.0,0.0
PAYX,S,2105,800,0,1305,0.0253802624655549,685,0.003,0.05
JCOM,S,2105,0,586,0,0.0,88,0.0,0.0
IGEB,B,2104,200,325,8,0.325,745,0.01,0.18
GGZ,B,2103,0,1466,0,0.0,370,0.0,0.0
CHGG,B,2101,754,602,0,0.0188354745941198,252,0.011,0.0465656565656566
GEOS,S,2100,0,2100,0,0.0,0,0.0,0.0
ACP,S,2100,1200,0,900,0.215169445938677,300,0.001,0.03
USAS,S,2100,900,0,1200,0.343100970958331,700,0.002,0.03
ZBIO,S,2100,200,0,1900,0.5,2100,0.001,0.14
UAN,B,2100,1000,0,900,0.392156862745098,1900,0.001,0.01
SMLP,S,2100,1000,0,1100,0.150330727600722,2100,0.001,0.04
AVDL,S,2100,600,0,1500,0.0591774336719598,2100,0.001,0.02
BCS,S,2095,0,1666,0,0.0,1250,0.0,0.0
CFFN,B,2095,0,1499,0,0.0,566,0.0,0.0
SCD,B,2092,800,980,0,0.623123957754308,400,0.002,0.18
SMI,B,2090,0,1674,0,0.0,724,0.0,0.0
SUM,S,2089,1200,689,200,0.0071195856501619,1400,0.002,0.02
XHB,S,2089,90,1105,0,0.000218541550819409,306,0.001,0.01
HSC,B,2088,2,1598,0,0.000188910928497214,128,0.01,0.07
ZF,B,2085,300,1186,0,0.151249335459862,599,0.002,0.04
WLK,B,2084,102,580,0,0.00316065533069191,125,0.002,0.18
FMS,B,2082,109,1049,22,0.00619318181818182,269,0.0,0.03
WES,B,2080,3,1182,0,8.58467349625136e-05,358,0.001,0.02
CTIC,B,2079,300,1071,400,0.221398629077236,1133,0.002,0.02
WLH,S,2079,211,1371,0,0.0117791548037738,126,0.0,0.01
KAR,B,2077,435,432,504,0.0139156758060734,394,0.002,0.0519333333333333
FENC,S,2076,1600,0,476,1.07828788207589,2076,0.003,0.2
SLVP,S,2075,220,0,0,0.6875,855,0.001,0.11
BURG,B,2074,0,1398,0,0.0,417,0.0,0.0
MUE,B,2072,300,1372,0,0.13648771610555,500,0.001,0.01
HYND,B,2071,100,862,0,0.5,321,0.02,0.05
MPX,B,2069,100,1430,0,0.0341180484476288,100,0.02,0.3
PSA-B,B,2069,300,891,0,0.75,200,0.0166666666666667,0.18
PMT-A,B,2066,0,1216,0,0.0,433,0.0,0.0
NICK,S,2066,0,1266,0,0.0,100,0.0,0.0
BSGM,B,2066,400,1041,425,0.666666666666667,400,0.001,0.02
NLY-G,B,2066,0,1166,0,0.0,200,0.0,0.0
HPF,B,2066,0,1166,0,0.0,500,0.0,0.0
ONS,B,2065,0,1195,0,0.0,200,0.0,0.0
SM,S,2064,550,200,700,0.0058856351948432,1350,0.003,0.03
OPY,B,2064,280,908,100,0.0832862250860954,310,0.001,0.29
ALLK,B,2063,200,729,0,0.0365898280278083,400,0.17,1.02
DBL,B,2062,200,965,0,0.106553010122536,716,0.001,0.07
QBAK,B,2060,100,1610,0,0.666666666666667,1400,0.0,0.03
SMED,B,2058,300,926,300,0.230769230769231,741,0.001,0.05
TENX,B,2058,450,682,316,0.4,216,0.006,0.0555555555555556
ICOW,B,2057,0,1530,0,0.0,126,0.0,0.0
ACIM,B,2056,0,396,0,0.0,413,0.0,0.0
CVI,B,2052,155,322,111,0.00482866043613707,389,0.0,0.01
HSPX,B,2050,200,100,0,0.666666666666667,507,0.01,0.07
CCR,B,2050,201,812,400,0.0512755102040816,112,0.00099502487562189,0.10089552238806
KRYS,B,2049,0,927,0,0.0,115,0.0,0.0
SONC,B,2049,100,424,1300,0.00145435506624587,1600,0.001,0.01
USD,B,2044,100,1029,50,0.108459869848156,350,0.001,0.04
SO,S,2043,663,0,1380,0.00272135274847808,967,0.004,0.04
CNK,B,2042,100,895,0,0.00111359814697268,383,0.01,0.1
NXTM,B,2041,1200,82,400,0.0551206768662128,841,0.003,0.04
MLPI,S,2040,1000,0,824,0.0744546199091654,1000,0.001,0.02
FXO,B,2039,25,821,0,0.00806191551112544,277,0.001,0.01
LGI,B,2038,0,1588,0,0.0,250,0.0,0.0
EZU,B,2038,700,0,0,0.00275649153757098,419,0.005,0.01
VAC,B,2037,400,386,32,0.0176756517896597,367,0.01575,0.135
BBT,S,2037,887,0,1150,0.00697043442857142,639,0.005,0.05
