symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NGE,S,4662,1,3316,0,0.00332225913621262,1580,0.01,0.14
AKAM,B,4660,65,2085,0,0.0166112956810631,1759,0.01,0.04
BL,T,4660,80,1200,435,0.0307046152607916,700,0.0328571428571429,0.277857142857143
LINC,B,4658,0,1208,0,0.0,2450,0.0,0.0
UNIT,T,4657,0,4257,0,0.0,2600,0.0,0.0
INVH,S,4656,0,4155,0,0.0,888,0.0,0.0
AHH,T,4654,0,3454,0,0.0,2200,0.0,0.0
BEP,S,4654,600,800,2490,0.633810234182791,1716,0.003,0.08
OTRKP,S,4654,0,4454,0,0.0,525,0.0,0.0
IIF,B,4651,0,3283,0,0.0,791,0.0,0.0
SFR,B,4650,0,2750,0,0.0,3050,0.0,0.0
ITCI,S,4649,313,553,1196,0.0295110671409166,1060,0.0117692307692308,0.12
MINT,T,4649,0,4649,0,0.0,3749,0.0,0.0
IVV,E,4649,249,0,0,0.0118239232632129,1049,0.011,0.03
MNDO,T,4649,0,4149,0,0.0,2149,0.0,0.0
XMPT,S,4647,0,2191,0,0.0,740,0.0,0.0
HEXO,S,4647,0,4647,0,0.0,243,0.0,0.0
TH,S,4646,35,3433,0,0.0445859872611465,2786,0.05,0.16
OBE,S,4645,0,4445,0,0.0,3840,0.0,0.0
DEA,T,4645,0,4645,0,0.0,1645,0.0,0.0
TCBC,B,4645,100,2960,0,0.436681222707424,1100,0.03,0.34
SMAR,T,4644,470,2736,812,0.0767584321650304,2253,0.0357272727272727,0.238181818181818
PMO,T,4642,0,4242,0,0.0,1630,0.0,0.0
FRG,S,4641,101,2856,984,0.0230449310918013,2257,0.04,0.16
OPTN,T,4640,0,3152,0,0.0,4240,0.0,0.0
IOBT,T,4640,0,3640,0,0.0,2440,0.0,0.0
PRTG,S,4638,200,2372,0,0.5,1702,0.0199,0.2
AJX,B,4637,0,3002,0,0.0,1817,0.0,0.0
THRX,S,4635,0,445,0,0.0,121,0.0,0.0
FXY,T,4635,600,4023,0,0.324637816023728,1573,0.006,0.13
OALC,B,4632,0,1800,0,0.0,1146,0.0,0.0
ICHR,T,4631,1000,800,0,0.646074829972474,1331,0.0766,0.51
CEN,B,4630,0,1800,0,0.0,800,0.0,0.0
NXDT,B,4629,0,3600,0,0.0,2614,0.0,0.0
CARA,B,4628,0,3553,0,0.0,2110,0.0,0.0
OMFS,B,4628,100,2234,800,0.125,1256,0.02,0.07
MLI,S,4626,300,0,3590,0.123152709359606,509,0.001,0.03
FRD,T,4625,100,3145,0,0.552486187845304,1725,0.01,0.15
BMRA,B,4621,0,4200,0,0.0,610,0.0,0.0
CPE,S,4620,158,1386,1248,0.0341286753171128,835,0.03,0.15
PLM,T,4618,0,4118,0,0.0,450,0.0,0.0
PMVP,B,4618,0,3410,0,0.0,1310,0.0,0.0
TRST,T,4615,0,1755,0,0.0,1780,0.0,0.0
AYRO,T,4614,0,4614,0,0.0,400,0.0,0.0
SAR,T,4614,0,3004,0,0.0,2531,0.0,0.0
AEL-B,B,4612,621,491,0,2.31023071838174,777,0.2,1.48847756410256
HES,S,4612,90,180,0,0.00913271463772662,724,0.0329411764705882,0.17
SMB,B,4610,0,4610,0,0.0,4510,0.0,0.0
AEO,S,4610,2,4442,0,4.29405702507729e-05,1660,0.001,0.01
FCOM,S,4607,200,3451,709,0.662251655629139,1745,0.001,0.02
STAR,S,4606,0,3806,0,0.0,1618,0.0,0.0
CIK,S,4606,0,4606,0,0.0,3100,0.0,0.0
BGS,S,4605,0,4316,0,0.0,2077,0.0,0.0
LYFT,E,4604,200,3622,282,0.000919798256105068,1655,0.0,0.02
ANIX,S,4604,413,801,482,1.29496021220159,1046,0.03,0.24
EXPI,S,4603,100,1499,0,0.0248323814253787,933,0.01,0.09
ALGN,B,4601,44,1465,84,0.00520473615819046,733,0.0991666666666667,0.420833333333333
AGNCO,T,4600,200,2900,400,0.154320987654321,1100,0.015,0.14
ADAP,E,4600,0,3600,0,0.0,1000,0.0,0.0
ATHE,T,4600,0,2800,0,0.0,1700,0.0,0.0
MUE,B,4600,100,3400,700,0.199600798403194,1600,0.0,0.02
MAR,E,4600,70,0,0,0.00447398696152371,200,0.02,0.108571428571429
NXJ,T,4600,0,4400,0,0.0,2000,0.0,0.0
REFR,B,4600,0,4600,0,0.0,4600,0.0,0.0
LFMD,T,4600,0,3600,0,0.0,2300,0.0,0.0
DOC,T,4600,0,4600,0,0.0,3500,0.0,0.0
FTF,T,4600,0,2800,0,0.0,2600,0.0,0.0
ATOS,E,4600,0,0,0,0.0,1800,0.0,0.0
FRC-N,B,4599,43,2601,57,0.151943462897526,1312,0.01,0.09
AOSL,S,4598,268,199,0,0.305551308575897,743,0.0129620253164557,0.18
CHRD,T,4597,20,300,280,0.0184162062615101,2097,0.01,0.22
BUFD,B,4596,286,2052,0,0.569974554707379,667,0.03,0.185376344086021
SEVN,S,4595,0,800,0,0.0,1200,0.0,0.0
RBOT,S,4592,0,4496,0,0.0,3836,0.0,0.0
ALL,S,4590,120,433,0,0.00972378508562395,585,0.163644008714597,0.864061437908497
STZ,B,4589,142,1231,84,0.00477931247118273,507,0.0271904761904762,0.395238095238095
BNKU,B,4586,0,615,0,0.0,501,0.0,0.0
NEWR,B,4586,0,3293,0,0.0,993,0.0,0.0
ASA,S,4577,0,3917,0,0.0,2712,0.0,0.0
MATV,T,4577,0,3790,0,0.0,3876,0.0,0.0
HEES,B,4577,0,2378,0,0.0,1182,0.0,0.0
TFLO,S,4575,0,2369,0,0.0,3301,0.0,0.0
SNAL,B,4571,0,4171,0,0.0,1771,0.0,0.0
INAB,S,4570,0,1800,0,0.0,1775,0.0,0.0
JHML,S,4569,200,1969,0,1.0,1532,0.01,0.03
VTS#,B,4569,0,3869,0,0.0,300,0.0,0.0
DDM,T,4569,0,4369,0,0.0,1669,0.0,0.0
GREK,T,4569,217,1890,0,0.188531711555169,1630,0.01,0.14
BVS,S,4568,0,4168,0,0.0,3341,0.0,0.0
NHC,B,4567,185,712,0,0.561016503386153,712,0.1,0.46
CVS,E,4566,108,58,2600,0.00429525930639516,1458,0.0,0.02
EBF,T,4564,0,3484,0,0.0,1885,0.0,0.0
MNM,B,4560,0,2544,0,0.0,729,0.0,0.0
FATH,B,4560,0,4559,0,0.0,2637,0.0,0.0
NOVA,S,4559,120,2929,0,0.00312728030855832,1272,0.01,0.03
DFAE,S,4559,0,4503,0,0.0,1392,0.0,0.0
GGR,S,4559,0,4348,0,0.0,1680,0.0,0.0
NXJ,S,4555,0,4455,0,0.0,1400,0.0,0.0
CCRD,B,4554,0,145,0,0.0,1536,0.0,0.0
GLSI,T,4551,0,2675,0,0.0,2451,0.0,0.0
MKUL,E,4550,200,1700,0,0.5,650,0.01,0.15
AIRG,B,4548,100,3300,0,0.144092219020173,800,0.01,0.16
IBTD,B,4545,0,4545,0,0.0,4045,0.0,0.0
RCKY,B,4545,108,1136,0,0.147249777998915,1430,0.05,0.51
SYY,S,4542,321,3131,300,0.0239723456255325,394,0.0210299003322259,0.120066445182724
UAL,E,4542,310,932,0,0.00306049110830563,1300,0.0195238095238095,0.118095238095238
FCRX,B,4541,593,1509,0,0.472133757961783,1070,0.041956155143339,0.62
LEGR,S,4541,200,3592,0,0.4,670,0.01,0.11
VGIT,T,4541,213,3168,1160,0.0248532047810726,2432,0.002,0.02
DRVN,T,4540,0,4000,0,0.0,2340,0.0,0.0
FNK,B,4539,0,3360,0,0.0,847,0.0,0.0
SITC,B,4538,100,3338,1100,0.00316515794138128,2738,0.01,0.05
DALT,T,4537,0,4537,0,0.0,1400,0.0,0.0
FLKR,T,4534,1,2633,0,0.000535331905781585,1133,0.001,0.04
NRBO,S,4532,0,4532,0,0.0,2800,0.0,0.0
TX,B,4531,300,1909,0,0.267961902937546,1018,0.0285,0.14
SPG,T,4530,0,2742,0,0.0,1122,0.0,0.0
PM,S,4527,100,3043,0,0.00555401277422938,825,0.02,0.12
RMBS,T,4527,0,3700,0,0.0,1207,0.0,0.0
GLV,S,4526,100,1700,0,0.0745712155108128,1200,0.01,0.13
JOBY,E,4525,725,0,3800,0.0416148599130686,4525,0.0,0.02
RILYZ,T,4525,0,4400,0,0.0,600,0.0,0.0
BNH,B,4522,375,2100,0,0.70603155545175,1400,0.04,0.9
GNK,S,4522,12,849,0,0.00257676615847112,4005,0.001,0.01
CE,B,4521,162,1053,0,0.0279419170245237,643,0.0656709558823529,0.5359375
CLX,B,4520,600,600,2515,0.13797375797568,1365,0.002,0.1475
HAYN,T,4518,0,1846,0,0.0,1393,0.0,0.0
ASML,S,4517,292,970,0,0.0138724276928276,279,0.731493506493507,3.27357142857143
RERE,S,4515,0,2545,0,0.0,2442,0.0,0.0
TRTN-B,B,4511,283,959,0,0.604601725647118,972,0.02,0.35
RNG,S,4510,452,998,109,0.0622367061609687,993,0.051,0.28
SBRA,S,4508,0,4308,0,0.0,1783,0.0,0.0
TIMB,B,4507,0,3949,0,0.0,2872,0.0,0.0
TOTL,S,4506,0,4282,0,0.0,1508,0.0,0.0
ALLK,S,4505,0,3723,0,0.0,1844,0.0,0.0
TERN,S,4504,101,654,0,0.224944320712695,896,0.0199009900990099,0.109405940594059
ACI,S,4504,700,2624,1100,0.0683994528043776,1094,0.001,0.01
IFRX,E,4503,0,4503,0,0.0,2100,0.0,0.0
EXPE,S,4501,412,443,0,0.0265024117150391,793,0.0375,0.195
DESP,T,4501,0,4301,0,0.0,3901,0.0,0.0
FLNT,T,4500,0,4500,0,0.0,4100,0.0,0.0
SUZ,T,4500,0,4500,0,0.0,2600,0.0,0.0
GNT,T,4500,0,4500,0,0.0,3000,0.0,0.0
HYB,B,4500,0,4300,0,0.0,2700,0.0,0.0
IGAC,B,4500,0,4500,0,0.0,4500,0.0,0.0
SDGR,E,4500,0,0,0,0.0,600,0.0,0.0
FTFT,E,4500,200,0,600,0.0529941706412295,400,0.0,0.0057
LNG,E,4500,0,0,0,0.0,500,0.0,0.0
HTLD,T,4500,0,3700,0,0.0,3200,0.0,0.0
CVU,T,4500,0,4300,0,0.0,1100,0.0,0.0
CLPS,E,4500,0,3400,0,0.0,3600,0.0,0.0
SNGX,B,4500,0,4300,0,0.0,4000,0.0,0.0
CZFS,T,4500,0,900,0,0.0,900,0.0,0.0
USB-H,T,4500,0,2600,0,0.0,1500,0.0,0.0
ERO,S,4500,200,300,3200,0.161372510282383,3700,0.002,0.09
YOLO,T,4500,0,4500,0,0.0,4500,0.0,0.0
GAMB,B,4498,0,4498,0,0.0,3898,0.0,0.0
CANF,S,4498,327,2294,0,0.308398298586756,1750,0.0350495049504951,0.504059405940594
DLTR,B,4497,171,2061,0,0.0293827545588446,1342,0.112,0.59
NRO,S,4488,0,4488,0,0.0,1500,0.0,0.0
PWZ,S,4486,0,3917,0,0.0,4400,0.0,0.0
GOF,S,4485,0,4471,0,0.0,2526,0.0,0.0
GNE,B,4484,0,2608,0,0.0,2580,0.0,0.0
CYXT,E,4484,0,3884,0,0.0,3884,0.0,0.0
AVUV,T,4483,6,3805,0,0.00642581528503859,418,0.03,0.16
MSCI,B,4480,146,380,0,0.0793920338333541,600,0.68625,2.80916666666667
CP,T,4478,120,3541,120,0.0176133861734919,1878,0.01,0.04
AMGN,B,4477,258,824,191,0.0351172277486389,277,0.250321477428181,1.16143264282457
QQQJ,T,4477,0,4477,0,0.0,2088,0.0,0.0
EPSN,B,4477,0,2462,0,0.0,3135,0.0,0.0
PDO,S,4477,0,2659,0,0.0,2427,0.0,0.0
KKR,S,4476,100,3601,0,0.0103082156478714,870,0.01,0.03
MACK,S,4475,0,2250,0,0.0,754,0.0,0.0
RYE,B,4474,0,3401,0,0.0,1822,0.0,0.0
WFC-Q,S,4472,0,2200,0,0.0,1727,0.0,0.0
MMP,S,4471,710,1127,0,0.129559379139212,660,0.0363917525773196,0.137731958762887
ACGLN,B,4470,65,3351,0,0.0874831763122476,3539,0.0101538461538462,0.129230769230769
AMBA,T,4470,10,1340,190,0.00604960677555959,991,0.05,0.22
LOW,S,4468,633,134,0,0.03406934326839,484,0.336103448275862,1.17926108374384
WANT,S,4468,0,3608,0,0.0,3180,0.0,0.0
AMPH,T,4464,6,2064,694,0.00719424460431655,1464,0.01,0.04
AGNCP,B,4464,200,1413,0,0.418410041841004,1620,0.02,0.26
ACIW,S,4463,668,2490,0,0.0683068163376964,1758,0.002,0.03
ROM,T,4460,0,3460,0,0.0,1205,0.0,0.0
MHF,B,4460,0,4060,0,0.0,1556,0.0,0.0
FISI,B,4458,42,1780,0,0.102941176470588,1018,0.01,0.09
IYZ,B,4458,0,4458,0,0.0,4403,0.0,0.0
UTRS,B,4458,0,2558,0,0.0,2050,0.0,0.0
AHT,S,4457,0,3029,0,0.0,1342,0.0,0.0
BUSE,B,4454,0,1830,0,0.0,1381,0.0,0.0
BAB,T,4453,0,4453,0,0.0,3370,0.0,0.0
BERZ,E,4450,0,4150,0,0.0,1650,0.0,0.0
UPS,T,4450,12,2879,6,0.00103421217827997,818,0.034,0.155
AXTI,T,4450,0,3468,0,0.0,1868,0.0,0.0
UCL,B,4449,300,1261,0,1.02760040475941,571,0.02,0.37
HIG,B,4449,52,3023,0,0.00926789809852212,1075,0.02,0.06
ANVS,T,4449,0,2999,0,0.0,1596,0.0,0.0
CDXS,S,4448,0,4348,0,0.0,1943,0.0,0.0
ITM,S,4448,0,3948,0,0.0,875,0.0,0.0
JBLU,E,4444,0,4444,0,0.0,4444,0.0,0.0
RXO,B,4443,0,4131,0,0.0,3150,0.0,0.0
EPR-C,B,4443,0,2943,0,0.0,1000,0.0,0.0
JFU,S,4439,643,1398,0,0.619694031458737,498,0.0222573363431151,0.404808126410835
IXUS,T,4439,0,4439,0,0.0,1486,0.0,0.0
CSQ,S,4438,200,2100,0,0.212777740856428,1700,0.04,0.13
ZLAB,S,4437,797,28,0,0.0383389427971734,627,0.031,0.616630136986301
OLP,B,4433,611,1375,0,0.579808404689707,739,0.0550248756218906,0.665074626865672
SI-A,T,4431,0,3872,0,0.0,1231,0.0,0.0
ESS,B,4430,172,1178,78,0.0792062361358952,693,0.128556536538666,1.26823529411765
FAB,S,4429,300,0,0,1.14285714285714,385,0.02,0.3
KW,S,4428,0,2659,0,0.0,632,0.0,0.0
C-K,S,4428,0,3720,0,0.0,1474,0.0,0.0
EBND,S,4428,0,4259,0,0.0,2353,0.0,0.0
HYDW,B,4427,0,3612,0,0.0,3647,0.0,0.0
CFO,T,4427,200,3728,24,0.995024875621891,1546,0.01,0.05
CXE,S,4426,0,3484,0,0.0,2100,0.0,0.0
FSTA,S,4425,0,4425,0,0.0,4200,0.0,0.0
OZK,B,4424,0,2941,0,0.0,1729,0.0,0.0
PSEP,S,4424,0,2698,0,0.0,1976,0.0,0.0
PBJ,B,4421,0,2327,0,0.0,779,0.0,0.0
KN,B,4421,0,4421,0,0.0,1621,0.0,0.0
FIG,B,4419,100,2710,0,0.111111111111111,1100,0.01,0.15
TSI,S,4418,100,3683,0,0.2,2083,0.01,0.03
WEN,S,4416,0,4100,0,0.0,492,0.0,0.0
DBND,B,4416,0,4416,0,0.0,1535,0.0,0.0
ACHV,S,4416,0,2701,0,0.0,1811,0.0,0.0
DRIV,T,4414,200,4214,0,0.318360449230878,2266,0.021,0.11
DUG,B,4414,0,4414,0,0.0,1704,0.0,0.0
SARK,E,4412,999,0,0,0.0668982815633635,1276,0.03,0.0977007700770077
INFN,B,4412,0,4412,0,0.0,4212,0.0,0.0
RJF,T,4410,300,2103,400,0.0243981782693559,1161,0.001,0.06
WF,B,4410,100,2431,0,0.0508646998982706,2263,0.01,0.06
ORGN,S,4410,0,4090,0,0.0,2658,0.0,0.0
SB-D,S,4409,200,1100,0,0.4,409,0.02,0.28
HEFA,T,4408,1,4407,0,0.000150398556173861,698,0.001,0.01
PYCR,S,4407,16,3654,0,0.00409626216077829,306,0.01,0.05
CASA,T,4405,0,3005,0,0.0,2805,0.0,0.0
MLPX,S,4405,800,2405,0,0.17474879860201,1603,0.001,0.03
NTES,S,4404,200,1056,0,0.0378545997214319,1057,0.02,0.07
EQH-A,B,4402,194,1838,0,0.464699342852908,958,0.05,0.24
VYMI,S,4402,0,4400,0,0.0,2402,0.0,0.0
YALL,B,4401,0,3449,0,0.0,2078,0.0,0.0
BSCR,S,4401,0,4401,0,0.0,1822,0.0,0.0
OSA,T,4400,0,3600,0,0.0,300,0.0,0.0
ACACU,B,4400,0,4400,0,0.0,1500,0.0,0.0
BRFS,T,4400,0,4300,0,0.0,2200,0.0,0.0
FBMS,B,4400,0,3200,0,0.0,1000,0.0,0.0
NAZ,T,4400,0,4400,0,0.0,1400,0.0,0.0
NXPL,B,4400,0,1800,0,0.0,1400,0.0,0.0
AMPE,S,4400,1800,2500,0,0.560049782202863,1800,0.0005,0.0094
NOV,T,4400,0,4155,0,0.0,1869,0.0,0.0
NATR,S,4400,100,3900,0,0.0469263256687001,400,0.01,0.06
DMAC,E,4400,100,0,0,0.480769230769231,100,0.01,0.04
OIL,T,4400,0,2200,0,0.0,2200,0.0,0.0
UFPT,T,4400,0,1700,0,0.0,500,0.0,0.0
QRTEB,T,4400,0,4200,0,0.0,500,0.0,0.0
AEHL,E,4400,600,0,1800,0.201926933381158,700,0.0,0.0624
FMAR,T,4400,0,4400,0,0.0,1500,0.0,0.0
FID,B,4400,900,2507,300,0.676140613313388,1571,0.04,0.14
NEOG,T,4400,0,3100,0,0.0,500,0.0,0.0
PGZ,B,4399,0,3437,0,0.0,1293,0.0,0.0
EBIZ,B,4399,83,2581,0,1.0,1003,0.01,0.08
LQDA,S,4395,0,3951,0,0.0,1484,0.0,0.0
CRD.A,B,4394,600,2894,0,1.99667774086379,909,0.0232666666666667,0.38
JCE,B,4389,200,2280,0,0.0888494002665482,1215,0.02,0.1
EMLC,S,4387,0,4387,0,0.0,3426,0.0,0.0
QQQX,T,4387,0,4087,0,0.0,1600,0.0,0.0
ADNT,T,4386,1141,1000,331,0.0863870381586917,410,0.0108238387379492,0.0843470639789658
AL,B,4385,0,2472,0,0.0,1906,0.0,0.0
HR,S,4380,0,4310,0,0.0,2824,0.0,0.0
LPI,T,4379,38,2479,192,0.0103514028874966,600,0.0336842105263158,0.0863157894736842
HPCO,T,4379,0,3679,0,0.0,1700,0.0,0.0
UTZ,T,4377,0,4377,0,0.0,3172,0.0,0.0
IRAA,S,4376,400,2875,0,1.0,599,0.01,0.9625
EZU,T,4375,0,4375,0,0.0,4375,0.0,0.0
TRMD,B,4375,24,1953,0,0.0111835973904939,1382,0.0166666666666667,0.1
ADP,B,4374,42,1821,685,0.0042906800991593,937,0.08,0.81
ANAB,B,4370,223,2140,99,0.05438469244283,200,0.104308943089431,0.30780487804878
AOS,T,4368,32,1963,0,0.00445372303409882,611,0.01,0.03
RGLS,S,4366,0,3446,0,0.0,1000,0.0,0.0
HESM,B,4364,65,2021,0,0.0283101045296167,1536,0.01,0.07
HFXI,T,4364,0,4362,0,0.0,4362,0.0,0.0
ONEQ,S,4363,0,3952,0,0.0,962,0.0,0.0
NXE,E,4362,0,4362,0,0.0,4362,0.0,0.0
RCI,B,4361,300,2276,1199,0.141167681889335,1076,0.003,0.09
PBW,B,4361,0,3112,0,0.0,299,0.0,0.0
MTB,T,4360,812,500,0,0.162412658335852,646,0.043,0.503636363636364
INTT,S,4357,337,1995,0,0.63315476353394,1119,0.0434843205574913,0.400905923344948
EUO,S,4355,1500,2355,0,0.296442687747036,4334,0.001,0.02
ARVN,B,4354,395,281,1559,0.0412757495598254,2086,0.0177457627118644,0.303220338983051
DCP-C,S,4352,213,984,0,1.11799410029499,1304,0.05,0.45
ONFO,S,4351,0,2201,0,0.0,1201,0.0,0.0
SA,S,4349,0,2313,0,0.0,1214,0.0,0.0
CRNC,T,4349,11,2749,89,0.0198915009041591,1249,0.01,0.05
STAR-G,S,4348,1100,0,0,1.66489361702128,542,0.062,0.4379
ZETA,B,4347,0,3747,0,0.0,4009,0.0,0.0
UDR,T,4347,0,3347,0,0.0,2349,0.0,0.0
JBGS,B,4345,0,4345,0,0.0,1249,0.0,0.0
VSH,S,4345,0,4086,0,0.0,1771,0.0,0.0
HT-E,B,4344,0,3608,0,0.0,3516,0.0,0.0
CHGG,S,4343,0,2877,0,0.0,895,0.0,0.0
JCI,S,4343,51,3902,0,0.00202058007608,641,0.002,0.02
PAGP,S,4343,0,4343,0,0.0,3217,0.0,0.0
PSP,B,4342,0,3942,0,0.0,1508,0.0,0.0
DT,T,4340,0,4007,0,0.0,1364,0.0,0.0
UIS,T,4335,0,4135,0,0.0,1855,0.0,0.0
ZROZ,S,4334,40,30,0,0.00346110582331055,730,0.01,0.08
INDL,B,4332,675,601,0,3.35714285714286,895,0.013,0.5
SPRY,T,4331,0,3505,0,0.0,1594,0.0,0.0
ATCO-H,S,4329,200,800,0,0.5,829,0.01,0.24
TROO,S,4328,87,513,0,2.0,920,0.0295652173913043,0.441304347826087
EEIQ,S,4328,620,1075,0,4.0,1769,0.08,0.91
STBX,E,4327,100,207,0,0.00822300797631774,407,0.01,0.05
ABR,T,4318,70,4018,230,0.00610340918999041,1718,0.001,0.01
TPH,T,4316,0,1716,0,0.0,1516,0.0,0.0
PDN,S,4316,900,1610,0,0.75,500,0.001,0.06
RILYP,B,4315,0,1000,0,0.0,815,0.0,0.0
YETI,S,4311,140,1860,0,0.0114575515433902,390,0.02,0.13
BGCP,B,4310,0,3410,0,0.0,2800,0.0,0.0
PDI,S,4307,0,3757,0,0.0,2950,0.0,0.0
CNP,S,4307,0,3907,0,0.0,826,0.0,0.0
NYF,T,4306,0,4306,0,0.0,400,0.0,0.0
USX,S,4306,400,2506,300,0.881057268722467,1800,0.001,0.0625
MCR,T,4305,0,4049,0,0.0,1300,0.0,0.0
XOMAO,B,4304,0,1373,0,0.0,563,0.0,0.0
FRI,B,4302,0,4302,0,0.0,4300,0.0,0.0
CNM,T,4301,0,3400,0,0.0,1600,0.0,0.0
REM,T,4300,0,2400,0,0.0,2100,0.0,0.0
COUR,T,4300,0,4200,0,0.0,1200,0.0,0.0
BRW,T,4300,0,4300,0,0.0,1900,0.0,0.0
FOX,T,4300,0,4300,0,0.0,1700,0.0,0.0
RAM,S,4300,0,4300,0,0.0,2000,0.0,0.0
WYY,S,4300,0,3400,0,0.0,3100,0.0,0.0
RDN,T,4300,0,4300,0,0.0,1400,0.0,0.0
IDE,T,4300,0,3100,0,0.0,2700,0.0,0.0
MCAF,B,4300,0,3400,0,0.0,1700,0.0,0.0
CGEM,B,4300,0,300,0,0.0,500,0.0,0.0
POW,S,4300,0,4300,0,0.0,4300,0.0,0.0
STNG,E,4300,120,0,0,0.00833631776206936,700,0.065,0.21
MYMD,E,4300,0,2800,0,0.0,1000,0.0,0.0
NXDT,T,4300,0,3400,0,0.0,1800,0.0,0.0
SPGM,T,4300,3700,0,600,1.96774193548387,4300,0.002,0.09
BANC,T,4300,0,4100,0,0.0,1100,0.0,0.0
MSD,T,4300,0,3300,0,0.0,1600,0.0,0.0
CVII+,E,4300,0,0,0,0.0,4300,0.0,0.0
MNP,B,4300,93,3200,607,0.0936555891238671,1000,0.01,0.12
PWP,T,4299,0,3575,0,0.0,1044,0.0,0.0
APLE,B,4296,0,4292,0,0.0,218,0.0,0.0
UL,T,4296,0,4296,0,0.0,3325,0.0,0.0
WDS,B,4294,100,3156,638,0.160513643659711,1210,0.001,0.02
PTGX,B,4294,0,3716,0,0.0,1850,0.0,0.0
AGNCN,T,4289,200,3163,300,1.0,700,0.03,0.1
GLRE,T,4289,0,3200,0,0.0,2100,0.0,0.0
FV,S,4286,200,4086,0,0.179372197309417,786,0.001,0.16
VERV,B,4285,24,2935,76,0.00540662311331381,988,0.01,0.06
PVH,B,4283,114,1902,0,0.0188554416142904,453,0.01,0.0873684210526316
XLO,T,4281,381,3700,0,1.11778563015312,2381,0.03,0.36
TWLO,E,4280,200,80,0,0.0056478030046312,720,0.012,0.074
EPP,B,4279,2504,1275,500,0.178342021455519,3369,0.003,0.03
GRFX,B,4278,0,2978,0,0.0,3078,0.0,0.0
ETY,T,4278,0,4149,0,0.0,2549,0.0,0.0
MDYV,S,4277,0,3395,0,0.0,1100,0.0,0.0
SEM,B,4276,100,1711,0,0.0560538116591928,1169,0.01,0.05
TBX,S,4275,0,4275,0,0.0,1240,0.0,0.0
KMB,B,4274,4,2156,0,0.00082423243354626,843,0.01,0.04
TGNA,S,4274,0,4123,0,0.0,2199,0.0,0.0
BFK,T,4272,0,3900,0,0.0,1400,0.0,0.0
UMI,B,4270,1001,1979,0,1.53270386266094,1540,0.025,0.21
ANIX,B,4269,210,2760,0,0.35169005712694,1180,0.02,0.13
BSMV,B,4267,0,4167,0,0.0,1867,0.0,0.0
ENBA,B,4266,249,2759,0,0.217063276748572,1292,0.01,0.09
KOP,T,4265,0,2965,0,0.0,1365,0.0,0.0
DSGN,B,4264,500,1290,448,0.367107195301028,2250,0.001,0.04
FLIN,T,4264,0,3924,0,0.0,612,0.0,0.0
CCCC,S,4263,0,3524,0,0.0,2425,0.0,0.0
IGAC,S,4263,0,4263,0,0.0,1500,0.0,0.0
GD,B,4263,160,993,0,0.0427902859431821,1494,0.0440665751544269,0.472324410889957
HEQ,B,4260,0,3660,0,0.0,2760,0.0,0.0
GLDM,S,4260,0,4260,0,0.0,1308,0.0,0.0
WWJD,T,4257,0,4122,0,0.0,2069,0.0,0.0
DLR,T,4256,72,1100,0,0.0284810126582278,689,0.01,0.0677777777777778
PARR,T,4255,100,3655,0,0.0414250207125104,1255,0.001,0.03
STRL,S,4255,182,1189,59,0.0423948463697665,836,0.0540476190476191,0.332857142857143
GTLB,E,4254,362,1400,0,0.0295799967314921,1062,0.001,0.01
OMI,B,4252,0,3600,0,0.0,942,0.0,0.0
PFN,S,4251,0,3833,0,0.0,2168,0.0,0.0
JBBB,B,4251,309,3008,23,1.25873221216041,1367,0.03,0.3
MMTM,B,4251,0,130,0,0.0,461,0.0,0.0
ALTY,S,4250,0,3754,0,0.0,2720,0.0,0.0
FOLD,S,4247,100,3707,100,0.0137816979051819,1742,0.01,0.11
SAVN,B,4246,0,4246,0,0.0,4246,0.0,0.0
HAIN,B,4244,0,3642,0,0.0,1401,0.0,0.0
ALPN,S,4244,0,3167,0,0.0,1173,0.0,0.0
IGM,B,4242,100,3189,443,0.813008130081301,406,0.01,0.14
PIK,S,4242,300,2742,0,0.153846153846154,550,0.0108,0.0298
MIRO,B,4242,620,400,0,1.0,740,0.0132258064516129,0.33
BOE,S,4236,0,3750,0,0.0,1900,0.0,0.0
CAAP,S,4236,0,3231,0,0.0,3131,0.0,0.0
MDYG,B,4235,192,3179,0,1.07761194029851,984,0.02,0.09
DOLE,B,4234,0,3314,0,0.0,1013,0.0,0.0
AB,B,4233,380,1481,0,0.153787239612352,952,0.0466666666666667,0.3
PBA,S,4232,60,4112,0,0.0198675496688742,554,0.001,0.01
AGNCN,S,4231,0,1961,0,0.0,1394,0.0,0.0
USFD,T,4230,400,1150,2480,0.0624317153113782,1150,0.001,0.03
FDLO,B,4229,500,2425,0,2.0,963,0.03,0.12
KNX,B,4228,0,3031,0,0.0,1500,0.0,0.0
CCOR,B,4227,59,1930,0,0.164345403899721,935,0.04,0.14
CODI-A,B,4226,0,2726,0,0.0,1226,0.0,0.0
MDRX,B,4225,0,4225,0,0.0,1270,0.0,0.0
ENSV,S,4225,0,4225,0,0.0,4225,0.0,0.0
NCNO,T,4225,200,2270,0,0.0609578677839851,1220,0.002,0.04
UUU,E,4224,0,3224,0,0.0,600,0.0,0.0
TTGT,B,4221,320,976,104,0.178942709282996,889,0.011,0.14
