symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HII,S,1459,180,1160,88,0.0134540200529757,1213,0.003,0.45
SJNK,S,1458,600,0,858,0.00509169290302871,1458,0.001,0.01
SUN,S,1458,100,558,800,0.0162786911932281,1458,0.001,0.03
KN,B,1454,332,0,1122,0.00706350377981633,1454,0.005,0.05
CAJ,B,1453,203,0,1250,0.0480020418462699,553,0.002,0.02
INTL,B,1450,1078,0,100,0.211314117435376,435,0.003,0.12909796314258
ANTX,B,1450,700,0,750,1.0,1450,0.001,0.17
SAP,B,1449,843,0,224,0.0217660415135528,94,0.003,0.0737437428471911
IFON,S,1448,800,0,648,0.488233436646279,1448,0.002,0.02
PII,S,1448,719,289,440,0.0188972052408869,335,0.0167844036697248,0.434189165574487
NLY-F,B,1445,400,0,1045,0.8,300,0.001,0.0125
WBK,B,1440,1240,0,0,0.177008806646014,1012,0.003,0.0339406779661017
CIT,S,1439,473,0,966,0.0115463744269141,358,0.003,0.0410132477149138
PBH,B,1434,536,0,598,0.0218025497857837,1134,0.006,0.17
XHR,S,1433,649,340,444,0.0168381857673193,449,0.003,0.04
AON,B,1431,1212,0,216,0.0276632661377007,464,0.014875,0.266717955983741
AMTD,S,1431,712,0,719,0.0113414115424443,1427,0.004,0.07
EDIV,S,1430,200,0,1230,0.29585798816568,1430,0.001,0.05
NTRI,S,1424,102,622,700,0.00338012724717497,802,0.01,0.2
PETQ,B,1421,200,600,600,0.0270416441319632,1400,0.001,0.25
SORL,S,1420,100,0,1320,0.00680642526545059,1420,0.001,0.02
INXN,B,1419,219,0,1200,0.011694316024857,1382,0.004,0.184021739130435
ZION,B,1417,565,0,852,0.00417695217625653,933,0.004,0.04
EVC,B,1416,846,0,0,0.00314911958286948,900,0.01,0.1
BF.B,B,1410,900,0,510,0.039489953558123,629,0.005,0.0932152317880795
PVH,S,1409,281,0,0,0.00924465136499222,223,0.005,0.17
AAAP,B,1408,1000,7,400,0.0530475836825633,1407,0.001,0.01
TRUP,B,1405,200,0,1200,0.0104623717193122,1400,0.002,0.14
BKMU,S,1405,300,5,1100,0.0147557916482219,1400,0.005,0.05
PINC,B,1404,704,0,700,0.0117176283682245,219,0.00617391304347826,0.136228054401108
JOE,S,1404,704,0,700,0.0141544524197278,600,0.00102272727272727,0.05
NXN,B,1404,404,0,1000,0.941531993167783,1404,0.002,0.12
IBP,B,1403,203,0,1200,0.0185730949513059,1302,0.01,0.25
ARKK,B,1403,200,0,700,0.330248593721648,800,0.002,0.11
AMPH,B,1400,100,0,1300,0.00643997939206595,1400,0.001,0.08
IVAC,B,1400,200,300,900,0.0303536196691455,1100,0.005,0.05
RTEC,B,1400,100,0,0,0.00598515681110845,1400,0.005,0.05
QUMU,B,1400,0,1400,0,0.0,500,0.0,0.0
CIDM,B,1400,400,1000,0,0.0874699322108025,400,0.001,0.02
GEB,B,1400,600,0,800,0.37037037037037,1400,0.001,0.04
SAN-C,B,1400,100,0,1300,1.0,1400,0.001,0.13
NCBS,B,1400,200,0,1200,0.102092904543134,1400,0.001,0.03
XNY,S,1400,500,0,900,0.154273372415921,1400,0.001,0.07
FRPT,B,1400,100,0,1300,0.00478904267037019,1400,0.005,0.1
WLTW,S,1400,200,0,1200,0.0066462847268377,1400,0.001,0.04
GER,S,1400,0,1400,0,0.0,0,0.0,0.0
HIVE,S,1400,700,0,300,0.0398638209645524,1100,0.004,0.07
ATOM,B,1400,0,1400,0,0.0,0,0.0,0.0
SNDX,B,1400,400,0,1000,0.0586682311528307,1400,0.001,0.05
AWF,B,1400,600,0,800,0.290720986065391,1400,0.002,0.02
SB,S,1400,1200,0,200,0.0367209975127103,1400,0.002,0.02
QTNT,B,1400,700,0,700,0.129901748887291,1400,0.002,0.04
ICCC,B,1400,200,0,1200,0.4,1400,0.001,0.24
DFP,B,1400,1000,0,400,0.458505272810637,1400,0.001,0.03
CVBF,S,1400,100,0,1300,0.00781188969611749,1400,0.001,0.01
ONDK,B,1400,300,0,1100,0.00936592675845275,1400,0.001,0.03
CMO,S,1400,0,1400,0,0.0,0,0.0,0.0
BHVN,B,1400,400,0,1000,0.057745055579616,1400,0.001,0.17
NTWK,B,1400,400,0,1000,0.1458257382428,1400,0.001,0.05
ACGLP,B,1400,400,0,1000,0.199004975124378,1400,0.001,0.03
USEG,S,1400,900,0,500,0.14710689767898,1400,0.001,0.01
CORN,S,1400,400,0,1000,0.0342085008124519,400,0.001,0.01
SENS,S,1400,900,0,300,0.0607423253911665,1300,0.002,0.05
EBAYL,B,1400,100,0,1300,0.934579439252336,1400,0.001,0.03
JRO,B,1400,1400,0,0,0.306384944563315,1100,0.002,0.04
HOPE,S,1400,200,0,1200,0.00822020850751147,1400,0.002,0.03
HACK,S,1400,200,0,1200,0.0397298371076679,100,0.001,0.02
BRG,B,1400,200,1200,0,0.0130285212643215,1300,0.002,0.04
KIM-L,S,1400,400,200,800,0.571428571428571,300,0.001,0.01
MYC,B,1400,600,0,800,1.0,1400,0.001,0.04
ICSH,S,1400,120,0,1280,0.0594059405940594,1400,0.001,0.02
LNC,B,1398,1138,0,260,0.0252768442110544,426,0.005,0.10516106442577
PACW,S,1395,521,0,774,0.0209244242698271,566,0.005,0.09
TUP,S,1394,26,1368,0,0.00164870971034867,199,0.011,0.07
IEP,S,1392,300,600,492,0.0368324125230203,1392,0.001,0.12
XPER,B,1392,712,0,680,0.0176089548984671,190,0.0264516129032258,0.25
HLIT,S,1392,1000,392,0,0.0263928844783446,1333,0.001,0.05
PAYX,S,1389,911,0,478,0.0256018989684831,304,0.004,0.054087708376565
VO,S,1379,101,639,639,0.033595899254093,643,0.002,0.05
XLB,S,1377,700,49,628,0.00155064650047559,90,0.002,0.02
GVAL,B,1376,100,0,1276,1.0,1376,0.001,0.03
SYK,B,1375,1102,0,255,0.0302708513443752,291,0.008,0.241744421567592
HDB,S,1374,786,0,498,0.040457436991116,266,0.0142164871024552,0.22476924272247
EGN,S,1370,158,612,600,0.00269181362411116,748,0.002,0.04
ACER,B,1361,461,0,400,2.11188311316978,1200,0.003,0.69
KKR-B,B,1360,200,0,0,1.0,500,0.01,0.12
CLI,S,1360,300,0,1060,0.00969220263498695,1360,0.002,0.03
SFS,B,1358,200,1158,0,0.00508013919581396,300,0.005,0.05
XLNX,S,1357,907,0,450,0.00616475432757726,252,0.003,0.0475776397515528
CNP,S,1356,625,0,731,0.00243672839387599,400,0.003,0.03
ATO,S,1354,500,0,100,0.0437831530380818,654,0.002,0.13
RYB,S,1353,53,200,0,0.0029276915428382,200,0.001,0.17
MGA,S,1352,682,0,670,0.00867468567350837,317,0.003,0.0385644789015802
HPT,B,1351,851,0,500,0.0274461966618714,600,0.003,0.0439840637450199
CRUS,S,1350,650,0,300,0.0208978436084167,950,0.003,0.23
USG,S,1348,500,648,200,0.00615864982870181,598,0.004,0.115
AEE,S,1345,1045,0,200,0.0238063689837186,423,0.008,0.115323760170477
WDR,S,1344,904,220,220,0.0124667050374637,420,0.002,0.0299502487562189
JBL,S,1344,629,0,715,0.00505459145817354,684,0.004,0.0432362459546926
GPT,S,1343,242,904,197,0.00538804518705103,167,0.002,0.02
VOYA,S,1343,243,0,1100,0.00418299302175567,1306,0.002,0.0704651162790698
FAX,S,1340,1000,0,340,0.0627431296273058,1340,0.001,0.01
AMJ,S,1340,100,0,1240,0.000715671048959057,1340,0.001,0.01
FTV,S,1338,338,0,1000,0.00830395302839597,99,0.002,0.0250179211469534
EWJ,S,1338,463,66,809,0.000610940174577883,1142,0.003,0.03
SNN,S,1337,771,0,566,0.0183474525675227,429,0.006,0.06
GIL,B,1334,734,0,600,0.0174471270697888,1334,0.003,0.03
TRC,S,1331,266,0,100,0.0296819583427844,280,0.002,0.0686046511627907
DWDP,S,1328,1030,298,0,0.00394157817676642,1288,0.002,0.03
AIEQ,B,1326,600,0,0,0.785510785510786,693,0.002,0.06
GPMT,B,1326,414,0,900,0.00488495335957317,606,0.002,0.02
JACK,S,1323,123,0,1200,0.00389251742614928,1317,0.002,0.12304347826087
VLRS,B,1320,400,0,920,0.0239750659314313,1320,0.001,0.01
TRT,S,1319,200,0,1119,0.108108108108108,1319,0.001,0.1
YRD,B,1319,700,0,550,0.107741688205609,700,0.002,0.12
GMRE,S,1318,0,1318,0,0.0,0,0.0,0.0
CXH,S,1317,0,0,0,0.0,0,0.0,0.0
AXP,B,1315,948,0,320,0.0112563600416881,78,0.006,0.0876534211015331
CMP,B,1315,590,0,610,0.0226852986730339,500,0.01,0.15
RY,B,1311,602,0,697,0.0172114414720278,192,0.003,0.03
NXP,B,1310,760,0,550,1.1776180698152,1050,0.002,0.06
RXDX,S,1310,790,0,0,0.0042212773769656,710,0.01,0.15
VTL,S,1310,0,1310,0,0.0,1310,0.0,0.0
TPR,S,1309,309,0,1000,0.00241174907866813,1301,0.004,0.05
ETJ,B,1308,508,0,800,0.0769989627075123,1308,0.002,0.02
PSF,B,1305,605,0,700,1.99514563106796,1305,0.002,0.06
ENLC,B,1303,380,0,923,0.00527389560462437,200,0.005,0.05
MPLX,S,1303,200,0,1103,0.00578285383836924,103,0.001,0.025
HIX,S,1300,0,1300,0,0.0,1000,0.0,0.0
CDNS,S,1300,100,0,1200,0.000335141982901056,1300,0.001,0.02
BDJ,B,1300,300,0,1000,0.045544253833308,1300,0.001,0.01
ISSC,B,1300,500,0,800,1.0,1300,0.001,0.03
RCS,B,1300,600,700,0,0.0586854460093897,400,0.001,0.01
MXE,B,1300,100,1000,200,0.333333333333333,300,0.001,0.05
EAD,S,1300,0,300,0,0.0,0,0.0,0.0
STON,B,1300,300,1000,0,0.115295926210607,300,0.001,0.02
EUO,S,1300,1300,0,0,0.144526325098877,1300,0.002,0.03
LNCE,S,1300,100,600,600,0.00462192641893141,700,0.001,0.01
TBK,B,1300,240,0,0,0.0119355480405809,1300,0.005,0.15
MCR,S,1300,0,1300,0,0.0,0,0.0,0.0
ALSK,S,1300,0,1300,0,0.0,0,0.0,0.0
JRS,B,1300,200,0,1100,0.209424083769634,1300,0.001,0.01
IYT,B,1300,300,0,1000,0.176159718144451,200,0.001,0.06
OIIM,B,1300,600,0,700,0.537634408602151,1300,0.001,0.09
RYB,B,1300,500,0,800,0.110683895666982,1200,0.002,0.335
FXR,S,1300,0,1300,0,0.0,0,0.0,0.0
QYLD,B,1300,300,1000,0,1.0,1000,0.001,0.04
FIXD,B,1300,200,0,100,1.0,300,0.001,0.04
BASI,S,1300,0,1300,0,0.0,0,0.0,0.0
DIV,B,1300,300,0,1000,0.500834724540901,1300,0.001,0.02
CAAS,S,1300,0,1300,0,0.0,0,0.0,0.0
GMLP,B,1300,500,0,800,0.0538213132400431,1300,0.001,0.04
MPAA,B,1300,700,0,600,0.0466169419286095,400,0.001,0.0357142857142857
WLKP,S,1300,100,0,0,0.0173580975525082,1300,0.005,0.05
XENE,B,1300,600,0,700,0.857142857142857,1300,0.005,0.05
SNR,B,1300,600,0,700,0.00778089013383131,1300,0.001,0.01
ABIL,S,1300,600,0,0,0.0500500500500501,700,0.001,0.0169
SMG,B,1295,635,0,301,0.0426477702156598,178,0.00735820895522388,0.302755866215842
EQR,S,1293,1013,0,280,0.0147034018917607,317,0.008,0.117433431163002
XOXO,S,1293,100,0,1193,0.0220264317180617,1293,0.02,0.1
BLMN,S,1291,301,90,900,0.00212686310892496,101,0.00133333333333333,0.02
APPN,B,1290,0,1290,0,0.0,0,0.0,0.0
DPS,B,1289,1089,0,80,0.0227031706178655,726,0.0127877813504823,0.132052784056541
KEYS,B,1288,1065,0,223,0.0523127317675571,988,0.004,0.078
URA,B,1279,1089,0,190,0.144035070640637,1279,0.002,0.04
ACCO,B,1279,958,0,0,0.00918883144537058,520,0.005,0.05
VRSK,B,1277,560,0,674,0.0146281150697468,211,0.003,0.0999171936758893
CNS,B,1276,119,0,1157,0.0205147260143322,1276,0.003,0.23
GPC,S,1274,774,500,0,0.0257574477534488,391,0.006,0.232840161176685
FLIR,B,1262,812,0,450,0.0362664624153768,303,0.004,0.0501980198019802
TRMK,B,1261,148,0,1113,0.00711745538126046,1261,0.002,0.03
WMLP,B,1259,300,834,125,0.75,425,0.001,0.14
MAMS,B,1254,0,1254,0,0.0,500,0.0,0.0
LSXMK,B,1251,319,49,883,0.0192079218941472,1233,0.004,0.13
SE,B,1250,900,0,350,0.0280741156653565,1250,0.001,0.03
NTEC,B,1250,700,0,550,0.0551094315855771,500,0.005,0.05
EPE,S,1250,1000,0,250,0.023300246982618,1250,0.001,0.01
MCN,S,1250,1000,0,250,0.4,1250,0.001,0.02
OXFD,B,1250,500,0,750,0.0224694039079577,1250,0.002,0.04
BDX,S,1247,415,627,5,0.00919892838768572,297,0.00856140350877193,0.258909238413954
PACW,B,1242,542,0,700,0.0144366649626023,300,0.003,0.0562534435261708
CCCR,S,1240,100,1140,0,0.0148588410104012,900,0.001,0.03
TTP,B,1240,600,290,350,0.773861967694567,400,0.002,0.09
NTRP,S,1240,300,640,300,0.75,600,0.001,0.11
EOT,S,1239,0,0,0,0.0,1101,0.0,0.0
MASI,S,1239,211,689,339,0.0187807338864096,439,0.002,0.128018018018018
MERC,S,1235,1002,0,233,0.020313881517495,1234,0.01,0.1
REG,B,1234,334,0,900,0.0133969055683624,851,0.005,0.132786885245902
ATRC,B,1234,100,0,1134,0.0164015089388224,1234,0.001,0.01
SBRA,S,1233,1100,0,133,0.00813010506265579,1233,0.002,0.02
NGVC,S,1232,1100,0,132,0.177271211229951,732,0.002,0.076
BRX,S,1230,780,0,450,0.00268799418410909,224,0.003,0.03
SEE,S,1229,309,0,920,0.00336227720833061,80,0.0039126213592233,0.0307119741100324
BGNE,B,1225,325,0,200,0.0361228118538132,1125,0.002,0.47
LEXEA,B,1224,449,0,200,0.0406903558642912,543,0.01,0.128787878787879
SCHO,S,1223,594,629,0,0.504248869415632,594,0.002,0.02
KLDX,S,1222,900,0,322,0.00657534246575343,1222,0.001,0.01
KTF,S,1220,0,1220,0,0.0,0,0.0,0.0
EVV,S,1218,1218,0,0,0.204740292486132,200,0.001,0.02
HMSY,S,1218,1218,0,0,0.00548283126564272,900,0.001,0.0152216748768473
SPTM,B,1217,817,400,0,0.183513027852651,817,0.001,0.03
OMF,B,1215,525,0,590,0.00632266316680002,615,0.003,0.0475
MHO,B,1214,710,0,399,0.0551007188349615,808,0.003,0.133
TEF,B,1211,211,0,1000,0.000782088750672634,200,0.002,0.02
USCR,B,1209,340,0,0,0.00775667660396517,300,0.06,0.277777777777778
QTS,B,1208,434,0,663,0.0159895458552168,1013,0.005,0.137550442477876
BBF,B,1207,100,0,950,1.0,1050,0.001,0.03
CLB,B,1206,270,518,100,0.0124315591892807,215,0.00734615384615385,0.417057305110996
VUG,S,1206,900,306,0,0.13029241273565,1102,0.002,0.03
MWA,B,1205,503,2,700,0.00853674605394444,1203,0.004,0.04
FLIR,S,1205,399,0,806,0.0149539359100014,455,0.003,0.0666666666666667
CPE,S,1204,400,0,804,0.000536510217305124,900,0.002,0.02
HRTG,B,1203,100,0,1100,0.00347668880158537,1200,0.001,0.01
ERII,S,1202,702,0,500,0.0376483945252764,1202,0.002,0.04
THO,S,1202,897,0,305,0.0350063814314002,156,0.00859006211180124,0.238583093059361
IEZ,S,1200,400,0,800,0.444444444444444,1200,0.001,0.03
LILAK,S,1200,300,900,0,0.00577211682764459,300,0.001,0.03
JNP,S,1200,650,0,550,0.0699601765149069,500,0.001,0.0615384615384615
OPB,S,1200,100,0,0,0.00128567755206994,1200,0.005,0.05
BNED,B,1200,200,0,1000,0.00830199720602069,1200,0.002,0.05
NOK,S,1200,1200,0,0,0.000853918045163809,1200,0.002,0.02
RAS,B,1200,1000,0,200,0.0346776710476124,1200,0.001,0.0044
TBI,S,1200,200,0,1000,0.00510269166985585,300,0.005,0.05
BREW,B,1200,260,0,940,0.0222090874117037,1200,0.01,0.1
SINO,S,1200,300,0,900,0.0126376272666153,1200,0.002,0.06
GPI,B,1200,100,0,1100,0.0109733347964446,1200,0.001,0.15
HAFC,B,1200,401,0,0,0.0289217454020916,200,0.005,0.05
RXII,B,1200,1200,0,0,0.166456884177984,1200,0.002,0.0224
PCI,S,1200,800,400,0,0.0550695612423744,1200,0.002,0.03
C-S,B,1200,1200,0,0,1.83333333333333,1100,0.002,0.075
MCRN,S,1200,0,1200,0,0.0,0,0.0,0.0
KIQ,B,1200,1000,0,200,1.0,200,0.001,0.0199
TAX,B,1200,500,0,700,0.0351320966835301,1200,0.005,0.1
ALDW,S,1200,100,900,200,0.0215936082919456,1000,0.001,0.12
LND,B,1200,200,0,1000,1.0,1200,0.001,0.08
LXU,B,1200,100,0,1100,0.00475986481983912,1200,0.001,0.03
ABDC,S,1200,0,1200,0,0.0,0,0.0,0.0
ASB-D,B,1200,600,0,600,0.140911225927666,300,0.001,0.07
PFSW,B,1200,0,1200,0,0.0,0,0.0,0.0
DFIN,B,1200,700,0,500,0.229076617674907,1100,0.002,0.0425
BBW,B,1200,300,0,900,0.0294965798784763,1200,0.011,0.2
CTXR,S,1200,500,0,700,0.135135135135135,1200,0.001,0.13
NMY,B,1200,900,0,300,1.09596441054973,1200,0.002,0.03
TPZ,B,1200,500,0,700,0.333333333333333,1200,0.001,0.15
SKY,S,1200,200,1000,0,0.192978024306737,400,0.002,0.19
GPJA,S,1200,700,500,0,0.119883541702346,700,0.001,0.07
CENT,B,1200,0,0,0,0.0,0,0.0,0.0
JEQ,B,1200,800,0,400,1.0,1200,0.001,0.02
ISBC,S,1200,100,0,1100,0.000643281248994873,1200,0.001,0.01
CBA,S,1200,0,1200,0,0.0,0,0.0,0.0
NEWA,B,1200,800,0,400,0.528188829291319,1200,0.002,0.13
FFBC,S,1200,0,1200,0,0.0,0,0.0,0.0
VEON,B,1197,422,575,200,0.00110219987679295,622,0.003,0.03
MATX,B,1196,450,0,700,0.0611580431693727,1120,0.003,0.214545454545455
FTK,S,1194,1094,0,100,0.011379836263761,1094,0.002,0.02
CNDT,S,1190,775,0,415,0.00399154281969437,200,0.002,0.02
LZB,S,1189,399,0,0,0.00360828005317465,210,0.005,0.05
PRTO,B,1187,700,0,0,0.170756708781532,1187,0.01,0.1
FENY,B,1183,400,0,768,0.202003474420795,1168,0.002,0.03
RGEN,B,1183,800,0,184,0.0553304001386874,700,0.003,0.196666666666667
FAM,B,1180,0,0,0,0.0,490,0.0,0.0
NEOS,S,1180,630,0,0,0.00797424451606317,1180,0.02,0.25
NVGS,S,1176,0,1176,0,0.0,0,0.0,0.0
AMCX,S,1175,175,0,700,0.00324161951362311,875,0.003,0.12
BAND,S,1174,96,1000,78,0.0121442125237192,174,0.0,0.05
MRC,B,1173,319,0,854,0.00487489402936047,368,0.002,0.0233333333333333
BWXT,B,1172,241,0,800,0.0163292753486065,944,0.005,0.241743119266055
MUR,S,1170,270,0,900,0.00184991968383283,1169,0.003,0.04
LRN,B,1166,100,0,1066,0.00609718919578075,1166,0.001,0.02
OEF,B,1164,0,1164,0,0.0,771,0.0,0.0
VG,B,1162,1000,1,161,0.00593736084310524,1161,0.001,0.01
NOMD,S,1161,13,0,0,0.000423729495680888,1158,0.002,0.02
NMT,B,1160,500,0,660,1.0,1160,0.001,0.03
EPM,S,1159,500,0,0,0.0227748929580031,1159,0.005,0.1
SAFM,B,1154,438,0,700,0.035161557608997,738,0.003,0.49
BSMX,B,1154,740,0,414,0.00402485650272975,164,0.003,0.03
XYL,B,1151,448,0,703,0.0178844246556687,655,0.004,0.109550561797753
HLG,B,1150,450,0,200,0.124871377122277,650,0.002,1.36
SCCO,S,1150,50,1100,0,0.00124909574061453,1140,0.002,0.02
VLP,B,1150,0,1050,0,0.0,50,0.0,0.0
CHFS,B,1149,50,0,0,0.0258933195235629,1099,0.001,0.19
PNR,S,1148,456,0,692,0.0143167182885292,75,0.003,0.0531459170013387
FLT,B,1147,276,766,75,0.0104095940493745,282,0.003,0.301866666666667
INFO,B,1140,355,0,785,0.00289958513474671,726,0.004,0.04
GLD,S,1140,0,1140,0,0.0,0,0.0,0.0
KIM,B,1137,753,0,384,0.00137812730870961,252,0.004,0.04
AGIO,B,1137,500,0,600,0.0365552540264315,1100,0.003,0.35
TBF,S,1136,0,1136,0,0.0,0,0.0,0.0
HSY,S,1136,136,1000,0,0.00518229875939101,106,0.00328571428571429,0.0969324473975637
MATR,B,1135,808,0,327,0.219923788786064,408,0.005,0.05
CTXS,S,1134,400,34,700,0.00392753694339437,1100,0.0,0.04
SAN-I,B,1134,200,434,150,1.0,684,0.0355,0.115
WDR,B,1134,200,0,934,0.00508627651647756,1134,0.002,0.02
AUG,B,1131,1131,0,0,0.0944190859993969,1131,0.002,0.02
MLNX,S,1131,321,40,650,0.00271527455971568,230,0.011,0.25
PRIM,B,1130,530,0,300,0.0370345396357752,830,0.002,0.08
FFIV,S,1129,903,0,226,0.0323881456383613,121,0.003,0.136725419171739
CBSH,B,1125,425,0,662,0.0199153832493269,625,0.003,0.1
ENV,S,1123,226,0,0,0.00827928706906628,500,0.02,0.4
IO,S,1123,100,700,323,0.00303942129418559,423,0.001,0.05
EWI,S,1122,418,0,704,0.00728184938069439,100,0.001,0.01
CMRE-C,B,1120,300,0,820,0.75,1120,0.001,0.18
XRX,B,1116,1116,0,0,0.0084504637663368,418,0.004,0.0470588235294118
PCH,B,1115,275,0,840,0.00228608315214057,1115,0.015,0.15
EL,S,1113,815,200,98,0.0160089229237903,183,0.0148555900621118,0.149165440775853
RMD,B,1107,307,0,800,0.012312085358217,1005,0.003,0.10018691588785
DVY,B,1105,304,372,429,0.0363651885927594,549,0.002,0.02
XLRE,B,1104,837,0,267,0.00553765786526443,601,0.005,0.05
TRU,B,1101,651,0,450,0.0146611090291707,244,0.005,0.0804857961384756
REG,S,1100,300,0,800,0.00678380028491961,1100,0.001,0.01
NTWK,S,1100,0,1100,0,0.0,0,0.0,0.0
GEMP,B,1100,300,0,800,0.307377049180328,1100,0.001,0.18
NBEV,S,1100,0,1100,0,0.0,0,0.0,0.0
EROS,S,1100,0,1100,0,0.0,0,0.0,0.0
ALRN,B,1100,600,0,500,0.666666666666667,400,0.001,0.075
FORK,S,1100,200,900,0,0.0206185567010309,900,0.005,0.1
UAMY,B,1100,400,0,500,1.0,1000,0.001,0.0148
PNNT,S,1100,0,1100,0,0.0,0,0.0,0.0
MED,B,1100,200,0,500,0.0598369571370224,700,0.002,0.19
BATRA,B,1100,300,0,800,0.514579759862779,1100,0.001,0.04
TPB,B,1100,100,0,1000,0.122249388753056,1100,0.001,0.02
HYI,S,1100,0,1100,0,0.0,1100,0.0,0.0
FEI,B,1100,1000,0,100,0.0887311446317657,1100,0.001,0.02
BURG,B,1100,400,0,700,0.4,1100,0.001,0.03
TCF-D,S,1100,0,1100,0,0.0,0,0.0,0.0
BAC-W,B,1100,300,0,800,0.581395348837209,1100,0.001,0.03
RP,S,1100,0,1100,0,0.0,0,0.0,0.0
DSS,B,1100,400,0,700,1.0,400,0.001,0.0094
GNUS,S,1100,100,1000,0,0.0833333333333333,100,0.001,0.04
LPSN,B,1100,1100,0,0,0.0177763610838599,1100,0.015,0.15
MTGE,B,1100,900,0,200,0.0168233008223486,800,0.01,0.1
WEB,B,1100,100,0,1000,0.00223888951080264,1100,0.005,0.1
SKYY,B,1100,1000,0,100,0.17223561832587,1100,0.001,0.03
CRD.A,B,1100,100,1000,0,0.0219731927049,900,0.001,0.02
JOBS,B,1100,0,0,0,0.0,0,0.0,0.0
RCD,B,1100,100,0,1000,1.0,1100,0.001,0.11
EXFO,S,1100,300,0,0,0.12396694214876,1100,0.005,0.05
PZN,S,1100,100,0,1000,0.113378684807256,1100,0.001,0.06
VEC,B,1100,100,0,1000,0.0188928773852258,1100,0.001,0.08
SIX,B,1097,507,0,590,0.0146921434753541,201,0.004,0.0818329070758738
APPS,S,1094,0,1094,0,0.0,0,0.0,0.0
PIM,B,1093,200,600,293,0.0250125062531266,493,0.001,0.01
SGLB,S,1092,92,1000,0,0.479166666666667,92,0.001,0.05
PHI,B,1092,900,0,192,0.171068419468748,1092,0.002,0.15
RVP,B,1089,1000,0,89,0.625,1089,0.0001,0.0001
ENLC,S,1089,489,0,600,0.00956399433365823,1089,0.01,0.1
POL,B,1089,741,0,348,0.0646862227903357,821,0.0198333333333333,0.09
SERV,B,1086,468,0,618,0.0275503474781353,894,0.005,0.06
EE,B,1084,277,0,0,0.00694982243433535,1044,0.02,0.35
SMCI,B,1082,100,0,0,0.00112298984817177,1082,0.005,0.05
NWN,S,1081,100,0,0,0.00606207565470417,200,0.005,0.15
FRBA,S,1078,300,0,778,0.0997008973080758,1078,0.005,0.1
ITT,B,1076,376,0,700,0.021989298174177,156,0.002,0.0973684210526316
TAST,B,1074,174,0,0,0.00494169416047533,1074,0.01,0.1
LDP,B,1070,370,0,700,0.0485755546803203,270,0.001,0.02
SRI,B,1070,400,0,670,0.0578034682080925,1070,0.001,0.01
KEYS,S,1070,518,97,455,0.0293188704958536,168,0.003,0.0314572864321608
AI,B,1065,173,700,0,0.0209900509585052,673,0.001,0.01
VECO,B,1065,485,0,580,0.00516707955338401,550,0.01,0.1
HPT,S,1064,400,0,664,0.0169025651356299,280,0.002,0.05
UMPQ,S,1064,786,0,278,0.00556974317492116,1064,0.004,0.04
BOLD,B,1060,500,0,60,0.0260132147130742,560,0.001,0.12
EGAN,S,1056,400,114,542,0.0897867564534231,142,0.005,0.05
ORLY,B,1054,172,0,26,0.00597079619907632,188,0.006,0.360588235294118
NNN,B,1051,351,0,700,0.00598597211713378,215,0.003,0.05
FOGO,S,1050,300,700,50,0.0290051242386155,700,0.005,0.05
APLP,S,1050,200,0,850,0.0573963259313707,1050,0.111,0.69
HBAN,S,1050,400,0,650,0.000360077585465193,300,0.002,0.02
COBZ,B,1049,300,0,0,0.0319420783645656,300,0.001,0.04
BLK,B,1048,444,0,5,0.0333399699538225,93,0.0464244127839815,1.73401738242467
SPLV,B,1047,365,0,682,0.00860626863285836,195,0.002,0.02
FMX,B,1047,447,0,0,0.017164106402698,166,0.0109295154185022,0.127402778070527
LNT,S,1047,247,0,800,0.00315016097174614,45,0.002,0.0200900900900901
ETM,S,1045,1045,0,0,0.000297618878093599,1045,0.005,0.05
GCAP,S,1045,0,1045,0,0.0,1045,0.0,0.0
SPH,S,1044,819,0,225,0.0665042630937881,100,0.001,0.0222100122100122
ENTA,B,1044,502,0,542,0.0675480576526644,900,0.003,0.52
SFB,B,1040,1000,0,40,0.5,1040,0.001,0.04
EPR,S,1038,742,0,229,0.0584442304145275,321,0.074,0.397959416272595
MNGA,S,1035,1035,0,0,0.127522827180621,1035,0.002,0.0091
GS-C,B,1035,500,420,115,0.5,300,0.001,0.05
SUM,S,1032,0,1032,0,0.0,516,0.0,0.0
VPL,B,1030,600,0,300,0.0154925393861244,200,0.002,0.032
DSLV,B,1030,100,650,280,0.0103702167375298,380,0.001,0.03
ARW,B,1030,713,0,317,0.0488153785926142,321,0.00576056338028169,0.163702936573691
UUP,S,1028,928,0,100,0.0234828333837578,1028,0.002,0.02
HXL,B,1027,400,0,624,0.0118243157903158,823,0.003,0.07
MRC,S,1025,700,0,325,0.0154675623121796,1025,0.001,0.01
PLT,S,1023,301,0,722,0.0172054613372978,1023,0.002,0.12
WAGE,B,1022,200,500,322,0.00542956439552691,522,0.01,0.15
NJV,S,1021,0,1021,0,0.0,0,0.0,0.0
VSH,S,1020,317,0,703,0.00491859249324839,210,0.01,0.1
COPX,B,1018,700,0,318,0.636942675159236,1018,0.001,0.13
SABR,S,1015,298,0,717,0.00137807336981541,123,0.002,0.02
FBND,B,1014,714,0,300,0.0876798219837892,1014,0.001,0.11
