symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYND,S,9,0,0,0,0.0,0,0.0,0.0
MTH,B,9,0,3,0,0.0,3,0.0,0.0
MHK,S,9,3,0,0,3.99387605671304e-05,3,0.001,0.05
BERY,B,9,0,6,0,0.0,3,0.0,0.0
XTNT,S,9,0,0,0,0.0,0,0.0,0.0
SAH,B,9,0,0,0,0.0,0,0.0,0.0
ISF,B,9,0,6,0,0.0,3,0.0,0.0
DISH,S,9,0,0,0,0.0,0,0.0,0.0
HASI,B,9,0,0,0,0.0,0,0.0,0.0
JTPY,S,9,0,0,0,0.0,8,0.0,0.0
BRC,S,9,0,0,0,0.0,0,0.0,0.0
MJ,B,8,0,0,0,0.0,4,0.0,0.0
ACM,B,8,0,8,0,0.0,0,0.0,0.0
FSV,B,8,4,0,0,0.00102643058763151,4,0.02,0.09
DVYL,B,8,0,0,0,0.0,4,0.0,0.0
CORP,B,8,3,0,0,0.0022189349112426,3,0.01,0.06
EWU,B,8,0,0,0,0.0,0,0.0,0.0
PEZ,B,8,0,0,0,0.0,4,0.0,0.0
DY,S,8,0,0,0,0.0,4,0.0,0.0
BRS,B,8,0,0,0,0.0,0,0.0,0.0
UEIC,B,8,0,0,0,0.0,0,0.0,0.0
AMG,S,8,8,0,0,0.000740535036563917,8,0.001,0.08
RWJ,B,8,0,0,0,0.0,4,0.0,0.0
CEY,B,8,8,0,0,0.0740740740740741,8,0.01,0.01
HEEM,B,8,0,0,0,0.0,4,0.0,0.0
CCI-A,B,8,0,0,0,0.0,2,0.0,0.0
SERV,B,8,0,0,0,0.0,0,0.0,0.0
MRRL,B,7,0,2,0,0.0,2,0.0,0.0
NPK,B,7,0,0,0,0.0,7,0.0,0.0
ANH,B,7,7,0,0,0.000210913254391515,6,0.001,0.01
VWOB,S,7,0,0,0,0.0,0,0.0,0.0
SWP,B,7,7,0,0,0.411764705882353,7,0.001,0.88
QTWO,S,6,0,4,0,0.0,2,0.0,0.0
NSC,B,6,0,0,0,0.0,3,0.0,0.0
PAM,B,6,0,2,0,0.0,2,0.0,0.0
CMG,B,6,0,0,0,0.0,2,0.0,0.0
AVYA,S,6,0,0,0,0.0,0,0.0,0.0
SPDN,B,6,0,4,0,0.0,1,0.0,0.0
JKG,B,6,0,0,0,0.0,0,0.0,0.0
AOBC,B,6,0,0,0,0.0,0,0.0,0.0
CSB,B,6,0,0,0,0.0,2,0.0,0.0
DEF,B,6,0,2,0,0.0,2,0.0,0.0
GF,S,6,0,4,0,0.0,2,0.0,0.0
RHP,B,6,0,0,0,0.0,2,0.0,0.0
IDTI,B,6,0,6,0,0.0,0,0.0,0.0
CODX,B,5,0,0,0,0.0,0,0.0,0.0
SWX,B,5,0,0,0,0.0,0,0.0,0.0
FDLO,B,5,5,0,0,1.0,5,0.001,0.04
LMB,B,5,0,0,0,0.0,0,0.0,0.0
COHR,S,5,0,0,0,0.0,0,0.0,0.0
MULE,B,5,5,0,0,4.32881693433185e-05,5,0.001,0.01
FIZZ,B,5,0,0,0,0.0,0,0.0,0.0
THG,S,5,0,0,0,0.0,0,0.0,0.0
WYNN,S,5,5,0,0,7.04205515337596e-05,5,0.001,0.02
ACLS,B,4,4,0,0,0.000347826086956522,4,0.005,0.05
COR,B,4,4,0,0,0.000546597430992074,4,0.001,0.09
VVPR,B,4,0,0,0,0.0,1,0.0,0.0
BFS,B,4,0,0,0,0.0,2,0.0,0.0
VRNS,B,4,0,0,0,0.0,0,0.0,0.0
ACT,B,4,0,2,0,0.0,1,0.0,0.0
IJK,S,4,0,0,0,0.0,2,0.0,0.0
WRB-B,S,4,0,0,0,0.0,2,0.0,0.0
ATHN,B,4,0,2,0,0.0,1,0.0,0.0
PYN,B,4,0,0,0,0.0,0,0.0,0.0
BIV,B,4,0,0,0,0.0,0,0.0,0.0
MPCT,B,4,0,2,0,0.0,1,0.0,0.0
ALL-A,S,4,0,2,0,0.0,1,0.0,0.0
LEAD,B,4,0,0,0,0.0,4,0.0,0.0
GIII,S,4,0,0,0,0.0,0,0.0,0.0
PPX,S,3,0,2,0,0.0,1,0.0,0.0
PMT,B,3,3,0,0,0.00023441162681669,3,0.001,0.01
EXPO,B,3,0,0,0,0.0,0,0.0,0.0
DNB,B,3,3,0,0,0.000210363929598205,3,0.001,0.09
PH,S,3,3,0,0,0.000150360866078589,3,0.001,0.02
PCG,S,3,3,0,0,3.80715491313342e-05,2,0.001,0.01
PTI,S,3,3,0,0,0.000262950302392848,3,0.001,0.02
SCHN,B,3,0,1,0,0.0,2,0.0,0.0
EXPE,S,3,3,0,0,4.14381811401025e-05,3,0.001,0.01
TUP,S,3,3,0,0,0.00012987012987013,3,0.001,0.02
SLG,B,3,0,0,0,0.0,0,0.0,0.0
CNI,S,3,3,0,0,5.72147843002632e-05,3,0.001,0.02
FMBI,S,3,0,0,0,0.0,0,0.0,0.0
MSI,B,3,0,2,0,0.0,1,0.0,0.0
DLR-H,S,3,0,2,0,0.0,1,0.0,0.0
CVBF,S,3,3,0,0,0.000188134955474727,3,0.001,0.01
HYS,S,3,0,0,0,0.0,0,0.0,0.0
CW,B,3,0,0,0,0.0,3,0.0,0.0
ISCA,B,3,0,2,0,0.0,1,0.0,0.0
SBNY,S,3,0,1,0,0.0,1,0.0,0.0
SDD,B,3,0,1,0,0.0,1,0.0,0.0
HLNE,B,2,0,0,0,0.0,1,0.0,0.0
BCPC,B,2,0,0,0,0.0,1,0.0,0.0
ITW,S,2,2,0,0,7.63329643906721e-05,2,0.001,0.02
DLR,S,2,2,0,0,7.54375377187689e-05,2,0.001,0.02
JCOM,B,2,0,0,0,0.0,1,0.0,0.0
ENR,S,2,0,0,0,0.0,1,0.0,0.0
ATRC,B,2,0,0,0,0.0,1,0.0,0.0
IYC,B,2,0,0,0,0.0,0,0.0,0.0
H,B,2,0,0,0,0.0,1,0.0,0.0
TTWO,B,2,0,0,0,0.0,0,0.0,0.0
SYF,B,2,0,0,0,0.0,0,0.0,0.0
HBHC,B,2,2,0,0,1.42116108860939e-05,2,0.005,0.05
NTEC,S,2,0,2,0,0.0,0,0.0,0.0
DEW,B,2,2,0,0,1.0,2,0.001,0.08
CPG,S,2,2,0,0,1.71483936242273e-05,2,0.001,0.01
WOOD,B,2,0,0,0,0.0,1,0.0,0.0
NSP,S,2,0,1,0,0.0,1,0.0,0.0
VOOG,B,1,1,0,0,0.000789889415481833,1,0.001,0.04
Y,B,1,1,0,0,0.000232126276694522,1,1.37,2.35
BTG,S,1,1,0,0,4.38627272089269e-06,1,0.001,0.01
EEV,S,1,1,0,0,0.0588235294117647,1,0.001,0.02
MCC,B,1,1,0,0,0.000196772924045651,1,0.001,0.01
PEGA,B,1,0,0,0,0.0,0,0.0,0.0
SR,S,1,0,0,0,0.0,0,0.0,0.0
EBAY,S,1,1,0,0,1.98557677034025e-06,1,0.001,0.01
BOIL,S,1,1,0,0,0.000695410292072323,1,0.001,0.04
VAC,B,1,0,0,0,0.0,0,0.0,0.0
TECS,B,1,0,1,0,0.0,0,0.0,0.0
SCE-L,B,1,0,0,0,0.0,0,0.0,0.0
MTUM,S,1,1,0,0,2.70007560211686e-05,1,0.001,0.02
TVTY,S,1,1,0,0,6.19083879674857e-06,1,0.005,0.05
XLF,S,1,1,0,0,1.75100100349868e-07,1,0.001,0.01
TMFC,B,1,0,0,0,0.0,0,0.0,0.0
AMSC,B,1,1,0,0,0.00574712643678161,1,0.001,0.02
HIW,S,1,1,0,0,8.87468938587149e-05,1,0.001,0.01
ANET,B,1,0,0,0,0.0,0,0.0,0.0
GLYC,S,1,1,0,0,3.30098369314056e-05,1,0.001,0.02
IJJ,B,1,1,0,0,0.000886524822695035,1,0.001,0.09
CACC,S,1,1,0,0,0.00020116676725005,1,0.18,0.73
CMP,S,1,1,0,0,6.38365783593999e-05,1,0.005,0.1
LTXB,B,1,1,0,0,0.000139664804469274,1,0.001,0.01
SRAX,B,1,0,0,0,0.0,0,0.0,0.0
QDEL,B,0,0,0,0,0.0,0,0.0,0.0
DMRC,B,0,0,0,0,0.0,0,0.0,0.0
RTIX,B,0,0,0,0,0.0,0,0.0,0.0
HGI,B,0,0,0,0,0.0,0,0.0,0.0
MRBK,S,0,0,0,0,0.0,0,0.0,0.0
TITN,B,0,0,0,0,0.0,0,0.0,0.0
GEF,B,0,0,0,0,0.0,0,0.0,0.0
BHF,B,0,0,0,0,0.0,0,0.0,0.0
HEWY,B,0,0,0,0,0.0,0,0.0,0.0
JSM,B,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
QES,B,0,0,0,0,0.0,0,0.0,0.0
ORLY,S,0,0,0,0,0.0,0,0.0,0.0
RCON,B,0,0,0,0,0.0,0,0.0,0.0
NYMTP,S,0,0,0,0,0.0,0,0.0,0.0
BDCL,B,0,0,0,0,0.0,0,0.0,0.0
CHSP,S,0,0,0,0,0.0,0,0.0,0.0
BNDX,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
FRN,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,B,0,0,0,0,0.0,0,0.0,0.0
DFEN,B,0,0,0,0,0.0,0,0.0,0.0
XOXO,B,0,0,0,0,0.0,0,0.0,0.0
NUBD,S,0,0,0,0,0.0,0,0.0,0.0
SYKE,S,0,0,0,0,0.0,0,0.0,0.0
NCS,S,0,0,0,0,0.0,0,0.0,0.0
SNV-C,B,0,0,0,0,0.0,0,0.0,0.0
IVR,S,0,0,0,0,0.0,0,0.0,0.0
LCM,S,0,0,0,0,0.0,0,0.0,0.0
BWX,S,0,0,0,0,0.0,0,0.0,0.0
OUT,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
CMO,B,0,0,0,0,0.0,0,0.0,0.0
IGIH,B,0,0,0,0,0.0,0,0.0,0.0
BMLP,S,0,0,0,0,0.0,0,0.0,0.0
CIC+,B,0,0,0,0,0.0,0,0.0,0.0
SHI,S,0,0,0,0,0.0,0,0.0,0.0
WHR,S,0,0,0,0,0.0,0,0.0,0.0
DSXN,B,0,0,0,0,0.0,0,0.0,0.0
ACGL,B,0,0,0,0,0.0,0,0.0,0.0
ECCZ,S,0,0,0,0,0.0,0,0.0,0.0
BMCH,S,0,0,0,0,0.0,0,0.0,0.0
GUNR,S,0,0,0,0,0.0,0,0.0,0.0
PF,B,0,0,0,0,0.0,0,0.0,0.0
BGB,S,0,0,0,0,0.0,0,0.0,0.0
ACXM,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,S,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
BTN,S,0,0,0,0,0.0,0,0.0,0.0
IAC,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
KAACU,B,0,0,0,0,0.0,0,0.0,0.0
AIV,B,0,0,0,0,0.0,0,0.0,0.0
NOBL,B,0,0,0,0,0.0,0,0.0,0.0
FDVV,S,0,0,0,0,0.0,0,0.0,0.0
SCAP,B,0,0,0,0,0.0,0,0.0,0.0
DBVT,S,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
IBCD,B,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
AFHBL,S,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,B,0,0,0,0,0.0,0,0.0,0.0
ZBH,S,0,0,0,0,0.0,0,0.0,0.0
PYS,B,0,0,0,0,0.0,0,0.0,0.0
FAS,S,0,0,0,0,0.0,0,0.0,0.0
AAL,S,0,0,0,0,0.0,0,0.0,0.0
OLD,B,0,0,0,0,0.0,0,0.0,0.0
MAA,S,0,0,0,0,0.0,0,0.0,0.0
REEM,S,0,0,0,0,0.0,0,0.0,0.0
DAX,B,0,0,0,0,0.0,0,0.0,0.0
CAAS,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
CQH,S,0,0,0,0,0.0,0,0.0,0.0
DYLS,S,0,0,0,0,0.0,0,0.0,0.0
SSYS,S,0,0,0,0,0.0,0,0.0,0.0
SPDW,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,B,0,0,0,0,0.0,0,0.0,0.0
WMW,S,0,0,0,0,0.0,0,0.0,0.0
DIN,S,0,0,0,0,0.0,0,0.0,0.0
HLG,S,0,0,0,0,0.0,0,0.0,0.0
YMLI,S,0,0,0,0,0.0,0,0.0,0.0
URR,S,0,0,0,0,0.0,0,0.0,0.0
DRV,S,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
SAIC,B,0,0,0,0,0.0,0,0.0,0.0
GRAM,B,0,0,0,0,0.0,0,0.0,0.0
PULM,S,0,0,0,0,0.0,0,0.0,0.0
FSB,B,0,0,0,0,0.0,0,0.0,0.0
PKD,S,0,0,0,0,0.0,0,0.0,0.0
IJS,S,0,0,0,0,0.0,0,0.0,0.0
PJC,S,0,0,0,0,0.0,0,0.0,0.0
HEES,S,0,0,0,0,0.0,0,0.0,0.0
CCXI,B,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
MDSO,S,0,0,0,0,0.0,0,0.0,0.0
WCC,B,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,B,0,0,0,0,0.0,0,0.0,0.0
LINK,B,0,0,0,0,0.0,0,0.0,0.0
HEFV,S,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
PNR#,S,0,0,0,0,0.0,0,0.0,0.0
CCE,B,0,0,0,0,0.0,0,0.0,0.0
QCP,B,0,0,0,0,0.0,0,0.0,0.0
ISSC,B,0,0,0,0,0.0,0,0.0,0.0
VBF,S,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
TLI,B,0,0,0,0,0.0,0,0.0,0.0
TUZ,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
AEB,B,0,0,0,0,0.0,0,0.0,0.0
AMJL,B,0,0,0,0,0.0,0,0.0,0.0
GPC,S,0,0,0,0,0.0,0,0.0,0.0
ARR-B,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,B,0,0,0,0,0.0,0,0.0,0.0
FBR,S,0,0,0,0,0.0,0,0.0,0.0
PGMB,S,0,0,0,0,0.0,0,0.0,0.0
VBIV,S,0,0,0,0,0.0,0,0.0,0.0
AKAO,S,0,0,0,0,0.0,0,0.0,0.0
VICI,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
SEF,B,0,0,0,0,0.0,0,0.0,0.0
PDVW,S,0,0,0,0,0.0,0,0.0,0.0
ATH,B,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
JPLS,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
ITG,S,0,0,0,0,0.0,0,0.0,0.0
FANZ,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
ZLAB,B,0,0,0,0,0.0,0,0.0,0.0
HRC,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
SSWA,B,0,0,0,0,0.0,0,0.0,0.0
TDS,S,0,0,0,0,0.0,0,0.0,0.0
HFXJ,S,0,0,0,0,0.0,0,0.0,0.0
CBD,B,0,0,0,0,0.0,0,0.0,0.0
INFU,B,0,0,0,0,0.0,0,0.0,0.0
INBK,B,0,0,0,0,0.0,0,0.0,0.0
AQXP,S,0,0,0,0,0.0,0,0.0,0.0
IDX,B,0,0,0,0,0.0,0,0.0,0.0
JKH,B,0,0,0,0,0.0,0,0.0,0.0
MP-D,S,0,0,0,0,0.0,0,0.0,0.0
ARES-A,B,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
PCF,B,0,0,0,0,0.0,0,0.0,0.0
URI,S,0,0,0,0,0.0,0,0.0,0.0
BAR,B,0,0,0,0,0.0,0,0.0,0.0
GCVRZ,S,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
ALN,B,0,0,0,0,0.0,0,0.0,0.0
INUV,B,0,0,0,0,0.0,0,0.0,0.0
RIBT,S,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
CDL,B,0,0,0,0,0.0,0,0.0,0.0
CWCO,B,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
CSQ,B,0,0,0,0,0.0,0,0.0,0.0
SPUU,S,0,0,0,0,0.0,0,0.0,0.0
MDGS,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,B,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
PXS,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
DUG,S,0,0,0,0,0.0,0,0.0,0.0
IFEU,S,0,0,0,0,0.0,0,0.0,0.0
IGA,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
DXLG,B,0,0,0,0,0.0,0,0.0,0.0
IBMI,B,0,0,0,0,0.0,0,0.0,0.0
QINC,S,0,0,0,0,0.0,0,0.0,0.0
OXM,B,0,0,0,0,0.0,0,0.0,0.0
TIP,S,0,0,0,0,0.0,0,0.0,0.0
CDLX,S,0,0,0,0,0.0,0,0.0,0.0
NHA,B,0,0,0,0,0.0,0,0.0,0.0
OFC,B,0,0,0,0,0.0,0,0.0,0.0
OXSQL,S,0,0,0,0,0.0,0,0.0,0.0
SHO,B,0,0,0,0,0.0,0,0.0,0.0
PIH,S,0,0,0,0,0.0,0,0.0,0.0
USFD,B,0,0,0,0,0.0,0,0.0,0.0
VMI,B,0,0,0,0,0.0,0,0.0,0.0
SNHY,S,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
PIHPP,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
EWS,B,0,0,0,0,0.0,0,0.0,0.0
MNR-C,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
MTD,B,0,0,0,0,0.0,0,0.0,0.0
GOV,S,0,0,0,0,0.0,0,0.0,0.0
GST-A,S,0,0,0,0,0.0,0,0.0,0.0
HX,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
JMU,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
NDAQ,S,0,0,0,0,0.0,0,0.0,0.0
RIGS,B,0,0,0,0,0.0,0,0.0,0.0
FEEU,B,0,0,0,0,0.0,0,0.0,0.0
SDLP,S,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
HCSG,S,0,0,0,0,0.0,0,0.0,0.0
GCO,B,0,0,0,0,0.0,0,0.0,0.0
WDRW,S,0,0,0,0,0.0,0,0.0,0.0
STT-E,S,0,0,0,0,0.0,0,0.0,0.0
WEB,B,0,0,0,0,0.0,0,0.0,0.0
AZRE,S,0,0,0,0,0.0,0,0.0,0.0
GNMK,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
SSL,B,0,0,0,0,0.0,0,0.0,0.0
FUN,S,0,0,0,0,0.0,0,0.0,0.0
GLPG,S,0,0,0,0,0.0,0,0.0,0.0
RIOT,S,0,0,0,0,0.0,0,0.0,0.0
AAP,S,0,0,0,0,0.0,0,0.0,0.0
BHP,S,0,0,0,0,0.0,0,0.0,0.0
IHIT,B,0,0,0,0,0.0,0,0.0,0.0
TYD,S,0,0,0,0,0.0,0,0.0,0.0
DIM,S,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
BG,S,0,0,0,0,0.0,0,0.0,0.0
FLSW,B,0,0,0,0,0.0,0,0.0,0.0
CARV,B,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
KSM,B,0,0,0,0,0.0,0,0.0,0.0
GDS,B,0,0,0,0,0.0,0,0.0,0.0
TCBK,B,0,0,0,0,0.0,0,0.0,0.0
REDU,S,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
RDI,S,0,0,0,0,0.0,0,0.0,0.0
GBLIL,S,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
URG,B,0,0,0,0,0.0,0,0.0,0.0
ARRS,S,0,0,0,0,0.0,0,0.0,0.0
DLA,B,0,0,0,0,0.0,0,0.0,0.0
AQUA,S,0,0,0,0,0.0,0,0.0,0.0
ULBR,S,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
ISF,S,0,0,0,0,0.0,0,0.0,0.0
IFF,S,0,0,0,0,0.0,0,0.0,0.0
EOI,S,0,0,0,0,0.0,0,0.0,0.0
NVTR,B,0,0,0,0,0.0,0,0.0,0.0
BFS-C,S,0,0,0,0,0.0,0,0.0,0.0
FRLG,S,0,0,0,0,0.0,0,0.0,0.0
FWDD,S,0,0,0,0,0.0,0,0.0,0.0
VEC,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,S,0,0,0,0,0.0,0,0.0,0.0
SFST,B,0,0,0,0,0.0,0,0.0,0.0
OOMA,B,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
GYB,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,B,0,0,0,0,0.0,0,0.0,0.0
VHT,S,0,0,0,0,0.0,0,0.0,0.0
DF,S,0,0,0,0,0.0,0,0.0,0.0
BDD,B,0,0,0,0,0.0,0,0.0,0.0
QXRR,B,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
HHYX,S,0,0,0,0,0.0,0,0.0,0.0
RLGY,S,0,0,0,0,0.0,0,0.0,0.0
ZUO,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,S,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
PSB-U,S,0,0,0,0,0.0,0,0.0,0.0
DUKH,B,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
TECK,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
VALU,B,0,0,0,0,0.0,0,0.0,0.0
NMRK,S,0,0,0,0,0.0,0,0.0,0.0
EFII,B,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
FDC,S,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
SYMC,S,0,0,0,0,0.0,0,0.0,0.0
MYGN,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
GQRE,B,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
ZMLP,B,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
RSG,S,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
TLYS,S,0,0,0,0,0.0,0,0.0,0.0
CPB,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
UAVS,S,0,0,0,0,0.0,0,0.0,0.0
DRI,S,0,0,0,0,0.0,0,0.0,0.0
JPM-H,S,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
NXP,B,0,0,0,0,0.0,0,0.0,0.0
RELV,B,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,S,0,0,0,0,0.0,0,0.0,0.0
VFLQ,B,0,0,0,0,0.0,0,0.0,0.0
IGD,B,0,0,0,0,0.0,0,0.0,0.0
CECE,S,0,0,0,0,0.0,0,0.0,0.0
GPAQ,B,0,0,0,0,0.0,0,0.0,0.0
ABE,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,B,0,0,0,0,0.0,0,0.0,0.0
MGA,S,0,0,0,0,0.0,0,0.0,0.0
HYLD,B,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
CSLT,S,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
MGU,B,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
RFV,B,0,0,0,0,0.0,0,0.0,0.0
MDLX,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
OPESW,S,0,0,0,0,0.0,0,0.0,0.0
EVC,B,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
ONCE,S,0,0,0,0,0.0,0,0.0,0.0
ESNT,B,0,0,0,0,0.0,0,0.0,0.0
IGEM,S,0,0,0,0,0.0,0,0.0,0.0
MN,B,0,0,0,0,0.0,0,0.0,0.0
MSON,S,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
TRCB,S,0,0,0,0,0.0,0,0.0,0.0
DTE,B,0,0,0,0,0.0,0,0.0,0.0
MNR,S,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
PX,S,0,0,0,0,0.0,0,0.0,0.0
JNP,B,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
LKSD,S,0,0,0,0,0.0,0,0.0,0.0
COHN,B,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
